createdAt,value
2022-08-16T00:01:40.996Z,26.40
2022-08-16T00:04:11.721Z,25.38
2022-08-16T00:06:42.360Z,27.73
2022-08-16T00:09:14.434Z,26.10
2022-08-16T00:11:46.674Z,27.95
2022-08-16T00:14:29.023Z,28.00
2022-08-16T00:17:18.598Z,28.80
2022-08-16T00:19:53.513Z,25.67
2022-08-16T00:22:24.729Z,26.50
2022-08-16T00:24:55.687Z,27.40
2022-08-16T00:27:26.003Z,28.45
2022-08-16T00:30:19.223Z,27.42
2022-08-16T00:32:57.108Z,27.42
2022-08-16T00:35:35.414Z,25.90
2022-08-16T00:38:40.039Z,27.40
2022-08-16T00:40:57.865Z,25.70
2022-08-16T00:43:43.138Z,25.33
2022-08-16T00:46:33.209Z,25.33
2022-08-16T00:49:18.775Z,24.23
2022-08-16T00:51:54.896Z,24.33
2022-08-16T00:54:28.977Z,25.98
2022-08-16T00:59:54.808Z,25.15
2022-08-16T01:02:35.649Z,23.80
2022-08-16T01:05:11.579Z,23.48
2022-08-16T01:07:50.795Z,24.75
2022-08-16T01:10:32.367Z,24.13
2022-08-16T01:13:12.253Z,21.73
2022-08-16T01:15:52.511Z,25.42
2022-08-16T01:18:39.123Z,25.50
2022-08-16T01:21:22.797Z,25.63
2022-08-16T01:24:53.314Z,23.15
2022-08-16T01:27:15.128Z,24.52
2022-08-16T01:29:56.785Z,23.23
2022-08-16T01:32:33.341Z,27.00
2022-08-16T01:35:17.543Z,25.63
2022-08-16T01:37:54.003Z,28.65
2022-08-16T01:40:30.873Z,29.92
2022-08-16T01:43:06.085Z,28.05
2022-08-16T01:45:40.573Z,31.10
2022-08-16T01:48:19.373Z,28.80
2022-08-16T01:51:09.593Z,28.45
2022-08-16T01:53:43.746Z,28.67
2022-08-16T01:56:24.407Z,31.15
2022-08-16T01:59:01.131Z,29.52
2022-08-16T02:01:35.903Z,28.85
2022-08-16T02:04:11.030Z,28.63
2022-08-16T02:06:46.624Z,28.88
2022-08-16T02:09:19.350Z,29.15
2022-08-16T02:11:58.028Z,27.00
2022-08-16T02:14:32.650Z,28.33
2022-08-16T02:17:10.777Z,26.23
2022-08-16T02:19:58.745Z,28.77
2022-08-16T02:22:46.692Z,28.33
2022-08-16T02:25:19.027Z,25.25
2022-08-16T02:27:51.914Z,25.17
2022-08-16T02:30:36.560Z,28.02
2022-08-16T02:33:15.412Z,24.30
2022-08-16T02:35:53.783Z,28.05
2022-08-16T02:38:36.251Z,28.38
2022-08-16T02:41:12.085Z,26.48
2022-08-16T02:43:45.033Z,29.05
2022-08-16T02:46:15.114Z,27.52
2022-08-16T02:48:47.458Z,28.50
2022-08-16T02:51:19.336Z,31.83
2022-08-16T02:53:55.157Z,35.72
2022-08-16T02:56:32.237Z,36.85
2022-08-16T02:59:11.681Z,34.00
2022-08-16T03:01:46.982Z,31.48
2022-08-16T03:04:41.538Z,33.63
2022-08-16T03:07:13.050Z,34.08
2022-08-16T03:09:44.590Z,35.00
2022-08-16T03:12:16.638Z,34.83
2022-08-16T03:14:53.699Z,35.78
2022-08-16T03:17:24.111Z,38.75
2022-08-16T03:20:08.360Z,40.40
2022-08-16T03:22:45.448Z,35.97
2022-08-16T03:27:46.793Z,37.28
2022-08-16T03:30:23.887Z,35.45
2022-08-16T03:32:55.668Z,35.47
2022-08-16T03:35:33.088Z,35.30
2022-08-16T03:38:32.821Z,35.65
2022-08-16T03:41:03.125Z,36.22
2022-08-16T03:43:51.603Z,36.28
2022-08-16T03:46:47.883Z,37.70
2022-08-16T03:49:15.435Z,37.45
2022-08-16T03:51:48.675Z,37.63
2022-08-16T03:54:21.843Z,40.45
2022-08-16T03:56:57.834Z,38.33
2022-08-16T03:59:31.639Z,40.28
2022-08-16T04:02:12.208Z,39.30
2022-08-16T04:04:54.120Z,35.20
2022-08-16T04:07:25.225Z,38.75
2022-08-16T04:10:35.967Z,40.83
2022-08-16T04:12:54.432Z,39.85
2022-08-16T04:15:28.675Z,41.50
2022-08-16T04:18:05.297Z,40.42
2022-08-16T04:20:43.218Z,40.38
2022-08-16T04:23:13.070Z,39.92
2022-08-16T04:25:43.573Z,39.05
2022-08-16T04:28:29.647Z,39.50
2022-08-16T04:31:10.763Z,39.97
2022-08-16T04:36:21.795Z,36.42
2022-08-16T04:38:52.591Z,39.63
2022-08-16T04:41:32.650Z,39.47
2022-08-16T04:44:33.129Z,37.28
2022-08-16T04:47:03.397Z,38.38
2022-08-16T04:49:54.514Z,39.08
2022-08-16T04:52:34.784Z,36.22
2022-08-16T04:55:11.835Z,36.97
2022-08-16T04:57:43.190Z,39.83
2022-08-16T05:00:32.717Z,37.25
2022-08-16T05:03:08.560Z,36.30
2022-08-16T05:05:45.262Z,36.35
2022-08-16T05:08:28.250Z,37.42
2022-08-16T05:11:06.009Z,35.80
2022-08-16T05:13:42.990Z,37.08
2022-08-16T05:16:19.898Z,39.63
2022-08-16T05:18:52.585Z,37.85
2022-08-16T05:21:27.000Z,39.28
2022-08-16T05:24:01.894Z,41.72
2022-08-16T05:26:36.387Z,40.33
2022-08-16T05:29:11.004Z,39.25
2022-08-16T05:31:48.360Z,40.10
2022-08-16T05:34:23.039Z,41.65
2022-08-16T05:36:58.723Z,47.03
2022-08-16T05:39:30.102Z,42.92
2022-08-16T05:42:09.087Z,45.28
2022-08-16T05:44:39.654Z,44.67
2022-08-16T05:47:10.072Z,44.20
2022-08-16T05:49:45.380Z,44.58
2022-08-16T05:52:23.883Z,43.95
2022-08-16T05:55:01.718Z,44.58
2022-08-16T05:57:34.483Z,43.15
2022-08-16T06:00:10.774Z,43.30
2022-08-16T06:02:42.665Z,42.92
2022-08-16T06:05:14.525Z,44.47
2022-08-16T06:07:58.497Z,44.08
2022-08-16T06:10:34.663Z,42.60
2022-08-16T06:13:07.480Z,49.22
2022-08-16T06:15:41.809Z,45.05
2022-08-16T06:18:11.919Z,45.25
2022-08-16T06:20:51.647Z,43.63
2022-08-16T06:23:32.340Z,45.47
2022-08-16T06:26:07.653Z,44.05
2022-08-16T06:28:41.983Z,42.35
2022-08-16T06:31:12.716Z,43.45
2022-08-16T06:33:44.581Z,44.72
2022-08-16T06:36:15.580Z,45.58
2022-08-16T06:38:56.210Z,44.22
2022-08-16T06:41:39.885Z,41.20
2022-08-16T06:44:20.820Z,41.22
2022-08-16T06:46:52.251Z,43.60
2022-08-16T06:49:21.990Z,45.45
2022-08-16T06:51:55.156Z,40.35
2022-08-16T06:54:38.322Z,42.55
2022-08-16T06:57:11.679Z,40.63
2022-08-16T06:59:52.981Z,42.00
2022-08-16T07:02:35.380Z,37.45
2022-08-16T07:05:14.911Z,40.17
2022-08-16T07:08:06.146Z,43.25
2022-08-16T07:10:46.791Z,42.35
2022-08-16T07:13:43.677Z,41.20
2022-08-16T07:16:16.824Z,41.38
2022-08-16T07:18:59.307Z,41.33
2022-08-16T07:21:45.633Z,40.17
2022-08-16T07:24:29.644Z,43.00
2022-08-16T07:27:59.251Z,40.78
2022-08-16T07:31:13.249Z,40.58
2022-08-16T07:34:05.856Z,40.97
2022-08-16T07:37:15.177Z,41.33
2022-08-16T07:39:56.511Z,39.03
2022-08-16T07:43:07.634Z,37.72
2022-08-16T07:45:42.982Z,41.45
2022-08-16T07:48:41.839Z,37.35
2022-08-16T07:51:37.170Z,41.15
2022-08-16T07:54:32.249Z,37.92
2022-08-16T07:57:12.615Z,41.30
2022-08-16T07:59:57.075Z,40.08
2022-08-16T08:02:32.549Z,39.78
2022-08-16T08:05:07.664Z,40.95
2022-08-16T08:07:46.607Z,39.28
2022-08-16T08:10:29.179Z,40.95
2022-08-16T08:13:06.289Z,39.90
2022-08-16T08:18:37.887Z,38.42
2022-08-16T08:21:09.932Z,39.97
2022-08-16T08:23:50.228Z,40.03
2022-08-16T08:26:22.274Z,43.05
2022-08-16T08:28:54.773Z,40.25
2022-08-16T08:31:40.964Z,45.60
2022-08-16T08:34:12.633Z,40.25
2022-08-16T08:36:42.718Z,42.13
2022-08-16T08:39:15.503Z,41.60
2022-08-16T08:41:52.487Z,44.38
2022-08-16T08:44:28.748Z,43.25
2022-08-16T08:47:12.086Z,42.83
2022-08-16T08:49:46.901Z,43.10
2022-08-16T08:52:35.114Z,42.50
2022-08-16T08:55:11.453Z,42.47
2022-08-16T08:57:43.177Z,44.78
2022-08-16T09:00:21.353Z,42.88
2022-08-16T09:02:54.557Z,41.72
2022-08-16T09:05:35.682Z,42.67
2022-08-16T09:08:09.076Z,38.85
2022-08-16T09:10:41.046Z,39.72
2022-08-16T09:13:12.396Z,39.60
2022-08-16T09:15:44.143Z,38.13
2022-08-16T09:18:25.208Z,37.83
2022-08-16T09:21:00.805Z,37.33
2022-08-16T09:23:36.293Z,37.55
2022-08-16T09:26:44.954Z,36.28
2022-08-16T09:29:15.609Z,34.35
2022-08-16T09:31:47.432Z,35.88
2022-08-16T09:34:29.118Z,33.20
2022-08-16T09:37:02.002Z,36.25
2022-08-16T09:39:41.424Z,34.58
2022-08-16T09:42:15.363Z,35.17
2022-08-16T09:45:12.200Z,36.95
2022-08-16T09:47:56.766Z,38.92
2022-08-16T09:50:39.124Z,38.53
2022-08-16T09:53:16.688Z,35.97
2022-08-16T09:55:50.139Z,33.08
2022-08-16T09:58:40.581Z,31.67
2022-08-16T10:01:11.291Z,35.40
2022-08-16T10:04:02.752Z,30.25
2022-08-16T10:06:37.815Z,32.92
2022-08-16T10:09:11.767Z,28.23
2022-08-16T10:11:54.892Z,26.95
2022-08-16T10:14:32.974Z,30.80
2022-08-16T10:17:09.679Z,32.88
2022-08-16T10:19:43.304Z,32.47
2022-08-16T10:22:17.265Z,33.22
2022-08-16T10:24:55.917Z,32.47
2022-08-16T10:27:47.014Z,32.27
2022-08-16T10:30:25.995Z,28.05
2022-08-16T10:33:02.267Z,28.92
2022-08-16T10:35:37.642Z,30.60
2022-08-16T10:38:27.057Z,28.95
2022-08-16T10:40:57.852Z,26.10
2022-08-16T10:43:31.329Z,28.98
2022-08-16T10:46:39.782Z,25.13
2022-08-16T10:48:57.827Z,30.10
2022-08-16T10:52:01.677Z,28.75
2022-08-16T10:54:31.012Z,30.08
2022-08-16T10:57:01.143Z,25.70
2022-08-16T10:59:46.946Z,27.90
2022-08-16T11:02:59.077Z,26.60
2022-08-16T11:05:59.165Z,29.67
2022-08-16T11:08:23.615Z,25.90
2022-08-16T11:11:18.909Z,26.27
2022-08-16T11:14:06.001Z,27.48
2022-08-16T11:20:00.533Z,29.15
2022-08-16T11:22:41.963Z,26.88
2022-08-16T11:28:36.543Z,28.88
2022-08-16T11:31:11.086Z,28.98
2022-08-16T11:33:58.625Z,27.40
2022-08-16T11:36:32.120Z,25.73
2022-08-16T11:39:06.176Z,28.63
2022-08-16T11:41:43.685Z,24.77
2022-08-16T11:44:20.246Z,21.25
2022-08-16T11:46:50.379Z,23.27
2022-08-16T11:49:23.583Z,18.67
2022-08-16T11:51:53.323Z,21.92
2022-08-16T11:54:34.300Z,21.40
2022-08-16T11:57:09.259Z,21.58
2022-08-16T11:59:42.793Z,21.35
2022-08-16T12:02:32.094Z,22.67
2022-08-16T12:05:10.447Z,19.85
2022-08-16T12:07:40.897Z,20.83
2022-08-16T12:10:18.168Z,23.20
2022-08-16T12:12:49.440Z,20.27
2022-08-16T12:15:25.296Z,24.92
2022-08-16T12:17:56.282Z,21.98
2022-08-16T12:20:31.895Z,21.23
2022-08-16T12:23:07.349Z,24.27
2022-08-16T12:25:39.380Z,22.40
2022-08-16T12:28:16.339Z,24.35
2022-08-16T12:31:00.305Z,23.83
2022-08-16T12:33:44.578Z,22.63
2022-08-16T12:36:17.879Z,23.05
2022-08-16T12:38:48.181Z,19.77
2022-08-16T12:41:25.456Z,21.52
2022-08-16T12:43:57.133Z,24.77
2022-08-16T12:46:38.479Z,21.05
2022-08-16T12:49:06.540Z,20.98
2022-08-16T12:51:58.759Z,21.77
2022-08-16T12:59:44.028Z,23.40
2022-08-16T13:02:22.718Z,21.30
2022-08-16T13:05:07.019Z,23.55
2022-08-16T13:07:45.082Z,23.35
2022-08-16T13:10:20.734Z,20.85
2022-08-16T13:13:08.901Z,17.42
2022-08-16T13:15:56.896Z,20.40
2022-08-16T13:18:37.529Z,20.42
2022-08-16T13:21:10.855Z,18.77
2022-08-16T13:23:43.555Z,20.75
2022-08-16T13:26:17.784Z,18.85
2022-08-16T13:28:48.681Z,17.50
2022-08-16T13:31:18.898Z,16.45
2022-08-16T13:33:51.478Z,18.30
2022-08-16T13:36:47.654Z,17.08
2022-08-16T13:39:17.167Z,14.07
2022-08-16T13:41:53.841Z,15.02
2022-08-16T13:44:48.677Z,15.10
2022-08-16T13:47:16.831Z,13.95
2022-08-16T13:49:49.633Z,14.82
2022-08-16T13:52:21.821Z,14.68
2022-08-16T13:54:54.989Z,14.18
2022-08-16T13:57:24.996Z,16.00
2022-08-16T14:00:20.905Z,15.13
2022-08-16T14:02:55.787Z,14.88
2022-08-16T14:05:31.563Z,15.95
2022-08-16T14:08:06.542Z,14.25
2022-08-16T14:10:39.361Z,15.55
2022-08-16T14:13:13.590Z,16.35
2022-08-16T14:15:43.734Z,16.15
2022-08-16T14:18:15.199Z,14.82
2022-08-16T14:20:51.268Z,18.73
2022-08-16T14:23:23.828Z,18.48
2022-08-16T14:28:30.435Z,19.42
2022-08-16T14:31:02.505Z,17.80
2022-08-16T14:33:36.211Z,18.20
2022-08-16T14:36:09.645Z,20.50
2022-08-16T14:38:39.648Z,19.58
2022-08-16T14:41:10.461Z,17.73
2022-08-16T14:43:40.709Z,14.52
2022-08-16T14:46:10.673Z,13.63
2022-08-16T14:48:40.413Z,13.20
2022-08-16T14:51:12.897Z,14.05
2022-08-16T14:53:45.482Z,14.25
2022-08-16T14:56:38.580Z,14.23
2022-08-16T14:59:11.220Z,13.43
2022-08-16T15:01:58.780Z,13.75
2022-08-16T15:04:47.819Z,12.52
2022-08-16T15:07:24.203Z,12.98
2022-08-16T15:09:59.843Z,14.13
2022-08-16T15:12:36.208Z,13.23
2022-08-16T15:15:12.268Z,13.02
2022-08-16T15:17:54.084Z,13.23
2022-08-16T15:20:29.624Z,14.52
2022-08-16T15:23:07.446Z,16.35
2022-08-16T15:25:42.540Z,15.45
2022-08-16T15:28:31.305Z,15.45
2022-08-16T15:31:13.055Z,17.13
2022-08-16T15:33:50.670Z,16.27
2022-08-16T15:36:25.837Z,18.75
2022-08-16T15:39:06.800Z,17.42
2022-08-16T15:42:03.275Z,18.38
2022-08-16T15:44:44.712Z,17.05
2022-08-16T15:47:25.955Z,17.42
2022-08-16T15:50:00.989Z,17.08
2022-08-16T15:52:37.979Z,17.65
2022-08-16T15:55:29.688Z,17.25
2022-08-16T15:58:34.590Z,16.23
2022-08-16T16:01:01.919Z,15.30
2022-08-16T16:03:40.820Z,14.55
2022-08-16T16:06:12.472Z,15.25
2022-08-16T16:08:43.064Z,14.52
2022-08-16T16:11:15.508Z,13.32
2022-08-16T16:13:46.912Z,13.15
2022-08-16T16:16:22.429Z,11.43
2022-08-16T16:18:54.987Z,12.50
2022-08-16T16:21:27.834Z,11.52
2022-08-16T16:24:23.939Z,11.23
2022-08-16T16:27:01.937Z,10.27
2022-08-16T16:29:40.211Z,9.93
2022-08-16T16:32:10.579Z,10.75
2022-08-16T16:34:43.434Z,9.90
2022-08-16T16:37:17.372Z,9.93
2022-08-16T16:39:50.648Z,10.00
2022-08-16T16:42:29.495Z,9.48
2022-08-16T16:45:08.052Z,10.35
2022-08-16T16:47:41.857Z,10.52
2022-08-16T16:50:16.879Z,12.05
2022-08-16T16:52:48.346Z,12.38
2022-08-16T16:55:18.344Z,11.52
2022-08-16T16:58:17.998Z,12.00
2022-08-16T17:01:10.383Z,11.98
2022-08-16T17:03:40.567Z,11.10
2022-08-16T17:06:10.743Z,13.90
2022-08-16T17:08:43.167Z,13.93
2022-08-16T17:11:15.807Z,14.98
2022-08-16T17:14:33.359Z,13.70
2022-08-16T17:16:49.074Z,13.38
2022-08-16T17:19:23.771Z,11.60
2022-08-16T17:21:55.995Z,12.90
2022-08-16T17:27:33.156Z,12.85
2022-08-16T17:30:16.052Z,14.27
2022-08-16T17:32:54.790Z,14.27
2022-08-16T17:35:35.311Z,13.18
2022-08-16T17:38:07.777Z,14.45
2022-08-16T17:39:28.026Z,13.45
2022-08-16T17:40:58.474Z,14.25
2022-08-16T17:43:37.476Z,14.52
2022-08-16T17:46:51.263Z,13.65
2022-08-16T17:49:23.065Z,15.55
2022-08-16T17:52:03.152Z,14.48
2022-08-16T17:54:40.194Z,12.63
2022-08-16T17:57:13.601Z,13.73
2022-08-16T17:59:49.295Z,14.18
2022-08-16T18:02:44.136Z,12.27
2022-08-16T18:05:18.025Z,13.77
2022-08-16T18:07:50.747Z,14.55
2022-08-16T18:10:39.958Z,14.60
2022-08-16T18:13:19.090Z,15.13
2022-08-16T18:15:53.760Z,13.68
2022-08-16T18:18:45.016Z,13.23
2022-08-16T18:21:36.574Z,12.57
2022-08-16T18:24:12.157Z,13.57
2022-08-16T18:26:44.981Z,15.20
2022-08-16T18:29:18.347Z,17.25
2022-08-16T18:31:52.248Z,19.83
2022-08-16T18:34:32.017Z,21.10
2022-08-16T18:37:10.336Z,20.17
2022-08-16T18:39:43.409Z,21.52
2022-08-16T18:42:18.417Z,20.38
2022-08-16T18:45:04.594Z,20.58
2022-08-16T18:47:42.701Z,22.92
2022-08-16T18:50:18.100Z,23.08
2022-08-16T18:53:25.252Z,22.65
2022-08-16T18:56:04.556Z,20.98
2022-08-16T19:01:40.670Z,20.13
2022-08-16T19:04:56.877Z,19.75
2022-08-16T19:07:12.480Z,17.33
2022-08-16T19:09:47.151Z,18.63
2022-08-16T19:12:38.206Z,18.50
2022-08-16T19:15:18.936Z,17.15
2022-08-16T19:17:49.985Z,18.88
2022-08-16T19:20:31.782Z,17.85
2022-08-16T19:23:10.066Z,17.83
2022-08-16T19:25:49.441Z,19.20
2022-08-16T19:28:49.841Z,21.95
2022-08-16T19:31:24.809Z,20.75
2022-08-16T19:34:00.885Z,23.40
2022-08-16T19:36:38.598Z,23.92
2022-08-16T19:39:15.252Z,26.45
2022-08-16T19:41:53.009Z,27.02
2022-08-16T19:44:23.273Z,28.88
2022-08-16T19:46:53.979Z,28.65
2022-08-16T19:49:23.948Z,29.85
2022-08-16T19:51:53.708Z,28.60
2022-08-16T19:54:26.843Z,29.23
2022-08-16T19:56:56.640Z,29.83
2022-08-16T19:59:39.757Z,30.00
2022-08-16T20:02:25.614Z,29.25
2022-08-16T20:05:10.400Z,30.50
2022-08-16T20:07:40.666Z,31.63
2022-08-16T20:10:16.059Z,30.40
2022-08-16T20:13:01.701Z,32.35
2022-08-16T20:15:42.472Z,30.88
2022-08-16T20:18:25.126Z,30.42
2022-08-16T20:20:56.997Z,31.65
2022-08-16T20:23:26.956Z,29.80
2022-08-16T20:26:07.722Z,31.75
2022-08-16T20:28:54.271Z,28.42
2022-08-16T20:31:25.737Z,29.88
2022-08-16T20:34:00.778Z,33.28
2022-08-16T20:36:38.819Z,30.95
2022-08-16T20:39:08.644Z,33.88
2022-08-16T20:41:41.681Z,36.17
2022-08-16T20:44:13.336Z,32.35
2022-08-16T20:46:43.460Z,30.40
2022-08-16T20:49:13.270Z,30.52
2022-08-16T20:51:46.656Z,32.42
2022-08-16T20:54:19.943Z,30.95
2022-08-16T20:56:52.874Z,29.13
2022-08-16T20:59:22.713Z,30.42
2022-08-16T21:01:52.884Z,34.90
2022-08-16T21:04:25.980Z,34.25
2022-08-16T21:07:01.459Z,31.10
2022-08-16T21:09:37.339Z,33.28
2022-08-16T21:12:17.972Z,32.38
2022-08-16T21:14:49.526Z,43.45
2022-08-16T21:17:19.306Z,38.25
2022-08-16T21:19:50.487Z,37.03
2022-08-16T21:22:23.170Z,37.80
2022-08-16T21:24:53.851Z,37.13
2022-08-16T21:27:26.997Z,34.00
2022-08-16T21:30:01.746Z,37.58
2022-08-16T21:32:36.125Z,34.78
2022-08-16T21:35:14.465Z,38.92
2022-08-16T21:38:27.271Z,35.92
2022-08-16T21:40:39.006Z,36.97
2022-08-16T21:43:15.231Z,35.65
2022-08-16T21:45:47.457Z,32.42
2022-08-16T21:48:18.024Z,37.03
2022-08-16T21:51:04.755Z,40.00
2022-08-16T21:53:36.115Z,38.63
2022-08-16T21:58:53.226Z,36.97
2022-08-16T22:01:23.919Z,35.92
2022-08-16T22:04:36.034Z,43.30
2022-08-16T22:06:46.195Z,38.42
2022-08-16T22:09:18.070Z,38.72
2022-08-16T22:11:48.312Z,39.50
2022-08-16T22:14:21.094Z,39.92
2022-08-16T22:16:52.975Z,39.65
2022-08-16T22:19:25.828Z,40.55
2022-08-16T22:21:55.781Z,34.60
2022-08-16T22:24:25.868Z,41.95
2022-08-16T22:26:57.919Z,41.38
2022-08-16T22:29:31.587Z,42.28
2022-08-16T22:32:05.430Z,43.25
2022-08-16T22:34:42.390Z,41.75
2022-08-16T22:37:13.964Z,41.35
2022-08-16T22:39:44.293Z,43.45
2022-08-16T22:42:18.320Z,44.08
2022-08-16T22:44:52.655Z,42.83
2022-08-16T22:47:23.915Z,42.25
2022-08-16T22:49:55.330Z,40.05
2022-08-16T22:52:46.404Z,42.50
2022-08-16T22:55:15.776Z,39.70
2022-08-16T22:57:46.545Z,37.65
2022-08-16T23:00:23.528Z,41.67
2022-08-16T23:03:01.691Z,41.10
2022-08-16T23:05:37.294Z,41.78
2022-08-16T23:08:11.584Z,42.03
2022-08-16T23:10:44.718Z,41.67
2022-08-16T23:13:16.074Z,38.50
2022-08-16T23:16:10.640Z,43.67
2022-08-16T23:18:40.798Z,42.88
2022-08-16T23:21:15.082Z,43.17
2022-08-16T23:23:49.032Z,42.40
2022-08-16T23:29:15.944Z,40.97
2022-08-16T23:32:02.202Z,43.80
2022-08-16T23:34:36.142Z,43.50
2022-08-16T23:37:06.919Z,42.78
2022-08-16T23:39:39.238Z,44.08
2022-08-16T23:42:15.530Z,41.90
2022-08-16T23:45:05.857Z,42.95
2022-08-16T23:47:38.846Z,36.92
2022-08-16T23:50:13.340Z,42.22
2022-08-16T23:52:57.772Z,38.47
2022-08-16T23:55:31.784Z,39.50
2022-08-16T23:58:13.035Z,43.72
