createdAt,value
2017-05-27T00:04:49.076Z,0
2017-05-27T00:15:03.181Z,0
2017-05-27T00:25:17.856Z,0
2017-05-27T00:35:33.182Z,0
2017-05-27T00:45:47.967Z,0
2017-05-27T00:56:01.837Z,0
2017-05-27T01:06:16.708Z,0
2017-05-27T01:16:30.713Z,0
2017-05-27T01:26:44.525Z,0
2017-05-27T01:36:59.663Z,0
2017-05-27T01:47:14.073Z,0
2017-05-27T01:57:29.296Z,0
2017-05-27T02:07:43.866Z,0
2017-05-27T02:17:59.300Z,0
2017-05-27T02:28:14.781Z,0
2017-05-27T02:38:29.582Z,4
2017-05-27T02:48:44.380Z,12
2017-05-27T02:58:58.465Z,44
2017-05-27T03:09:13.076Z,152
2017-05-27T03:19:27.887Z,376
2017-05-27T03:29:41.828Z,744
2017-05-27T03:39:55.733Z,1216
2017-05-27T03:50:10.605Z,1720
2017-05-27T04:00:24.523Z,2224
2017-05-27T04:10:38.544Z,2676
2017-05-27T04:20:52.330Z,3096
2017-05-27T04:31:07.299Z,3456
2017-05-27T04:41:21.826Z,3772
2017-05-27T04:51:36.862Z,4044
2017-05-27T05:01:52.410Z,4296
2017-05-27T05:12:06.573Z,4544
2017-05-27T05:22:21.718Z,4748
2017-05-27T05:32:35.810Z,4976
2017-05-27T05:42:49.649Z,5636
2017-05-27T05:53:04.443Z,6616
2017-05-27T06:03:18.654Z,13108
2017-05-27T06:13:33.558Z,8108
2017-05-27T06:23:48.826Z,31456
2017-05-27T06:34:03.278Z,36256
2017-05-27T06:44:18.007Z,27360
2017-05-27T06:54:33.677Z,33344
2017-05-27T07:04:48.598Z,52224
2017-05-27T07:15:03.971Z,54560
2017-05-27T07:25:19.252Z,58336
2017-05-27T07:35:33.542Z,58368
2017-05-27T07:45:49.098Z,59712
2017-05-27T07:56:03.512Z,61312
2017-05-27T08:06:18.719Z,57472
2017-05-27T08:16:35.714Z,60864
2017-05-27T08:26:48.289Z,74400
2017-05-27T08:37:02.639Z,74016
2017-05-27T08:47:17.338Z,79744
2017-05-27T08:57:32.105Z,86144
2017-05-27T09:07:46.238Z,88608
2017-05-27T09:18:00.946Z,89024
2017-05-27T09:28:15.068Z,84192
2017-05-27T09:38:29.402Z,83200
2017-05-27T09:48:45.377Z,91872
2017-05-27T09:59:00.179Z,89408
2017-05-27T10:09:15.065Z,93376
2017-05-27T10:19:29.123Z,96768
2017-05-27T10:29:43.646Z,103488
2017-05-27T10:39:58.247Z,99744
2017-05-27T10:50:13.999Z,111104
2017-05-27T11:00:29.548Z,104000
2017-05-27T11:10:44.070Z,104800
2017-05-27T11:20:59.258Z,103360
2017-05-27T11:31:13.419Z,96448
2017-05-27T11:41:27.532Z,84384
2017-05-27T11:51:41.955Z,88224
2017-05-27T12:01:56.843Z,84928
2017-05-27T12:12:11.718Z,89472
2017-05-27T12:22:27.716Z,97312
2017-05-27T12:32:42.105Z,96736
2017-05-27T12:42:58.105Z,100576
2017-05-27T12:53:13.224Z,105632
2017-05-27T13:03:28.210Z,104864
2017-05-27T13:13:44.193Z,104160
2017-05-27T13:23:59.560Z,102336
2017-05-27T13:34:15.353Z,106496
2017-05-27T13:44:30.782Z,108736
2017-05-27T13:54:46.433Z,98560
2017-05-27T14:05:01.234Z,93952
2017-05-27T14:15:16.422Z,87968
2017-05-27T14:25:31.118Z,79456
2017-05-27T14:35:45.911Z,77056
2017-05-27T14:46:01.204Z,73856
2017-05-27T14:56:17.078Z,72512
2017-05-27T15:06:32.431Z,69376
2017-05-27T15:16:48.356Z,70912
2017-05-27T15:27:03.842Z,70720
2017-05-27T15:37:18.563Z,57376
2017-05-27T15:47:33.532Z,57536
2017-05-27T15:57:47.981Z,52864
2017-05-27T16:08:01.985Z,61056
2017-05-27T16:18:16.801Z,26144
2017-05-27T16:28:31.552Z,42016
2017-05-27T16:38:47.113Z,43456
2017-05-27T16:49:01.900Z,45472
2017-05-27T16:59:17.638Z,44384
2017-05-27T17:09:32.048Z,41088
2017-05-27T17:19:46.317Z,33472
2017-05-27T17:30:00.558Z,33152
2017-05-27T17:40:15.915Z,28384
2017-05-27T17:50:31.313Z,6780
2017-05-27T18:00:47.138Z,5204
2017-05-27T18:11:01.740Z,4812
2017-05-27T18:21:15.975Z,4340
2017-05-27T18:31:30.859Z,3824
2017-05-27T18:41:44.971Z,3272
2017-05-27T18:52:00.745Z,2692
2017-05-27T19:02:16.305Z,2072
2017-05-27T19:12:30.928Z,1440
2017-05-27T19:22:44.784Z,852
2017-05-27T19:32:59.067Z,420
2017-05-27T19:43:13.882Z,172
2017-05-27T19:53:28.844Z,64
2017-05-27T20:03:43.500Z,20
2017-05-27T20:13:58.531Z,4
2017-05-27T20:24:13.055Z,0
2017-05-27T20:34:27.358Z,0
2017-05-27T20:44:42.541Z,0
2017-05-27T20:54:57.393Z,0
2017-05-27T21:05:11.992Z,0
2017-05-27T21:15:27.191Z,0
2017-05-27T21:25:42.139Z,0
2017-05-27T21:35:56.289Z,0
2017-05-27T21:46:11.091Z,0
2017-05-27T21:56:26.612Z,0
2017-05-27T22:06:42.263Z,0
2017-05-27T22:16:58.029Z,0
2017-05-27T22:27:13.457Z,0
2017-05-27T22:37:28.622Z,0
2017-05-27T22:47:43.306Z,0
2017-05-27T22:57:57.155Z,0
2017-05-27T23:08:11.402Z,0
2017-05-27T23:18:25.222Z,0
2017-05-27T23:28:39.869Z,0
2017-05-27T23:38:54.519Z,0
2017-05-27T23:49:08.675Z,0
2017-05-27T23:59:22.621Z,0
