createdAt,value
2016-03-16T00:00:51.215Z,0
2016-03-16T00:01:51.234Z,0
2016-03-16T00:02:51.221Z,0
2016-03-16T00:03:51.208Z,0
2016-03-16T00:04:51.226Z,0
2016-03-16T00:05:51.197Z,0
2016-03-16T00:06:51.216Z,0
2016-03-16T00:07:51.218Z,0
2016-03-16T00:08:51.768Z,0
2016-03-16T00:09:51.208Z,0
2016-03-16T00:10:51.211Z,0
2016-03-16T00:11:51.199Z,0
2016-03-16T00:12:51.263Z,0
2016-03-16T00:13:51.204Z,0
2016-03-16T00:14:51.238Z,0
2016-03-16T00:15:51.194Z,0
2016-03-16T00:16:51.212Z,0
2016-03-16T00:17:51.183Z,0
2016-03-16T00:18:51.185Z,0
2016-03-16T00:19:51.179Z,0
2016-03-16T00:20:51.170Z,0
2016-03-16T00:21:51.160Z,0
2016-03-16T00:22:51.136Z,0
2016-03-16T00:23:51.111Z,0
2016-03-16T00:24:51.124Z,0
2016-03-16T00:25:51.106Z,0
2016-03-16T00:26:51.105Z,0
2016-03-16T00:27:51.166Z,0
2016-03-16T00:28:51.102Z,0
2016-03-16T00:29:51.086Z,0
2016-03-16T00:30:51.091Z,0
2016-03-16T00:31:51.108Z,0
2016-03-16T00:32:51.079Z,0
2016-03-16T00:33:51.110Z,0
2016-03-16T00:34:51.066Z,0
2016-03-16T00:35:51.084Z,0
2016-03-16T00:36:51.055Z,0
2016-03-16T00:37:51.073Z,0
2016-03-16T00:38:51.075Z,0
2016-03-16T00:39:51.061Z,0
2016-03-16T00:40:51.049Z,0
2016-03-16T00:41:51.066Z,0
2016-03-16T00:42:51.147Z,0
2016-03-16T00:43:51.056Z,0
2016-03-16T00:44:51.058Z,0
2016-03-16T00:45:51.045Z,0
2016-03-16T00:46:51.032Z,0
2016-03-16T00:47:51.050Z,0
2016-03-16T00:48:50.881Z,0
2016-03-16T00:49:51.041Z,0
2016-03-16T00:50:51.027Z,0
2016-03-16T00:51:51.046Z,0
2016-03-16T00:52:51.064Z,0
2016-03-16T00:53:51.035Z,0
2016-03-16T00:54:51.054Z,0
2016-03-16T00:55:51.025Z,0
2016-03-16T00:56:51.105Z,0
2016-03-16T00:57:51.030Z,0
2016-03-16T00:58:51.034Z,0
2016-03-16T00:59:51.021Z,0
2016-03-16T01:00:51.024Z,0
2016-03-16T01:01:51.041Z,0
2016-03-16T01:02:51.013Z,0
2016-03-16T01:03:51.047Z,0
2016-03-16T01:04:51.003Z,0
2016-03-16T01:05:51.037Z,0
2016-03-16T01:06:50.883Z,0
2016-03-16T01:07:51.030Z,0
2016-03-16T01:08:51.002Z,0
2016-03-16T01:09:50.863Z,0
2016-03-16T01:10:51.006Z,0
2016-03-16T01:11:51.024Z,0
2016-03-16T01:12:50.996Z,0
2016-03-16T01:13:51.003Z,0
2016-03-16T01:14:51.022Z,0
2016-03-16T01:15:50.993Z,0
2016-03-16T01:16:51.011Z,0
2016-03-16T01:17:50.984Z,0
2016-03-16T01:18:50.986Z,0
2016-03-16T01:19:50.989Z,0
2016-03-16T01:20:50.834Z,0
2016-03-16T01:21:50.979Z,0
2016-03-16T01:22:50.981Z,0
2016-03-16T01:23:51.000Z,0
2016-03-16T01:24:50.971Z,0
2016-03-16T01:25:51.005Z,0
2016-03-16T01:26:51.008Z,0
2016-03-16T01:27:50.979Z,0
2016-03-16T01:28:50.981Z,0
2016-03-16T01:29:50.969Z,0
2016-03-16T01:30:50.971Z,0
2016-03-16T01:31:50.974Z,0
2016-03-16T01:32:50.961Z,0
2016-03-16T01:33:50.980Z,0
2016-03-16T01:34:50.982Z,0
2016-03-16T01:35:50.969Z,0
2016-03-16T01:36:50.972Z,0
2016-03-16T01:37:50.975Z,0
2016-03-16T01:38:50.977Z,0
2016-03-16T01:39:50.965Z,0
2016-03-16T01:40:50.968Z,0
2016-03-16T01:41:50.954Z,0
2016-03-16T01:42:50.957Z,0
2016-03-16T01:43:50.943Z,0
2016-03-16T01:44:50.946Z,0
2016-03-16T01:45:50.949Z,0
2016-03-16T01:46:50.936Z,0
2016-03-16T01:47:50.954Z,0
2016-03-16T01:48:50.942Z,0
2016-03-16T01:49:50.960Z,0
2016-03-16T01:50:50.962Z,0
2016-03-16T01:51:50.934Z,0
2016-03-16T01:52:50.937Z,0
2016-03-16T01:53:50.940Z,0
2016-03-16T01:54:50.786Z,0
2016-03-16T01:55:50.929Z,0
2016-03-16T01:56:50.917Z,0
2016-03-16T01:57:50.920Z,0
2016-03-16T01:58:50.937Z,0
2016-03-16T01:59:50.940Z,0
2016-03-16T02:00:50.928Z,0
2016-03-16T02:01:50.930Z,0
2016-03-16T02:02:50.917Z,0
2016-03-16T02:03:50.920Z,0
2016-03-16T02:04:50.797Z,0
2016-03-16T02:05:50.925Z,0
2016-03-16T02:06:50.912Z,0
2016-03-16T02:07:50.929Z,0
2016-03-16T02:08:50.917Z,0
2016-03-16T02:09:50.920Z,0
2016-03-16T02:10:50.890Z,0
2016-03-16T02:11:50.940Z,0
2016-03-16T02:12:50.912Z,0
2016-03-16T02:13:50.899Z,0
2016-03-16T02:14:50.917Z,0
2016-03-16T02:15:50.903Z,0
2016-03-16T02:16:50.907Z,0
2016-03-16T02:17:50.909Z,0
2016-03-16T02:18:50.897Z,0
2016-03-16T02:19:50.899Z,0
2016-03-16T02:20:50.888Z,0
2016-03-16T02:21:50.890Z,0
2016-03-16T02:22:50.893Z,0
2016-03-16T02:23:50.879Z,0
2016-03-16T02:24:50.882Z,0
2016-03-16T02:25:50.885Z,0
2016-03-16T02:26:50.872Z,0
2016-03-16T02:27:50.875Z,0
2016-03-16T02:28:50.877Z,0
2016-03-16T02:29:50.865Z,0
2016-03-16T02:30:50.867Z,0
2016-03-16T02:31:50.870Z,0
2016-03-16T02:32:50.873Z,0
2016-03-16T02:33:50.860Z,0
2016-03-16T02:34:50.878Z,0
2016-03-16T02:35:50.897Z,0
2016-03-16T02:36:50.869Z,0
2016-03-16T02:37:50.886Z,0
2016-03-16T02:38:50.874Z,0
2016-03-16T02:39:50.876Z,0
2016-03-16T02:40:50.863Z,0
2016-03-16T02:41:50.882Z,0
2016-03-16T02:42:50.853Z,0
2016-03-16T02:43:50.855Z,0
2016-03-16T02:44:50.874Z,0
2016-03-16T02:45:50.845Z,0
2016-03-16T02:46:50.863Z,0
2016-03-16T02:47:50.834Z,0
2016-03-16T02:48:50.854Z,0
2016-03-16T02:49:50.840Z,0
2016-03-16T02:50:50.843Z,0
2016-03-16T02:51:50.845Z,0
2016-03-16T02:52:50.832Z,0
2016-03-16T02:53:50.835Z,0
2016-03-16T02:54:50.838Z,0
2016-03-16T02:55:50.873Z,0
2016-03-16T02:56:50.828Z,0
2016-03-16T02:57:50.846Z,0
2016-03-16T02:58:50.833Z,0
2016-03-16T02:59:50.836Z,0
2016-03-16T03:00:50.823Z,0
2016-03-16T03:01:50.826Z,0
2016-03-16T03:02:50.813Z,0
2016-03-16T03:03:50.815Z,0
2016-03-16T03:04:50.802Z,0
2016-03-16T03:05:50.805Z,0
2016-03-16T03:06:50.839Z,0
2016-03-16T03:07:50.810Z,0
2016-03-16T03:08:50.829Z,0
2016-03-16T03:09:50.800Z,0
2016-03-16T03:10:50.803Z,0
2016-03-16T03:11:50.805Z,0
2016-03-16T03:12:50.808Z,0
2016-03-16T03:13:50.811Z,0
2016-03-16T03:14:50.799Z,0
2016-03-16T03:15:50.801Z,0
2016-03-16T03:16:50.803Z,0
2016-03-16T03:17:50.791Z,0
2016-03-16T03:18:50.809Z,0
2016-03-16T03:19:50.812Z,0
2016-03-16T03:20:50.783Z,0
2016-03-16T03:21:50.785Z,0
2016-03-16T03:22:50.788Z,0
2016-03-16T03:23:50.807Z,0
2016-03-16T03:24:50.778Z,0
2016-03-16T03:25:50.796Z,0
2016-03-16T03:26:50.768Z,0
2016-03-16T03:27:50.786Z,0
2016-03-16T03:28:50.773Z,0
2016-03-16T03:29:50.776Z,0
2016-03-16T03:30:50.764Z,0
2016-03-16T03:31:50.766Z,0
2016-03-16T03:32:50.753Z,0
2016-03-16T03:33:50.772Z,0
2016-03-16T03:34:50.775Z,0
2016-03-16T03:35:50.761Z,0
2016-03-16T03:36:50.763Z,0
2016-03-16T03:37:50.767Z,0
2016-03-16T03:38:50.753Z,0
2016-03-16T03:39:50.755Z,0
2016-03-16T03:40:50.743Z,0
2016-03-16T03:41:50.746Z,0
2016-03-16T03:42:50.749Z,0
2016-03-16T03:43:50.751Z,0
2016-03-16T03:44:50.769Z,0
2016-03-16T03:45:50.757Z,0
2016-03-16T03:46:50.744Z,0
2016-03-16T03:47:50.746Z,0
2016-03-16T03:48:50.733Z,0
2016-03-16T03:49:50.736Z,0
2016-03-16T03:50:50.738Z,0
2016-03-16T03:51:50.726Z,0
2016-03-16T03:52:50.728Z,0
2016-03-16T03:53:50.731Z,0
2016-03-16T03:54:50.717Z,0
2016-03-16T03:55:50.580Z,0
2016-03-16T03:56:50.723Z,0
2016-03-16T03:57:50.742Z,0
2016-03-16T03:58:50.573Z,0
2016-03-16T03:59:50.731Z,0
2016-03-16T04:00:50.719Z,0
2016-03-16T04:01:50.722Z,0
2016-03-16T04:03:16.287Z,0
2016-03-16T04:03:50.617Z,0
2016-03-16T04:04:50.619Z,0
2016-03-16T04:05:50.607Z,0
2016-03-16T04:06:50.610Z,0
2016-03-16T04:07:50.612Z,0
2016-03-16T04:08:50.677Z,0
2016-03-16T04:09:50.680Z,0
2016-03-16T04:10:50.683Z,0
2016-03-16T04:11:50.670Z,0
2016-03-16T04:12:50.672Z,0
2016-03-16T04:13:50.691Z,0
2016-03-16T04:14:50.584Z,0
2016-03-16T04:15:50.587Z,0
2016-03-16T04:16:50.590Z,0
2016-03-16T04:17:50.576Z,0
2016-03-16T04:18:50.579Z,0
2016-03-16T04:19:50.582Z,0
2016-03-16T04:20:50.569Z,0
2016-03-16T04:21:50.587Z,0
2016-03-16T04:22:50.575Z,0
2016-03-16T04:23:50.577Z,0
2016-03-16T04:24:50.579Z,0
2016-03-16T04:25:50.567Z,0
2016-03-16T04:26:50.585Z,0
2016-03-16T04:27:50.573Z,0
2016-03-16T04:28:50.559Z,0
2016-03-16T04:29:50.562Z,0
2016-03-16T04:30:50.565Z,0
2016-03-16T04:31:50.568Z,0
2016-03-16T04:32:50.570Z,0
2016-03-16T04:33:50.573Z,0
2016-03-16T04:34:50.576Z,0
2016-03-16T04:35:50.563Z,0
2016-03-16T04:36:50.566Z,0
2016-03-16T04:37:50.568Z,0
2016-03-16T04:38:50.556Z,0
2016-03-16T04:39:50.542Z,0
2016-03-16T04:40:50.530Z,0
2016-03-16T04:41:50.547Z,0
2016-03-16T04:42:50.535Z,0
2016-03-16T04:43:50.631Z,0
2016-03-16T04:44:50.556Z,0
2016-03-16T04:45:50.543Z,0
2016-03-16T04:46:50.561Z,0
2016-03-16T04:47:50.548Z,0
2016-03-16T04:48:50.551Z,0
2016-03-16T04:49:50.538Z,0
2016-03-16T04:50:50.525Z,0
2016-03-16T04:51:50.574Z,0
2016-03-16T04:52:50.530Z,0
2016-03-16T04:53:50.532Z,0
2016-03-16T04:54:50.535Z,0
2016-03-16T04:55:50.570Z,0
2016-03-16T04:56:50.526Z,0
2016-03-16T04:57:50.543Z,0
2016-03-16T04:58:50.531Z,0
2016-03-16T04:59:50.534Z,0
2016-03-16T05:00:50.536Z,0
2016-03-16T05:01:50.508Z,0
2016-03-16T05:02:50.542Z,0
2016-03-16T05:03:50.514Z,0
2016-03-16T05:04:50.531Z,0
2016-03-16T05:05:50.534Z,0
2016-03-16T05:06:50.636Z,0
2016-03-16T05:07:50.498Z,4
2016-03-16T05:08:50.501Z,0
2016-03-16T05:09:50.504Z,4
2016-03-16T05:10:50.491Z,0
2016-03-16T05:11:50.478Z,4
2016-03-16T05:12:50.496Z,4
2016-03-16T05:13:50.358Z,8
2016-03-16T05:14:50.470Z,12
2016-03-16T05:15:50.505Z,12
2016-03-16T05:16:50.476Z,16
2016-03-16T05:17:50.494Z,20
2016-03-16T05:18:50.481Z,24
2016-03-16T05:19:50.468Z,28
2016-03-16T05:20:50.502Z,32
2016-03-16T05:21:50.458Z,36
2016-03-16T05:22:50.491Z,44
2016-03-16T05:23:50.463Z,52
2016-03-16T05:24:50.466Z,60
2016-03-16T05:25:50.469Z,68
2016-03-16T05:26:50.472Z,80
2016-03-16T05:27:50.458Z,88
2016-03-16T05:28:50.493Z,100
2016-03-16T05:29:50.448Z,112
2016-03-16T05:30:50.326Z,124
2016-03-16T05:31:50.454Z,136
2016-03-16T05:32:50.471Z,152
2016-03-16T05:33:50.443Z,164
2016-03-16T05:34:50.462Z,180
2016-03-16T05:35:50.433Z,200
2016-03-16T05:36:50.436Z,216
2016-03-16T05:37:50.439Z,232
2016-03-16T05:38:50.457Z,248
2016-03-16T05:39:50.429Z,264
2016-03-16T05:40:50.447Z,284
2016-03-16T05:41:50.434Z,304
2016-03-16T05:42:50.436Z,328
2016-03-16T05:43:50.423Z,340
2016-03-16T05:44:50.426Z,356
2016-03-16T05:45:50.444Z,368
2016-03-16T05:46:50.416Z,364
2016-03-16T05:47:50.433Z,344
2016-03-16T05:48:50.405Z,348
2016-03-16T05:49:50.439Z,376
2016-03-16T05:50:50.427Z,408
2016-03-16T05:51:50.430Z,564
2016-03-16T05:52:50.416Z,584
2016-03-16T05:53:50.435Z,656
2016-03-16T05:54:50.405Z,584
2016-03-16T05:55:50.424Z,624
2016-03-16T05:56:50.411Z,680
2016-03-16T05:57:50.414Z,600
2016-03-16T05:58:50.417Z,628
2016-03-16T05:59:50.389Z,720
2016-03-16T06:00:50.407Z,720
2016-03-16T06:01:50.394Z,640
2016-03-16T06:02:50.413Z,600
2016-03-16T06:03:50.399Z,572
2016-03-16T06:04:50.402Z,548
2016-03-16T06:05:50.389Z,536
2016-03-16T06:06:50.392Z,656
2016-03-16T06:07:50.378Z,740
2016-03-16T06:08:50.397Z,816
2016-03-16T06:09:50.368Z,1024
2016-03-16T06:10:50.370Z,924
2016-03-16T06:11:50.374Z,892
2016-03-16T06:12:50.392Z,884
2016-03-16T06:13:50.379Z,912
2016-03-16T06:14:50.367Z,944
2016-03-16T06:15:50.369Z,924
2016-03-16T06:16:50.372Z,1008
2016-03-16T06:17:50.374Z,992
2016-03-16T06:18:50.361Z,988
2016-03-16T06:19:50.348Z,1196
2016-03-16T06:20:50.397Z,1216
2016-03-16T06:21:50.353Z,1276
2016-03-16T06:22:50.356Z,1348
2016-03-16T06:23:50.343Z,1472
2016-03-16T06:24:50.378Z,1600
2016-03-16T06:25:50.349Z,1680
2016-03-16T06:26:50.367Z,2140
2016-03-16T06:27:50.339Z,2244
2016-03-16T06:28:50.342Z,2908
2016-03-16T06:29:50.343Z,2892
2016-03-16T06:30:50.362Z,4440
2016-03-16T06:31:50.334Z,2892
2016-03-16T06:32:50.352Z,3328
2016-03-16T06:33:50.340Z,4084
2016-03-16T06:34:50.342Z,6080
2016-03-16T06:35:50.329Z,4640
2016-03-16T06:36:50.331Z,2448
2016-03-16T06:37:50.319Z,2012
2016-03-16T06:38:50.337Z,1876
2016-03-16T06:39:50.323Z,1932
2016-03-16T06:40:50.326Z,1720
2016-03-16T06:41:50.345Z,2164
2016-03-16T06:42:50.331Z,2284
2016-03-16T06:43:50.335Z,2316
2016-03-16T06:44:50.306Z,2156
2016-03-16T06:45:50.325Z,2276
2016-03-16T06:46:50.312Z,2504
2016-03-16T06:47:50.330Z,2628
2016-03-16T06:48:50.317Z,2196
2016-03-16T06:49:50.319Z,2136
2016-03-16T06:50:50.306Z,1876
2016-03-16T06:51:50.325Z,1488
2016-03-16T06:52:50.297Z,2728
2016-03-16T06:53:50.315Z,2924
2016-03-16T06:54:50.317Z,2052
2016-03-16T06:55:50.305Z,1868
2016-03-16T06:56:50.307Z,2112
2016-03-16T06:57:50.310Z,1984
2016-03-16T06:58:50.312Z,1812
2016-03-16T06:59:50.284Z,2216
2016-03-16T07:00:50.162Z,1544
2016-03-16T07:01:50.290Z,1244
2016-03-16T07:02:50.308Z,1472
2016-03-16T07:03:50.280Z,1664
2016-03-16T07:04:50.298Z,1780
2016-03-16T07:05:50.285Z,2064
2016-03-16T07:06:50.304Z,2016
2016-03-16T07:07:50.274Z,1992
2016-03-16T07:08:50.293Z,1932
2016-03-16T07:09:50.311Z,1996
2016-03-16T07:10:50.282Z,2004
2016-03-16T07:11:50.300Z,1928
2016-03-16T07:12:50.272Z,1852
2016-03-16T07:13:50.290Z,1840
2016-03-16T07:14:50.277Z,1804
2016-03-16T07:15:50.280Z,2016
2016-03-16T07:16:50.283Z,2036
2016-03-16T07:17:50.270Z,2080
2016-03-16T07:18:50.351Z,2076
2016-03-16T07:19:50.275Z,1864
2016-03-16T07:20:50.294Z,1552
2016-03-16T07:21:50.264Z,1748
2016-03-16T07:22:50.299Z,1996
2016-03-16T07:23:50.270Z,2256
2016-03-16T07:24:50.273Z,2260
2016-03-16T07:25:50.276Z,2232
2016-03-16T07:26:50.279Z,2332
2016-03-16T07:27:50.266Z,2460
2016-03-16T07:28:50.269Z,2796
2016-03-16T07:29:50.271Z,2844
2016-03-16T07:30:50.258Z,2920
2016-03-16T07:31:50.260Z,2888
2016-03-16T07:32:50.263Z,3048
2016-03-16T07:33:50.266Z,3088
2016-03-16T07:34:50.253Z,3148
2016-03-16T07:35:50.240Z,3188
2016-03-16T07:36:50.243Z,3220
2016-03-16T07:37:50.262Z,3236
2016-03-16T07:38:50.249Z,3200
2016-03-16T07:39:50.329Z,3240
2016-03-16T07:40:50.238Z,3292
2016-03-16T07:41:50.256Z,3196
2016-03-16T07:42:50.243Z,3344
2016-03-16T07:43:50.261Z,3252
2016-03-16T07:44:50.248Z,3364
2016-03-16T07:45:50.267Z,3504
2016-03-16T07:46:50.238Z,3576
2016-03-16T07:47:50.256Z,3528
2016-03-16T07:48:50.244Z,3428
2016-03-16T07:49:50.247Z,3348
2016-03-16T07:50:50.250Z,3232
2016-03-16T07:51:50.236Z,3208
2016-03-16T07:52:50.255Z,3292
2016-03-16T07:53:50.225Z,3316
2016-03-16T07:54:50.244Z,3224
2016-03-16T07:55:50.231Z,3140
2016-03-16T07:56:50.250Z,3028
2016-03-16T07:57:50.237Z,3004
2016-03-16T07:58:50.256Z,2976
2016-03-16T07:59:50.227Z,2940
2016-03-16T08:00:50.261Z,2980
2016-03-16T08:01:50.232Z,3008
2016-03-16T08:02:50.219Z,3044
2016-03-16T08:03:50.221Z,3120
2016-03-16T08:04:50.224Z,3188
2016-03-16T08:05:50.227Z,3280
2016-03-16T08:06:50.211Z,3348
2016-03-16T08:07:50.245Z,3464
2016-03-16T08:08:50.231Z,3584
2016-03-16T08:09:50.250Z,3724
2016-03-16T08:10:50.205Z,3812
2016-03-16T08:11:50.239Z,3940
2016-03-16T08:12:50.211Z,4036
2016-03-16T08:13:50.244Z,4132
2016-03-16T08:14:50.216Z,4252
2016-03-16T08:15:50.266Z,4368
2016-03-16T08:16:50.222Z,4524
2016-03-16T08:17:50.224Z,4628
2016-03-16T08:18:50.211Z,4792
2016-03-16T08:19:50.230Z,4924
2016-03-16T08:20:50.202Z,5000
2016-03-16T08:21:50.219Z,5092
2016-03-16T08:22:50.221Z,5120
2016-03-16T08:23:50.209Z,5208
2016-03-16T08:24:50.196Z,5336
2016-03-16T08:25:50.215Z,5340
2016-03-16T08:26:50.202Z,5320
2016-03-16T08:27:50.204Z,5388
2016-03-16T08:28:50.207Z,5424
2016-03-16T08:29:50.195Z,5480
2016-03-16T08:30:50.197Z,5588
2016-03-16T08:31:50.200Z,5832
2016-03-16T08:32:50.203Z,6056
2016-03-16T08:33:50.189Z,6224
2016-03-16T08:34:50.208Z,6348
2016-03-16T08:35:50.226Z,6464
2016-03-16T08:36:50.181Z,6620
2016-03-16T08:37:50.216Z,6904
2016-03-16T08:38:50.203Z,7164
2016-03-16T08:39:50.221Z,7344
2016-03-16T08:40:50.192Z,7424
2016-03-16T08:41:50.194Z,7856
2016-03-16T08:42:50.182Z,8024
2016-03-16T08:43:50.200Z,8268
2016-03-16T08:44:50.188Z,8544
2016-03-16T08:45:50.205Z,8628
2016-03-16T08:46:50.194Z,8604
2016-03-16T08:47:50.211Z,8536
2016-03-16T08:48:50.199Z,8340
2016-03-16T08:49:50.263Z,8168
2016-03-16T08:50:50.235Z,7952
2016-03-16T08:51:50.238Z,7488
2016-03-16T08:52:50.193Z,7412
2016-03-16T08:53:50.196Z,7332
2016-03-16T08:54:50.183Z,7388
2016-03-16T08:55:50.233Z,7384
2016-03-16T08:56:50.188Z,7420
2016-03-16T08:57:50.207Z,7364
2016-03-16T08:58:50.194Z,7308
2016-03-16T08:59:50.196Z,6780
2016-03-16T09:00:50.199Z,6496
2016-03-16T09:01:50.187Z,6152
2016-03-16T09:02:50.204Z,6092
2016-03-16T09:03:50.192Z,5960
2016-03-16T09:04:50.209Z,5912
2016-03-16T09:05:50.213Z,5848
2016-03-16T09:06:50.127Z,5836
2016-03-16T09:07:50.192Z,6000
2016-03-16T09:08:50.195Z,6080
2016-03-16T09:09:50.244Z,6176
2016-03-16T09:10:50.200Z,6472
2016-03-16T09:11:50.233Z,6728
2016-03-16T09:12:50.205Z,7000
2016-03-16T09:13:50.224Z,7252
2016-03-16T09:14:50.085Z,7484
2016-03-16T09:15:50.229Z,7528
2016-03-16T09:16:50.216Z,7648
2016-03-16T09:17:50.218Z,7544
2016-03-16T09:18:50.237Z,7336
2016-03-16T09:19:50.192Z,7224
2016-03-16T09:20:50.213Z,6988
2016-03-16T09:21:50.216Z,6276
2016-03-16T09:22:50.219Z,6480
2016-03-16T09:23:50.207Z,6532
2016-03-16T09:24:50.237Z,6044
2016-03-16T09:25:53.060Z,6008
2016-03-16T09:26:50.398Z,6100
2016-03-16T09:27:50.033Z,6336
2016-03-16T09:28:50.260Z,6260
2016-03-16T09:29:54.322Z,6892
2016-03-16T09:30:51.339Z,6480
2016-03-16T09:31:50.134Z,6504
2016-03-16T09:32:50.132Z,6016
2016-03-16T09:33:50.130Z,5584
2016-03-16T09:34:49.957Z,6504
2016-03-16T09:35:50.115Z,5460
2016-03-16T09:36:50.115Z,5516
2016-03-16T09:37:50.131Z,5308
2016-03-16T09:38:50.116Z,5224
2016-03-16T09:39:53.148Z,4924
2016-03-16T09:40:50.135Z,4832
2016-03-16T09:41:50.122Z,5312
2016-03-16T09:42:50.155Z,5132
2016-03-16T09:43:50.125Z,5280
2016-03-16T09:44:50.049Z,5424
2016-03-16T09:45:50.099Z,5660
2016-03-16T09:46:50.133Z,5504
2016-03-16T09:47:50.120Z,5548
2016-03-16T09:48:50.123Z,5716
2016-03-16T09:49:50.172Z,5888
2016-03-16T09:50:50.128Z,5560
2016-03-16T09:51:50.161Z,5512
2016-03-16T09:52:50.117Z,5920
2016-03-16T09:53:50.152Z,5232
2016-03-16T09:54:50.122Z,5500
2016-03-16T09:55:50.126Z,5100
2016-03-16T09:56:50.127Z,5064
2016-03-16T09:57:50.131Z,5124
2016-03-16T09:58:50.149Z,4788
2016-03-16T09:59:50.043Z,4840
2016-03-16T10:00:50.123Z,4780
2016-03-16T10:01:50.142Z,4732
2016-03-16T10:02:50.144Z,4572
2016-03-16T10:03:50.131Z,4952
2016-03-16T10:04:50.149Z,4776
2016-03-16T10:05:50.137Z,4808
2016-03-16T10:06:50.170Z,4452
2016-03-16T10:07:50.158Z,4368
2016-03-16T10:08:50.176Z,4332
2016-03-16T10:09:50.131Z,4284
2016-03-16T10:10:50.135Z,4192
2016-03-16T10:11:50.137Z,4164
2016-03-16T10:12:50.156Z,4084
2016-03-16T10:13:50.189Z,3964
2016-03-16T10:14:50.209Z,4004
2016-03-16T10:15:50.148Z,4028
2016-03-16T10:16:50.167Z,3988
2016-03-16T10:17:50.154Z,3812
2016-03-16T10:18:50.156Z,3760
2016-03-16T10:19:50.143Z,3752
2016-03-16T10:20:50.161Z,3704
2016-03-16T10:21:50.165Z,3704
2016-03-16T10:22:50.134Z,3520
2016-03-16T10:23:50.186Z,3596
2016-03-16T10:24:50.139Z,3588
2016-03-16T10:25:50.175Z,3560
2016-03-16T10:26:50.144Z,3520
2016-03-16T10:27:50.180Z,3540
2016-03-16T10:28:50.164Z,3540
2016-03-16T10:29:50.167Z,3500
2016-03-16T10:30:50.139Z,3476
2016-03-16T10:31:50.172Z,3460
2016-03-16T10:32:50.144Z,3460
2016-03-16T10:33:50.194Z,3440
2016-03-16T10:34:50.149Z,3424
2016-03-16T10:35:50.183Z,3400
2016-03-16T10:36:50.155Z,3416
2016-03-16T10:37:50.158Z,3364
2016-03-16T10:38:50.160Z,3388
2016-03-16T10:39:50.163Z,3352
2016-03-16T10:40:50.165Z,3372
2016-03-16T10:41:50.184Z,3364
2016-03-16T10:42:50.171Z,3332
2016-03-16T10:43:50.173Z,3316
2016-03-16T10:44:50.176Z,3324
2016-03-16T10:45:50.179Z,3308
2016-03-16T10:46:50.181Z,3316
2016-03-16T10:47:50.153Z,3264
2016-03-16T10:48:50.187Z,3284
2016-03-16T10:49:50.175Z,3284
2016-03-16T10:50:50.192Z,3272
2016-03-16T10:51:49.993Z,3280
2016-03-16T10:52:50.183Z,3256
2016-03-16T10:53:50.154Z,3212
2016-03-16T10:54:50.016Z,3220
2016-03-16T10:55:50.159Z,3220
2016-03-16T10:56:50.178Z,3224
2016-03-16T10:57:50.181Z,3224
2016-03-16T10:58:50.167Z,3212
2016-03-16T10:59:50.170Z,3224
2016-03-16T11:00:50.172Z,3240
2016-03-16T11:01:50.176Z,3232
2016-03-16T11:02:50.178Z,3240
2016-03-16T11:03:50.166Z,3220
2016-03-16T11:04:50.169Z,3204
2016-03-16T11:05:50.171Z,3188
2016-03-16T11:06:50.174Z,3200
2016-03-16T11:07:50.160Z,3188
2016-03-16T11:08:50.179Z,3168
2016-03-16T11:09:50.025Z,3156
2016-03-16T11:10:50.169Z,3144
2016-03-16T11:11:50.187Z,3148
2016-03-16T11:12:50.190Z,3144
2016-03-16T11:13:50.177Z,3148
2016-03-16T11:14:50.163Z,3132
2016-03-16T11:15:50.182Z,3140
2016-03-16T11:16:50.169Z,3140
2016-03-16T11:17:50.172Z,3116
2016-03-16T11:18:50.174Z,3104
2016-03-16T11:19:50.193Z,3096
2016-03-16T11:20:50.180Z,3080
2016-03-16T11:21:50.182Z,3056
2016-03-16T11:22:50.185Z,3036
2016-03-16T11:23:50.187Z,3000
2016-03-16T11:24:50.207Z,2972
2016-03-16T11:25:50.178Z,2940
2016-03-16T11:26:50.164Z,2912
2016-03-16T11:27:50.183Z,2876
2016-03-16T11:28:50.170Z,2836
2016-03-16T11:29:50.189Z,2816
2016-03-16T11:30:50.176Z,2808
2016-03-16T11:31:50.195Z,2776
2016-03-16T11:32:50.181Z,2752
2016-03-16T11:33:50.184Z,2736
2016-03-16T11:34:50.186Z,2720
2016-03-16T11:35:50.188Z,2712
2016-03-16T11:36:50.177Z,2704
2016-03-16T11:37:50.194Z,2688
2016-03-16T11:38:50.197Z,2692
2016-03-16T11:39:50.184Z,2680
2016-03-16T11:40:50.188Z,2668
2016-03-16T11:41:50.174Z,2648
2016-03-16T11:42:50.192Z,2636
2016-03-16T11:43:50.274Z,2624
2016-03-16T11:44:50.198Z,2616
2016-03-16T11:45:50.201Z,2624
2016-03-16T11:46:50.187Z,2628
2016-03-16T11:47:50.174Z,2612
2016-03-16T11:48:50.177Z,2596
2016-03-16T11:49:50.180Z,2580
2016-03-16T11:50:50.182Z,2572
2016-03-16T11:51:50.185Z,2564
2016-03-16T11:52:50.204Z,2564
2016-03-16T11:53:50.206Z,2568
2016-03-16T11:54:50.178Z,2556
2016-03-16T11:55:50.195Z,2544
2016-03-16T11:56:50.184Z,2540
2016-03-16T11:57:50.201Z,2548
2016-03-16T11:58:50.204Z,2540
2016-03-16T11:59:50.206Z,2548
2016-03-16T12:00:50.178Z,2544
2016-03-16T12:01:50.181Z,2532
2016-03-16T12:02:50.183Z,2508
2016-03-16T12:03:50.186Z,2492
2016-03-16T12:04:50.205Z,2488
2016-03-16T12:05:50.192Z,2492
2016-03-16T12:06:50.194Z,2480
2016-03-16T12:07:50.197Z,2484
2016-03-16T12:08:50.184Z,2472
2016-03-16T12:09:50.202Z,2452
2016-03-16T12:10:50.205Z,2440
2016-03-16T12:11:50.208Z,2436
2016-03-16T12:12:50.194Z,2424
2016-03-16T12:13:50.182Z,2412
2016-03-16T12:14:50.185Z,2408
2016-03-16T12:15:50.202Z,2392
2016-03-16T12:16:50.190Z,2380
2016-03-16T12:17:50.193Z,2376
2016-03-16T12:18:50.180Z,2364
2016-03-16T12:19:50.057Z,2372
2016-03-16T12:20:50.185Z,2360
2016-03-16T12:21:50.188Z,2360
2016-03-16T12:22:50.206Z,2364
2016-03-16T12:23:50.209Z,2352
2016-03-16T12:24:50.211Z,2352
2016-03-16T12:25:50.214Z,2344
2016-03-16T12:26:50.201Z,2336
2016-03-16T12:27:50.189Z,2328
2016-03-16T12:28:50.191Z,2328
2016-03-16T12:29:50.194Z,2312
2016-03-16T12:30:50.181Z,2308
2016-03-16T12:31:50.200Z,2304
2016-03-16T12:32:50.202Z,2288
2016-03-16T12:33:50.205Z,2280
2016-03-16T12:34:50.208Z,2280
2016-03-16T12:35:50.194Z,2288
2016-03-16T12:36:50.197Z,2280
2016-03-16T12:37:50.183Z,2272
2016-03-16T12:38:50.187Z,2268
2016-03-16T12:39:50.221Z,2264
2016-03-16T12:40:50.208Z,2256
2016-03-16T12:41:50.194Z,2248
2016-03-16T12:42:50.213Z,2248
2016-03-16T12:43:50.200Z,2248
2016-03-16T12:44:50.203Z,2236
2016-03-16T12:45:50.205Z,2220
2016-03-16T12:46:50.207Z,2212
2016-03-16T12:47:50.258Z,2216
2016-03-16T12:48:50.198Z,2212
2016-03-16T12:49:50.232Z,2200
2016-03-16T12:50:50.203Z,2200
2016-03-16T12:51:50.222Z,2196
2016-03-16T12:52:50.193Z,2196
2016-03-16T12:53:50.212Z,2192
2016-03-16T12:54:50.198Z,2188
2016-03-16T12:55:50.232Z,2176
2016-03-16T12:56:50.204Z,2172
2016-03-16T12:57:50.207Z,2176
2016-03-16T12:58:50.225Z,2172
2016-03-16T12:59:50.196Z,2172
2016-03-16T13:00:50.199Z,2160
2016-03-16T13:01:50.218Z,2156
2016-03-16T13:02:50.189Z,2140
2016-03-16T13:03:50.222Z,2132
2016-03-16T13:04:50.210Z,2120
2016-03-16T13:05:50.322Z,2128
2016-03-16T13:06:50.200Z,2120
2016-03-16T13:07:50.217Z,2120
2016-03-16T13:08:50.189Z,2116
2016-03-16T13:09:50.223Z,2108
2016-03-16T13:10:50.054Z,2108
2016-03-16T13:11:50.213Z,2104
2016-03-16T13:12:50.199Z,2100
2016-03-16T13:13:50.219Z,2096
2016-03-16T13:14:50.205Z,2092
2016-03-16T13:15:50.208Z,2084
2016-03-16T13:16:50.226Z,2076
2016-03-16T13:17:50.199Z,2064
2016-03-16T13:18:50.216Z,2068
2016-03-16T13:19:50.203Z,2072
2016-03-16T13:20:50.221Z,2072
2016-03-16T13:21:50.192Z,2076
2016-03-16T13:22:50.212Z,2080
2016-03-16T13:23:50.214Z,2072
2016-03-16T13:24:50.217Z,2072
2016-03-16T13:25:50.219Z,2076
2016-03-16T13:26:50.223Z,2080
2016-03-16T13:27:50.209Z,2080
2016-03-16T13:28:50.227Z,2088
2016-03-16T13:29:50.214Z,2084
2016-03-16T13:30:50.202Z,2076
2016-03-16T13:31:50.220Z,2068
2016-03-16T13:32:50.206Z,2064
2016-03-16T13:33:50.209Z,2056
2016-03-16T13:34:50.227Z,2052
2016-03-16T13:35:50.231Z,2052
2016-03-16T13:36:50.217Z,2048
2016-03-16T13:37:50.205Z,2044
2016-03-16T13:38:50.222Z,2044
2016-03-16T13:39:50.195Z,2040
2016-03-16T13:40:50.213Z,2032
2016-03-16T13:41:50.215Z,2024
2016-03-16T13:42:50.218Z,2020
2016-03-16T13:43:50.205Z,2004
2016-03-16T13:44:50.224Z,1988
2016-03-16T13:45:50.210Z,1964
2016-03-16T13:46:50.213Z,1968
2016-03-16T13:47:50.215Z,1964
2016-03-16T13:48:50.203Z,1976
2016-03-16T13:49:50.221Z,1968
2016-03-16T13:50:50.208Z,1968
2016-03-16T13:51:50.210Z,1968
2016-03-16T13:52:50.230Z,1960