createdAt,value
2019-01-26T00:00:49.967Z,1.60
2019-01-26T00:03:18.532Z,1.60
2019-01-26T00:05:47.135Z,1.60
2019-01-26T00:08:15.706Z,1.60
2019-01-26T00:10:44.377Z,1.60
2019-01-26T00:13:12.945Z,1.70
2019-01-26T00:15:41.574Z,1.70
2019-01-26T00:18:10.213Z,1.70
2019-01-26T00:20:38.804Z,1.70
2019-01-26T00:23:07.446Z,1.70
2019-01-26T00:25:36.051Z,1.70
2019-01-26T00:28:04.792Z,1.70
2019-01-26T00:30:33.386Z,1.70
2019-01-26T00:33:01.965Z,1.70
2019-01-26T00:35:30.620Z,1.70
2019-01-26T00:37:59.191Z,1.80
2019-01-26T00:40:27.863Z,1.80
2019-01-26T00:42:56.428Z,1.80
2019-01-26T00:45:25.026Z,1.80
2019-01-26T00:47:53.591Z,1.80
2019-01-26T00:50:22.182Z,1.80
2019-01-26T00:52:50.888Z,1.90
2019-01-26T00:55:19.552Z,1.90
2019-01-26T00:57:48.115Z,1.90
2019-01-26T01:00:18.764Z,1.90
2019-01-26T01:02:47.323Z,1.90
2019-01-26T01:05:16.529Z,1.90
2019-01-26T01:07:45.514Z,2.00
2019-01-26T01:10:19.648Z,2.00
2019-01-26T01:12:48.278Z,2.00
2019-01-26T01:15:19.082Z,2.00
2019-01-26T01:17:47.675Z,2.00
2019-01-26T01:20:16.490Z,2.00
2019-01-26T01:22:45.672Z,2.10
2019-01-26T01:25:15.240Z,2.10
2019-01-26T01:27:43.840Z,2.10
2019-01-26T01:30:20.951Z,2.10
2019-01-26T01:32:49.690Z,2.20
2019-01-26T01:35:18.400Z,2.20
2019-01-26T01:37:46.987Z,2.20
2019-01-26T01:40:16.930Z,2.30
2019-01-26T01:42:45.641Z,2.30
2019-01-26T01:45:16.972Z,2.30
2019-01-26T01:47:45.788Z,2.30
2019-01-26T01:50:14.617Z,2.30
2019-01-26T01:52:43.453Z,2.30
2019-01-26T01:55:12.587Z,2.40
2019-01-26T01:57:41.258Z,2.40
2019-01-26T02:00:15.827Z,2.40
2019-01-26T02:02:44.511Z,2.50
2019-01-26T02:05:13.225Z,2.50
2019-01-26T02:07:41.891Z,2.50
2019-01-26T02:10:13.404Z,2.50
2019-01-26T02:12:42.005Z,2.50
2019-01-26T02:15:11.920Z,2.50
2019-01-26T02:17:40.885Z,2.60
2019-01-26T02:20:15.022Z,2.60
2019-01-26T02:22:43.687Z,2.60
2019-01-26T02:25:12.895Z,2.60
2019-01-26T02:27:41.568Z,2.70
2019-01-26T02:30:13.251Z,2.70
2019-01-26T02:32:41.920Z,2.70
2019-01-26T02:35:10.627Z,2.60
2019-01-26T02:37:39.313Z,2.70
2019-01-26T02:40:13.077Z,2.60
2019-01-26T02:42:49.577Z,2.60
2019-01-26T02:45:18.754Z,2.70
2019-01-26T02:47:47.475Z,2.70
2019-01-26T02:50:17.787Z,2.70
2019-01-26T02:52:46.603Z,2.80
2019-01-26T02:55:15.303Z,2.80
2019-01-26T02:57:43.968Z,2.80
2019-01-26T03:00:17.883Z,2.80
2019-01-26T03:02:46.597Z,2.80
2019-01-26T03:05:15.291Z,2.90
2019-01-26T03:07:44.018Z,2.90
2019-01-26T03:10:15.431Z,2.90
2019-01-26T03:12:44.112Z,2.90
2019-01-26T03:15:15.713Z,2.90
2019-01-26T03:17:44.319Z,2.90
2019-01-26T03:20:14.721Z,3.00
2019-01-26T03:22:43.521Z,3.00
2019-01-26T03:25:13.493Z,3.00
2019-01-26T03:27:42.164Z,3.00
2019-01-26T03:30:16.227Z,3.00
2019-01-26T03:32:44.838Z,3.00
2019-01-26T03:35:13.734Z,3.00
2019-01-26T03:37:42.483Z,3.00
2019-01-26T03:40:14.118Z,3.00
2019-01-26T03:42:42.759Z,3.10
2019-01-26T03:45:13.698Z,3.10
2019-01-26T03:47:42.435Z,3.10
2019-01-26T03:50:13.472Z,3.10
2019-01-26T03:52:42.038Z,3.10
2019-01-26T03:55:13.711Z,3.10
2019-01-26T03:57:42.416Z,3.10
2019-01-26T04:00:19.671Z,3.10
2019-01-26T04:02:48.243Z,3.10
2019-01-26T04:05:16.912Z,3.10
2019-01-26T04:07:45.615Z,3.10
2019-01-26T04:10:15.655Z,3.10
2019-01-26T04:12:44.470Z,3.10
2019-01-26T04:15:15.517Z,3.10
2019-01-26T04:17:44.159Z,3.10
2019-01-26T04:20:23.509Z,3.10
2019-01-26T04:22:52.207Z,3.10
2019-01-26T04:25:20.813Z,3.10
2019-01-26T04:27:49.407Z,3.10
2019-01-26T04:30:21.971Z,3.10
2019-01-26T04:32:50.641Z,3.10
2019-01-26T04:35:19.277Z,3.20
2019-01-26T04:37:47.917Z,3.20
2019-01-26T04:40:18.051Z,3.20
2019-01-26T04:42:46.691Z,3.20
2019-01-26T04:45:20.700Z,3.20
2019-01-26T04:47:49.267Z,3.20
2019-01-26T04:50:19.506Z,3.30
2019-01-26T04:52:48.139Z,3.30
2019-01-26T04:55:19.069Z,3.30
2019-01-26T04:57:47.728Z,3.30
2019-01-26T05:00:22.220Z,3.30
2019-01-26T05:02:50.964Z,3.30
2019-01-26T05:05:19.693Z,3.40
2019-01-26T05:07:48.264Z,3.40
2019-01-26T05:10:21.068Z,3.40
2019-01-26T05:12:50.172Z,3.40
2019-01-26T05:15:19.413Z,3.40
2019-01-26T05:17:48.045Z,3.40
2019-01-26T05:20:19.719Z,3.40
2019-01-26T05:22:48.453Z,3.40
2019-01-26T05:25:17.188Z,3.40
2019-01-26T05:27:45.872Z,3.40
2019-01-26T05:30:25.403Z,3.40
2019-01-26T05:32:54.039Z,3.40
2019-01-26T05:35:22.787Z,3.50
2019-01-26T05:37:51.537Z,3.50
2019-01-26T05:40:20.208Z,3.50
2019-01-26T05:42:48.780Z,3.50
2019-01-26T05:45:19.910Z,3.50
2019-01-26T05:47:49.698Z,3.60
2019-01-26T05:50:20.831Z,3.60
2019-01-26T05:52:49.465Z,3.60
2019-01-26T05:55:18.203Z,3.70
2019-01-26T05:57:46.900Z,3.70
2019-01-26T06:00:19.841Z,3.70
2019-01-26T06:02:48.416Z,3.70
2019-01-26T06:05:17.163Z,3.80
2019-01-26T06:07:45.728Z,3.80
2019-01-26T06:10:14.435Z,3.90
2019-01-26T06:12:43.028Z,3.90
2019-01-26T06:15:12.328Z,3.90
2019-01-26T06:17:41.000Z,3.90
2019-01-26T06:20:16.566Z,3.90
2019-01-26T06:22:45.307Z,4.00
2019-01-26T06:25:19.190Z,4.00
2019-01-26T06:27:48.320Z,4.00
2019-01-26T06:30:19.525Z,4.10
2019-01-26T06:32:48.265Z,4.10
2019-01-26T06:35:16.828Z,4.10
2019-01-26T06:37:45.496Z,4.10
2019-01-26T06:40:16.290Z,4.10
2019-01-26T06:42:45.207Z,4.20
2019-01-26T06:45:16.216Z,4.20
2019-01-26T06:47:45.051Z,4.20
2019-01-26T06:50:18.173Z,4.30
2019-01-26T06:52:46.804Z,4.30
2019-01-26T06:55:15.540Z,4.40
2019-01-26T06:57:44.132Z,4.40
2019-01-26T07:00:18.319Z,4.50
2019-01-26T07:02:46.986Z,4.60
2019-01-26T07:05:26.268Z,4.60
2019-01-26T07:07:54.993Z,4.70
2019-01-26T07:10:23.544Z,4.70
2019-01-26T07:12:52.132Z,4.80
2019-01-26T07:15:21.180Z,4.80
2019-01-26T07:17:49.847Z,4.80
2019-01-26T07:20:18.780Z,4.80
2019-01-26T07:22:48.105Z,4.90
2019-01-26T07:25:17.215Z,4.90
2019-01-26T07:27:59.001Z,4.90
2019-01-26T07:30:27.519Z,4.90
2019-01-26T07:32:56.183Z,5.00
2019-01-26T07:35:24.832Z,4.90
2019-01-26T07:37:53.500Z,5.00
2019-01-26T07:40:23.504Z,5.00
2019-01-26T07:42:52.834Z,5.00
2019-01-26T07:45:21.571Z,5.00
2019-01-26T07:47:50.176Z,5.00
2019-01-26T07:50:26.475Z,5.00
2019-01-26T07:52:55.200Z,5.00
2019-01-26T07:55:23.927Z,5.00
2019-01-26T07:57:52.525Z,5.00
2019-01-26T08:00:23.804Z,5.00
2019-01-26T08:02:52.740Z,5.00
2019-01-26T08:05:21.542Z,5.10
2019-01-26T08:07:50.207Z,5.10
2019-01-26T08:10:20.923Z,5.10
2019-01-26T08:12:49.923Z,5.10
2019-01-26T08:15:21.422Z,5.10
2019-01-26T08:17:49.986Z,5.20
2019-01-26T08:20:20.512Z,5.20
2019-01-26T08:22:49.079Z,5.20
2019-01-26T08:25:18.127Z,5.30
2019-01-26T08:27:46.766Z,5.40
2019-01-26T08:30:21.123Z,5.40
2019-01-26T08:32:49.931Z,5.50
2019-01-26T08:35:18.959Z,5.50
2019-01-26T08:37:47.596Z,5.60
2019-01-26T08:40:18.126Z,5.60
2019-01-26T08:42:46.763Z,5.70
2019-01-26T08:45:16.303Z,5.70
2019-01-26T08:47:45.007Z,5.70
2019-01-26T08:50:21.465Z,5.80
2019-01-26T08:52:50.368Z,5.80
2019-01-26T08:55:19.099Z,5.80
2019-01-26T08:57:47.907Z,5.80
2019-01-26T09:00:21.431Z,5.80
2019-01-26T09:02:55.744Z,5.80
2019-01-26T09:05:26.286Z,5.80
2019-01-26T09:07:55.016Z,5.90
2019-01-26T09:10:23.618Z,5.90
2019-01-26T09:12:52.191Z,5.90
2019-01-26T09:15:21.359Z,5.90
2019-01-26T09:17:50.024Z,5.90
2019-01-26T09:20:18.957Z,5.90
2019-01-26T09:22:47.524Z,6.00
2019-01-26T09:25:16.200Z,6.00
2019-01-26T09:27:45.029Z,6.00
2019-01-26T09:30:19.039Z,6.00
2019-01-26T09:32:47.747Z,6.10
2019-01-26T09:35:16.587Z,6.10
2019-01-26T09:37:45.396Z,6.10
2019-01-26T09:40:16.906Z,6.10
2019-01-26T09:42:45.475Z,6.10
2019-01-26T09:45:21.143Z,6.10
2019-01-26T09:47:49.875Z,6.20
2019-01-26T09:50:19.812Z,6.20
2019-01-26T09:52:48.620Z,6.20
2019-01-26T09:55:18.660Z,6.20
2019-01-26T09:57:47.302Z,6.30
2019-01-26T10:00:24.268Z,6.30
2019-01-26T10:02:52.977Z,6.30
2019-01-26T10:05:21.576Z,6.30
2019-01-26T10:07:50.414Z,6.30
2019-01-26T10:10:20.056Z,6.30
2019-01-26T10:12:48.688Z,6.40
2019-01-26T10:15:26.158Z,6.40
2019-01-26T10:17:55.124Z,6.40
2019-01-26T10:20:29.529Z,6.40
2019-01-26T10:22:58.227Z,6.40
2019-01-26T10:25:26.893Z,6.40
2019-01-26T10:27:55.455Z,6.40
2019-01-26T10:30:34.280Z,6.40
2019-01-26T10:33:02.846Z,6.40
2019-01-26T10:35:33.220Z,6.40
2019-01-26T10:38:01.784Z,6.40
2019-01-26T10:40:32.011Z,6.40
2019-01-26T10:43:01.020Z,6.40
2019-01-26T10:45:30.100Z,6.40
2019-01-26T10:47:58.664Z,6.50
2019-01-26T10:50:27.271Z,6.50
2019-01-26T10:52:55.849Z,6.50
2019-01-26T10:55:24.404Z,6.50
2019-01-26T10:57:53.005Z,6.50
2019-01-26T11:00:22.116Z,6.50
2019-01-26T11:02:51.091Z,6.50
2019-01-26T11:05:19.894Z,6.50
2019-01-26T11:07:48.563Z,6.50
2019-01-26T11:10:17.269Z,6.50
2019-01-26T11:12:46.003Z,6.60
2019-01-26T11:15:14.703Z,6.50
2019-01-26T11:17:43.300Z,6.60
2019-01-26T11:20:14.380Z,6.60
2019-01-26T11:22:43.039Z,6.60
2019-01-26T11:25:13.057Z,6.60
2019-01-26T11:27:41.647Z,6.60
2019-01-26T11:30:16.183Z,6.60
2019-01-26T11:32:44.787Z,6.60
2019-01-26T11:35:22.285Z,6.60
2019-01-26T11:37:50.888Z,6.60
2019-01-26T11:40:25.180Z,6.60
2019-01-26T11:42:53.788Z,6.60
2019-01-26T11:45:29.942Z,6.60
2019-01-26T11:48:02.892Z,6.60
2019-01-26T11:50:44.605Z,6.60
2019-01-26T11:53:13.199Z,6.60
2019-01-26T11:55:52.215Z,6.60
2019-01-26T11:58:20.826Z,6.60
2019-01-26T12:01:07.473Z,6.60
2019-01-26T12:03:40.637Z,6.60
2019-01-26T12:06:13.904Z,6.50
2019-01-26T12:08:42.472Z,6.60
2019-01-26T12:11:11.180Z,6.50
2019-01-26T12:13:39.775Z,6.50
2019-01-26T12:16:08.347Z,6.50
2019-01-26T12:18:36.945Z,6.50
2019-01-26T12:21:05.503Z,6.50
2019-01-26T12:23:34.104Z,6.50
2019-01-26T12:26:02.678Z,6.40
2019-01-26T12:28:31.263Z,6.50
2019-01-26T12:30:59.908Z,6.50
2019-01-26T12:33:28.814Z,6.40
2019-01-26T12:35:57.456Z,6.50
2019-01-26T12:38:26.058Z,6.50
2019-01-26T12:40:54.700Z,6.50
2019-01-26T12:43:23.290Z,6.50
2019-01-26T12:45:51.861Z,6.50
2019-01-26T12:48:20.595Z,6.50
2019-01-26T12:50:49.335Z,6.40
2019-01-26T12:53:17.930Z,6.40
2019-01-26T12:55:46.760Z,6.40
2019-01-26T12:58:15.428Z,6.40
2019-01-26T13:00:44.000Z,6.40
2019-01-26T13:03:12.598Z,6.40
2019-01-26T13:05:41.164Z,6.40
2019-01-26T13:08:10.102Z,6.40
2019-01-26T13:10:41.735Z,6.40
2019-01-26T13:13:10.479Z,6.40
2019-01-26T13:15:39.124Z,6.40
2019-01-26T13:18:07.861Z,6.40
2019-01-26T13:20:36.427Z,6.30
2019-01-26T13:23:05.295Z,6.40
2019-01-26T13:25:33.923Z,6.30
2019-01-26T13:28:02.527Z,6.30
2019-01-26T13:30:31.099Z,6.30
2019-01-26T13:32:59.688Z,6.30
2019-01-26T13:35:28.336Z,6.40
2019-01-26T13:37:56.931Z,6.40
2019-01-26T13:40:28.203Z,6.40
2019-01-26T13:42:56.799Z,6.30
2019-01-26T13:45:25.440Z,6.30
2019-01-26T13:47:54.042Z,6.30
2019-01-26T13:50:22.604Z,6.30
2019-01-26T13:52:51.167Z,6.30
2019-01-26T13:55:21.506Z,6.30
2019-01-26T13:57:50.309Z,6.30
2019-01-26T14:00:27.868Z,6.30
2019-01-26T14:02:56.524Z,6.30
2019-01-26T14:05:25.183Z,6.30
2019-01-26T14:07:53.759Z,6.30
2019-01-26T14:10:24.471Z,6.30
2019-01-26T14:12:53.035Z,6.20
2019-01-26T14:15:23.079Z,6.20
2019-01-26T14:17:51.716Z,6.20
2019-01-26T14:20:27.865Z,6.20
2019-01-26T14:22:57.101Z,6.20
2019-01-26T14:25:26.620Z,6.20
2019-01-26T14:27:55.252Z,6.20
2019-01-26T14:30:38.736Z,6.20
2019-01-26T14:33:07.443Z,6.20
2019-01-26T14:35:36.113Z,6.10
2019-01-26T14:38:05.019Z,6.10
2019-01-26T14:40:33.875Z,6.10
2019-01-26T14:43:02.521Z,6.10
2019-01-26T14:45:31.111Z,6.10
2019-01-26T14:47:59.682Z,6.10
2019-01-26T14:50:28.288Z,6.10
2019-01-26T14:53:11.177Z,6.10
2019-01-26T14:55:41.039Z,6.00
2019-01-26T15:00:45.517Z,6.00
2019-01-26T15:03:14.608Z,6.00
2019-01-26T15:05:45.018Z,6.00
2019-01-26T15:08:15.499Z,6.00
2019-01-26T15:10:46.855Z,6.00
2019-01-26T15:13:15.826Z,6.00
2019-01-26T15:15:45.075Z,6.00
2019-01-26T15:18:13.641Z,6.00
2019-01-26T15:20:42.336Z,6.00
2019-01-26T15:23:12.581Z,6.00
2019-01-26T15:25:43.119Z,6.00
2019-01-26T15:28:13.116Z,6.00
2019-01-26T15:30:42.087Z,6.00
2019-01-26T15:33:11.162Z,5.90
2019-01-26T15:35:40.410Z,5.90
2019-01-26T15:38:09.299Z,5.90
2019-01-26T15:40:38.037Z,5.90
2019-01-26T15:43:07.219Z,5.90
2019-01-26T15:45:42.083Z,5.90
2019-01-26T15:48:13.584Z,5.90
2019-01-26T15:50:42.593Z,5.90
2019-01-26T15:53:11.397Z,5.90
2019-01-26T15:55:40.459Z,5.90
2019-01-26T15:58:09.487Z,5.90
2019-01-26T16:00:43.669Z,5.90
2019-01-26T16:03:12.633Z,6.00
2019-01-26T16:05:41.394Z,6.00
2019-01-26T16:08:10.517Z,6.00
2019-01-26T16:10:39.386Z,6.00
2019-01-26T16:13:09.166Z,6.00
2019-01-26T16:15:39.187Z,6.00
2019-01-26T16:18:10.555Z,6.00
2019-01-26T16:20:39.239Z,6.00
2019-01-26T16:23:09.678Z,6.00
2019-01-26T16:25:38.784Z,6.00
2019-01-26T16:28:07.302Z,5.90
2019-01-26T16:30:35.967Z,6.00
2019-01-26T16:33:04.946Z,5.90
2019-01-26T16:35:33.756Z,5.90
2019-01-26T16:38:02.410Z,5.90
2019-01-26T16:40:33.235Z,5.90
2019-01-26T16:43:02.148Z,5.90
2019-01-26T16:45:32.890Z,5.90
2019-01-26T16:48:01.826Z,5.90
2019-01-26T16:50:31.864Z,5.90
2019-01-26T16:53:00.425Z,5.80
2019-01-26T16:55:29.587Z,5.90
2019-01-26T16:57:58.571Z,5.90
2019-01-26T17:00:30.379Z,5.80
2019-01-26T17:02:59.187Z,5.90
2019-01-26T17:05:27.794Z,5.80
2019-01-26T17:07:56.503Z,5.80
2019-01-26T17:10:25.667Z,5.80
2019-01-26T17:12:54.293Z,5.80
2019-01-26T17:15:23.178Z,5.80
2019-01-26T17:17:52.066Z,5.80
2019-01-26T17:20:24.067Z,5.70
2019-01-26T17:22:52.709Z,5.80
2019-01-26T17:25:21.394Z,5.80
2019-01-26T17:27:50.342Z,5.80
2019-01-26T17:30:21.730Z,5.70
2019-01-26T17:32:50.432Z,5.70
2019-01-26T17:35:19.520Z,5.70
2019-01-26T17:37:48.206Z,5.70
2019-01-26T17:40:19.589Z,5.70
2019-01-26T17:42:48.747Z,5.70
2019-01-26T17:45:18.978Z,5.80
2019-01-26T17:47:47.843Z,5.80
2019-01-26T17:50:25.267Z,5.70
2019-01-26T17:52:53.909Z,5.80
2019-01-26T17:55:22.914Z,5.80
2019-01-26T17:57:51.863Z,5.70
2019-01-26T18:00:30.433Z,5.80
2019-01-26T18:02:58.958Z,5.80
2019-01-26T18:05:27.760Z,5.80
2019-01-26T18:07:56.378Z,5.80
2019-01-26T18:10:26.263Z,5.70
2019-01-26T18:12:55.265Z,5.70
2019-01-26T18:15:23.813Z,5.70
2019-01-26T18:17:52.451Z,5.70
2019-01-26T18:20:28.465Z,5.70
2019-01-26T18:22:57.748Z,5.70
2019-01-26T18:25:27.919Z,5.70
2019-01-26T18:27:56.557Z,5.70
2019-01-26T18:30:30.307Z,5.70
2019-01-26T18:32:58.942Z,5.70
2019-01-26T18:35:27.593Z,5.70
2019-01-26T18:37:56.130Z,5.60
2019-01-26T18:40:26.401Z,5.60
2019-01-26T18:42:55.106Z,5.60
2019-01-26T18:45:30.943Z,5.60
2019-01-26T18:47:59.518Z,5.60
2019-01-26T18:50:46.322Z,5.60
2019-01-26T18:53:14.849Z,5.60
2019-01-26T18:55:43.394Z,5.60
2019-01-26T18:58:11.966Z,5.60
2019-01-26T19:00:43.250Z,5.70
2019-01-26T19:03:21.016Z,5.60
2019-01-26T19:05:49.726Z,5.70
2019-01-26T19:08:18.294Z,5.70
2019-01-26T19:10:46.841Z,5.70
2019-01-26T19:13:15.401Z,5.70
2019-01-26T19:15:44.006Z,5.70
2019-01-26T19:18:12.565Z,5.70
2019-01-26T19:20:41.042Z,5.70
2019-01-26T19:23:09.808Z,5.70
2019-01-26T19:25:38.437Z,5.70
2019-01-26T19:28:07.160Z,5.70
2019-01-26T19:30:35.857Z,5.70
2019-01-26T19:33:04.393Z,5.70
2019-01-26T19:35:32.962Z,5.70
2019-01-26T19:38:01.505Z,5.70
2019-01-26T19:40:30.141Z,5.70
2019-01-26T19:42:58.681Z,5.70
2019-01-26T19:45:27.284Z,5.80
2019-01-26T19:47:55.885Z,5.70
2019-01-26T19:50:25.508Z,5.80
2019-01-26T19:52:54.121Z,5.80
2019-01-26T19:55:24.057Z,5.80
2019-01-26T19:57:52.642Z,5.80
2019-01-26T20:00:21.545Z,5.80
2019-01-26T20:02:50.120Z,5.80
2019-01-26T20:05:23.237Z,5.80
2019-01-26T20:07:51.848Z,5.80
2019-01-26T20:10:21.252Z,5.80
2019-01-26T20:12:50.109Z,5.80
2019-01-26T20:15:21.499Z,5.90
2019-01-26T20:17:50.343Z,5.90
2019-01-26T20:20:24.974Z,5.80
2019-01-26T20:22:53.939Z,5.90
2019-01-26T20:25:22.717Z,5.90
2019-01-26T20:27:51.309Z,5.90
2019-01-26T20:30:25.609Z,5.90
2019-01-26T20:32:54.388Z,5.90
2019-01-26T20:35:22.958Z,5.90
2019-01-26T20:37:51.578Z,5.90
2019-01-26T20:40:20.383Z,5.90
2019-01-26T20:42:48.963Z,5.80
2019-01-26T20:45:19.821Z,5.80
2019-01-26T20:47:48.423Z,5.80
2019-01-26T20:50:17.050Z,5.80
2019-01-26T20:52:45.657Z,5.70
2019-01-26T20:55:14.361Z,5.70
2019-01-26T20:57:43.041Z,5.80
2019-01-26T21:00:23.880Z,5.70
2019-01-26T21:02:52.729Z,5.70
2019-01-26T21:05:21.439Z,5.70
2019-01-26T21:07:50.025Z,5.70
2019-01-26T21:10:23.817Z,5.70
2019-01-26T21:12:52.420Z,5.70
2019-01-26T21:15:20.967Z,5.70
2019-01-26T21:17:49.497Z,5.70
2019-01-26T21:20:20.224Z,5.70
2019-01-26T21:22:48.897Z,5.70
2019-01-26T21:25:17.550Z,5.70
2019-01-26T21:27:46.282Z,5.70
2019-01-26T21:30:20.125Z,5.60
2019-01-26T21:32:48.663Z,5.60
2019-01-26T21:35:17.290Z,5.60
2019-01-26T21:37:45.829Z,5.50
2019-01-26T21:40:28.223Z,5.50
2019-01-26T21:42:56.997Z,5.50
2019-01-26T21:45:25.558Z,5.40
2019-01-26T21:47:54.173Z,5.40
2019-01-26T21:50:27.771Z,5.40
2019-01-26T21:52:56.473Z,5.40
2019-01-26T21:55:25.025Z,5.40
2019-01-26T21:57:53.639Z,5.40
2019-01-26T22:00:30.301Z,5.40
2019-01-26T22:02:58.904Z,5.40
2019-01-26T22:05:27.509Z,5.40
2019-01-26T22:07:56.137Z,5.40
2019-01-26T22:10:28.865Z,5.40
2019-01-26T22:12:57.345Z,5.40
2019-01-26T22:15:26.121Z,5.40
2019-01-26T22:17:54.687Z,5.40
2019-01-26T22:20:25.726Z,5.40
2019-01-26T22:22:54.360Z,5.40
2019-01-26T22:25:23.230Z,5.40
2019-01-26T22:27:52.477Z,5.40
2019-01-26T22:30:26.773Z,5.40
2019-01-26T22:32:55.402Z,5.40
2019-01-26T22:35:24.194Z,5.40
2019-01-26T22:37:52.763Z,5.50
2019-01-26T22:40:26.285Z,5.50
2019-01-26T22:42:55.061Z,5.50
2019-01-26T22:45:23.951Z,5.50
2019-01-26T22:47:52.506Z,5.50
2019-01-26T22:50:23.085Z,5.50
2019-01-26T22:52:51.790Z,5.50
2019-01-26T22:55:21.261Z,5.50
2019-01-26T22:57:49.993Z,5.50
2019-01-26T23:00:51.597Z,5.50
2019-01-26T23:03:25.936Z,5.50
2019-01-26T23:06:06.155Z,5.50
2019-01-26T23:08:36.359Z,5.60
2019-01-26T23:11:07.977Z,5.60
2019-01-26T23:13:37.992Z,5.60
2019-01-26T23:16:27.442Z,5.60
2019-01-26T23:19:13.957Z,5.60
2019-01-26T23:21:54.174Z,5.60
2019-01-26T23:24:43.243Z,5.60
2019-01-26T23:27:29.925Z,5.60
2019-01-26T23:30:07.149Z,5.60
2019-01-26T23:32:35.773Z,5.60
2019-01-26T23:35:06.890Z,5.60
2019-01-26T23:37:35.621Z,5.60
2019-01-26T23:40:06.517Z,5.60
2019-01-26T23:42:35.095Z,5.60
2019-01-26T23:45:04.513Z,5.50
2019-01-26T23:47:33.055Z,5.50
2019-01-26T23:50:01.622Z,5.50
2019-01-26T23:52:30.161Z,5.50
2019-01-26T23:54:58.725Z,5.50
2019-01-26T23:57:27.270Z,5.50
2019-01-26T23:59:55.908Z,5.40
