createdAt,value
2019-01-29T00:02:15.968Z,93687.82
2019-01-29T00:04:42.395Z,93701.77
2019-01-29T00:07:08.724Z,93699.08
2019-01-29T00:09:35.113Z,93694.06
2019-01-29T00:12:01.477Z,93691.20
2019-01-29T00:14:27.812Z,93697.39
2019-01-29T00:16:54.199Z,93701.34
2019-01-29T00:19:20.642Z,93699.18
2019-01-29T00:21:47.007Z,93693.14
2019-01-29T00:24:13.361Z,93697.69
2019-01-29T00:26:39.762Z,93691.42
2019-01-29T00:29:06.031Z,93697.62
2019-01-29T00:31:32.560Z,93705.41
2019-01-29T00:33:58.860Z,93694.77
2019-01-29T00:36:25.293Z,93693.48
2019-01-29T00:38:51.595Z,93697.08
2019-01-29T00:41:17.987Z,93694.32
2019-01-29T00:43:44.361Z,93697.39
2019-01-29T00:46:10.731Z,93699.11
2019-01-29T00:48:37.078Z,93714.38
2019-01-29T00:51:03.435Z,93710.12
2019-01-29T00:53:29.844Z,93704.45
2019-01-29T00:55:56.175Z,93709.25
2019-01-29T00:58:22.688Z,93725.73
2019-01-29T01:00:49.065Z,93718.31
2019-01-29T01:03:15.452Z,93725.52
2019-01-29T01:05:41.777Z,93719.25
2019-01-29T01:08:08.115Z,93721.13
2019-01-29T01:10:34.561Z,93727.36
2019-01-29T01:13:00.859Z,93730.23
2019-01-29T01:15:27.564Z,93742.13
2019-01-29T01:17:54.100Z,93745.86
2019-01-29T01:20:20.347Z,93747.69
2019-01-29T01:22:51.290Z,93744.16
2019-01-29T01:25:13.023Z,93739.56
2019-01-29T01:27:39.407Z,93735.33
2019-01-29T01:30:05.771Z,93731.66
2019-01-29T01:32:32.116Z,93718.56
2019-01-29T01:34:58.474Z,93717.84
2019-01-29T01:37:24.805Z,93727.34
2019-01-29T01:39:51.453Z,93726.73
2019-01-29T01:42:17.771Z,93731.78
2019-01-29T01:44:44.092Z,93738.19
2019-01-29T01:47:10.466Z,93740.48
2019-01-29T01:49:36.802Z,93735.53
2019-01-29T01:52:03.168Z,93740.28
2019-01-29T01:54:29.510Z,93745.61
2019-01-29T01:56:55.829Z,93740.28
2019-01-29T01:59:22.191Z,93738.03
2019-01-29T02:01:48.559Z,93741.68
2019-01-29T02:04:14.896Z,93743.64
2019-01-29T02:06:41.250Z,93747.09
2019-01-29T02:09:07.640Z,93745.73
2019-01-29T02:11:34.007Z,93753.69
2019-01-29T02:14:00.371Z,93746.05
2019-01-29T02:16:26.730Z,93734.56
2019-01-29T02:18:53.134Z,93735.89
2019-01-29T02:21:19.570Z,93732.84
2019-01-29T02:23:45.991Z,93726.65
2019-01-29T02:26:12.322Z,93720.73
2019-01-29T02:28:38.659Z,93720.61
2019-01-29T02:31:05.144Z,93727.22
2019-01-29T02:33:31.540Z,93731.41
2019-01-29T02:35:57.866Z,93740.47
2019-01-29T02:38:24.302Z,93749.49
2019-01-29T02:40:50.640Z,93747.93
2019-01-29T02:43:16.950Z,93749.72
2019-01-29T02:45:43.336Z,93739.44
2019-01-29T02:48:09.767Z,93733.55
2019-01-29T02:50:36.213Z,93732.73
2019-01-29T02:53:02.535Z,93721.17
2019-01-29T02:55:28.902Z,93720.27
2019-01-29T02:57:55.317Z,93721.42
2019-01-29T03:00:21.657Z,93707.36
2019-01-29T03:02:48.007Z,93703.91
2019-01-29T03:05:14.365Z,93706.48
2019-01-29T03:07:40.820Z,93711.45
2019-01-29T03:10:07.164Z,93711.45
2019-01-29T03:12:33.506Z,93722.08
2019-01-29T03:14:59.972Z,93723.42
2019-01-29T03:17:26.244Z,93732.42
2019-01-29T03:19:52.599Z,93730.32
2019-01-29T03:22:18.924Z,93733.89
2019-01-29T03:24:45.293Z,93736.59
2019-01-29T03:27:11.638Z,93734.02
2019-01-29T03:29:37.976Z,93743.07
2019-01-29T03:32:04.362Z,93736.46
2019-01-29T03:34:30.668Z,93734.08
2019-01-29T03:36:56.991Z,93729.41
2019-01-29T03:39:23.371Z,93724.27
2019-01-29T03:41:49.726Z,93723.33
2019-01-29T03:44:16.084Z,93723.38
2019-01-29T03:46:42.455Z,93728.19
2019-01-29T03:49:08.750Z,93731.84
2019-01-29T03:51:35.131Z,93736.98
2019-01-29T03:54:01.498Z,93738.04
2019-01-29T03:56:27.820Z,93748.63
2019-01-29T03:58:54.149Z,93739.56
2019-01-29T04:01:20.494Z,93736.23
2019-01-29T04:03:46.880Z,93732.22
2019-01-29T04:06:13.371Z,93742.09
2019-01-29T04:08:39.669Z,93732.80
2019-01-29T04:11:06.007Z,93728.19
2019-01-29T04:13:32.445Z,93728.71
2019-01-29T04:15:58.909Z,93731.30
2019-01-29T04:18:25.113Z,93724.04
2019-01-29T04:20:51.460Z,93726.84
2019-01-29T04:23:17.796Z,93731.52
2019-01-29T04:25:44.152Z,93736.42
2019-01-29T04:28:10.562Z,93741.30
2019-01-29T04:30:36.883Z,93736.55
2019-01-29T04:33:03.221Z,93737.38
2019-01-29T04:35:29.542Z,93739.02
2019-01-29T04:37:55.951Z,93750.77
2019-01-29T04:40:22.288Z,93758.20
2019-01-29T04:42:48.666Z,93766.59
2019-01-29T04:45:15.005Z,93770.64
2019-01-29T04:47:41.432Z,93772.05
2019-01-29T04:50:07.798Z,93770.34
2019-01-29T04:52:34.129Z,93765.20
2019-01-29T04:55:00.500Z,93771.00
2019-01-29T04:57:26.902Z,93769.11
2019-01-29T04:59:53.276Z,93766.37
2019-01-29T05:02:19.607Z,93768.81
2019-01-29T05:04:48.260Z,93775.94
2019-01-29T05:07:14.699Z,93774.52
2019-01-29T05:09:41.112Z,93767.45
2019-01-29T05:12:07.402Z,93768.73
2019-01-29T05:14:33.894Z,93776.16
2019-01-29T05:17:00.299Z,93778.61
2019-01-29T05:19:26.690Z,93777.16
2019-01-29T05:21:52.999Z,93779.42
2019-01-29T05:24:19.351Z,93784.41
2019-01-29T05:26:45.680Z,93790.37
2019-01-29T05:29:12.036Z,93792.30
2019-01-29T05:31:38.546Z,93794.27
2019-01-29T05:34:04.904Z,93793.59
2019-01-29T05:36:31.278Z,93793.12
2019-01-29T05:38:57.608Z,93788.49
2019-01-29T05:41:24.015Z,93784.00
2019-01-29T05:43:50.373Z,93785.33
2019-01-29T05:46:16.720Z,93776.80
2019-01-29T05:48:43.241Z,93781.81
2019-01-29T05:51:09.633Z,93781.81
2019-01-29T05:53:35.948Z,93789.37
2019-01-29T05:56:02.334Z,93795.79
2019-01-29T05:58:28.719Z,93796.44
2019-01-29T06:00:55.042Z,93796.95
2019-01-29T06:03:21.432Z,93797.59
2019-01-29T06:05:47.810Z,93803.87
2019-01-29T06:08:14.169Z,93805.38
2019-01-29T06:10:40.622Z,93804.26
2019-01-29T06:13:08.481Z,93820.23
2019-01-29T06:15:33.473Z,93832.64
2019-01-29T06:18:00.003Z,93821.44
2019-01-29T06:20:26.288Z,93832.39
2019-01-29T06:22:52.657Z,93817.28
2019-01-29T06:25:18.996Z,93814.37
2019-01-29T06:27:45.379Z,93819.58
2019-01-29T06:30:11.685Z,93828.75
2019-01-29T06:32:38.105Z,93828.12
2019-01-29T06:35:04.443Z,93842.28
2019-01-29T06:37:30.815Z,93835.19
2019-01-29T06:39:57.172Z,93831.61
2019-01-29T06:42:23.531Z,93841.31
2019-01-29T06:44:49.961Z,93829.95
2019-01-29T06:47:19.404Z,93826.83
2019-01-29T06:49:45.985Z,93820.17
2019-01-29T06:52:12.461Z,93822.50
2019-01-29T06:54:39.359Z,93835.13
2019-01-29T06:57:05.745Z,93834.86
2019-01-29T06:59:32.199Z,93828.38
2019-01-29T07:01:58.579Z,93826.70
2019-01-29T07:04:24.945Z,93835.63
2019-01-29T07:06:51.340Z,93837.70
2019-01-29T07:09:20.850Z,93834.94
2019-01-29T07:11:47.254Z,93838.64
2019-01-29T07:14:13.690Z,93843.19
2019-01-29T07:16:40.121Z,93835.34
2019-01-29T07:19:06.631Z,93814.16
2019-01-29T07:21:33.217Z,93813.98
2019-01-29T07:24:00.644Z,93823.99
2019-01-29T07:26:27.246Z,93836.10
2019-01-29T07:28:53.588Z,93839.91
2019-01-29T07:31:20.039Z,93847.36
2019-01-29T07:33:46.478Z,93847.47
2019-01-29T07:36:12.943Z,93840.83
2019-01-29T07:38:39.346Z,93846.96
2019-01-29T07:41:05.753Z,93843.21
2019-01-29T07:43:32.222Z,93837.95
2019-01-29T07:45:58.752Z,93827.13
2019-01-29T07:48:25.151Z,93841.81
2019-01-29T07:50:51.726Z,93861.32
2019-01-29T07:53:18.394Z,93864.38
2019-01-29T07:55:44.838Z,93854.06
2019-01-29T07:58:11.226Z,93853.05
2019-01-29T08:00:38.678Z,93854.67
2019-01-29T08:03:05.116Z,93863.82
2019-01-29T08:05:31.587Z,93866.06
2019-01-29T08:07:57.971Z,93865.75
2019-01-29T08:10:24.714Z,93868.50
2019-01-29T08:12:50.866Z,93868.84
2019-01-29T08:15:17.174Z,93870.30
2019-01-29T08:17:43.641Z,93872.77
2019-01-29T08:20:10.087Z,93878.09
2019-01-29T08:22:36.420Z,93881.23
2019-01-29T08:25:02.775Z,93884.56
2019-01-29T08:27:29.212Z,93887.03
2019-01-29T08:29:55.569Z,93879.02
2019-01-29T08:32:22.000Z,93878.04
2019-01-29T08:34:48.366Z,93850.41
2019-01-29T08:37:14.729Z,93888.89
2019-01-29T08:39:41.137Z,93888.70
2019-01-29T08:42:07.531Z,93891.83
2019-01-29T08:44:33.837Z,93890.11
2019-01-29T08:47:00.295Z,93890.38
2019-01-29T08:49:26.642Z,93887.15
2019-01-29T08:51:53.011Z,93893.63
2019-01-29T08:54:19.332Z,93883.80
2019-01-29T08:56:45.727Z,93896.25
2019-01-29T08:59:12.083Z,93900.33
2019-01-29T09:01:38.413Z,93905.39
2019-01-29T09:04:05.035Z,93905.55
2019-01-29T09:06:31.417Z,93913.30
2019-01-29T09:08:57.884Z,93920.23
2019-01-29T09:11:24.425Z,93923.28
2019-01-29T09:13:50.869Z,93926.22
2019-01-29T09:16:17.284Z,93886.94
2019-01-29T09:18:43.720Z,93918.78
2019-01-29T09:21:10.076Z,93925.09
2019-01-29T09:23:36.530Z,93927.98
2019-01-29T09:26:02.886Z,93927.46
2019-01-29T09:28:29.266Z,93939.27
2019-01-29T09:30:55.652Z,93930.73
2019-01-29T09:33:22.013Z,93933.97
2019-01-29T09:35:48.439Z,93933.97
2019-01-29T09:38:15.014Z,93927.53
2019-01-29T09:40:41.380Z,93926.53
2019-01-29T09:43:07.836Z,93923.13
2019-01-29T09:45:34.246Z,93922.97
2019-01-29T09:48:00.590Z,93922.47
2019-01-29T09:50:27.048Z,93925.89
2019-01-29T09:52:53.394Z,93923.08
2019-01-29T09:55:28.094Z,93918.03
2019-01-29T09:57:46.145Z,93918.04
2019-01-29T10:00:12.520Z,93913.45
2019-01-29T10:02:38.892Z,93906.32
2019-01-29T10:05:05.252Z,93904.22
2019-01-29T10:07:31.609Z,93913.12
2019-01-29T10:09:58.010Z,93904.00
2019-01-29T10:12:24.360Z,93903.13
2019-01-29T10:14:50.865Z,93900.52
2019-01-29T10:17:17.231Z,93897.48
2019-01-29T10:19:43.568Z,93896.09
2019-01-29T10:22:09.953Z,93895.87
2019-01-29T10:24:36.282Z,93882.52
2019-01-29T10:27:02.614Z,93881.98
2019-01-29T10:29:28.990Z,93876.98
2019-01-29T10:31:55.334Z,93877.15
2019-01-29T10:34:21.680Z,93870.51
2019-01-29T10:36:48.133Z,93864.05
2019-01-29T10:39:14.476Z,93863.41
2019-01-29T10:41:40.915Z,93865.35
2019-01-29T10:44:07.383Z,93864.58
2019-01-29T10:46:33.760Z,93870.75
2019-01-29T10:49:00.087Z,93868.45
2019-01-29T10:51:26.455Z,93867.84
2019-01-29T10:53:52.970Z,93855.38
2019-01-29T10:56:19.333Z,93849.24
2019-01-29T10:58:45.714Z,93848.48
2019-01-29T11:01:12.162Z,93846.20
2019-01-29T11:03:38.509Z,93835.69
2019-01-29T11:06:04.860Z,93842.02
2019-01-29T11:08:31.241Z,93836.19
2019-01-29T11:10:57.601Z,93836.19
2019-01-29T11:13:23.943Z,93841.02
2019-01-29T11:15:50.325Z,93840.22
2019-01-29T11:18:16.677Z,93833.28
2019-01-29T11:20:43.036Z,93841.07
2019-01-29T11:23:09.384Z,93840.08
2019-01-29T11:25:35.730Z,93836.53
2019-01-29T11:28:02.080Z,93829.58
2019-01-29T11:30:28.569Z,93829.12
2019-01-29T11:32:54.911Z,93824.27
2019-01-29T11:35:21.318Z,93821.50
2019-01-29T11:37:47.887Z,93828.80
2019-01-29T11:40:14.378Z,93829.41
2019-01-29T11:42:40.757Z,93822.14
2019-01-29T11:45:07.131Z,93820.55
2019-01-29T11:47:33.516Z,93818.77
2019-01-29T11:49:59.893Z,93817.31
2019-01-29T11:52:26.324Z,93824.72
2019-01-29T11:54:52.710Z,93830.69
2019-01-29T11:57:19.072Z,93826.81
2019-01-29T11:59:45.549Z,93828.13
2019-01-29T12:02:11.965Z,93823.93
2019-01-29T12:04:38.374Z,93831.72
2019-01-29T12:07:04.773Z,93836.38
2019-01-29T12:09:31.275Z,93841.98
2019-01-29T12:11:57.634Z,93840.22
2019-01-29T12:14:24.039Z,93840.06
2019-01-29T12:16:50.399Z,93843.78
2019-01-29T12:19:16.793Z,93841.34
2019-01-29T12:21:43.125Z,93848.80
2019-01-29T12:24:11.273Z,93841.19
2019-01-29T12:26:35.973Z,93846.52
2019-01-29T12:29:02.466Z,93843.76
2019-01-29T12:31:31.123Z,93838.45
2019-01-29T12:33:57.493Z,93775.38
2019-01-29T12:36:24.022Z,93833.28
2019-01-29T12:38:50.338Z,93842.11
2019-01-29T12:41:16.857Z,93841.98
2019-01-29T12:43:45.795Z,93847.16
2019-01-29T12:46:12.345Z,93839.26
2019-01-29T12:48:38.685Z,93840.85
2019-01-29T12:51:05.168Z,93838.91
2019-01-29T12:53:31.548Z,93835.86
2019-01-29T12:55:57.906Z,93836.37
2019-01-29T12:58:24.392Z,93834.76
2019-01-29T13:00:50.916Z,93836.33
2019-01-29T13:03:17.317Z,93839.26
2019-01-29T13:05:43.714Z,93829.90
2019-01-29T13:08:10.196Z,93832.13
2019-01-29T13:10:36.717Z,93836.82
2019-01-29T13:13:03.116Z,93797.08
2019-01-29T13:15:29.678Z,93831.03
2019-01-29T13:17:56.029Z,93833.30
2019-01-29T13:20:22.646Z,93831.84
2019-01-29T13:22:48.945Z,93829.88
2019-01-29T13:25:15.422Z,93834.40
2019-01-29T13:27:41.810Z,93834.09
2019-01-29T13:30:08.171Z,93827.64
2019-01-29T13:32:35.038Z,93837.48
2019-01-29T13:35:01.383Z,93830.69
2019-01-29T13:37:27.767Z,93834.37
2019-01-29T13:39:54.148Z,93837.94
2019-01-29T13:42:20.538Z,93827.42
2019-01-29T13:44:47.156Z,93832.45
2019-01-29T13:47:13.503Z,93828.59
2019-01-29T13:49:40.962Z,93831.48
2019-01-29T13:52:07.351Z,93827.94
2019-01-29T13:54:33.684Z,93830.66
2019-01-29T13:57:00.219Z,93833.07
2019-01-29T13:59:26.548Z,93840.02
2019-01-29T14:01:52.915Z,93845.20
2019-01-29T14:04:19.698Z,93851.88
2019-01-29T14:06:46.112Z,93843.61
2019-01-29T14:09:12.499Z,93848.94
2019-01-29T14:11:38.899Z,93847.97
2019-01-29T14:14:05.277Z,93846.00
2019-01-29T14:16:31.616Z,93844.39
2019-01-29T14:18:57.937Z,93844.08
2019-01-29T14:21:24.315Z,93849.56
2019-01-29T14:23:50.660Z,93856.34
2019-01-29T14:26:17.086Z,93852.00
2019-01-29T14:28:43.434Z,93852.45
2019-01-29T14:31:09.803Z,93848.28
2019-01-29T14:33:36.157Z,93848.92
2019-01-29T14:36:02.532Z,93849.56
2019-01-29T14:38:28.876Z,93849.70
2019-01-29T14:40:55.213Z,93850.98
2019-01-29T14:43:21.567Z,93847.64
2019-01-29T14:45:47.926Z,93846.48
2019-01-29T14:48:14.275Z,93842.13
2019-01-29T14:50:40.690Z,93839.05
2019-01-29T14:53:07.066Z,93844.05
2019-01-29T14:55:33.372Z,93804.33
2019-01-29T14:57:59.784Z,93831.77
2019-01-29T15:00:26.203Z,93834.06
2019-01-29T15:02:52.648Z,93834.50
2019-01-29T15:05:19.067Z,93829.53
2019-01-29T15:07:45.409Z,93827.75
2019-01-29T15:10:11.808Z,93829.84
2019-01-29T15:12:38.159Z,93833.06
2019-01-29T15:15:04.499Z,93829.84
2019-01-29T15:17:30.838Z,93824.19
2019-01-29T15:19:57.224Z,93824.52
2019-01-29T15:22:23.575Z,93821.92
2019-01-29T15:24:49.929Z,93826.23
2019-01-29T15:27:16.418Z,93829.03
2019-01-29T15:29:42.780Z,93833.90
2019-01-29T15:32:09.118Z,93832.27
2019-01-29T15:34:35.475Z,93835.66
2019-01-29T15:37:01.810Z,93835.00
2019-01-29T15:39:28.266Z,93841.25
2019-01-29T15:41:54.616Z,93844.35
2019-01-29T15:44:20.964Z,93841.96
2019-01-29T15:46:47.360Z,93837.59
2019-01-29T15:49:13.754Z,93835.11
2019-01-29T15:51:40.111Z,93830.13
2019-01-29T15:54:06.559Z,93825.52
2019-01-29T15:56:32.952Z,93829.84
2019-01-29T15:58:59.346Z,93830.02
2019-01-29T16:01:25.684Z,93822.42
2019-01-29T16:03:52.134Z,93825.91
2019-01-29T16:06:18.465Z,93823.69
2019-01-29T16:08:44.801Z,93824.27
2019-01-29T16:11:11.391Z,93826.45
2019-01-29T16:13:37.726Z,93831.05
2019-01-29T16:16:04.118Z,93829.61
2019-01-29T16:18:30.455Z,93827.67
2019-01-29T16:20:56.780Z,93747.80
2019-01-29T16:23:23.168Z,93823.62
2019-01-29T16:25:49.524Z,93822.20
2019-01-29T16:28:15.957Z,93823.78
2019-01-29T16:30:42.301Z,93827.16
2019-01-29T16:33:08.671Z,93824.05
2019-01-29T16:35:35.068Z,93818.41
2019-01-29T16:38:01.413Z,93816.81
2019-01-29T16:40:27.763Z,93820.03
2019-01-29T16:42:54.116Z,93822.45
2019-01-29T16:45:20.494Z,93824.22
2019-01-29T16:47:48.123Z,93822.63
2019-01-29T16:50:13.261Z,93829.88
2019-01-29T16:52:39.611Z,93826.45
2019-01-29T16:55:05.973Z,93824.38
2019-01-29T16:57:32.308Z,93821.48
2019-01-29T16:59:58.626Z,93813.86
2019-01-29T17:02:24.996Z,93801.73
2019-01-29T17:04:51.326Z,93809.01
2019-01-29T17:07:17.704Z,93808.37
2019-01-29T17:09:44.038Z,93810.30
2019-01-29T17:12:10.430Z,93813.70
2019-01-29T17:14:36.767Z,93818.66
2019-01-29T17:17:03.108Z,93814.96
2019-01-29T17:19:29.521Z,93809.95
2019-01-29T17:21:55.870Z,93818.33
2019-01-29T17:24:22.210Z,93812.14
2019-01-29T17:26:48.615Z,93807.45
2019-01-29T17:29:14.985Z,93807.15
2019-01-29T17:31:41.334Z,93807.48
2019-01-29T17:34:07.711Z,93813.00
2019-01-29T17:36:34.040Z,93812.64
2019-01-29T17:39:00.430Z,93812.30
2019-01-29T17:41:26.772Z,93807.80
2019-01-29T17:43:53.105Z,93810.88
2019-01-29T17:46:19.565Z,93804.41
2019-01-29T17:48:45.909Z,93805.21
2019-01-29T17:51:12.264Z,93810.99
2019-01-29T17:53:38.650Z,93801.77
2019-01-29T17:56:05.098Z,93802.86
2019-01-29T17:58:31.463Z,93800.72
2019-01-29T18:00:57.835Z,93802.44
2019-01-29T18:03:24.126Z,93790.44
2019-01-29T18:05:50.522Z,93791.25
2019-01-29T18:08:16.863Z,93786.20
2019-01-29T18:10:43.194Z,93794.31
2019-01-29T18:13:09.523Z,93790.27
2019-01-29T18:15:35.866Z,93787.19
2019-01-29T18:18:02.272Z,93790.32
2019-01-29T18:20:28.660Z,93791.98
2019-01-29T18:22:54.978Z,93782.45
2019-01-29T18:25:21.328Z,93777.27
2019-01-29T18:27:47.658Z,93791.64
2019-01-29T18:30:14.063Z,93781.30
2019-01-29T18:32:40.395Z,93781.13
2019-01-29T18:35:06.725Z,93781.77
2019-01-29T18:37:33.100Z,93777.09
2019-01-29T18:39:59.431Z,93785.81
2019-01-29T18:42:25.916Z,93783.03
2019-01-29T18:44:52.211Z,93786.89
2019-01-29T18:47:18.542Z,93784.48
2019-01-29T18:49:44.907Z,93781.23
2019-01-29T18:52:11.297Z,93779.64
2019-01-29T18:54:37.657Z,93783.17
2019-01-29T18:57:03.971Z,93782.19
2019-01-29T18:59:30.379Z,93780.05
2019-01-29T19:01:56.824Z,93783.09
2019-01-29T19:04:23.175Z,93780.66
2019-01-29T19:06:49.519Z,93776.75
2019-01-29T19:09:15.857Z,93775.25
2019-01-29T19:11:42.190Z,93779.08
2019-01-29T19:14:08.578Z,93780.13
2019-01-29T19:16:34.949Z,93783.48
2019-01-29T19:19:01.314Z,93779.91
2019-01-29T19:21:27.803Z,93778.88
2019-01-29T19:23:54.145Z,93776.61
2019-01-29T19:26:20.545Z,93782.23
2019-01-29T19:28:47.001Z,93774.50
2019-01-29T19:31:13.334Z,93770.94
2019-01-29T19:33:39.694Z,93768.91
2019-01-29T19:36:06.090Z,93766.86
2019-01-29T19:38:32.534Z,93768.15
2019-01-29T19:40:58.827Z,93774.28
2019-01-29T19:43:25.163Z,93772.77
2019-01-29T19:45:51.543Z,93761.48
2019-01-29T19:48:17.842Z,93759.86
2019-01-29T19:50:44.226Z,93754.14
2019-01-29T19:53:10.591Z,93750.68
2019-01-29T19:55:36.921Z,93749.81
2019-01-29T19:58:09.317Z,93749.81
2019-01-29T20:00:29.699Z,93754.15
2019-01-29T20:02:57.094Z,93757.33
2019-01-29T20:05:22.387Z,93758.91
2019-01-29T20:07:48.774Z,93754.84
2019-01-29T20:10:15.146Z,93757.19
2019-01-29T20:12:41.501Z,93756.50
2019-01-29T20:15:07.887Z,93756.32
2019-01-29T20:17:34.224Z,93747.91
2019-01-29T20:20:00.625Z,93746.73
2019-01-29T20:22:26.939Z,93740.35
2019-01-29T20:24:53.323Z,93734.94
2019-01-29T20:27:19.725Z,93731.59
2019-01-29T20:29:46.062Z,93733.13
2019-01-29T20:32:12.387Z,93732.86
2019-01-29T20:34:38.790Z,93727.08
2019-01-29T20:37:05.121Z,93724.67
2019-01-29T20:39:34.926Z,93715.28
2019-01-29T20:41:57.817Z,93724.16
2019-01-29T20:44:24.182Z,93712.23
2019-01-29T20:46:50.575Z,93715.91
2019-01-29T20:49:18.899Z,93717.78
2019-01-29T20:51:43.543Z,93714.23
2019-01-29T20:54:09.873Z,93706.29
2019-01-29T20:56:36.210Z,93700.59
2019-01-29T20:59:02.574Z,93708.91
2019-01-29T21:01:28.905Z,93707.27
2019-01-29T21:03:55.238Z,93705.50
2019-01-29T21:06:21.635Z,93711.89
2019-01-29T21:08:47.975Z,93710.42
2019-01-29T21:11:14.292Z,93701.20
2019-01-29T21:13:40.667Z,93692.84
2019-01-29T21:16:06.958Z,93701.20
2019-01-29T21:18:33.292Z,93691.27
2019-01-29T21:20:59.680Z,93690.84
2019-01-29T21:23:26.048Z,93689.69
2019-01-29T21:25:52.509Z,93689.22
2019-01-29T21:28:19.200Z,93684.84
2019-01-29T21:30:45.553Z,93683.27
2019-01-29T21:33:12.013Z,93686.12
2019-01-29T21:35:38.414Z,93673.44
2019-01-29T21:38:04.776Z,93673.91
2019-01-29T21:40:31.105Z,93671.97
2019-01-29T21:42:57.475Z,93684.48
2019-01-29T21:45:23.892Z,93670.47
2019-01-29T21:47:50.176Z,93668.40
2019-01-29T21:50:16.520Z,93666.91
2019-01-29T21:52:42.857Z,93667.53
2019-01-29T21:55:09.186Z,93671.23
2019-01-29T21:57:35.516Z,93669.45
2019-01-29T22:00:01.889Z,93666.38
2019-01-29T22:02:28.171Z,93664.59
2019-01-29T22:04:54.570Z,93667.19
2019-01-29T22:07:20.926Z,93655.61
2019-01-29T22:09:47.278Z,93658.65
2019-01-29T22:12:13.651Z,93662.11
2019-01-29T22:14:40.014Z,93669.69
2019-01-29T22:17:06.327Z,93663.65
2019-01-29T22:19:32.676Z,93660.17
2019-01-29T22:21:59.007Z,93661.69
2019-01-29T22:24:25.389Z,93663.20
2019-01-29T22:26:51.765Z,93665.88
2019-01-29T22:29:23.306Z,93667.61
2019-01-29T22:31:44.461Z,93662.47
2019-01-29T22:34:10.898Z,93659.90
2019-01-29T22:36:37.242Z,93646.87
2019-01-29T22:39:03.625Z,93644.14
2019-01-29T22:41:29.959Z,93649.44
2019-01-29T22:43:56.290Z,93642.33
2019-01-29T22:46:22.615Z,93645.58
2019-01-29T22:48:48.943Z,93637.66
2019-01-29T22:51:15.299Z,93635.54
2019-01-29T22:53:41.684Z,93627.25
2019-01-29T22:56:08.040Z,93620.83
2019-01-29T22:58:34.392Z,93614.64
2019-01-29T23:01:00.700Z,93614.17
2019-01-29T23:03:27.051Z,93612.23
2019-01-29T23:05:53.483Z,93622.30
2019-01-29T23:08:19.817Z,93622.30
2019-01-29T23:10:46.156Z,93618.84
2019-01-29T23:13:12.538Z,93614.11
2019-01-29T23:15:38.872Z,93617.50
2019-01-29T23:18:05.239Z,93616.50
2019-01-29T23:20:31.610Z,93610.84
2019-01-29T23:22:58.169Z,93601.56
2019-01-29T23:25:24.632Z,93607.51
2019-01-29T23:27:50.964Z,93611.36
2019-01-29T23:30:17.301Z,93614.56
2019-01-29T23:32:43.632Z,93614.69
2019-01-29T23:35:09.976Z,93605.86
2019-01-29T23:37:36.302Z,93599.28
2019-01-29T23:40:02.678Z,93600.72
2019-01-29T23:42:29.009Z,93600.04
2019-01-29T23:44:55.343Z,93593.14
2019-01-29T23:47:21.702Z,93590.11
2019-01-29T23:49:48.039Z,93585.31
2019-01-29T23:52:14.395Z,93579.59
2019-01-29T23:54:40.855Z,93590.34
2019-01-29T23:57:07.239Z,93587.30
2019-01-29T23:59:33.623Z,93573.98
