createdAt,value
2023-01-11T00:02:16.536Z,1.60
2023-01-11T00:04:44.274Z,1.88
2023-01-11T00:07:13.115Z,1.70
2023-01-11T00:09:40.624Z,1.83
2023-01-11T00:12:08.698Z,1.85
2023-01-11T00:14:37.420Z,1.77
2023-01-11T00:17:04.900Z,1.70
2023-01-11T00:19:32.737Z,1.80
2023-01-11T00:22:00.345Z,1.60
2023-01-11T00:24:29.228Z,1.50
2023-01-11T00:26:56.867Z,1.58
2023-01-11T00:29:24.415Z,1.60
2023-01-11T00:31:53.236Z,1.80
2023-01-11T00:34:21.159Z,1.60
2023-01-11T00:36:48.639Z,1.60
2023-01-11T00:39:16.323Z,1.70
2023-01-11T00:42:02.854Z,1.60
2023-01-11T00:44:48.359Z,1.77
2023-01-11T00:47:33.618Z,1.60
2023-01-11T00:50:01.329Z,1.50
2023-01-11T00:52:28.964Z,1.38
2023-01-11T00:54:56.738Z,1.55
2023-01-11T00:57:25.584Z,1.80
2023-01-11T00:59:53.021Z,1.60
2023-01-11T01:02:20.587Z,1.40
2023-01-11T01:04:48.042Z,1.60
2023-01-11T01:07:15.533Z,1.40
2023-01-11T01:09:43.032Z,1.58
2023-01-11T01:12:10.569Z,1.48
2023-01-11T01:14:38.840Z,1.35
2023-01-11T01:17:08.490Z,1.60
2023-01-11T01:19:38.150Z,1.25
2023-01-11T01:22:05.957Z,1.40
2023-01-11T01:24:33.907Z,1.35
2023-01-11T01:27:01.373Z,1.20
2023-01-11T01:29:28.855Z,1.50
2023-01-11T01:31:57.756Z,1.45
2023-01-11T01:34:25.220Z,1.48
2023-01-11T01:36:52.694Z,1.30
2023-01-11T01:39:20.195Z,1.40
2023-01-11T01:41:47.664Z,1.30
2023-01-11T01:44:52.564Z,1.52
2023-01-11T01:47:24.778Z,1.52
2023-01-11T01:49:52.380Z,1.42
2023-01-11T01:52:20.229Z,1.35
2023-01-11T01:54:50.122Z,1.65
2023-01-11T01:57:22.389Z,1.50
2023-01-11T01:59:52.736Z,1.65
2023-01-11T02:02:25.594Z,1.65
2023-01-11T02:04:56.211Z,1.40
2023-01-11T02:07:27.442Z,1.60
2023-01-11T02:10:00.638Z,1.52
2023-01-11T02:12:32.215Z,1.38
2023-01-11T02:15:01.684Z,1.58
2023-01-11T02:17:30.545Z,1.30
2023-01-11T02:20:08.491Z,1.42
2023-01-11T02:23:00.477Z,1.45
2023-01-11T02:25:56.415Z,1.70
2023-01-11T02:28:30.745Z,1.48
2023-01-11T02:31:07.040Z,1.52
2023-01-11T02:33:43.588Z,1.50
2023-01-11T02:36:18.141Z,1.35
2023-01-11T02:38:52.766Z,1.35
2023-01-11T02:41:27.089Z,1.20
2023-01-11T02:44:19.262Z,1.52
2023-01-11T02:46:50.456Z,1.67
2023-01-11T02:49:29.116Z,1.50
2023-01-11T02:52:01.888Z,1.45
2023-01-11T02:54:30.709Z,1.60
2023-01-11T02:57:01.087Z,1.60
2023-01-11T02:59:33.582Z,1.60
2023-01-11T03:02:01.247Z,1.40
2023-01-11T03:04:30.861Z,1.58
2023-01-11T03:07:21.596Z,1.50
2023-01-11T03:09:58.830Z,1.45
2023-01-11T03:12:51.605Z,1.40
2023-01-11T03:15:34.784Z,1.63
2023-01-11T03:18:15.732Z,1.35
2023-01-11T03:20:49.561Z,1.45
2023-01-11T03:23:22.768Z,1.50
2023-01-11T03:25:58.859Z,1.20
2023-01-11T03:28:36.568Z,1.30
2023-01-11T03:31:09.803Z,1.42
2023-01-11T03:33:41.106Z,1.40
2023-01-11T03:36:18.838Z,1.30
2023-01-11T03:38:50.001Z,1.13
2023-01-11T03:41:21.369Z,1.35
2023-01-11T03:43:52.801Z,1.38
2023-01-11T03:46:24.856Z,1.13
2023-01-11T03:48:56.476Z,1.40
2023-01-11T03:51:27.970Z,1.20
2023-01-11T03:53:59.670Z,1.30
2023-01-11T03:56:36.990Z,1.33
2023-01-11T03:59:04.705Z,1.25
2023-01-11T04:01:33.615Z,1.50
2023-01-11T04:04:01.105Z,1.40
2023-01-11T04:06:28.773Z,1.50
2023-01-11T04:08:56.321Z,1.20
2023-01-11T04:11:23.758Z,1.50
2023-01-11T04:13:51.202Z,1.40
2023-01-11T04:16:18.744Z,1.35
2023-01-11T04:18:47.696Z,1.40
2023-01-11T04:21:15.162Z,1.23
2023-01-11T04:23:42.634Z,1.10
2023-01-11T04:26:10.352Z,1.50
2023-01-11T04:28:37.796Z,1.40
2023-01-11T04:31:05.489Z,1.10
2023-01-11T04:33:32.929Z,1.20
2023-01-11T04:36:05.417Z,1.20
2023-01-11T04:38:33.829Z,1.13
2023-01-11T04:41:15.400Z,1.33
2023-01-11T04:43:42.858Z,1.45
2023-01-11T04:46:11.253Z,1.50
2023-01-11T04:48:39.464Z,1.50
2023-01-11T04:51:08.979Z,1.42
2023-01-11T04:53:37.106Z,1.40
2023-01-11T04:56:05.940Z,1.30
2023-01-11T04:58:37.177Z,1.20
2023-01-11T05:01:09.955Z,1.50
2023-01-11T05:03:37.511Z,1.20
2023-01-11T05:06:05.768Z,1.35
2023-01-11T05:08:35.141Z,1.30
2023-01-11T05:11:05.088Z,1.60
2023-01-11T05:13:45.196Z,1.40
2023-01-11T05:16:14.923Z,1.40
2023-01-11T05:18:43.690Z,1.48
2023-01-11T05:21:12.784Z,1.50
2023-01-11T05:23:42.955Z,1.50
2023-01-11T05:26:12.603Z,1.40
2023-01-11T05:28:40.185Z,1.40
2023-01-11T05:31:07.752Z,1.50
2023-01-11T05:33:35.551Z,1.63
2023-01-11T05:36:05.497Z,1.45
2023-01-11T05:38:33.252Z,1.27
2023-01-11T05:41:03.497Z,1.35
2023-01-11T05:43:31.917Z,1.30
2023-01-11T05:45:59.576Z,1.20
2023-01-11T05:48:27.786Z,1.30
2023-01-11T05:50:57.026Z,1.30
2023-01-11T05:53:25.113Z,1.25
2023-01-11T05:55:53.496Z,1.50
2023-01-11T05:58:22.997Z,1.00
2023-01-11T06:00:51.187Z,1.20
2023-01-11T06:03:19.511Z,1.30
2023-01-11T06:05:47.532Z,1.35
2023-01-11T06:08:15.085Z,1.33
2023-01-11T06:10:42.785Z,1.60
2023-01-11T06:13:24.483Z,1.30
2023-01-11T06:15:53.679Z,1.60
2023-01-11T06:18:21.692Z,1.20
2023-01-11T06:20:53.519Z,1.55
2023-01-11T06:23:21.343Z,1.30
2023-01-11T06:25:48.857Z,1.60
2023-01-11T06:28:16.550Z,1.27
2023-01-11T06:30:44.217Z,1.42
2023-01-11T06:33:13.046Z,1.50
2023-01-11T06:35:42.661Z,1.30
2023-01-11T06:38:11.797Z,1.30
2023-01-11T06:40:41.270Z,1.10
2023-01-11T06:43:10.706Z,1.20
2023-01-11T06:45:39.097Z,1.20
2023-01-11T06:48:07.164Z,1.20
2023-01-11T06:50:36.034Z,1.35
2023-01-11T06:53:03.534Z,1.30
2023-01-11T06:55:32.484Z,1.50
2023-01-11T06:58:00.070Z,1.40
2023-01-11T07:00:27.883Z,1.35
2023-01-11T07:02:55.471Z,1.30
2023-01-11T07:05:23.039Z,1.38
2023-01-11T07:07:51.901Z,1.30
2023-01-11T07:10:19.458Z,1.52
2023-01-11T07:12:47.051Z,1.33
2023-01-11T07:15:14.554Z,1.40
2023-01-11T07:17:42.079Z,1.50
2023-01-11T07:20:11.199Z,1.70
2023-01-11T07:22:38.721Z,1.60
2023-01-11T07:25:08.590Z,1.67
2023-01-11T07:27:36.093Z,1.50
2023-01-11T07:30:03.671Z,1.70
2023-01-11T07:32:31.178Z,1.80
2023-01-11T07:34:59.056Z,1.30
2023-01-11T07:37:29.213Z,1.55
2023-01-11T07:39:57.184Z,1.60
2023-01-11T07:42:44.187Z,1.40
2023-01-11T07:45:12.297Z,1.40
2023-01-11T07:47:39.787Z,1.45
2023-01-11T07:50:08.715Z,1.40
2023-01-11T07:52:36.224Z,1.50
2023-01-11T07:55:04.414Z,1.70
2023-01-11T07:57:35.442Z,1.60
2023-01-11T08:00:03.445Z,2.08
2023-01-11T08:02:31.006Z,1.98
2023-01-11T08:04:58.734Z,2.10
2023-01-11T08:07:26.357Z,1.95
2023-01-11T08:09:53.819Z,2.30
2023-01-11T08:12:39.172Z,2.53
2023-01-11T08:15:10.293Z,2.53
2023-01-11T08:17:38.474Z,2.72
2023-01-11T08:20:06.501Z,2.50
2023-01-11T08:22:34.199Z,2.80
2023-01-11T08:25:01.750Z,2.67
2023-01-11T08:27:29.206Z,2.60
2023-01-11T08:29:56.668Z,3.45
2023-01-11T08:32:28.784Z,3.20
2023-01-11T08:34:56.444Z,3.17
2023-01-11T08:37:24.126Z,3.00
2023-01-11T08:39:52.065Z,3.28
2023-01-11T08:42:19.593Z,4.00
2023-01-11T08:44:47.091Z,4.30
2023-01-11T08:47:14.670Z,4.78
2023-01-11T08:49:43.439Z,4.28
2023-01-11T08:52:13.858Z,4.50
2023-01-11T08:54:41.479Z,4.53
2023-01-11T08:57:09.090Z,4.28
2023-01-11T08:59:36.551Z,4.32
2023-01-11T09:02:06.329Z,3.80
2023-01-11T09:04:34.843Z,4.15
2023-01-11T09:07:03.962Z,4.22
2023-01-11T09:09:31.924Z,3.90
2023-01-11T09:12:04.734Z,4.00
2023-01-11T09:14:33.157Z,4.15
2023-01-11T09:17:00.771Z,4.70
2023-01-11T09:19:28.277Z,4.35
2023-01-11T09:22:00.811Z,4.28
2023-01-11T09:24:29.931Z,4.00
2023-01-11T09:26:59.248Z,3.92
2023-01-11T09:29:27.168Z,3.67
2023-01-11T09:31:54.880Z,3.45
2023-01-11T09:34:23.114Z,3.40
2023-01-11T09:36:50.671Z,3.47
2023-01-11T09:39:20.417Z,3.58
2023-01-11T09:42:12.915Z,3.35
2023-01-11T09:44:50.705Z,3.08
2023-01-11T09:47:26.262Z,2.88
2023-01-11T09:49:57.172Z,3.15
2023-01-11T09:52:29.752Z,3.55
2023-01-11T09:54:58.516Z,3.30
2023-01-11T09:57:39.375Z,3.20
2023-01-11T10:00:16.323Z,3.35
2023-01-11T10:02:59.877Z,3.50
2023-01-11T10:05:42.000Z,3.47
2023-01-11T10:18:22.096Z,3.08
2023-01-11T10:18:28.855Z,3.15
2023-01-11T10:20:24.621Z,3.30
2023-01-11T10:22:57.405Z,3.15
2023-01-11T10:25:33.514Z,4.00
2023-01-11T10:28:07.385Z,3.25
2023-01-11T10:30:53.613Z,3.60
2023-01-11T10:33:46.286Z,3.05
2023-01-11T10:36:34.594Z,3.22
2023-01-11T10:39:21.666Z,3.25
2023-01-11T10:41:59.867Z,3.33
2023-01-11T10:44:35.650Z,3.97
2023-01-11T10:47:06.219Z,3.70
2023-01-11T10:49:44.425Z,3.70
2023-01-11T10:52:26.653Z,3.50
2023-01-11T10:54:57.166Z,3.40
2023-01-11T10:57:39.644Z,3.15
2023-01-11T11:00:36.409Z,4.00
2023-01-11T11:03:19.418Z,3.55
2023-01-11T11:05:53.731Z,3.10
2023-01-11T11:08:29.183Z,3.47
2023-01-11T11:11:01.867Z,3.45
2023-01-11T11:13:47.108Z,3.28
2023-01-11T11:16:31.279Z,3.35
2023-01-11T11:19:00.353Z,3.78
2023-01-11T11:21:33.588Z,3.63
2023-01-11T11:24:04.720Z,2.83
2023-01-11T11:26:37.272Z,3.95
2023-01-11T11:29:07.456Z,3.58
2023-01-11T11:31:37.299Z,3.47
2023-01-11T11:34:08.973Z,3.17
2023-01-11T11:36:44.238Z,3.42
2023-01-11T11:41:50.441Z,3.92
2023-01-11T11:44:20.334Z,3.88
2023-01-11T11:47:06.547Z,3.60
2023-01-11T11:49:36.507Z,3.70
2023-01-11T11:52:06.285Z,3.67
2023-01-11T11:54:36.494Z,3.53
2023-01-11T11:57:15.621Z,3.95
2023-01-11T11:59:47.287Z,4.35
2023-01-11T12:02:24.473Z,4.57
2023-01-11T12:04:54.623Z,4.88
2023-01-11T12:07:25.003Z,4.68
2023-01-11T12:10:00.729Z,4.00
2023-01-11T12:12:29.596Z,4.70
2023-01-11T12:15:20.434Z,4.05
2023-01-11T12:17:48.815Z,4.07
2023-01-11T12:20:34.119Z,4.43
2023-01-11T12:23:16.693Z,4.88
2023-01-11T12:25:59.795Z,4.20
2023-01-11T12:28:42.158Z,4.88
2023-01-11T12:31:17.500Z,4.50
2023-01-11T12:33:52.834Z,3.95
2023-01-11T12:36:29.305Z,3.42
2023-01-11T12:39:06.743Z,4.20
2023-01-11T12:41:58.745Z,3.92
2023-01-11T12:44:39.990Z,3.40
2023-01-11T12:47:28.491Z,3.65
2023-01-11T12:50:05.875Z,4.00
2023-01-11T12:52:51.797Z,3.78
2023-01-11T12:55:44.567Z,3.55
2023-01-11T12:58:17.353Z,4.28
2023-01-11T13:00:59.929Z,3.70
2023-01-11T13:04:04.020Z,4.43
2023-01-11T13:06:39.202Z,4.28
2023-01-11T13:09:16.751Z,4.20
2023-01-11T13:11:52.880Z,4.00
2023-01-11T13:14:36.047Z,4.28
2023-01-11T13:17:19.089Z,3.80
2023-01-11T13:19:56.177Z,3.60
2023-01-11T13:22:29.141Z,3.53
2023-01-11T13:25:02.338Z,3.30
2023-01-11T13:27:31.755Z,3.83
2023-01-11T13:30:02.031Z,2.80
2023-01-11T13:32:35.754Z,3.03
2023-01-11T13:35:09.877Z,2.67
2023-01-11T13:37:42.183Z,4.03
2023-01-11T13:40:19.880Z,3.45
2023-01-11T13:42:51.906Z,2.60
2023-01-11T13:45:23.345Z,3.85
2023-01-11T13:47:55.552Z,2.80
2023-01-11T13:50:29.172Z,3.10
2023-01-11T13:53:03.928Z,3.67
2023-01-11T13:55:38.039Z,2.80
2023-01-11T13:58:12.132Z,2.92
2023-01-11T14:00:42.639Z,2.85
2023-01-11T14:03:21.680Z,3.25
2023-01-11T14:06:00.195Z,3.88
2023-01-11T14:08:53.574Z,3.35
2023-01-11T14:11:32.147Z,2.90
2023-01-11T14:14:16.265Z,3.28
2023-01-11T14:17:07.348Z,3.28
2023-01-11T14:19:42.199Z,3.05
2023-01-11T14:22:20.791Z,3.17
2023-01-11T14:24:58.220Z,3.00
2023-01-11T14:27:52.907Z,2.85
2023-01-11T14:30:41.428Z,3.25
2023-01-11T14:33:48.685Z,2.47
2023-01-11T14:36:34.939Z,3.45
2023-01-11T14:39:23.910Z,2.67
2023-01-11T14:42:29.269Z,3.30
2023-01-11T14:45:19.640Z,2.65
2023-01-11T14:48:06.131Z,3.17
2023-01-11T14:50:49.587Z,3.25
2023-01-11T14:53:20.384Z,2.70
2023-01-11T14:55:49.091Z,2.53
2023-01-11T14:58:21.152Z,3.20
2023-01-11T15:01:11.945Z,3.08
2023-01-11T15:03:57.474Z,2.67
2023-01-11T15:06:25.337Z,2.90
2023-01-11T15:08:55.895Z,2.55
2023-01-11T15:11:30.037Z,2.90
2023-01-11T15:13:59.664Z,2.85
2023-01-11T15:16:47.792Z,2.42
2023-01-11T15:19:27.279Z,3.58
2023-01-11T15:21:56.990Z,3.05
2023-01-11T15:24:27.761Z,2.85
2023-01-11T15:26:56.867Z,3.22
2023-01-11T15:29:28.082Z,3.10
2023-01-11T15:32:16.321Z,2.40
2023-01-11T15:34:46.388Z,3.40
2023-01-11T15:37:34.403Z,3.15
2023-01-11T15:40:06.502Z,3.20
2023-01-11T15:43:22.114Z,3.80
2023-01-11T15:46:26.867Z,3.20
2023-01-11T15:49:26.265Z,2.83
2023-01-11T15:52:19.725Z,3.00
2023-01-11T15:55:19.469Z,3.05
2023-01-11T15:58:12.077Z,2.78
2023-01-11T16:01:09.625Z,3.40
2023-01-11T16:03:57.920Z,3.47
2023-01-11T16:06:52.848Z,3.65
2023-01-11T16:09:31.925Z,3.30
2023-01-11T16:12:15.567Z,2.90
2023-01-11T16:15:07.715Z,3.15
2023-01-11T16:17:38.290Z,3.15
2023-01-11T16:20:14.588Z,3.42
2023-01-11T16:22:50.498Z,3.30
2023-01-11T16:25:18.696Z,3.17
2023-01-11T16:27:52.979Z,3.80
2023-01-11T16:30:21.128Z,3.63
2023-01-11T16:32:48.710Z,3.00
2023-01-11T16:35:19.215Z,3.78
2023-01-11T16:37:51.724Z,4.00
2023-01-11T16:40:24.322Z,3.60
2023-01-11T16:42:55.233Z,3.10
2023-01-11T16:45:25.065Z,5.13
2023-01-11T16:48:04.284Z,3.42
2023-01-11T16:50:34.905Z,3.60
2023-01-11T16:53:06.071Z,3.85
2023-01-11T16:55:37.624Z,3.25
2023-01-11T16:58:07.964Z,3.20
2023-01-11T17:00:39.412Z,3.72
2023-01-11T17:03:25.340Z,2.95
2023-01-11T17:05:58.452Z,2.83
2023-01-11T17:08:30.207Z,3.53
2023-01-11T17:11:02.338Z,2.95
2023-01-11T17:13:55.365Z,2.65
2023-01-11T17:16:26.040Z,2.50
2023-01-11T17:18:55.124Z,2.95
2023-01-11T17:21:25.600Z,3.67
2023-01-11T17:23:59.935Z,3.10
2023-01-11T17:26:30.435Z,3.95
2023-01-11T17:29:00.136Z,3.22
2023-01-11T17:31:30.807Z,2.97
2023-01-11T17:34:03.495Z,2.60
2023-01-11T17:36:32.239Z,2.92
2023-01-11T17:39:02.407Z,2.58
2023-01-11T17:41:48.214Z,2.60
2023-01-11T17:44:36.583Z,3.78
2023-01-11T17:47:07.669Z,2.90
2023-01-11T17:49:37.378Z,3.22
2023-01-11T17:52:21.076Z,3.20
2023-01-11T17:55:00.948Z,4.25
2023-01-11T17:57:28.736Z,3.58
2023-01-11T18:00:18.671Z,3.60
2023-01-11T18:02:47.224Z,3.38
2023-01-11T18:05:17.428Z,3.90
2023-01-11T18:07:48.079Z,4.07
2023-01-11T18:10:22.085Z,2.88
2023-01-11T18:12:50.715Z,2.80
2023-01-11T18:15:24.158Z,2.97
2023-01-11T18:17:56.573Z,2.90
2023-01-11T18:20:39.013Z,4.03
2023-01-11T18:23:22.548Z,3.22
2023-01-11T18:26:11.545Z,3.10
2023-01-11T18:28:39.092Z,3.33
2023-01-11T18:31:06.745Z,3.55
2023-01-11T18:33:35.064Z,2.90
2023-01-11T18:36:04.512Z,2.65
2023-01-11T18:38:33.912Z,2.75
2023-01-11T18:41:21.443Z,2.70
2023-01-11T18:43:49.025Z,2.67
2023-01-11T18:46:16.565Z,2.92
2023-01-11T18:48:44.124Z,2.30
2023-01-11T18:51:17.387Z,2.85
2023-01-11T18:53:45.018Z,2.88
2023-01-11T18:56:16.117Z,2.92
2023-01-11T18:58:43.653Z,3.47
2023-01-11T19:01:11.758Z,2.70
2023-01-11T19:03:39.381Z,2.80
2023-01-11T19:06:09.684Z,2.85
2023-01-11T19:08:37.384Z,3.35
2023-01-11T19:11:05.086Z,3.40
2023-01-11T19:13:33.911Z,5.20
2023-01-11T19:16:01.618Z,4.40
2023-01-11T19:18:29.485Z,4.32
2023-01-11T19:21:01.752Z,4.78
2023-01-11T19:23:29.484Z,4.97
2023-01-11T19:25:57.717Z,4.88
2023-01-11T19:28:25.288Z,4.38
2023-01-11T19:30:54.243Z,5.38
2023-01-11T19:33:21.868Z,5.28
2023-01-11T19:35:49.856Z,4.07
2023-01-11T19:38:18.238Z,3.78
2023-01-11T19:40:45.833Z,4.75
2023-01-11T19:43:13.330Z,2.88
2023-01-11T19:45:40.946Z,3.75
2023-01-11T19:48:10.802Z,3.22
2023-01-11T19:50:38.259Z,2.53
2023-01-11T19:53:08.548Z,2.58
2023-01-11T19:55:36.051Z,3.50
2023-01-11T19:58:04.527Z,3.05
2023-01-11T20:00:32.741Z,3.10
2023-01-11T20:03:05.684Z,2.58
2023-01-11T20:05:34.589Z,3.90
2023-01-11T20:08:02.090Z,3.33
2023-01-11T20:10:29.546Z,3.65
2023-01-11T20:12:57.020Z,2.67
2023-01-11T20:15:24.748Z,3.35
2023-01-11T20:17:52.292Z,3.75
2023-01-11T20:20:20.182Z,3.15
2023-01-11T20:22:49.036Z,2.80
2023-01-11T20:25:17.631Z,2.42
2023-01-11T20:27:45.116Z,3.65
2023-01-11T20:30:13.163Z,3.30
2023-01-11T20:32:42.483Z,3.05
2023-01-11T20:35:10.940Z,3.30
2023-01-11T20:37:38.779Z,3.15
2023-01-11T20:40:11.805Z,3.47
2023-01-11T20:42:40.027Z,3.08
2023-01-11T20:45:08.765Z,2.90
2023-01-11T20:47:36.437Z,3.15
2023-01-11T20:50:04.023Z,2.88
2023-01-11T20:52:31.718Z,2.70
2023-01-11T20:54:59.208Z,2.67
2023-01-11T20:57:29.316Z,3.28
2023-01-11T20:59:57.516Z,3.35
2023-01-11T21:02:25.086Z,3.35
2023-01-11T21:04:52.611Z,3.45
2023-01-11T21:07:20.252Z,2.90
2023-01-11T21:09:47.882Z,2.67
2023-01-11T21:12:17.451Z,2.63
2023-01-11T21:14:46.291Z,3.25
2023-01-11T21:17:13.840Z,3.67
2023-01-11T21:19:43.540Z,3.13
2023-01-11T21:22:11.165Z,2.80
2023-01-11T21:24:40.884Z,3.28
2023-01-11T21:27:08.984Z,2.78
2023-01-11T21:29:36.640Z,2.65
2023-01-11T21:32:06.038Z,2.67
2023-01-11T21:34:33.558Z,2.63
2023-01-11T21:37:01.084Z,2.15
2023-01-11T21:39:28.756Z,2.53
2023-01-11T21:41:57.343Z,2.65
2023-01-11T21:44:29.304Z,2.85
2023-01-11T21:46:56.890Z,2.72
2023-01-11T21:49:25.777Z,2.85
2023-01-11T21:51:53.756Z,3.17
2023-01-11T21:54:21.656Z,2.50
2023-01-11T21:56:50.065Z,2.50
2023-01-11T21:59:18.433Z,2.50
2023-01-11T22:01:49.267Z,3.03
2023-01-11T22:04:19.169Z,2.50
2023-01-11T22:06:51.255Z,3.05
2023-01-11T22:09:19.876Z,3.10
2023-01-11T22:11:47.393Z,2.47
2023-01-11T22:14:14.835Z,3.40
2023-01-11T22:16:42.347Z,2.83
2023-01-11T22:19:10.289Z,3.25
2023-01-11T22:21:38.608Z,3.03
2023-01-11T22:24:10.483Z,3.28
2023-01-11T22:26:38.835Z,3.05
2023-01-11T22:29:15.647Z,2.80
2023-01-11T22:31:46.694Z,3.42
2023-01-11T22:34:15.814Z,3.78
2023-01-11T22:36:44.458Z,2.97
2023-01-11T22:39:15.006Z,2.60
2023-01-11T22:41:45.320Z,2.72
2023-01-11T22:44:13.641Z,2.70
2023-01-11T22:46:41.366Z,2.97
2023-01-11T22:49:09.285Z,3.00
2023-01-11T22:51:37.129Z,3.17
2023-01-11T22:54:05.419Z,2.60
2023-01-11T22:56:34.351Z,2.78
2023-01-11T22:59:02.020Z,3.10
2023-01-11T23:01:31.673Z,2.70
2023-01-11T23:03:59.968Z,2.80
2023-01-11T23:06:29.495Z,3.42
2023-01-11T23:08:58.116Z,2.90
2023-01-11T23:11:45.736Z,3.08
2023-01-11T23:14:17.684Z,3.65
2023-01-11T23:16:46.979Z,4.15
2023-01-11T23:19:17.274Z,3.35
2023-01-11T23:21:46.193Z,3.38
2023-01-11T23:24:16.096Z,3.92
2023-01-11T23:26:43.774Z,3.22
2023-01-11T23:29:11.546Z,2.95
2023-01-11T23:31:40.450Z,2.65
2023-01-11T23:34:08.807Z,2.38
2023-01-11T23:36:38.269Z,3.08
2023-01-11T23:39:06.788Z,2.63
2023-01-11T23:41:52.142Z,2.63
2023-01-11T23:44:19.965Z,2.88
2023-01-11T23:47:06.295Z,2.72
2023-01-11T23:49:34.043Z,3.83
2023-01-11T23:52:02.014Z,2.50
2023-01-11T23:54:31.827Z,3.47
2023-01-11T23:57:00.444Z,2.40
2023-01-11T23:59:28.224Z,3.03
