createdAt,value
2018-05-11T00:00:14.560Z,99.99
2018-05-11T00:01:14.510Z,99.99
2018-05-11T00:02:14.548Z,99.99
2018-05-11T00:03:14.429Z,99.99
2018-05-11T00:04:14.401Z,99.99
2018-05-11T00:05:14.359Z,99.99
2018-05-11T00:06:14.324Z,99.99
2018-05-11T00:07:14.280Z,99.99
2018-05-11T00:08:14.286Z,99.99
2018-05-11T00:09:14.225Z,99.99
2018-05-11T00:10:14.183Z,99.99
2018-05-11T00:11:14.232Z,99.99
2018-05-11T00:12:14.118Z,99.99
2018-05-11T00:13:14.078Z,99.99
2018-05-11T00:14:14.035Z,99.99
2018-05-11T00:15:14.024Z,99.99
2018-05-11T00:16:13.969Z,99.99
2018-05-11T00:17:13.929Z,99.99
2018-05-11T00:18:13.909Z,99.99
2018-05-11T00:19:13.890Z,99.99
2018-05-11T00:20:13.848Z,99.99
2018-05-11T00:21:13.800Z,99.99
2018-05-11T00:22:13.761Z,99.99
2018-05-11T00:23:13.736Z,99.99
2018-05-11T00:24:13.685Z,99.99
2018-05-11T00:25:13.652Z,99.99
2018-05-11T00:26:13.637Z,99.99
2018-05-11T00:27:13.584Z,99.99
2018-05-11T00:28:13.585Z,99.99
2018-05-11T00:29:13.520Z,99.99
2018-05-11T00:30:13.486Z,99.99
2018-05-11T00:31:13.442Z,99.99
2018-05-11T00:32:13.434Z,99.99
2018-05-11T00:33:13.387Z,99.99
2018-05-11T00:34:13.351Z,99.99
2018-05-11T00:35:13.310Z,99.99
2018-05-11T00:36:13.311Z,99.99
2018-05-11T00:37:13.254Z,99.99
2018-05-11T00:38:13.232Z,99.99
2018-05-11T00:39:13.200Z,99.99
2018-05-11T00:40:13.137Z,99.99
2018-05-11T00:41:13.103Z,99.99
2018-05-11T00:42:13.071Z,99.99
2018-05-11T00:43:13.033Z,99.99
2018-05-11T00:44:12.997Z,99.99
2018-05-11T00:45:13.037Z,99.99
2018-05-11T00:46:12.934Z,99.99
2018-05-11T00:47:12.903Z,99.99
2018-05-11T00:48:12.860Z,99.99
2018-05-11T00:49:12.819Z,99.99
2018-05-11T00:50:12.801Z,99.99
2018-05-11T00:51:12.757Z,99.99
2018-05-11T00:52:12.721Z,99.99
2018-05-11T00:53:12.678Z,99.99
2018-05-11T00:54:12.643Z,99.99
2018-05-11T00:55:12.617Z,99.99
2018-05-11T00:56:12.576Z,99.99
2018-05-11T00:57:12.555Z,99.99
2018-05-11T00:58:12.512Z,99.99
2018-05-11T00:59:12.490Z,99.99
2018-05-11T01:00:12.450Z,99.99
2018-05-11T01:01:12.421Z,99.99
2018-05-11T01:02:12.363Z,99.99
2018-05-11T01:03:12.378Z,99.99
2018-05-11T01:04:12.293Z,99.99
2018-05-11T01:05:12.274Z,99.99
2018-05-11T01:06:12.240Z,99.99
2018-05-11T01:07:12.220Z,99.99
2018-05-11T01:08:12.187Z,99.99
2018-05-11T01:09:12.154Z,99.99
2018-05-11T01:10:12.092Z,99.99
2018-05-11T01:11:12.064Z,99.99
2018-05-11T01:12:12.064Z,99.99
2018-05-11T01:13:11.989Z,99.99
2018-05-11T01:14:11.967Z,99.99
2018-05-11T01:15:11.939Z,99.99
2018-05-11T01:16:11.891Z,99.99
2018-05-11T01:17:11.853Z,99.99
2018-05-11T01:18:11.810Z,99.99
2018-05-11T01:19:11.788Z,99.99
2018-05-11T01:20:11.753Z,99.99
2018-05-11T01:21:11.702Z,99.99
2018-05-11T01:22:11.675Z,99.99
2018-05-11T01:23:11.640Z,99.99
2018-05-11T01:24:11.625Z,99.47
2018-05-11T01:25:11.575Z,99.99
2018-05-11T01:26:11.536Z,99.99
2018-05-11T01:27:11.500Z,99.99
2018-05-11T01:28:11.483Z,99.99
2018-05-11T01:29:11.447Z,99.99
2018-05-11T01:30:11.436Z,99.99
2018-05-11T01:31:11.379Z,99.99
2018-05-11T01:32:11.335Z,99.99
2018-05-11T01:33:11.349Z,99.99
2018-05-11T01:34:11.291Z,99.99
2018-05-11T01:35:11.245Z,99.99
2018-05-11T01:36:11.179Z,99.99
2018-05-11T01:37:11.148Z,99.99
2018-05-11T01:38:11.151Z,99.99
2018-05-11T01:39:11.095Z,99.99
2018-05-11T01:40:11.048Z,99.99
2018-05-11T01:41:11.005Z,99.99
2018-05-11T01:42:10.986Z,99.99
2018-05-11T01:43:10.957Z,99.99
2018-05-11T01:44:10.911Z,99.99
2018-05-11T01:45:10.916Z,99.99
2018-05-11T01:46:10.853Z,99.99
2018-05-11T01:47:10.837Z,99.99
2018-05-11T01:48:10.770Z,99.99
2018-05-11T01:49:10.746Z,99.99
2018-05-11T01:50:10.729Z,99.99
2018-05-11T01:51:10.667Z,99.99
2018-05-11T01:52:10.649Z,99.99
2018-05-11T01:53:10.592Z,99.99
2018-05-11T01:54:10.563Z,99.99
2018-05-11T01:55:10.532Z,99.99
2018-05-11T01:56:10.512Z,99.99
2018-05-11T01:57:10.513Z,99.99
2018-05-11T01:58:10.425Z,99.99
2018-05-11T01:59:10.388Z,99.99
2018-05-11T02:00:10.352Z,99.99
2018-05-11T02:01:10.317Z,99.99
2018-05-11T02:02:10.286Z,99.99
2018-05-11T02:03:10.249Z,99.99
2018-05-11T02:04:10.247Z,99.28
2018-05-11T02:05:10.194Z,99.99
2018-05-11T02:06:10.139Z,99.99
2018-05-11T02:07:10.107Z,99.99
2018-05-11T02:08:11.061Z,99.99
2018-05-11T02:09:10.558Z,99.99
2018-05-11T02:10:10.048Z,99.99
2018-05-11T02:11:10.011Z,99.99
2018-05-11T02:12:09.939Z,99.99
2018-05-11T02:13:09.900Z,99.99
2018-05-11T02:14:09.874Z,99.99
2018-05-11T02:15:09.863Z,99.99
2018-05-11T02:16:09.821Z,99.99
2018-05-11T02:17:09.761Z,99.99
2018-05-11T02:18:09.795Z,99.99
2018-05-11T02:19:09.703Z,99.99
2018-05-11T02:20:09.654Z,99.99
2018-05-11T02:21:09.652Z,99.99
2018-05-11T02:22:09.594Z,99.99
2018-05-11T02:23:09.554Z,99.99
2018-05-11T02:24:09.556Z,99.99
2018-05-11T02:25:09.478Z,99.99
2018-05-11T02:26:09.467Z,99.99
2018-05-11T02:27:09.420Z,99.99
2018-05-11T02:28:09.382Z,99.99
2018-05-11T02:29:09.369Z,99.99
2018-05-11T02:30:09.320Z,99.99
2018-05-11T02:31:09.316Z,99.99
2018-05-11T02:32:09.264Z,99.99
2018-05-11T02:33:09.274Z,99.99
2018-05-11T02:34:09.217Z,99.99
2018-05-11T02:35:09.164Z,99.99
2018-05-11T02:36:09.095Z,99.99
2018-05-11T02:37:09.066Z,99.99
2018-05-11T02:38:09.033Z,99.99
2018-05-11T02:39:08.994Z,99.99
2018-05-11T02:40:08.965Z,99.99
2018-05-11T02:41:08.949Z,99.99
2018-05-11T02:42:08.904Z,99.99
2018-05-11T02:43:08.842Z,99.99
2018-05-11T02:44:08.843Z,99.99
2018-05-11T02:45:08.860Z,99.99
2018-05-11T02:46:08.783Z,99.99
2018-05-11T02:47:08.713Z,99.99
2018-05-11T02:48:08.707Z,99.99
2018-05-11T02:49:08.652Z,99.99
2018-05-11T02:50:08.663Z,99.99
2018-05-11T02:51:08.578Z,99.99
2018-05-11T02:52:08.533Z,99.99
2018-05-11T02:53:08.539Z,99.99
2018-05-11T02:54:08.465Z,99.99
2018-05-11T02:55:08.460Z,99.99
2018-05-11T02:56:08.420Z,99.99
2018-05-11T02:57:08.367Z,99.99
2018-05-11T02:58:08.338Z,99.99
2018-05-11T02:59:08.307Z,99.99
2018-05-11T03:00:08.309Z,99.99
2018-05-11T03:01:08.217Z,99.99
2018-05-11T03:02:08.210Z,99.99
2018-05-11T03:03:09.098Z,99.99
2018-05-11T03:04:08.129Z,99.99
2018-05-11T03:05:08.117Z,99.99
2018-05-11T03:06:08.047Z,99.99
2018-05-11T03:07:08.019Z,99.99
2018-05-11T03:08:08.026Z,99.99
2018-05-11T03:09:07.953Z,99.99
2018-05-11T03:10:07.950Z,99.99
2018-05-11T03:11:07.921Z,99.99
2018-05-11T03:12:07.883Z,99.99
2018-05-11T03:13:07.854Z,99.99
2018-05-11T03:14:07.776Z,99.99
2018-05-11T03:15:07.815Z,99.99
2018-05-11T03:16:07.742Z,99.99
2018-05-11T03:17:07.656Z,99.99
2018-05-11T03:18:07.623Z,99.99
2018-05-11T03:19:07.585Z,99.99
2018-05-11T03:20:07.564Z,99.99
2018-05-11T03:21:07.614Z,99.99
2018-05-11T03:22:07.496Z,99.99
2018-05-11T03:23:07.449Z,99.99
2018-05-11T03:24:07.424Z,99.99
2018-05-11T03:25:07.392Z,99.99
2018-05-11T03:26:07.352Z,99.99
2018-05-11T03:27:07.323Z,99.99
2018-05-11T03:28:07.316Z,99.99
2018-05-11T03:29:07.244Z,99.99
2018-05-11T03:30:07.235Z,99.99
2018-05-11T03:31:07.164Z,99.76
2018-05-11T03:32:07.149Z,99.99
2018-05-11T03:33:07.099Z,97.61
2018-05-11T03:34:07.061Z,99.99
2018-05-11T03:35:07.038Z,99.99
2018-05-11T03:36:06.992Z,99.99
2018-05-11T03:37:06.969Z,99.99
2018-05-11T03:38:06.942Z,99.99
2018-05-11T03:39:06.913Z,99.99
2018-05-11T03:40:06.857Z,99.99
2018-05-11T03:41:06.831Z,99.42
2018-05-11T03:42:06.812Z,99.99
2018-05-11T03:43:06.764Z,99.99
2018-05-11T03:44:06.732Z,99.99
2018-05-11T03:45:06.684Z,99.99
2018-05-11T03:46:06.633Z,99.99
2018-05-11T03:47:06.650Z,99.99
2018-05-11T03:48:06.613Z,99.99
2018-05-11T03:49:06.549Z,99.99
2018-05-11T03:50:06.521Z,99.99
2018-05-11T03:51:06.469Z,99.99
2018-05-11T03:52:06.465Z,99.99
2018-05-11T03:53:06.415Z,98.66
2018-05-11T03:54:06.389Z,99.99
2018-05-11T03:55:06.331Z,99.99
2018-05-11T03:56:06.311Z,99.99
2018-05-11T03:57:06.244Z,99.99
2018-05-11T03:58:06.214Z,99.99
2018-05-11T03:59:06.178Z,99.23
2018-05-11T04:00:06.212Z,99.99
2018-05-11T04:01:06.129Z,99.99
2018-05-11T04:02:06.128Z,99.99
2018-05-11T04:03:06.063Z,99.99
2018-05-11T04:04:06.055Z,99.99
2018-05-11T04:05:05.978Z,99.99
2018-05-11T04:06:05.957Z,99.99
2018-05-11T04:07:05.948Z,99.99
2018-05-11T04:08:05.872Z,99.99
2018-05-11T04:09:05.863Z,99.99
2018-05-11T04:10:05.786Z,99.99
2018-05-11T04:11:05.828Z,99.99
2018-05-11T04:12:05.716Z,99.99
2018-05-11T04:13:05.717Z,99.99
2018-05-11T04:14:05.689Z,99.99
2018-05-11T04:15:05.616Z,99.99
2018-05-11T04:16:05.611Z,99.99
2018-05-11T04:17:05.572Z,99.99
2018-05-11T04:18:05.539Z,99.99
2018-05-11T04:19:05.504Z,99.99
2018-05-11T04:20:05.480Z,99.99
2018-05-11T04:21:06.103Z,99.99
2018-05-11T04:22:05.388Z,99.99
2018-05-11T04:23:05.367Z,99.99
2018-05-11T04:24:05.296Z,99.99
2018-05-11T04:25:05.306Z,99.99
2018-05-11T04:26:05.255Z,99.99
2018-05-11T04:27:05.223Z,99.99
2018-05-11T04:28:05.166Z,99.99
2018-05-11T04:29:05.146Z,99.99
2018-05-11T04:30:05.199Z,99.99
2018-05-11T04:31:05.082Z,99.99
2018-05-11T04:32:05.035Z,99.99
2018-05-11T04:33:04.987Z,99.99
2018-05-11T04:34:04.938Z,99.99
2018-05-11T04:35:04.916Z,99.99
2018-05-11T04:36:04.886Z,99.99
2018-05-11T04:37:04.847Z,99.99
2018-05-11T04:38:04.839Z,99.99
2018-05-11T04:39:04.792Z,99.99
2018-05-11T04:40:04.750Z,99.99
2018-05-11T04:41:04.730Z,99.99
2018-05-11T04:42:04.670Z,99.99
2018-05-11T04:43:04.659Z,99.99
2018-05-11T04:44:04.605Z,99.99
2018-05-11T04:45:04.570Z,99.99
2018-05-11T04:46:04.539Z,99.99
2018-05-11T04:47:04.560Z,99.99
2018-05-11T04:48:04.462Z,99.99
2018-05-11T04:49:04.432Z,99.99
2018-05-11T04:50:04.443Z,99.99
2018-05-11T04:51:04.383Z,99.99
2018-05-11T04:52:04.329Z,99.99
2018-05-11T04:53:04.285Z,99.99
2018-05-11T04:54:04.308Z,99.99
2018-05-11T04:55:04.227Z,99.99
2018-05-11T04:56:04.203Z,99.99
2018-05-11T04:57:04.157Z,99.99
2018-05-11T04:58:04.118Z,99.99
2018-05-11T04:59:04.117Z,99.99
2018-05-11T05:00:04.050Z,99.99
2018-05-11T05:01:04.027Z,99.99
2018-05-11T05:02:04.015Z,99.99
2018-05-11T05:03:04.025Z,99.99
2018-05-11T05:04:03.941Z,99.99
2018-05-11T05:05:03.886Z,99.99
2018-05-11T05:06:03.854Z,99.99
2018-05-11T05:07:03.817Z,99.99
2018-05-11T05:08:03.826Z,99.99
2018-05-11T05:09:03.748Z,99.99
2018-05-11T05:10:03.734Z,99.99
2018-05-11T05:11:03.676Z,99.99
2018-05-11T05:12:03.663Z,99.99
2018-05-11T05:13:03.624Z,99.99
2018-05-11T05:14:03.572Z,99.99
2018-05-11T05:15:03.538Z,99.99
2018-05-11T05:16:03.574Z,99.99
2018-05-11T05:17:03.535Z,99.99
2018-05-11T05:18:03.471Z,99.99
2018-05-11T05:19:03.521Z,99.99
2018-05-11T05:20:03.364Z,99.99
2018-05-11T05:21:03.451Z,99.99
2018-05-11T05:22:03.293Z,99.99
2018-05-11T05:23:03.286Z,99.99
2018-05-11T05:24:03.234Z,99.99
2018-05-11T05:25:03.202Z,99.99
2018-05-11T05:26:03.172Z,99.99
2018-05-11T05:27:03.166Z,99.99
2018-05-11T05:28:03.131Z,99.99
2018-05-11T05:29:03.066Z,99.99
2018-05-11T05:30:03.090Z,99.99
2018-05-11T05:31:03.012Z,99.99
2018-05-11T05:32:02.976Z,99.99
2018-05-11T05:33:02.954Z,99.99
2018-05-11T05:34:02.912Z,99.99
2018-05-11T05:35:02.873Z,99.99
2018-05-11T05:36:02.857Z,99.99
2018-05-11T05:37:02.809Z,99.99
2018-05-11T05:38:02.746Z,99.99
2018-05-11T05:39:02.715Z,99.99
2018-05-11T05:40:02.697Z,99.99
2018-05-11T05:41:02.668Z,99.99
2018-05-11T05:42:02.608Z,99.99
2018-05-11T05:43:02.617Z,99.99
2018-05-11T05:44:02.556Z,99.99
2018-05-11T05:45:02.575Z,99.99
2018-05-11T05:46:02.472Z,99.99
2018-05-11T05:47:02.468Z,99.99
2018-05-11T05:48:02.419Z,99.99
2018-05-11T05:49:02.402Z,99.99
2018-05-11T05:50:02.376Z,99.99
2018-05-11T05:51:02.326Z,99.99
2018-05-11T05:52:02.353Z,99.99
2018-05-11T05:53:02.272Z,99.99
2018-05-11T05:54:02.229Z,99.99
2018-05-11T05:55:02.185Z,99.99
2018-05-11T05:56:02.176Z,99.99
2018-05-11T05:57:02.127Z,99.99
2018-05-11T05:58:02.110Z,99.99
2018-05-11T05:59:02.042Z,99.99
2018-05-11T06:00:02.182Z,99.99
2018-05-11T06:01:01.996Z,99.99
2018-05-11T06:02:01.960Z,99.99
2018-05-11T06:03:01.929Z,99.99
2018-05-11T06:04:01.885Z,99.99
2018-05-11T06:05:01.862Z,99.99
2018-05-11T06:06:01.848Z,99.99
2018-05-11T06:07:01.786Z,99.99
2018-05-11T06:08:01.757Z,99.99
2018-05-11T06:09:01.743Z,99.99
2018-05-11T06:10:01.706Z,99.99
2018-05-11T06:11:01.656Z,99.99
2018-05-11T06:12:01.643Z,99.99
2018-05-11T06:13:01.577Z,99.99
2018-05-11T06:14:01.593Z,99.99
2018-05-11T06:15:01.538Z,99.99
2018-05-11T06:16:01.526Z,99.99
2018-05-11T06:17:01.477Z,99.99
2018-05-11T06:18:01.434Z,99.99
2018-05-11T06:19:01.418Z,99.99
2018-05-11T06:20:01.399Z,99.99
2018-05-11T06:21:01.333Z,99.99
2018-05-11T06:22:01.293Z,99.99
2018-05-11T06:23:01.256Z,99.99
2018-05-11T06:24:01.239Z,99.99
2018-05-11T06:25:01.204Z,99.99
2018-05-11T06:26:01.186Z,99.99
2018-05-11T06:27:01.143Z,99.99
2018-05-11T06:28:01.091Z,99.99
2018-05-11T06:29:01.063Z,99.99
2018-05-11T06:30:01.048Z,99.99
2018-05-11T06:31:01.656Z,99.99
2018-05-11T06:32:00.966Z,99.99
2018-05-11T06:33:00.965Z,99.99
2018-05-11T06:34:00.917Z,99.99
2018-05-11T06:35:00.898Z,99.99
2018-05-11T06:36:00.834Z,99.99
2018-05-11T06:37:00.816Z,99.99
2018-05-11T06:38:00.791Z,96.03
2018-05-11T06:39:00.762Z,97.04
2018-05-11T06:40:00.728Z,99.24
2018-05-11T06:41:00.676Z,93.88
2018-05-11T06:42:00.658Z,99.00
2018-05-11T06:43:00.636Z,97.14
2018-05-11T06:44:00.631Z,99.72
2018-05-11T06:45:00.565Z,93.21
2018-05-11T06:46:00.610Z,90.00
2018-05-11T06:47:00.508Z,87.88
2018-05-11T06:48:00.488Z,78.94
2018-05-11T06:49:00.451Z,76.04
2018-05-11T06:50:00.410Z,73.83
2018-05-11T06:51:00.410Z,73.38
2018-05-11T06:52:00.335Z,77.61
2018-05-11T06:53:00.322Z,79.91
2018-05-11T06:54:00.281Z,76.14
2018-05-11T06:55:00.260Z,72.86
2018-05-11T06:56:00.249Z,73.83
2018-05-11T06:57:00.223Z,70.11
2018-05-11T06:58:00.177Z,71.10
2018-05-11T06:59:00.154Z,72.61
2018-05-11T07:00:00.151Z,72.56
2018-05-11T07:01:00.103Z,79.68
2018-05-11T07:02:00.064Z,82.27
2018-05-11T07:03:00.084Z,79.68
2018-05-11T07:04:00.047Z,79.21
2018-05-11T07:04:59.980Z,80.01
2018-05-11T07:05:59.980Z,77.90
2018-05-11T07:06:59.943Z,75.92
2018-05-11T07:07:59.960Z,74.94
2018-05-11T07:08:59.907Z,74.83
2018-05-11T07:09:59.874Z,83.33
2018-05-11T07:10:59.818Z,89.51
2018-05-11T07:11:59.822Z,87.98
2018-05-11T07:12:59.773Z,91.29
2018-05-11T07:13:59.791Z,94.74
2018-05-11T07:14:59.733Z,94.79
2018-05-11T07:15:59.687Z,88.56
2018-05-11T07:16:59.684Z,89.80
2018-05-11T07:17:59.670Z,84.95
2018-05-11T07:18:59.611Z,83.95
2018-05-11T07:19:59.587Z,88.17
2018-05-11T07:20:59.560Z,83.76
2018-05-11T07:21:59.531Z,79.19
2018-05-11T07:22:59.510Z,74.05
2018-05-11T07:23:59.489Z,70.72
2018-05-11T07:24:59.487Z,66.65
2018-05-11T07:25:59.437Z,64.95
2018-05-11T07:26:59.398Z,64.86
2018-05-11T07:27:59.389Z,63.79
2018-05-11T07:28:59.360Z,64.28
2018-05-11T07:29:59.339Z,63.60
2018-05-11T07:30:59.278Z,61.03
2018-05-11T07:31:59.272Z,63.02
2018-05-11T07:32:59.268Z,63.09
2018-05-11T07:33:59.202Z,64.82
2018-05-11T07:34:59.226Z,64.69
2018-05-11T07:35:59.168Z,63.12
2018-05-11T07:36:59.136Z,64.76
2018-05-11T07:37:59.108Z,63.99
2018-05-11T07:38:59.092Z,64.82
2018-05-11T07:39:59.076Z,70.70
2018-05-11T07:40:59.044Z,71.64
2018-05-11T07:41:59.033Z,71.10
2018-05-11T07:42:59.014Z,71.71
2018-05-11T07:43:58.993Z,67.29
2018-05-11T07:44:58.956Z,64.89
2018-05-11T07:45:58.946Z,63.92
2018-05-11T07:46:58.896Z,60.99
2018-05-11T07:47:58.895Z,58.73
2018-05-11T07:48:58.871Z,58.64
2018-05-11T07:49:58.833Z,56.07
2018-05-11T07:50:58.815Z,56.40
2018-05-11T07:51:58.795Z,59.20
2018-05-11T07:52:58.755Z,60.28
2018-05-11T07:53:58.744Z,57.21
2018-05-11T07:54:58.728Z,58.15
2018-05-11T07:55:58.717Z,58.69
2018-05-11T07:56:58.681Z,63.86
2018-05-11T07:57:58.659Z,67.26
2018-05-11T07:58:58.650Z,65.40
2018-05-11T07:59:58.605Z,61.16
2018-05-11T08:00:58.601Z,62.74
2018-05-11T08:01:58.597Z,66.04
2018-05-11T08:02:58.545Z,65.85
2018-05-11T08:03:58.515Z,66.36
2018-05-11T08:04:58.504Z,69.15
2018-05-11T08:05:58.473Z,64.11
2018-05-11T08:06:58.464Z,61.48
2018-05-11T08:07:58.470Z,62.41
2018-05-11T08:08:58.424Z,64.21
2018-05-11T08:09:58.391Z,69.06
2018-05-11T08:10:58.390Z,69.53
2018-05-11T08:11:58.362Z,73.24
2018-05-11T08:12:58.321Z,70.58
2018-05-11T08:13:58.359Z,70.97
2018-05-11T08:14:58.299Z,71.96
2018-05-11T08:15:58.268Z,72.60
2018-05-11T08:16:58.240Z,69.27
2018-05-11T08:17:58.233Z,67.58
2018-05-11T08:18:58.210Z,67.68
2018-05-11T08:19:58.171Z,67.22
2018-05-11T08:20:58.147Z,69.72
2018-05-11T08:21:58.132Z,69.27
2018-05-11T08:22:58.130Z,70.17
2018-05-11T08:23:58.089Z,70.97
2018-05-11T08:24:58.087Z,71.64
2018-05-11T08:25:58.062Z,71.08
2018-05-11T08:26:58.123Z,64.86
2018-05-11T08:27:58.006Z,62.96
2018-05-11T08:28:57.990Z,62.73
2018-05-11T08:29:57.970Z,64.40
2018-05-11T08:30:57.925Z,66.42
2018-05-11T08:31:57.907Z,71.04
2018-05-11T08:32:57.897Z,72.86
2018-05-11T08:33:57.854Z,73.44
2018-05-11T08:34:57.869Z,74.27
2018-05-11T08:35:57.873Z,73.81
2018-05-11T08:36:57.792Z,77.67
2018-05-11T08:37:57.774Z,79.21
2018-05-11T08:38:57.753Z,87.64
2018-05-11T08:39:57.737Z,80.22
2018-05-11T08:40:57.681Z,81.51
2018-05-11T08:41:57.664Z,78.84
2018-05-11T08:42:57.647Z,73.88
2018-05-11T08:43:57.633Z,74.48
2018-05-11T08:44:57.586Z,79.34
2018-05-11T08:45:57.591Z,80.12
2018-05-11T08:46:57.526Z,80.35
2018-05-11T08:47:57.608Z,80.89
2018-05-11T08:48:57.501Z,80.70
2018-05-11T08:49:57.466Z,81.27
2018-05-11T08:50:57.467Z,83.95
2018-05-11T08:51:57.456Z,87.88
2018-05-11T08:52:57.391Z,81.22
2018-05-11T08:53:57.365Z,78.38
2018-05-11T08:54:57.342Z,83.85
2018-05-11T08:55:57.347Z,76.59
2018-05-11T08:56:57.288Z,75.40
2018-05-11T08:57:57.247Z,78.34
2018-05-11T08:58:57.350Z,84.67
2018-05-11T08:59:57.217Z,83.23
2018-05-11T09:00:57.172Z,76.79
2018-05-11T09:01:57.176Z,76.15
2018-05-11T09:02:57.172Z,71.55
2018-05-11T09:03:57.094Z,71.14
2018-05-11T09:04:57.066Z,65.81
2018-05-11T09:05:57.033Z,65.75
2018-05-11T09:06:57.014Z,67.74
2018-05-11T09:07:56.984Z,69.41
2018-05-11T09:08:57.016Z,68.19
2018-05-11T09:09:56.949Z,66.84
2018-05-11T09:10:56.920Z,69.72
2018-05-11T09:11:56.911Z,73.37
2018-05-11T09:12:56.851Z,76.59
2018-05-11T09:13:56.902Z,75.63
2018-05-11T09:14:56.837Z,74.23
2018-05-11T09:15:56.772Z,73.54
2018-05-11T09:16:56.744Z,71.61
2018-05-11T09:17:56.735Z,69.53
2018-05-11T09:18:56.731Z,68.64
2018-05-11T09:19:56.668Z,68.54
2018-05-11T09:20:56.646Z,69.53
2018-05-11T09:21:56.711Z,66.17
2018-05-11T09:22:56.589Z,70.17
2018-05-11T09:23:56.580Z,68.70
2018-05-11T09:24:56.542Z,65.53
2018-05-11T09:25:56.525Z,65.72
2018-05-11T09:26:56.492Z,66.78
2018-05-11T09:27:56.471Z,66.07
2018-05-11T09:28:56.447Z,65.72
2018-05-11T09:29:56.440Z,59.94
2018-05-11T09:30:56.418Z,61.35
2018-05-11T09:31:56.469Z,65.17
2018-05-11T09:32:56.393Z,62.54
2018-05-11T09:33:56.446Z,62.77
2018-05-11T09:34:56.300Z,64.50
2018-05-11T09:35:56.267Z,63.60
2018-05-11T09:36:56.384Z,61.65
2018-05-11T09:37:56.257Z,63.73
2018-05-11T09:38:56.211Z,64.47
2018-05-11T09:39:56.833Z,62.60
2018-05-11T09:40:56.162Z,58.10
2018-05-11T09:41:56.153Z,57.54
2018-05-11T09:42:56.138Z,52.08
2018-05-11T09:43:56.091Z,51.64
2018-05-11T09:44:56.083Z,51.96
2018-05-11T09:45:56.050Z,49.63
2018-05-11T09:46:56.046Z,52.42
2018-05-11T09:47:56.010Z,53.00
2018-05-11T09:48:55.972Z,51.72
2018-05-11T09:49:55.949Z,52.42
2018-05-11T09:50:55.917Z,55.44
2018-05-11T09:51:55.911Z,50.29
2018-05-11T09:52:55.901Z,49.80
2018-05-11T09:53:55.866Z,49.73
2018-05-11T09:54:55.907Z,52.27
2018-05-11T09:55:55.817Z,52.53
2018-05-11T09:56:55.827Z,55.87
2018-05-11T09:57:55.808Z,61.39
2018-05-11T09:58:55.743Z,62.38
2018-05-11T09:59:55.786Z,63.85
2018-05-11T10:00:55.880Z,62.67
2018-05-11T10:01:55.733Z,65.30
2018-05-11T10:02:55.682Z,56.84
2018-05-11T10:03:55.659Z,57.67
2018-05-11T10:04:55.630Z,55.81
2018-05-11T10:05:55.624Z,56.05
2018-05-11T10:06:55.583Z,55.33
2018-05-11T10:07:55.590Z,55.76
2018-05-11T10:08:55.560Z,56.51
2018-05-11T10:09:55.523Z,55.89
2018-05-11T10:10:55.513Z,56.24
2018-05-11T10:11:55.499Z,53.75
2018-05-11T10:12:55.472Z,54.75
2018-05-11T10:13:55.485Z,54.85
2018-05-11T10:14:55.436Z,57.71
2018-05-11T10:15:55.409Z,56.10
2018-05-11T10:16:55.386Z,51.98
2018-05-11T10:17:55.376Z,50.72
2018-05-11T10:18:55.359Z,51.84
2018-05-11T10:19:55.401Z,49.90
2018-05-11T10:20:55.465Z,54.67
2018-05-11T10:21:55.290Z,54.77
2018-05-11T10:22:55.284Z,53.23
2018-05-11T10:23:55.246Z,54.31
2018-05-11T10:24:55.214Z,58.59
2018-05-11T10:25:55.222Z,59.55
2018-05-11T10:26:55.190Z,62.54
2018-05-11T10:27:55.154Z,64.98
2018-05-11T10:28:55.170Z,65.66
2018-05-11T10:29:55.140Z,69.92
2018-05-11T10:30:55.099Z,66.23
2018-05-11T10:31:55.068Z,68.18
2018-05-11T10:32:55.066Z,67.83
2018-05-11T10:33:55.058Z,67.83
2018-05-11T10:34:55.020Z,68.60
2018-05-11T10:35:55.011Z,69.69
2018-05-11T10:36:54.997Z,70.04
2018-05-11T10:37:54.959Z,69.98
2018-05-11T10:38:54.936Z,69.12
2018-05-11T10:39:54.943Z,66.33
2018-05-11T10:40:54.892Z,67.32
2018-05-11T10:41:54.864Z,65.69
2018-05-11T10:42:54.865Z,65.69
2018-05-11T10:43:54.829Z,68.09
2018-05-11T10:44:54.804Z,70.05
2018-05-11T10:45:54.792Z,68.32
2018-05-11T10:46:54.829Z,67.87
2018-05-11T10:47:54.732Z,68.03
2018-05-11T10:48:54.807Z,71.11
2018-05-11T10:49:54.679Z,73.30
2018-05-11T10:50:54.666Z,66.88
2018-05-11T10:51:54.641Z,69.87
2018-05-11T10:52:54.624Z,65.05
2018-05-11T10:53:54.593Z,66.39
2018-05-11T10:54:54.669Z,66.11
2018-05-11T10:55:54.561Z,64.37
2018-05-11T10:56:54.569Z,63.95
2018-05-11T10:57:54.554Z,63.09
2018-05-11T10:58:54.494Z,63.06
2018-05-11T10:59:54.478Z,64.89
2018-05-11T11:00:54.426Z,66.07
2018-05-11T11:01:54.421Z,67.10
2018-05-11T11:02:54.385Z,65.78
2018-05-11T11:03:54.366Z,67.07
2018-05-11T11:04:54.361Z,61.63
2018-05-11T11:05:54.361Z,56.05
2018-05-11T11:06:54.299Z,54.90
2018-05-11T11:07:54.278Z,58.92
2018-05-11T11:08:54.244Z,56.30
2018-05-11T11:09:54.240Z,56.82
2018-05-11T11:10:54.312Z,55.73
2018-05-11T11:11:54.179Z,62.48
2018-05-11T11:12:54.157Z,65.05
2018-05-11T11:13:54.177Z,66.68
2018-05-11T11:14:54.109Z,66.91
2018-05-11T11:15:54.115Z,65.59
2018-05-11T11:16:54.103Z,68.09
2018-05-11T11:17:54.037Z,68.26
2018-05-11T11:18:54.029Z,66.33
2018-05-11T11:19:54.085Z,65.53
2018-05-11T11:20:54.029Z,67.33
2018-05-11T11:21:53.953Z,62.51
2018-05-11T11:22:53.928Z,64.15
2018-05-11T11:23:53.875Z,68.51
2018-05-11T11:24:53.861Z,66.52
2018-05-11T11:25:53.899Z,71.76
2018-05-11T11:26:53.813Z,70.70
2018-05-11T11:27:53.855Z,66.81
2018-05-11T11:28:53.772Z,70.21
2018-05-11T11:29:53.933Z,70.15
2018-05-11T11:30:53.766Z,68.77
2018-05-11T11:31:53.696Z,62.70
2018-05-11T11:32:53.675Z,61.77
2018-05-11T11:33:53.636Z,62.51
2018-05-11T11:34:53.686Z,58.90
2018-05-11T11:35:53.655Z,58.51
2018-05-11T11:36:53.555Z,57.92
2018-05-11T11:37:53.577Z,57.40
2018-05-11T11:38:53.517Z,58.82
2018-05-11T11:39:53.505Z,57.79
2018-05-11T11:40:53.531Z,60.28
2018-05-11T11:41:53.620Z,62.38
2018-05-11T11:42:53.528Z,62.66
2018-05-11T11:43:53.417Z,61.61
2018-05-11T11:44:53.373Z,62.48
2018-05-11T11:45:53.443Z,61.51
2018-05-11T11:46:53.342Z,67.07
2018-05-11T11:47:53.321Z,64.40
2018-05-11T11:48:53.316Z,64.47
2018-05-11T11:49:53.269Z,68.38
2018-05-11T11:50:53.263Z,66.97
2018-05-11T11:51:53.213Z,65.72
2018-05-11T11:52:53.201Z,67.97
2018-05-11T11:53:53.178Z,64.34
2018-05-11T11:54:53.157Z,65.59
2018-05-11T11:55:53.132Z,64.89
2018-05-11T11:56:53.104Z,70.21
2018-05-11T11:57:53.087Z,67.00
2018-05-11T11:58:53.076Z,70.66
2018-05-11T11:59:53.039Z,62.83
2018-05-11T12:00:53.018Z,63.12
2018-05-11T12:01:53.009Z,65.20
2018-05-11T12:02:52.960Z,61.54
2018-05-11T12:03:52.944Z,62.57
2018-05-11T12:04:52.935Z,62.67
2018-05-11T12:05:52.903Z,66.27
2018-05-11T12:06:52.862Z,68.42
2018-05-11T12:07:52.869Z,64.76
2018-05-11T12:08:52.810Z,66.17
2018-05-11T12:09:52.857Z,69.41
2018-05-11T12:10:52.765Z,69.57
2018-05-11T12:11:52.802Z,64.95
2018-05-11T12:12:52.716Z,64.73
2018-05-11T12:13:52.703Z,63.41
2018-05-11T12:14:52.670Z,65.14
2018-05-11T12:15:52.674Z,66.33
2018-05-11T12:16:52.629Z,70.31
2018-05-11T12:17:52.640Z,66.55
2018-05-11T12:18:52.574Z,66.55
2018-05-11T12:19:52.545Z,66.88
2018-05-11T12:20:52.543Z,69.80
2018-05-11T12:21:52.501Z,67.10
2018-05-11T12:22:52.477Z,65.75
2018-05-11T12:23:52.437Z,64.31
2018-05-11T12:24:52.463Z,63.82
2018-05-11T12:25:52.415Z,62.76
2018-05-11T12:26:52.373Z,62.18
2018-05-11T12:27:52.388Z,62.48
2018-05-11T12:28:52.331Z,62.76
2018-05-11T12:29:52.359Z,62.51
2018-05-11T12:30:52.274Z,61.68
2018-05-11T12:31:52.282Z,60.96
2018-05-11T12:32:52.237Z,61.09
2018-05-11T12:33:52.197Z,60.80
2018-05-11T12:34:52.202Z,62.47
2018-05-11T12:35:52.173Z,62.12
2018-05-11T12:36:52.145Z,59.51
2018-05-11T12:37:52.108Z,58.61
2018-05-11T12:38:52.112Z,58.94
2018-05-11T12:39:52.064Z,60.68
2018-05-11T12:40:52.036Z,61.64
2018-05-11T12:41:52.033Z,63.98
2018-05-11T12:42:51.997Z,61.77
2018-05-11T12:43:51.953Z,61.12
2018-05-11T12:44:51.943Z,59.63
2018-05-11T12:45:51.954Z,61.76
2018-05-11T12:46:51.894Z,62.95
2018-05-11T12:47:51.867Z,61.63
2018-05-11T12:48:51.840Z,65.69
2018-05-11T12:49:51.848Z,61.33
2018-05-11T12:50:51.788Z,61.36
2018-05-11T12:51:51.769Z,56.63