createdAt,value
2019-02-02T00:40:42.105Z,17.17
2019-02-02T00:47:06.558Z,15.70
2019-02-02T00:50:42.917Z,15.10
2019-02-02T00:53:05.729Z,15.23
2019-02-02T00:57:33.771Z,17.57
2019-02-02T01:04:12.116Z,16.10
2019-02-02T01:07:57.394Z,19.12
2019-02-02T01:11:56.975Z,15.70
2019-02-02T01:19:04.889Z,19.03
2019-02-02T01:22:13.315Z,15.53
2019-02-02T01:29:51.361Z,17.50
2019-02-02T01:33:24.644Z,15.57
2019-02-02T01:51:09.984Z,18.20
2019-02-02T01:58:15.812Z,17.90
2019-02-02T01:58:57.134Z,19.03
2019-02-02T02:01:05.948Z,19.93
2019-02-02T02:03:45.670Z,19.47
2019-02-02T02:10:22.499Z,19.60
2019-02-02T02:13:57.208Z,19.40
2019-02-02T02:16:51.532Z,19.20
2019-02-02T02:22:26.007Z,18.50
2019-02-02T02:25:07.382Z,21.30
2019-02-02T02:28:27.762Z,21.20
2019-02-02T02:31:20.035Z,19.33
2019-02-02T02:34:20.028Z,18.73
2019-02-02T02:36:59.665Z,20.13
2019-02-02T02:43:00.319Z,20.60
2019-02-02T02:45:55.785Z,19.23
2019-02-02T02:48:45.107Z,20.57
2019-02-02T02:51:35.706Z,21.10
2019-02-02T02:54:30.968Z,21.27
2019-02-02T02:57:34.813Z,20.63
2019-02-02T03:00:33.273Z,22.63
2019-02-02T03:06:32.463Z,20.10
2019-02-02T03:09:21.024Z,22.03
2019-02-02T03:12:38.695Z,20.17
2019-02-02T03:15:23.385Z,21.70
2019-02-02T03:18:00.424Z,22.43
2019-02-02T03:20:40.187Z,21.03
2019-02-02T03:23:20.816Z,22.00
2019-02-02T03:26:00.686Z,23.70
2019-02-02T03:28:53.251Z,21.57
2019-02-02T03:31:32.526Z,21.47
2019-02-02T03:34:32.848Z,22.60
2019-02-02T03:37:23.986Z,23.20
2019-02-02T03:40:26.836Z,22.67
2019-02-02T03:43:18.916Z,24.80
2019-02-02T03:46:30.876Z,24.27
2019-02-02T03:49:17.974Z,23.80
2019-02-02T03:51:57.277Z,23.13
2019-02-02T03:54:37.846Z,22.93
2019-02-02T03:57:43.819Z,23.00
2019-02-02T04:00:34.507Z,24.70
2019-02-02T04:03:19.329Z,24.70
2019-02-02T04:05:57.267Z,25.57
2019-02-02T04:08:35.856Z,25.40
2019-02-02T04:11:20.397Z,26.13
2019-02-02T04:14:11.967Z,24.80
2019-02-02T04:16:46.639Z,26.23
2019-02-02T04:20:06.346Z,29.57
2019-02-02T04:22:41.606Z,26.90
2019-02-02T04:25:25.495Z,26.13
2019-02-02T04:28:13.882Z,27.03
2019-02-02T04:30:57.319Z,28.30
2019-02-02T04:33:46.724Z,28.97
2019-02-02T04:36:43.615Z,29.70
2019-02-02T04:39:36.381Z,30.27
2019-02-02T04:42:31.685Z,28.50
2019-02-02T04:45:55.895Z,29.33
2019-02-02T04:48:32.412Z,27.20
2019-02-02T04:51:21.563Z,30.03
2019-02-02T04:54:39.220Z,29.00
2019-02-02T04:58:47.026Z,30.67
2019-02-02T05:00:39.044Z,29.40
2019-02-02T05:03:42.284Z,29.40
2019-02-02T05:06:21.047Z,30.13
2019-02-02T05:09:27.559Z,35.63
2019-02-02T05:12:35.247Z,31.60
2019-02-02T05:15:35.335Z,32.20
2019-02-02T05:18:22.877Z,32.10
2019-02-02T05:21:38.526Z,35.03
2019-02-02T05:24:38.377Z,34.70
2019-02-02T05:30:53.854Z,33.63
2019-02-02T05:33:42.677Z,32.60
2019-02-02T05:36:36.173Z,31.80
2019-02-02T05:39:27.448Z,33.00
2019-02-02T05:42:18.202Z,32.57
2019-02-02T05:45:07.248Z,30.20
2019-02-02T05:48:17.486Z,32.43
2019-02-02T05:50:56.074Z,37.77
2019-02-02T05:54:48.886Z,32.03
2019-02-02T05:57:41.607Z,32.23
2019-02-02T06:00:35.483Z,34.77
2019-02-02T06:03:19.167Z,31.77
2019-02-02T06:06:21.282Z,32.77
2019-02-02T06:12:19.037Z,38.85
2019-02-02T06:15:50.802Z,37.73
2019-02-02T06:21:45.851Z,34.90
2019-02-02T06:24:41.829Z,32.07
2019-02-02T06:27:42.638Z,32.60
2019-02-02T06:30:35.964Z,35.43
2019-02-02T06:34:03.337Z,33.07
2019-02-02T06:36:59.304Z,29.80
2019-02-02T06:39:55.519Z,31.60
2019-02-02T06:43:06.559Z,31.63
2019-02-02T06:46:09.574Z,34.13
2019-02-02T06:49:12.727Z,30.53
2019-02-02T06:56:07.297Z,30.67
2019-02-02T06:58:52.987Z,30.37
2019-02-02T07:02:05.806Z,31.83
2019-02-02T07:05:33.614Z,31.80
2019-02-02T07:08:56.825Z,31.57
2019-02-02T07:11:51.019Z,30.67
2019-02-02T07:15:36.852Z,28.60
2019-02-02T07:21:25.538Z,31.77
2019-02-02T07:24:37.023Z,29.97
2019-02-02T07:27:40.979Z,32.57
2019-02-02T07:31:00.460Z,31.57
2019-02-02T07:41:31.297Z,33.83
2019-02-02T07:45:57.525Z,33.23
2019-02-02T07:55:22.061Z,32.27
2019-02-02T07:59:07.517Z,34.17
2019-02-02T08:02:12.110Z,33.20
2019-02-02T08:06:05.847Z,33.20
2019-02-02T08:09:40.341Z,31.67
2019-02-02T08:27:34.318Z,35.83
2019-02-02T08:30:56.190Z,37.30
2019-02-02T08:34:53.234Z,37.07
2019-02-02T08:38:27.880Z,40.90
2019-02-02T08:41:50.873Z,37.47
2019-02-02T08:53:37.273Z,35.37
2019-02-02T08:57:14.081Z,37.23
2019-02-02T09:11:32.463Z,35.77
2019-02-02T09:19:11.176Z,35.92
2019-02-02T09:29:24.547Z,36.43
2019-02-02T09:33:06.084Z,37.83
2019-02-02T09:43:43.866Z,37.90
2019-02-02T09:53:57.572Z,40.23
2019-02-02T09:57:22.120Z,37.47
2019-02-02T10:00:54.870Z,38.07
2019-02-02T10:04:20.285Z,39.43
2019-02-02T10:28:55.661Z,40.00
2019-02-02T10:32:51.055Z,39.30
2019-02-02T14:08:37.492Z,48.50
2019-02-02T14:34:40.013Z,51.13
2019-02-02T14:38:00.067Z,52.60
2019-02-02T14:41:44.529Z,53.43
2019-02-02T14:49:23.727Z,52.83
2019-02-02T14:53:03.849Z,52.00
2019-02-02T15:03:25.878Z,51.60
2019-02-02T20:40:38.954Z,51.75
2019-02-02T20:47:09.392Z,44.43
2019-02-02T21:41:26.050Z,47.90
2019-02-02T22:01:05.559Z,49.73
2019-02-02T22:20:53.925Z,54.53
2019-02-02T22:51:46.445Z,53.80
2019-02-02T23:35:38.587Z,52.80
