createdAt,value
2022-09-30T00:00:22.884Z,0.00
2022-09-30T00:01:22.920Z,0.00
2022-09-30T00:02:22.850Z,0.00
2022-09-30T00:03:22.927Z,0.00
2022-09-30T00:04:22.887Z,0.00
2022-09-30T00:05:22.843Z,0.00
2022-09-30T00:06:22.829Z,0.00
2022-09-30T00:07:22.799Z,0.00
2022-09-30T00:08:22.801Z,0.00
2022-09-30T00:09:23.141Z,0.00
2022-09-30T00:10:22.779Z,0.00
2022-09-30T00:11:22.755Z,0.00
2022-09-30T00:12:22.743Z,0.00
2022-09-30T00:13:22.730Z,0.00
2022-09-30T00:14:22.790Z,0.00
2022-09-30T00:15:22.700Z,0.00
2022-09-30T00:16:22.748Z,0.00
2022-09-30T00:17:22.706Z,0.00
2022-09-30T00:18:22.673Z,0.00
2022-09-30T00:19:22.791Z,0.00
2022-09-30T00:20:22.642Z,0.00
2022-09-30T00:21:22.640Z,0.00
2022-09-30T00:22:22.630Z,0.00
2022-09-30T00:23:22.636Z,0.00
2022-09-30T00:24:22.669Z,0.00
2022-09-30T00:25:22.606Z,0.00
2022-09-30T00:26:22.585Z,0.00
2022-09-30T00:27:22.579Z,0.00
2022-09-30T00:28:22.554Z,0.00
2022-09-30T00:29:22.623Z,0.00
2022-09-30T00:30:22.530Z,0.00
2022-09-30T00:31:22.614Z,0.00
2022-09-30T00:32:22.522Z,0.00
2022-09-30T00:33:22.515Z,0.00
2022-09-30T00:34:22.538Z,0.00
2022-09-30T00:35:22.743Z,0.00
2022-09-30T00:36:22.477Z,0.00
2022-09-30T00:37:22.469Z,0.00
2022-09-30T00:38:22.459Z,0.00
2022-09-30T00:39:22.593Z,0.00
2022-09-30T00:40:22.433Z,0.00
2022-09-30T00:41:22.443Z,0.00
2022-09-30T00:42:22.422Z,0.00
2022-09-30T00:43:22.393Z,0.00
2022-09-30T00:44:22.457Z,0.00
2022-09-30T00:45:22.358Z,0.00
2022-09-30T00:46:22.414Z,0.00
2022-09-30T00:47:22.338Z,0.00
2022-09-30T00:48:22.326Z,0.00
2022-09-30T00:49:22.397Z,0.00
2022-09-30T00:50:22.313Z,0.00
2022-09-30T00:51:22.302Z,0.00
2022-09-30T00:52:22.294Z,0.00
2022-09-30T00:53:22.293Z,0.00
2022-09-30T00:54:22.333Z,0.00
2022-09-30T00:55:22.257Z,0.00
2022-09-30T00:56:22.245Z,0.00
2022-09-30T00:57:22.244Z,0.00
2022-09-30T00:58:22.216Z,0.00
2022-09-30T00:59:22.354Z,0.00
2022-09-30T01:00:22.228Z,0.00
2022-09-30T01:01:22.193Z,0.00
2022-09-30T01:02:22.185Z,0.00
2022-09-30T01:03:22.204Z,0.00
2022-09-30T01:04:22.200Z,0.00
2022-09-30T01:05:22.148Z,0.00
2022-09-30T01:06:22.126Z,0.00
2022-09-30T01:07:22.127Z,0.00
2022-09-30T01:08:22.105Z,0.00
2022-09-30T01:09:22.375Z,0.00
2022-09-30T01:10:22.073Z,0.00
2022-09-30T01:11:22.079Z,0.00
2022-09-30T01:12:22.057Z,0.00
2022-09-30T01:13:22.053Z,0.00
2022-09-30T01:14:22.077Z,0.00
2022-09-30T01:15:22.038Z,0.00
2022-09-30T01:16:22.192Z,0.00
2022-09-30T01:17:22.008Z,0.00
2022-09-30T01:18:22.001Z,0.00
2022-09-30T01:19:22.185Z,0.00
2022-09-30T01:20:21.981Z,0.00
2022-09-30T01:21:21.956Z,0.00
2022-09-30T01:22:21.935Z,0.00
2022-09-30T01:23:21.924Z,0.00
2022-09-30T01:24:21.975Z,0.00
2022-09-30T01:25:21.912Z,0.00
2022-09-30T01:26:21.906Z,0.00
2022-09-30T01:27:21.893Z,0.00
2022-09-30T01:28:21.877Z,0.00
2022-09-30T01:29:21.980Z,0.00
2022-09-30T01:30:21.845Z,0.00
2022-09-30T01:31:21.915Z,0.00
2022-09-30T01:32:21.828Z,0.00
2022-09-30T01:33:21.835Z,0.00
2022-09-30T01:34:21.859Z,0.00
2022-09-30T01:35:21.809Z,0.00
2022-09-30T01:36:21.784Z,0.00
2022-09-30T01:37:21.773Z,0.00
2022-09-30T01:38:21.766Z,0.00
2022-09-30T01:39:21.862Z,0.00
2022-09-30T01:40:21.739Z,0.00
2022-09-30T01:41:21.772Z,0.00
2022-09-30T01:42:21.723Z,0.00
2022-09-30T01:43:21.700Z,0.00
2022-09-30T01:44:21.744Z,0.00
2022-09-30T01:45:21.684Z,0.00
2022-09-30T01:46:21.707Z,0.00
2022-09-30T01:47:21.658Z,0.00
2022-09-30T01:48:21.652Z,0.00
2022-09-30T01:49:21.837Z,0.00
2022-09-30T01:50:21.636Z,0.00
2022-09-30T01:51:21.606Z,0.00
2022-09-30T01:52:21.596Z,0.00
2022-09-30T01:53:21.596Z,0.00
2022-09-30T01:54:21.620Z,0.00
2022-09-30T01:55:21.556Z,0.00
2022-09-30T01:56:21.549Z,0.00
2022-09-30T01:57:21.541Z,0.00
2022-09-30T01:58:21.535Z,0.00
2022-09-30T01:59:21.639Z,0.00
2022-09-30T02:00:21.517Z,0.00
2022-09-30T02:01:21.519Z,0.00
2022-09-30T02:02:21.543Z,0.00
2022-09-30T02:03:21.476Z,0.00
2022-09-30T02:04:21.507Z,0.00
2022-09-30T02:05:21.459Z,0.00
2022-09-30T02:06:21.451Z,0.00
2022-09-30T02:07:21.431Z,0.00
2022-09-30T02:08:21.419Z,0.00
2022-09-30T02:09:21.584Z,0.00
2022-09-30T02:10:21.398Z,0.00
2022-09-30T02:11:21.385Z,0.00
2022-09-30T02:12:21.388Z,0.00
2022-09-30T02:13:21.369Z,0.00
2022-09-30T02:14:21.391Z,0.00
2022-09-30T02:15:21.346Z,0.00
2022-09-30T02:16:21.338Z,0.00
2022-09-30T02:17:21.314Z,0.00
2022-09-30T02:18:21.308Z,0.00
2022-09-30T02:19:21.372Z,0.00
2022-09-30T02:20:21.278Z,0.00
2022-09-30T02:21:21.268Z,0.00
2022-09-30T02:22:21.264Z,0.00
2022-09-30T02:23:21.237Z,0.00
2022-09-30T02:24:21.285Z,0.00
2022-09-30T02:25:21.222Z,0.00
2022-09-30T02:26:21.208Z,0.00
2022-09-30T02:27:21.192Z,0.00
2022-09-30T02:28:21.179Z,0.00
2022-09-30T02:29:21.295Z,0.00
2022-09-30T02:30:21.166Z,0.00
2022-09-30T02:31:21.196Z,0.00
2022-09-30T02:32:21.145Z,0.00
2022-09-30T02:33:21.120Z,0.00
2022-09-30T02:34:21.173Z,0.00
2022-09-30T02:35:21.153Z,0.00
2022-09-30T02:36:21.102Z,0.00
2022-09-30T02:37:21.083Z,0.00
2022-09-30T02:38:21.077Z,0.00
2022-09-30T02:39:21.116Z,0.00
2022-09-30T02:40:21.052Z,0.00
2022-09-30T02:41:21.027Z,0.00
2022-09-30T02:42:21.041Z,0.00
2022-09-30T02:43:21.020Z,0.00
2022-09-30T02:44:21.055Z,0.00
2022-09-30T02:45:21.011Z,0.00
2022-09-30T02:46:20.993Z,0.00
2022-09-30T02:47:20.963Z,0.00
2022-09-30T02:48:20.963Z,0.00
2022-09-30T02:49:21.095Z,0.00
2022-09-30T02:50:20.943Z,0.00
2022-09-30T02:51:20.925Z,0.00
2022-09-30T02:52:20.929Z,0.00
2022-09-30T02:53:20.908Z,0.00
2022-09-30T02:54:20.927Z,0.00
2022-09-30T02:55:20.885Z,0.00
2022-09-30T02:56:20.868Z,0.00
2022-09-30T02:57:20.859Z,0.00
2022-09-30T02:58:20.850Z,0.00
2022-09-30T02:59:20.872Z,0.00
2022-09-30T03:00:20.822Z,0.00
2022-09-30T03:01:20.836Z,0.00
2022-09-30T03:02:20.880Z,0.00
2022-09-30T03:03:20.783Z,0.00
2022-09-30T03:04:20.819Z,0.00
2022-09-30T03:05:20.765Z,0.00
2022-09-30T03:06:20.754Z,0.00
2022-09-30T03:07:20.748Z,0.00
2022-09-30T03:08:20.730Z,0.00
2022-09-30T03:09:20.930Z,0.00
2022-09-30T03:10:20.714Z,0.00
2022-09-30T03:11:20.691Z,0.00
2022-09-30T03:12:20.691Z,0.00
2022-09-30T03:13:20.673Z,0.00
2022-09-30T03:14:20.710Z,0.00
2022-09-30T03:15:20.649Z,0.00
2022-09-30T03:16:20.667Z,0.00
2022-09-30T03:17:20.627Z,0.00
2022-09-30T03:18:20.619Z,0.00
2022-09-30T03:19:20.688Z,0.00
2022-09-30T03:20:20.631Z,0.00
2022-09-30T03:21:20.575Z,0.00
2022-09-30T03:22:20.571Z,0.00
2022-09-30T03:23:20.557Z,0.00
2022-09-30T03:24:20.586Z,0.00
2022-09-30T03:25:20.546Z,0.00
2022-09-30T03:26:20.532Z,0.00
2022-09-30T03:27:20.516Z,0.00
2022-09-30T03:28:20.507Z,0.00
2022-09-30T03:29:20.530Z,0.00
2022-09-30T03:30:24.257Z,0.00
2022-09-30T03:31:20.511Z,0.00
2022-09-30T03:32:20.471Z,0.00
2022-09-30T03:33:20.457Z,0.00
2022-09-30T03:34:20.471Z,0.00
2022-09-30T03:35:20.406Z,0.00
2022-09-30T03:36:20.405Z,0.00
2022-09-30T03:37:20.401Z,0.00
2022-09-30T03:38:20.394Z,0.00
2022-09-30T03:39:20.439Z,0.00
2022-09-30T03:40:20.362Z,0.00
2022-09-30T03:41:20.355Z,0.00
2022-09-30T03:42:22.921Z,0.00
2022-09-30T03:43:20.332Z,0.00
2022-09-30T03:44:20.356Z,0.00
2022-09-30T03:45:20.306Z,0.00
2022-09-30T03:46:20.339Z,0.00
2022-09-30T03:47:20.288Z,0.00
2022-09-30T03:48:20.276Z,0.00
2022-09-30T03:49:20.404Z,0.00
2022-09-30T03:50:20.245Z,0.00
2022-09-30T03:51:20.238Z,0.00
2022-09-30T03:52:20.239Z,0.00
2022-09-30T03:53:20.217Z,0.00
2022-09-30T03:54:20.247Z,0.00
2022-09-30T03:55:20.193Z,0.00
2022-09-30T03:56:20.188Z,0.00
2022-09-30T03:57:20.165Z,0.00
2022-09-30T03:58:20.169Z,0.00
2022-09-30T03:59:20.220Z,0.00
2022-09-30T04:00:20.198Z,0.00
2022-09-30T04:01:20.126Z,0.00
2022-09-30T04:02:20.195Z,0.00
2022-09-30T04:03:20.100Z,0.00
2022-09-30T04:04:20.090Z,0.00
2022-09-30T04:05:20.114Z,0.00
2022-09-30T04:06:20.119Z,0.00
2022-09-30T04:07:20.043Z,0.00
2022-09-30T04:08:20.043Z,0.00
2022-09-30T04:09:20.229Z,0.00
2022-09-30T04:10:20.073Z,0.00
2022-09-30T04:11:20.017Z,0.00
2022-09-30T04:12:20.001Z,0.00
2022-09-30T04:13:19.996Z,0.00
2022-09-30T04:14:19.982Z,0.00
2022-09-30T04:15:20.004Z,0.00
2022-09-30T04:16:20.031Z,0.00
2022-09-30T04:17:19.961Z,0.00
2022-09-30T04:18:19.943Z,0.00
2022-09-30T04:19:19.963Z,0.00
2022-09-30T04:20:19.962Z,0.00
2022-09-30T04:21:19.906Z,0.00
2022-09-30T04:22:23.130Z,0.00
2022-09-30T04:23:20.880Z,0.00
2022-09-30T04:24:19.870Z,0.00
2022-09-30T04:25:19.901Z,0.00
2022-09-30T04:26:19.854Z,0.00
2022-09-30T04:27:19.830Z,0.00
2022-09-30T04:28:19.828Z,0.00
2022-09-30T04:29:19.865Z,0.00
2022-09-30T04:30:24.578Z,0.00
2022-09-30T04:31:20.803Z,0.00
2022-09-30T04:32:19.783Z,0.00
2022-09-30T04:33:19.767Z,0.00
2022-09-30T04:34:19.756Z,0.00
2022-09-30T04:35:19.799Z,0.00
2022-09-30T04:36:19.734Z,0.00
2022-09-30T04:37:19.732Z,0.00
2022-09-30T04:38:19.711Z,0.00
2022-09-30T04:39:19.776Z,0.00
2022-09-30T04:40:19.731Z,0.00
2022-09-30T04:41:19.653Z,0.00
2022-09-30T04:42:19.658Z,0.00
2022-09-30T04:43:19.650Z,0.00
2022-09-30T04:44:19.648Z,0.00
2022-09-30T04:45:19.664Z,0.00
2022-09-30T04:46:19.632Z,0.00
2022-09-30T04:47:19.608Z,0.00
2022-09-30T04:48:19.601Z,0.00
2022-09-30T04:49:19.670Z,0.00
2022-09-30T04:50:19.591Z,0.00
2022-09-30T04:51:19.589Z,5.62
2022-09-30T04:52:19.550Z,5.62
2022-09-30T04:53:19.532Z,5.62
2022-09-30T04:54:19.567Z,5.62
2022-09-30T04:55:19.519Z,5.62
2022-09-30T04:56:19.508Z,5.62
2022-09-30T04:57:19.488Z,11.25
2022-09-30T04:58:19.479Z,11.25
2022-09-30T04:59:19.562Z,11.25
2022-09-30T05:00:19.464Z,11.25
2022-09-30T05:01:19.490Z,16.88
2022-09-30T05:02:19.501Z,16.88
2022-09-30T05:03:19.430Z,16.88
2022-09-30T05:04:19.460Z,16.88
2022-09-30T05:05:19.399Z,22.50
2022-09-30T05:06:19.395Z,22.50
2022-09-30T05:07:19.380Z,22.50
2022-09-30T05:08:19.370Z,28.12
2022-09-30T05:09:19.474Z,28.12
2022-09-30T05:10:19.335Z,28.12
2022-09-30T05:11:19.337Z,33.75
2022-09-30T05:12:19.331Z,33.75
2022-09-30T05:13:19.314Z,39.38
2022-09-30T05:14:19.336Z,39.38
2022-09-30T05:15:19.280Z,45.00
2022-09-30T05:16:19.317Z,45.00
2022-09-30T05:17:19.260Z,45.00
2022-09-30T05:18:19.256Z,50.62
2022-09-30T05:19:19.291Z,50.62
2022-09-30T05:20:21.259Z,56.25
2022-09-30T05:21:19.224Z,56.25
2022-09-30T05:22:19.223Z,61.88
2022-09-30T05:23:19.204Z,61.88
2022-09-30T05:24:19.246Z,61.88
2022-09-30T05:25:19.188Z,67.50
2022-09-30T05:26:19.156Z,67.50
2022-09-30T05:27:19.164Z,73.12
2022-09-30T05:28:19.143Z,73.12
2022-09-30T05:29:19.202Z,73.12
2022-09-30T05:30:19.127Z,78.75
2022-09-30T05:31:19.187Z,78.75
2022-09-30T05:32:19.100Z,78.75
2022-09-30T05:33:19.087Z,84.38
2022-09-30T05:34:19.128Z,84.38
2022-09-30T05:35:19.067Z,90.00
2022-09-30T05:36:19.055Z,90.00
2022-09-30T05:37:19.038Z,95.62
2022-09-30T05:38:19.044Z,95.62
2022-09-30T05:39:19.074Z,101.25
2022-09-30T05:40:19.015Z,101.25
2022-09-30T05:41:19.003Z,101.25
2022-09-30T05:42:18.981Z,106.88
2022-09-30T05:43:18.985Z,106.88
2022-09-30T05:44:19.034Z,112.50
2022-09-30T05:45:18.949Z,118.12
2022-09-30T05:46:19.010Z,112.50
2022-09-30T05:47:18.934Z,112.50
2022-09-30T05:48:18.930Z,112.50
2022-09-30T05:49:18.957Z,112.50
2022-09-30T05:50:18.898Z,112.50
2022-09-30T05:51:18.891Z,118.12
2022-09-30T05:52:18.873Z,123.75
2022-09-30T05:53:18.867Z,129.38
2022-09-30T05:54:18.900Z,140.62
2022-09-30T05:55:18.837Z,140.62
2022-09-30T05:56:18.825Z,146.25
2022-09-30T05:57:18.830Z,146.25
2022-09-30T05:58:18.808Z,146.25
2022-09-30T05:59:18.935Z,146.25
2022-09-30T06:00:18.793Z,151.88
2022-09-30T06:01:18.777Z,157.50
2022-09-30T06:02:18.817Z,157.50
2022-09-30T06:03:18.739Z,163.12
2022-09-30T06:04:18.778Z,168.75
2022-09-30T06:05:18.728Z,174.38
2022-09-30T06:06:18.698Z,180.00
2022-09-30T06:07:18.697Z,191.25
2022-09-30T06:08:18.658Z,196.88
2022-09-30T06:09:18.864Z,208.12
2022-09-30T06:10:18.650Z,225.00
2022-09-30T06:11:18.680Z,230.62
2022-09-30T06:12:18.660Z,241.88
2022-09-30T06:13:18.645Z,247.50
2022-09-30T06:14:18.683Z,247.50
2022-09-30T06:15:18.644Z,253.12
2022-09-30T06:16:18.662Z,258.75
2022-09-30T06:17:18.604Z,264.38
2022-09-30T06:18:18.581Z,270.00
2022-09-30T06:19:18.695Z,275.62
2022-09-30T06:20:18.542Z,281.25
2022-09-30T06:21:18.556Z,286.88
2022-09-30T06:22:18.526Z,298.12
2022-09-30T06:23:18.530Z,309.38
2022-09-30T06:24:18.556Z,320.62
2022-09-30T06:25:18.508Z,331.88
2022-09-30T06:26:18.500Z,343.12
2022-09-30T06:27:18.483Z,343.12
2022-09-30T06:28:18.465Z,343.12
2022-09-30T06:29:18.579Z,343.12
2022-09-30T06:30:18.453Z,343.12
2022-09-30T06:31:18.464Z,337.50
2022-09-30T06:32:18.422Z,343.12
2022-09-30T06:33:18.438Z,343.12
2022-09-30T06:34:18.445Z,337.50
2022-09-30T06:35:18.404Z,348.75
2022-09-30T06:36:18.379Z,360.00
2022-09-30T06:37:18.360Z,376.88
2022-09-30T06:38:18.365Z,416.25
2022-09-30T06:39:18.401Z,466.88
2022-09-30T06:40:18.338Z,506.25
2022-09-30T06:41:18.321Z,551.25
2022-09-30T06:42:18.311Z,556.88
2022-09-30T06:43:18.314Z,556.88
2022-09-30T06:44:18.335Z,551.25
2022-09-30T06:45:30.685Z,551.25
2022-09-30T06:46:25.263Z,545.62
2022-09-30T06:47:25.057Z,545.62
2022-09-30T06:48:28.349Z,551.25
2022-09-30T06:49:19.268Z,545.62
2022-09-30T06:50:25.033Z,540.00
2022-09-30T06:51:19.227Z,528.75
2022-09-30T06:52:18.219Z,523.12
2022-09-30T06:53:18.186Z,517.50
2022-09-30T06:54:18.165Z,511.88
2022-09-30T06:55:18.210Z,506.25
2022-09-30T06:56:18.149Z,506.25
2022-09-30T06:57:18.140Z,500.62
2022-09-30T06:58:18.123Z,500.62
2022-09-30T06:59:18.208Z,511.88
2022-09-30T07:00:18.123Z,528.75
2022-09-30T07:01:18.162Z,534.38
2022-09-30T07:02:18.127Z,545.62
2022-09-30T07:03:18.079Z,562.50
2022-09-30T07:04:18.069Z,579.38
2022-09-30T07:05:18.103Z,573.75
2022-09-30T07:06:18.029Z,596.25
2022-09-30T07:07:18.077Z,613.12
2022-09-30T07:08:18.031Z,630.00
2022-09-30T07:09:18.060Z,641.25
2022-09-30T07:10:18.054Z,646.88
2022-09-30T07:11:17.998Z,652.50
2022-09-30T07:12:17.975Z,658.12
2022-09-30T07:13:17.973Z,652.50
2022-09-30T07:14:17.948Z,641.25
2022-09-30T07:15:17.982Z,641.25
2022-09-30T07:16:17.984Z,635.62
2022-09-30T07:17:17.918Z,641.25
2022-09-30T07:18:17.902Z,652.50
2022-09-30T07:19:17.905Z,652.50
2022-09-30T07:20:17.929Z,641.25
2022-09-30T07:21:17.903Z,635.62
2022-09-30T07:22:17.877Z,646.88
2022-09-30T07:23:17.851Z,669.38
2022-09-30T07:24:17.848Z,680.62
2022-09-30T07:25:17.863Z,686.25
2022-09-30T07:26:17.817Z,686.25
2022-09-30T07:27:17.825Z,686.25
2022-09-30T07:28:17.796Z,703.12
2022-09-30T07:29:17.883Z,720.00
2022-09-30T07:30:25.924Z,759.38
2022-09-30T07:31:35.669Z,804.38
2022-09-30T07:32:18.797Z,838.12
2022-09-30T07:33:17.769Z,900.00
2022-09-30T07:34:17.727Z,922.50
2022-09-30T07:35:17.764Z,2216.25
2022-09-30T07:36:17.707Z,1321.88
2022-09-30T07:37:17.727Z,1636.88
2022-09-30T07:38:17.693Z,1237.50
2022-09-30T07:39:17.688Z,1878.75
2022-09-30T07:40:17.717Z,1366.88
2022-09-30T07:41:17.652Z,1867.50
2022-09-30T07:42:21.709Z,2025.00
2022-09-30T07:43:18.655Z,2311.88
2022-09-30T07:44:17.633Z,2362.50
2022-09-30T07:45:17.674Z,2441.25
2022-09-30T07:46:17.638Z,1383.75
2022-09-30T07:47:17.602Z,2244.38
2022-09-30T07:48:17.554Z,2025.00
2022-09-30T07:49:17.569Z,1119.38
2022-09-30T07:50:17.615Z,1254.38
2022-09-30T07:51:17.563Z,956.25
2022-09-30T07:52:17.533Z,877.50
2022-09-30T07:53:17.528Z,888.75
2022-09-30T07:54:17.509Z,1147.50
2022-09-30T07:55:17.532Z,1423.12
2022-09-30T07:56:17.476Z,883.12
2022-09-30T07:57:17.458Z,855.00
2022-09-30T07:58:17.471Z,1175.62
2022-09-30T07:59:17.458Z,1209.38
2022-09-30T08:00:41.242Z,1631.25
2022-09-30T08:01:18.492Z,1395.00
2022-09-30T08:02:17.533Z,1693.12
2022-09-30T08:03:17.416Z,1760.62
2022-09-30T08:04:17.399Z,2587.50
2022-09-30T08:05:17.422Z,2300.62
2022-09-30T08:06:17.361Z,2379.38
2022-09-30T08:07:17.361Z,2233.12
2022-09-30T08:08:17.364Z,2418.75
2022-09-30T08:09:17.368Z,2160.00
2022-09-30T08:10:17.432Z,2289.38
2022-09-30T08:11:17.305Z,2356.88
2022-09-30T08:12:17.309Z,2148.75
2022-09-30T08:13:17.286Z,2092.50
2022-09-30T08:14:17.311Z,2210.62
2022-09-30T08:15:17.301Z,2098.12
2022-09-30T08:16:17.303Z,2126.25
2022-09-30T08:17:17.237Z,2413.12
2022-09-30T08:18:17.227Z,2356.88
2022-09-30T08:19:17.228Z,2486.25
2022-09-30T08:20:22.152Z,2486.25
2022-09-30T08:21:18.192Z,2615.62
2022-09-30T08:22:17.225Z,2475.00
2022-09-30T08:23:17.174Z,2458.12
2022-09-30T08:24:17.189Z,2514.38
2022-09-30T08:25:17.138Z,2385.00
2022-09-30T08:26:17.128Z,2401.88
2022-09-30T08:27:17.226Z,2553.75
2022-09-30T08:28:17.118Z,1113.75
2022-09-30T08:29:20.583Z,2041.88
2022-09-30T08:30:18.103Z,1704.38
2022-09-30T08:31:17.133Z,1794.38
2022-09-30T08:32:17.163Z,826.88
2022-09-30T08:33:17.069Z,2070.00
2022-09-30T08:34:17.104Z,798.75
2022-09-30T08:35:17.077Z,776.25
2022-09-30T08:36:45.288Z,703.12
2022-09-30T08:37:17.034Z,720.00
2022-09-30T08:38:16.992Z,798.75
2022-09-30T08:39:17.055Z,871.88
2022-09-30T08:40:16.986Z,714.38
2022-09-30T08:41:16.978Z,731.25
2022-09-30T08:42:36.159Z,804.38
2022-09-30T08:43:17.968Z,793.12
2022-09-30T08:44:16.976Z,652.50
2022-09-30T08:45:16.941Z,641.25
2022-09-30T08:46:16.981Z,652.50
2022-09-30T08:47:16.917Z,697.50
2022-09-30T08:49:16.923Z,590.62
2022-09-30T08:50:16.870Z,855.00
2022-09-30T08:51:16.882Z,1198.12
2022-09-30T08:52:30.107Z,1299.38
2022-09-30T08:53:17.843Z,2351.25
2022-09-30T08:54:16.869Z,2289.38
2022-09-30T08:55:16.819Z,1974.38
2022-09-30T08:56:16.808Z,2272.50
2022-09-30T08:57:16.812Z,2289.38
2022-09-30T08:58:16.796Z,1873.12
2022-09-30T08:59:16.818Z,2165.62
2022-09-30T09:00:16.776Z,2154.38
2022-09-30T09:01:16.806Z,1935.00
2022-09-30T09:02:17.746Z,2452.50
2022-09-30T09:03:16.734Z,2458.12
2022-09-30T09:04:16.758Z,1974.38
2022-09-30T09:05:16.702Z,2306.25
2022-09-30T09:06:16.686Z,2463.75
2022-09-30T09:07:16.667Z,2047.50
2022-09-30T09:08:16.703Z,2413.12
2022-09-30T09:09:16.809Z,2396.25
2022-09-30T09:10:16.674Z,2092.50
2022-09-30T09:11:16.641Z,2694.38
2022-09-30T09:12:16.658Z,2491.88
2022-09-30T09:13:16.623Z,1839.38
2022-09-30T09:14:16.666Z,2283.75
2022-09-30T09:15:16.608Z,2576.25
2022-09-30T09:16:16.637Z,2053.12
2022-09-30T09:17:16.633Z,1040.62
2022-09-30T09:18:23.564Z,956.25
2022-09-30T09:19:17.598Z,1406.25
2022-09-30T09:20:16.542Z,1080.00
2022-09-30T09:21:16.551Z,1265.62
2022-09-30T09:22:18.235Z,1141.88
2022-09-30T09:23:16.529Z,1209.38
2022-09-30T09:24:16.566Z,2053.12
2022-09-30T09:25:16.479Z,1721.25
2022-09-30T09:26:16.461Z,1991.25
2022-09-30T09:27:16.493Z,2261.25
2022-09-30T09:28:16.579Z,2227.50
2022-09-30T09:29:16.577Z,2233.12
2022-09-30T09:30:16.429Z,1603.12
2022-09-30T09:31:16.443Z,2047.50
2022-09-30T09:32:16.450Z,2649.38
2022-09-30T09:33:16.429Z,2210.62
2022-09-30T09:34:16.401Z,2351.25
2022-09-30T09:35:16.350Z,2486.25
2022-09-30T09:36:16.337Z,2323.12
2022-09-30T09:37:16.337Z,2908.12
2022-09-30T09:38:16.341Z,2643.75
2022-09-30T09:39:16.404Z,2115.00
2022-09-30T09:40:16.326Z,3026.25
2022-09-30T09:41:16.314Z,2851.88
2022-09-30T09:42:16.306Z,2109.38
2022-09-30T09:43:16.282Z,2486.25
2022-09-30T09:44:16.390Z,2486.25
2022-09-30T09:45:16.268Z,2064.38
2022-09-30T09:46:16.336Z,2081.25
2022-09-30T09:47:16.238Z,2058.75
2022-09-30T09:48:16.247Z,1783.12
2022-09-30T09:49:16.237Z,1445.62
2022-09-30T09:50:16.198Z,1614.38
2022-09-30T09:51:16.205Z,2334.38
2022-09-30T09:52:16.223Z,1861.88
2022-09-30T09:53:16.180Z,1147.50
2022-09-30T09:54:16.292Z,1715.62
2022-09-30T09:55:16.174Z,2098.12
2022-09-30T09:56:16.150Z,1513.12
2022-09-30T09:57:16.126Z,1586.25
2022-09-30T09:58:16.125Z,1715.62
2022-09-30T09:59:18.185Z,1811.25
2022-09-30T10:00:16.103Z,2587.50
2022-09-30T10:01:16.117Z,2576.25
2022-09-30T10:02:16.131Z,2300.62
2022-09-30T10:03:16.016Z,2581.88
2022-09-30T10:04:16.104Z,2705.62
2022-09-30T10:05:15.998Z,2638.12
2022-09-30T10:06:16.009Z,2486.25
2022-09-30T10:07:16.003Z,3121.88
2022-09-30T10:08:15.984Z,3166.88
2022-09-30T10:09:16.014Z,2300.62
2022-09-30T10:10:18.539Z,2418.75
2022-09-30T10:11:16.974Z,3088.12
2022-09-30T10:12:15.945Z,2863.12
2022-09-30T10:13:15.935Z,2497.50
2022-09-30T10:14:15.998Z,2362.50
2022-09-30T10:15:15.909Z,2525.62
2022-09-30T10:16:15.921Z,2193.75
2022-09-30T10:17:15.920Z,2244.38
2022-09-30T10:18:15.893Z,2435.62
2022-09-30T10:19:15.934Z,2520.00
2022-09-30T10:20:15.883Z,2340.00
2022-09-30T10:21:15.854Z,2874.38
2022-09-30T10:22:15.853Z,2868.75
2022-09-30T10:23:15.856Z,2610.00
2022-09-30T10:24:15.865Z,2643.75
2022-09-30T10:25:15.845Z,2655.00
2022-09-30T10:26:15.886Z,2739.38
2022-09-30T10:27:15.784Z,2525.62
2022-09-30T10:28:15.817Z,2840.62
2022-09-30T10:29:15.789Z,3155.62
2022-09-30T10:30:15.796Z,2626.88
2022-09-30T10:31:15.757Z,2728.12
2022-09-30T10:32:15.856Z,3093.75
2022-09-30T10:33:15.709Z,2621.25
2022-09-30T10:34:15.693Z,2835.00
2022-09-30T10:35:15.727Z,3324.38
2022-09-30T10:36:15.719Z,2671.88
2022-09-30T10:37:15.674Z,2812.50
2022-09-30T10:38:15.690Z,3459.38
2022-09-30T10:39:15.664Z,2863.12
2022-09-30T10:40:15.673Z,2925.00
2022-09-30T10:41:15.631Z,3521.25
2022-09-30T10:42:15.607Z,2767.50
2022-09-30T10:43:15.610Z,2750.62
2022-09-30T10:44:15.594Z,3026.25
2022-09-30T10:45:15.618Z,2688.75
2022-09-30T10:46:26.529Z,2778.75
2022-09-30T10:47:16.610Z,2992.50
2022-09-30T10:48:15.549Z,2941.88
2022-09-30T10:49:15.543Z,2778.75
2022-09-30T10:50:15.562Z,2705.62
2022-09-30T10:51:15.516Z,2885.62
2022-09-30T10:52:15.530Z,2587.50
2022-09-30T10:53:15.484Z,2536.88
2022-09-30T10:54:15.492Z,2587.50
2022-09-30T10:55:18.698Z,2508.75
2022-09-30T10:56:15.484Z,2677.50
2022-09-30T10:57:15.449Z,2722.50
2022-09-30T10:58:15.440Z,2655.00
2022-09-30T10:59:15.435Z,2981.25
2022-09-30T11:00:15.480Z,3133.12
2022-09-30T11:01:15.497Z,3211.88
2022-09-30T11:02:15.445Z,3594.38
2022-09-30T11:03:15.406Z,3684.38
2022-09-30T11:04:15.467Z,3549.38
2022-09-30T11:05:15.405Z,3678.75
2022-09-30T11:06:15.366Z,3363.75
2022-09-30T11:07:15.336Z,3240.00
2022-09-30T11:08:15.328Z,3493.12
2022-09-30T11:09:15.315Z,3453.75
2022-09-30T11:10:15.360Z,3493.12
2022-09-30T11:11:15.303Z,3656.25
2022-09-30T11:12:15.304Z,3307.50
2022-09-30T11:13:15.293Z,3436.88
2022-09-30T11:14:15.292Z,3510.00
2022-09-30T11:15:15.314Z,3864.38
2022-09-30T11:16:15.389Z,3954.38
2022-09-30T11:17:18.103Z,3746.25
2022-09-30T11:18:16.221Z,3847.50
2022-09-30T11:19:15.217Z,3729.38
2022-09-30T11:20:15.253Z,3965.62
2022-09-30T11:21:15.188Z,4466.25
2022-09-30T11:22:15.167Z,4213.12
2022-09-30T11:23:15.171Z,4291.88
2022-09-30T11:24:15.170Z,4269.38
2022-09-30T11:25:15.185Z,4533.75
2022-09-30T11:26:15.150Z,4528.12
2022-09-30T11:27:15.128Z,4410.00
2022-09-30T11:28:15.186Z,4601.25
2022-09-30T11:29:15.137Z,4477.50
2022-09-30T11:30:15.157Z,4505.62
2022-09-30T11:31:15.120Z,4280.62
2022-09-30T11:32:15.074Z,4151.25
2022-09-30T11:33:15.056Z,4331.25
2022-09-30T11:34:15.067Z,3915.00
2022-09-30T11:35:15.105Z,3903.75
2022-09-30T11:36:15.035Z,3847.50
2022-09-30T11:37:15.008Z,4083.75
2022-09-30T11:38:15.016Z,4258.12
2022-09-30T11:39:14.989Z,4303.12
2022-09-30T11:40:15.046Z,4376.25
2022-09-30T11:41:14.989Z,3875.62
2022-09-30T11:42:14.975Z,4134.38
2022-09-30T11:43:14.962Z,3875.62
2022-09-30T11:44:14.939Z,3706.88
2022-09-30T11:45:14.956Z,3645.00
2022-09-30T11:46:14.990Z,3661.88
2022-09-30T11:47:14.909Z,4027.50
2022-09-30T11:48:14.889Z,3785.62
2022-09-30T11:49:14.903Z,3791.25
2022-09-30T11:50:14.938Z,3909.38
2022-09-30T11:51:14.881Z,3661.88
2022-09-30T11:52:14.879Z,3965.62
2022-09-30T11:53:14.846Z,3645.00
2022-09-30T11:54:14.857Z,3678.75
2022-09-30T11:55:15.607Z,3498.75
2022-09-30T11:56:14.848Z,1839.38
2022-09-30T11:57:14.803Z,2913.75
2022-09-30T11:58:39.240Z,2986.88
2022-09-30T11:59:15.788Z,3026.25
2022-09-30T12:00:14.801Z,2863.12
2022-09-30T12:01:14.729Z,2902.50
2022-09-30T12:02:14.776Z,2778.75
2022-09-30T12:03:14.760Z,2739.38
2022-09-30T12:04:14.716Z,2733.75
2022-09-30T12:05:14.738Z,2548.12
2022-09-30T12:06:14.696Z,2390.62
2022-09-30T12:07:14.702Z,2424.38
2022-09-30T12:08:14.679Z,2475.00
2022-09-30T12:09:14.668Z,2013.75
2022-09-30T12:10:14.704Z,2148.75
2022-09-30T12:11:14.649Z,2362.50
2022-09-30T12:12:16.765Z,2413.12
2022-09-30T12:13:14.621Z,939.38
2022-09-30T12:14:14.623Z,2255.62
2022-09-30T12:15:14.648Z,2244.38
2022-09-30T12:16:14.637Z,2233.12
2022-09-30T12:17:14.587Z,2216.25
2022-09-30T12:18:14.583Z,781.88
2022-09-30T12:19:14.552Z,860.62
2022-09-30T12:20:14.593Z,2041.88
2022-09-30T12:21:14.522Z,2092.50
2022-09-30T12:22:14.532Z,2216.25
2022-09-30T12:23:14.514Z,2148.75
2022-09-30T12:24:14.514Z,2137.50
2022-09-30T12:25:14.539Z,2064.38
2022-09-30T12:26:14.485Z,2002.50
2022-09-30T12:27:14.462Z,1850.62
2022-09-30T12:28:14.539Z,1946.25
2022-09-30T12:29:14.461Z,1890.00
2022-09-30T12:30:14.476Z,1963.12
2022-09-30T12:31:14.428Z,2008.12
2022-09-30T12:32:14.449Z,2148.75
2022-09-30T12:33:14.414Z,2210.62
2022-09-30T12:34:14.379Z,2171.25
2022-09-30T12:35:14.438Z,2148.75
2022-09-30T12:36:14.382Z,2086.88
2022-09-30T12:37:14.354Z,2008.12
2022-09-30T12:38:14.393Z,849.38
2022-09-30T12:39:14.324Z,781.88
2022-09-30T12:40:14.370Z,843.75