createdAt,value
2018-02-08T00:01:17.051Z,47.47
2018-02-08T00:03:43.400Z,48.37
2018-02-08T00:06:09.629Z,48.00
2018-02-08T00:08:36.612Z,47.20
2018-02-08T00:11:02.871Z,46.43
2018-02-08T00:13:29.119Z,48.33
2018-02-08T00:15:55.366Z,47.60
2018-02-08T00:18:22.371Z,50.73
2018-02-08T00:20:48.629Z,45.37
2018-02-08T00:23:14.875Z,47.70
2018-02-08T00:25:41.123Z,45.93
2018-02-08T00:28:07.390Z,47.73
2018-02-08T00:30:33.635Z,49.50
2018-02-08T00:32:59.899Z,49.40
2018-02-08T00:35:26.902Z,47.70
2018-02-08T00:37:53.152Z,49.20
2018-02-08T00:40:19.386Z,49.93
2018-02-08T00:42:45.624Z,49.63
2018-02-08T00:45:12.604Z,47.97
2018-02-08T00:47:38.872Z,50.30
2018-02-08T00:50:05.286Z,48.37
2018-02-08T00:52:31.532Z,48.97
2018-02-08T00:54:57.798Z,45.03
2018-02-08T00:57:24.805Z,49.43
2018-02-08T00:59:51.034Z,47.03
2018-02-08T01:02:17.276Z,48.17
2018-02-08T01:04:43.496Z,49.83
2018-02-08T01:07:09.950Z,46.20
2018-02-08T01:09:36.176Z,48.83
2018-02-08T01:12:02.457Z,46.80
2018-02-08T01:14:28.699Z,49.57
2018-02-08T01:16:54.974Z,48.33
2018-02-08T01:19:22.003Z,46.97
2018-02-08T01:21:48.249Z,47.67
2018-02-08T01:24:14.478Z,47.07
2018-02-08T01:26:40.699Z,48.80
2018-02-08T01:29:06.927Z,47.97
2018-02-08T01:31:33.163Z,47.23
2018-02-08T01:34:00.149Z,46.20
2018-02-08T01:36:26.406Z,49.43
2018-02-08T01:38:52.639Z,45.67
2018-02-08T01:41:18.865Z,44.10
2018-02-08T01:43:45.091Z,47.97
2018-02-08T01:46:11.348Z,49.87
2018-02-08T01:48:38.351Z,43.13
2018-02-08T01:51:04.614Z,43.97
2018-02-08T01:53:30.851Z,46.30
2018-02-08T01:55:57.082Z,47.90
2018-02-08T01:58:23.344Z,45.20
2018-02-08T02:00:49.572Z,46.60
2018-02-08T02:03:15.804Z,43.50
2018-02-08T02:05:42.045Z,49.90
2018-02-08T02:08:08.278Z,48.07
2018-02-08T02:10:35.352Z,44.33
2018-02-08T02:13:01.595Z,46.20
2018-02-08T02:15:27.886Z,46.67
2018-02-08T02:17:54.123Z,46.27
2018-02-08T02:20:20.431Z,46.13
2018-02-08T02:22:46.681Z,45.40
2018-02-08T02:25:12.901Z,49.00
2018-02-08T02:27:39.136Z,46.30
2018-02-08T02:30:05.366Z,44.00
2018-02-08T02:32:31.617Z,45.93
2018-02-08T02:34:57.835Z,45.77
2018-02-08T02:37:24.060Z,47.87
2018-02-08T02:39:50.341Z,47.30
2018-02-08T02:42:17.343Z,49.00
2018-02-08T02:44:43.562Z,48.03
2018-02-08T02:47:09.809Z,46.83
2018-02-08T02:49:36.094Z,47.27
2018-02-08T02:52:02.364Z,46.17
2018-02-08T02:54:28.616Z,46.20
2018-02-08T02:56:54.854Z,46.30
2018-02-08T02:59:21.840Z,45.60
2018-02-08T03:01:48.100Z,43.83
2018-02-08T03:04:14.366Z,47.20
2018-02-08T03:06:40.598Z,46.43
2018-02-08T03:09:07.572Z,48.70
2018-02-08T03:11:33.785Z,48.90
2018-02-08T03:14:00.758Z,49.40
2018-02-08T03:16:26.996Z,49.73
2018-02-08T03:18:53.254Z,46.50
2018-02-08T03:21:19.498Z,46.83
2018-02-08T03:23:45.727Z,51.57
2018-02-08T03:26:12.649Z,46.77
2018-02-08T03:28:38.888Z,48.47
2018-02-08T03:31:09.062Z,51.60
2018-02-08T03:33:35.280Z,46.03
2018-02-08T03:36:01.514Z,51.40
2018-02-08T03:38:27.794Z,51.70
2018-02-08T03:40:54.018Z,50.43
2018-02-08T03:43:20.245Z,52.60
2018-02-08T03:45:46.705Z,48.70
2018-02-08T03:48:12.952Z,50.30
2018-02-08T03:50:39.925Z,48.20
2018-02-08T03:53:06.188Z,49.97
2018-02-08T03:55:32.440Z,51.63
2018-02-08T03:57:58.671Z,48.37
2018-02-08T04:00:25.674Z,50.63
2018-02-08T04:02:51.925Z,47.80
2018-02-08T04:05:18.174Z,48.37
2018-02-08T04:07:44.407Z,50.20
2018-02-08T04:10:11.370Z,49.87
2018-02-08T04:12:37.617Z,48.83
2018-02-08T04:15:03.879Z,51.60
2018-02-08T04:17:30.115Z,48.60
2018-02-08T04:19:56.338Z,50.50
2018-02-08T04:22:22.587Z,51.97
2018-02-08T04:24:48.855Z,50.87
2018-02-08T04:27:15.091Z,51.77
2018-02-08T04:29:41.339Z,48.40
2018-02-08T04:32:07.611Z,50.30
2018-02-08T04:34:33.862Z,48.50
2018-02-08T04:37:00.215Z,47.53
2018-02-08T04:39:45.311Z,51.60
2018-02-08T04:42:30.083Z,51.10
2018-02-08T04:45:15.006Z,49.90
2018-02-08T04:47:57.045Z,53.50
2018-02-08T04:50:23.279Z,49.37
2018-02-08T04:52:49.504Z,48.40
2018-02-08T04:55:15.743Z,52.10
2018-02-08T04:57:41.963Z,53.93
2018-02-08T05:00:08.203Z,52.03
2018-02-08T05:02:34.445Z,51.63
2018-02-08T05:05:00.655Z,50.07
2018-02-08T05:07:26.929Z,50.20
2018-02-08T05:09:53.239Z,51.97
2018-02-08T05:12:20.207Z,52.03
2018-02-08T05:14:46.464Z,52.50
2018-02-08T05:17:12.692Z,50.53
2018-02-08T05:19:38.944Z,52.67
2018-02-08T05:22:05.196Z,51.63
2018-02-08T05:24:31.431Z,55.03
2018-02-08T05:26:58.436Z,49.00
2018-02-08T05:29:24.675Z,53.70
2018-02-08T05:31:50.892Z,48.97
2018-02-08T05:34:17.124Z,50.70
2018-02-08T05:36:43.367Z,50.37
2018-02-08T05:39:09.627Z,52.63
2018-02-08T05:41:36.616Z,52.30
2018-02-08T05:44:02.850Z,49.60
2018-02-08T05:46:29.120Z,51.37
2018-02-08T05:48:55.362Z,50.90
2018-02-08T05:51:22.362Z,50.43
2018-02-08T05:53:48.588Z,52.13
2018-02-08T05:56:14.848Z,53.57
2018-02-08T05:58:41.076Z,49.10
2018-02-08T06:01:07.337Z,50.30
2018-02-08T06:03:34.323Z,51.77
2018-02-08T06:06:00.557Z,53.70
2018-02-08T06:08:26.789Z,48.67
2018-02-08T06:10:53.041Z,50.50
2018-02-08T06:13:19.342Z,50.43
2018-02-08T06:15:45.609Z,53.23
2018-02-08T06:18:11.867Z,53.10
2018-02-08T06:20:38.111Z,52.80
2018-02-08T06:23:04.360Z,49.83
2018-02-08T06:25:30.669Z,52.40
2018-02-08T06:27:57.015Z,53.37
2018-02-08T06:30:23.287Z,49.93
2018-02-08T06:32:49.493Z,53.60
2018-02-08T06:35:18.068Z,54.17
2018-02-08T06:37:44.315Z,50.77
2018-02-08T06:40:10.609Z,54.53
2018-02-08T06:42:36.840Z,52.17
2018-02-08T06:45:03.068Z,51.90
2018-02-08T06:47:29.299Z,53.07
2018-02-08T06:49:55.532Z,54.00
2018-02-08T06:52:21.784Z,52.50
2018-02-08T06:54:48.016Z,55.70
2018-02-08T06:57:14.254Z,52.53
2018-02-08T06:59:40.532Z,53.80
2018-02-08T07:02:06.763Z,53.93
2018-02-08T07:04:33.038Z,54.37
2018-02-08T07:07:00.022Z,51.87
2018-02-08T07:09:26.270Z,49.60
2018-02-08T07:11:52.560Z,52.57
2018-02-08T07:14:18.833Z,52.87
2018-02-08T07:16:45.055Z,51.50
2018-02-08T07:19:11.326Z,51.57
2018-02-08T07:21:37.602Z,50.67
2018-02-08T07:24:04.655Z,51.70
2018-02-08T07:26:30.951Z,51.17
2018-02-08T07:28:57.233Z,52.17
2018-02-08T07:31:23.463Z,53.20
2018-02-08T07:33:49.750Z,53.13
2018-02-08T07:36:16.026Z,50.97
2018-02-08T07:38:42.291Z,52.33
2018-02-08T07:41:08.570Z,51.30
2018-02-08T07:43:34.846Z,53.70
2018-02-08T07:46:01.113Z,52.43
2018-02-08T07:48:28.116Z,52.80
2018-02-08T07:50:54.405Z,56.03
2018-02-08T07:53:21.425Z,50.53
2018-02-08T07:55:48.428Z,49.57
2018-02-08T07:58:14.670Z,51.73
2018-02-08T08:00:40.928Z,52.43
2018-02-08T08:03:07.170Z,51.77
2018-02-08T08:05:34.160Z,53.60
2018-02-08T08:08:00.452Z,52.73
2018-02-08T08:10:27.496Z,52.43
2018-02-08T08:12:54.549Z,51.30
2018-02-08T08:15:21.639Z,51.00
2018-02-08T08:17:47.929Z,52.60
2018-02-08T08:20:14.983Z,51.47
2018-02-08T08:22:41.271Z,50.33
2018-02-08T08:25:07.564Z,50.47
2018-02-08T08:27:33.866Z,49.23
2018-02-08T08:30:00.872Z,51.03
2018-02-08T08:32:28.289Z,51.67
2018-02-08T08:34:54.561Z,51.80
2018-02-08T08:37:20.882Z,50.30
2018-02-08T08:39:47.212Z,50.40
2018-02-08T08:42:14.322Z,54.40
2018-02-08T08:44:40.872Z,52.63
2018-02-08T08:47:07.338Z,53.17
2018-02-08T08:49:33.917Z,53.20
2018-02-08T08:52:00.969Z,52.60
2018-02-08T08:54:27.277Z,54.10
2018-02-08T08:56:54.273Z,55.97
2018-02-08T08:59:20.647Z,52.90
2018-02-08T09:01:46.976Z,51.10
2018-02-08T09:04:13.308Z,53.03
2018-02-08T09:06:39.589Z,53.80
2018-02-08T09:09:05.832Z,52.60
2018-02-08T09:11:32.168Z,52.30
2018-02-08T09:13:58.432Z,50.60
2018-02-08T09:16:24.721Z,52.50
2018-02-08T09:18:50.953Z,51.93
2018-02-08T09:21:17.204Z,50.17
2018-02-08T09:23:43.532Z,52.43
2018-02-08T09:26:09.936Z,51.27
2018-02-08T09:28:36.230Z,51.43
2018-02-08T09:31:03.276Z,54.13
2018-02-08T09:33:30.366Z,52.07
2018-02-08T09:35:57.372Z,53.43
2018-02-08T09:38:24.375Z,52.20
2018-02-08T09:40:50.644Z,52.40
2018-02-08T09:43:16.895Z,51.03
2018-02-08T09:45:44.020Z,53.27
2018-02-08T09:48:10.265Z,52.27
2018-02-08T09:50:36.509Z,53.10
2018-02-08T09:53:02.761Z,54.90
2018-02-08T09:55:29.011Z,55.23
2018-02-08T09:57:55.295Z,52.63
2018-02-08T10:00:21.583Z,51.70
2018-02-08T10:02:47.872Z,54.50
2018-02-08T10:05:14.299Z,53.50
2018-02-08T10:07:40.554Z,53.50
2018-02-08T10:10:06.831Z,53.43
2018-02-08T10:12:33.122Z,50.10
2018-02-08T10:14:59.355Z,48.80
2018-02-08T10:17:25.646Z,50.47
2018-02-08T10:19:51.886Z,48.43
2018-02-08T10:22:18.211Z,50.00
2018-02-08T10:24:44.512Z,53.73
2018-02-08T10:27:11.484Z,50.60
2018-02-08T10:29:37.718Z,51.63
2018-02-08T10:32:04.018Z,50.50
2018-02-08T10:34:31.040Z,54.80
2018-02-08T10:36:57.496Z,53.40
2018-02-08T10:39:24.484Z,50.50
2018-02-08T10:41:50.772Z,49.90
2018-02-08T10:44:17.775Z,47.60
2018-02-08T10:46:44.035Z,43.70
2018-02-08T10:49:11.055Z,47.30
2018-02-08T10:51:37.361Z,43.87
2018-02-08T10:54:03.588Z,41.47
2018-02-08T10:56:29.847Z,40.57
2018-02-08T10:58:56.107Z,36.00
2018-02-08T11:01:22.367Z,41.90
2018-02-08T11:03:48.635Z,43.20
2018-02-08T11:06:14.889Z,41.90
2018-02-08T11:08:41.135Z,38.97
2018-02-08T11:11:08.145Z,36.37
2018-02-08T11:13:34.411Z,41.33
2018-02-08T11:16:01.384Z,36.93
2018-02-08T11:18:27.671Z,35.97
2018-02-08T11:20:53.916Z,33.77
2018-02-08T11:23:20.886Z,32.80
2018-02-08T11:25:47.154Z,31.27
2018-02-08T11:28:13.436Z,30.53
2018-02-08T11:30:40.452Z,32.30
2018-02-08T11:33:06.737Z,30.60
2018-02-08T11:35:33.026Z,31.90
2018-02-08T11:38:00.161Z,29.67
2018-02-08T11:40:27.141Z,33.00
2018-02-08T11:42:53.428Z,33.80
2018-02-08T11:45:19.991Z,29.90
2018-02-08T11:47:46.999Z,32.83
2018-02-08T11:50:13.245Z,32.27
2018-02-08T11:52:39.545Z,30.67
2018-02-08T11:55:05.844Z,32.53
2018-02-08T11:57:32.903Z,31.80
2018-02-08T11:59:59.137Z,31.97
2018-02-08T12:02:25.406Z,31.07
2018-02-08T12:04:51.676Z,31.03
2018-02-08T12:07:18.688Z,30.93
2018-02-08T12:09:44.968Z,31.97
2018-02-08T12:12:11.264Z,33.53
2018-02-08T12:14:38.304Z,33.03
2018-02-08T12:17:05.354Z,32.60
2018-02-08T12:19:31.598Z,31.53
2018-02-08T12:21:58.665Z,32.80
2018-02-08T12:24:25.668Z,31.50
2018-02-08T12:26:51.926Z,31.03
2018-02-08T12:29:18.927Z,29.20
2018-02-08T12:31:45.169Z,31.23
2018-02-08T12:34:11.471Z,30.90
2018-02-08T12:36:37.728Z,31.07
2018-02-08T12:39:03.972Z,34.33
2018-02-08T12:41:30.212Z,31.93
2018-02-08T12:43:57.242Z,31.50
2018-02-08T12:46:23.531Z,31.87
2018-02-08T12:48:49.777Z,29.33
2018-02-08T12:51:16.145Z,30.97
2018-02-08T12:53:42.375Z,29.53
2018-02-08T12:56:08.630Z,30.40
2018-02-08T12:58:34.905Z,31.17
2018-02-08T13:01:01.192Z,28.50
2018-02-08T13:03:28.216Z,28.90
2018-02-08T13:05:54.502Z,30.70
2018-02-08T13:08:20.808Z,30.30
2018-02-08T13:10:47.148Z,30.80
2018-02-08T13:13:13.420Z,34.17
2018-02-08T13:15:39.681Z,30.33
2018-02-08T13:18:06.751Z,31.73
2018-02-08T13:20:33.019Z,31.93
2018-02-08T13:22:59.344Z,32.47
2018-02-08T13:25:25.647Z,31.60
2018-02-08T13:27:52.015Z,33.23
2018-02-08T13:30:18.449Z,36.57
2018-02-08T13:32:44.792Z,33.67
2018-02-08T13:35:11.056Z,35.77
2018-02-08T13:37:38.078Z,37.97
2018-02-08T13:40:04.377Z,37.73
2018-02-08T13:42:30.636Z,34.57
2018-02-08T13:44:56.933Z,38.70
2018-02-08T13:47:29.319Z,37.80
2018-02-08T13:50:01.678Z,35.73
2018-02-08T13:52:34.082Z,36.50
2018-02-08T13:55:00.421Z,38.03
2018-02-08T13:57:29.585Z,35.67
2018-02-08T14:02:56.508Z,36.67
2018-02-08T14:05:22.749Z,33.37
2018-02-08T14:07:49.068Z,36.77
2018-02-08T14:10:15.330Z,35.20
2018-02-08T14:12:41.700Z,35.67
2018-02-08T14:15:07.966Z,35.53
2018-02-08T14:17:34.264Z,32.73
2018-02-08T14:20:00.542Z,34.70
2018-02-08T14:22:26.831Z,34.60
2018-02-08T14:24:53.075Z,32.20
2018-02-08T14:27:20.118Z,32.97
2018-02-08T14:29:47.129Z,33.10
2018-02-08T14:32:13.439Z,33.60
2018-02-08T14:34:40.396Z,34.30
2018-02-08T14:37:06.704Z,31.77
2018-02-08T14:39:32.962Z,32.97
2018-02-08T14:41:59.208Z,35.00
2018-02-08T14:44:25.495Z,32.43
2018-02-08T14:46:51.780Z,31.53
2018-02-08T14:49:18.084Z,35.10
2018-02-08T14:51:44.340Z,31.43
2018-02-08T14:54:10.580Z,30.00
2018-02-08T14:56:37.624Z,29.57
2018-02-08T14:59:04.646Z,29.73
2018-02-08T15:01:30.924Z,33.20
2018-02-08T15:03:57.204Z,30.57
2018-02-08T15:06:23.502Z,29.43
2018-02-08T15:08:49.767Z,29.13
2018-02-08T15:11:16.022Z,31.00
2018-02-08T15:13:43.025Z,29.80
2018-02-08T15:16:09.350Z,30.80
2018-02-08T15:18:35.636Z,32.27
2018-02-08T15:21:02.616Z,32.27
2018-02-08T15:23:28.890Z,32.77
2018-02-08T15:25:55.129Z,32.27
2018-02-08T15:28:21.379Z,29.50
2018-02-08T15:30:48.377Z,34.70
2018-02-08T15:33:14.652Z,28.90
2018-02-08T15:35:41.649Z,31.27
2018-02-08T15:38:07.896Z,32.00
2018-02-08T15:40:34.144Z,30.93
2018-02-08T15:43:01.210Z,29.57
2018-02-08T15:45:27.462Z,32.00
2018-02-08T15:47:53.743Z,31.13
2018-02-08T15:50:20.052Z,31.67
2018-02-08T15:52:46.300Z,32.40
2018-02-08T15:55:12.628Z,29.50
2018-02-08T15:57:38.911Z,32.33
2018-02-08T16:00:05.182Z,32.20
2018-02-08T16:02:31.488Z,33.73
2018-02-08T16:04:57.768Z,30.60
2018-02-08T16:07:24.793Z,31.93
2018-02-08T16:09:51.085Z,29.83
2018-02-08T16:12:17.410Z,35.33
2018-02-08T16:14:43.666Z,31.07
2018-02-08T16:17:09.934Z,28.07
2018-02-08T16:19:36.990Z,30.80
2018-02-08T16:22:03.321Z,30.43
2018-02-08T16:24:29.622Z,31.47
2018-02-08T16:26:55.891Z,31.50
2018-02-08T16:29:22.178Z,29.20
2018-02-08T16:31:48.449Z,31.23
2018-02-08T16:34:14.713Z,30.93
2018-02-08T16:36:40.952Z,32.03
2018-02-08T16:39:07.272Z,29.90
2018-02-08T16:41:33.524Z,31.20
2018-02-08T16:43:59.862Z,31.20
2018-02-08T16:46:26.112Z,27.30
2018-02-08T16:48:53.125Z,30.50
2018-02-08T16:51:19.485Z,27.73
2018-02-08T16:53:45.742Z,31.80
2018-02-08T16:56:12.006Z,28.30
2018-02-08T16:58:38.268Z,28.73
2018-02-08T17:01:04.550Z,28.37
2018-02-08T17:03:30.834Z,29.23
2018-02-08T17:05:57.887Z,29.80
2018-02-08T17:08:24.983Z,31.27
2018-02-08T17:10:51.225Z,31.30
2018-02-08T17:13:17.539Z,29.60
2018-02-08T17:15:43.826Z,31.73
2018-02-08T17:18:10.919Z,26.77
2018-02-08T17:20:37.207Z,31.10
2018-02-08T17:23:04.210Z,31.27
2018-02-08T17:25:30.520Z,29.00
2018-02-08T17:27:56.965Z,30.00
2018-02-08T17:30:23.209Z,29.70
2018-02-08T17:32:49.495Z,31.83
2018-02-08T17:35:15.774Z,28.43
2018-02-08T17:37:42.041Z,29.83
2018-02-08T17:40:13.110Z,31.00
2018-02-08T17:42:39.547Z,31.10
2018-02-08T17:45:05.965Z,30.17
2018-02-08T17:47:32.210Z,31.97
2018-02-08T17:49:58.499Z,29.10
2018-02-08T17:52:25.540Z,31.67
2018-02-08T17:54:51.936Z,30.10
2018-02-08T17:57:18.219Z,30.93
2018-02-08T17:59:45.265Z,29.47
2018-02-08T18:02:11.535Z,31.13
2018-02-08T18:04:37.867Z,31.77
2018-02-08T18:07:04.221Z,29.27
2018-02-08T18:09:30.646Z,30.20
2018-02-08T18:11:57.051Z,30.80
2018-02-08T18:14:23.379Z,30.00
2018-02-08T18:16:49.719Z,31.90
2018-02-08T18:19:16.047Z,32.10
2018-02-08T18:21:42.320Z,31.03
2018-02-08T18:24:08.783Z,30.70
2018-02-08T18:26:36.338Z,30.07
2018-02-08T18:29:03.426Z,32.10
2018-02-08T18:31:29.906Z,29.97
2018-02-08T18:33:56.286Z,32.63
2018-02-08T18:36:22.628Z,29.77
2018-02-08T18:38:48.896Z,33.03
2018-02-08T18:41:15.246Z,32.87
2018-02-08T18:43:41.566Z,32.07
2018-02-08T18:46:08.651Z,33.00
2018-02-08T18:48:34.985Z,38.60
2018-02-08T18:51:01.329Z,37.10
2018-02-08T18:53:27.662Z,35.77
2018-02-08T18:55:53.973Z,34.63
2018-02-08T18:58:20.235Z,35.53
2018-02-08T19:00:46.579Z,35.07
2018-02-08T19:03:13.041Z,35.87
2018-02-08T19:05:39.295Z,34.63
2018-02-08T19:08:06.365Z,35.20
2018-02-08T19:10:32.693Z,37.60
2018-02-08T19:12:59.105Z,36.07
2018-02-08T19:15:26.160Z,34.37
2018-02-08T19:17:52.492Z,36.40
2018-02-08T19:20:18.880Z,37.63
2018-02-08T19:22:45.206Z,33.67
2018-02-08T19:25:11.620Z,37.03
2018-02-08T19:27:37.904Z,34.77
2018-02-08T19:30:05.004Z,36.00
2018-02-08T19:32:32.010Z,37.73
2018-02-08T19:34:59.069Z,36.70
2018-02-08T19:37:25.523Z,36.70
2018-02-08T19:39:51.789Z,34.90
2018-02-08T19:42:18.109Z,37.07
2018-02-08T19:44:44.385Z,35.73
2018-02-08T19:47:11.445Z,33.53
2018-02-08T19:49:37.753Z,38.10
2018-02-08T19:52:04.891Z,37.90
2018-02-08T19:54:31.944Z,37.20
2018-02-08T19:56:58.968Z,36.67
2018-02-08T19:59:25.296Z,34.57
2018-02-08T20:01:51.568Z,38.50
2018-02-08T20:04:18.592Z,38.20
2018-02-08T20:06:45.040Z,37.70
2018-02-08T20:09:12.078Z,36.60
2018-02-08T20:11:38.416Z,36.80
2018-02-08T20:14:11.769Z,36.07
2018-02-08T20:16:38.141Z,37.43
2018-02-08T20:19:04.527Z,36.80
2018-02-08T20:21:30.859Z,35.43
2018-02-08T20:23:57.216Z,35.53
2018-02-08T20:26:23.492Z,36.67
2018-02-08T20:28:49.771Z,39.63
2018-02-08T20:31:16.150Z,36.30
2018-02-08T20:33:42.454Z,35.17
2018-02-08T20:36:08.721Z,37.53
2018-02-08T20:38:35.024Z,35.80
2018-02-08T20:41:02.098Z,36.90
2018-02-08T20:43:28.394Z,36.50
2018-02-08T20:45:54.692Z,37.50
2018-02-08T20:48:20.977Z,38.03
2018-02-08T20:50:47.253Z,40.50
2018-02-08T20:53:13.585Z,39.10
2018-02-08T20:55:39.880Z,41.07
2018-02-08T20:58:06.242Z,38.37
2018-02-08T21:00:33.292Z,40.30
2018-02-08T21:02:59.592Z,38.37
2018-02-08T21:05:25.877Z,40.87
2018-02-08T21:07:52.143Z,40.70
2018-02-08T21:10:18.443Z,41.80
2018-02-08T21:12:44.685Z,41.80
2018-02-08T21:15:11.715Z,42.23
2018-02-08T21:17:38.061Z,43.17
2018-02-08T21:20:05.075Z,41.63
2018-02-08T21:22:31.372Z,41.77
2018-02-08T21:24:58.327Z,42.33
2018-02-08T21:27:24.600Z,40.67
2018-02-08T21:29:50.910Z,43.23
2018-02-08T21:32:17.200Z,40.57
2018-02-08T21:34:43.472Z,40.73
2018-02-08T21:37:09.787Z,42.90
2018-02-08T21:39:36.092Z,38.57
2018-02-08T21:42:02.430Z,42.07
2018-02-08T21:44:28.732Z,44.40
2018-02-08T21:46:55.769Z,37.33
2018-02-08T21:49:22.068Z,36.90
2018-02-08T21:51:48.403Z,39.20
2018-02-08T21:54:14.673Z,39.00
2018-02-08T21:56:41.693Z,39.83
2018-02-08T21:59:07.956Z,43.50
2018-02-08T22:01:34.977Z,40.70
2018-02-08T22:04:01.284Z,41.93
2018-02-08T22:06:27.563Z,40.50
2018-02-08T22:08:54.618Z,41.13
2018-02-08T22:11:21.641Z,43.47
2018-02-08T22:13:47.966Z,40.00
2018-02-08T22:16:14.256Z,40.80
2018-02-08T22:18:40.597Z,39.40
2018-02-08T22:21:06.911Z,40.67
2018-02-08T22:23:33.212Z,40.90
2018-02-08T22:26:00.208Z,38.30
2018-02-08T22:28:26.478Z,41.77
2018-02-08T22:30:53.473Z,37.80
2018-02-08T22:33:19.713Z,39.07
2018-02-08T22:35:45.954Z,40.73
2018-02-08T22:38:12.273Z,39.10
2018-02-08T22:40:38.541Z,43.30
2018-02-08T22:43:04.891Z,42.70
2018-02-08T22:45:31.915Z,42.57
2018-02-08T22:47:59.729Z,42.73
2018-02-08T22:50:26.071Z,42.80
2018-02-08T22:52:52.321Z,42.13
2018-02-08T22:55:18.595Z,43.60
2018-02-08T22:57:52.709Z,41.33
2018-02-08T23:00:19.837Z,41.77
2018-02-08T23:02:46.085Z,39.13
2018-02-08T23:05:13.260Z,42.47
2018-02-08T23:07:40.269Z,41.40
2018-02-08T23:10:06.567Z,43.20
2018-02-08T23:12:32.845Z,41.80
2018-02-08T23:14:59.867Z,40.83
2018-02-08T23:17:26.157Z,40.73
2018-02-08T23:19:52.435Z,41.57
2018-02-08T23:22:18.679Z,43.20
2018-02-08T23:24:45.704Z,38.80
2018-02-08T23:27:12.048Z,38.77
2018-02-08T23:29:39.082Z,41.20
2018-02-08T23:32:05.416Z,40.60
2018-02-08T23:34:31.751Z,37.80
2018-02-08T23:36:58.057Z,39.03
2018-02-08T23:39:24.414Z,40.10
2018-02-08T23:41:50.783Z,40.07
2018-02-08T23:44:17.060Z,40.20
2018-02-08T23:46:43.336Z,40.20
2018-02-08T23:49:09.640Z,40.53
2018-02-08T23:51:35.936Z,39.10
2018-02-08T23:54:02.291Z,39.80
2018-02-08T23:56:28.599Z,40.27
2018-02-08T23:58:54.891Z,40.10
