createdAt,value
2023-09-17T00:02:26.104Z,99633.00
2023-09-17T00:04:53.717Z,99640.28
2023-09-17T00:07:21.330Z,99635.88
2023-09-17T00:09:48.883Z,99634.22
2023-09-17T00:12:16.472Z,99636.09
2023-09-17T00:14:44.341Z,99637.78
2023-09-17T00:17:12.688Z,99640.28
2023-09-17T00:19:40.320Z,99636.72
2023-09-17T00:22:10.657Z,99640.28
2023-09-17T00:24:38.668Z,99637.78
2023-09-17T00:27:06.271Z,99632.53
2023-09-17T00:29:33.852Z,99629.00
2023-09-17T00:32:01.456Z,99636.44
2023-09-17T00:34:29.052Z,99624.81
2023-09-17T00:36:57.183Z,99623.16
2023-09-17T00:39:24.778Z,99615.84
2023-09-17T00:41:53.303Z,99621.47
2023-09-17T00:44:20.918Z,99625.19
2023-09-17T00:46:48.525Z,99620.16
2023-09-17T00:49:16.821Z,99617.16
2023-09-17T00:51:44.414Z,99617.94
2023-09-17T00:54:11.944Z,99614.31
2023-09-17T00:56:39.472Z,99618.56
2023-09-17T00:59:07.040Z,99618.50
2023-09-17T01:01:35.133Z,99606.38
2023-09-17T01:04:03.172Z,99617.56
2023-09-17T01:06:30.879Z,99611.69
2023-09-17T01:08:58.421Z,99600.41
2023-09-17T01:11:26.228Z,99612.25
2023-09-17T01:14:09.223Z,99602.47
2023-09-17T01:16:36.829Z,99611.59
2023-09-17T01:19:05.194Z,99596.88
2023-09-17T01:21:33.528Z,99600.25
2023-09-17T01:24:01.496Z,99588.88
2023-09-17T01:26:29.028Z,99593.72
2023-09-17T01:28:57.340Z,99586.06
2023-09-17T01:31:24.926Z,99587.41
2023-09-17T01:33:52.820Z,99585.97
2023-09-17T01:36:20.988Z,99591.22
2023-09-17T01:38:48.761Z,99590.00
2023-09-17T01:41:16.823Z,99587.28
2023-09-17T01:43:45.956Z,99586.06
2023-09-17T01:46:13.986Z,99584.84
2023-09-17T01:48:43.985Z,99587.56
2023-09-17T01:51:12.635Z,99584.03
2023-09-17T01:53:40.221Z,99580.31
2023-09-17T01:56:07.753Z,99578.41
2023-09-17T01:58:36.326Z,99583.81
2023-09-17T02:01:04.600Z,99569.31
2023-09-17T02:03:32.396Z,99580.13
2023-09-17T02:06:01.047Z,99569.31
2023-09-17T02:08:28.845Z,99562.88
2023-09-17T02:10:56.436Z,99561.84
2023-09-17T02:13:24.060Z,99565.19
2023-09-17T02:15:51.606Z,99568.53
2023-09-17T02:18:19.142Z,99562.94
2023-09-17T02:20:46.710Z,99571.91
2023-09-17T02:23:14.239Z,99568.19
2023-09-17T02:25:41.813Z,99567.31
2023-09-17T02:28:09.816Z,99563.81
2023-09-17T02:30:37.334Z,99568.19
2023-09-17T02:33:04.915Z,99572.72
2023-09-17T02:35:32.522Z,99580.19
2023-09-17T02:38:00.784Z,99580.75
2023-09-17T02:40:28.565Z,99586.34
2023-09-17T02:42:56.148Z,99590.94
2023-09-17T02:45:23.684Z,99583.00
2023-09-17T02:47:52.368Z,99577.59
2023-09-17T02:50:20.873Z,99577.59
2023-09-17T02:52:49.236Z,99582.16
2023-09-17T02:55:16.986Z,99575.06
2023-09-17T02:57:44.565Z,99577.13
2023-09-17T03:00:14.323Z,99571.09
2023-09-17T03:02:42.132Z,99567.72
2023-09-17T03:05:12.222Z,99564.19
2023-09-17T03:07:40.032Z,99561.66
2023-09-17T03:10:12.887Z,99564.38
2023-09-17T03:12:40.588Z,99566.22
2023-09-17T03:15:08.322Z,99567.06
2023-09-17T03:17:36.094Z,99563.34
2023-09-17T03:20:14.865Z,99554.22
2023-09-17T03:22:42.522Z,99559.59
2023-09-17T03:25:10.398Z,99555.41
2023-09-17T03:27:38.355Z,99565.41
2023-09-17T03:30:06.382Z,99555.81
2023-09-17T03:32:34.446Z,99572.19
2023-09-17T03:35:02.202Z,99583.19
2023-09-17T03:37:30.630Z,99588.97
2023-09-17T03:39:58.172Z,99594.91
2023-09-17T03:42:25.717Z,99560.19
2023-09-17T03:44:53.252Z,99566.34
2023-09-17T03:47:20.769Z,99559.81
2023-09-17T03:49:48.879Z,99547.50
2023-09-17T03:52:16.508Z,99557.44
2023-09-17T03:54:44.520Z,99562.84
2023-09-17T03:57:12.025Z,99556.63
2023-09-17T03:59:39.583Z,99557.44
2023-09-17T04:02:07.385Z,99553.47
2023-09-17T04:04:34.995Z,99556.34
2023-09-17T04:07:04.000Z,99556.34
2023-09-17T04:09:31.524Z,99553.16
2023-09-17T04:11:59.051Z,99547.94
2023-09-17T04:14:27.504Z,99548.97
2023-09-17T04:16:55.735Z,99551.03
2023-09-17T04:19:23.378Z,99554.94
2023-09-17T04:21:51.042Z,99548.88
2023-09-17T04:24:20.055Z,99544.34
2023-09-17T04:26:47.985Z,99546.00
2023-09-17T04:29:15.664Z,99548.50
2023-09-17T04:31:43.485Z,99544.59
2023-09-17T04:34:11.057Z,99551.66
2023-09-17T04:36:38.976Z,99544.44
2023-09-17T04:39:06.571Z,99549.66
2023-09-17T04:41:34.118Z,99555.03
2023-09-17T04:44:01.959Z,99550.63
2023-09-17T04:46:29.645Z,99552.34
2023-09-17T04:48:57.270Z,99549.44
2023-09-17T04:51:25.387Z,99554.66
2023-09-17T04:53:53.063Z,99558.22
2023-09-17T04:56:20.680Z,99556.34
2023-09-17T04:58:48.665Z,99555.31
2023-09-17T05:01:16.258Z,99551.56
2023-09-17T05:03:44.445Z,99558.69
2023-09-17T05:06:12.040Z,99561.38
2023-09-17T05:08:39.601Z,99556.16
2023-09-17T05:11:07.540Z,99554.28
2023-09-17T05:13:35.176Z,99553.63
2023-09-17T05:16:02.791Z,99553.63
2023-09-17T05:18:30.336Z,99551.97
2023-09-17T05:20:58.328Z,99550.75
2023-09-17T05:23:25.888Z,99559.69
2023-09-17T05:25:53.441Z,99556.81
2023-09-17T05:28:21.998Z,99552.03
2023-09-17T05:30:49.542Z,99551.88
2023-09-17T05:33:17.139Z,99552.53
2023-09-17T05:35:44.772Z,99555.91
2023-09-17T05:38:12.334Z,99550.31
2023-09-17T05:40:39.935Z,99551.81
2023-09-17T05:43:07.921Z,99552.66
2023-09-17T05:45:35.528Z,99549.75
2023-09-17T05:48:03.155Z,99551.44
2023-09-17T05:50:30.793Z,99546.69
2023-09-17T05:52:59.063Z,99542.97
2023-09-17T05:55:26.652Z,99545.28
2023-09-17T05:57:54.295Z,99553.19
2023-09-17T06:00:21.884Z,99550.31
2023-09-17T06:02:49.500Z,99551.81
2023-09-17T06:05:18.983Z,99556.84
2023-09-17T06:07:46.645Z,99543.78
2023-09-17T06:10:14.266Z,99547.13
2023-09-17T06:12:42.346Z,99549.25
2023-09-17T06:15:10.050Z,99539.13
2023-09-17T06:17:38.639Z,99535.00
2023-09-17T06:20:06.346Z,99534.63
2023-09-17T06:22:33.977Z,99539.50
2023-09-17T06:25:01.723Z,99539.94
2023-09-17T06:27:31.158Z,99541.22
2023-09-17T06:30:00.475Z,99530.88
2023-09-17T06:32:28.295Z,99532.81
2023-09-17T06:34:56.150Z,99537.47
2023-09-17T06:37:23.876Z,99537.53
2023-09-17T06:39:51.473Z,99535.91
2023-09-17T06:42:19.132Z,99532.47
2023-09-17T06:44:46.820Z,99532.19
2023-09-17T06:47:14.532Z,99535.97
2023-09-17T06:49:42.510Z,99543.94
2023-09-17T06:52:10.207Z,99535.69
2023-09-17T06:54:38.227Z,99532.84
2023-09-17T06:57:05.890Z,99538.13
2023-09-17T06:59:34.286Z,99539.88
2023-09-17T07:02:01.879Z,99537.84
2023-09-17T07:04:29.592Z,99535.66
2023-09-17T07:07:01.902Z,99530.13
2023-09-17T07:09:29.803Z,99525.38
2023-09-17T07:11:57.769Z,99523.75
2023-09-17T07:14:25.456Z,99522.94
2023-09-17T07:16:53.199Z,99530.69
2023-09-17T07:19:21.009Z,99522.78
2023-09-17T07:21:48.667Z,99520.13
2023-09-17T07:24:16.789Z,99535.19
2023-09-17T07:26:44.880Z,99536.69
2023-09-17T07:29:12.526Z,99534.47
2023-09-17T07:31:41.339Z,99534.50
2023-09-17T07:34:09.458Z,99531.03
2023-09-17T07:36:37.174Z,99526.69
2023-09-17T07:39:05.427Z,99528.84
2023-09-17T07:41:33.291Z,99526.34
2023-09-17T07:44:01.696Z,99536.19
2023-09-17T07:46:29.488Z,99530.16
2023-09-17T07:48:57.302Z,99535.00
2023-09-17T07:51:25.618Z,99532.47
2023-09-17T07:53:53.399Z,99532.69
2023-09-17T07:56:23.875Z,99531.44
2023-09-17T07:58:53.149Z,99540.00
2023-09-17T08:01:20.858Z,99546.06
2023-09-17T08:03:48.667Z,99543.97
2023-09-17T08:06:16.463Z,99544.81
2023-09-17T08:08:47.254Z,99545.44
2023-09-17T08:11:17.059Z,99544.78
2023-09-17T08:13:44.986Z,99547.72
2023-09-17T08:16:12.864Z,99544.78
2023-09-17T08:18:40.568Z,99539.75
2023-09-17T08:21:08.325Z,99535.41
2023-09-17T08:23:37.623Z,99528.69
2023-09-17T08:26:06.430Z,99537.44
2023-09-17T08:28:35.397Z,99547.88
2023-09-17T08:31:03.497Z,99540.09
2023-09-17T08:33:31.711Z,99542.59
2023-09-17T08:35:59.461Z,99554.69
2023-09-17T08:38:27.814Z,99545.63
2023-09-17T08:40:56.111Z,99548.13
2023-09-17T08:43:23.971Z,99548.72
2023-09-17T08:45:51.784Z,99551.59
2023-09-17T08:48:19.978Z,99546.84
2023-09-17T08:50:47.762Z,99548.22
2023-09-17T08:53:15.579Z,99553.81
2023-09-17T08:55:44.998Z,99553.53
2023-09-17T08:58:14.013Z,99551.00
2023-09-17T09:00:41.713Z,99553.06
2023-09-17T09:03:10.295Z,99552.78
2023-09-17T09:05:38.523Z,99553.94
2023-09-17T09:08:06.476Z,99551.53
2023-09-17T09:10:35.211Z,99540.94
2023-09-17T09:13:03.057Z,99543.56
2023-09-17T09:15:30.786Z,99542.09
2023-09-17T09:17:58.745Z,99547.53
2023-09-17T09:20:26.857Z,99554.34
2023-09-17T09:22:57.658Z,99543.31
2023-09-17T09:25:25.817Z,99547.31
2023-09-17T09:27:52.638Z,99547.47
2023-09-17T09:30:20.424Z,99539.72
2023-09-17T09:32:48.388Z,99543.97
2023-09-17T09:35:17.038Z,99541.25
2023-09-17T09:37:44.907Z,99541.16
2023-09-17T09:40:12.827Z,99543.81
2023-09-17T09:42:40.728Z,99547.97
2023-09-17T09:45:08.549Z,99544.34
2023-09-17T09:47:36.423Z,99554.03
2023-09-17T09:50:04.691Z,99552.47
2023-09-17T09:52:32.533Z,99546.25
2023-09-17T09:55:03.002Z,99550.84
2023-09-17T09:57:30.852Z,99543.88
2023-09-17T09:59:58.810Z,99547.59
2023-09-17T10:02:26.632Z,99544.00
2023-09-17T10:04:54.487Z,99548.78
2023-09-17T10:07:22.610Z,99554.75
2023-09-17T10:09:50.517Z,99537.41
2023-09-17T10:12:18.311Z,99540.28
2023-09-17T10:14:46.090Z,99536.06
2023-09-17T10:17:15.610Z,99546.19
2023-09-17T10:19:43.325Z,99546.09
2023-09-17T10:22:11.461Z,99529.84
2023-09-17T10:24:39.837Z,99523.38
2023-09-17T10:27:08.395Z,99523.66
2023-09-17T10:29:36.425Z,99535.16
2023-09-17T10:32:04.518Z,99526.94
2023-09-17T10:34:32.903Z,99530.00
2023-09-17T10:37:00.834Z,99532.13
2023-09-17T10:39:30.041Z,99536.47
2023-09-17T10:41:57.842Z,99540.81
2023-09-17T10:44:26.218Z,99525.03
2023-09-17T10:46:54.266Z,99530.00
2023-09-17T10:49:22.625Z,99525.44
2023-09-17T10:51:50.936Z,99538.19
2023-09-17T10:54:18.858Z,99530.16
2023-09-17T10:56:47.283Z,99522.34
2023-09-17T10:59:14.936Z,99526.00
2023-09-17T11:01:43.463Z,99527.31
2023-09-17T11:04:11.679Z,99519.84
2023-09-17T11:06:39.421Z,99522.50
2023-09-17T11:09:07.416Z,99523.34
2023-09-17T11:11:36.201Z,99516.97
2023-09-17T11:14:04.587Z,99516.41
2023-09-17T11:16:32.614Z,99525.44
2023-09-17T11:18:59.498Z,99526.81
2023-09-17T11:21:27.357Z,99525.63
2023-09-17T11:23:55.166Z,99522.47
2023-09-17T11:26:23.087Z,99532.13
2023-09-17T11:28:50.853Z,99519.38
2023-09-17T11:31:18.805Z,99523.63
2023-09-17T11:33:47.086Z,99522.28
2023-09-17T11:36:15.305Z,99526.38
2023-09-17T11:38:43.210Z,99525.97
2023-09-17T11:41:11.322Z,99523.75
2023-09-17T11:43:39.438Z,99512.94
2023-09-17T11:46:07.416Z,99522.72
2023-09-17T11:48:35.621Z,99517.38
2023-09-17T11:51:04.073Z,99509.84
2023-09-17T11:53:31.973Z,99516.41
2023-09-17T11:55:59.859Z,99506.63
2023-09-17T11:58:33.655Z,99515.38
2023-09-17T12:01:01.586Z,99513.59
2023-09-17T12:03:30.512Z,99507.56
2023-09-17T12:05:58.410Z,99515.47
2023-09-17T12:08:26.214Z,99516.28
2023-09-17T12:11:14.011Z,99512.38
2023-09-17T12:13:42.587Z,99516.03
2023-09-17T12:16:16.453Z,99517.69
2023-09-17T12:18:46.082Z,99516.22
2023-09-17T12:21:15.051Z,99502.16
2023-09-17T12:23:53.716Z,99500.19
2023-09-17T12:26:21.641Z,99513.03
2023-09-17T12:28:49.593Z,99502.75
2023-09-17T12:31:17.523Z,99507.72
2023-09-17T12:33:45.975Z,99497.81
2023-09-17T12:36:13.707Z,99502.84
2023-09-17T12:38:42.080Z,99505.22
2023-09-17T12:41:10.418Z,99505.59
2023-09-17T12:43:38.321Z,99504.03
2023-09-17T12:46:08.283Z,99512.03
2023-09-17T12:48:38.052Z,99506.16
2023-09-17T12:51:06.198Z,99500.03
2023-09-17T12:53:34.140Z,99500.84
2023-09-17T12:56:02.297Z,99509.47
2023-09-17T12:58:30.435Z,99500.59
2023-09-17T13:00:58.684Z,99505.75
2023-09-17T13:03:26.519Z,99503.19
2023-09-17T13:05:54.385Z,99504.41
2023-09-17T13:08:24.461Z,99501.63
2023-09-17T13:10:52.985Z,99494.97
2023-09-17T13:13:21.168Z,99497.13
2023-09-17T13:15:49.063Z,99502.16
2023-09-17T13:18:16.979Z,99495.84
2023-09-17T13:20:44.769Z,99505.59
2023-09-17T13:23:14.809Z,99502.63
2023-09-17T13:25:42.683Z,99493.56
2023-09-17T13:28:10.426Z,99495.78
2023-09-17T13:30:39.294Z,99498.47
2023-09-17T13:33:07.388Z,99506.66
2023-09-17T13:35:35.928Z,99501.06
2023-09-17T13:38:06.170Z,99505.28
2023-09-17T13:40:34.004Z,99496.25
2023-09-17T13:43:02.151Z,99500.09
2023-09-17T13:45:30.070Z,99488.78
2023-09-17T13:47:57.786Z,99487.34
2023-09-17T13:50:25.526Z,99480.81
2023-09-17T13:52:53.496Z,99479.94
2023-09-17T13:55:21.346Z,99474.06
2023-09-17T13:57:49.438Z,99480.06
2023-09-17T14:00:17.351Z,99470.91
2023-09-17T14:02:45.257Z,99481.22
2023-09-17T14:05:13.252Z,99475.28
2023-09-17T14:07:41.167Z,99470.09
2023-09-17T14:10:09.104Z,99475.28
2023-09-17T14:12:37.365Z,99473.63
2023-09-17T14:15:06.105Z,99471.13
2023-09-17T14:17:34.019Z,99467.53
2023-09-17T14:20:01.880Z,99464.16
2023-09-17T14:22:29.858Z,99464.78
2023-09-17T14:24:57.693Z,99453.22
2023-09-17T14:27:26.016Z,99457.09
2023-09-17T14:29:54.018Z,99459.47
2023-09-17T14:32:24.111Z,99460.16
2023-09-17T14:34:56.598Z,99458.41
2023-09-17T14:37:25.538Z,99458.88
2023-09-17T14:39:53.361Z,99460.41
2023-09-17T14:42:22.757Z,99472.22
2023-09-17T14:44:50.575Z,99467.88
2023-09-17T14:47:18.528Z,99471.72
2023-09-17T14:49:48.158Z,99466.72
2023-09-17T14:52:15.918Z,99464.81
2023-09-17T14:54:43.729Z,99452.38
2023-09-17T14:57:11.659Z,99461.81
2023-09-17T14:59:40.087Z,99458.44
2023-09-17T15:02:09.145Z,99446.56
2023-09-17T15:04:37.543Z,99439.38
2023-09-17T15:07:06.056Z,99445.00
2023-09-17T15:09:33.899Z,99442.72
2023-09-17T15:12:05.080Z,99455.28
2023-09-17T15:14:32.902Z,99450.16
2023-09-17T15:17:01.317Z,99452.72
2023-09-17T15:19:29.206Z,99445.84
2023-09-17T15:21:56.957Z,99447.22
2023-09-17T15:24:24.821Z,99445.25
2023-09-17T15:26:53.522Z,99437.69
2023-09-17T15:29:21.702Z,99441.09
2023-09-17T15:31:50.005Z,99441.25
2023-09-17T15:34:18.051Z,99426.28
2023-09-17T15:36:45.943Z,99439.09
2023-09-17T15:39:13.699Z,99439.56
2023-09-17T15:41:41.588Z,99440.59
2023-09-17T15:44:09.528Z,99440.31
2023-09-17T15:46:37.619Z,99446.47
2023-09-17T15:49:05.624Z,99451.16
2023-09-17T15:51:35.626Z,99441.06
2023-09-17T15:54:03.442Z,99442.50
2023-09-17T15:56:31.419Z,99443.97
2023-09-17T15:58:59.333Z,99446.25
2023-09-17T16:01:27.195Z,99443.28
2023-09-17T16:03:56.047Z,99445.59
2023-09-17T16:06:25.214Z,99449.72
2023-09-17T16:08:53.387Z,99457.19
2023-09-17T16:11:21.595Z,99452.09
2023-09-17T16:13:49.915Z,99460.66
2023-09-17T16:16:18.772Z,99459.94
2023-09-17T16:18:46.598Z,99461.16
2023-09-17T16:21:14.480Z,99445.09
2023-09-17T16:23:42.408Z,99450.66
2023-09-17T16:26:10.350Z,99441.13
2023-09-17T16:28:38.976Z,99439.59
2023-09-17T16:31:09.694Z,99432.56
2023-09-17T16:33:37.782Z,99441.94
2023-09-17T16:36:05.841Z,99442.03
2023-09-17T16:38:33.685Z,99438.59
2023-09-17T16:41:02.303Z,99435.94
2023-09-17T16:43:30.141Z,99432.75
2023-09-17T16:45:57.993Z,99431.38
2023-09-17T16:48:28.149Z,99426.22
2023-09-17T16:50:56.034Z,99422.16
2023-09-17T16:53:24.061Z,99426.28
2023-09-17T16:55:52.067Z,99424.09
2023-09-17T16:58:20.318Z,99421.69
2023-09-17T17:00:48.219Z,99424.72
2023-09-17T17:03:16.517Z,99418.16
2023-09-17T17:05:44.416Z,99416.78
2023-09-17T17:08:12.308Z,99418.97
2023-09-17T17:10:40.393Z,99420.53
2023-09-17T17:13:08.353Z,99427.34
2023-09-17T17:15:36.267Z,99425.41
2023-09-17T17:18:04.797Z,99423.19
2023-09-17T17:20:33.171Z,99420.75
2023-09-17T17:23:00.977Z,99423.94
2023-09-17T17:25:29.043Z,99433.00
2023-09-17T17:27:56.900Z,99428.91
2023-09-17T17:30:26.259Z,99424.56
2023-09-17T17:32:54.361Z,99421.28
2023-09-17T17:35:22.222Z,99422.63
2023-09-17T17:37:50.030Z,99424.78
2023-09-17T17:40:23.650Z,99429.66
2023-09-17T17:42:55.374Z,99420.28
2023-09-17T17:45:23.216Z,99421.81
2023-09-17T17:47:51.256Z,99414.13
2023-09-17T17:50:19.159Z,99420.88
2023-09-17T17:52:47.090Z,99415.03
2023-09-17T17:55:15.971Z,99404.66
2023-09-17T17:57:44.203Z,99404.28
2023-09-17T18:00:12.056Z,99408.91
2023-09-17T18:02:40.840Z,99414.34
2023-09-17T18:05:09.477Z,99417.09
2023-09-17T18:07:37.439Z,99412.31
2023-09-17T18:10:06.031Z,99407.28
2023-09-17T18:12:35.084Z,99420.69
2023-09-17T18:15:03.045Z,99412.34
2023-09-17T18:17:31.434Z,99412.97
2023-09-17T18:19:59.383Z,99411.09
2023-09-17T18:22:27.290Z,99407.38
2023-09-17T18:24:55.304Z,99402.56
2023-09-17T18:27:24.265Z,99416.16
2023-09-17T18:29:52.022Z,99407.19
2023-09-17T18:32:19.896Z,99407.19
2023-09-17T18:34:47.751Z,99399.91
2023-09-17T18:37:15.665Z,99406.97
2023-09-17T18:39:43.519Z,99407.81
2023-09-17T18:42:11.272Z,99405.72
2023-09-17T18:44:39.728Z,99408.88
2023-09-17T18:47:07.622Z,99404.88
2023-09-17T18:49:35.350Z,99404.47
2023-09-17T18:52:04.477Z,99400.28
2023-09-17T18:54:32.357Z,99405.09
2023-09-17T18:57:00.216Z,99395.72
2023-09-17T18:59:27.948Z,99393.22
2023-09-17T19:01:55.850Z,99395.50
2023-09-17T19:04:23.627Z,99388.81
2023-09-17T19:06:52.181Z,99390.28
2023-09-17T19:09:19.996Z,99390.06
2023-09-17T19:11:48.216Z,99384.44
2023-09-17T19:14:16.024Z,99382.31
2023-09-17T19:16:43.941Z,99390.03
2023-09-17T19:19:11.918Z,99387.13
2023-09-17T19:21:41.601Z,99388.56
2023-09-17T19:24:09.994Z,99385.25
2023-09-17T19:26:37.767Z,99374.78
2023-09-17T19:29:05.768Z,99373.53
2023-09-17T19:31:36.922Z,99367.66
2023-09-17T19:34:09.081Z,99364.53
2023-09-17T19:36:36.786Z,99366.81
2023-09-17T19:39:04.759Z,99368.91
2023-09-17T19:41:35.056Z,99373.06
2023-09-17T19:44:03.219Z,99372.25
2023-09-17T19:46:32.927Z,99354.72
2023-09-17T19:49:00.840Z,99360.56
2023-09-17T19:51:28.742Z,99357.22
2023-09-17T19:53:56.600Z,99358.66
2023-09-17T19:56:25.010Z,99355.50
2023-09-17T19:58:53.062Z,99345.91
2023-09-17T20:01:21.190Z,99351.75
2023-09-17T20:03:49.140Z,99344.88
2023-09-17T20:06:17.039Z,99337.97
2023-09-17T20:08:44.877Z,99328.38
2023-09-17T20:11:12.775Z,99321.53
2023-09-17T20:13:40.665Z,99318.16
2023-09-17T20:16:08.389Z,99305.03
2023-09-17T20:18:36.154Z,99308.78
2023-09-17T20:21:04.955Z,99299.19
2023-09-17T20:23:37.711Z,99298.34
2023-09-17T20:26:06.301Z,99296.69
2023-09-17T20:28:34.143Z,99298.78
2023-09-17T20:31:02.071Z,99301.47
2023-09-17T20:33:29.867Z,99293.53
2023-09-17T20:35:57.822Z,99288.34
2023-09-17T20:38:25.812Z,99296.47
2023-09-17T20:40:53.926Z,99296.06
2023-09-17T20:43:21.766Z,99300.00
2023-09-17T20:45:49.798Z,99299.38
2023-09-17T20:48:19.055Z,99293.28
2023-09-17T20:50:46.873Z,99287.44
2023-09-17T20:53:14.706Z,99292.22
2023-09-17T20:55:42.520Z,99281.59
2023-09-17T20:58:10.400Z,99279.28
2023-09-17T21:00:38.219Z,99281.16
2023-09-17T21:03:06.568Z,99281.16
2023-09-17T21:05:34.462Z,99275.13
2023-09-17T21:08:02.334Z,99282.41
2023-09-17T21:10:30.045Z,99279.91
2023-09-17T21:12:57.731Z,99288.03
2023-09-17T21:15:26.006Z,99279.06
2023-09-17T21:17:53.726Z,99269.28
2023-09-17T21:20:21.487Z,99268.66
2023-09-17T21:22:49.615Z,99274.06
2023-09-17T21:25:18.642Z,99264.28
2023-09-17T21:27:47.084Z,99258.22
2023-09-17T21:30:14.917Z,99264.66
2023-09-17T21:32:44.032Z,99258.63
2023-09-17T21:35:12.999Z,99259.47
2023-09-17T21:37:41.594Z,99266.94
2023-09-17T21:40:09.740Z,99263.41
2023-09-17T21:42:37.071Z,99264.47
2023-09-17T21:45:05.052Z,99266.50
2023-09-17T21:47:33.074Z,99265.50
2023-09-17T21:50:01.872Z,99266.50
2023-09-17T21:52:30.919Z,99268.19
2023-09-17T21:54:58.662Z,99264.66
2023-09-17T21:57:26.405Z,99260.28
2023-09-17T21:59:54.136Z,99254.00
2023-09-17T22:02:21.887Z,99261.09
2023-09-17T22:04:49.952Z,99265.69
2023-09-17T22:07:18.828Z,99254.00
2023-09-17T22:09:46.482Z,99249.47
2023-09-17T22:12:17.888Z,99255.69
2023-09-17T22:14:46.931Z,99256.53
2023-09-17T22:17:17.642Z,99254.66
2023-09-17T22:19:46.420Z,99257.16
2023-09-17T22:22:14.097Z,99246.13
2023-09-17T22:24:41.728Z,99240.31
2023-09-17T22:27:10.013Z,99236.56
2023-09-17T22:29:38.150Z,99229.09
2023-09-17T22:32:05.885Z,99226.38
2023-09-17T22:34:33.480Z,99225.75
2023-09-17T22:37:01.337Z,99229.47
2023-09-17T22:39:28.997Z,99230.72
2023-09-17T22:41:56.660Z,99237.16
2023-09-17T22:44:25.242Z,99234.47
2023-09-17T22:46:53.226Z,99216.38
2023-09-17T22:49:20.940Z,99212.81
2023-09-17T22:51:48.975Z,99208.25
2023-09-17T22:54:16.550Z,99202.22
2023-09-17T22:56:44.158Z,99191.59
2023-09-17T22:59:11.773Z,99178.47
2023-09-17T23:01:40.090Z,99179.72
2023-09-17T23:04:08.626Z,99180.75
2023-09-17T23:06:36.433Z,99168.25
2023-09-17T23:09:04.704Z,99174.06
2023-09-17T23:11:32.498Z,99163.66
2023-09-17T23:14:06.852Z,99159.50
2023-09-17T23:16:34.716Z,99158.03
2023-09-17T23:19:02.469Z,99151.16
2023-09-17T23:21:30.337Z,99146.78
2023-09-17T23:23:59.525Z,99137.19
2023-09-17T23:26:29.438Z,99141.97
2023-09-17T23:28:57.585Z,99128.03
2023-09-17T23:31:26.458Z,99131.97
2023-09-17T23:33:54.027Z,99130.72
2023-09-17T23:36:21.710Z,99115.72
2023-09-17T23:38:51.267Z,99113.41
2023-09-17T23:41:19.139Z,99113.66
2023-09-17T23:43:46.858Z,99106.56
2023-09-17T23:46:14.555Z,99108.63
2023-09-17T23:48:42.122Z,99096.56
2023-09-17T23:51:09.720Z,99090.47
2023-09-17T23:53:37.297Z,99088.81
2023-09-17T23:56:05.578Z,99087.38
2023-09-17T23:58:33.157Z,99075.72
