createdAt,value
2022-10-01T00:01:04.805Z,77.07
2022-10-01T00:03:34.029Z,77.11
2022-10-01T00:06:04.543Z,77.44
2022-10-01T00:08:32.536Z,77.43
2022-10-01T00:11:02.430Z,77.70
2022-10-01T00:13:33.233Z,77.79
2022-10-01T00:16:00.327Z,77.86
2022-10-01T00:18:27.268Z,77.95
2022-10-01T00:20:54.217Z,78.04
2022-10-01T00:23:21.155Z,78.32
2022-10-01T00:25:50.270Z,78.35
2022-10-01T00:28:17.242Z,78.67
2022-10-01T00:30:48.107Z,78.65
2022-10-01T00:33:15.171Z,78.63
2022-10-01T00:35:42.295Z,78.62
2022-10-01T00:38:09.245Z,78.86
2022-10-01T00:40:36.151Z,78.80
2022-10-01T00:43:25.973Z,78.88
2022-10-01T00:45:54.445Z,78.96
2022-10-01T00:48:22.351Z,79.05
2022-10-01T00:50:49.935Z,79.32
2022-10-01T00:53:16.807Z,79.35
2022-10-01T00:55:45.360Z,79.35
2022-10-01T00:58:13.161Z,79.30
2022-10-01T01:00:40.555Z,79.42
2022-10-01T01:03:07.472Z,79.81
2022-10-01T01:05:34.410Z,79.99
2022-10-01T01:08:01.633Z,80.04
2022-10-01T01:10:37.936Z,80.15
2022-10-01T01:13:26.560Z,80.21
2022-10-01T01:16:18.811Z,80.10
2022-10-01T01:18:51.586Z,80.19
2022-10-01T01:21:25.146Z,80.12
2022-10-01T01:24:03.883Z,80.34
2022-10-01T01:26:49.346Z,80.45
2022-10-01T01:29:22.300Z,80.15
2022-10-01T01:31:49.460Z,80.57
2022-10-01T01:34:22.135Z,80.54
2022-10-01T01:36:54.280Z,80.89
2022-10-01T01:39:21.601Z,80.83
2022-10-01T01:41:50.834Z,80.95
2022-10-01T01:44:24.131Z,81.22
2022-10-01T01:46:51.188Z,81.26
2022-10-01T01:49:20.188Z,81.19
2022-10-01T01:51:52.783Z,81.40
2022-10-01T01:54:20.099Z,81.58
2022-10-01T01:56:48.239Z,81.58
2022-10-01T01:59:18.644Z,81.46
2022-10-01T02:01:46.215Z,81.64
2022-10-01T02:04:20.704Z,81.88
2022-10-01T02:07:17.962Z,81.69
2022-10-01T02:09:52.942Z,81.64
2022-10-01T02:12:35.613Z,81.83
2022-10-01T02:15:08.131Z,81.88
2022-10-01T02:17:41.952Z,82.17
2022-10-01T02:20:39.468Z,82.11
2022-10-01T02:23:15.449Z,82.05
2022-10-01T02:25:48.583Z,82.17
2022-10-01T02:28:17.936Z,82.05
2022-10-01T02:30:45.133Z,81.96
2022-10-01T02:33:14.098Z,82.17
2022-10-01T02:35:41.791Z,82.09
2022-10-01T02:38:09.402Z,82.55
2022-10-01T02:40:38.602Z,82.40
2022-10-01T02:43:38.372Z,82.51
2022-10-01T02:46:20.261Z,82.34
2022-10-01T02:48:48.093Z,82.54
2022-10-01T02:51:21.691Z,82.33
2022-10-01T02:53:50.316Z,82.60
2022-10-01T02:56:37.158Z,82.75
2022-10-01T02:59:07.518Z,82.94
2022-10-01T03:01:36.506Z,82.79
2022-10-01T03:04:03.730Z,82.89
2022-10-01T03:06:30.612Z,83.01
2022-10-01T03:08:57.586Z,83.08
2022-10-01T03:11:24.455Z,83.16
2022-10-01T03:13:51.345Z,83.37
2022-10-01T03:16:18.345Z,82.91
2022-10-01T03:18:45.306Z,83.45
2022-10-01T03:21:12.175Z,83.52
2022-10-01T03:23:39.053Z,83.42
2022-10-01T03:26:05.954Z,83.52
2022-10-01T03:28:32.825Z,83.63
2022-10-01T03:31:09.955Z,83.56
2022-10-01T03:33:37.124Z,83.52
2022-10-01T03:36:04.482Z,83.50
2022-10-01T03:38:31.555Z,83.41
2022-10-01T03:40:58.499Z,83.66
2022-10-01T03:43:29.080Z,83.61
2022-10-01T03:45:56.792Z,83.71
2022-10-01T03:48:24.205Z,83.74
2022-10-01T03:50:58.850Z,83.62
2022-10-01T03:53:27.303Z,83.51
2022-10-01T03:55:54.776Z,83.79
2022-10-01T03:58:21.652Z,83.78
2022-10-01T04:00:48.639Z,83.82
2022-10-01T04:03:16.251Z,83.94
2022-10-01T04:05:43.924Z,83.81
2022-10-01T04:08:11.649Z,84.00
2022-10-01T04:10:38.715Z,83.96
2022-10-01T04:13:05.919Z,84.06
2022-10-01T04:15:32.890Z,84.12
2022-10-01T04:18:00.330Z,84.03
2022-10-01T04:20:28.255Z,84.21
2022-10-01T04:22:55.136Z,84.19
2022-10-01T04:25:22.001Z,84.16
2022-10-01T04:27:58.941Z,84.28
2022-10-01T04:30:27.957Z,84.27
2022-10-01T04:32:55.020Z,84.19
2022-10-01T04:35:22.671Z,84.30
2022-10-01T04:37:56.548Z,84.28
2022-10-01T04:40:23.527Z,84.53
2022-10-01T04:42:50.474Z,84.38
2022-10-01T04:45:17.356Z,84.40
2022-10-01T04:47:48.603Z,84.56
2022-10-01T04:50:16.751Z,84.70
2022-10-01T04:52:43.965Z,84.67
2022-10-01T04:55:11.072Z,84.53
2022-10-01T04:57:39.107Z,84.55
2022-10-01T05:00:07.827Z,84.81
2022-10-01T05:02:34.806Z,84.66
2022-10-01T05:05:04.038Z,84.81
2022-10-01T05:07:31.797Z,84.83
2022-10-01T05:09:58.748Z,84.81
2022-10-01T05:12:25.999Z,84.69
2022-10-01T05:14:53.488Z,84.75
2022-10-01T05:17:20.358Z,84.84
2022-10-01T05:19:47.412Z,84.73
2022-10-01T05:22:14.857Z,84.76
2022-10-01T05:24:41.897Z,84.85
2022-10-01T05:27:13.469Z,84.77
2022-10-01T05:29:41.605Z,84.95
2022-10-01T05:32:09.047Z,84.89
2022-10-01T05:34:35.980Z,84.87
2022-10-01T05:37:03.008Z,85.11
2022-10-01T05:39:30.204Z,85.16
2022-10-01T05:41:57.457Z,85.09
2022-10-01T05:44:24.873Z,85.09
2022-10-01T05:46:53.168Z,85.13
2022-10-01T05:49:20.185Z,85.20
2022-10-01T05:51:47.043Z,85.17
2022-10-01T05:54:13.948Z,85.27
2022-10-01T05:56:40.824Z,85.15
2022-10-01T05:59:07.714Z,85.12
2022-10-01T06:01:34.869Z,84.97
2022-10-01T06:04:01.975Z,85.10
2022-10-01T06:06:28.919Z,85.42
2022-10-01T06:08:55.786Z,85.47
2022-10-01T06:11:24.303Z,85.53
2022-10-01T06:13:51.401Z,85.57
2022-10-01T06:16:18.393Z,85.52
2022-10-01T06:18:45.335Z,85.54
2022-10-01T06:21:12.612Z,85.57
2022-10-01T06:23:39.488Z,85.69
2022-10-01T06:26:06.443Z,85.51
2022-10-01T06:28:33.385Z,85.51
2022-10-01T06:31:03.793Z,85.57
2022-10-01T06:33:30.678Z,85.51
2022-10-01T06:35:57.557Z,85.72
2022-10-01T06:38:25.524Z,85.57
2022-10-01T06:40:53.812Z,85.62
2022-10-01T06:43:21.083Z,85.66
2022-10-01T06:45:48.006Z,85.84
2022-10-01T06:48:16.327Z,85.79
2022-10-01T06:50:44.322Z,85.79
2022-10-01T06:53:11.934Z,85.88
2022-10-01T06:55:39.057Z,86.04
2022-10-01T06:58:14.310Z,85.92
2022-10-01T07:00:42.138Z,86.08
2022-10-01T07:03:12.397Z,86.21
2022-10-01T07:05:39.317Z,86.20
2022-10-01T07:08:08.977Z,86.13
2022-10-01T07:10:36.232Z,86.19
2022-10-01T07:13:10.637Z,86.15
2022-10-01T07:15:37.953Z,86.31
2022-10-01T07:18:04.893Z,86.35
2022-10-01T07:20:35.552Z,86.28
2022-10-01T07:23:02.478Z,86.40
2022-10-01T07:25:29.370Z,86.72
2022-10-01T07:28:00.750Z,86.57
2022-10-01T07:30:28.018Z,86.71
2022-10-01T07:32:54.944Z,86.37
2022-10-01T07:35:22.095Z,86.87
2022-10-01T07:37:49.559Z,86.64
2022-10-01T07:40:17.719Z,86.84
2022-10-01T07:42:54.240Z,86.71
2022-10-01T07:45:24.896Z,87.09
2022-10-01T07:47:56.090Z,86.87
2022-10-01T07:50:23.094Z,87.03
2022-10-01T07:52:56.784Z,87.05
2022-10-01T07:55:27.011Z,86.83
2022-10-01T07:57:55.162Z,87.37
2022-10-01T08:00:23.305Z,87.14
2022-10-01T08:02:51.366Z,86.89
2022-10-01T08:05:19.827Z,86.28
2022-10-01T08:07:46.941Z,85.73
2022-10-01T08:10:14.670Z,85.46
2022-10-01T08:12:44.740Z,85.20
2022-10-01T08:15:14.238Z,85.14
2022-10-01T08:17:41.412Z,85.07
2022-10-01T08:20:10.813Z,85.56
2022-10-01T08:22:41.827Z,85.60
2022-10-01T08:25:09.595Z,85.38
2022-10-01T08:27:36.901Z,85.63
2022-10-01T08:30:04.786Z,85.38
2022-10-01T08:32:31.862Z,85.46
2022-10-01T08:35:00.095Z,85.36
2022-10-01T08:37:28.680Z,85.77
2022-10-01T08:39:56.543Z,85.17
2022-10-01T08:42:35.548Z,85.08
2022-10-01T08:45:07.058Z,85.30
2022-10-01T08:47:44.338Z,85.25
2022-10-01T08:50:39.027Z,85.05
2022-10-01T08:53:15.809Z,84.94
2022-10-01T08:55:43.692Z,84.77
2022-10-01T08:58:15.035Z,85.20
2022-10-01T09:00:44.808Z,84.98
2022-10-01T09:03:13.978Z,85.26
2022-10-01T09:05:51.363Z,85.21
2022-10-01T09:08:43.861Z,85.44
2022-10-01T09:11:32.376Z,85.42
2022-10-01T09:14:09.297Z,85.28
2022-10-01T09:16:55.470Z,84.75
2022-10-01T09:19:55.053Z,84.51
2022-10-01T09:22:40.171Z,84.23
2022-10-01T09:25:21.141Z,84.47
2022-10-01T09:27:48.129Z,84.07
2022-10-01T09:30:23.390Z,84.23
2022-10-01T09:32:59.465Z,83.89
2022-10-01T09:35:36.988Z,84.22
2022-10-01T09:38:24.436Z,83.14
2022-10-01T09:40:55.923Z,83.58
2022-10-01T09:43:23.760Z,83.32
2022-10-01T09:45:51.507Z,83.06
2022-10-01T09:48:34.951Z,83.54
2022-10-01T09:51:18.670Z,83.16
2022-10-01T09:54:00.089Z,82.89
2022-10-01T09:56:39.387Z,83.23
2022-10-01T09:59:11.822Z,82.71
2022-10-01T10:01:46.213Z,82.82
2022-10-01T10:04:21.373Z,82.58
2022-10-01T10:06:48.267Z,82.42
2022-10-01T10:09:16.888Z,81.67
2022-10-01T10:11:44.945Z,81.95
2022-10-01T10:14:32.794Z,81.36
2022-10-01T10:17:12.568Z,80.82
2022-10-01T10:19:41.276Z,79.89
2022-10-01T10:22:23.281Z,79.46
2022-10-01T10:24:50.670Z,79.47
2022-10-01T10:27:27.641Z,79.05
2022-10-01T10:30:16.341Z,78.66
2022-10-01T10:32:43.824Z,78.38
2022-10-01T10:35:13.736Z,77.82
2022-10-01T10:37:46.091Z,77.62
2022-10-01T10:40:20.205Z,77.38
2022-10-01T10:42:49.112Z,77.07
2022-10-01T10:45:20.635Z,77.02
2022-10-01T10:47:51.620Z,76.48
2022-10-01T10:50:29.961Z,76.57
2022-10-01T10:52:57.809Z,76.55
2022-10-01T10:55:31.126Z,76.27
2022-10-01T10:58:10.980Z,75.81
2022-10-01T11:00:45.369Z,75.48
2022-10-01T11:03:12.543Z,75.59
2022-10-01T11:05:41.521Z,75.66
2022-10-01T11:08:18.703Z,75.15
2022-10-01T11:11:07.591Z,75.43
2022-10-01T11:13:44.949Z,75.76
2022-10-01T11:16:22.437Z,76.39
2022-10-01T11:19:15.150Z,76.87
2022-10-01T11:22:05.509Z,77.39
2022-10-01T11:24:41.196Z,77.50
2022-10-01T11:27:12.466Z,78.09
2022-10-01T11:29:58.797Z,78.37
2022-10-01T11:32:47.797Z,78.31
2022-10-01T11:35:34.433Z,78.65
2022-10-01T11:38:29.467Z,78.80
2022-10-01T11:40:59.885Z,78.42
2022-10-01T11:43:56.200Z,78.81
2022-10-01T11:46:32.933Z,78.96
2022-10-01T11:49:38.590Z,78.65
2022-10-01T11:52:32.700Z,78.35
2022-10-01T11:55:53.540Z,78.70
2022-10-01T11:58:52.537Z,78.76
2022-10-01T12:01:39.337Z,78.89
2022-10-01T12:04:17.716Z,78.55
2022-10-01T12:07:12.555Z,78.60
2022-10-01T12:09:57.539Z,78.43
2022-10-01T12:12:26.988Z,77.71
2022-10-01T12:15:06.533Z,77.18
2022-10-01T12:17:46.859Z,77.04
2022-10-01T12:20:39.847Z,76.49
2022-10-01T12:23:09.343Z,76.35
2022-10-01T12:25:46.982Z,75.97
2022-10-01T12:28:14.234Z,76.15
2022-10-01T12:30:53.928Z,75.98
2022-10-01T12:33:31.264Z,75.12
2022-10-01T12:36:00.953Z,74.80
2022-10-01T12:38:36.646Z,74.58
2022-10-01T12:41:21.760Z,75.04
2022-10-01T12:44:18.144Z,74.74
2022-10-01T12:47:05.773Z,74.68
2022-10-01T12:49:57.334Z,74.74
2022-10-01T12:52:43.343Z,74.39
2022-10-01T12:55:34.839Z,74.29
2022-10-01T12:58:15.411Z,74.06
2022-10-01T13:00:51.914Z,73.90
2022-10-01T13:03:22.856Z,73.94
2022-10-01T13:06:15.980Z,73.69
2022-10-01T13:09:06.964Z,73.20
2022-10-01T13:11:52.560Z,72.64
2022-10-01T13:14:19.484Z,72.76
2022-10-01T13:17:01.540Z,72.04
2022-10-01T13:19:31.142Z,71.71
2022-10-01T13:22:25.100Z,71.55
2022-10-01T13:25:01.391Z,71.46
2022-10-01T13:27:39.083Z,71.35
2022-10-01T13:30:19.576Z,70.74
2022-10-01T13:32:58.562Z,70.79
2022-10-01T13:35:32.893Z,71.23
2022-10-01T13:38:15.393Z,70.58
2022-10-01T13:40:42.257Z,70.33
2022-10-01T13:43:12.810Z,69.44
2022-10-01T13:45:44.176Z,70.19
2022-10-01T13:48:10.917Z,70.05
2022-10-01T13:50:42.051Z,69.64
2022-10-01T13:53:15.613Z,69.13
2022-10-01T13:55:43.433Z,69.04
2022-10-01T13:58:42.865Z,69.36
2022-10-01T14:01:24.890Z,69.26
2022-10-01T14:04:02.257Z,69.67
2022-10-01T14:06:33.559Z,69.31
2022-10-01T14:09:22.372Z,68.88
2022-10-01T14:12:25.275Z,68.89
2022-10-01T14:15:17.796Z,68.67
2022-10-01T14:17:44.903Z,68.68
2022-10-01T14:20:24.480Z,67.98
2022-10-01T14:23:11.321Z,68.34
2022-10-01T14:26:06.328Z,68.69
2022-10-01T14:28:48.371Z,68.38
2022-10-01T14:31:24.160Z,68.65
2022-10-01T14:34:12.677Z,69.23
2022-10-01T14:36:52.855Z,69.66
2022-10-01T14:39:19.603Z,69.51
2022-10-01T14:41:47.902Z,69.71
2022-10-01T14:44:28.698Z,70.12
2022-10-01T14:46:57.216Z,69.79
2022-10-01T14:49:29.080Z,70.14
2022-10-01T14:52:01.491Z,69.93
2022-10-01T14:54:29.451Z,69.84
2022-10-01T14:56:56.315Z,69.58
2022-10-01T14:59:31.406Z,68.69
2022-10-01T15:02:01.387Z,69.14
2022-10-01T15:04:28.473Z,68.67
2022-10-01T15:07:02.941Z,68.79
2022-10-01T15:09:33.154Z,68.91
2022-10-01T15:12:00.041Z,69.02
2022-10-01T15:14:27.111Z,68.85
2022-10-01T15:16:54.085Z,69.14
2022-10-01T15:19:21.593Z,69.55
2022-10-01T15:21:58.559Z,69.21
2022-10-01T15:24:40.613Z,69.12
2022-10-01T15:27:08.757Z,69.06
2022-10-01T15:29:36.313Z,69.48
2022-10-01T15:32:04.128Z,69.22
2022-10-01T15:34:31.148Z,69.42
2022-10-01T15:36:59.902Z,69.43
2022-10-01T15:39:40.426Z,69.31
2022-10-01T15:42:22.177Z,69.43
2022-10-01T15:44:50.013Z,69.34
2022-10-01T15:47:19.798Z,69.22
2022-10-01T15:50:02.156Z,69.31
2022-10-01T15:52:53.120Z,69.52
2022-10-01T15:55:25.909Z,68.89
2022-10-01T15:57:55.809Z,69.11
2022-10-01T16:00:25.443Z,68.96
2022-10-01T16:02:52.364Z,68.86
2022-10-01T16:05:22.149Z,68.67
2022-10-01T16:07:54.433Z,68.41
2022-10-01T16:10:27.342Z,68.14
2022-10-01T16:12:54.227Z,68.38
2022-10-01T16:15:29.308Z,67.86
2022-10-01T16:17:59.611Z,68.05
2022-10-01T16:20:32.369Z,67.73
2022-10-01T16:23:33.976Z,68.39
2022-10-01T16:26:01.699Z,68.16
2022-10-01T16:28:31.412Z,68.46
2022-10-01T16:30:58.286Z,68.17
2022-10-01T16:33:26.729Z,68.75
2022-10-01T16:36:08.063Z,68.79
2022-10-01T16:38:34.946Z,68.75
2022-10-01T16:41:02.442Z,69.26
2022-10-01T16:43:29.465Z,68.55
2022-10-01T16:45:57.766Z,68.83
2022-10-01T16:48:24.658Z,69.10
2022-10-01T16:50:54.296Z,69.15
2022-10-01T16:53:21.168Z,68.88
2022-10-01T16:55:48.168Z,68.96
2022-10-01T16:58:15.759Z,68.90
2022-10-01T17:00:42.769Z,69.29
2022-10-01T17:03:16.024Z,68.88
2022-10-01T17:05:43.997Z,68.77
2022-10-01T17:08:11.466Z,68.88
2022-10-01T17:10:45.164Z,68.78
2022-10-01T17:13:12.964Z,69.07
2022-10-01T17:15:39.940Z,69.17
2022-10-01T17:18:08.524Z,69.10
2022-10-01T17:20:35.965Z,69.24
2022-10-01T17:23:02.887Z,69.35
2022-10-01T17:25:32.388Z,69.52
2022-10-01T17:27:59.785Z,69.63
2022-10-01T17:30:29.210Z,70.33
2022-10-01T17:32:56.921Z,70.29
2022-10-01T17:35:23.860Z,70.13
2022-10-01T17:37:50.815Z,70.54
2022-10-01T17:40:17.853Z,70.76
2022-10-01T17:42:44.865Z,70.77
2022-10-01T17:45:13.851Z,71.05
2022-10-01T17:47:49.109Z,70.84
2022-10-01T17:50:16.415Z,71.02
2022-10-01T17:52:43.805Z,71.10
2022-10-01T17:55:12.301Z,71.36
2022-10-01T17:57:39.556Z,71.22
2022-10-01T18:00:07.526Z,71.54
2022-10-01T18:02:42.139Z,71.67
2022-10-01T18:05:12.358Z,71.43
2022-10-01T18:07:39.448Z,71.38
2022-10-01T18:10:08.199Z,71.67
2022-10-01T18:12:35.225Z,71.90
2022-10-01T18:15:02.460Z,71.78
2022-10-01T18:17:33.620Z,71.67
2022-10-01T18:20:00.803Z,71.70
2022-10-01T18:22:28.328Z,71.49
2022-10-01T18:24:55.335Z,71.22
2022-10-01T18:27:22.281Z,71.17
2022-10-01T18:29:49.355Z,71.07
2022-10-01T18:32:18.466Z,71.08
2022-10-01T18:34:59.035Z,71.44
2022-10-01T18:38:25.491Z,70.99
2022-10-01T18:40:56.432Z,71.19
2022-10-01T18:43:24.710Z,71.09
2022-10-01T18:46:13.416Z,71.30
2022-10-01T18:48:52.511Z,71.09
2022-10-01T18:51:29.620Z,71.27
2022-10-01T18:54:40.905Z,71.57
2022-10-01T18:57:33.042Z,71.70
2022-10-01T19:00:09.159Z,71.38
2022-10-01T19:02:51.360Z,71.59
2022-10-01T19:05:46.529Z,71.92
2022-10-01T19:08:23.704Z,72.00
2022-10-01T19:10:56.708Z,72.17
2022-10-01T19:13:27.986Z,72.57
2022-10-01T19:16:19.621Z,72.71
2022-10-01T19:19:28.132Z,72.87
2022-10-01T19:22:03.046Z,72.59
2022-10-01T19:24:48.487Z,72.98
2022-10-01T19:27:18.359Z,72.94
2022-10-01T19:30:16.815Z,73.02
2022-10-01T19:33:08.683Z,73.31
2022-10-01T19:35:38.431Z,73.00
2022-10-01T19:38:15.063Z,73.08
2022-10-01T19:40:52.464Z,73.19
2022-10-01T19:43:23.180Z,73.40
2022-10-01T19:46:13.021Z,73.36
2022-10-01T19:49:10.784Z,73.41
2022-10-01T19:51:58.263Z,73.67
2022-10-01T19:54:35.312Z,73.75
2022-10-01T19:57:26.255Z,73.91
2022-10-01T19:59:55.855Z,73.83
2022-10-01T20:02:38.133Z,73.93
2022-10-01T20:05:16.036Z,73.99
2022-10-01T20:08:07.456Z,74.00
2022-10-01T20:10:43.141Z,73.97
2022-10-01T20:13:32.551Z,74.31
2022-10-01T20:16:05.361Z,74.38
2022-10-01T20:18:57.223Z,74.25
2022-10-01T20:21:46.540Z,74.53
2022-10-01T20:24:51.920Z,74.47
2022-10-01T20:27:27.853Z,74.84
2022-10-01T20:30:06.055Z,74.79
2022-10-01T20:32:56.136Z,75.07
2022-10-01T20:35:35.541Z,75.03
2022-10-01T20:38:21.040Z,75.05
2022-10-01T20:40:55.880Z,75.14
2022-10-01T20:43:49.284Z,75.22
2022-10-01T20:46:35.592Z,75.22
2022-10-01T20:49:12.402Z,75.31
2022-10-01T20:51:46.166Z,75.51
2022-10-01T20:54:17.104Z,75.53
2022-10-01T20:57:13.983Z,75.51
2022-10-01T20:59:45.733Z,75.82
2022-10-01T21:02:32.996Z,75.64
2022-10-01T21:05:16.296Z,76.09
2022-10-01T21:07:59.857Z,75.98
2022-10-01T21:10:46.336Z,75.90
2022-10-01T21:13:18.140Z,76.08
2022-10-01T21:15:57.128Z,76.24
2022-10-01T21:18:27.554Z,76.26
2022-10-01T21:21:00.083Z,76.57
2022-10-01T21:23:29.808Z,76.39
2022-10-01T21:26:02.554Z,76.47
2022-10-01T21:29:06.944Z,76.58
2022-10-01T21:31:46.070Z,76.71
2022-10-01T21:34:32.273Z,76.71
2022-10-01T21:37:15.156Z,76.47
2022-10-01T21:39:57.031Z,76.89
2022-10-01T21:42:43.812Z,77.01
2022-10-01T21:45:23.083Z,76.88
2022-10-01T21:48:01.879Z,76.85
2022-10-01T21:50:42.915Z,76.93
2022-10-01T21:53:15.715Z,77.23
2022-10-01T21:55:55.744Z,77.19
2022-10-01T21:58:37.855Z,77.18
2022-10-01T22:01:19.448Z,77.21
2022-10-01T22:03:50.792Z,77.46
2022-10-01T22:06:17.529Z,77.39
2022-10-01T22:09:04.480Z,77.69
2022-10-01T22:11:35.151Z,77.55
2022-10-01T22:14:04.796Z,77.59
2022-10-01T22:16:56.101Z,77.65
2022-10-01T22:19:33.408Z,77.51
2022-10-01T22:22:09.468Z,77.91
2022-10-01T22:24:48.989Z,77.85
2022-10-01T22:27:39.936Z,77.68
2022-10-01T22:30:13.612Z,77.83
2022-10-01T22:32:58.132Z,77.87
2022-10-01T22:35:28.194Z,77.74
2022-10-01T22:38:33.571Z,77.92
2022-10-01T22:41:06.125Z,78.30
2022-10-01T22:43:32.998Z,77.96
2022-10-01T22:46:20.093Z,78.13
2022-10-01T22:49:02.067Z,78.28
2022-10-01T22:51:50.950Z,78.03
2022-10-01T22:54:57.139Z,78.24
2022-10-01T22:57:54.339Z,78.37
2022-10-01T23:00:21.416Z,78.65
2022-10-01T23:03:00.869Z,78.62
2022-10-01T23:05:49.982Z,78.72
2022-10-01T23:08:32.684Z,78.40
2022-10-01T23:11:17.169Z,78.50
2022-10-01T23:13:58.791Z,78.55
2022-10-01T23:16:40.648Z,78.23
2022-10-01T23:19:48.347Z,77.67
2022-10-01T23:22:38.358Z,77.51
2022-10-01T23:25:33.932Z,77.41
2022-10-01T23:28:23.229Z,77.34
2022-10-01T23:31:02.182Z,77.22
2022-10-01T23:33:49.722Z,76.97
2022-10-01T23:36:49.063Z,76.64
2022-10-01T23:39:26.145Z,76.52
2022-10-01T23:41:59.054Z,76.24
2022-10-01T23:44:39.695Z,76.27
2022-10-01T23:47:09.963Z,76.36
2022-10-01T23:49:37.425Z,76.05
2022-10-01T23:52:25.727Z,75.59
2022-10-01T23:54:56.662Z,75.52
2022-10-01T23:57:29.704Z,75.77
