createdAt,value
2022-09-05T00:00:14.842Z,12.58
2022-09-05T00:03:12.972Z,12.61
2022-09-05T00:06:02.760Z,12.53
2022-09-05T00:08:52.851Z,12.47
2022-09-05T00:11:46.370Z,12.39
2022-09-05T00:15:17.576Z,12.38
2022-09-05T00:19:05.228Z,12.28
2022-09-05T00:24:19.621Z,12.28
2022-09-05T00:24:36.442Z,12.32
2022-09-05T00:27:06.062Z,12.37
2022-09-05T00:31:08.639Z,12.43
2022-09-05T00:33:17.052Z,12.45
2022-09-05T00:36:01.009Z,12.43
2022-09-05T00:38:36.706Z,12.45
2022-09-05T00:41:12.664Z,12.52
2022-09-05T00:43:42.877Z,12.45
2022-09-05T00:46:32.019Z,12.47
2022-09-05T00:49:29.785Z,12.45
2022-09-05T00:52:22.087Z,12.43
2022-09-05T00:55:14.223Z,12.41
2022-09-05T00:57:59.730Z,12.37
2022-09-05T01:00:59.132Z,12.36
2022-09-05T01:03:34.958Z,12.29
2022-09-05T01:06:15.387Z,12.20
2022-09-05T01:09:10.366Z,12.25
2022-09-05T01:11:44.898Z,12.18
2022-09-05T01:14:44.605Z,12.19
2022-09-05T01:17:25.130Z,12.21
2022-09-05T01:20:22.133Z,12.30
2022-09-05T01:23:00.947Z,12.32
2022-09-05T01:26:09.782Z,12.33
2022-09-05T01:29:18.467Z,12.34
2022-09-05T01:32:05.852Z,12.37
2022-09-05T01:35:01.436Z,12.33
2022-09-05T01:37:37.534Z,12.37
2022-09-05T01:40:27.705Z,12.23
2022-09-05T01:43:04.831Z,12.24
2022-09-05T01:45:54.634Z,12.32
2022-09-05T01:48:32.447Z,12.45
2022-09-05T01:51:36.930Z,12.50
2022-09-05T01:54:45.821Z,12.51
2022-09-05T01:57:35.808Z,12.49
2022-09-05T02:00:24.796Z,12.50
2022-09-05T02:02:51.968Z,12.34
2022-09-05T02:05:56.363Z,12.27
2022-09-05T02:08:41.812Z,12.10
2022-09-05T02:11:13.704Z,12.11
2022-09-05T02:14:08.443Z,12.16
2022-09-05T02:16:44.696Z,12.09
2022-09-05T02:19:30.741Z,12.18
2022-09-05T02:22:10.216Z,12.24
2022-09-05T02:24:41.267Z,12.28
2022-09-05T02:27:10.933Z,12.31
2022-09-05T02:30:10.054Z,12.38
2022-09-05T02:32:39.236Z,12.32
2022-09-05T02:35:10.098Z,12.33
2022-09-05T02:39:51.951Z,12.40
2022-09-05T02:45:05.997Z,12.36
2022-09-05T02:45:16.671Z,12.33
2022-09-05T02:47:05.258Z,12.36
2022-09-05T02:50:20.573Z,12.32
2022-09-05T02:57:33.713Z,12.32
2022-09-05T02:57:42.872Z,12.37
2022-09-05T02:59:11.447Z,12.33
2022-09-05T03:02:00.058Z,12.30
2022-09-05T03:04:47.173Z,12.29
2022-09-05T03:07:34.763Z,12.23
2022-09-05T03:10:44.366Z,12.21
2022-09-05T03:13:48.928Z,12.20
2022-09-05T03:16:44.900Z,12.10
2022-09-05T03:20:01.217Z,12.04
2022-09-05T03:23:01.787Z,11.95
2022-09-05T03:25:40.697Z,11.80
2022-09-05T03:28:44.898Z,11.76
2022-09-05T03:31:53.033Z,11.72
2022-09-05T03:34:38.252Z,11.78
2022-09-05T03:37:27.013Z,11.81
2022-09-05T03:40:20.875Z,11.79
2022-09-05T03:42:53.832Z,11.64
2022-09-05T03:45:37.159Z,11.68
2022-09-05T03:48:45.787Z,11.63
2022-09-05T03:57:12.858Z,11.75
2022-09-05T03:57:27.820Z,12.03
2022-09-05T03:58:56.484Z,12.03
2022-09-05T04:07:08.779Z,11.87
2022-09-05T04:08:16.280Z,11.91
2022-09-05T04:08:28.798Z,11.91
2022-09-05T04:10:27.076Z,11.98
2022-09-05T04:13:04.082Z,12.04
2022-09-05T04:15:39.987Z,12.07
2022-09-05T04:18:18.620Z,12.15
2022-09-05T04:21:04.807Z,12.21
2022-09-05T04:23:47.366Z,12.30
2022-09-05T04:26:31.552Z,12.31
2022-09-05T04:29:03.380Z,12.33
2022-09-05T04:31:39.297Z,12.49
2022-09-05T04:34:28.635Z,12.64
2022-09-05T04:37:07.990Z,12.75
2022-09-05T04:39:35.999Z,12.88
2022-09-05T04:42:18.714Z,13.10
2022-09-05T04:45:03.353Z,13.18
2022-09-05T04:47:38.404Z,13.30
2022-09-05T04:50:10.900Z,13.40
2022-09-05T04:53:15.174Z,13.56
2022-09-05T04:55:50.427Z,13.63
2022-09-05T05:00:06.204Z,13.79
2022-09-05T05:06:11.229Z,14.19
2022-09-05T05:06:14.282Z,14.06
2022-09-05T05:07:26.035Z,14.42
2022-09-05T05:11:36.524Z,14.55
2022-09-05T05:17:58.392Z,14.68
2022-09-05T05:18:14.368Z,14.89
2022-09-05T05:19:21.961Z,14.99
2022-09-05T05:21:54.317Z,15.10
2022-09-05T05:24:25.676Z,15.16
2022-09-05T05:27:01.645Z,15.23
2022-09-05T05:29:43.822Z,15.30
2022-09-05T05:32:31.628Z,15.41
2022-09-05T05:35:13.138Z,15.45
2022-09-05T05:37:45.989Z,15.61
2022-09-05T05:40:15.917Z,15.75
2022-09-05T05:42:44.685Z,15.77
2022-09-05T05:45:32.981Z,15.84
2022-09-05T05:48:04.722Z,16.04
2022-09-05T05:50:52.771Z,16.11
2022-09-05T05:53:45.447Z,16.27
2022-09-05T05:56:19.692Z,16.54
2022-09-05T05:59:00.750Z,16.42
2022-09-05T06:01:52.458Z,16.69
2022-09-05T06:04:46.706Z,16.64
2022-09-05T06:07:22.390Z,16.74
2022-09-05T06:14:50.973Z,16.92
2022-09-05T06:15:04.494Z,17.07
2022-09-05T06:16:33.308Z,17.07
2022-09-05T06:19:59.653Z,17.28
2022-09-05T06:23:01.327Z,17.43
2022-09-05T06:25:42.784Z,17.59
2022-09-05T06:28:26.490Z,17.60
2022-09-05T06:31:29.039Z,17.62
2022-09-05T06:34:32.821Z,17.52
2022-09-05T06:37:30.644Z,17.32
2022-09-05T06:40:23.712Z,17.33
2022-09-05T06:43:12.139Z,17.20
2022-09-05T06:46:02.215Z,17.47
2022-09-05T06:49:29.940Z,17.66
2022-09-05T06:51:37.889Z,17.54
2022-09-05T06:54:36.359Z,17.71
2022-09-05T06:57:44.131Z,17.59
2022-09-05T07:00:24.164Z,17.70
2022-09-05T07:03:00.210Z,17.69
2022-09-05T07:05:39.439Z,17.98
2022-09-05T07:08:48.377Z,17.81
2022-09-05T07:11:18.586Z,17.82
2022-09-05T07:14:09.333Z,18.12
2022-09-05T07:17:08.407Z,18.14
2022-09-05T07:19:44.639Z,18.17
2022-09-05T07:22:48.561Z,18.10
2022-09-05T07:25:26.278Z,18.35
2022-09-05T07:28:29.739Z,18.37
2022-09-05T07:30:51.914Z,18.34
2022-09-05T07:33:22.129Z,18.34
2022-09-05T07:35:51.545Z,18.44
2022-09-05T07:38:49.069Z,18.69
2022-09-05T07:41:28.507Z,18.85
2022-09-05T07:44:04.751Z,18.50
2022-09-05T07:46:35.603Z,18.75
2022-09-05T07:49:12.329Z,18.92
2022-09-05T07:56:55.497Z,18.81
2022-09-05T07:57:00.270Z,18.94
2022-09-05T07:57:50.739Z,19.10
2022-09-05T08:00:26.412Z,19.17
2022-09-05T08:02:57.766Z,19.14
2022-09-05T08:05:34.804Z,19.03
2022-09-05T08:08:08.089Z,19.37
2022-09-05T08:11:25.629Z,19.42
2022-09-05T08:14:38.557Z,19.57
2022-09-05T08:16:57.974Z,19.36
2022-09-05T08:19:48.240Z,19.17
2022-09-05T08:22:22.175Z,19.38
2022-09-05T08:25:05.215Z,19.45
2022-09-05T08:27:44.712Z,19.39
2022-09-05T08:30:26.203Z,19.23
2022-09-05T08:33:11.913Z,19.42
2022-09-05T08:35:53.281Z,19.22
2022-09-05T08:38:40.477Z,19.56
2022-09-05T08:41:43.220Z,19.78
2022-09-05T08:46:43.590Z,19.96
2022-09-05T08:47:32.423Z,19.70
2022-09-05T08:50:28.130Z,19.45
2022-09-05T08:53:46.238Z,19.22
2022-09-05T08:56:21.288Z,19.46
2022-09-05T08:59:31.883Z,19.39
2022-09-05T09:02:46.573Z,19.34
2022-09-05T09:06:12.027Z,19.46
2022-09-05T09:08:53.721Z,19.78
2022-09-05T09:11:26.409Z,19.81
2022-09-05T09:13:55.599Z,20.04
2022-09-05T09:16:37.504Z,19.97
2022-09-05T09:19:12.390Z,20.00
2022-09-05T09:22:29.171Z,20.30
2022-09-05T09:25:17.828Z,20.13
2022-09-05T09:28:48.242Z,20.26
2022-09-05T09:30:42.536Z,20.41
2022-09-05T09:33:20.375Z,20.71
2022-09-05T09:36:07.807Z,20.75
2022-09-05T09:39:19.056Z,20.56
2022-09-05T09:42:32.465Z,20.91
2022-09-05T10:17:48.126Z,20.22
2022-09-05T10:20:39.575Z,20.37
2022-09-05T10:23:18.515Z,20.53
2022-09-05T10:25:51.396Z,20.48
2022-09-05T10:28:24.257Z,20.62
2022-09-05T10:34:16.016Z,20.95
2022-09-05T10:35:15.498Z,21.03
2022-09-05T10:37:12.365Z,21.06
2022-09-05T10:39:47.177Z,20.96
2022-09-05T10:42:21.062Z,20.72
2022-09-05T10:44:56.148Z,20.56
2022-09-05T10:47:39.323Z,20.62
2022-09-05T10:50:27.572Z,20.81
2022-09-05T10:53:05.940Z,20.79
2022-09-05T10:55:54.713Z,21.12
2022-09-05T11:02:19.132Z,21.24
2022-09-05T11:02:30.040Z,21.21
2022-09-05T11:05:24.537Z,20.90
2022-09-05T11:07:59.143Z,20.79
2022-09-05T11:10:28.975Z,20.78
2022-09-05T11:13:11.464Z,21.00
2022-09-05T11:16:12.732Z,21.35
2022-09-05T11:18:55.293Z,21.39
2022-09-05T11:21:52.736Z,21.41
2022-09-05T11:24:50.637Z,21.09
2022-09-05T11:27:45.269Z,20.36
2022-09-05T11:30:28.632Z,20.61
2022-09-05T11:37:40.067Z,20.71
2022-09-05T11:39:55.338Z,20.65
2022-09-05T11:40:31.497Z,20.71
2022-09-05T11:43:25.138Z,20.74
2022-09-05T11:46:00.643Z,20.74
2022-09-05T11:48:53.514Z,20.55
2022-09-05T11:51:39.899Z,20.71
2022-09-05T11:54:26.730Z,20.76
2022-09-05T11:57:33.556Z,21.01
2022-09-05T12:00:32.591Z,21.19
2022-09-05T12:03:41.474Z,21.00
2022-09-05T12:06:23.914Z,20.91
2022-09-05T12:08:53.077Z,20.76
2022-09-05T12:11:43.951Z,20.75
2022-09-05T12:14:32.848Z,20.76
2022-09-05T12:17:16.801Z,20.66
2022-09-05T12:19:59.280Z,20.47
2022-09-05T12:22:44.276Z,20.49
2022-09-05T12:25:45.817Z,20.20
2022-09-05T12:29:27.835Z,20.35
2022-09-05T12:33:33.965Z,20.36
2022-09-05T12:36:06.119Z,20.40
2022-09-05T12:40:28.631Z,20.24
2022-09-05T12:41:37.512Z,20.35
2022-09-05T12:44:00.735Z,20.47
2022-09-05T12:46:24.288Z,20.33
2022-09-05T12:49:07.142Z,20.00
2022-09-05T12:51:46.828Z,19.80
2022-09-05T12:54:34.654Z,20.00
2022-09-05T13:00:50.910Z,20.04
2022-09-05T13:03:07.761Z,20.19
2022-09-05T13:03:28.672Z,20.25
2022-09-05T13:06:08.951Z,20.40
2022-09-05T13:08:59.136Z,20.54
2022-09-05T13:14:53.191Z,21.00
2022-09-05T13:15:03.007Z,20.78
2022-09-05T13:17:14.308Z,21.04
2022-09-05T13:19:51.431Z,21.18
2022-09-05T13:22:21.363Z,21.08
2022-09-05T13:24:58.629Z,21.02
2022-09-05T13:27:32.050Z,20.77
2022-09-05T13:36:17.301Z,20.75
2022-09-05T13:38:03.240Z,20.70
2022-09-05T13:38:12.952Z,20.05
2022-09-05T13:39:00.948Z,20.16
2022-09-05T13:41:31.782Z,20.03
2022-09-05T13:44:25.534Z,20.51
2022-09-05T13:47:30.255Z,20.65
2022-09-05T13:50:36.268Z,20.89
2022-09-05T13:53:24.616Z,21.07
2022-09-05T13:56:03.004Z,21.13
2022-09-05T13:58:45.442Z,21.24
2022-09-05T14:02:24.785Z,21.14
2022-09-05T14:05:08.433Z,21.16
2022-09-05T14:08:18.926Z,20.74
2022-09-05T14:11:18.915Z,20.90
2022-09-05T14:14:16.052Z,20.76
2022-09-05T14:17:50.206Z,20.86
2022-09-05T14:20:10.152Z,20.96
2022-09-05T14:22:51.356Z,20.40
2022-09-05T14:25:26.934Z,20.73
2022-09-05T14:27:55.269Z,20.35
2022-09-05T14:35:15.039Z,20.24
2022-09-05T14:37:37.071Z,20.48
2022-09-05T14:37:49.876Z,20.48
2022-09-05T14:40:19.310Z,20.66
2022-09-05T14:43:15.257Z,20.69
2022-09-05T14:46:04.106Z,20.57
2022-09-05T14:49:02.048Z,20.68
2022-09-05T14:51:43.144Z,20.32
2022-09-05T15:02:38.918Z,20.29
2022-09-05T15:02:50.860Z,20.09
2022-09-05T15:03:03.565Z,20.40
2022-09-05T15:05:32.101Z,20.22
2022-09-05T15:08:52.568Z,20.32
2022-09-05T15:12:18.327Z,20.20
2022-09-05T15:13:57.386Z,20.36
2022-09-05T15:16:25.691Z,20.35
2022-09-05T15:18:53.469Z,20.15
2022-09-05T15:21:34.617Z,19.80
2022-09-05T15:24:04.363Z,19.82
2022-09-05T15:26:57.612Z,20.07
2022-09-05T15:29:35.767Z,20.02
2022-09-05T15:32:14.023Z,19.97
2022-09-05T15:34:41.010Z,20.05
2022-09-05T15:37:30.402Z,20.00
2022-09-05T15:40:01.680Z,19.87
2022-09-05T15:42:34.676Z,20.02
2022-09-05T15:45:10.247Z,19.99
2022-09-05T15:47:43.868Z,19.87
2022-09-05T15:50:21.332Z,19.84
2022-09-05T15:52:53.465Z,19.47
2022-09-05T15:55:25.396Z,19.36
2022-09-05T15:58:05.953Z,19.39
2022-09-05T16:00:45.322Z,19.38
2022-09-05T16:03:48.347Z,19.29
2022-09-05T16:10:42.369Z,19.42
2022-09-05T16:10:50.979Z,18.88
2022-09-05T16:12:14.291Z,19.09
2022-09-05T16:15:30.100Z,19.30
2022-09-05T16:23:20.018Z,19.21
2022-09-05T16:23:26.769Z,19.22
2022-09-05T16:23:50.031Z,19.26
2022-09-05T16:26:26.123Z,19.28
2022-09-05T16:29:05.982Z,19.25
2022-09-05T16:31:54.167Z,19.23
2022-09-05T16:34:44.393Z,18.84
2022-09-05T16:37:38.224Z,18.79
2022-09-05T16:40:28.664Z,18.89
2022-09-05T16:43:04.429Z,18.81
2022-09-05T16:45:57.486Z,18.84
2022-09-05T16:48:42.575Z,18.75
2022-09-05T16:51:42.826Z,18.81
2022-09-05T16:54:35.397Z,18.73
2022-09-05T16:57:06.759Z,18.73
2022-09-05T16:59:38.342Z,18.60
2022-09-05T17:02:08.483Z,18.59
2022-09-05T17:05:03.238Z,18.43
2022-09-05T17:07:49.346Z,18.59
2022-09-05T17:10:25.737Z,18.58
2022-09-05T17:12:54.211Z,18.63
2022-09-05T17:15:29.155Z,18.68
2022-09-05T17:18:22.008Z,18.61
2022-09-05T17:20:53.699Z,18.65
2022-09-05T17:29:17.194Z,18.52
2022-09-05T17:29:32.594Z,18.55
2022-09-05T17:29:34.490Z,18.48
2022-09-05T17:31:59.264Z,18.38
2022-09-05T17:34:46.912Z,18.47
2022-09-05T17:37:23.197Z,18.51
2022-09-05T17:39:55.628Z,18.54
2022-09-05T17:42:59.792Z,18.50
2022-09-05T17:45:34.116Z,18.16
2022-09-05T17:48:01.800Z,18.14
2022-09-05T17:50:33.367Z,18.27
2022-09-05T17:53:26.225Z,18.36
2022-09-05T17:55:54.720Z,18.22
2022-09-05T17:58:23.055Z,18.17
2022-09-05T18:00:54.734Z,18.29
2022-09-05T18:03:37.213Z,18.34
2022-09-05T18:06:16.436Z,18.32
2022-09-05T18:08:46.248Z,18.35
2022-09-05T18:11:25.800Z,18.32
2022-09-05T18:13:55.146Z,18.31
2022-09-05T18:16:48.299Z,18.37
2022-09-05T18:19:57.736Z,17.91
2022-09-05T18:22:30.834Z,17.43
2022-09-05T18:25:30.604Z,16.78
2022-09-05T18:28:22.488Z,16.33
2022-09-05T18:30:50.051Z,15.86
2022-09-05T18:33:54.462Z,15.72
2022-09-05T18:36:25.962Z,15.53
2022-09-05T18:39:26.058Z,15.28
2022-09-05T18:42:14.812Z,15.11
2022-09-05T18:45:00.812Z,14.98
2022-09-05T18:47:36.073Z,14.80
2022-09-05T18:50:26.979Z,14.69
2022-09-05T18:53:10.134Z,14.64
2022-09-05T18:56:20.763Z,14.62
2022-09-05T18:59:15.708Z,14.52
2022-09-05T19:02:01.006Z,14.53
2022-09-05T19:04:49.877Z,14.51
2022-09-05T19:07:39.491Z,14.52
2022-09-05T19:10:34.871Z,14.52
2022-09-05T19:13:17.490Z,14.48
2022-09-05T19:16:34.887Z,14.45
2022-09-05T19:19:06.560Z,14.41
2022-09-05T19:21:34.508Z,14.23
2022-09-05T19:24:07.944Z,13.93
2022-09-05T19:26:35.372Z,13.80
2022-09-05T19:36:59.858Z,13.82
2022-09-05T19:37:06.083Z,13.80
2022-09-05T19:37:07.381Z,13.61
2022-09-05T19:37:48.995Z,13.55
2022-09-05T19:45:32.796Z,13.41
2022-09-05T19:47:36.823Z,13.36
2022-09-05T19:47:47.966Z,13.30
2022-09-05T19:49:13.445Z,13.21
2022-09-05T19:51:42.058Z,13.11
2022-09-05T19:54:32.889Z,12.97
2022-09-05T19:57:02.738Z,12.93
2022-09-05T19:59:38.485Z,12.86
2022-09-05T20:02:12.133Z,12.84
2022-09-05T20:04:52.947Z,12.94
2022-09-05T20:07:25.889Z,13.24
2022-09-05T20:09:54.572Z,13.42
2022-09-05T20:12:25.367Z,13.48
2022-09-05T20:14:52.437Z,13.59
2022-09-05T20:17:19.443Z,13.75
2022-09-05T20:19:47.703Z,13.91
2022-09-05T20:22:48.709Z,14.26
2022-09-05T20:25:36.222Z,14.23
2022-09-05T20:28:14.747Z,14.22
2022-09-05T20:30:45.378Z,14.18
2022-09-05T20:33:32.913Z,14.06
2022-09-05T20:43:12.494Z,14.02
2022-09-05T20:43:18.213Z,13.79
2022-09-05T20:43:20.288Z,13.93
2022-09-05T20:44:50.710Z,13.75
2022-09-05T20:53:08.366Z,13.72
2022-09-05T20:54:07.145Z,13.65
2022-09-05T20:54:14.957Z,13.74
2022-09-05T20:56:28.094Z,13.67
2022-09-05T20:58:58.603Z,13.62
2022-09-05T21:01:27.239Z,13.71
2022-09-05T21:04:02.555Z,13.75
2022-09-05T21:06:34.830Z,13.80
2022-09-05T21:09:24.997Z,14.25
2022-09-05T21:11:58.920Z,14.26
2022-09-05T21:14:29.058Z,14.45
2022-09-05T21:17:04.922Z,14.47
2022-09-05T21:19:53.526Z,14.61
2022-09-05T21:22:21.338Z,14.50
2022-09-05T21:25:07.486Z,14.08
2022-09-05T21:27:34.587Z,13.71
2022-09-05T21:30:40.700Z,13.56
2022-09-05T21:33:19.047Z,13.48
2022-09-05T21:35:52.805Z,13.51
2022-09-05T21:38:32.158Z,13.41
2022-09-05T21:41:03.667Z,13.32
2022-09-05T21:47:34.314Z,13.30
2022-09-05T21:47:41.737Z,13.15
2022-09-05T21:49:09.062Z,13.34
2022-09-05T21:51:37.266Z,13.30
2022-09-05T21:59:16.780Z,13.21
2022-09-05T21:59:27.447Z,13.11
2022-09-05T21:59:50.277Z,13.05
2022-09-05T22:02:17.962Z,13.07
2022-09-05T22:04:47.253Z,13.02
2022-09-05T22:07:27.387Z,13.03
2022-09-05T22:10:00.943Z,13.03
2022-09-05T22:12:33.678Z,13.05
2022-09-05T22:15:26.510Z,13.06
2022-09-05T22:17:49.468Z,13.13
2022-09-05T22:20:20.369Z,12.94
2022-09-05T22:22:56.115Z,12.91
2022-09-05T22:25:32.934Z,12.94
2022-09-05T22:28:12.900Z,12.90
2022-09-05T22:30:40.118Z,12.81
2022-09-05T22:33:08.038Z,12.88
2022-09-05T22:35:39.174Z,12.93
2022-09-05T22:38:12.466Z,13.01
2022-09-05T22:40:41.766Z,13.03
2022-09-05T22:43:10.696Z,13.11
2022-09-05T22:45:39.241Z,13.15
2022-09-05T22:48:10.916Z,13.22
2022-09-05T22:50:38.437Z,13.20
2022-09-05T22:53:07.474Z,13.13
2022-09-05T22:55:39.429Z,13.03
2022-09-05T22:58:08.841Z,12.74
2022-09-05T23:00:36.483Z,12.67
2022-09-05T23:03:06.022Z,12.64
2022-09-05T23:05:33.945Z,12.62
2022-09-05T23:08:01.486Z,12.73
2022-09-05T23:10:30.261Z,12.67
2022-09-05T23:12:57.628Z,12.69
2022-09-05T23:15:25.782Z,12.49
2022-09-05T23:17:54.728Z,12.36
2022-09-05T23:20:22.694Z,12.29
2022-09-05T23:22:49.864Z,12.28
2022-09-05T23:25:17.925Z,12.42
2022-09-05T23:27:45.660Z,12.56
2022-09-05T23:30:13.180Z,12.66
2022-09-05T23:32:47.820Z,12.83
2022-09-05T23:35:15.778Z,12.80
2022-09-05T23:37:46.687Z,12.75
2022-09-05T23:40:20.209Z,12.58
2022-09-05T23:42:55.233Z,12.69
2022-09-05T23:45:24.654Z,12.74
2022-09-05T23:47:52.404Z,12.91
2022-09-05T23:50:20.355Z,13.01
2022-09-05T23:52:48.284Z,13.07
2022-09-05T23:55:17.970Z,13.05
2022-09-05T23:57:45.855Z,13.05
