createdAt,value
2023-02-12T00:03:56.410Z,16.13
2023-02-12T00:08:59.204Z,25.35
2023-02-12T00:14:03.098Z,22.08
2023-02-12T00:19:05.212Z,21.65
2023-02-12T00:24:07.793Z,23.95
2023-02-12T00:29:10.999Z,40.80
2023-02-12T00:34:13.294Z,30.75
2023-02-12T00:39:16.324Z,22.75
2023-02-12T00:44:18.443Z,20.00
2023-02-12T00:49:20.826Z,19.48
2023-02-12T00:54:22.954Z,21.50
2023-02-12T00:59:26.233Z,37.58
2023-02-12T01:04:28.372Z,35.40
2023-02-12T01:09:30.697Z,38.10
2023-02-12T01:14:34.036Z,38.65
2023-02-12T01:19:36.582Z,35.38
2023-02-12T01:24:38.995Z,30.77
2023-02-12T01:29:44.814Z,30.27
2023-02-12T01:34:47.117Z,29.50
2023-02-12T01:39:49.377Z,21.58
2023-02-12T01:45:13.541Z,24.10
2023-02-12T01:50:20.361Z,24.55
2023-02-12T01:55:22.767Z,25.13
2023-02-12T02:00:25.681Z,22.52
2023-02-12T02:05:41.511Z,23.85
2023-02-12T02:10:44.334Z,33.42
2023-02-12T02:15:51.565Z,28.42
2023-02-12T02:21:18.449Z,29.85
2023-02-12T02:26:39.272Z,23.52
2023-02-12T02:31:50.696Z,19.30
2023-02-12T02:37:48.184Z,28.17
2023-02-12T02:43:16.530Z,19.90
2023-02-12T02:48:35.453Z,17.95
2023-02-12T02:53:53.000Z,20.02
2023-02-12T02:59:13.379Z,19.63
2023-02-12T03:04:24.834Z,19.05
2023-02-12T03:09:34.423Z,21.15
2023-02-12T03:14:40.592Z,24.20
2023-02-12T03:19:47.774Z,35.83
2023-02-12T03:25:15.202Z,32.47
2023-02-12T03:30:17.683Z,31.45
2023-02-12T03:35:32.300Z,27.92
2023-02-12T03:40:51.492Z,20.75
2023-02-12T03:46:28.188Z,18.15
2023-02-12T03:51:38.695Z,16.17
2023-02-12T03:56:52.505Z,12.32
2023-02-12T04:01:58.088Z,16.02
2023-02-12T04:07:01.242Z,19.92
2023-02-12T04:12:31.299Z,15.40
2023-02-12T04:18:02.869Z,19.92
2023-02-12T04:23:14.425Z,18.10
2023-02-12T04:28:25.856Z,15.02
2023-02-12T04:33:36.409Z,13.38
2023-02-12T04:38:50.406Z,15.20
2023-02-12T04:43:52.580Z,16.77
2023-02-12T04:48:58.325Z,16.08
2023-02-12T04:54:00.520Z,15.90
2023-02-12T04:59:03.012Z,18.50
2023-02-12T05:04:06.858Z,18.20
2023-02-12T05:09:13.548Z,20.33
2023-02-12T05:14:16.213Z,21.95
2023-02-12T05:19:18.252Z,20.33
2023-02-12T05:24:20.450Z,21.33
2023-02-12T05:29:22.762Z,24.92
2023-02-12T05:34:24.915Z,24.25
2023-02-12T05:39:27.036Z,28.00
2023-02-12T05:44:29.328Z,20.17
2023-02-12T05:49:31.568Z,25.70
2023-02-12T05:54:33.924Z,30.77
2023-02-12T05:59:36.157Z,29.67
2023-02-12T06:04:38.234Z,22.88
2023-02-12T06:09:40.420Z,36.40
2023-02-12T06:14:43.285Z,29.25
2023-02-12T06:19:45.564Z,23.02
2023-02-12T06:24:47.884Z,31.80
2023-02-12T06:29:50.271Z,140.00
2023-02-12T06:34:52.662Z,25.60
2023-02-12T06:39:54.871Z,25.95
2023-02-12T06:44:56.932Z,21.13
2023-02-12T06:49:59.286Z,23.33
2023-02-12T06:55:01.634Z,22.75
2023-02-12T07:00:04.942Z,28.15
2023-02-12T07:05:07.158Z,24.58
2023-02-12T07:10:10.001Z,22.42
2023-02-12T07:15:12.898Z,29.17
2023-02-12T07:20:15.193Z,20.45
2023-02-12T07:25:17.382Z,26.45
2023-02-12T07:30:19.976Z,33.72
2023-02-12T07:35:22.250Z,27.15
2023-02-12T07:40:24.474Z,24.23
2023-02-12T07:45:26.892Z,38.30
2023-02-12T07:50:29.211Z,36.25
2023-02-12T07:55:31.778Z,29.77
2023-02-12T08:00:33.973Z,27.55
2023-02-12T08:05:36.182Z,27.10
2023-02-12T08:10:38.324Z,45.85
2023-02-12T08:15:40.766Z,42.28
2023-02-12T08:20:42.897Z,28.55
2023-02-12T08:25:45.127Z,25.83
2023-02-12T08:30:47.416Z,22.65
2023-02-12T08:35:49.780Z,26.83
2023-02-12T08:40:51.915Z,27.02
2023-02-12T08:45:55.647Z,35.40
2023-02-12T08:51:11.709Z,22.90
2023-02-12T08:56:16.990Z,28.52
2023-02-12T09:01:22.595Z,30.10
2023-02-12T09:06:28.053Z,25.23
2023-02-12T09:11:33.166Z,28.08
2023-02-12T09:16:37.337Z,27.42
2023-02-12T09:21:39.700Z,25.05
2023-02-12T09:26:42.156Z,31.83
2023-02-12T09:31:44.568Z,28.67
2023-02-12T09:36:46.756Z,29.95
2023-02-12T09:42:07.336Z,29.20
2023-02-12T09:47:27.156Z,25.98
2023-02-12T09:52:29.726Z,26.30
2023-02-12T09:57:36.656Z,26.25
2023-02-12T10:02:40.457Z,23.70
2023-02-12T10:07:56.797Z,25.17
2023-02-12T10:13:11.360Z,28.67
2023-02-12T10:18:42.643Z,23.95
2023-02-12T10:24:01.009Z,30.17
2023-02-12T10:29:15.138Z,26.55
2023-02-12T10:34:32.954Z,36.35
2023-02-12T10:39:46.530Z,27.13
2023-02-12T10:44:48.856Z,22.10
2023-02-12T10:50:02.301Z,29.05
2023-02-12T10:55:33.488Z,25.38
2023-02-12T11:00:38.146Z,21.30
2023-02-12T11:05:42.846Z,49.60
2023-02-12T11:10:45.278Z,33.40
2023-02-12T11:15:49.804Z,27.77
2023-02-12T11:20:56.412Z,52.53
2023-02-12T11:26:21.697Z,51.05
2023-02-12T11:31:32.047Z,54.97
2023-02-12T11:36:38.937Z,47.03
2023-02-12T11:41:42.412Z,39.25
2023-02-12T11:47:02.293Z,39.80
2023-02-12T11:52:05.347Z,29.77
2023-02-12T11:57:07.767Z,67.68
2023-02-12T12:02:29.564Z,35.47
2023-02-12T12:07:37.029Z,71.05
2023-02-12T12:12:57.252Z,34.90
2023-02-12T12:18:30.582Z,39.78
2023-02-12T12:23:38.945Z,30.98
2023-02-12T12:28:48.287Z,36.92
2023-02-12T12:33:57.379Z,35.47
2023-02-12T12:39:04.590Z,27.80
2023-02-12T12:44:22.779Z,30.65
2023-02-12T12:49:48.347Z,32.35
2023-02-12T12:55:24.589Z,48.47
2023-02-12T13:00:53.393Z,32.80
2023-02-12T13:06:20.599Z,40.22
2023-02-12T13:11:36.311Z,31.52
2023-02-12T13:16:50.057Z,32.55
2023-02-12T13:22:15.962Z,29.98
2023-02-12T13:27:32.605Z,27.52
2023-02-12T13:32:43.499Z,32.00
2023-02-12T13:37:53.281Z,27.53
2023-02-12T13:43:15.872Z,28.77
2023-02-12T13:48:25.555Z,120.25
2023-02-12T13:53:52.940Z,112.07
2023-02-12T13:59:01.131Z,38.83
2023-02-12T14:04:22.267Z,33.05
2023-02-12T14:09:32.756Z,45.95
2023-02-12T14:14:40.958Z,41.75
2023-02-12T14:20:06.275Z,237.82
2023-02-12T14:25:14.732Z,123.70
2023-02-12T14:30:16.918Z,68.65
2023-02-12T14:35:35.815Z,58.20
2023-02-12T14:40:44.545Z,34.50
2023-02-12T14:45:46.847Z,55.00
2023-02-12T14:50:52.480Z,53.25
2023-02-12T14:55:56.403Z,40.40
2023-02-12T15:01:01.822Z,54.78
2023-02-12T15:06:23.236Z,62.28
2023-02-12T15:11:43.436Z,86.40
2023-02-12T15:17:11.104Z,65.80
2023-02-12T15:22:23.086Z,61.42
2023-02-12T15:27:25.374Z,77.80
2023-02-12T15:32:30.160Z,70.55
2023-02-12T15:37:41.050Z,64.32
2023-02-12T15:43:00.452Z,68.18
2023-02-12T15:48:19.883Z,86.93
2023-02-12T15:53:26.415Z,54.90
2023-02-12T15:58:46.704Z,41.80
2023-02-12T16:03:57.081Z,78.27
2023-02-12T16:09:03.966Z,39.08
2023-02-12T16:14:19.368Z,86.68
2023-02-12T16:19:24.657Z,53.90
2023-02-12T16:24:33.193Z,38.88
2023-02-12T16:29:44.022Z,40.55
2023-02-12T16:34:46.610Z,38.47
2023-02-12T16:39:48.800Z,36.78
2023-02-12T16:44:50.998Z,37.22
2023-02-12T16:49:57.108Z,35.13
2023-02-12T16:54:59.528Z,36.33
2023-02-12T17:00:01.893Z,40.55
2023-02-12T17:05:08.951Z,46.13
2023-02-12T17:10:15.530Z,63.88
2023-02-12T17:15:26.140Z,54.45
2023-02-12T17:20:28.510Z,47.50
2023-02-12T17:25:31.365Z,41.78
2023-02-12T17:30:33.586Z,50.08
2023-02-12T17:35:38.346Z,102.05
2023-02-12T17:40:40.535Z,54.15
2023-02-12T17:45:43.594Z,62.35
2023-02-12T17:50:46.123Z,66.47
2023-02-12T17:55:48.267Z,54.80
2023-02-12T18:00:50.946Z,49.47
2023-02-12T18:05:53.199Z,49.22
2023-02-12T18:10:55.818Z,55.88
2023-02-12T18:15:58.067Z,46.15
2023-02-12T18:21:10.167Z,84.30
2023-02-12T18:26:16.113Z,107.93
2023-02-12T18:31:20.816Z,63.90
2023-02-12T18:36:23.320Z,70.03
2023-02-12T18:41:31.426Z,69.00
2023-02-12T18:46:33.735Z,90.72
2023-02-12T18:51:41.238Z,65.82
2023-02-12T18:56:45.507Z,75.75
2023-02-12T19:01:50.995Z,70.75
2023-02-12T19:06:54.750Z,61.05
2023-02-12T19:11:58.548Z,56.15
2023-02-12T19:17:01.076Z,63.55
2023-02-12T19:22:03.622Z,62.80
2023-02-12T19:33:42.398Z,83.95
2023-02-12T19:38:45.375Z,103.13
2023-02-12T19:43:48.296Z,62.05
2023-02-12T19:48:55.730Z,61.63
2023-02-12T19:54:03.261Z,67.93
2023-02-12T19:59:07.001Z,62.00
2023-02-12T20:04:14.075Z,54.08
2023-02-12T20:09:16.215Z,61.70
2023-02-12T20:14:21.020Z,76.75
2023-02-12T20:19:29.822Z,58.45
2023-02-12T20:24:34.468Z,66.53
2023-02-12T20:29:36.632Z,61.28
2023-02-12T20:34:50.587Z,55.00
2023-02-12T20:39:53.548Z,63.65
2023-02-12T20:44:55.755Z,69.75
2023-02-12T20:49:58.556Z,79.95
2023-02-12T20:55:00.750Z,76.20
2023-02-12T21:00:03.221Z,86.72
2023-02-12T21:05:06.249Z,91.22
2023-02-12T21:10:08.630Z,108.93
2023-02-12T21:15:10.705Z,86.20
2023-02-12T21:20:12.832Z,84.22
2023-02-12T21:25:15.073Z,95.72
2023-02-12T21:30:17.674Z,77.65
2023-02-12T21:35:20.125Z,77.35
2023-02-12T21:40:22.899Z,84.82
2023-02-12T21:45:25.425Z,74.82
2023-02-12T21:50:27.721Z,69.90
2023-02-12T21:55:30.018Z,73.15
2023-02-12T22:00:32.182Z,65.72
2023-02-12T22:05:34.856Z,61.45
2023-02-12T22:10:37.940Z,73.30
2023-02-12T22:15:40.294Z,67.28
2023-02-12T22:20:42.347Z,59.08
2023-02-12T22:25:44.476Z,83.57
2023-02-12T22:30:46.805Z,69.25
2023-02-12T22:35:49.179Z,64.82
2023-02-12T22:40:53.914Z,65.00
2023-02-12T22:45:56.125Z,63.90
2023-02-12T22:50:58.958Z,63.70
2023-02-12T22:56:06.135Z,63.42
2023-02-12T23:01:11.097Z,61.20
2023-02-12T23:06:16.569Z,63.28
2023-02-12T23:11:19.414Z,76.05
2023-02-12T23:16:22.522Z,56.63
2023-02-12T23:21:26.230Z,51.95
2023-02-12T23:26:30.180Z,53.47
2023-02-12T23:31:32.430Z,49.60
2023-02-12T23:36:34.723Z,45.17
2023-02-12T23:41:37.076Z,58.65
2023-02-12T23:46:39.273Z,48.10
2023-02-12T23:51:41.330Z,45.63
2023-02-12T23:56:43.525Z,49.83
