createdAt,value
2023-03-04T00:15:44.164Z,494.89
2023-03-04T00:15:54.769Z,495.04
2023-03-04T00:16:05.811Z,495.04
2023-03-04T00:16:17.810Z,495.09
2023-03-04T00:16:29.830Z,495.01
2023-03-04T00:16:41.821Z,495.01
2023-03-04T00:16:53.794Z,494.90
2023-03-04T00:17:05.791Z,494.92
2023-03-04T00:17:17.783Z,494.87
2023-03-04T00:17:28.795Z,494.76
2023-03-04T00:17:39.789Z,494.72
2023-03-04T00:17:50.804Z,494.71
2023-03-04T00:18:02.796Z,494.77
2023-03-04T00:18:13.813Z,494.84
2023-03-04T00:18:24.816Z,494.89
2023-03-04T00:18:35.833Z,494.93
2023-03-04T00:18:47.804Z,494.88
2023-03-04T00:18:58.818Z,494.69
2023-03-04T00:19:09.807Z,494.55
2023-03-04T00:19:20.810Z,494.58
2023-03-04T00:19:31.819Z,494.73
2023-03-04T00:19:42.824Z,494.74
2023-03-04T00:19:54.799Z,494.88
2023-03-04T00:20:05.814Z,494.93
2023-03-04T00:20:16.816Z,494.97
2023-03-04T00:20:28.787Z,495.05
2023-03-04T00:20:39.789Z,495.00
2023-03-04T00:20:50.789Z,495.01
2023-03-04T00:21:01.805Z,495.06
2023-03-04T00:21:12.811Z,495.11
2023-03-04T00:21:24.777Z,495.01
2023-03-04T00:21:35.801Z,494.94
2023-03-04T00:21:46.810Z,494.93
2023-03-04T00:21:57.816Z,494.92
2023-03-04T00:22:09.803Z,494.94
2023-03-04T00:22:20.816Z,494.97
2023-03-04T00:22:31.809Z,495.06
2023-03-04T00:22:43.786Z,495.16
2023-03-04T00:22:54.783Z,495.20
2023-03-04T00:23:05.790Z,495.20
2023-03-04T00:23:17.794Z,495.20
2023-03-04T00:23:29.792Z,495.26
2023-03-04T00:23:40.796Z,495.34
2023-03-04T00:23:51.796Z,495.28
2023-03-04T00:24:03.795Z,495.10
2023-03-04T00:24:15.825Z,495.18
2023-03-04T00:24:27.819Z,495.40
2023-03-04T00:24:39.796Z,495.41
2023-03-04T00:24:50.792Z,495.44
2023-03-04T00:25:01.801Z,495.44
2023-03-04T00:25:12.812Z,495.50
2023-03-04T00:25:24.833Z,495.51
2023-03-04T00:25:36.853Z,495.57
2023-03-04T00:25:48.825Z,495.55
2023-03-04T00:26:00.801Z,495.51
2023-03-04T00:26:11.808Z,495.49
2023-03-04T00:26:23.818Z,495.52
2023-03-04T00:26:35.824Z,495.68
2023-03-04T00:26:47.797Z,495.61
2023-03-04T00:26:58.817Z,495.52
2023-03-04T00:27:09.812Z,495.52
2023-03-04T00:27:20.822Z,495.54
2023-03-04T00:27:32.801Z,495.61
2023-03-04T00:27:43.840Z,495.65
2023-03-04T00:27:55.809Z,495.64
2023-03-04T00:28:06.816Z,495.67
2023-03-04T00:28:18.805Z,495.61
2023-03-04T00:28:30.796Z,495.60
2023-03-04T00:28:41.787Z,495.60
2023-03-04T00:28:52.792Z,495.64
2023-03-04T00:35:35.223Z,495.86
2023-03-04T00:35:45.880Z,495.88
2023-03-04T00:35:56.858Z,495.92
2023-03-04T00:36:07.771Z,495.97
2023-03-04T00:36:18.790Z,496.02
2023-03-04T00:36:29.796Z,495.99
2023-03-04T00:36:41.818Z,495.96
2023-03-04T00:36:53.769Z,495.96
2023-03-04T00:37:04.770Z,495.96
2023-03-04T00:37:15.770Z,495.92
2023-03-04T00:37:27.794Z,495.88
2023-03-04T00:37:38.787Z,495.89
2023-03-04T00:37:49.810Z,495.81
2023-03-04T00:38:00.814Z,495.81
2023-03-04T00:38:11.809Z,495.91
2023-03-04T00:38:23.776Z,495.88
2023-03-04T00:38:34.771Z,495.90
2023-03-04T00:38:45.777Z,495.95
2023-03-04T00:38:56.798Z,495.84
2023-03-04T00:39:07.805Z,495.78
2023-03-04T00:39:18.797Z,495.80
2023-03-04T00:39:29.800Z,495.88
2023-03-04T00:39:41.782Z,495.92
2023-03-04T00:39:52.800Z,495.94
2023-03-04T00:40:03.805Z,496.01
2023-03-04T00:40:14.820Z,496.02
2023-03-04T00:40:25.814Z,495.96
2023-03-04T00:40:37.786Z,495.95
2023-03-04T00:40:48.786Z,495.93
2023-03-04T00:40:59.793Z,495.90
2023-03-04T00:41:11.787Z,495.88
2023-03-04T00:41:22.840Z,495.87
2023-03-04T00:41:34.795Z,495.88
2023-03-04T00:41:45.810Z,495.91
2023-03-04T00:41:56.797Z,495.96
2023-03-04T00:42:07.824Z,496.00
2023-03-04T00:42:19.825Z,495.90
2023-03-04T00:42:31.793Z,495.86
2023-03-04T00:42:43.797Z,495.83
2023-03-04T00:42:54.810Z,495.83
2023-03-04T00:43:06.822Z,495.86
2023-03-04T00:46:34.804Z,496.09
2023-03-04T00:46:45.814Z,496.11
2023-03-04T00:46:57.830Z,496.11
2023-03-04T00:47:09.841Z,496.15
2023-03-04T00:47:21.806Z,496.12
2023-03-04T00:47:33.810Z,496.06
2023-03-04T00:47:45.818Z,496.04
2023-03-04T00:47:56.762Z,496.08
2023-03-04T00:48:07.793Z,496.05
2023-03-04T00:48:18.848Z,496.02
2023-03-04T00:48:30.819Z,495.95
2023-03-04T00:48:42.798Z,495.88
2023-03-04T00:48:53.815Z,495.85
2023-03-04T00:49:05.795Z,495.88
2023-03-04T00:49:16.811Z,495.85
2023-03-04T00:49:28.775Z,495.91
2023-03-04T00:49:39.793Z,495.95
2023-03-04T00:49:50.785Z,495.92
2023-03-04T00:50:01.776Z,495.88
2023-03-04T00:50:12.781Z,495.86
2023-03-04T00:50:24.800Z,495.85
2023-03-04T00:50:36.783Z,495.84
2023-03-04T00:50:47.786Z,495.87
2023-03-04T00:50:58.791Z,495.90
2023-03-04T00:51:10.756Z,495.90
2023-03-04T00:51:21.770Z,495.88
2023-03-04T00:51:32.785Z,495.90
2023-03-04T00:51:43.794Z,495.95
2023-03-04T00:51:55.753Z,495.96
2023-03-04T00:52:06.768Z,495.98
2023-03-04T00:52:17.787Z,496.09
2023-03-04T00:52:29.786Z,496.15
2023-03-04T00:52:40.797Z,496.12
2023-03-04T01:01:16.259Z,496.76
2023-03-04T01:01:26.823Z,496.76
2023-03-04T01:01:38.793Z,496.74
2023-03-04T01:01:49.740Z,496.73
2023-03-04T01:02:01.832Z,496.72
2023-03-04T01:02:12.769Z,496.65
2023-03-04T01:02:24.810Z,496.61
2023-03-04T01:02:36.822Z,496.58
2023-03-04T01:02:47.823Z,496.52
2023-03-04T01:02:58.769Z,496.54
2023-03-04T01:03:09.764Z,496.64
2023-03-04T01:03:20.776Z,496.83
2023-03-04T01:03:31.774Z,496.97
2023-03-04T01:03:42.783Z,497.03
2023-03-04T01:03:54.786Z,496.98
2023-03-04T01:04:06.761Z,496.91
2023-03-04T01:04:18.760Z,496.96
2023-03-04T01:04:30.745Z,496.94
2023-03-04T01:04:42.754Z,496.94
2023-03-04T01:04:53.778Z,496.92
2023-03-04T01:05:05.742Z,496.96
2023-03-04T01:05:16.749Z,496.98
2023-03-04T01:05:27.763Z,497.06
2023-03-04T01:10:42.283Z,496.99
2023-03-04T01:10:53.778Z,497.04
2023-03-04T01:11:05.759Z,497.11
2023-03-04T01:11:16.752Z,497.16
2023-03-04T01:11:28.747Z,497.18
2023-03-04T01:11:39.762Z,497.13
2023-03-04T01:11:51.753Z,497.19
2023-03-04T01:12:02.755Z,497.23
2023-03-04T01:12:13.764Z,497.30
2023-03-04T01:12:25.745Z,497.30
2023-03-04T01:12:36.748Z,497.22
2023-03-04T01:12:48.749Z,497.24
2023-03-04T01:12:59.745Z,497.12
2023-03-04T01:13:10.776Z,497.20
2023-03-04T01:13:21.581Z,497.27
2023-03-04T01:13:32.578Z,497.35
2023-03-04T01:13:43.581Z,497.43
2023-03-04T01:13:54.572Z,497.31
2023-03-04T01:14:05.584Z,497.26
2023-03-04T01:14:16.572Z,497.24
2023-03-04T01:14:27.570Z,497.25
2023-03-04T01:14:38.581Z,497.27
2023-03-04T01:14:49.583Z,497.35
2023-03-04T01:15:00.582Z,497.35
2023-03-04T01:15:11.593Z,497.33
2023-03-04T01:15:23.603Z,497.28
2023-03-04T01:15:34.599Z,497.31
2023-03-04T01:15:45.601Z,497.43
2023-03-04T01:15:56.631Z,497.47
2023-03-04T01:16:08.604Z,497.52
2023-03-04T01:16:19.631Z,497.56
2023-03-04T01:16:30.611Z,497.58
2023-03-04T01:16:42.685Z,497.50
2023-03-04T01:16:53.685Z,497.58
2023-03-04T01:17:05.645Z,497.85
2023-03-04T01:17:17.618Z,497.89
2023-03-04T01:17:29.586Z,497.80
2023-03-04T01:17:40.651Z,497.62
2023-03-04T01:17:51.627Z,497.52
2023-03-04T01:18:02.694Z,497.57
2023-03-04T01:18:14.605Z,497.72
2023-03-04T01:18:26.596Z,497.80
2023-03-04T01:18:38.620Z,497.94
2023-03-04T01:18:50.608Z,498.01
2023-03-04T01:19:02.593Z,498.08
2023-03-04T01:19:13.598Z,498.02
2023-03-04T01:19:25.578Z,498.01
2023-03-04T01:19:36.600Z,498.05
2023-03-04T01:19:48.577Z,498.03
2023-03-04T01:19:59.593Z,498.11
2023-03-04T01:20:11.593Z,498.15
2023-03-04T01:20:22.604Z,498.19
2023-03-04T01:20:33.611Z,498.24
2023-03-04T01:20:45.591Z,498.26
2023-03-04T01:20:57.573Z,498.15
2023-03-04T01:21:08.573Z,498.01
2023-03-04T01:21:19.570Z,497.95
2023-03-04T01:21:30.580Z,498.15
2023-03-04T01:21:41.596Z,498.39
2023-03-04T01:21:53.604Z,498.53
2023-03-04T01:22:04.620Z,498.50
2023-03-04T01:22:16.644Z,498.47
2023-03-04T01:22:28.635Z,498.44
2023-03-04T01:22:40.600Z,498.41
2023-03-04T01:22:51.599Z,498.41
2023-03-04T01:23:02.600Z,498.35
2023-03-04T01:23:14.576Z,498.34
2023-03-04T01:23:25.590Z,498.47
2023-03-04T01:23:37.584Z,498.49
2023-03-04T01:23:48.582Z,498.46
2023-03-04T01:23:59.600Z,498.43
2023-03-04T01:24:10.600Z,498.47
2023-03-04T01:24:21.608Z,498.51
2023-03-04T01:24:32.632Z,498.46
2023-03-04T01:24:44.613Z,498.61
2023-03-04T01:24:56.573Z,498.65
2023-03-04T01:25:07.589Z,498.79
2023-03-04T01:25:18.625Z,498.92
2023-03-04T01:25:30.594Z,498.80
2023-03-04T01:25:41.590Z,498.67
2023-03-04T01:25:52.594Z,498.64
2023-03-04T01:26:03.587Z,498.55
2023-03-04T01:26:14.601Z,498.51
2023-03-04T01:26:25.595Z,498.52
2023-03-04T01:26:36.594Z,498.57
2023-03-04T01:26:47.595Z,498.60
2023-03-04T01:26:58.610Z,498.74
2023-03-04T01:27:09.603Z,498.75
2023-03-04T01:27:21.585Z,498.77
2023-03-04T01:27:32.579Z,498.71
2023-03-04T01:27:43.572Z,498.63
2023-03-04T01:27:54.568Z,498.65
2023-03-04T01:28:05.615Z,498.81
2023-03-04T01:28:17.607Z,498.95
2023-03-04T01:28:29.590Z,498.99
2023-03-04T01:28:40.575Z,498.97
2023-03-04T01:28:51.566Z,498.99
2023-03-04T01:29:02.591Z,498.98
2023-03-04T01:29:13.596Z,498.94
2023-03-04T01:29:24.598Z,498.88
2023-03-04T01:29:36.574Z,498.90
2023-03-04T01:29:47.603Z,498.96
2023-03-04T01:29:58.595Z,498.99
2023-03-04T01:30:10.575Z,498.85
2023-03-04T01:30:21.582Z,498.95
2023-03-04T01:30:32.613Z,498.96
2023-03-04T01:30:44.628Z,498.97
2023-03-04T01:30:56.611Z,498.97
2023-03-04T01:31:08.636Z,498.84
2023-03-04T01:31:19.556Z,498.79
2023-03-04T01:31:30.537Z,498.90
2023-03-04T01:31:41.544Z,498.98
2023-03-04T01:31:52.552Z,498.95
2023-03-04T01:32:03.587Z,498.91
2023-03-04T01:32:15.676Z,498.79
2023-03-04T01:32:26.599Z,498.66
2023-03-04T01:32:38.605Z,498.62
2023-03-04T01:32:49.591Z,498.82
2023-03-04T01:33:01.600Z,499.08
2023-03-04T01:33:13.572Z,499.25
2023-03-04T01:33:24.581Z,499.10
2023-03-04T01:33:36.582Z,498.93
2023-03-04T01:33:47.578Z,498.81
2023-03-04T01:33:58.576Z,498.77
2023-03-04T01:34:09.604Z,498.94
2023-03-04T01:34:20.599Z,499.00
2023-03-04T01:34:32.578Z,498.95
2023-03-04T01:34:43.561Z,499.18
2023-03-04T01:34:54.565Z,499.28
2023-03-04T01:35:05.571Z,499.44
2023-03-04T01:35:16.600Z,499.50
2023-03-04T01:35:28.588Z,499.53
2023-03-04T01:35:40.667Z,499.40
2023-03-04T01:35:51.634Z,499.36
2023-03-04T01:36:03.623Z,499.50
2023-03-04T01:36:15.597Z,499.65
2023-03-04T01:36:27.577Z,499.48
2023-03-04T01:36:38.571Z,499.33
2023-03-04T01:36:49.566Z,499.58
2023-03-04T01:37:00.579Z,499.68
2023-03-04T01:37:11.586Z,499.65
2023-03-04T01:37:22.629Z,499.69
2023-03-04T01:37:34.610Z,499.79
2023-03-04T01:37:46.573Z,499.73
2023-03-04T01:37:58.578Z,499.93
2023-03-04T01:38:10.574Z,500.01
2023-03-04T01:38:21.585Z,499.74
2023-03-04T01:38:32.591Z,499.59
2023-03-04T01:38:43.582Z,499.79
2023-03-04T01:38:54.607Z,499.87
2023-03-04T01:39:05.624Z,499.77
2023-03-04T01:39:17.617Z,499.75
2023-03-04T01:39:29.585Z,499.77
2023-03-04T01:39:40.583Z,499.89
2023-03-04T01:39:51.596Z,499.93
2023-03-04T01:40:02.601Z,499.85
2023-03-04T01:40:14.580Z,499.84
2023-03-04T01:40:26.591Z,499.68
2023-03-04T01:40:38.606Z,499.75
2023-03-04T01:40:50.576Z,500.02
2023-03-04T01:41:01.582Z,500.18
2023-03-04T01:41:12.585Z,500.18
2023-03-04T01:41:23.583Z,500.15
2023-03-04T01:41:34.607Z,500.15
2023-03-04T01:41:46.577Z,500.25
2023-03-04T01:41:58.588Z,500.31
2023-03-04T01:42:09.586Z,500.36
2023-03-04T01:42:21.602Z,500.35
2023-03-04T01:42:33.579Z,500.34
2023-03-04T01:42:44.574Z,500.32
2023-03-04T01:42:55.587Z,500.22
2023-03-04T01:43:07.575Z,500.29
2023-03-04T01:43:19.581Z,500.28
2023-03-04T01:43:30.598Z,500.29
2023-03-04T01:43:42.579Z,500.35
2023-03-04T01:43:53.582Z,500.40
2023-03-04T01:44:04.588Z,500.40
2023-03-04T01:47:51.841Z,500.84
2023-03-04T01:48:02.761Z,500.91
2023-03-04T01:48:13.773Z,500.93
2023-03-04T01:48:24.755Z,500.76
2023-03-04T01:48:36.803Z,500.64
2023-03-04T01:48:47.828Z,500.62
2023-03-04T01:48:58.795Z,500.73
2023-03-04T01:49:10.808Z,500.71
2023-03-04T01:49:21.727Z,500.73
2023-03-04T01:49:32.729Z,500.76
2023-03-04T01:49:43.736Z,500.75
2023-03-04T01:49:54.741Z,500.78
2023-03-04T01:50:05.743Z,500.78
2023-03-04T01:50:16.747Z,500.86
2023-03-04T01:50:27.752Z,500.92
2023-03-04T01:50:38.745Z,501.02
2023-03-04T01:50:49.745Z,501.16
2023-03-04T01:51:00.753Z,501.31
2023-03-04T01:51:11.743Z,501.40
2023-03-04T01:51:22.742Z,501.49
2023-03-04T01:51:34.762Z,501.63
2023-03-04T01:51:46.797Z,501.73
2023-03-04T01:51:58.758Z,501.73
2023-03-04T01:52:09.746Z,501.77
2023-03-04T01:52:21.746Z,501.74
2023-03-04T01:52:33.734Z,501.66
2023-03-04T01:52:44.768Z,501.56
2023-03-04T01:52:56.783Z,501.45
2023-03-04T02:07:42.926Z,503.02
2023-03-04T02:07:54.802Z,502.95
2023-03-04T02:08:06.770Z,502.95
2023-03-04T02:08:17.778Z,502.83
2023-03-04T02:08:29.749Z,502.99
2023-03-04T02:08:41.771Z,503.15
2023-03-04T02:08:53.746Z,503.16
2023-03-04T02:09:04.750Z,503.25
2023-03-04T02:09:15.754Z,503.22
2023-03-04T02:09:26.759Z,503.22
2023-03-04T02:09:37.761Z,503.17
2023-03-04T02:09:48.774Z,503.20
2023-03-04T02:10:00.754Z,503.14
2023-03-04T02:10:11.761Z,503.04
2023-03-04T02:10:23.769Z,502.93
2023-03-04T02:10:35.742Z,502.90
2023-03-04T02:10:46.737Z,503.00
2023-03-04T02:10:57.759Z,502.99
2023-03-04T02:11:08.759Z,503.15
2023-03-04T02:11:19.754Z,503.25
2023-03-04T02:11:31.736Z,503.31
2023-03-04T02:11:42.736Z,503.31
2023-03-04T02:11:53.746Z,503.19
2023-03-04T02:12:04.763Z,503.07
2023-03-04T02:12:16.771Z,503.09
2023-03-04T02:12:27.772Z,503.21
2023-03-04T02:12:38.765Z,503.21
2023-03-04T02:12:50.768Z,503.17
2023-03-04T02:13:02.753Z,503.00
2023-03-04T02:13:13.765Z,502.96
2023-03-04T02:13:24.800Z,502.81
2023-03-04T02:13:36.761Z,503.07
2023-03-04T02:13:48.752Z,503.26
2023-03-04T02:14:00.781Z,503.17
2023-03-04T02:14:12.739Z,503.08
2023-03-04T02:14:23.767Z,503.10
2023-03-04T02:14:34.769Z,503.04
2023-03-04T02:14:46.789Z,503.07
2023-03-04T02:14:58.747Z,503.11
2023-03-04T02:16:20.794Z,503.03
2023-03-04T02:16:31.755Z,503.15
2023-03-04T02:16:43.742Z,503.11
2023-03-04T02:16:54.744Z,503.01
2023-03-04T02:17:05.749Z,503.10
2023-03-04T02:17:16.762Z,503.06
2023-03-04T02:17:27.759Z,502.97
2023-03-04T02:17:38.773Z,502.94
2023-03-04T02:17:50.744Z,502.83
2023-03-04T02:18:01.775Z,502.73
2023-03-04T02:18:13.746Z,502.80
2023-03-04T02:18:24.753Z,502.79
2023-03-04T02:18:35.770Z,502.81
2023-03-04T02:18:46.775Z,502.80
2023-03-04T02:18:57.777Z,502.85
2023-03-04T02:19:09.758Z,502.88
2023-03-04T02:19:20.770Z,502.83
2023-03-04T02:19:31.768Z,502.84
2023-03-04T02:19:42.780Z,502.80
2023-03-04T02:19:53.775Z,502.75
2023-03-04T02:20:05.789Z,502.79
2023-03-04T02:20:17.771Z,502.91
2023-03-04T02:20:29.780Z,502.99
2023-03-04T02:20:41.753Z,502.95
2023-03-04T02:20:52.759Z,502.84
2023-03-04T02:21:03.728Z,502.73
2023-03-04T02:21:14.728Z,502.75
2023-03-04T02:21:25.747Z,502.64
2023-03-04T02:21:36.750Z,502.52
2023-03-04T02:21:47.746Z,502.54
2023-03-04T02:21:58.766Z,502.75
2023-03-04T02:22:09.762Z,502.90
2023-03-04T02:22:21.745Z,503.11
2023-03-04T02:22:32.774Z,503.12
2023-03-04T02:22:44.745Z,503.31
2023-03-04T02:22:55.740Z,503.30
2023-03-04T02:23:06.744Z,503.28
2023-03-04T02:23:17.760Z,503.21
2023-03-04T02:23:29.741Z,503.19
2023-03-04T02:23:40.744Z,503.17
2023-03-04T02:23:51.752Z,503.20
2023-03-04T02:24:02.766Z,503.22
2023-03-04T02:24:13.764Z,503.30
2023-03-04T02:24:25.760Z,503.29
2023-03-04T02:24:36.759Z,503.32
2023-03-04T03:04:00.240Z,507.35
2023-03-04T03:04:10.776Z,507.46
2023-03-04T03:04:22.750Z,507.46
2023-03-04T03:04:34.758Z,507.41
2023-03-04T03:04:45.762Z,507.33
2023-03-04T03:04:56.783Z,507.34
2023-03-04T03:05:07.783Z,507.35
2023-03-04T03:05:18.778Z,507.37
2023-03-04T03:05:29.798Z,507.57
2023-03-04T03:05:40.794Z,507.64
2023-03-04T03:05:51.793Z,507.46
2023-03-04T03:06:03.777Z,507.40
2023-03-04T03:06:15.761Z,507.38
2023-03-04T03:06:26.765Z,507.61
2023-03-04T03:06:37.776Z,507.51
2023-03-04T03:06:48.783Z,507.33
2023-03-04T03:06:59.788Z,507.34
2023-03-04T03:07:11.766Z,507.23
2023-03-04T03:07:22.798Z,507.21
2023-03-04T03:07:34.781Z,507.40
2023-03-04T03:07:45.792Z,507.47
2023-03-04T03:07:56.788Z,507.46
2023-03-04T03:08:08.756Z,507.58
2023-03-04T03:08:19.782Z,507.56
2023-03-04T03:08:31.756Z,507.48
2023-03-04T03:08:42.779Z,507.48
2023-03-04T03:08:53.777Z,507.54
2023-03-04T03:09:04.778Z,507.46
2023-03-04T03:09:15.786Z,507.35
2023-03-04T03:09:26.789Z,507.29
2023-03-04T03:09:38.793Z,507.22
2023-03-04T03:09:49.805Z,507.17
2023-03-04T03:10:01.809Z,507.15
2023-03-04T03:10:13.712Z,507.08
2023-03-04T03:10:24.754Z,507.22
2023-03-04T03:10:35.802Z,507.45
2023-03-04T03:10:47.793Z,507.42
2023-03-04T03:10:58.737Z,507.32
2023-03-04T03:11:09.758Z,507.40
2023-03-04T03:11:20.752Z,507.29
2023-03-04T03:11:31.750Z,507.34
2023-03-04T03:11:42.754Z,507.41
2023-03-04T03:11:53.752Z,507.24
2023-03-04T03:12:04.758Z,507.18
2023-03-04T03:12:15.762Z,507.40
2023-03-04T03:12:26.774Z,507.40
2023-03-04T03:12:38.770Z,507.23
2023-03-04T03:12:50.755Z,507.55
2023-03-04T03:13:01.759Z,507.29
2023-03-04T03:13:12.758Z,507.28
2023-03-04T03:13:23.753Z,507.24
2023-03-04T03:13:34.756Z,507.35
2023-03-04T03:13:45.751Z,507.41
2023-03-04T03:13:57.764Z,507.35
2023-03-04T03:14:08.779Z,507.38
2023-03-04T03:14:20.786Z,507.73
2023-03-04T03:14:32.758Z,507.71
2023-03-04T03:14:43.765Z,507.54
2023-03-04T03:14:54.759Z,507.78
2023-03-04T03:15:05.767Z,507.68
2023-03-04T03:17:30.912Z,507.68
2023-03-04T03:17:42.804Z,507.34
2023-03-04T03:17:54.792Z,507.22
2023-03-04T03:18:05.805Z,507.42
2023-03-04T03:18:17.776Z,507.53
2023-03-04T03:18:28.777Z,507.55
2023-03-04T03:18:39.766Z,507.42
2023-03-04T03:18:50.785Z,507.45
2023-03-04T03:19:02.752Z,507.56
2023-03-04T03:19:13.766Z,507.45
2023-03-04T03:19:24.764Z,507.33
2023-03-04T03:19:35.802Z,507.60
2023-03-04T03:19:46.758Z,507.72
2023-03-04T03:19:57.752Z,507.64
2023-03-04T03:20:08.758Z,507.49
2023-03-04T03:20:20.768Z,507.48
2023-03-04T03:25:40.223Z,508.00
2023-03-04T03:25:50.762Z,507.97
2023-03-04T03:26:01.777Z,507.90
2023-03-04T03:26:13.745Z,507.81
2023-03-04T03:26:24.746Z,507.54
2023-03-04T03:26:35.745Z,507.70
2023-03-04T03:26:46.748Z,507.90
2023-03-04T03:26:58.764Z,507.98
2023-03-04T03:27:09.765Z,507.99
2023-03-04T03:27:21.763Z,507.99
2023-03-04T03:27:32.767Z,508.07
2023-03-04T03:27:43.790Z,508.34
2023-03-04T03:33:29.796Z,508.13
2023-03-04T03:33:40.733Z,508.17
2023-03-04T03:33:51.744Z,508.14
2023-03-04T03:34:02.742Z,508.14
2023-03-04T03:34:13.748Z,508.02
2023-03-04T03:34:24.774Z,508.06
2023-03-04T03:34:35.790Z,508.14
2023-03-04T03:34:47.774Z,508.14
2023-03-04T03:34:59.793Z,508.08
2023-03-04T03:35:11.777Z,508.06
2023-03-04T03:35:23.778Z,508.04
2023-03-04T03:35:35.775Z,507.96
2023-03-04T03:35:47.849Z,507.83
2023-03-04T03:35:59.918Z,507.89
2023-03-04T03:36:11.853Z,507.87
2023-03-04T03:36:23.826Z,508.00
2023-03-04T03:36:35.791Z,508.10
2023-03-04T03:36:47.771Z,508.07
2023-03-04T03:36:58.780Z,508.19
2023-03-04T03:37:09.774Z,508.33
2023-03-04T03:37:21.767Z,508.28
2023-03-04T03:37:32.771Z,508.16
2023-03-04T03:37:43.780Z,508.13
2023-03-04T03:37:54.780Z,507.98
2023-03-04T03:38:06.764Z,507.78
2023-03-04T03:38:17.772Z,508.03
2023-03-04T03:38:28.775Z,508.15
2023-03-04T03:38:39.793Z,508.17
2023-03-04T03:38:51.770Z,508.11
2023-03-04T03:39:02.789Z,508.17
2023-03-04T03:39:13.782Z,508.19
2023-03-04T03:39:24.779Z,508.18
2023-03-04T03:39:35.790Z,508.13
2023-03-04T03:39:47.743Z,508.04
2023-03-04T03:39:58.751Z,507.95
2023-03-04T03:40:09.752Z,507.93
2023-03-04T03:40:20.756Z,508.10
2023-03-04T03:40:31.769Z,508.15
2023-03-04T03:40:43.740Z,508.17
2023-03-04T03:40:54.735Z,508.09
2023-03-04T03:41:05.761Z,507.96
2023-03-04T03:41:16.770Z,508.40
2023-03-04T03:41:27.789Z,508.31
2023-03-04T03:41:39.769Z,508.22
2023-03-04T03:41:51.768Z,508.23
2023-03-04T03:42:02.766Z,508.20
2023-03-04T03:42:13.783Z,508.14
2023-03-04T03:42:25.758Z,508.13
2023-03-04T03:42:37.741Z,508.10
2023-03-04T03:42:48.758Z,508.07
2023-03-04T03:42:59.775Z,507.96
2023-03-04T03:43:10.792Z,507.89
2023-03-04T03:43:21.802Z,508.07
2023-03-04T03:43:33.779Z,508.16
2023-03-04T03:43:45.771Z,508.12
2023-03-04T03:43:56.773Z,508.21
2023-03-04T03:44:07.781Z,508.28
2023-03-04T03:44:19.752Z,508.22
2023-03-04T03:44:30.778Z,508.26
2023-03-04T03:44:41.790Z,508.23
2023-03-04T03:44:53.788Z,508.13
2023-03-04T03:45:05.747Z,508.14
2023-03-04T03:45:16.761Z,508.36
2023-03-04T03:45:27.788Z,508.27
2023-03-04T03:45:39.776Z,508.43
2023-03-04T03:45:50.797Z,508.29
2023-03-04T03:46:02.824Z,508.47
2023-03-04T03:46:13.782Z,508.35
2023-03-04T03:46:25.762Z,508.29
2023-03-04T03:46:36.758Z,508.21
2023-03-04T03:46:48.746Z,508.17
2023-03-04T03:46:59.763Z,508.23
2023-03-04T03:47:10.769Z,508.31
2023-03-04T03:47:21.769Z,508.25
2023-03-04T03:47:32.770Z,508.24
2023-03-04T03:47:43.778Z,508.39
2023-03-04T03:47:55.749Z,508.29
2023-03-04T03:48:06.743Z,508.32
2023-03-04T03:48:17.773Z,508.38
2023-03-04T03:48:29.740Z,508.47
2023-03-04T03:48:40.746Z,508.39
2023-03-04T03:48:51.765Z,508.34
2023-03-04T03:49:03.779Z,508.25
2023-03-04T03:49:15.745Z,508.36
2023-03-04T03:49:26.784Z,508.38
2023-03-04T03:49:38.749Z,508.26
2023-03-04T03:49:49.776Z,508.33
2023-03-04T03:50:00.777Z,508.57
2023-03-04T03:50:12.774Z,508.36
2023-03-04T03:50:24.749Z,508.34
2023-03-04T03:50:35.741Z,508.38
2023-03-04T03:50:46.763Z,508.44
2023-03-04T03:50:57.754Z,508.34
2023-03-04T03:51:09.780Z,508.30
2023-03-04T03:51:21.754Z,508.33
2023-03-04T03:51:32.745Z,508.39
2023-03-04T03:51:43.743Z,508.41
2023-03-04T03:51:54.769Z,508.43
2023-03-04T03:52:06.737Z,508.43
2023-03-04T03:52:17.738Z,508.37
2023-03-04T03:52:28.751Z,508.42
2023-03-04T03:52:39.753Z,508.31
2023-03-04T03:52:50.755Z,508.19
2023-03-04T03:53:01.777Z,508.10
2023-03-04T03:53:13.790Z,508.14
2023-03-04T03:53:25.765Z,508.25
2023-03-04T03:53:36.754Z,508.28
2023-03-04T03:53:47.745Z,508.56
2023-03-04T03:53:58.773Z,508.52
2023-03-04T03:54:10.739Z,508.46
2023-03-04T03:54:21.751Z,508.52
2023-03-04T03:54:32.754Z,508.36
2023-03-04T03:54:43.841Z,508.52
2023-03-04T03:54:55.745Z,508.60
2023-03-04T03:55:06.780Z,508.67
2023-03-04T03:55:18.750Z,508.61
2023-03-04T03:55:29.758Z,508.65
2023-03-04T03:55:40.764Z,508.69
2023-03-04T03:55:51.775Z,508.74
2023-03-04T03:56:03.782Z,508.93
2023-03-04T03:56:15.782Z,508.85
2023-03-04T03:56:27.773Z,508.57
2023-03-04T03:56:38.772Z,508.60
2023-03-04T03:56:50.749Z,508.89
2023-03-04T03:57:01.768Z,508.80
2023-03-04T03:57:12.789Z,508.68
2023-03-04T03:57:24.779Z,508.80
2023-03-04T03:57:36.788Z,508.67
2023-03-04T03:57:48.762Z,508.43
2023-03-04T03:57:59.775Z,508.52
2023-03-04T03:58:11.784Z,508.67
2023-03-04T03:58:23.752Z,508.53
2023-03-04T03:58:34.761Z,508.72
2023-03-04T03:58:45.778Z,508.81
2023-03-04T03:58:56.786Z,508.70
2023-03-04T03:59:08.796Z,508.75
2023-03-04T03:59:20.756Z,508.64
2023-03-04T03:59:31.752Z,508.63
2023-03-04T03:59:42.774Z,508.62
2023-03-04T03:59:53.752Z,508.67
2023-03-04T04:00:04.772Z,508.57
2023-03-04T04:00:16.764Z,508.42
2023-03-04T04:00:27.760Z,508.45
2023-03-04T04:00:38.761Z,508.55
2023-03-04T04:00:50.772Z,508.78
2023-03-04T04:01:01.759Z,508.85
2023-03-04T04:01:12.762Z,508.75
2023-03-04T04:01:23.781Z,508.79
2023-03-04T04:01:35.756Z,508.76
2023-03-04T04:01:47.766Z,508.78
2023-03-04T04:01:58.840Z,508.88
2023-03-04T04:02:10.923Z,508.77
2023-03-04T04:02:22.966Z,508.66
2023-03-04T04:02:33.927Z,508.54
2023-03-04T04:02:44.872Z,508.48
2023-03-04T04:02:55.809Z,508.77
2023-03-04T04:03:06.815Z,508.87
2023-03-04T04:03:18.756Z,508.86
2023-03-04T04:03:30.769Z,508.89
2023-03-04T04:03:41.778Z,508.90
2023-03-04T04:03:53.763Z,509.09
2023-03-04T04:04:04.776Z,509.17
2023-03-04T04:04:16.753Z,508.97
2023-03-04T04:04:27.761Z,509.03
2023-03-04T04:04:38.784Z,509.10
2023-03-04T04:13:34.113Z,509.42
2023-03-04T04:13:45.780Z,509.33
2023-03-04T04:13:57.763Z,509.26
2023-03-04T04:14:09.772Z,509.26
2023-03-04T04:14:21.751Z,509.19
2023-03-04T04:14:32.765Z,509.17
2023-03-04T04:14:43.797Z,509.25
2023-03-04T04:14:55.762Z,509.18
2023-03-04T04:15:06.785Z,509.16
2023-03-04T04:15:18.755Z,509.13
2023-03-04T04:15:29.754Z,509.17
2023-03-04T04:15:40.766Z,509.26
2023-03-04T04:15:51.771Z,509.26
2023-03-04T04:16:03.758Z,509.09
2023-03-04T04:16:14.916Z,509.02
2023-03-04T04:16:25.777Z,509.10
2023-03-04T04:16:36.848Z,509.21
2023-03-04T04:16:48.790Z,509.08
2023-03-04T04:17:00.752Z,509.27
2023-03-04T04:17:11.772Z,509.36
2023-03-04T04:17:22.771Z,509.29
2023-03-04T04:17:33.769Z,509.22
2023-03-04T04:17:45.751Z,509.29
2023-03-04T04:17:56.757Z,509.33
2023-03-04T04:18:07.766Z,509.28
2023-03-04T04:18:18.775Z,509.23
2023-03-04T04:18:29.781Z,509.18
2023-03-04T04:18:40.788Z,509.20
2023-03-04T04:18:51.752Z,509.28
2023-03-04T04:19:02.751Z,509.47
2023-03-04T04:19:13.781Z,509.56
2023-03-04T04:19:25.758Z,509.56
2023-03-04T04:19:36.756Z,509.33
2023-03-04T04:19:47.766Z,509.44
2023-03-04T04:19:58.803Z,509.65
2023-03-04T04:20:10.790Z,509.86
2023-03-04T04:20:25.611Z,509.81
2023-03-04T04:20:34.789Z,509.90
2023-03-04T04:20:46.749Z,509.78
2023-03-04T04:20:57.792Z,509.70