createdAt,value
2023-02-22T00:02:45.313Z,82.65
2023-02-22T00:05:33.611Z,75.68
2023-02-22T00:08:19.822Z,79.90
2023-02-22T00:11:10.603Z,81.40
2023-02-22T00:13:57.415Z,78.97
2023-02-22T00:16:43.104Z,88.43
2023-02-22T00:19:30.777Z,76.78
2023-02-22T00:22:19.042Z,83.75
2023-02-22T00:25:04.670Z,82.57
2023-02-22T00:27:59.204Z,76.30
2023-02-22T00:30:45.890Z,71.10
2023-02-22T00:33:34.722Z,70.55
2023-02-22T00:36:20.052Z,74.97
2023-02-22T00:39:09.496Z,71.57
2023-02-22T00:41:54.959Z,66.60
2023-02-22T00:44:40.835Z,65.90
2023-02-22T00:47:27.616Z,67.97
2023-02-22T00:50:13.927Z,67.50
2023-02-22T00:53:04.569Z,77.90
2023-02-22T00:55:51.348Z,69.30
2023-02-22T00:58:36.916Z,75.70
2023-02-22T01:01:24.118Z,71.72
2023-02-22T01:04:10.515Z,64.65
2023-02-22T01:06:58.867Z,67.22
2023-02-22T01:09:46.008Z,69.40
2023-02-22T01:12:36.108Z,69.68
2023-02-22T01:15:28.942Z,70.07
2023-02-22T01:18:17.486Z,71.10
2023-02-22T01:21:04.834Z,69.32
2023-02-22T01:23:55.077Z,64.72
2023-02-22T01:26:40.640Z,69.82
2023-02-22T01:29:26.372Z,72.97
2023-02-22T01:32:14.933Z,68.93
2023-02-22T01:35:02.830Z,69.00
2023-02-22T01:37:48.492Z,65.90
2023-02-22T01:40:37.515Z,73.70
2023-02-22T01:43:30.042Z,76.60
2023-02-22T01:46:27.382Z,77.50
2023-02-22T01:49:15.355Z,81.40
2023-02-22T01:52:05.763Z,76.57
2023-02-22T01:54:58.940Z,75.30
2023-02-22T01:57:46.014Z,82.22
2023-02-22T02:00:32.172Z,76.03
2023-02-22T02:03:27.508Z,76.28
2023-02-22T02:09:13.209Z,80.53
2023-02-22T02:12:02.684Z,77.22
2023-02-22T02:14:49.200Z,79.15
2023-02-22T02:17:37.420Z,86.15
2023-02-22T02:20:26.554Z,81.43
2023-02-22T02:23:20.803Z,83.18
2023-02-22T02:26:37.185Z,84.63
2023-02-22T02:29:48.255Z,79.40
2023-02-22T02:32:45.679Z,82.55
2023-02-22T02:35:57.516Z,89.53
2023-02-22T02:39:06.745Z,84.20
2023-02-22T02:41:53.956Z,92.80
2023-02-22T02:45:02.624Z,91.80
2023-02-22T02:47:54.909Z,89.63
2023-02-22T02:50:56.737Z,86.22
2023-02-22T02:53:52.408Z,88.65
2023-02-22T02:56:37.789Z,99.95
2023-02-22T02:59:27.404Z,100.55
2023-02-22T03:02:45.158Z,115.93
2023-02-22T03:05:52.641Z,112.20
2023-02-22T03:08:57.254Z,123.70
2023-02-22T03:12:16.861Z,127.82
2023-02-22T03:15:44.277Z,125.82
2023-02-22T03:18:53.674Z,127.82
2023-02-22T03:22:00.825Z,123.45
2023-02-22T03:25:02.296Z,137.25
2023-02-22T03:28:02.952Z,140.52
2023-02-22T03:30:56.552Z,135.95
2023-02-22T03:33:47.681Z,141.77
2023-02-22T03:36:49.167Z,122.07
2023-02-22T03:39:38.278Z,143.13
2023-02-22T03:42:31.718Z,148.95
2023-02-22T03:45:20.190Z,151.65
2023-02-22T03:48:26.209Z,163.95
2023-02-22T03:51:17.307Z,193.88
2023-02-22T03:54:08.274Z,238.48
2023-02-22T03:57:09.140Z,198.10
2023-02-22T03:59:57.414Z,191.38
2023-02-22T04:02:43.057Z,214.60
2023-02-22T04:05:37.680Z,284.85
2023-02-22T04:08:25.342Z,268.08
2023-02-22T04:11:11.112Z,277.35
2023-02-22T04:14:00.133Z,267.23
2023-02-22T04:16:45.629Z,226.40
2023-02-22T04:19:31.165Z,331.88
2023-02-22T04:22:19.283Z,443.13
2023-02-22T04:25:05.288Z,268.45
2023-02-22T04:27:50.920Z,260.75
2023-02-22T04:30:39.696Z,325.50
2023-02-22T04:33:28.176Z,330.63
2023-02-22T04:36:16.005Z,431.38
2023-02-22T04:39:02.240Z,442.15
2023-02-22T04:41:48.804Z,316.25
2023-02-22T04:44:34.628Z,597.97
2023-02-22T04:47:23.634Z,509.75
2023-02-22T04:50:12.116Z,498.38
2023-02-22T04:53:03.223Z,370.88
2023-02-22T04:55:49.107Z,430.77
2023-02-22T04:58:35.433Z,329.92
2023-02-22T05:01:21.010Z,323.23
2023-02-22T05:04:07.763Z,358.42
2023-02-22T05:06:55.069Z,526.70
2023-02-22T05:09:40.759Z,339.80
2023-02-22T05:12:27.808Z,394.77
2023-02-22T05:15:25.403Z,382.58
2023-02-22T05:18:10.901Z,328.67
2023-02-22T05:20:56.669Z,310.98
2023-02-22T05:23:45.086Z,296.67
2023-02-22T05:26:30.703Z,333.33
2023-02-22T05:29:20.041Z,359.10
2023-02-22T05:32:06.897Z,362.95
2023-02-22T05:34:52.321Z,322.75
2023-02-22T05:37:37.962Z,411.80
2023-02-22T05:40:26.378Z,329.98
2023-02-22T05:43:11.595Z,497.30
2023-02-22T05:45:56.938Z,612.28
2023-02-22T05:48:42.692Z,356.95
2023-02-22T05:51:30.660Z,288.65
2023-02-22T05:54:15.932Z,457.67
2023-02-22T05:57:01.491Z,374.90
2023-02-22T05:59:46.908Z,312.90
2023-02-22T06:02:33.099Z,241.18
2023-02-22T06:05:18.723Z,262.45
2023-02-22T06:08:08.731Z,388.80
2023-02-22T06:10:55.241Z,417.00
2023-02-22T06:13:40.814Z,475.33
2023-02-22T06:16:29.702Z,316.67
2023-02-22T06:19:15.377Z,310.40
2023-02-22T06:22:07.809Z,291.88
2023-02-22T06:24:55.034Z,209.45
2023-02-22T06:27:40.834Z,242.27
2023-02-22T06:30:27.559Z,204.48
2023-02-22T06:33:13.029Z,295.85
2023-02-22T06:35:58.508Z,253.45
2023-02-22T06:38:43.924Z,316.00
2023-02-22T06:41:30.075Z,209.43
2023-02-22T06:44:21.427Z,177.38
2023-02-22T06:47:07.426Z,267.48
2023-02-22T06:49:55.217Z,205.73
2023-02-22T06:52:47.111Z,252.43
2023-02-22T06:55:34.552Z,220.40
2023-02-22T06:58:20.053Z,177.77
2023-02-22T07:01:11.535Z,234.30
2023-02-22T07:03:58.271Z,179.32
2023-02-22T07:06:48.562Z,215.27
2023-02-22T07:09:34.040Z,172.35
2023-02-22T07:12:21.592Z,253.38
2023-02-22T07:15:07.460Z,194.15
2023-02-22T07:17:52.989Z,301.45
2023-02-22T07:20:38.632Z,197.15
2023-02-22T07:23:24.252Z,197.00
2023-02-22T07:26:10.007Z,175.32
2023-02-22T07:28:55.805Z,202.02
2023-02-22T07:31:44.096Z,183.82
2023-02-22T07:34:32.137Z,178.30
2023-02-22T07:37:17.746Z,136.75
2023-02-22T07:40:04.107Z,116.70
2023-02-22T07:43:01.495Z,124.72
2023-02-22T07:45:48.763Z,109.07
2023-02-22T07:48:41.079Z,111.25
2023-02-22T07:51:29.468Z,103.00
2023-02-22T07:54:14.899Z,94.97
2023-02-22T07:57:00.451Z,101.72
2023-02-22T07:59:46.230Z,88.82
2023-02-22T08:02:34.520Z,93.32
2023-02-22T08:05:21.479Z,84.70
2023-02-22T08:08:08.116Z,83.53
2023-02-22T08:10:53.646Z,77.68
2023-02-22T08:13:39.600Z,74.57
2023-02-22T08:16:25.282Z,73.07
2023-02-22T08:19:10.453Z,70.88
2023-02-22T08:21:57.260Z,71.93
2023-02-22T08:24:45.776Z,60.47
2023-02-22T08:27:31.538Z,60.92
2023-02-22T08:30:23.821Z,65.78
2023-02-22T08:33:10.320Z,60.88
2023-02-22T08:35:55.974Z,55.30
2023-02-22T08:38:41.622Z,52.78
2023-02-22T08:41:26.641Z,50.90
2023-02-22T08:44:12.984Z,57.88
2023-02-22T08:46:58.773Z,54.28
2023-02-22T08:49:44.896Z,55.13
2023-02-22T08:52:31.343Z,49.88
2023-02-22T08:55:20.185Z,47.25
2023-02-22T08:58:09.415Z,49.88
2023-02-22T09:00:54.983Z,52.47
2023-02-22T09:03:40.657Z,53.38
2023-02-22T09:06:26.272Z,52.78
2023-02-22T09:09:11.707Z,54.85
2023-02-22T09:11:57.245Z,55.92
2023-02-22T09:14:43.106Z,58.92
2023-02-22T09:17:28.593Z,55.85
2023-02-22T09:20:17.782Z,58.97
2023-02-22T09:23:07.239Z,55.30
2023-02-22T09:25:55.498Z,55.80
2023-02-22T09:28:40.929Z,53.25
2023-02-22T09:31:29.209Z,50.78
2023-02-22T09:34:15.502Z,46.47
2023-02-22T09:37:01.619Z,42.25
2023-02-22T09:39:47.230Z,42.25
2023-02-22T09:42:42.170Z,42.45
2023-02-22T09:46:03.497Z,43.17
2023-02-22T09:48:51.561Z,44.20
2023-02-22T09:51:45.389Z,40.23
2023-02-22T09:55:18.009Z,37.83
2023-02-22T09:58:26.363Z,47.47
2023-02-22T10:01:23.172Z,38.75
2023-02-22T10:04:41.921Z,41.58
2023-02-22T10:07:45.559Z,36.58
2023-02-22T10:10:34.899Z,38.92
2023-02-22T10:13:42.346Z,37.15
2023-02-22T10:16:43.242Z,36.40
2023-02-22T10:19:45.844Z,35.20
2023-02-22T10:23:02.479Z,34.25
2023-02-22T10:25:53.226Z,33.92
2023-02-22T10:28:46.210Z,38.20
2023-02-22T10:31:41.298Z,33.08
2023-02-22T10:34:33.421Z,36.17
2023-02-22T10:37:45.404Z,36.58
2023-02-22T10:40:34.796Z,36.92
2023-02-22T10:43:22.430Z,36.53
2023-02-22T10:46:13.849Z,37.60
2023-02-22T10:49:04.806Z,35.70
2023-02-22T10:52:03.171Z,35.38
2023-02-22T10:54:51.855Z,34.97
2023-02-22T10:57:37.845Z,37.75
2023-02-22T11:00:29.441Z,33.13
2023-02-22T11:03:21.112Z,34.40
2023-02-22T11:06:21.742Z,33.03
2023-02-22T11:09:17.994Z,34.20
2023-02-22T11:12:16.727Z,33.45
2023-02-22T11:15:28.158Z,33.80
2023-02-22T11:18:27.822Z,31.00
2023-02-22T11:21:16.524Z,31.77
2023-02-22T11:24:08.824Z,30.20
2023-02-22T11:26:57.923Z,32.33
2023-02-22T11:29:43.722Z,33.17
2023-02-22T11:32:36.538Z,34.83
2023-02-22T11:38:21.807Z,32.22
2023-02-22T11:41:19.246Z,31.13
2023-02-22T11:44:14.002Z,32.42
2023-02-22T11:47:06.872Z,33.05
2023-02-22T11:49:53.584Z,32.05
2023-02-22T11:52:44.735Z,32.67
2023-02-22T11:55:43.597Z,32.72
2023-02-22T11:58:48.473Z,28.80
2023-02-22T12:02:00.283Z,31.77
2023-02-22T12:05:10.889Z,31.25
2023-02-22T12:08:19.941Z,30.55
2023-02-22T12:11:22.207Z,34.40
2023-02-22T12:14:19.208Z,30.05
2023-02-22T12:17:26.155Z,29.85
2023-02-22T12:20:25.772Z,29.50
2023-02-22T12:23:20.683Z,26.38
2023-02-22T12:29:14.479Z,29.65
2023-02-22T12:32:21.969Z,30.10
2023-02-22T12:35:11.002Z,28.17
2023-02-22T12:38:26.582Z,32.15
2023-02-22T12:41:33.500Z,28.63
2023-02-22T12:44:25.741Z,28.63
2023-02-22T12:47:18.445Z,28.83
2023-02-22T12:50:15.900Z,28.27
2023-02-22T12:53:13.483Z,31.13
2023-02-22T12:56:20.078Z,31.08
2023-02-22T12:59:42.661Z,25.25
2023-02-22T13:02:51.081Z,29.42
2023-02-22T13:05:39.696Z,31.25
2023-02-22T13:08:59.234Z,31.23
2023-02-22T13:12:03.099Z,29.00
2023-02-22T13:15:14.560Z,31.00
2023-02-22T13:18:18.474Z,28.10
2023-02-22T13:21:14.958Z,28.08
2023-02-22T13:24:25.865Z,32.15
2023-02-22T13:27:26.335Z,27.38
2023-02-22T13:30:33.133Z,32.63
2023-02-22T13:33:51.430Z,31.70
2023-02-22T13:36:48.734Z,31.77
2023-02-22T13:39:47.381Z,32.53
2023-02-22T13:43:01.348Z,36.63
2023-02-22T13:45:53.117Z,33.08
2023-02-22T13:49:06.766Z,35.13
2023-02-22T13:52:08.129Z,32.60
2023-02-22T13:54:58.170Z,30.95
2023-02-22T13:57:48.904Z,35.50
2023-02-22T14:00:47.430Z,30.58
2023-02-22T14:03:40.390Z,31.10
2023-02-22T14:06:43.611Z,31.88
2023-02-22T14:09:48.354Z,34.45
2023-02-22T14:12:36.739Z,37.63
2023-02-22T14:15:31.225Z,36.38
2023-02-22T14:18:24.938Z,36.53
2023-02-22T14:21:20.626Z,34.10
2023-02-22T14:24:15.795Z,34.15
2023-02-22T14:27:07.131Z,36.33
2023-02-22T14:29:55.479Z,43.97
2023-02-22T14:32:41.399Z,32.08
2023-02-22T14:35:49.514Z,31.40
2023-02-22T14:38:35.896Z,34.83
2023-02-22T14:41:30.058Z,39.72
2023-02-22T14:44:23.328Z,33.30
2023-02-22T14:47:21.001Z,34.72
2023-02-22T14:50:14.977Z,36.78
2023-02-22T14:53:12.054Z,32.40
2023-02-22T14:56:02.566Z,36.63
2023-02-22T14:58:55.091Z,29.80
2023-02-22T15:01:58.447Z,31.30
2023-02-22T15:04:56.375Z,34.20
2023-02-22T15:08:00.938Z,33.85
2023-02-22T15:10:48.463Z,34.05
2023-02-22T15:13:34.410Z,32.40
2023-02-22T15:16:22.232Z,34.85
2023-02-22T15:19:21.366Z,38.38
2023-02-22T15:22:30.086Z,34.40
2023-02-22T15:25:23.967Z,34.60
2023-02-22T15:28:15.093Z,36.67
2023-02-22T15:31:30.980Z,37.10
2023-02-22T15:34:17.011Z,33.28
2023-02-22T15:37:20.264Z,39.72
2023-02-22T15:40:14.684Z,45.33
2023-02-22T15:43:24.229Z,43.42
2023-02-22T15:46:12.495Z,41.20
2023-02-22T15:49:10.437Z,44.95
2023-02-22T15:52:06.476Z,53.17
2023-02-22T15:54:52.551Z,54.35
2023-02-22T15:57:39.619Z,56.30
2023-02-22T16:00:38.531Z,67.05
2023-02-22T16:03:28.370Z,55.42
2023-02-22T16:06:36.709Z,60.55
2023-02-22T16:09:27.307Z,55.67
2023-02-22T16:12:21.852Z,65.80
2023-02-22T16:15:17.849Z,68.85
2023-02-22T16:18:26.804Z,66.20
2023-02-22T16:21:21.603Z,74.97
2023-02-22T16:24:27.786Z,91.78
2023-02-22T16:27:14.611Z,99.85
2023-02-22T16:30:18.699Z,99.60
2023-02-22T16:33:16.493Z,99.97
2023-02-22T16:36:06.329Z,116.47
2023-02-22T16:38:52.441Z,128.15
2023-02-22T16:41:40.480Z,129.30
2023-02-22T16:44:26.862Z,126.53
2023-02-22T16:47:12.655Z,131.68
2023-02-22T16:50:00.734Z,125.43
2023-02-22T16:53:00.812Z,118.85
2023-02-22T16:55:48.312Z,114.18
2023-02-22T16:58:37.110Z,119.10
2023-02-22T17:01:25.258Z,125.72
2023-02-22T17:04:24.219Z,115.82
2023-02-22T17:07:14.957Z,111.68
2023-02-22T17:10:00.330Z,112.18
2023-02-22T17:12:53.222Z,109.20
2023-02-22T17:15:41.873Z,112.68
2023-02-22T17:18:30.230Z,104.20
2023-02-22T17:21:16.635Z,98.75
2023-02-22T17:24:02.184Z,95.82
2023-02-22T17:26:50.326Z,88.18
2023-02-22T17:29:35.817Z,85.30
2023-02-22T17:32:21.524Z,93.82
2023-02-22T17:35:09.616Z,93.93
2023-02-22T17:37:58.238Z,87.50
2023-02-22T17:40:43.677Z,90.22
2023-02-22T17:43:29.456Z,84.85
2023-02-22T17:46:15.777Z,92.88
2023-02-22T17:49:01.869Z,92.68
2023-02-22T17:51:49.682Z,90.47
2023-02-22T17:54:35.117Z,96.00
2023-02-22T17:57:21.502Z,89.43
2023-02-22T18:00:12.472Z,100.20
2023-02-22T18:03:07.719Z,92.18
2023-02-22T18:05:59.418Z,87.40
2023-02-22T18:08:45.165Z,85.30
2023-02-22T18:11:33.338Z,92.72
2023-02-22T18:14:21.577Z,91.85
2023-02-22T18:17:07.299Z,88.88
2023-02-22T18:19:52.870Z,89.32
2023-02-22T18:22:45.544Z,94.53
2023-02-22T18:25:33.069Z,88.90
2023-02-22T18:28:20.278Z,103.45
2023-02-22T18:31:14.478Z,102.45
2023-02-22T18:34:00.296Z,99.90
2023-02-22T18:36:45.821Z,103.10
2023-02-22T18:39:40.013Z,102.88
2023-02-22T18:42:27.370Z,93.43
2023-02-22T18:45:13.151Z,98.82
2023-02-22T18:48:01.447Z,97.80
2023-02-22T18:50:46.792Z,91.25
2023-02-22T18:53:32.790Z,96.90
2023-02-22T18:56:22.873Z,89.63
2023-02-22T18:59:12.142Z,93.28
2023-02-22T19:01:57.761Z,88.88
2023-02-22T19:04:45.259Z,93.20
2023-02-22T19:07:30.744Z,91.88
2023-02-22T19:10:16.770Z,92.72
2023-02-22T19:13:02.009Z,100.60
2023-02-22T19:15:50.527Z,111.78
2023-02-22T19:18:40.052Z,125.47
2023-02-22T19:21:33.357Z,128.73
2023-02-22T19:24:22.127Z,142.25
2023-02-22T19:27:07.997Z,149.52
2023-02-22T19:30:03.386Z,150.07
2023-02-22T19:32:50.035Z,170.15
2023-02-22T19:35:36.089Z,183.20
2023-02-22T19:38:24.562Z,188.25
2023-02-22T19:41:17.681Z,201.95
2023-02-22T19:44:04.327Z,211.43
2023-02-22T19:46:49.824Z,210.73
2023-02-22T19:49:36.868Z,221.07
2023-02-22T19:52:25.324Z,252.45
2023-02-22T19:55:12.915Z,258.75
2023-02-22T19:57:58.474Z,267.05
2023-02-22T20:00:44.232Z,273.05
2023-02-22T20:03:34.902Z,289.30
2023-02-22T20:06:33.400Z,315.60
2023-02-22T20:09:23.224Z,297.05
2023-02-22T20:12:08.731Z,343.27
2023-02-22T20:14:55.342Z,335.88
2023-02-22T20:17:50.444Z,366.42
2023-02-22T20:20:41.783Z,396.90
2023-02-22T20:23:28.849Z,397.13
2023-02-22T20:26:18.208Z,402.70
2023-02-22T20:29:04.663Z,403.50
2023-02-22T20:31:53.805Z,403.45
2023-02-22T20:34:39.416Z,384.95
2023-02-22T20:37:25.316Z,433.27
2023-02-22T20:40:23.249Z,430.50
2023-02-22T20:43:09.725Z,396.63
2023-02-22T20:46:02.427Z,410.20
2023-02-22T20:48:59.252Z,432.95
2023-02-22T20:51:46.656Z,389.25
2023-02-22T20:54:34.412Z,421.50
2023-02-22T20:57:20.046Z,474.77
2023-02-22T21:00:10.395Z,445.30
2023-02-22T21:02:59.290Z,447.08
2023-02-22T21:05:47.966Z,449.00
2023-02-22T21:08:33.447Z,448.55
2023-02-22T21:11:19.860Z,479.90
2023-02-22T21:14:06.530Z,383.75
2023-02-22T21:16:52.790Z,502.83
2023-02-22T21:19:39.493Z,467.17
2023-02-22T21:22:25.652Z,422.05
2023-02-22T21:25:11.984Z,447.88
2023-02-22T21:27:59.682Z,435.77
2023-02-22T21:30:46.578Z,433.83
2023-02-22T21:33:32.158Z,428.50
2023-02-22T21:36:18.540Z,450.77
2023-02-22T21:39:17.906Z,426.48
2023-02-22T21:42:07.133Z,419.65
2023-02-22T21:44:56.122Z,428.10
2023-02-22T21:47:47.788Z,397.08
2023-02-22T21:50:37.675Z,462.85
2023-02-22T21:53:23.726Z,449.05
2023-02-22T21:56:09.211Z,466.23
2023-02-22T21:59:06.093Z,483.55
2023-02-22T22:01:55.578Z,452.02
2023-02-22T22:04:41.379Z,426.65
2023-02-22T22:07:29.869Z,430.88
2023-02-22T22:10:18.631Z,450.10
2023-02-22T22:13:09.081Z,462.35
2023-02-22T22:15:54.534Z,437.20
2023-02-22T22:18:52.323Z,473.67
2023-02-22T22:21:38.062Z,421.63
2023-02-22T22:24:23.969Z,468.38
2023-02-22T22:27:12.514Z,443.05
2023-02-22T22:30:00.844Z,463.02
2023-02-22T22:32:50.378Z,443.05
2023-02-22T22:35:41.874Z,443.90
2023-02-22T22:38:29.064Z,428.30
2023-02-22T22:41:17.177Z,441.90
2023-02-22T22:44:02.722Z,380.27
2023-02-22T22:46:55.049Z,438.88
2023-02-22T22:49:40.600Z,413.33
2023-02-22T22:52:31.365Z,423.25
2023-02-22T22:55:16.993Z,438.77
2023-02-22T22:58:05.398Z,421.20
2023-02-22T23:00:59.929Z,377.25
2023-02-22T23:04:01.338Z,386.83
2023-02-22T23:06:52.338Z,388.98
2023-02-22T23:09:41.776Z,411.63
2023-02-22T23:12:31.539Z,390.52
2023-02-22T23:15:18.057Z,374.80
2023-02-22T23:18:03.828Z,382.63
2023-02-22T23:20:55.042Z,384.27
2023-02-22T23:23:41.312Z,373.60
2023-02-22T23:26:27.095Z,414.23
2023-02-22T23:29:12.387Z,394.17
2023-02-22T23:31:58.714Z,394.25
2023-02-22T23:34:44.159Z,377.08
2023-02-22T23:37:35.484Z,391.85
2023-02-22T23:40:21.061Z,395.77
2023-02-22T23:43:07.639Z,362.42
2023-02-22T23:45:57.346Z,371.00
2023-02-22T23:48:48.305Z,348.33
2023-02-22T23:51:39.706Z,371.50
2023-02-22T23:54:24.878Z,386.77
2023-02-22T23:57:10.573Z,369.35
2023-02-22T23:59:56.320Z,360.55
