createdAt,value
2017-10-20T00:02:09.120Z,48.87
2017-10-20T00:04:36.955Z,46.20
2017-10-20T00:07:05.264Z,48.15
2017-10-20T00:09:33.031Z,55.08
2017-10-20T00:12:00.616Z,48.13
2017-10-20T00:14:28.156Z,51.40
2017-10-20T00:16:55.691Z,51.07
2017-10-20T00:19:23.287Z,53.77
2017-10-20T00:21:50.827Z,53.00
2017-10-20T00:24:18.367Z,52.83
2017-10-20T00:26:46.016Z,48.47
2017-10-20T00:29:25.500Z,48.05
2017-10-20T00:34:42.848Z,45.53
2017-10-20T00:37:10.384Z,45.07
2017-10-20T00:39:37.932Z,46.80
2017-10-20T00:42:05.575Z,44.47
2017-10-20T00:44:33.128Z,42.30
2017-10-20T00:47:01.428Z,41.27
2017-10-20T00:49:29.039Z,42.20
2017-10-20T00:51:56.571Z,42.73
2017-10-20T00:54:24.095Z,42.50
2017-10-20T00:56:51.679Z,41.47
2017-10-20T00:59:19.217Z,40.63
2017-10-20T01:01:46.760Z,39.10
2017-10-20T01:04:27.156Z,41.22
2017-10-20T01:10:06.428Z,41.03
2017-10-20T01:12:33.964Z,41.73
2017-10-20T01:15:01.504Z,41.40
2017-10-20T01:17:29.101Z,44.77
2017-10-20T01:19:56.643Z,40.27
2017-10-20T01:22:24.181Z,43.03
2017-10-20T01:24:51.800Z,39.63
2017-10-20T01:27:19.336Z,39.97
2017-10-20T01:29:46.877Z,41.60
2017-10-20T01:32:15.591Z,40.75
2017-10-20T01:34:43.133Z,39.07
2017-10-20T01:37:10.668Z,49.80
2017-10-20T01:39:39.020Z,47.37
2017-10-20T01:42:06.552Z,47.50
2017-10-20T01:44:34.083Z,51.80
2017-10-20T01:47:01.707Z,50.20
2017-10-20T01:49:29.243Z,46.10
2017-10-20T01:51:56.776Z,42.90
2017-10-20T01:54:24.363Z,46.23
2017-10-20T01:56:51.896Z,41.73
2017-10-20T01:59:19.427Z,36.70
2017-10-20T02:01:47.044Z,39.00
2017-10-20T02:04:16.455Z,38.45
2017-10-20T02:06:44.023Z,31.40
2017-10-20T02:09:11.655Z,35.30
2017-10-20T02:11:39.791Z,30.23
2017-10-20T02:14:07.331Z,28.73
2017-10-20T02:16:34.924Z,26.80
2017-10-20T02:19:02.459Z,29.55
2017-10-20T02:21:30.000Z,27.67
2017-10-20T02:23:57.587Z,24.60
2017-10-20T02:26:25.889Z,25.02
2017-10-20T02:28:53.444Z,25.45
2017-10-20T02:31:21.060Z,24.15
2017-10-20T02:33:48.599Z,23.43
2017-10-20T02:36:17.168Z,23.47
2017-10-20T02:38:44.764Z,23.50
2017-10-20T02:41:12.300Z,22.10
2017-10-20T02:43:39.832Z,23.37
2017-10-20T02:46:07.420Z,24.90
2017-10-20T02:48:34.965Z,27.13
2017-10-20T02:51:02.508Z,23.80
2017-10-20T02:53:30.124Z,26.67
2017-10-20T02:55:57.660Z,24.93
2017-10-20T02:58:25.195Z,22.23
2017-10-20T03:00:52.780Z,21.47
2017-10-20T03:03:20.312Z,22.33
2017-10-20T03:05:47.848Z,20.77
2017-10-20T03:08:17.204Z,21.93
2017-10-20T03:10:44.740Z,22.53
2017-10-20T03:13:12.992Z,20.77
2017-10-20T03:15:40.592Z,21.45
2017-10-20T03:18:08.123Z,20.47
2017-10-20T03:20:35.651Z,20.70
2017-10-20T03:23:03.235Z,21.57
2017-10-20T03:25:31.537Z,20.93
2017-10-20T03:27:59.072Z,20.63
2017-10-20T03:30:26.649Z,21.98
2017-10-20T03:32:54.196Z,19.20
2017-10-20T03:35:21.750Z,20.00
2017-10-20T03:37:50.132Z,19.73
2017-10-20T03:40:18.427Z,18.70
2017-10-20T03:42:45.969Z,19.93
2017-10-20T03:45:15.413Z,19.27
2017-10-20T03:47:42.964Z,18.70
2017-10-20T03:50:10.504Z,18.60
2017-10-20T03:52:38.072Z,18.80
2017-10-20T03:55:05.599Z,18.73
2017-10-20T03:57:33.128Z,18.42
2017-10-20T04:00:00.720Z,19.00
2017-10-20T04:02:29.021Z,18.37
2017-10-20T04:04:56.571Z,18.73
2017-10-20T04:07:24.134Z,19.58
2017-10-20T04:09:51.667Z,19.53
2017-10-20T04:12:19.968Z,18.80
2017-10-20T04:14:48.064Z,19.67
2017-10-20T04:17:16.470Z,18.30
2017-10-20T04:19:44.006Z,18.60
2017-10-20T04:22:11.596Z,18.40
2017-10-20T04:24:39.127Z,19.43
2017-10-20T04:27:06.667Z,19.53
2017-10-20T04:29:34.272Z,22.47
2017-10-20T04:32:01.846Z,21.40
2017-10-20T04:34:30.163Z,19.85
2017-10-20T04:36:57.728Z,18.77
2017-10-20T04:39:25.264Z,20.10
2017-10-20T04:41:52.795Z,19.67
2017-10-20T04:44:20.393Z,20.30
2017-10-20T04:46:47.929Z,21.50
2017-10-20T04:49:16.499Z,19.37
2017-10-20T04:51:44.083Z,20.57
2017-10-20T04:54:11.620Z,20.50
2017-10-20T04:56:39.155Z,21.03
2017-10-20T04:59:06.720Z,23.27
2017-10-20T05:01:34.252Z,25.58
2017-10-20T05:04:01.783Z,22.90
2017-10-20T05:06:29.377Z,24.83
2017-10-20T05:08:56.905Z,22.90
2017-10-20T05:11:24.459Z,22.43
2017-10-20T05:13:52.791Z,21.70
2017-10-20T05:16:20.917Z,22.15
2017-10-20T05:18:48.467Z,22.02
2017-10-20T05:21:16.451Z,21.30
2017-10-20T05:23:43.983Z,21.40
2017-10-20T05:26:11.527Z,20.50
2017-10-20T05:28:39.110Z,21.93
2017-10-20T05:31:06.640Z,22.07
2017-10-20T05:33:34.176Z,22.77
2017-10-20T05:36:01.756Z,23.60
2017-10-20T05:38:29.308Z,22.23
2017-10-20T05:40:56.847Z,20.60
2017-10-20T05:43:24.435Z,22.60
2017-10-20T05:45:51.967Z,22.93
2017-10-20T05:48:19.503Z,20.25
2017-10-20T05:50:47.859Z,21.03
2017-10-20T05:53:15.516Z,18.98
2017-10-20T05:55:43.044Z,18.60
2017-10-20T05:58:10.614Z,19.50
2017-10-20T06:00:38.150Z,18.33
2017-10-20T06:03:05.696Z,18.97
2017-10-20T06:05:33.264Z,16.50
2017-10-20T06:08:00.800Z,18.97
2017-10-20T06:10:29.109Z,16.63
2017-10-20T06:12:56.819Z,16.97
2017-10-20T06:15:24.367Z,14.80
2017-10-20T06:17:52.143Z,15.10
2017-10-20T06:20:19.717Z,14.65
2017-10-20T06:22:47.251Z,14.40
2017-10-20T06:25:17.222Z,13.60
2017-10-20T06:27:44.786Z,14.10
2017-10-20T06:30:12.311Z,13.90
2017-10-20T06:32:39.848Z,13.30
2017-10-20T06:35:07.445Z,13.07
2017-10-20T06:37:35.763Z,12.83
2017-10-20T06:40:03.317Z,13.93
2017-10-20T06:42:30.891Z,13.43
2017-10-20T06:44:58.432Z,12.57
2017-10-20T06:47:25.972Z,13.85
2017-10-20T06:49:53.539Z,13.50
2017-10-20T06:52:21.070Z,11.20
2017-10-20T06:54:49.372Z,12.10
2017-10-20T06:57:16.979Z,13.90
2017-10-20T06:59:44.527Z,12.10
2017-10-20T07:02:12.069Z,11.83
2017-10-20T07:04:39.635Z,10.80
2017-10-20T07:07:07.168Z,11.90
2017-10-20T07:09:34.711Z,11.33
2017-10-20T07:12:03.047Z,11.10
2017-10-20T07:14:30.586Z,12.18
2017-10-20T07:16:58.967Z,12.30
2017-10-20T07:19:33.728Z,11.02
2017-10-20T07:22:01.263Z,11.30
2017-10-20T07:24:28.799Z,11.00
2017-10-20T07:26:56.372Z,10.50
2017-10-20T07:29:23.903Z,11.07
2017-10-20T07:31:51.440Z,9.93
2017-10-20T07:34:19.047Z,10.17
2017-10-20T07:36:46.894Z,8.63
2017-10-20T07:39:30.568Z,8.68
2017-10-20T07:48:23.140Z,8.40
2017-10-20T07:50:50.678Z,10.00
2017-10-20T07:53:19.353Z,8.10
2017-10-20T07:55:46.935Z,6.77
2017-10-20T07:58:20.365Z,8.48
2017-10-20T08:06:37.981Z,8.47
2017-10-20T08:09:05.527Z,9.20
2017-10-20T08:11:33.320Z,8.10
2017-10-20T08:14:00.944Z,6.60
2017-10-20T08:16:28.488Z,7.20
2017-10-20T08:18:56.007Z,7.30
2017-10-20T08:21:23.975Z,7.30
2017-10-20T08:23:51.527Z,7.17
2017-10-20T08:28:55.668Z,6.73
2017-10-20T08:31:23.195Z,7.87
2017-10-20T08:33:50.732Z,7.13
2017-10-20T08:36:18.332Z,7.20
2017-10-20T08:38:45.933Z,6.80
2017-10-20T08:41:15.411Z,6.90
2017-10-20T08:43:43.130Z,5.93
2017-10-20T08:46:10.664Z,6.33
2017-10-20T08:48:38.192Z,6.43
2017-10-20T08:51:05.755Z,6.50
2017-10-20T08:53:33.280Z,6.10
2017-10-20T08:56:00.821Z,6.60
2017-10-20T08:58:28.455Z,5.80
2017-10-20T09:00:56.075Z,6.00
2017-10-20T09:03:23.611Z,5.50
2017-10-20T09:05:52.913Z,5.97
2017-10-20T09:08:28.415Z,6.73
2017-10-20T09:10:56.135Z,5.50
2017-10-20T09:13:24.110Z,6.30
2017-10-20T09:18:52.113Z,6.47
2017-10-20T09:24:23.800Z,5.93
2017-10-20T09:36:44.283Z,5.40
2017-10-20T09:39:14.862Z,5.97
2017-10-20T09:44:39.337Z,7.37
2017-10-20T09:47:10.897Z,5.90
2017-10-20T09:49:41.532Z,5.60
2017-10-20T09:52:09.139Z,5.73
2017-10-20T09:54:50.893Z,6.20
2017-10-20T09:57:21.445Z,6.97
2017-10-20T09:59:55.618Z,6.57
2017-10-20T10:08:28.316Z,6.85
2017-10-20T10:10:55.891Z,6.10
2017-10-20T10:16:07.283Z,6.40
2017-10-20T10:18:39.675Z,7.07
2017-10-20T10:21:15.135Z,7.10
2017-10-20T10:23:53.939Z,6.63
2017-10-20T10:26:26.012Z,6.47
2017-10-20T10:28:54.963Z,6.80
2017-10-20T10:31:23.985Z,7.24
2017-10-20T10:33:53.750Z,6.37
2017-10-20T10:36:31.038Z,6.53
2017-10-20T10:38:58.788Z,7.03
2017-10-20T10:41:26.452Z,6.43
2017-10-20T10:43:54.256Z,7.50
2017-10-20T10:46:23.683Z,7.78
2017-10-20T10:48:51.255Z,7.73
2017-10-20T10:51:18.783Z,6.37
2017-10-20T10:53:47.887Z,7.10
2017-10-20T10:56:16.386Z,7.25
2017-10-20T10:58:46.683Z,7.17
2017-10-20T11:01:15.528Z,7.00
2017-10-20T11:03:43.055Z,7.10
2017-10-20T11:06:22.416Z,7.05
2017-10-20T11:09:01.689Z,7.03
2017-10-20T11:11:41.142Z,5.80
2017-10-20T11:14:09.107Z,6.33
2017-10-20T11:16:36.712Z,7.87
2017-10-20T11:19:04.332Z,7.10
2017-10-20T11:21:31.872Z,7.30
2017-10-20T11:23:59.819Z,7.13
2017-10-20T11:26:27.465Z,7.03
2017-10-20T11:28:55.061Z,7.60
2017-10-20T11:31:22.596Z,7.55
2017-10-20T11:33:50.932Z,9.07
2017-10-20T17:12:55.581Z,20.27
2017-10-20T17:15:23.119Z,17.53
2017-10-20T17:17:50.656Z,11.33
2017-10-20T17:20:18.227Z,10.87
2017-10-20T17:22:45.866Z,10.43
2017-10-20T17:25:15.487Z,10.68
2017-10-20T17:27:43.063Z,10.23
2017-10-20T17:30:10.599Z,10.23
2017-10-20T17:32:38.143Z,10.83
2017-10-20T17:35:05.727Z,8.83
2017-10-20T17:37:33.265Z,8.38
2017-10-20T17:40:01.953Z,9.07
2017-10-20T17:42:29.519Z,9.05
2017-10-20T17:44:57.062Z,9.60
2017-10-20T17:47:25.371Z,8.85
2017-10-20T17:49:52.944Z,9.50
2017-10-20T17:52:20.485Z,9.38
2017-10-20T17:54:48.032Z,8.20
2017-10-20T17:57:16.705Z,9.95
2017-10-20T17:59:45.349Z,8.40
2017-10-20T18:02:24.344Z,8.55
2017-10-20T18:13:53.272Z,10.10
2017-10-20T18:16:20.806Z,8.70
2017-10-20T18:18:48.331Z,8.87
2017-10-20T18:21:17.232Z,8.80
2017-10-20T18:23:44.787Z,8.40
2017-10-20T18:26:12.320Z,8.13
2017-10-20T18:28:39.887Z,9.20
2017-10-20T18:31:07.419Z,12.13
2017-10-20T18:33:35.728Z,10.97
2017-10-20T18:36:03.334Z,10.83
2017-10-20T18:38:30.882Z,9.80
2017-10-20T18:40:58.427Z,9.50
2017-10-20T18:43:26.004Z,10.00
2017-10-20T18:45:53.540Z,10.23
2017-10-20T18:48:21.072Z,9.97
2017-10-20T18:50:48.640Z,11.70
2017-10-20T18:53:16.497Z,9.83
2017-10-20T18:55:44.036Z,10.50
2017-10-20T18:58:12.510Z,11.43
2017-10-20T19:00:40.056Z,10.13
2017-10-20T19:03:07.606Z,9.90
2017-10-20T19:05:37.445Z,10.30
2017-10-20T19:08:05.006Z,10.77
2017-10-20T19:10:33.872Z,11.10
2017-10-20T19:13:01.511Z,10.70
2017-10-20T19:15:29.491Z,11.57
2017-10-20T19:17:57.052Z,10.90
2017-10-20T19:20:24.727Z,12.48
2017-10-20T19:22:52.297Z,11.80
2017-10-20T19:25:19.858Z,11.98
2017-10-20T19:27:47.431Z,10.93
2017-10-20T19:30:17.299Z,11.10
2017-10-20T19:32:44.859Z,11.80
2017-10-20T19:35:12.425Z,11.70
2017-10-20T19:37:39.982Z,11.10
2017-10-20T19:40:09.556Z,11.02
2017-10-20T19:42:37.183Z,12.07
2017-10-20T19:45:06.441Z,12.00
2017-10-20T19:47:34.757Z,11.77
2017-10-20T19:50:02.322Z,12.70
2017-10-20T19:52:29.911Z,13.27
2017-10-20T19:54:58.227Z,15.00
2017-10-20T19:57:25.787Z,12.33
2017-10-20T19:59:53.329Z,13.33
2017-10-20T20:02:20.872Z,13.57
2017-10-20T20:04:49.232Z,13.33
2017-10-20T20:07:16.806Z,11.97
2017-10-20T20:09:45.107Z,12.83
2017-10-20T20:12:13.600Z,13.90
2017-10-20T20:14:41.140Z,13.13
2017-10-20T20:17:09.200Z,14.30
2017-10-20T20:19:36.764Z,12.77
2017-10-20T20:22:05.084Z,13.33
2017-10-20T20:24:32.629Z,17.33
2017-10-20T20:27:00.219Z,17.20
2017-10-20T20:29:27.760Z,14.63
2017-10-20T20:31:58.075Z,14.50
2017-10-20T20:34:25.636Z,13.17
2017-10-20T20:36:53.176Z,13.30
2017-10-20T20:39:20.716Z,14.17
2017-10-20T20:41:49.056Z,13.77
2017-10-20T20:44:16.596Z,14.53
2017-10-20T20:46:44.128Z,12.93
2017-10-20T20:49:11.716Z,12.97
2017-10-20T20:51:39.255Z,13.50
2017-10-20T20:54:06.788Z,14.57
2017-10-20T20:56:35.122Z,14.48
2017-10-20T20:59:02.660Z,13.37
2017-10-20T21:01:30.191Z,13.65
2017-10-20T21:03:58.523Z,14.20
2017-10-20T21:06:26.063Z,15.20
2017-10-20T21:08:53.607Z,14.00
2017-10-20T21:11:21.509Z,14.63
2017-10-20T21:13:49.048Z,15.30
2017-10-20T21:16:16.591Z,15.10
2017-10-20T21:18:44.940Z,17.20
2017-10-20T21:21:12.500Z,15.35
2017-10-20T21:23:40.816Z,21.00
2017-10-20T21:26:08.404Z,19.43
2017-10-20T21:28:35.935Z,18.07
2017-10-20T21:31:03.468Z,16.03
2017-10-20T21:33:31.845Z,15.70
2017-10-20T21:36:00.203Z,15.90
2017-10-20T21:38:27.736Z,16.23
2017-10-20T21:40:55.356Z,15.10
2017-10-20T21:43:22.897Z,17.47
2017-10-20T21:45:51.204Z,15.88
2017-10-20T21:48:18.764Z,14.97
2017-10-20T21:50:46.308Z,14.93
2017-10-20T21:53:26.755Z,14.40
2017-10-20T21:59:46.572Z,19.80
2017-10-20T22:02:16.313Z,16.55
2017-10-20T22:04:43.856Z,16.40
2017-10-20T22:07:11.435Z,14.80
2017-10-20T22:09:38.980Z,15.20
2017-10-20T22:12:06.516Z,13.85
2017-10-20T22:14:34.131Z,15.67
2017-10-20T22:17:01.664Z,15.40
2017-10-20T22:19:29.526Z,14.70
2017-10-20T22:21:57.092Z,17.70
2017-10-20T22:24:24.633Z,17.00
2017-10-20T22:26:52.941Z,15.70
2017-10-20T22:29:20.504Z,15.78
2017-10-20T22:31:48.048Z,16.63
2017-10-20T22:34:16.492Z,15.97
2017-10-20T22:36:44.071Z,18.13
2017-10-20T22:39:11.600Z,16.73
2017-10-20T22:41:39.136Z,16.43
2017-10-20T22:44:06.695Z,18.00
2017-10-20T22:46:34.227Z,18.70
2017-10-20T22:49:02.405Z,17.17
2017-10-20T22:51:29.959Z,15.67
2017-10-20T22:53:57.499Z,16.77
2017-10-20T22:56:25.803Z,15.55
2017-10-20T22:58:53.397Z,15.63
2017-10-20T23:01:20.932Z,17.25
2017-10-20T23:03:49.236Z,15.88
2017-10-20T23:06:16.804Z,16.70
2017-10-20T23:08:44.343Z,16.23
2017-10-20T23:11:11.867Z,15.20
2017-10-20T23:13:39.445Z,14.53
2017-10-20T23:16:06.984Z,15.43
2017-10-20T23:18:34.527Z,19.27
2017-10-20T23:21:03.119Z,20.97
2017-10-20T23:23:31.560Z,21.50
2017-10-20T23:25:59.369Z,18.80
2017-10-20T23:28:26.977Z,17.50
2017-10-20T23:30:54.569Z,16.70
2017-10-20T23:33:22.108Z,14.50
2017-10-20T23:35:49.672Z,14.40
2017-10-20T23:38:17.206Z,16.40
2017-10-20T23:40:44.744Z,15.67
2017-10-20T23:43:12.327Z,15.70
2017-10-20T23:45:39.859Z,17.53
2017-10-20T23:48:07.404Z,16.87
2017-10-20T23:50:34.963Z,14.87
2017-10-20T23:53:02.503Z,14.37
2017-10-20T23:55:30.051Z,14.03
2017-10-20T23:57:58.136Z,14.73
