createdAt,value
2022-11-29T00:01:44.266Z,39.33
2022-11-29T00:04:13.567Z,40.50
2022-11-29T00:06:41.501Z,39.46
2022-11-29T00:09:11.640Z,39.47
2022-11-29T00:11:58.311Z,39.24
2022-11-29T00:14:26.692Z,39.63
2022-11-29T00:16:55.654Z,39.33
2022-11-29T00:19:25.014Z,39.16
2022-11-29T00:21:52.936Z,39.13
2022-11-29T00:24:20.914Z,39.17
2022-11-29T00:26:49.110Z,39.20
2022-11-29T00:29:17.068Z,38.95
2022-11-29T00:31:45.342Z,38.82
2022-11-29T00:34:13.410Z,39.30
2022-11-29T00:36:42.678Z,38.84
2022-11-29T00:39:12.122Z,38.66
2022-11-29T00:41:40.210Z,38.48
2022-11-29T00:44:08.154Z,38.75
2022-11-29T00:46:36.132Z,38.61
2022-11-29T00:49:04.092Z,38.36
2022-11-29T00:51:31.937Z,38.41
2022-11-29T00:54:01.291Z,38.37
2022-11-29T00:56:29.217Z,38.42
2022-11-29T00:58:57.178Z,38.28
2022-11-29T01:01:25.215Z,38.61
2022-11-29T01:03:53.203Z,38.79
2022-11-29T01:06:21.124Z,39.25
2022-11-29T01:08:49.647Z,38.45
2022-11-29T01:11:20.473Z,38.44
2022-11-29T01:13:48.371Z,38.46
2022-11-29T01:16:16.434Z,38.41
2022-11-29T01:18:44.505Z,38.31
2022-11-29T01:21:13.230Z,37.74
2022-11-29T01:23:41.336Z,38.04
2022-11-29T01:26:10.372Z,37.99
2022-11-29T01:28:40.302Z,37.64
2022-11-29T01:31:08.748Z,37.94
2022-11-29T01:33:36.956Z,37.73
2022-11-29T01:36:05.634Z,37.82
2022-11-29T01:38:33.688Z,38.11
2022-11-29T01:41:02.656Z,38.13
2022-11-29T01:43:30.654Z,37.74
2022-11-29T01:46:00.152Z,37.70
2022-11-29T01:48:29.818Z,38.17
2022-11-29T01:50:59.464Z,37.62
2022-11-29T01:53:27.358Z,37.85
2022-11-29T01:55:57.251Z,38.04
2022-11-29T01:58:25.222Z,37.28
2022-11-29T02:00:53.230Z,37.66
2022-11-29T02:03:22.586Z,38.52
2022-11-29T02:05:51.521Z,37.69
2022-11-29T02:08:22.839Z,37.56
2022-11-29T02:10:59.957Z,37.29
2022-11-29T02:13:31.165Z,37.21
2022-11-29T02:16:01.215Z,37.19
2022-11-29T02:18:35.039Z,37.26
2022-11-29T02:21:32.630Z,36.90
2022-11-29T02:24:38.992Z,36.93
2022-11-29T02:27:59.214Z,36.96
2022-11-29T02:30:38.073Z,36.83
2022-11-29T02:33:50.403Z,36.72
2022-11-29T02:36:33.512Z,36.81
2022-11-29T02:39:27.790Z,36.55
2022-11-29T02:42:11.707Z,36.61
2022-11-29T02:44:49.659Z,36.54
2022-11-29T02:47:25.870Z,36.55
2022-11-29T02:50:06.854Z,36.27
2022-11-29T02:52:39.291Z,36.34
2022-11-29T02:55:09.468Z,37.00
2022-11-29T02:57:39.593Z,36.59
2022-11-29T03:00:08.972Z,36.84
2022-11-29T03:02:39.596Z,37.13
2022-11-29T03:05:13.907Z,37.12
2022-11-29T03:07:47.708Z,37.47
2022-11-29T03:10:21.411Z,36.76
2022-11-29T03:12:50.053Z,36.56
2022-11-29T03:15:22.742Z,37.23
2022-11-29T03:17:58.864Z,36.40
2022-11-29T03:20:29.928Z,36.50
2022-11-29T03:23:09.265Z,36.57
2022-11-29T03:25:40.657Z,36.13
2022-11-29T03:28:14.574Z,36.15
2022-11-29T03:30:45.471Z,36.32
2022-11-29T03:33:16.063Z,35.95
2022-11-29T03:35:47.702Z,36.02
2022-11-29T03:38:20.428Z,36.07
2022-11-29T03:40:51.340Z,36.20
2022-11-29T03:43:22.766Z,36.10
2022-11-29T03:45:53.618Z,35.97
2022-11-29T03:48:23.284Z,36.21
2022-11-29T03:50:53.087Z,35.96
2022-11-29T03:53:25.170Z,35.94
2022-11-29T03:55:55.575Z,35.92
2022-11-29T03:58:39.109Z,35.64
2022-11-29T04:01:37.583Z,35.64
2022-11-29T04:04:48.976Z,35.65
2022-11-29T04:07:26.861Z,35.72
2022-11-29T04:10:09.616Z,35.71
2022-11-29T04:13:04.786Z,35.27
2022-11-29T04:16:11.754Z,35.49
2022-11-29T04:19:05.629Z,35.88
2022-11-29T04:21:38.155Z,35.81
2022-11-29T04:24:36.425Z,35.60
2022-11-29T04:27:38.401Z,35.49
2022-11-29T04:30:17.883Z,35.37
2022-11-29T04:33:06.625Z,35.53
2022-11-29T04:35:43.946Z,35.46
2022-11-29T04:38:30.974Z,35.01
2022-11-29T04:41:15.432Z,35.23
2022-11-29T04:44:07.666Z,34.91
2022-11-29T04:46:44.255Z,35.09
2022-11-29T04:49:23.383Z,35.06
2022-11-29T04:52:08.436Z,35.20
2022-11-29T04:54:36.699Z,35.07
2022-11-29T04:57:07.644Z,35.26
2022-11-29T04:59:40.870Z,35.29
2022-11-29T05:02:11.198Z,34.93
2022-11-29T05:04:45.908Z,34.95
2022-11-29T05:07:18.156Z,35.10
2022-11-29T05:09:52.043Z,35.12
2022-11-29T05:12:22.055Z,34.89
2022-11-29T05:15:06.268Z,34.76
2022-11-29T05:17:37.800Z,34.73
2022-11-29T05:20:18.205Z,34.70
2022-11-29T05:22:49.812Z,34.94
2022-11-29T05:25:34.437Z,34.59
2022-11-29T05:28:09.834Z,34.72
2022-11-29T05:33:30.407Z,34.80
2022-11-29T05:36:02.917Z,34.45
2022-11-29T05:39:01.997Z,34.29
2022-11-29T05:41:40.556Z,34.41
2022-11-29T05:44:10.412Z,34.48
2022-11-29T05:46:41.123Z,34.56
2022-11-29T05:49:18.501Z,34.46
2022-11-29T05:51:49.598Z,34.50
2022-11-29T05:54:25.390Z,34.69
2022-11-29T05:56:58.152Z,35.14
2022-11-29T05:59:27.648Z,34.70
2022-11-29T06:01:59.099Z,34.79
2022-11-29T06:04:32.952Z,34.60
2022-11-29T06:07:04.214Z,34.35
2022-11-29T06:09:34.479Z,34.03
2022-11-29T06:12:13.401Z,34.01
2022-11-29T06:14:52.672Z,34.68
2022-11-29T06:17:39.274Z,33.99
2022-11-29T06:20:21.310Z,34.10
2022-11-29T06:23:29.171Z,33.82
2022-11-29T06:26:04.459Z,34.03
2022-11-29T06:28:49.764Z,34.49
2022-11-29T06:31:18.908Z,34.46
2022-11-29T06:33:52.818Z,34.93
2022-11-29T06:36:24.646Z,35.01
2022-11-29T06:38:52.889Z,34.98
2022-11-29T06:41:21.939Z,35.10
2022-11-29T06:43:50.411Z,34.94
2022-11-29T06:46:24.663Z,35.09
2022-11-29T06:48:57.842Z,35.11
2022-11-29T06:51:34.103Z,35.08
2022-11-29T06:54:07.515Z,35.07
2022-11-29T06:56:40.716Z,34.84
2022-11-29T06:59:11.968Z,35.06
2022-11-29T07:01:41.761Z,34.86
2022-11-29T07:04:26.501Z,34.84
2022-11-29T07:06:56.433Z,34.68
2022-11-29T07:09:26.700Z,34.96
2022-11-29T07:11:55.100Z,34.83
2022-11-29T07:14:23.854Z,34.93
2022-11-29T07:16:57.275Z,34.82
2022-11-29T07:19:31.047Z,34.91
2022-11-29T07:22:05.405Z,34.80
2022-11-29T07:24:40.452Z,34.74
2022-11-29T07:27:11.651Z,34.62
2022-11-29T07:29:42.914Z,34.58
2022-11-29T07:32:14.067Z,34.65
2022-11-29T07:34:52.562Z,34.48
2022-11-29T07:37:25.057Z,34.38
2022-11-29T07:39:56.454Z,34.72
2022-11-29T07:46:39.393Z,34.68
2022-11-29T07:49:07.598Z,34.51
2022-11-29T07:51:35.894Z,34.58
2022-11-29T07:54:05.254Z,34.64
2022-11-29T07:56:33.269Z,35.03
2022-11-29T07:59:01.522Z,34.97
2022-11-29T08:01:29.661Z,35.23
2022-11-29T08:03:57.710Z,34.92
2022-11-29T08:06:26.417Z,35.13
2022-11-29T08:08:54.383Z,35.16
2022-11-29T08:11:23.645Z,35.14
2022-11-29T08:13:51.619Z,35.78
2022-11-29T08:16:19.662Z,35.68
2022-11-29T08:18:48.157Z,35.66
2022-11-29T08:21:18.068Z,35.37
2022-11-29T08:23:46.039Z,35.53
2022-11-29T08:26:14.330Z,36.28
2022-11-29T08:32:26.221Z,36.82
2022-11-29T08:34:54.260Z,36.33
2022-11-29T08:37:22.303Z,36.26
2022-11-29T08:39:50.288Z,35.93
2022-11-29T08:42:18.226Z,35.54
2022-11-29T08:44:47.861Z,35.25
2022-11-29T08:47:33.575Z,35.20
2022-11-29T08:50:02.915Z,35.05
2022-11-29T08:52:48.516Z,34.70
2022-11-29T08:55:16.587Z,34.35
2022-11-29T08:57:44.548Z,34.73
2022-11-29T09:00:19.355Z,34.39
2022-11-29T09:02:47.289Z,34.42
2022-11-29T09:05:16.679Z,34.31
2022-11-29T09:07:46.469Z,34.17
2022-11-29T09:10:16.094Z,34.05
2022-11-29T09:12:44.851Z,34.03
2022-11-29T09:15:14.176Z,33.97
2022-11-29T09:17:42.203Z,34.19
2022-11-29T09:20:12.424Z,34.26
2022-11-29T09:22:41.785Z,33.90
2022-11-29T09:25:10.366Z,33.97
2022-11-29T09:27:38.318Z,34.17
2022-11-29T09:30:23.454Z,33.79
2022-11-29T09:32:51.976Z,33.87
2022-11-29T09:35:19.997Z,33.69
2022-11-29T09:37:49.515Z,34.02
2022-11-29T09:40:19.238Z,33.63
2022-11-29T09:42:52.748Z,33.60
2022-11-29T09:45:21.395Z,33.53
2022-11-29T09:48:22.934Z,33.76
2022-11-29T09:50:53.394Z,33.49
2022-11-29T09:53:31.341Z,33.55
2022-11-29T09:56:06.230Z,33.58
2022-11-29T09:58:38.125Z,33.32
2022-11-29T10:01:07.517Z,33.67
2022-11-29T10:03:39.623Z,33.69
2022-11-29T10:06:09.710Z,33.46
2022-11-29T10:08:41.896Z,33.44
2022-11-29T10:11:19.639Z,33.45
2022-11-29T10:13:50.207Z,33.40
2022-11-29T10:16:22.556Z,33.49
2022-11-29T10:18:51.888Z,33.44
2022-11-29T10:21:21.499Z,33.23
2022-11-29T10:23:52.220Z,33.17
2022-11-29T10:26:20.864Z,33.08
2022-11-29T10:28:49.466Z,33.32
2022-11-29T10:31:23.411Z,33.50
2022-11-29T10:33:51.415Z,33.40
2022-11-29T10:36:23.496Z,33.43
2022-11-29T10:38:53.044Z,33.52
2022-11-29T10:41:22.250Z,33.47
2022-11-29T10:43:50.257Z,33.78
2022-11-29T10:46:24.322Z,33.15
2022-11-29T10:48:52.298Z,33.30
2022-11-29T10:51:20.315Z,33.38
2022-11-29T10:53:48.288Z,33.20
2022-11-29T10:56:22.376Z,33.42
2022-11-29T10:58:58.360Z,33.21
2022-11-29T11:01:29.405Z,33.31
2022-11-29T11:03:57.939Z,33.04
2022-11-29T11:06:26.480Z,33.42
2022-11-29T11:08:55.609Z,33.33
2022-11-29T11:11:29.867Z,33.26
2022-11-29T11:14:01.881Z,33.38
2022-11-29T11:16:35.607Z,33.11
2022-11-29T11:19:26.076Z,32.82
2022-11-29T11:21:54.007Z,33.16
2022-11-29T11:24:24.287Z,33.06
2022-11-29T11:26:53.664Z,32.98
2022-11-29T11:29:23.350Z,32.93
2022-11-29T11:31:55.828Z,33.06
2022-11-29T11:34:30.425Z,33.04
2022-11-29T11:37:12.899Z,33.16
2022-11-29T11:39:40.818Z,32.85
2022-11-29T11:42:29.105Z,33.07
2022-11-29T11:45:40.498Z,33.17
2022-11-29T11:48:13.050Z,32.89
2022-11-29T11:50:43.750Z,33.12
2022-11-29T11:53:20.269Z,32.94
2022-11-29T11:55:55.794Z,33.04
2022-11-29T11:58:25.359Z,32.93
2022-11-29T12:01:09.407Z,33.06
2022-11-29T12:03:45.818Z,33.08
2022-11-29T12:06:28.821Z,32.95
2022-11-29T12:08:59.283Z,33.14
2022-11-29T12:11:27.219Z,33.10
2022-11-29T12:14:05.725Z,33.03
2022-11-29T12:16:39.598Z,32.94
2022-11-29T12:19:13.696Z,33.03
2022-11-29T12:21:44.120Z,32.89
2022-11-29T12:24:17.917Z,32.99
2022-11-29T12:27:02.578Z,33.00
2022-11-29T12:29:41.009Z,32.85
2022-11-29T12:32:20.205Z,32.54
2022-11-29T12:34:58.046Z,32.87
2022-11-29T12:37:28.931Z,32.80
2022-11-29T12:39:58.373Z,33.04
2022-11-29T12:42:32.882Z,32.68
2022-11-29T12:45:05.947Z,32.70
2022-11-29T12:47:42.042Z,32.87
2022-11-29T12:50:34.957Z,32.85
2022-11-29T12:53:12.586Z,32.48
2022-11-29T12:55:46.384Z,32.71
2022-11-29T12:58:18.216Z,32.92
2022-11-29T13:01:04.417Z,32.84
2022-11-29T13:03:35.355Z,32.63
2022-11-29T13:06:09.671Z,32.67
2022-11-29T13:08:51.799Z,32.78
2022-11-29T13:11:21.795Z,32.73
2022-11-29T13:13:51.284Z,32.74
2022-11-29T13:16:31.756Z,32.78
2022-11-29T13:19:01.441Z,32.55
2022-11-29T13:21:32.003Z,32.67
2022-11-29T13:24:09.702Z,32.60
2022-11-29T13:26:38.546Z,32.62
2022-11-29T13:29:24.785Z,32.56
2022-11-29T13:31:55.363Z,32.64
2022-11-29T13:34:25.197Z,32.52
2022-11-29T13:37:04.385Z,32.35
2022-11-29T13:39:50.006Z,32.47
2022-11-29T13:42:20.756Z,32.30
2022-11-29T13:48:39.124Z,32.66
2022-11-29T13:51:31.694Z,32.29
2022-11-29T13:54:02.104Z,32.59
2022-11-29T13:56:36.770Z,32.56
2022-11-29T13:59:07.839Z,32.43
2022-11-29T14:01:45.219Z,32.38
2022-11-29T14:04:24.602Z,32.42
2022-11-29T14:07:02.731Z,32.41
2022-11-29T14:09:32.008Z,32.57
2022-11-29T14:12:03.485Z,32.98
2022-11-29T14:14:37.596Z,32.49
2022-11-29T14:17:07.171Z,32.61
2022-11-29T14:19:37.162Z,32.59
2022-11-29T14:22:31.017Z,32.72
2022-11-29T14:25:11.789Z,32.46
2022-11-29T14:27:59.026Z,32.60
2022-11-29T14:30:49.484Z,32.32
2022-11-29T14:33:44.729Z,32.50
2022-11-29T14:36:26.676Z,32.57
2022-11-29T14:39:00.837Z,32.32
2022-11-29T14:41:33.168Z,32.68
2022-11-29T14:44:14.511Z,32.29
2022-11-29T14:46:42.482Z,32.56
2022-11-29T14:49:22.655Z,32.53
2022-11-29T14:52:11.373Z,32.48
2022-11-29T14:54:54.804Z,32.28
2022-11-29T14:57:55.484Z,32.24
2022-11-29T15:00:24.111Z,32.08
2022-11-29T15:02:54.208Z,32.31
2022-11-29T15:05:24.387Z,32.19
2022-11-29T15:07:57.579Z,32.35
2022-11-29T15:10:27.475Z,32.59
2022-11-29T15:12:56.420Z,32.32
2022-11-29T15:16:08.912Z,32.22
2022-11-29T15:19:14.518Z,32.62
2022-11-29T15:21:46.752Z,32.71
2022-11-29T15:24:17.576Z,32.43
2022-11-29T15:26:56.067Z,32.52
2022-11-29T15:29:24.713Z,32.83
2022-11-29T15:31:55.008Z,32.71
2022-11-29T15:34:29.044Z,32.46
2022-11-29T15:36:57.016Z,32.49
2022-11-29T15:39:31.463Z,32.38
2022-11-29T15:42:08.302Z,32.46
2022-11-29T15:44:37.341Z,32.37
2022-11-29T15:51:05.631Z,32.54
2022-11-29T15:53:37.862Z,32.38
2022-11-29T15:56:14.178Z,32.16
2022-11-29T15:58:42.862Z,32.18
2022-11-29T16:01:10.845Z,32.37
2022-11-29T16:03:40.895Z,32.39
2022-11-29T16:06:09.879Z,32.38
2022-11-29T16:08:42.623Z,32.11
2022-11-29T16:11:15.158Z,32.21
2022-11-29T16:13:45.573Z,32.19
2022-11-29T16:16:16.516Z,32.15
2022-11-29T16:18:45.899Z,32.33
2022-11-29T16:21:24.399Z,32.12
2022-11-29T16:23:53.571Z,32.20
2022-11-29T16:26:23.909Z,32.07
2022-11-29T16:28:54.354Z,32.15
2022-11-29T16:31:25.504Z,32.28
2022-11-29T16:33:54.554Z,32.28
2022-11-29T16:36:23.642Z,32.41
2022-11-29T16:38:53.395Z,32.22
2022-11-29T16:41:33.987Z,32.40
2022-11-29T16:44:04.181Z,32.42
2022-11-29T16:46:50.782Z,32.39
2022-11-29T16:49:34.450Z,32.17
2022-11-29T16:52:02.630Z,32.09
2022-11-29T16:54:35.733Z,32.13
2022-11-29T16:57:06.890Z,32.05
2022-11-29T16:59:37.709Z,32.21
2022-11-29T17:03:01.275Z,32.02
2022-11-29T17:05:30.041Z,32.18
2022-11-29T17:07:58.010Z,32.15
2022-11-29T17:10:27.163Z,32.21
2022-11-29T17:12:56.491Z,31.96
2022-11-29T17:19:55.213Z,31.99
2022-11-29T17:22:23.191Z,32.08
2022-11-29T17:24:52.276Z,32.08
2022-11-29T17:27:20.316Z,32.26
2022-11-29T17:29:50.383Z,32.02
2022-11-29T17:33:17.630Z,32.24
2022-11-29T17:35:48.119Z,32.35
2022-11-29T17:38:16.068Z,32.38
2022-11-29T17:40:46.683Z,32.43
2022-11-29T17:43:14.559Z,32.76
2022-11-29T17:46:38.676Z,32.80
2022-11-29T17:49:09.352Z,32.67
2022-11-29T17:51:54.289Z,32.64
2022-11-29T17:54:23.374Z,32.72
2022-11-29T17:56:52.215Z,32.99
2022-11-29T17:59:21.696Z,32.96
2022-11-29T18:01:49.909Z,32.85
2022-11-29T18:04:20.104Z,32.83
2022-11-29T18:06:50.241Z,32.96
2022-11-29T18:09:19.410Z,33.03
2022-11-29T18:11:49.277Z,32.85
2022-11-29T18:14:19.528Z,32.99
2022-11-29T18:17:40.351Z,32.88
2022-11-29T18:20:11.381Z,32.99
2022-11-29T18:22:39.303Z,33.04
2022-11-29T18:25:37.670Z,32.98
2022-11-29T18:30:29.278Z,33.12
2022-11-29T18:32:58.135Z,33.24
2022-11-29T18:35:30.798Z,33.03
2022-11-29T18:38:14.510Z,33.04
2022-11-29T18:40:46.368Z,32.97
2022-11-29T18:43:14.582Z,33.11
2022-11-29T18:50:00.665Z,33.17
2022-11-29T18:52:30.229Z,33.18
2022-11-29T18:54:59.901Z,33.27
2022-11-29T18:57:27.768Z,33.24
2022-11-29T18:59:56.531Z,33.15
2022-11-29T19:02:24.567Z,33.12
2022-11-29T19:04:53.343Z,35.37
2022-11-29T19:07:21.296Z,33.63
2022-11-29T19:09:51.497Z,33.57
2022-11-29T19:12:19.469Z,33.91
2022-11-29T19:14:50.135Z,33.99
2022-11-29T19:17:18.211Z,33.97
2022-11-29T19:19:46.301Z,34.33
2022-11-29T19:22:15.219Z,34.44
2022-11-29T19:24:43.375Z,34.79
2022-11-29T19:27:14.244Z,34.77
2022-11-29T19:29:42.252Z,34.51
2022-11-29T19:32:12.804Z,34.71
2022-11-29T19:34:41.550Z,34.75
2022-11-29T19:37:11.340Z,35.01
2022-11-29T19:39:39.372Z,35.17
2022-11-29T19:42:08.775Z,35.00
2022-11-29T19:45:08.695Z,35.42
2022-11-29T19:47:26.792Z,35.69
2022-11-29T19:49:57.826Z,35.42
2022-11-29T19:52:30.839Z,36.84
2022-11-29T19:54:59.741Z,35.41
2022-11-29T19:57:28.822Z,35.36
2022-11-29T19:59:58.098Z,35.62
2022-11-29T20:02:26.900Z,35.83
2022-11-29T20:04:55.019Z,35.51
2022-11-29T20:07:23.811Z,35.65
2022-11-29T20:09:51.771Z,35.75
2022-11-29T20:12:20.552Z,35.70
2022-11-29T20:14:48.524Z,36.06
2022-11-29T20:17:18.732Z,35.79
2022-11-29T20:19:46.995Z,36.04
2022-11-29T20:22:16.134Z,36.10
2022-11-29T20:24:45.501Z,36.19
2022-11-29T20:27:20.112Z,36.41
2022-11-29T20:29:48.647Z,36.29
2022-11-29T20:32:18.509Z,36.44
2022-11-29T20:34:47.830Z,36.52
2022-11-29T20:37:33.629Z,36.55
2022-11-29T20:40:02.943Z,36.71
2022-11-29T20:42:55.420Z,36.76
2022-11-29T20:45:25.417Z,36.67
2022-11-29T20:47:57.911Z,36.76
2022-11-29T20:50:27.082Z,36.93
2022-11-29T20:53:07.703Z,36.86
2022-11-29T20:55:42.548Z,36.97
2022-11-29T20:58:15.069Z,37.06
2022-11-29T21:00:42.954Z,36.86
2022-11-29T21:03:17.029Z,37.00
2022-11-29T21:05:46.050Z,36.98
2022-11-29T21:08:15.912Z,37.25
2022-11-29T21:10:43.877Z,36.99
2022-11-29T21:13:12.941Z,37.13
2022-11-29T21:15:41.433Z,36.97
2022-11-29T21:18:14.950Z,36.97
2022-11-29T21:20:44.458Z,36.98
2022-11-29T21:23:16.893Z,36.93
2022-11-29T21:25:48.672Z,37.03
2022-11-29T21:28:18.145Z,37.14
2022-11-29T21:30:46.606Z,37.14
2022-11-29T21:33:15.937Z,37.05
2022-11-29T21:35:46.026Z,37.38
2022-11-29T21:38:16.899Z,37.02
2022-11-29T21:40:44.883Z,37.15
2022-11-29T21:43:15.061Z,37.23
2022-11-29T21:45:43.129Z,37.25
2022-11-29T21:48:32.056Z,37.06
2022-11-29T21:51:01.430Z,37.33
2022-11-29T21:53:32.535Z,37.31
2022-11-29T21:56:02.469Z,37.15
2022-11-29T21:58:31.945Z,37.19
2022-11-29T22:01:07.058Z,37.49
2022-11-29T22:03:35.874Z,37.44
2022-11-29T22:06:06.100Z,37.67
2022-11-29T22:08:36.362Z,37.36
2022-11-29T22:11:04.910Z,37.49
2022-11-29T22:13:33.620Z,37.55
2022-11-29T22:16:08.661Z,37.67
2022-11-29T22:18:37.492Z,37.86
2022-11-29T22:21:08.083Z,37.63
2022-11-29T22:23:36.799Z,37.62
2022-11-29T22:26:05.820Z,37.82
2022-11-29T22:28:34.568Z,37.73
2022-11-29T22:31:04.101Z,37.94
2022-11-29T22:33:32.969Z,37.85
2022-11-29T22:36:07.403Z,37.74
2022-11-29T22:38:36.178Z,37.75
2022-11-29T22:41:05.033Z,37.82
2022-11-29T22:43:33.908Z,37.85
2022-11-29T22:46:06.112Z,38.02
2022-11-29T22:48:38.680Z,37.80
2022-11-29T22:51:09.373Z,38.05
2022-11-29T22:53:39.650Z,37.83
2022-11-29T22:56:09.614Z,37.96
2022-11-29T22:58:39.658Z,37.96
2022-11-29T23:01:10.809Z,38.09
2022-11-29T23:03:40.207Z,38.05
2022-11-29T23:06:11.690Z,38.77
2022-11-29T23:08:42.189Z,38.27
2022-11-29T23:11:13.013Z,37.99
2022-11-29T23:13:42.919Z,38.68
2022-11-29T23:16:12.213Z,38.04
2022-11-29T23:18:42.398Z,38.10
2022-11-29T23:21:12.499Z,38.01
2022-11-29T23:23:40.697Z,38.00
2022-11-29T23:26:08.811Z,37.90
2022-11-29T23:28:37.041Z,37.99
2022-11-29T23:31:07.347Z,38.04
2022-11-29T23:33:35.375Z,38.08
2022-11-29T23:36:04.646Z,37.91
2022-11-29T23:38:34.335Z,38.18
2022-11-29T23:41:02.315Z,38.08
2022-11-29T23:43:30.333Z,38.14
2022-11-29T23:45:58.343Z,38.62
2022-11-29T23:48:26.471Z,38.13
2022-11-29T23:50:54.387Z,37.95
2022-11-29T23:53:22.417Z,37.91
2022-11-29T23:55:58.648Z,38.66
2022-11-29T23:58:26.612Z,39.67
