createdAt,value
2022-12-28T00:01:40.207Z,91.92344
2022-12-28T00:06:42.031Z,92.76738
2022-12-28T00:11:43.832Z,92.67408
2022-12-28T00:16:45.817Z,91.86162
2022-12-28T00:21:48.122Z,94.38043
2022-12-28T00:26:50.133Z,94.04651
2022-12-28T00:31:52.081Z,91.18741
2022-12-28T00:37:10.259Z,92.18822
2022-12-28T00:42:14.135Z,95.09374
2022-12-28T00:47:15.747Z,92.71608
2022-12-28T00:52:17.865Z,94.48411
2022-12-28T00:57:19.488Z,93.94079
2022-12-28T01:02:21.136Z,96.25767
2022-12-28T01:07:23.023Z,93.50864
2022-12-28T01:12:24.939Z,92.15323
2022-12-28T01:17:26.923Z,92.22803
2022-12-28T01:22:29.252Z,91.17076
2022-12-28T01:27:31.108Z,93.17362
2022-12-28T01:32:33.215Z,92.73208
2022-12-28T01:37:35.130Z,92.52949
2022-12-28T01:42:37.333Z,92.26309
2022-12-28T01:47:39.268Z,91.80927
2022-12-28T01:52:41.810Z,93.11887
2022-12-28T01:57:43.403Z,95.19906
2022-12-28T02:02:45.114Z,93.75953
2022-12-28T02:07:46.790Z,94.19794
2022-12-28T02:12:48.432Z,92.8958
2022-12-28T02:17:50.108Z,93.84296
2022-12-28T02:22:52.690Z,92.46025
2022-12-28T02:27:54.228Z,93.32731
2022-12-28T02:32:55.756Z,94.49555
2022-12-28T02:37:57.616Z,95.76608
2022-12-28T02:42:59.148Z,94.48804
2022-12-28T02:48:00.651Z,91.71601
2022-12-28T02:53:02.883Z,92.16727
2022-12-28T02:58:04.414Z,95.7142
2022-12-28T03:03:06.219Z,94.30113
2022-12-28T03:08:08.023Z,93.66183
2022-12-28T03:13:09.684Z,95.62861
2022-12-28T03:18:11.248Z,95.10363
2022-12-28T03:23:14.284Z,94.36003
2022-12-28T03:28:16.215Z,94.36376
2022-12-28T03:33:17.836Z,99.05349
2022-12-28T03:38:19.402Z,96.04814
2022-12-28T03:43:21.238Z,98.21557
2022-12-28T03:48:23.040Z,100
2022-12-28T03:53:25.147Z,96.45584
2022-12-28T03:58:27.114Z,94.74458
2022-12-28T04:03:29.088Z,92.33981
2022-12-28T04:08:30.773Z,97.34451
2022-12-28T04:13:32.671Z,98.30898
2022-12-28T04:18:34.451Z,92.69447
2022-12-28T04:23:36.449Z,91.62781
2022-12-28T04:28:38.362Z,90.83311
2022-12-28T04:33:40.092Z,90.81847
2022-12-28T04:38:41.733Z,91.94622
2022-12-28T04:43:43.551Z,88.66009
2022-12-28T04:48:45.657Z,87.81256
2022-12-28T04:53:47.635Z,88.59293
2022-12-28T04:58:49.415Z,86.29792
2022-12-28T05:03:55.714Z,81.24323
2022-12-28T05:08:59.218Z,80.6317
2022-12-28T05:14:00.950Z,81.67219
2022-12-28T05:19:02.949Z,74.14687
2022-12-28T05:24:05.053Z,71.45598
2022-12-28T05:29:06.765Z,70.07291
2022-12-28T05:34:09.539Z,69.54542
2022-12-28T05:39:11.323Z,68.22117
2022-12-28T05:44:12.961Z,64.29453
2022-12-28T05:49:14.876Z,63.68159
2022-12-28T05:54:16.660Z,62.73368
2022-12-28T05:59:18.181Z,60.74135
2022-12-28T06:04:19.743Z,62.50983
2022-12-28T06:09:21.402Z,56.3243
2022-12-28T06:14:23.228Z,58.87402
2022-12-28T06:19:24.704Z,54.2354
2022-12-28T06:24:26.485Z,54.36268
2022-12-28T06:29:28.077Z,54.14376
2022-12-28T06:34:29.616Z,54.53775
2022-12-28T06:39:31.342Z,54.80983
2022-12-28T06:44:33.118Z,56.47742
2022-12-28T06:49:34.862Z,55.26152
2022-12-28T06:54:36.836Z,54.61565
2022-12-28T06:59:39.040Z,55.12436
2022-12-28T07:04:40.894Z,54.68668
2022-12-28T07:09:42.706Z,54.5049
2022-12-28T07:14:44.571Z,55.08814
2022-12-28T07:19:46.383Z,54.94983
2022-12-28T07:24:48.412Z,54.72736
2022-12-28T07:29:50.311Z,53.3421
2022-12-28T07:34:52.361Z,50.02488
2022-12-28T07:39:54.286Z,48.99626
2022-12-28T07:44:56.093Z,45.75994
2022-12-28T07:49:58.167Z,45.10508
2022-12-28T07:55:00.379Z,46.47719
2022-12-28T08:00:02.371Z,46.00155
2022-12-28T08:05:04.154Z,45.93776
2022-12-28T08:10:05.979Z,50.7552
2022-12-28T08:15:07.940Z,46.62464
2022-12-28T08:20:09.855Z,51.64658
2022-12-28T08:25:11.910Z,53.34915
2022-12-28T08:30:13.721Z,52.94441
2022-12-28T08:35:15.617Z,50.90394
2022-12-28T08:40:17.254Z,51.98008
2022-12-28T08:45:18.978Z,54.91916
2022-12-28T08:50:22.764Z,53.72801
2022-12-28T08:55:27.298Z,52.57404
2022-12-28T09:00:29.073Z,44.36581
2022-12-28T09:05:35.907Z,46.90199
2022-12-28T09:10:41.358Z,49.38288
2022-12-28T09:15:42.918Z,47.5688
2022-12-28T09:20:48.144Z,45.80408
2022-12-28T09:25:50.901Z,49.71157
2022-12-28T09:30:52.606Z,50.88959
2022-12-28T09:35:54.099Z,52.51716
2022-12-28T09:40:55.769Z,53.37688
2022-12-28T09:45:57.300Z,55.59543
2022-12-28T09:50:58.830Z,56.28181
2022-12-28T09:56:00.759Z,55.46452
2022-12-28T10:01:02.781Z,50.55292
2022-12-28T10:06:04.351Z,49.00821
2022-12-28T10:11:05.993Z,50.17921
2022-12-28T10:16:07.793Z,48.12726
2022-12-28T10:21:09.301Z,43.83952
2022-12-28T10:26:11.287Z,44.71862
2022-12-28T10:31:13.271Z,44.79745
2022-12-28T10:36:15.433Z,46.47483
2022-12-28T10:41:19.138Z,45.50829
2022-12-28T10:46:20.837Z,45.56562
2022-12-28T10:51:22.874Z,46.53474
2022-12-28T10:56:24.748Z,42.84191
2022-12-28T11:01:26.391Z,45.65141
2022-12-28T11:06:28.272Z,45.97928
2022-12-28T11:11:29.991Z,45.78099
2022-12-28T11:16:31.926Z,44.94632
2022-12-28T11:21:34.189Z,46.18079
2022-12-28T11:26:36.368Z,46.21465
2022-12-28T11:31:38.095Z,47.71468
2022-12-28T11:36:39.889Z,43.98018
2022-12-28T11:41:51.204Z,43.08508
2022-12-28T11:47:12.539Z,49.68555
2022-12-28T11:52:14.344Z,52.2266
2022-12-28T11:57:16.746Z,67.32931
2022-12-28T12:02:18.289Z,77.37419
2022-12-28T12:07:19.830Z,82.17932
2022-12-28T12:12:21.505Z,82.50287
2022-12-28T12:17:22.996Z,87.17985
2022-12-28T12:22:24.487Z,85.48901
2022-12-28T12:27:26.194Z,82.51024
2022-12-28T12:32:27.964Z,82.47954
2022-12-28T12:37:29.471Z,78.43184
2022-12-28T12:42:31.130Z,72.73598
2022-12-28T12:47:32.666Z,65.13139
2022-12-28T12:52:38.066Z,59.82401
2022-12-28T12:57:42.627Z,62.27345
2022-12-28T13:02:44.202Z,57.51401
2022-12-28T13:07:45.739Z,57.08914
2022-12-28T13:12:47.397Z,53.83128
2022-12-28T13:17:50.146Z,52.64675
2022-12-28T13:22:54.210Z,55.04842
2022-12-28T13:27:56.600Z,59.30696
2022-12-28T13:32:58.431Z,67.48678
2022-12-28T13:37:59.999Z,66.69344
2022-12-28T13:43:01.754Z,66.79812
2022-12-28T13:48:03.674Z,64.71382
2022-12-28T13:53:05.539Z,63.11073
2022-12-28T13:58:08.095Z,60.79239
2022-12-28T14:03:09.565Z,64.27243
2022-12-28T14:08:11.106Z,64.17327
2022-12-28T14:13:12.610Z,63.27584
2022-12-28T14:18:14.126Z,66.70484
2022-12-28T14:23:15.972Z,69.74121
2022-12-28T14:28:17.640Z,72.06178
2022-12-28T14:33:24.357Z,81.16394
2022-12-28T14:38:26.638Z,87.70155
2022-12-28T14:43:28.456Z,90.96467
2022-12-28T14:48:30.280Z,95.68014
2022-12-28T14:53:33.242Z,94.61367
2022-12-28T14:58:35.785Z,90.5422
2022-12-28T15:03:37.764Z,90.20201
2022-12-28T15:08:39.640Z,87.12987
2022-12-28T15:13:41.839Z,80.4015
2022-12-28T15:18:43.953Z,77.04733
2022-12-28T15:23:45.801Z,74.12155
2022-12-28T15:28:47.982Z,72.74698
2022-12-28T15:33:49.943Z,70.19929
2022-12-28T15:38:52.302Z,69.78814
2022-12-28T15:43:54.242Z,70.78993
2022-12-28T15:48:56.120Z,70.92894
2022-12-28T15:53:57.981Z,70.81372
2022-12-28T15:59:01.511Z,67.25063
2022-12-28T16:04:03.406Z,68.02004
2022-12-28T16:09:05.294Z,66.99913
2022-12-28T16:14:07.434Z,67.08371
2022-12-28T16:19:09.273Z,67.6472
2022-12-28T16:24:11.083Z,69.41898
2022-12-28T16:29:13.563Z,70.86331
2022-12-28T16:34:15.396Z,72.95075
2022-12-28T16:39:17.182Z,73.98664
2022-12-28T16:44:18.882Z,75.2009
2022-12-28T16:49:20.639Z,72.94088
2022-12-28T16:54:22.171Z,74.10176
2022-12-28T16:59:24.570Z,74.58897
2022-12-28T17:04:26.152Z,74.35603
2022-12-28T17:09:27.928Z,78.202
2022-12-28T17:14:37.452Z,79.09702
2022-12-28T17:19:40.153Z,77.26718
2022-12-28T17:24:42.003Z,76.99564
2022-12-28T17:29:44.503Z,78.08638
2022-12-28T17:34:46.319Z,80.15605
2022-12-28T17:39:48.024Z,80.7498
2022-12-28T17:44:50.068Z,86.74677
2022-12-28T17:49:52.177Z,90.05328
2022-12-28T17:54:54.392Z,88.36546
2022-12-28T17:59:57.691Z,86.96823
2022-12-28T18:04:59.425Z,81.56883
2022-12-28T18:10:01.131Z,79.56047
2022-12-28T18:15:03.278Z,78.20669
2022-12-28T18:20:05.057Z,79.25984
2022-12-28T18:25:06.644Z,78.70713
2022-12-28T18:30:09.082Z,79.09903
2022-12-28T18:35:10.659Z,81.52194
2022-12-28T18:40:12.167Z,88.64138
2022-12-28T18:45:13.763Z,92.54232
2022-12-28T18:50:15.749Z,96.87294
2022-12-28T18:55:19.853Z,100
2022-12-28T19:00:23.388Z,93.61814
2022-12-28T19:05:24.913Z,100
2022-12-28T19:10:26.475Z,100
2022-12-28T19:15:28.202Z,97.25774
2022-12-28T19:20:29.990Z,96.0214
2022-12-28T19:25:31.565Z,95.25344
2022-12-28T19:30:33.310Z,97.20132
2022-12-28T19:35:34.821Z,97.21004
2022-12-28T19:40:36.606Z,90.21466
2022-12-28T19:45:38.719Z,94.60126
2022-12-28T19:50:40.607Z,91.69195
2022-12-28T19:55:42.536Z,89.95989
2022-12-28T20:00:45.223Z,89.5522
2022-12-28T20:05:47.229Z,88.33831
2022-12-28T20:10:49.067Z,89.17968
2022-12-28T20:15:51.174Z,91.10395
2022-12-28T20:21:18.700Z,83.76368
2022-12-28T20:26:21.082Z,89.65488
2022-12-28T20:31:23.103Z,92.67332
2022-12-28T20:36:25.559Z,86.13607
2022-12-28T20:41:27.209Z,91.21671
2022-12-28T20:46:29.017Z,91.25277
2022-12-28T20:51:30.625Z,90.8618
2022-12-28T20:56:32.709Z,93.502
2022-12-28T21:01:37.092Z,90.71913
2022-12-28T21:06:40.573Z,91.51736
2022-12-28T21:11:42.554Z,88.14133
2022-12-28T21:16:44.693Z,94.62433
2022-12-28T21:21:46.680Z,90.91806
2022-12-28T21:26:49.574Z,92.67052
2022-12-28T21:31:52.058Z,94.11103
2022-12-28T21:36:53.763Z,96.47655
2022-12-28T21:41:55.708Z,94.80853
2022-12-28T21:46:57.693Z,92.8936
2022-12-28T21:51:59.569Z,88.00404
2022-12-28T21:57:03.641Z,86.82779
2022-12-28T22:02:07.518Z,84.38548
2022-12-28T22:07:09.205Z,84.96846
2022-12-28T22:12:10.999Z,86.70387
2022-12-28T22:17:14.656Z,91.94502
2022-12-28T22:22:16.417Z,90.43988
2022-12-28T22:32:29.277Z,90.90397
2022-12-28T22:37:30.821Z,91.93559
2022-12-28T22:42:32.409Z,93.54971
2022-12-28T22:47:33.924Z,94.75056
2022-12-28T22:52:35.607Z,91.73592
2022-12-28T22:57:37.361Z,91.60402
2022-12-28T23:02:39.863Z,89.34592
2022-12-28T23:07:41.531Z,86.8397
2022-12-28T23:12:43.519Z,87.81366
2022-12-28T23:17:45.613Z,90.56282
2022-12-28T23:22:47.438Z,87.20298
2022-12-28T23:27:49.280Z,85.01008
2022-12-28T23:32:51.409Z,86.66695
2022-12-28T23:37:53.222Z,85.68155
2022-12-28T23:42:55.043Z,85.21676
2022-12-28T23:47:57.162Z,84.06337
2022-12-28T23:52:59.004Z,85.2811
2022-12-28T23:58:00.848Z,85.16424
