createdAt,value
2019-04-10T00:02:26.831Z,9.13
2019-04-10T00:04:53.686Z,9.45
2019-04-10T00:07:21.174Z,9.35
2019-04-10T00:09:49.555Z,9.35
2019-04-10T00:12:16.394Z,10.65
2019-04-10T00:14:43.201Z,9.73
2019-04-10T00:17:11.023Z,9.18
2019-04-10T00:19:38.006Z,9.33
2019-04-10T00:22:04.767Z,9.08
2019-04-10T00:24:32.296Z,9.35
2019-04-10T00:27:00.149Z,8.85
2019-04-10T00:29:27.923Z,8.85
2019-04-10T00:31:54.813Z,9.25
2019-04-10T00:34:21.533Z,9.63
2019-04-10T00:36:51.328Z,9.75
2019-04-10T00:41:46.179Z,8.83
2019-04-10T00:44:13.331Z,9.05
2019-04-10T00:46:42.122Z,9.00
2019-04-10T00:49:09.304Z,9.18
2019-04-10T00:51:36.116Z,9.53
2019-04-10T00:54:03.144Z,8.95
2019-04-10T00:56:30.315Z,8.85
2019-04-10T00:58:57.317Z,8.38
2019-04-10T01:01:23.934Z,9.30
2019-04-10T01:03:51.199Z,8.70
2019-04-10T01:06:18.110Z,8.98
2019-04-10T01:08:44.910Z,9.35
2019-04-10T01:11:11.762Z,9.00
2019-04-10T01:13:38.609Z,9.70
2019-04-10T01:16:05.410Z,9.23
2019-04-10T01:18:33.907Z,9.38
2019-04-10T01:21:02.027Z,9.33
2019-04-10T01:23:28.962Z,9.50
2019-04-10T01:28:38.341Z,9.38
2019-04-10T01:31:06.656Z,9.28
2019-04-10T01:33:33.602Z,9.80
2019-04-10T01:36:00.577Z,10.00
2019-04-10T01:38:27.531Z,9.90
2019-04-10T01:40:55.284Z,9.25
2019-04-10T01:43:22.903Z,9.40
2019-04-10T01:45:49.644Z,9.25
2019-04-10T01:48:16.228Z,8.75
2019-04-10T01:50:42.969Z,9.80
2019-04-10T01:53:09.767Z,8.63
2019-04-10T01:55:36.572Z,9.70
2019-04-10T01:58:06.109Z,8.48
2019-04-10T02:00:33.621Z,9.20
2019-04-10T02:03:01.186Z,9.48
2019-04-10T02:05:28.270Z,8.68
2019-04-10T02:08:05.784Z,8.85
2019-04-10T02:10:23.881Z,9.43
2019-04-10T02:12:50.935Z,8.68
2019-04-10T02:15:17.924Z,8.90
2019-04-10T02:17:44.633Z,8.85
2019-04-10T02:20:12.587Z,8.83
2019-04-10T02:22:40.476Z,8.70
2019-04-10T02:25:07.471Z,8.85
2019-04-10T02:27:34.373Z,8.65
2019-04-10T02:30:01.319Z,9.25
2019-04-10T02:32:28.413Z,8.68
2019-04-10T02:34:55.975Z,8.78
2019-04-10T02:37:25.028Z,8.03
2019-04-10T02:39:56.251Z,8.45
2019-04-10T02:42:22.453Z,8.73
2019-04-10T02:44:50.393Z,7.70
2019-04-10T02:47:19.202Z,9.38
2019-04-10T02:49:47.067Z,8.15
2019-04-10T02:52:14.860Z,9.58
2019-04-10T02:54:43.634Z,8.10
2019-04-10T02:57:11.345Z,8.28
2019-04-10T02:59:39.634Z,8.35
2019-04-10T03:02:08.344Z,8.83
2019-04-10T03:04:35.805Z,7.90
2019-04-10T03:07:04.371Z,8.15
2019-04-10T03:09:49.436Z,8.68
2019-04-10T03:12:01.223Z,8.40
2019-04-10T03:14:28.519Z,8.10
2019-04-10T03:16:56.658Z,7.55
2019-04-10T03:19:23.406Z,8.53
2019-04-10T03:21:51.279Z,8.70
2019-04-10T03:24:19.145Z,7.58
2019-04-10T03:26:45.947Z,7.70
2019-04-10T03:29:13.713Z,7.65
2019-04-10T03:31:41.779Z,7.72
2019-04-10T03:34:16.868Z,8.10
2019-04-10T03:39:35.556Z,8.40
2019-04-10T03:42:00.931Z,8.70
2019-04-10T03:44:27.682Z,9.10
2019-04-10T03:46:55.305Z,7.78
2019-04-10T03:49:22.170Z,7.65
2019-04-10T03:51:49.183Z,8.53
2019-04-10T03:54:15.954Z,7.40
2019-04-10T03:56:42.546Z,7.95
2019-04-10T03:59:09.225Z,7.92
2019-04-10T04:01:36.036Z,7.42
2019-04-10T04:04:02.835Z,7.05
2019-04-10T04:06:29.503Z,7.60
2019-04-10T04:09:06.949Z,7.28
2019-04-10T04:11:24.673Z,7.25
2019-04-10T04:13:52.145Z,8.05
2019-04-10T04:16:19.198Z,7.58
2019-04-10T04:18:46.035Z,8.35
2019-04-10T04:21:12.736Z,7.72
2019-04-10T04:23:39.420Z,8.30
2019-04-10T04:26:07.229Z,7.67
2019-04-10T04:28:34.243Z,7.83
2019-04-10T04:31:01.122Z,7.95
2019-04-10T04:33:27.708Z,8.05
2019-04-10T04:35:55.136Z,8.43
2019-04-10T04:38:21.987Z,7.78
2019-04-10T04:40:48.697Z,7.58
2019-04-10T04:43:15.277Z,7.37
2019-04-10T04:45:42.226Z,8.10
2019-04-10T04:48:10.443Z,8.23
2019-04-10T04:50:38.141Z,8.55
2019-04-10T04:53:05.108Z,7.67
2019-04-10T04:55:31.790Z,8.60
2019-04-10T04:57:58.586Z,7.72
2019-04-10T05:00:25.752Z,7.60
2019-04-10T05:02:53.446Z,9.05
2019-04-10T05:05:20.556Z,8.20
2019-04-10T05:07:58.420Z,8.38
2019-04-10T05:10:16.044Z,8.18
2019-04-10T05:12:43.624Z,8.20
2019-04-10T05:18:06.158Z,9.30
2019-04-10T05:20:41.203Z,7.67
2019-04-10T05:23:02.076Z,9.18
2019-04-10T05:25:29.376Z,8.08
2019-04-10T05:27:57.566Z,8.33
2019-04-10T05:30:25.069Z,8.33
2019-04-10T05:32:51.875Z,8.30
2019-04-10T05:35:19.312Z,8.33
2019-04-10T05:37:46.282Z,8.48
2019-04-10T05:40:13.059Z,8.05
2019-04-10T05:42:39.848Z,8.28
2019-04-10T05:45:07.149Z,9.15
2019-04-10T05:47:34.530Z,9.20
2019-04-10T05:50:02.054Z,8.30
2019-04-10T05:52:28.982Z,7.70
2019-04-10T05:54:55.797Z,7.70
2019-04-10T05:57:22.486Z,7.55
2019-04-10T06:00:08.886Z,7.15
2019-04-10T06:02:36.281Z,7.30
2019-04-10T06:05:03.745Z,7.35
2019-04-10T06:07:30.439Z,7.53
2019-04-10T06:10:01.957Z,6.80
2019-04-10T06:12:26.495Z,7.20
2019-04-10T06:14:54.615Z,7.05
2019-04-10T06:17:22.563Z,7.85
2019-04-10T06:19:49.586Z,7.60
2019-04-10T06:22:16.679Z,7.53
2019-04-10T06:24:44.585Z,7.62
2019-04-10T06:27:12.282Z,7.72
2019-04-10T06:29:39.341Z,7.70
2019-04-10T06:32:07.289Z,7.22
2019-04-10T06:34:34.323Z,7.42
2019-04-10T06:37:01.913Z,7.55
2019-04-10T06:39:28.951Z,7.20
2019-04-10T06:41:56.112Z,6.60
2019-04-10T06:44:22.912Z,6.90
2019-04-10T06:46:49.741Z,7.47
2019-04-10T06:49:16.494Z,7.80
2019-04-10T06:51:43.191Z,7.87
2019-04-10T06:54:12.963Z,7.25
2019-04-10T06:56:40.962Z,7.67
2019-04-10T06:59:08.734Z,8.03
2019-04-10T07:01:44.310Z,7.12
2019-04-10T07:04:07.567Z,7.40
2019-04-10T07:06:47.104Z,7.87
2019-04-10T07:09:03.998Z,7.87
2019-04-10T07:11:34.428Z,7.40
2019-04-10T07:14:01.617Z,7.92
2019-04-10T07:16:31.495Z,7.40
2019-04-10T07:18:58.473Z,7.60
2019-04-10T07:21:27.976Z,8.13
2019-04-10T07:23:55.236Z,7.83
2019-04-10T07:26:34.729Z,7.65
2019-04-10T07:28:51.901Z,8.03
2019-04-10T07:31:39.820Z,6.80
2019-04-10T07:34:06.802Z,7.67
2019-04-10T07:36:34.866Z,8.45
2019-04-10T07:39:01.727Z,8.20
2019-04-10T07:41:48.031Z,8.23
2019-04-10T07:44:14.818Z,8.05
2019-04-10T07:46:42.374Z,8.50
2019-04-10T07:49:09.110Z,8.33
2019-04-10T07:51:36.666Z,9.10
2019-04-10T07:54:04.112Z,9.58
2019-04-10T07:56:31.207Z,9.80
2019-04-10T07:58:58.277Z,11.15
2019-04-10T08:01:24.855Z,10.53
2019-04-10T08:03:52.844Z,10.13
2019-04-10T08:06:20.231Z,12.20
2019-04-10T08:08:46.939Z,11.40
2019-04-10T08:11:13.723Z,11.60
2019-04-10T08:13:40.796Z,9.38
2019-04-10T08:16:08.275Z,10.63
2019-04-10T08:18:35.220Z,9.65
2019-04-10T08:21:02.920Z,10.13
2019-04-10T08:23:30.184Z,9.38
2019-04-10T08:25:57.983Z,9.23
2019-04-10T08:28:45.406Z,10.00
2019-04-10T08:31:12.774Z,9.35
2019-04-10T08:33:39.693Z,9.75
2019-04-10T08:36:07.427Z,10.23
2019-04-10T08:38:34.549Z,9.83
2019-04-10T08:41:01.320Z,9.28
2019-04-10T08:43:28.113Z,9.53
2019-04-10T08:45:55.089Z,9.88
2019-04-10T08:48:22.023Z,9.48
2019-04-10T08:50:50.272Z,9.08
2019-04-10T08:53:18.022Z,9.73
2019-04-10T08:55:45.006Z,9.30
2019-04-10T08:58:12.090Z,9.85
2019-04-10T09:00:38.892Z,11.22
2019-04-10T09:03:06.668Z,10.48
2019-04-10T09:05:33.665Z,11.48
2019-04-10T09:08:00.534Z,11.40
2019-04-10T09:10:46.994Z,10.75
2019-04-10T09:13:14.644Z,11.18
2019-04-10T09:15:42.300Z,11.65
2019-04-10T09:18:11.224Z,11.55
2019-04-10T09:20:38.508Z,11.30
2019-04-10T09:25:35.367Z,12.58
2019-04-10T09:28:02.339Z,13.43
2019-04-10T09:30:29.225Z,13.70
2019-04-10T09:32:56.918Z,12.95
2019-04-10T09:35:24.641Z,13.10
2019-04-10T09:37:52.433Z,13.62
2019-04-10T09:40:20.293Z,12.98
2019-04-10T09:43:07.332Z,12.93
2019-04-10T09:45:35.033Z,14.28
2019-04-10T09:48:01.792Z,15.83
2019-04-10T09:50:28.588Z,13.40
2019-04-10T09:52:56.495Z,14.55
2019-04-10T09:55:24.293Z,14.87
2019-04-10T09:57:51.846Z,13.50
2019-04-10T10:03:01.499Z,15.40
2019-04-10T10:05:28.594Z,13.88
2019-04-10T10:07:56.218Z,15.03
2019-04-10T10:10:23.350Z,14.28
2019-04-10T10:12:50.516Z,14.55
2019-04-10T10:15:17.553Z,15.03
2019-04-10T10:17:44.542Z,14.20
2019-04-10T10:20:33.253Z,13.98
2019-04-10T10:22:59.936Z,15.70
2019-04-10T10:25:26.961Z,14.28
2019-04-10T10:27:56.499Z,14.60
2019-04-10T10:30:23.302Z,13.30
2019-04-10T10:32:50.944Z,12.05
2019-04-10T10:35:18.879Z,12.45
2019-04-10T10:37:46.315Z,12.65
2019-04-10T10:42:56.136Z,12.58
2019-04-10T10:45:22.934Z,11.73
2019-04-10T10:47:50.636Z,12.80
2019-04-10T10:50:17.552Z,11.12
2019-04-10T10:52:44.287Z,11.25
2019-04-10T10:55:11.636Z,11.15
2019-04-10T10:57:39.612Z,11.83
2019-04-10T11:00:08.388Z,10.90
2019-04-10T11:02:36.190Z,12.20
2019-04-10T11:05:06.877Z,11.88
2019-04-10T11:07:32.987Z,10.93
2019-04-10T11:10:01.356Z,10.63
2019-04-10T11:12:28.217Z,12.35
2019-04-10T11:14:56.190Z,12.13
2019-04-10T11:17:23.207Z,11.80
2019-04-10T11:19:51.286Z,12.88
2019-04-10T11:22:22.459Z,13.03
2019-04-10T11:24:47.116Z,13.10
2019-04-10T11:27:14.307Z,11.60
2019-04-10T11:29:42.673Z,11.85
2019-04-10T11:32:09.543Z,11.60
2019-04-10T11:34:36.312Z,12.33
2019-04-10T11:37:19.245Z,11.18
2019-04-10T11:39:35.251Z,11.63
2019-04-10T11:42:01.866Z,12.15
2019-04-10T11:44:28.902Z,10.82
2019-04-10T11:46:57.257Z,10.78
2019-04-10T11:49:27.230Z,9.48
2019-04-10T11:51:55.942Z,9.18
2019-04-10T11:54:26.567Z,9.90
2019-04-10T11:57:13.217Z,10.05
2019-04-10T11:59:41.231Z,9.88
2019-04-10T12:02:08.832Z,9.45
2019-04-10T12:04:47.991Z,10.95
2019-04-10T12:07:05.971Z,10.48
2019-04-10T12:12:01.607Z,9.75
2019-04-10T12:14:28.366Z,10.80
2019-04-10T12:16:55.778Z,8.98
2019-04-10T12:19:25.108Z,9.33
2019-04-10T12:21:52.139Z,9.38
2019-04-10T12:24:18.816Z,9.08
2019-04-10T12:26:45.627Z,8.65
2019-04-10T12:29:12.496Z,8.40
2019-04-10T12:31:39.768Z,8.93
2019-04-10T12:34:06.742Z,8.10
2019-04-10T12:36:34.305Z,8.25
2019-04-10T12:39:01.251Z,9.10
2019-04-10T12:41:28.055Z,8.20
2019-04-10T12:43:54.825Z,8.93
2019-04-10T12:46:21.490Z,8.48
2019-04-10T12:48:48.174Z,9.23
2019-04-10T12:51:15.186Z,8.70
2019-04-10T12:53:41.872Z,9.28
2019-04-10T12:56:08.447Z,9.30
2019-04-10T12:58:35.137Z,8.05
2019-04-10T13:01:02.597Z,9.08
2019-04-10T13:03:29.489Z,7.72
2019-04-10T13:05:56.281Z,8.73
2019-04-10T13:08:31.155Z,8.63
2019-04-10T13:10:51.961Z,8.68
2019-04-10T13:13:19.787Z,8.48
2019-04-10T13:15:47.636Z,7.90
2019-04-10T13:18:14.587Z,7.85
2019-04-10T13:20:42.011Z,8.85
2019-04-10T13:23:08.960Z,8.25
2019-04-10T13:25:36.639Z,7.37
2019-04-10T13:28:03.535Z,7.90
2019-04-10T13:30:41.517Z,7.60
2019-04-10T13:32:58.802Z,8.05
2019-04-10T13:35:26.165Z,7.85
2019-04-10T13:37:52.906Z,7.35
2019-04-10T13:40:19.581Z,8.00
2019-04-10T13:42:47.372Z,8.68
2019-04-10T13:45:35.573Z,7.80
2019-04-10T13:48:02.276Z,8.20
2019-04-10T13:50:28.844Z,8.10
2019-04-10T13:52:55.564Z,7.95
2019-04-10T13:55:22.351Z,7.60
2019-04-10T13:57:49.133Z,7.40
2019-04-10T14:00:35.601Z,7.72
2019-04-10T14:03:02.497Z,8.05
2019-04-10T14:05:32.214Z,8.38
2019-04-10T14:07:58.272Z,8.03
2019-04-10T14:10:25.106Z,7.83
2019-04-10T14:12:52.018Z,7.42
2019-04-10T14:15:18.916Z,7.65
2019-04-10T14:17:45.946Z,6.87
2019-04-10T14:20:15.435Z,7.80
2019-04-10T14:22:53.647Z,7.53
2019-04-10T14:25:33.811Z,8.03
2019-04-10T14:28:01.024Z,7.47
2019-04-10T14:30:33.856Z,8.20
2019-04-10T14:33:00.913Z,7.65
2019-04-10T14:35:27.661Z,8.30
2019-04-10T14:37:54.657Z,7.42
2019-04-10T14:40:22.143Z,7.50
2019-04-10T14:42:49.438Z,8.30
2019-04-10T14:45:17.190Z,8.63
2019-04-10T14:47:44.155Z,7.58
2019-04-10T14:50:10.944Z,7.65
2019-04-10T14:52:37.676Z,7.25
2019-04-10T14:55:04.551Z,7.55
2019-04-10T14:57:31.140Z,7.78
2019-04-10T14:59:57.987Z,7.70
2019-04-10T15:02:24.637Z,7.60
2019-04-10T15:04:51.335Z,6.87
2019-04-10T15:07:18.108Z,7.72
2019-04-10T15:09:44.796Z,7.08
2019-04-10T15:12:12.259Z,7.90
2019-04-10T15:14:39.578Z,7.28
2019-04-10T15:17:07.773Z,7.35
2019-04-10T15:19:34.886Z,7.50
2019-04-10T15:22:01.569Z,7.30
2019-04-10T15:24:28.357Z,7.65
2019-04-10T15:26:55.645Z,7.58
2019-04-10T15:29:22.709Z,7.20
2019-04-10T15:31:50.213Z,7.08
2019-04-10T15:34:18.208Z,7.55
2019-04-10T15:36:47.219Z,7.62
2019-04-10T15:39:14.813Z,7.28
2019-04-10T15:41:41.563Z,7.12
2019-04-10T15:44:08.347Z,7.65
2019-04-10T15:46:35.319Z,7.62
2019-04-10T15:49:02.772Z,7.75
2019-04-10T15:51:30.047Z,7.40
2019-04-10T15:53:57.077Z,7.45
2019-04-10T15:56:23.848Z,7.92
2019-04-10T15:58:50.599Z,7.75
2019-04-10T16:01:19.178Z,7.40
2019-04-10T16:03:47.177Z,7.95
2019-04-10T16:06:14.038Z,7.33
2019-04-10T16:08:40.722Z,7.53
2019-04-10T16:11:39.081Z,7.47
2019-04-10T16:14:16.936Z,7.37
2019-04-10T16:17:04.711Z,7.42
2019-04-10T16:19:40.174Z,7.72
2019-04-10T16:22:21.327Z,7.35
2019-04-10T16:25:07.777Z,7.40
2019-04-10T16:27:34.380Z,7.33
2019-04-10T16:30:03.282Z,7.28
2019-04-10T16:32:29.854Z,7.28
2019-04-10T16:34:56.868Z,6.83
2019-04-10T16:37:24.235Z,7.03
2019-04-10T16:39:58.482Z,7.47
2019-04-10T16:42:19.685Z,7.78
2019-04-10T16:44:46.379Z,7.97
2019-04-10T16:47:14.085Z,8.13
2019-04-10T16:49:41.221Z,9.43
2019-04-10T16:52:09.064Z,7.92
2019-04-10T16:54:35.847Z,7.45
2019-04-10T16:57:02.538Z,7.37
2019-04-10T16:59:30.003Z,7.55
2019-04-10T17:01:57.319Z,6.75
2019-04-10T17:04:23.983Z,7.03
2019-04-10T17:06:50.778Z,7.37
2019-04-10T17:09:20.705Z,7.37
2019-04-10T17:11:47.466Z,7.70
2019-04-10T17:14:15.104Z,7.28
2019-04-10T17:16:42.044Z,7.40
2019-04-10T17:19:09.721Z,7.05
2019-04-10T17:21:36.607Z,7.42
2019-04-10T17:24:03.373Z,6.67
2019-04-10T17:26:30.986Z,6.87
2019-04-10T17:28:58.856Z,6.85
2019-04-10T17:31:26.659Z,6.42
2019-04-10T17:33:54.510Z,6.33
2019-04-10T17:36:21.440Z,5.53
2019-04-10T17:38:48.989Z,6.37
2019-04-10T17:41:16.005Z,5.17
2019-04-10T17:43:43.458Z,5.72
2019-04-10T17:46:11.115Z,6.12
2019-04-10T17:48:39.243Z,5.17
2019-04-10T17:51:07.855Z,5.00
2019-04-10T17:53:35.726Z,5.33
2019-04-10T17:56:03.865Z,5.53
2019-04-10T17:58:31.734Z,5.17
2019-04-10T18:00:59.811Z,5.70
2019-04-10T18:03:39.687Z,5.08
2019-04-10T18:05:55.280Z,5.20
2019-04-10T18:08:24.098Z,5.37
2019-04-10T18:10:53.797Z,4.87
2019-04-10T18:13:20.420Z,5.05
2019-04-10T18:15:48.374Z,5.03
2019-04-10T18:18:15.764Z,4.90
2019-04-10T18:20:42.743Z,4.70
2019-04-10T18:23:09.509Z,5.80
2019-04-10T18:25:36.295Z,5.53
2019-04-10T18:28:03.428Z,5.97
2019-04-10T18:30:32.970Z,5.60
2019-04-10T18:32:58.941Z,5.03
2019-04-10T18:35:26.757Z,5.80
2019-04-10T18:37:53.637Z,5.90
2019-04-10T18:40:21.185Z,4.83
2019-04-10T18:42:47.888Z,5.20
2019-04-10T18:45:14.637Z,5.60
2019-04-10T18:47:41.808Z,4.72
2019-04-10T18:50:09.879Z,4.92
2019-04-10T18:52:37.330Z,4.62
2019-04-10T18:55:05.835Z,4.80
2019-04-10T18:57:34.184Z,4.53
2019-04-10T19:00:26.109Z,4.28
2019-04-10T19:03:13.033Z,4.83
2019-04-10T19:05:43.679Z,4.22
2019-04-10T19:08:12.756Z,4.47
2019-04-10T19:10:39.074Z,4.33
2019-04-10T19:13:05.947Z,4.22
2019-04-10T19:15:32.895Z,4.40
2019-04-10T19:17:59.753Z,4.45
2019-04-10T19:20:26.824Z,4.47
2019-04-10T19:22:54.950Z,4.25
2019-04-10T19:25:22.736Z,3.92
2019-04-10T19:27:50.570Z,4.40
2019-04-10T19:30:31.958Z,3.85
2019-04-10T19:32:59.578Z,4.35
2019-04-10T19:35:26.735Z,4.30
2019-04-10T19:37:54.607Z,4.35
2019-04-10T19:40:21.496Z,4.28
2019-04-10T19:42:49.265Z,4.28
2019-04-10T19:45:17.390Z,4.58
2019-04-10T19:47:44.406Z,4.35
2019-04-10T19:50:11.207Z,4.33
2019-04-10T19:52:38.385Z,4.17
2019-04-10T19:55:05.507Z,4.10
2019-04-10T19:57:33.013Z,4.10
2019-04-10T20:00:00.032Z,4.35
2019-04-10T20:02:26.916Z,4.20
2019-04-10T20:04:53.606Z,4.75
2019-04-10T20:07:20.743Z,3.85
2019-04-10T20:09:48.552Z,4.67
2019-04-10T20:12:16.143Z,4.60
2019-04-10T20:14:43.023Z,4.42
2019-04-10T20:17:10.044Z,4.03
2019-04-10T20:19:36.825Z,3.85
2019-04-10T20:22:04.623Z,4.40
2019-04-10T20:24:32.518Z,4.28
2019-04-10T20:26:59.488Z,4.03
2019-04-10T20:29:26.709Z,4.28
2019-04-10T20:31:55.362Z,4.60
2019-04-10T20:34:23.182Z,4.28
2019-04-10T20:36:50.389Z,3.98
2019-04-10T20:39:17.179Z,3.87
2019-04-10T20:41:51.187Z,3.93
2019-04-10T20:44:12.452Z,3.67
2019-04-10T20:46:39.143Z,4.00
2019-04-10T20:49:25.957Z,3.72
2019-04-10T20:51:53.576Z,3.72
2019-04-10T20:54:20.557Z,4.35
2019-04-10T20:56:48.558Z,4.37
2019-04-10T20:59:15.510Z,4.37
2019-04-10T21:01:42.320Z,4.37
2019-04-10T21:04:09.471Z,3.83
2019-04-10T21:06:39.136Z,4.17
2019-04-10T21:09:07.393Z,4.62
2019-04-10T21:11:35.549Z,4.17
2019-04-10T21:14:03.094Z,4.25
2019-04-10T21:16:29.644Z,4.50
2019-04-10T21:18:56.256Z,4.30
2019-04-10T21:21:22.937Z,4.17
2019-04-10T21:23:49.656Z,3.95
2019-04-10T21:26:16.448Z,3.75
2019-04-10T21:28:43.717Z,4.17
2019-04-10T21:31:45.483Z,4.22
2019-04-10T21:34:19.721Z,3.70
2019-04-10T21:36:46.511Z,4.50
2019-04-10T21:39:13.820Z,5.17
2019-04-10T21:41:41.126Z,4.58
2019-04-10T21:44:09.647Z,4.10
2019-04-10T21:46:36.811Z,4.35
2019-04-10T21:49:03.689Z,4.75
2019-04-10T21:51:30.631Z,4.78
2019-04-10T21:53:57.942Z,4.85
2019-04-10T21:56:24.868Z,4.92
2019-04-10T21:58:51.472Z,5.08
2019-04-10T22:01:40.298Z,4.87
2019-04-10T22:04:08.130Z,5.00
2019-04-10T22:06:55.750Z,4.92
2019-04-10T22:09:39.047Z,5.05
2019-04-10T22:12:25.892Z,5.10
2019-04-10T22:14:48.077Z,4.95
2019-04-10T22:17:15.298Z,4.95
2019-04-10T22:19:43.080Z,4.67
2019-04-10T22:22:11.249Z,5.62
2019-04-10T22:24:38.429Z,5.12
2019-04-10T22:27:05.122Z,4.80
2019-04-10T22:29:32.702Z,5.33
2019-04-10T22:31:59.932Z,5.80
2019-04-10T22:34:27.673Z,5.22
2019-04-10T22:36:54.652Z,5.92
2019-04-10T22:39:23.110Z,4.58
2019-04-10T22:41:50.449Z,5.37
2019-04-10T22:44:17.643Z,5.17
2019-04-10T22:46:44.682Z,5.12
2019-04-10T22:49:12.412Z,5.20
2019-04-10T22:51:39.782Z,4.97
2019-04-10T22:54:06.616Z,5.08
2019-04-10T22:56:33.677Z,5.05
2019-04-10T22:59:01.645Z,6.08
2019-04-10T23:01:29.311Z,5.62
2019-04-10T23:03:56.021Z,6.03
2019-04-10T23:06:23.058Z,6.40
2019-04-10T23:08:49.921Z,6.55
2019-04-10T23:11:18.616Z,7.08
2019-04-10T23:13:45.887Z,6.90
2019-04-10T23:16:15.301Z,8.05
2019-04-10T23:18:41.480Z,7.28
2019-04-10T23:21:08.278Z,8.20
2019-04-10T23:23:34.974Z,7.33
2019-04-10T23:26:01.758Z,7.03
2019-04-10T23:28:28.475Z,7.97
2019-04-10T23:30:55.163Z,8.30
2019-04-10T23:33:21.954Z,7.58
2019-04-10T23:35:49.454Z,7.67
2019-04-10T23:38:17.482Z,8.10
2019-04-10T23:40:45.227Z,8.65
2019-04-10T23:43:15.286Z,8.50
2019-04-10T23:45:40.563Z,9.48
2019-04-10T23:48:07.249Z,8.43
2019-04-10T23:50:34.510Z,10.43
2019-04-10T23:53:02.370Z,9.33
2019-04-10T23:55:30.207Z,8.73
2019-04-10T23:57:57.928Z,8.58
