createdAt,value
2022-09-07T00:01:22.661Z,20.61
2022-09-07T00:04:24.586Z,20.19
2022-09-07T00:07:26.653Z,20.10
2022-09-07T00:10:28.973Z,19.78
2022-09-07T00:13:32.035Z,20.26
2022-09-07T00:16:34.042Z,19.99
2022-09-07T00:19:35.901Z,19.86
2022-09-07T00:22:37.985Z,19.95
2022-09-07T00:25:40.238Z,19.47
2022-09-07T00:28:42.501Z,20.07
2022-09-07T00:31:44.360Z,20.54
2022-09-07T00:34:46.246Z,20.36
2022-09-07T00:37:48.122Z,20.32
2022-09-07T00:40:49.985Z,19.87
2022-09-07T00:43:56.025Z,19.97
2022-09-07T00:46:57.900Z,19.71
2022-09-07T00:50:00.669Z,19.90
2022-09-07T00:53:06.556Z,20.09
2022-09-07T00:56:08.404Z,19.74
2022-09-07T00:59:10.677Z,19.59
2022-09-07T01:02:12.584Z,19.57
2022-09-07T01:05:19.346Z,19.48
2022-09-07T01:08:21.211Z,19.96
2022-09-07T01:11:23.254Z,20.22
2022-09-07T01:14:26.753Z,19.65
2022-09-07T01:17:37.512Z,20.13
2022-09-07T01:20:57.346Z,19.43
2022-09-07T01:24:19.930Z,19.48
2022-09-07T01:27:21.731Z,19.45
2022-09-07T01:30:23.609Z,19.94
2022-09-07T01:33:44.559Z,20.41
2022-09-07T01:36:49.589Z,19.78
2022-09-07T01:40:08.090Z,20.39
2022-09-07T01:43:12.035Z,19.89
2022-09-07T01:46:15.981Z,20.32
2022-09-07T01:49:19.478Z,19.98
2022-09-07T01:52:21.268Z,19.65
2022-09-07T01:55:36.810Z,19.19
2022-09-07T01:58:45.376Z,19.02
2022-09-07T02:01:50.034Z,19.86
2022-09-07T02:05:10.582Z,19.06
2022-09-07T02:08:13.797Z,19.31
2022-09-07T02:11:20.435Z,19.19
2022-09-07T02:14:23.253Z,19.11
2022-09-07T02:17:28.205Z,18.99
2022-09-07T02:20:34.778Z,19.00
2022-09-07T02:23:44.706Z,19.33
2022-09-07T02:26:48.441Z,19.46
2022-09-07T02:29:52.160Z,19.08
2022-09-07T02:32:56.286Z,19.40
2022-09-07T02:35:58.241Z,19.12
2022-09-07T02:39:00.062Z,19.17
2022-09-07T02:42:01.890Z,19.60
2022-09-07T02:45:04.377Z,20.00
2022-09-07T02:48:11.376Z,19.41
2022-09-07T02:51:32.538Z,19.38
2022-09-07T02:54:43.215Z,19.96
2022-09-07T02:57:47.947Z,19.15
2022-09-07T03:00:52.444Z,19.31
2022-09-07T03:04:00.456Z,19.32
2022-09-07T03:07:19.291Z,19.20
2022-09-07T03:10:21.144Z,19.10
2022-09-07T03:13:26.933Z,19.34
2022-09-07T03:16:28.841Z,19.25
2022-09-07T03:19:30.699Z,18.97
2022-09-07T03:22:35.515Z,18.58
2022-09-07T03:25:37.389Z,18.97
2022-09-07T03:28:39.255Z,18.71
2022-09-07T03:31:41.139Z,19.44
2022-09-07T03:34:43.019Z,19.51
2022-09-07T03:37:44.964Z,20.02
2022-09-07T03:40:46.773Z,19.79
2022-09-07T03:43:48.642Z,19.34
2022-09-07T03:46:50.467Z,19.29
2022-09-07T03:49:52.386Z,18.95
2022-09-07T03:52:54.219Z,18.63
2022-09-07T03:55:57.001Z,18.74
2022-09-07T03:58:58.837Z,19.27
2022-09-07T04:02:00.983Z,19.16
2022-09-07T04:05:02.982Z,18.53
2022-09-07T04:08:04.881Z,18.52
2022-09-07T04:11:07.326Z,19.10
2022-09-07T04:14:10.060Z,19.26
2022-09-07T04:17:11.978Z,18.61
2022-09-07T04:20:13.827Z,18.94
2022-09-07T04:23:15.700Z,18.86
2022-09-07T04:26:19.359Z,19.23
2022-09-07T04:29:21.193Z,18.85
2022-09-07T04:32:23.306Z,18.40
2022-09-07T04:35:25.180Z,18.58
2022-09-07T04:38:27.548Z,19.24
2022-09-07T04:41:30.303Z,19.06
2022-09-07T04:44:32.185Z,19.02
2022-09-07T04:47:34.034Z,19.35
2022-09-07T04:50:35.877Z,19.25
2022-09-07T04:53:37.940Z,19.39
2022-09-07T04:56:39.843Z,19.47
2022-09-07T04:59:41.661Z,19.94
2022-09-07T05:02:43.613Z,19.52
2022-09-07T05:05:45.554Z,20.09
2022-09-07T05:08:48.413Z,20.30
2022-09-07T05:11:51.090Z,20.50
2022-09-07T05:14:53.022Z,20.87
2022-09-07T05:17:54.972Z,21.59
2022-09-07T05:20:56.783Z,21.57
2022-09-07T05:23:58.954Z,22.37
2022-09-07T05:27:01.886Z,22.04
2022-09-07T05:30:04.990Z,21.72
2022-09-07T05:33:10.990Z,22.26
2022-09-07T05:36:13.294Z,23.10
2022-09-07T05:39:15.169Z,23.27
2022-09-07T05:42:17.015Z,23.71
2022-09-07T05:45:19.256Z,23.86
2022-09-07T05:48:21.151Z,23.82
2022-09-07T05:51:23.008Z,23.62
2022-09-07T05:54:26.938Z,24.66
2022-09-07T05:57:29.171Z,23.98
2022-09-07T06:00:31.846Z,24.03
2022-09-07T06:03:34.819Z,25.56
2022-09-07T06:06:38.527Z,24.84
2022-09-07T06:13:03.430Z,25.21
2022-09-07T06:16:05.980Z,24.79
2022-09-07T06:19:08.276Z,25.01
2022-09-07T06:22:10.505Z,25.89
2022-09-07T06:25:12.581Z,26.09
2022-09-07T06:28:14.863Z,26.97
2022-09-07T06:31:17.793Z,26.14
2022-09-07T06:34:19.902Z,25.86
2022-09-07T06:37:21.989Z,26.16
2022-09-07T06:40:23.878Z,27.03
2022-09-07T06:43:26.068Z,27.18
2022-09-07T06:49:50.088Z,26.96
2022-09-07T06:56:18.144Z,28.04
2022-09-07T06:59:20.120Z,27.73
2022-09-07T07:02:22.387Z,26.65
2022-09-07T07:05:24.498Z,26.47
2022-09-07T07:08:26.544Z,28.83
2022-09-07T07:11:28.498Z,28.14
2022-09-07T07:14:34.188Z,29.24
2022-09-07T07:17:37.012Z,28.49
2022-09-07T07:20:39.524Z,28.86
2022-09-07T07:23:41.662Z,28.12
2022-09-07T07:26:48.594Z,27.67
2022-09-07T07:29:50.602Z,28.31
2022-09-07T07:32:52.527Z,27.69
2022-09-07T07:35:54.420Z,27.97
2022-09-07T07:42:05.739Z,30.96
2022-09-07T07:48:32.020Z,27.44
2022-09-07T07:52:50.029Z,28.88
2022-09-07T07:54:55.747Z,29.76
2022-09-07T07:57:57.670Z,30.02
2022-09-07T08:01:03.359Z,29.83
2022-09-07T08:04:05.360Z,29.72
2022-09-07T08:07:10.606Z,30.72
2022-09-07T08:10:13.087Z,30.02
2022-09-07T08:13:19.434Z,30.45
2022-09-07T08:16:21.376Z,30.84
2022-09-07T08:19:23.300Z,30.35
2022-09-07T08:22:25.233Z,32.08
2022-09-07T08:25:28.736Z,31.68
2022-09-07T08:28:31.483Z,33.12
2022-09-07T08:31:33.384Z,32.28
2022-09-07T08:34:35.792Z,31.29
2022-09-07T08:37:37.573Z,29.86
2022-09-07T08:40:39.445Z,31.68
2022-09-07T08:43:42.412Z,31.80
2022-09-07T08:46:47.682Z,33.14
2022-09-07T08:49:54.020Z,33.91
2022-09-07T08:53:07.985Z,33.44
2022-09-07T08:56:16.268Z,34.05
2022-09-07T08:59:25.353Z,31.87
2022-09-07T09:02:30.101Z,31.83
2022-09-07T09:05:36.931Z,33.04
2022-09-07T09:08:45.046Z,32.05
2022-09-07T09:11:50.560Z,34.26
2022-09-07T09:15:03.430Z,32.89
2022-09-07T09:18:17.390Z,34.28
2022-09-07T09:21:19.762Z,35.26
2022-09-07T09:24:21.608Z,33.11
2022-09-07T09:27:23.760Z,35.10
2022-09-07T09:30:26.551Z,34.98
2022-09-07T09:33:32.119Z,34.34
2022-09-07T09:36:41.785Z,32.94
2022-09-07T09:39:44.564Z,34.58
2022-09-07T09:42:46.831Z,34.24
2022-09-07T09:49:16.223Z,35.75
2022-09-07T09:52:41.812Z,35.64
2022-09-07T09:55:40.696Z,34.00
2022-09-07T10:05:50.470Z,34.26
2022-09-07T10:08:55.433Z,31.97
2022-09-07T10:12:06.858Z,34.56
2022-09-07T10:15:20.873Z,32.08
2022-09-07T10:18:25.634Z,33.01
2022-09-07T10:21:27.489Z,33.16
2022-09-07T10:24:32.175Z,34.65
2022-09-07T10:27:38.137Z,33.67
2022-09-07T10:30:43.287Z,34.12
2022-09-07T10:34:25.723Z,31.76
2022-09-07T10:37:08.440Z,31.60
2022-09-07T10:40:13.403Z,32.47
2022-09-07T10:43:22.080Z,31.66
2022-09-07T10:54:29.459Z,31.57
2022-09-07T10:57:04.120Z,30.90
2022-09-07T11:00:13.089Z,30.22
2022-09-07T11:03:26.897Z,30.93
2022-09-07T11:06:35.839Z,31.02
2022-09-07T11:09:41.336Z,30.79
2022-09-07T11:12:43.202Z,30.44
2022-09-07T11:15:46.859Z,30.15
2022-09-07T11:19:35.125Z,30.22
2022-09-07T11:22:16.637Z,30.74
2022-09-07T11:25:30.825Z,31.29
2022-09-07T11:28:45.666Z,32.42
2022-09-07T11:31:49.072Z,32.32
2022-09-07T11:34:55.793Z,32.06
2022-09-07T11:38:03.816Z,33.52
2022-09-07T11:41:24.598Z,34.38
2022-09-07T11:44:31.186Z,35.58
2022-09-07T11:47:38.367Z,34.19
2022-09-07T11:50:43.203Z,34.04
2022-09-07T11:53:46.420Z,32.92
2022-09-07T11:56:51.346Z,32.27
2022-09-07T12:00:12.799Z,32.47
2022-09-07T12:03:26.743Z,32.48
2022-09-07T12:06:40.512Z,31.75
2022-09-07T12:10:01.120Z,32.33
2022-09-07T12:13:08.368Z,31.32
2022-09-07T12:16:10.461Z,33.36
2022-09-07T12:19:19.997Z,36.40
2022-09-07T12:22:22.456Z,34.88
2022-09-07T12:25:25.702Z,36.89
2022-09-07T12:28:34.197Z,37.66
2022-09-07T12:32:00.036Z,36.46
2022-09-07T12:35:28.228Z,34.92
2022-09-07T12:38:30.186Z,34.89
2022-09-07T12:41:42.437Z,33.08
2022-09-07T12:44:44.302Z,33.36
2022-09-07T12:47:46.275Z,31.93
2022-09-07T12:51:06.919Z,32.47
2022-09-07T12:54:27.912Z,32.36
2022-09-07T12:57:38.272Z,31.49
2022-09-07T13:00:43.190Z,32.43
2022-09-07T13:03:57.014Z,33.91
2022-09-07T13:07:09.433Z,35.07
2022-09-07T13:10:26.378Z,34.65
2022-09-07T13:17:18.768Z,33.30
2022-09-07T13:20:24.262Z,33.46
2022-09-07T13:23:26.471Z,31.77
2022-09-07T13:26:51.082Z,32.45
2022-09-07T13:30:00.722Z,32.07
2022-09-07T13:33:21.316Z,32.17
2022-09-07T13:36:28.531Z,30.62
2022-09-07T13:39:32.119Z,30.72
2022-09-07T13:42:34.203Z,31.30
2022-09-07T13:45:47.075Z,30.78
2022-09-07T13:48:50.488Z,31.31
2022-09-07T13:51:54.544Z,30.89
2022-09-07T13:55:15.470Z,30.52
2022-09-07T13:58:28.994Z,30.59
2022-09-07T14:01:31.296Z,30.80
2022-09-07T14:04:33.995Z,29.76
2022-09-07T14:07:35.843Z,30.57
2022-09-07T14:10:37.769Z,30.41
2022-09-07T14:13:39.639Z,30.60
2022-09-07T14:16:42.418Z,30.51
2022-09-07T14:19:50.651Z,31.20
2022-09-07T14:22:53.508Z,30.44
2022-09-07T14:26:23.115Z,31.00
2022-09-07T14:29:26.578Z,30.74
2022-09-07T14:32:28.445Z,30.30
2022-09-07T14:35:34.304Z,30.11
2022-09-07T14:41:59.022Z,30.68
2022-09-07T14:45:19.551Z,30.88
2022-09-07T14:48:29.236Z,30.61
2022-09-07T14:51:36.480Z,31.20
2022-09-07T14:54:39.182Z,30.64
2022-09-07T14:57:41.361Z,30.71
2022-09-07T15:01:37.279Z,31.36
2022-09-07T15:04:16.408Z,31.34
2022-09-07T15:07:47.898Z,30.98
2022-09-07T15:14:12.410Z,30.92
2022-09-07T15:20:44.488Z,30.54
2022-09-07T15:23:51.036Z,30.80
2022-09-07T15:27:08.513Z,31.13
2022-09-07T15:30:10.973Z,30.45
2022-09-07T15:33:12.755Z,30.06
2022-09-07T15:36:15.531Z,31.00
2022-09-07T15:39:20.685Z,31.29
2022-09-07T15:45:44.299Z,30.20
2022-09-07T15:48:50.638Z,29.90
2022-09-07T15:52:07.912Z,31.40
2022-09-07T15:55:11.284Z,31.17
2022-09-07T15:58:13.126Z,31.05
2022-09-07T16:04:38.726Z,30.19
2022-09-07T16:11:18.430Z,30.00
2022-09-07T16:14:20.958Z,30.59
2022-09-07T16:17:27.343Z,30.07
2022-09-07T16:20:32.882Z,30.10
2022-09-07T16:23:34.814Z,30.50
2022-09-07T16:26:36.765Z,30.53
2022-09-07T16:29:38.922Z,30.52
2022-09-07T16:32:44.352Z,30.35
2022-09-07T16:35:59.828Z,30.16
2022-09-07T16:39:02.013Z,29.87
2022-09-07T16:42:04.157Z,29.79
2022-09-07T16:48:28.069Z,29.68
2022-09-07T16:51:30.058Z,30.02
2022-09-07T16:54:32.661Z,29.83
2022-09-07T17:00:56.732Z,29.99
2022-09-07T17:03:58.722Z,29.91
2022-09-07T17:07:00.686Z,29.55
2022-09-07T17:10:02.609Z,29.35
2022-09-07T17:13:09.184Z,29.27
2022-09-07T17:16:21.817Z,29.36
2022-09-07T17:19:31.122Z,29.42
2022-09-07T17:22:33.484Z,29.49
2022-09-07T17:25:35.440Z,29.31
2022-09-07T17:28:37.495Z,29.38
2022-09-07T17:35:01.277Z,28.48
2022-09-07T17:39:14.415Z,28.97
2022-09-07T17:41:27.654Z,29.26
2022-09-07T17:44:34.762Z,29.94
2022-09-07T17:47:39.578Z,29.81
2022-09-07T17:50:42.502Z,29.71
2022-09-07T17:53:45.561Z,29.16
2022-09-07T17:56:47.916Z,29.48
2022-09-07T18:03:12.856Z,29.59
2022-09-07T18:06:14.732Z,29.39
2022-09-07T18:09:16.582Z,29.26
2022-09-07T18:12:18.427Z,29.17
2022-09-07T18:15:22.174Z,28.46
2022-09-07T18:18:23.997Z,28.50
2022-09-07T18:21:27.533Z,28.56
2022-09-07T18:24:29.673Z,28.27
2022-09-07T18:27:31.619Z,28.26
2022-09-07T18:30:39.304Z,28.46
2022-09-07T18:33:41.398Z,28.76
2022-09-07T18:36:44.057Z,28.67
2022-09-07T18:39:46.345Z,29.05
2022-09-07T18:42:48.252Z,28.60
2022-09-07T18:45:50.152Z,28.83
2022-09-07T18:48:53.916Z,28.75
2022-09-07T18:55:17.626Z,27.98
2022-09-07T18:58:19.491Z,28.03
2022-09-07T19:01:23.037Z,27.72
2022-09-07T19:04:25.174Z,27.92
2022-09-07T19:07:29.829Z,27.20
2022-09-07T19:10:35.928Z,27.30
2022-09-07T19:13:37.910Z,27.75
2022-09-07T19:16:39.874Z,27.06
2022-09-07T19:19:42.084Z,27.78
2022-09-07T19:22:43.928Z,27.78
2022-09-07T19:25:45.750Z,27.59
2022-09-07T19:28:54.085Z,27.75
2022-09-07T19:32:05.299Z,27.64
2022-09-07T19:35:07.330Z,27.59
2022-09-07T19:38:09.163Z,27.10
2022-09-07T19:41:13.055Z,27.18
2022-09-07T19:44:14.889Z,26.69
2022-09-07T19:47:16.784Z,26.85
2022-09-07T19:50:21.829Z,27.24
2022-09-07T19:53:24.817Z,27.35
2022-09-07T19:56:26.853Z,27.33
2022-09-07T19:59:28.691Z,27.74
2022-09-07T20:02:30.521Z,27.50
2022-09-07T20:05:32.421Z,27.22
2022-09-07T20:08:34.492Z,27.26
2022-09-07T20:11:36.401Z,27.15
2022-09-07T20:14:38.272Z,27.20
2022-09-07T20:17:40.091Z,26.96
2022-09-07T20:20:41.906Z,27.06
2022-09-07T20:23:43.733Z,26.82
2022-09-07T20:26:45.550Z,26.71
2022-09-07T20:29:47.388Z,26.46
2022-09-07T20:32:49.224Z,26.23
2022-09-07T20:35:51.247Z,25.83
2022-09-07T20:38:55.032Z,25.66
2022-09-07T20:41:56.888Z,26.85
2022-09-07T20:44:58.793Z,26.42
2022-09-07T20:48:00.706Z,26.41
2022-09-07T20:51:04.325Z,26.54
2022-09-07T20:54:07.056Z,26.46
2022-09-07T20:57:08.874Z,26.25
2022-09-07T21:00:10.742Z,26.24
2022-09-07T21:03:14.666Z,25.96
2022-09-07T21:06:16.586Z,26.23
2022-09-07T21:09:18.903Z,26.20
2022-09-07T21:12:20.712Z,26.28
2022-09-07T21:15:22.541Z,26.01
2022-09-07T21:18:24.405Z,26.01
2022-09-07T21:21:27.257Z,25.68
2022-09-07T21:24:29.104Z,24.77
2022-09-07T21:27:38.084Z,25.09
2022-09-07T21:30:40.309Z,25.39
2022-09-07T21:33:42.296Z,25.61
2022-09-07T21:36:46.120Z,25.37
2022-09-07T21:39:48.122Z,24.91
2022-09-07T21:42:50.977Z,25.87
2022-09-07T21:45:52.807Z,25.75
2022-09-07T21:48:55.163Z,25.67
2022-09-07T21:51:56.984Z,24.92
2022-09-07T21:54:58.836Z,25.89
2022-09-07T21:58:01.046Z,25.06
2022-09-07T22:01:13.780Z,24.58
2022-09-07T22:04:15.656Z,24.98
2022-09-07T22:07:17.528Z,25.39
2022-09-07T22:10:19.395Z,25.54
2022-09-07T22:13:21.190Z,25.36
2022-09-07T22:16:23.321Z,25.39
2022-09-07T22:19:25.157Z,25.27
2022-09-07T22:22:27.009Z,24.28
2022-09-07T22:25:28.795Z,24.53
2022-09-07T22:28:30.712Z,25.12
2022-09-07T22:31:33.601Z,24.35
2022-09-07T22:34:35.481Z,24.42
2022-09-07T22:37:37.304Z,24.97
2022-09-07T22:40:39.129Z,25.29
2022-09-07T22:43:41.243Z,24.96
2022-09-07T22:46:43.721Z,24.88
2022-09-07T22:49:45.654Z,24.94
2022-09-07T22:52:47.428Z,24.64
2022-09-07T22:55:49.243Z,24.85
2022-09-07T22:58:52.032Z,24.16
2022-09-07T23:01:54.158Z,24.51
2022-09-07T23:04:56.300Z,24.91
2022-09-07T23:07:58.124Z,25.29
2022-09-07T23:11:05.115Z,24.84
2022-09-07T23:14:08.384Z,24.19
2022-09-07T23:17:13.880Z,24.57
2022-09-07T23:20:16.337Z,24.35
2022-09-07T23:23:18.242Z,25.04
2022-09-07T23:26:20.498Z,23.92
2022-09-07T23:29:22.522Z,23.77
2022-09-07T23:32:24.396Z,23.48
2022-09-07T23:35:26.192Z,24.23
2022-09-07T23:38:28.139Z,23.51
2022-09-07T23:41:30.150Z,23.31
2022-09-07T23:44:31.968Z,23.77
2022-09-07T23:47:33.955Z,24.03
2022-09-07T23:50:35.738Z,23.79
2022-09-07T23:53:37.662Z,24.05
2022-09-07T23:56:39.499Z,23.83
2022-09-07T23:59:41.332Z,24.55
