createdAt,value
2019-03-01T00:02:29.033Z,165.87
2019-03-01T00:05:35.888Z,213.10
2019-03-01T00:08:17.220Z,238.47
2019-03-01T00:11:23.994Z,255.43
2019-03-01T00:14:30.010Z,235.47
2019-03-01T00:17:31.748Z,254.17
2019-03-01T00:20:45.854Z,215.97
2019-03-01T00:23:56.050Z,186.63
2019-03-01T00:26:48.182Z,173.33
2019-03-01T00:29:49.075Z,201.47
2019-03-01T00:32:47.042Z,141.83
2019-03-01T00:35:43.691Z,104.13
2019-03-01T00:38:29.826Z,84.13
2019-03-01T00:41:24.847Z,66.07
2019-03-01T00:44:19.545Z,68.67
2019-03-01T00:46:49.238Z,58.17
2019-03-01T00:49:19.014Z,63.60
2019-03-01T00:51:48.654Z,59.53
2019-03-01T00:54:18.273Z,65.07
2019-03-01T00:56:47.961Z,67.63
2019-03-01T00:59:17.613Z,75.90
2019-03-01T01:01:47.418Z,68.57
2019-03-01T01:04:17.037Z,70.30
2019-03-01T01:06:46.650Z,68.37
2019-03-01T01:09:16.343Z,67.03
2019-03-01T01:11:45.957Z,66.47
2019-03-01T01:14:15.566Z,76.90
2019-03-01T01:16:45.179Z,76.73
2019-03-01T01:19:14.864Z,73.73
2019-03-01T01:21:44.488Z,83.43
2019-03-01T01:24:14.122Z,86.73
2019-03-01T01:26:43.714Z,86.03
2019-03-01T01:29:13.338Z,113.47
2019-03-01T01:31:42.950Z,144.93
2019-03-01T01:34:12.622Z,145.73
2019-03-01T01:36:42.233Z,170.60
2019-03-01T01:39:12.304Z,186.63
2019-03-01T01:41:41.938Z,204.60
2019-03-01T01:44:11.561Z,229.90
2019-03-01T01:46:41.283Z,240.60
2019-03-01T01:49:10.893Z,234.60
2019-03-01T01:51:40.521Z,258.60
2019-03-01T01:54:10.154Z,279.57
2019-03-01T01:56:40.009Z,284.07
2019-03-01T01:59:09.686Z,252.63
2019-03-01T02:01:39.398Z,274.20
2019-03-01T02:04:09.030Z,284.57
2019-03-01T02:06:38.635Z,276.43
2019-03-01T02:09:24.426Z,246.07
2019-03-01T02:11:54.369Z,257.20
2019-03-01T02:14:25.479Z,239.67
2019-03-01T02:16:56.106Z,236.23
2019-03-01T02:19:25.730Z,232.33
2019-03-01T02:21:55.327Z,246.27
2019-03-01T02:24:25.039Z,254.33
2019-03-01T02:27:20.043Z,226.13
2019-03-01T02:29:49.969Z,200.10
2019-03-01T02:32:32.592Z,211.47
2019-03-01T02:35:02.213Z,203.77
2019-03-01T02:37:32.942Z,216.20
2019-03-01T02:40:02.782Z,209.97
2019-03-01T02:42:32.456Z,218.10
2019-03-01T02:45:02.094Z,224.50
2019-03-01T02:47:31.711Z,231.47
2019-03-01T02:50:01.331Z,204.43
2019-03-01T02:52:30.955Z,194.53
2019-03-01T02:55:00.601Z,209.53
2019-03-01T02:57:30.303Z,189.20
2019-03-01T02:59:59.937Z,185.93
2019-03-01T03:02:29.545Z,190.47
2019-03-01T03:04:59.163Z,199.77
2019-03-01T03:07:37.270Z,184.83
2019-03-01T03:10:07.033Z,173.80
2019-03-01T03:12:36.696Z,182.03
2019-03-01T03:15:07.021Z,193.03
2019-03-01T03:17:36.641Z,158.83
2019-03-01T03:20:06.941Z,156.33
2019-03-01T03:22:36.574Z,189.43
2019-03-01T03:25:06.888Z,189.80
2019-03-01T03:27:36.498Z,166.43
2019-03-01T03:30:07.414Z,174.67
2019-03-01T03:32:37.049Z,184.30
2019-03-01T03:35:06.935Z,174.33
2019-03-01T03:37:36.553Z,185.70
2019-03-01T03:40:07.598Z,190.13
2019-03-01T03:42:37.212Z,197.73
2019-03-01T03:45:07.923Z,210.53
2019-03-01T03:47:37.572Z,259.43
2019-03-01T03:50:08.737Z,279.00
2019-03-01T03:52:38.381Z,268.67
2019-03-01T03:55:09.348Z,292.37
2019-03-01T03:57:39.138Z,280.40
2019-03-01T04:00:17.510Z,296.07
2019-03-01T04:02:47.427Z,286.77
2019-03-01T04:05:17.234Z,339.80
2019-03-01T04:07:47.141Z,327.30
2019-03-01T04:10:16.827Z,330.07
2019-03-01T04:12:46.559Z,328.40
2019-03-01T04:15:16.511Z,327.60
2019-03-01T04:17:46.182Z,334.63
2019-03-01T04:20:16.686Z,366.33
2019-03-01T04:22:46.483Z,319.30
2019-03-01T04:25:16.364Z,346.67
2019-03-01T04:27:45.994Z,342.47
2019-03-01T04:30:16.555Z,337.53
2019-03-01T04:32:46.764Z,341.43
2019-03-01T04:35:17.228Z,331.80
2019-03-01T04:37:46.857Z,382.40
2019-03-01T04:40:16.577Z,338.67
2019-03-01T04:42:46.355Z,358.93
2019-03-01T04:45:16.104Z,351.07
2019-03-01T04:47:45.713Z,355.43
2019-03-01T04:50:15.427Z,360.20
2019-03-01T04:52:45.056Z,383.80
2019-03-01T04:55:17.030Z,396.60
2019-03-01T04:57:46.738Z,404.70
2019-03-01T05:00:35.627Z,419.40
2019-03-01T05:03:05.329Z,410.60
2019-03-01T05:05:35.053Z,430.53
2019-03-01T05:08:05.723Z,440.03
2019-03-01T05:10:35.327Z,433.83
2019-03-01T05:13:05.032Z,469.00
2019-03-01T05:15:35.628Z,441.07
2019-03-01T05:18:05.307Z,452.30
2019-03-01T05:20:34.922Z,435.93
2019-03-01T05:23:06.426Z,410.93
2019-03-01T05:25:36.081Z,377.53
2019-03-01T05:28:05.754Z,384.57
2019-03-01T05:30:36.355Z,391.13
2019-03-01T05:33:05.962Z,391.63
2019-03-01T05:35:35.804Z,398.73
2019-03-01T05:38:05.488Z,388.97
2019-03-01T05:40:35.117Z,401.07
2019-03-01T05:43:04.816Z,411.93
2019-03-01T05:45:35.498Z,413.50
2019-03-01T05:48:05.137Z,370.37
2019-03-01T05:50:34.822Z,373.03
2019-03-01T05:53:04.525Z,412.10
2019-03-01T05:55:34.134Z,446.03
2019-03-01T05:58:26.739Z,407.13
2019-03-01T06:00:58.422Z,380.03
2019-03-01T06:04:05.439Z,341.63
2019-03-01T06:07:02.523Z,339.37
2019-03-01T06:10:05.577Z,291.83
2019-03-01T06:13:06.330Z,291.27
2019-03-01T06:16:15.610Z,128.40
2019-03-01T06:19:23.493Z,190.17
2019-03-01T06:22:34.465Z,131.60
2019-03-01T06:25:57.772Z,104.20
2019-03-01T06:28:45.210Z,63.93
2019-03-01T06:32:04.238Z,67.73
2019-03-01T06:35:12.139Z,60.37
2019-03-01T06:38:12.076Z,76.33
2019-03-01T06:41:23.613Z,83.87
2019-03-01T06:44:29.536Z,71.63
2019-03-01T06:47:10.911Z,55.63
2019-03-01T06:50:03.949Z,97.47
2019-03-01T06:52:33.674Z,80.90
2019-03-01T06:55:03.321Z,98.87
2019-03-01T06:57:32.934Z,102.30
2019-03-01T07:00:04.259Z,60.73
2019-03-01T07:02:42.398Z,73.93
2019-03-01T07:05:12.101Z,63.63
2019-03-01T07:07:41.696Z,58.70
2019-03-01T07:10:11.295Z,76.93
2019-03-01T07:12:40.963Z,57.87
2019-03-01T07:15:10.823Z,50.10
2019-03-01T07:17:40.452Z,74.37
2019-03-01T07:20:10.079Z,50.00
2019-03-01T07:22:39.734Z,40.00
2019-03-01T07:25:09.534Z,46.77
2019-03-01T07:27:39.238Z,51.50
2019-03-01T07:30:09.642Z,41.63
2019-03-01T07:32:39.287Z,30.87
2019-03-01T07:35:09.176Z,32.13
2019-03-01T07:37:38.785Z,29.17
2019-03-01T07:40:08.601Z,32.40
2019-03-01T07:42:38.350Z,34.57
2019-03-01T07:45:09.134Z,31.40
2019-03-01T07:47:38.875Z,36.10
2019-03-01T07:50:09.182Z,29.20
2019-03-01T07:52:38.944Z,37.70
2019-03-01T07:55:09.380Z,33.63
2019-03-01T07:57:39.199Z,27.57
2019-03-01T08:00:14.240Z,33.60
2019-03-01T08:02:45.348Z,14.77
2019-03-01T08:05:16.383Z,11.63
2019-03-01T08:07:55.403Z,14.13
2019-03-01T08:10:22.527Z,16.87
2019-03-01T08:12:48.775Z,9.00
2019-03-01T08:15:18.542Z,19.77
2019-03-01T08:17:48.164Z,9.00
2019-03-01T08:20:17.937Z,11.33
2019-03-01T08:22:49.231Z,8.27
2019-03-01T08:25:23.419Z,17.80
2019-03-01T08:27:50.628Z,10.73
2019-03-01T08:30:20.650Z,18.83
2019-03-01T08:32:50.327Z,17.93
2019-03-01T08:35:20.048Z,17.27
2019-03-01T08:37:53.202Z,20.30
2019-03-01T08:40:21.187Z,21.07
2019-03-01T08:42:50.901Z,15.20
2019-03-01T08:45:20.594Z,25.83
2019-03-01T08:47:50.270Z,22.67
2019-03-01T08:50:21.038Z,10.60
2019-03-01T08:52:51.091Z,25.20
2019-03-01T08:55:20.878Z,10.70
2019-03-01T08:57:50.494Z,11.87
2019-03-01T09:00:22.964Z,15.73
2019-03-01T09:02:55.678Z,13.70
2019-03-01T09:05:25.344Z,12.20
2019-03-01T09:07:55.035Z,15.20
2019-03-01T09:10:24.764Z,14.43
2019-03-01T09:12:54.367Z,22.57
2019-03-01T09:15:23.970Z,14.77
2019-03-01T09:17:53.730Z,12.33
2019-03-01T09:20:23.324Z,10.60
2019-03-01T09:22:52.935Z,30.13
2019-03-01T09:25:22.573Z,8.97
2019-03-01T09:27:53.259Z,15.40
2019-03-01T09:30:24.504Z,16.70
2019-03-01T09:32:54.135Z,11.47
2019-03-01T09:35:29.881Z,14.23
2019-03-01T09:38:00.326Z,22.70
2019-03-01T09:40:30.017Z,14.37
2019-03-01T09:43:00.999Z,15.67
2019-03-01T09:45:36.108Z,12.23
2019-03-01T09:48:02.358Z,10.83
2019-03-01T09:50:34.583Z,14.83
2019-03-01T09:53:03.395Z,7.27
2019-03-01T09:55:34.806Z,11.20
2019-03-01T09:58:04.639Z,9.33
2019-03-01T10:00:34.710Z,5.57
2019-03-01T10:03:04.410Z,5.43
2019-03-01T10:05:34.090Z,2.93
2019-03-01T10:08:03.885Z,10.93
2019-03-01T10:10:33.681Z,5.30
2019-03-01T10:13:03.317Z,7.60
2019-03-01T10:15:33.066Z,3.87
2019-03-01T10:18:02.765Z,7.10
2019-03-01T10:20:32.393Z,9.87
2019-03-01T10:23:02.010Z,5.23
2019-03-01T10:25:31.642Z,5.93
2019-03-01T10:28:01.255Z,2.53
2019-03-01T10:30:30.954Z,7.07
2019-03-01T10:33:00.640Z,10.73
2019-03-01T10:35:30.486Z,2.13
2019-03-01T10:38:00.106Z,2.57
2019-03-01T10:40:29.706Z,2.10
2019-03-01T10:42:59.314Z,6.33
2019-03-01T10:45:29.227Z,1.50
2019-03-01T10:47:58.937Z,7.47
2019-03-01T10:50:28.559Z,3.50
2019-03-01T10:52:58.177Z,1.70
2019-03-01T10:55:27.859Z,3.50
2019-03-01T10:57:57.542Z,2.40
2019-03-01T11:00:27.582Z,0.60
2019-03-01T11:02:57.304Z,2.03
2019-03-01T11:05:28.402Z,4.03
2019-03-01T11:07:58.106Z,0.30
2019-03-01T11:10:30.081Z,5.63
2019-03-01T11:12:59.851Z,1.27
2019-03-01T11:15:29.681Z,2.10
2019-03-01T11:17:59.321Z,2.83
2019-03-01T11:20:29.197Z,0.67
2019-03-01T11:22:58.871Z,2.87
2019-03-01T11:25:28.583Z,1.37
2019-03-01T11:27:58.274Z,3.83
2019-03-01T11:30:29.314Z,2.47
2019-03-01T11:32:59.086Z,1.00
2019-03-01T11:35:28.862Z,1.23
2019-03-01T11:37:58.622Z,2.17
2019-03-01T11:40:30.524Z,2.23
2019-03-01T11:43:00.747Z,1.27
2019-03-01T11:45:30.523Z,1.87
2019-03-01T11:48:00.222Z,1.83
2019-03-01T11:50:32.126Z,0.30
2019-03-01T11:53:01.806Z,1.80
2019-03-01T11:55:31.586Z,0.10
2019-03-01T11:58:01.198Z,8.53
2019-03-01T12:00:31.094Z,2.07
2019-03-01T12:03:00.911Z,0.43
2019-03-01T12:05:30.532Z,2.23
2019-03-01T12:08:00.158Z,1.20
2019-03-01T12:10:30.124Z,1.43
2019-03-01T12:12:59.745Z,4.47
2019-03-01T12:15:30.426Z,0.93
2019-03-01T12:18:00.027Z,1.23
2019-03-01T12:20:29.962Z,0.63
2019-03-01T12:22:59.730Z,0.50
2019-03-01T12:25:29.363Z,0.90
2019-03-01T12:27:59.006Z,3.00
2019-03-01T12:30:28.760Z,2.57
2019-03-01T12:32:58.438Z,1.43
2019-03-01T12:35:28.035Z,1.20
2019-03-01T12:37:57.641Z,1.07
2019-03-01T12:40:27.651Z,1.43
2019-03-01T12:42:57.282Z,0.70
2019-03-01T12:45:26.905Z,0.40
2019-03-01T12:47:56.594Z,4.17
2019-03-01T12:50:26.202Z,0.80
2019-03-01T12:52:55.826Z,0.43
2019-03-01T12:55:25.476Z,0.43
2019-03-01T12:57:55.091Z,5.83
2019-03-01T13:00:27.084Z,1.60
2019-03-01T13:02:56.707Z,0.97
2019-03-01T13:05:29.432Z,0.40
2019-03-01T13:07:57.932Z,0.63
2019-03-01T13:10:28.493Z,2.30
2019-03-01T13:12:58.714Z,0.40
2019-03-01T13:15:29.492Z,1.43
2019-03-01T13:17:59.298Z,1.10
2019-03-01T13:20:29.929Z,1.53
2019-03-01T13:23:01.030Z,7.80
2019-03-01T13:25:30.931Z,1.80
2019-03-01T13:28:00.581Z,2.10
2019-03-01T13:30:32.697Z,1.43
2019-03-01T13:33:03.410Z,1.73
2019-03-01T13:35:33.610Z,2.30
2019-03-01T13:38:04.025Z,4.67
2019-03-01T13:40:33.850Z,3.30
2019-03-01T13:43:03.481Z,0.10
2019-03-01T13:45:33.180Z,2.77
2019-03-01T13:48:03.388Z,1.73
2019-03-01T13:50:33.075Z,4.40
2019-03-01T13:53:02.712Z,0.60
2019-03-01T13:55:32.389Z,6.03
2019-03-01T13:58:02.031Z,0.33
2019-03-01T14:00:31.781Z,1.70
2019-03-01T14:03:01.394Z,0.43
2019-03-01T14:05:31.007Z,0.77
2019-03-01T14:08:08.563Z,1.10
2019-03-01T14:10:32.267Z,0.87
2019-03-01T14:13:01.886Z,0.50
2019-03-01T14:15:31.646Z,0.87
2019-03-01T14:18:02.009Z,0.30
2019-03-01T14:20:31.745Z,2.00
2019-03-01T14:23:01.397Z,0.30
2019-03-01T14:25:31.089Z,0.40
2019-03-01T14:28:02.105Z,1.97
2019-03-01T14:30:33.458Z,6.07
2019-03-01T14:33:03.250Z,1.03
2019-03-01T14:35:32.894Z,3.57
2019-03-01T14:38:02.543Z,1.20
2019-03-01T14:40:32.187Z,2.77
2019-03-01T14:43:01.883Z,1.37
2019-03-01T14:45:31.530Z,3.40
2019-03-01T14:48:01.231Z,2.60
2019-03-01T14:50:33.600Z,5.00
2019-03-01T14:53:02.339Z,2.13
2019-03-01T14:55:38.518Z,0.60
2019-03-01T14:58:12.182Z,2.63
2019-03-01T15:01:00.643Z,2.10
2019-03-01T15:03:39.781Z,1.70
2019-03-01T15:06:10.382Z,2.17
2019-03-01T15:08:44.234Z,0.77
2019-03-01T15:11:18.506Z,0.60
2019-03-01T15:13:49.343Z,3.60
2019-03-01T15:16:18.950Z,0.50
2019-03-01T15:18:48.891Z,2.73
2019-03-01T15:21:18.516Z,1.07
2019-03-01T15:23:48.195Z,0.97
2019-03-01T15:26:17.953Z,0.80
2019-03-01T15:28:58.840Z,1.53
2019-03-01T15:31:28.738Z,0.63
2019-03-01T15:33:58.362Z,0.80
2019-03-01T15:36:27.975Z,7.03
2019-03-01T15:38:57.602Z,1.80
2019-03-01T15:41:27.282Z,0.57
2019-03-01T15:43:56.979Z,1.47
2019-03-01T15:46:26.695Z,1.47
2019-03-01T15:48:56.336Z,3.50
2019-03-01T15:51:25.957Z,4.83
2019-03-01T15:53:57.565Z,1.80
2019-03-01T15:56:28.216Z,1.03
2019-03-01T15:58:57.832Z,1.00
2019-03-01T16:01:27.496Z,0.33
2019-03-01T16:03:58.029Z,0.80
2019-03-01T16:06:27.906Z,1.57
2019-03-01T16:08:57.612Z,2.30
2019-03-01T16:11:27.222Z,3.33
2019-03-01T16:13:56.818Z,2.37
2019-03-01T16:16:26.438Z,3.20
2019-03-01T16:18:56.069Z,1.30
2019-03-01T16:21:25.766Z,3.03
2019-03-01T16:23:55.379Z,0.40
2019-03-01T16:26:29.784Z,1.07
2019-03-01T16:28:56.305Z,1.87
2019-03-01T16:31:28.977Z,1.50
2019-03-01T16:33:57.330Z,1.90
2019-03-01T16:36:36.016Z,1.60
2019-03-01T16:39:10.605Z,2.70
2019-03-01T16:41:42.915Z,1.47
2019-03-01T16:44:11.778Z,0.50
2019-03-01T16:46:41.511Z,0.47
2019-03-01T16:49:11.191Z,1.50
2019-03-01T16:51:40.828Z,0.87
2019-03-01T16:54:15.327Z,2.00
2019-03-01T16:56:42.010Z,2.40
2019-03-01T16:59:11.639Z,1.47
2019-03-01T17:01:41.330Z,1.53
2019-03-01T17:04:10.955Z,0.83
2019-03-01T17:06:40.591Z,2.30
2019-03-01T17:09:11.858Z,12.07
2019-03-01T17:11:42.407Z,5.00
2019-03-01T17:14:12.974Z,2.63
2019-03-01T17:16:42.590Z,5.70
2019-03-01T17:19:12.258Z,1.73
2019-03-01T17:21:41.895Z,2.10
2019-03-01T17:24:12.249Z,1.67
2019-03-01T17:26:42.958Z,1.27
2019-03-01T17:29:12.558Z,2.13
2019-03-01T17:31:42.182Z,2.80
2019-03-01T17:34:13.015Z,1.07
2019-03-01T17:36:42.641Z,3.57
2019-03-01T17:39:12.318Z,1.37
2019-03-01T17:41:44.863Z,2.40
2019-03-01T17:44:13.517Z,2.20
2019-03-01T17:46:43.127Z,0.87
2019-03-01T17:49:12.725Z,3.00
2019-03-01T17:51:42.334Z,3.07
2019-03-01T17:54:12.050Z,1.37
2019-03-01T17:56:41.654Z,2.33
2019-03-01T17:59:11.940Z,2.63
2019-03-01T18:01:42.586Z,2.43
2019-03-01T18:04:12.272Z,3.43
2019-03-01T18:06:42.000Z,1.67
2019-03-01T18:09:13.390Z,0.70
2019-03-01T18:11:44.535Z,6.90
2019-03-01T18:14:14.375Z,3.33
2019-03-01T18:16:44.055Z,1.97
2019-03-01T18:19:13.662Z,1.60
2019-03-01T18:21:46.432Z,4.97
2019-03-01T18:24:15.816Z,5.57
2019-03-01T18:26:46.707Z,3.47
2019-03-01T18:29:23.791Z,2.10
2019-03-01T18:31:56.395Z,1.87
2019-03-01T18:34:35.625Z,1.23
2019-03-01T18:37:19.011Z,2.47
2019-03-01T18:39:44.555Z,0.93
2019-03-01T18:42:17.429Z,2.63
2019-03-01T18:44:52.762Z,3.13
2019-03-01T18:47:27.901Z,5.23
2019-03-01T18:50:03.384Z,5.17
2019-03-01T18:52:35.677Z,3.70
2019-03-01T18:55:09.899Z,4.00
2019-03-01T18:57:44.209Z,1.13
2019-03-01T19:00:24.640Z,1.90
2019-03-01T19:03:01.017Z,2.53
2019-03-01T19:05:36.763Z,2.13
2019-03-01T19:08:08.721Z,4.50
2019-03-01T19:10:42.301Z,1.80
2019-03-01T19:13:14.337Z,8.10
2019-03-01T19:15:54.474Z,3.47
2019-03-01T19:18:23.763Z,3.80
2019-03-01T19:20:56.918Z,2.60
2019-03-01T19:23:29.339Z,2.87
2019-03-01T19:26:03.828Z,1.53
2019-03-01T19:28:40.023Z,2.70
2019-03-01T19:31:15.087Z,1.13
2019-03-01T19:33:50.325Z,4.20
2019-03-01T19:36:24.469Z,2.50
2019-03-01T19:39:00.384Z,1.30
2019-03-01T19:41:29.714Z,1.77
2019-03-01T19:44:04.877Z,1.73
2019-03-01T19:46:40.686Z,2.30
2019-03-01T19:49:14.625Z,0.93
2019-03-01T19:51:44.452Z,2.63
2019-03-01T19:54:18.131Z,2.77
2019-03-01T19:56:50.819Z,3.33
2019-03-01T19:59:24.604Z,3.53
2019-03-01T20:01:56.945Z,5.37
2019-03-01T20:04:29.082Z,2.23
2019-03-01T20:07:01.460Z,2.87
2019-03-01T20:09:31.967Z,1.63
2019-03-01T20:12:02.681Z,1.97
2019-03-01T20:14:33.787Z,1.43
2019-03-01T20:17:04.214Z,1.13
2019-03-01T20:19:36.203Z,7.00
2019-03-01T20:22:10.881Z,6.77
2019-03-01T20:24:43.288Z,4.50
2019-03-01T20:27:21.137Z,4.30
2019-03-01T20:29:56.392Z,2.20
2019-03-01T20:32:31.663Z,2.13
2019-03-01T20:35:05.513Z,4.87
2019-03-01T20:37:40.791Z,8.83
2019-03-01T20:40:13.592Z,3.00
2019-03-01T20:42:48.865Z,6.70
2019-03-01T20:45:30.009Z,2.17
2019-03-01T20:48:02.649Z,4.40
2019-03-01T20:50:37.210Z,3.20
2019-03-01T20:53:13.361Z,6.70
2019-03-01T20:55:44.665Z,2.37
2019-03-01T20:58:19.644Z,1.67
2019-03-01T21:00:55.263Z,3.83
2019-03-01T21:03:29.928Z,4.67
2019-03-01T21:06:04.638Z,2.93
2019-03-01T21:08:40.507Z,6.43
2019-03-01T21:11:17.542Z,6.40
2019-03-01T21:13:51.237Z,2.80
2019-03-01T21:16:25.735Z,4.23
2019-03-01T21:19:05.538Z,5.47
2019-03-01T21:21:44.224Z,2.53
2019-03-01T21:24:18.219Z,2.77
2019-03-01T21:26:53.240Z,7.10
2019-03-01T21:29:28.448Z,4.27
2019-03-01T21:32:11.723Z,5.53
2019-03-01T21:34:46.187Z,5.57
2019-03-01T21:37:20.213Z,3.23
2019-03-01T21:39:50.707Z,2.43
2019-03-01T21:42:26.102Z,9.23
2019-03-01T21:45:00.112Z,3.97
2019-03-01T21:47:33.083Z,7.90
2019-03-01T21:50:08.969Z,1.87
2019-03-01T21:52:46.754Z,2.67
2019-03-01T21:55:28.003Z,6.17
2019-03-01T21:57:56.150Z,1.90
2019-03-01T22:00:31.503Z,5.60
2019-03-01T22:03:01.951Z,4.03
2019-03-01T22:05:31.566Z,2.80
2019-03-01T22:08:01.189Z,5.63
2019-03-01T22:10:31.561Z,14.50
2019-03-01T22:13:02.146Z,5.03
2019-03-01T22:15:31.818Z,3.53
2019-03-01T22:18:01.486Z,3.87
2019-03-01T22:20:31.074Z,4.43
2019-03-01T22:23:00.752Z,6.70
2019-03-01T22:25:30.372Z,4.67
2019-03-01T22:28:01.188Z,6.80
2019-03-01T22:30:31.378Z,7.20
2019-03-01T22:33:01.124Z,18.53
2019-03-01T22:35:30.737Z,7.47
2019-03-01T22:38:01.094Z,4.90
2019-03-01T22:40:31.690Z,5.80
2019-03-01T22:43:01.322Z,9.37
2019-03-01T22:45:30.942Z,11.63
2019-03-01T22:48:00.582Z,13.03
2019-03-01T22:50:31.193Z,11.13
2019-03-01T22:53:03.151Z,10.07
2019-03-01T22:55:33.563Z,5.87
2019-03-01T22:58:03.244Z,3.93
2019-03-01T23:01:09.355Z,6.50
2019-03-01T23:03:41.098Z,11.27
2019-03-01T23:06:11.742Z,11.10
2019-03-01T23:08:42.117Z,10.03
2019-03-01T23:11:11.725Z,6.23
2019-03-01T23:13:41.380Z,13.43
2019-03-01T23:16:11.089Z,6.80
2019-03-01T23:18:41.403Z,4.27
2019-03-01T23:21:12.343Z,5.30
2019-03-01T23:23:41.966Z,3.33
2019-03-01T23:26:11.749Z,5.80
2019-03-01T23:28:43.784Z,7.73
2019-03-01T23:31:13.814Z,3.30
2019-03-01T23:33:44.555Z,15.17
2019-03-01T23:36:14.181Z,16.20
2019-03-01T23:38:46.577Z,9.47
2019-03-01T23:41:15.104Z,7.90
2019-03-01T23:43:44.718Z,4.13
2019-03-01T23:46:14.334Z,4.60
2019-03-01T23:48:45.540Z,5.27
2019-03-01T23:51:15.266Z,9.60
2019-03-01T23:53:44.877Z,7.80
2019-03-01T23:56:14.490Z,9.67
2019-03-01T23:58:47.978Z,9.93
