createdAt,value
2022-09-10T00:01:18.527Z,1.65
2022-09-10T00:03:45.741Z,1.70
2022-09-10T00:06:12.953Z,1.55
2022-09-10T00:08:40.456Z,1.63
2022-09-10T00:11:10.156Z,1.63
2022-09-10T00:13:39.828Z,2.13
2022-09-10T00:16:13.443Z,2.17
2022-09-10T00:21:12.263Z,2.08
2022-09-10T00:23:40.040Z,2.22
2022-09-10T00:26:15.361Z,2.75
2022-09-10T00:28:43.552Z,2.80
2022-09-10T00:31:11.421Z,2.55
2022-09-10T00:33:38.590Z,2.38
2022-09-10T00:36:15.257Z,2.60
2022-09-10T00:38:42.515Z,2.53
2022-09-10T00:41:09.694Z,2.60
2022-09-10T00:43:50.426Z,2.17
2022-09-10T00:46:24.656Z,2.88
2022-09-10T00:48:52.901Z,3.15
2022-09-10T00:51:21.277Z,2.35
2022-09-10T00:53:49.875Z,2.83
2022-09-10T00:56:17.285Z,2.28
2022-09-10T00:58:46.498Z,2.70
2022-09-10T01:01:13.922Z,2.80
2022-09-10T01:03:42.741Z,2.45
2022-09-10T01:06:10.969Z,2.88
2022-09-10T01:08:38.207Z,3.08
2022-09-10T01:11:23.610Z,2.90
2022-09-10T01:14:10.295Z,2.95
2022-09-10T01:16:46.405Z,2.47
2022-09-10T01:19:35.180Z,2.38
2022-09-10T01:22:32.868Z,2.50
2022-09-10T01:25:12.444Z,2.03
2022-09-10T01:27:47.972Z,2.40
2022-09-10T01:30:18.906Z,2.50
2022-09-10T01:33:11.343Z,2.08
2022-09-10T01:35:44.936Z,2.10
2022-09-10T01:38:23.885Z,1.90
2022-09-10T01:40:53.236Z,1.80
2022-09-10T01:43:20.408Z,1.77
2022-09-10T01:46:21.875Z,1.50
2022-09-10T01:49:29.111Z,1.80
2022-09-10T01:52:46.907Z,1.60
2022-09-10T01:55:22.819Z,1.60
2022-09-10T01:58:12.429Z,1.40
2022-09-10T02:00:46.059Z,1.55
2022-09-10T02:05:45.953Z,1.70
2022-09-10T02:08:20.637Z,1.45
2022-09-10T02:10:58.994Z,1.20
2022-09-10T02:13:28.269Z,1.40
2022-09-10T02:15:56.918Z,1.10
2022-09-10T02:18:25.839Z,1.50
2022-09-10T02:20:58.435Z,1.15
2022-09-10T02:23:32.533Z,1.33
2022-09-10T02:25:59.684Z,1.40
2022-09-10T02:28:27.117Z,1.40
2022-09-10T02:30:55.509Z,1.55
2022-09-10T02:33:22.616Z,1.42
2022-09-10T02:35:50.250Z,1.50
2022-09-10T02:38:18.551Z,1.15
2022-09-10T02:40:49.650Z,1.33
2022-09-10T02:43:17.834Z,1.60
2022-09-10T02:45:45.295Z,1.40
2022-09-10T02:48:12.963Z,1.50
2022-09-10T02:50:40.330Z,1.42
2022-09-10T02:53:07.375Z,1.85
2022-09-10T02:55:34.612Z,1.42
2022-09-10T02:58:02.054Z,1.73
2022-09-10T03:00:29.301Z,1.50
2022-09-10T03:03:00.846Z,1.63
2022-09-10T03:05:29.553Z,1.20
2022-09-10T03:07:57.561Z,1.50
2022-09-10T03:10:27.192Z,1.15
2022-09-10T03:12:54.682Z,1.23
2022-09-10T03:15:23.287Z,1.30
2022-09-10T03:17:51.276Z,1.20
2022-09-10T03:20:18.613Z,1.48
2022-09-10T03:22:46.595Z,1.05
2022-09-10T03:25:13.685Z,1.05
2022-09-10T03:27:40.808Z,1.75
2022-09-10T03:30:08.702Z,1.27
2022-09-10T03:32:35.754Z,1.10
2022-09-10T03:35:02.879Z,1.20
2022-09-10T03:37:31.637Z,1.30
2022-09-10T03:39:59.176Z,1.40
2022-09-10T03:42:26.373Z,1.17
2022-09-10T03:44:53.386Z,1.20
2022-09-10T03:47:20.445Z,1.15
2022-09-10T03:49:47.567Z,1.10
2022-09-10T03:52:14.604Z,1.40
2022-09-10T03:54:41.726Z,1.50
2022-09-10T03:57:08.940Z,1.10
2022-09-10T03:59:35.957Z,1.00
2022-09-10T04:02:03.453Z,1.13
2022-09-10T04:04:32.235Z,1.38
2022-09-10T04:06:59.341Z,1.20
2022-09-10T04:09:26.385Z,1.10
2022-09-10T04:11:53.508Z,1.27
2022-09-10T04:14:20.546Z,1.30
2022-09-10T04:16:47.606Z,1.10
2022-09-10T04:19:14.766Z,1.10
2022-09-10T04:21:41.890Z,1.33
2022-09-10T04:24:14.872Z,1.80
2022-09-10T04:26:42.198Z,1.90
2022-09-10T04:29:09.218Z,1.90
2022-09-10T04:31:36.364Z,2.38
2022-09-10T04:34:03.509Z,2.42
2022-09-10T04:36:30.603Z,2.42
2022-09-10T04:38:58.592Z,3.33
2022-09-10T04:41:25.674Z,2.72
2022-09-10T04:43:52.726Z,2.70
2022-09-10T04:46:19.867Z,2.88
2022-09-10T04:48:47.414Z,2.35
2022-09-10T04:51:16.775Z,3.05
2022-09-10T04:53:46.238Z,2.33
2022-09-10T04:56:13.724Z,2.63
2022-09-10T04:58:41.676Z,3.08
2022-09-10T05:01:09.181Z,2.72
2022-09-10T05:03:36.539Z,2.70
2022-09-10T05:06:05.313Z,2.78
2022-09-10T05:08:32.720Z,3.00
2022-09-10T05:11:01.517Z,3.90
2022-09-10T05:13:31.387Z,3.35
2022-09-10T05:16:01.942Z,3.28
2022-09-10T05:18:29.022Z,3.00
2022-09-10T05:20:56.163Z,2.40
2022-09-10T05:23:23.356Z,3.08
2022-09-10T05:25:50.390Z,2.55
2022-09-10T05:28:17.754Z,2.45
2022-09-10T05:30:51.239Z,2.45
2022-09-10T05:33:18.742Z,2.85
2022-09-10T05:35:48.452Z,2.40
2022-09-10T05:38:15.508Z,2.92
2022-09-10T05:40:43.171Z,2.13
2022-09-10T05:43:12.305Z,2.40
2022-09-10T05:45:39.385Z,2.00
2022-09-10T05:48:06.730Z,2.15
2022-09-10T05:50:33.808Z,2.50
2022-09-10T05:53:01.477Z,2.25
2022-09-10T05:55:30.815Z,1.70
2022-09-10T05:57:58.786Z,1.98
2022-09-10T06:00:25.895Z,1.75
2022-09-10T06:02:53.646Z,1.70
2022-09-10T06:05:23.526Z,1.55
2022-09-10T06:07:51.171Z,2.00
2022-09-10T06:10:18.890Z,1.70
2022-09-10T06:12:51.456Z,1.80
2022-09-10T06:15:20.000Z,1.33
2022-09-10T06:17:47.161Z,1.30
2022-09-10T06:20:14.337Z,1.20
2022-09-10T06:22:41.577Z,1.15
2022-09-10T06:25:09.216Z,1.15
2022-09-10T06:27:36.253Z,1.10
2022-09-10T06:30:03.418Z,1.25
2022-09-10T06:32:32.504Z,1.15
2022-09-10T06:34:59.579Z,1.30
2022-09-10T06:37:27.321Z,1.45
2022-09-10T06:39:54.456Z,1.38
2022-09-10T06:42:21.536Z,1.20
2022-09-10T06:44:48.778Z,1.42
2022-09-10T06:48:18.832Z,1.20
2022-09-10T06:50:03.061Z,1.30
2022-09-10T06:52:30.116Z,1.30
2022-09-10T06:54:57.128Z,1.60
2022-09-10T06:57:27.134Z,1.20
2022-09-10T06:59:54.282Z,1.30
2022-09-10T07:02:21.388Z,1.40
2022-09-10T07:04:48.540Z,1.23
2022-09-10T07:07:15.944Z,1.10
2022-09-10T07:09:43.560Z,1.33
2022-09-10T07:12:10.564Z,1.10
2022-09-10T07:14:37.964Z,1.10
2022-09-10T07:17:05.028Z,1.27
2022-09-10T07:19:33.629Z,1.08
2022-09-10T07:22:01.642Z,1.30
2022-09-10T07:24:28.893Z,1.38
2022-09-10T07:26:57.310Z,1.35
2022-09-10T07:29:24.484Z,1.08
2022-09-10T07:31:51.578Z,1.23
2022-09-10T07:34:18.632Z,1.30
2022-09-10T07:36:45.775Z,1.42
2022-09-10T07:39:12.871Z,1.30
2022-09-10T07:41:39.867Z,1.27
2022-09-10T07:44:07.043Z,1.00
2022-09-10T07:46:34.236Z,1.42
2022-09-10T07:49:02.199Z,1.65
2022-09-10T07:51:32.763Z,1.45
2022-09-10T07:54:00.289Z,1.60
2022-09-10T07:56:27.534Z,1.27
2022-09-10T07:58:57.308Z,2.38
2022-09-10T08:01:24.589Z,1.90
2022-09-10T08:03:52.012Z,1.92
2022-09-10T08:06:20.049Z,2.30
2022-09-10T08:08:47.098Z,1.98
2022-09-10T08:11:18.095Z,2.38
2022-09-10T08:13:50.804Z,2.13
2022-09-10T08:16:25.632Z,2.63
2022-09-10T08:18:55.914Z,2.60
2022-09-10T08:21:23.339Z,2.42
2022-09-10T08:23:51.972Z,2.30
2022-09-10T08:26:19.338Z,2.20
2022-09-10T08:28:47.661Z,2.15
2022-09-10T08:31:14.824Z,2.42
2022-09-10T08:33:42.815Z,2.40
2022-09-10T08:36:12.422Z,2.22
2022-09-10T08:38:40.331Z,2.22
2022-09-10T08:41:32.813Z,2.20
2022-09-10T08:44:31.953Z,2.10
2022-09-10T08:47:10.967Z,2.00
2022-09-10T08:50:13.598Z,1.70
2022-09-10T08:52:56.712Z,1.65
2022-09-10T08:55:34.669Z,1.92
2022-09-10T08:58:07.238Z,1.50
2022-09-10T09:00:39.418Z,1.45
2022-09-10T09:03:21.974Z,1.70
2022-09-10T09:05:54.602Z,1.88
2022-09-10T09:08:28.065Z,2.40
2022-09-10T09:11:04.441Z,2.72
2022-09-10T09:13:50.274Z,1.85
2022-09-10T09:16:44.928Z,2.10
2022-09-10T09:19:28.813Z,1.60
2022-09-10T09:24:42.445Z,1.88
2022-09-10T09:27:15.093Z,1.85
2022-09-10T09:29:44.867Z,1.70
2022-09-10T09:32:16.534Z,2.20
2022-09-10T09:35:06.364Z,1.90
2022-09-10T09:37:35.067Z,2.38
2022-09-10T09:40:20.616Z,2.03
2022-09-10T09:42:50.729Z,1.95
2022-09-10T09:45:32.645Z,1.77
2022-09-10T09:48:00.108Z,2.10
2022-09-10T09:50:39.169Z,2.08
2022-09-10T09:53:06.202Z,2.60
2022-09-10T09:55:42.060Z,2.65
2022-09-10T09:58:21.440Z,2.55
2022-09-10T10:00:54.449Z,3.00
2022-09-10T10:03:30.103Z,2.42
2022-09-10T10:06:08.411Z,2.58
2022-09-10T10:08:40.282Z,3.03
2022-09-10T10:11:08.671Z,2.42
2022-09-10T10:13:39.419Z,2.28
2022-09-10T10:16:35.982Z,2.00
2022-09-10T10:19:04.013Z,2.75
2022-09-10T10:21:33.766Z,1.80
2022-09-10T10:24:01.441Z,2.40
2022-09-10T10:26:36.129Z,2.10
2022-09-10T10:29:19.347Z,2.05
2022-09-10T10:31:51.036Z,1.90
2022-09-10T10:34:45.803Z,2.13
2022-09-10T10:37:43.325Z,1.65
2022-09-10T10:40:13.758Z,1.77
2022-09-10T10:42:54.453Z,1.67
2022-09-10T10:45:55.136Z,2.10
2022-09-10T10:48:34.559Z,1.70
2022-09-10T10:51:40.713Z,2.33
2022-09-10T10:54:24.081Z,1.50
2022-09-10T10:57:03.936Z,1.40
2022-09-10T10:59:36.908Z,1.60
2022-09-10T11:02:30.068Z,1.90
2022-09-10T11:05:02.821Z,1.67
2022-09-10T11:07:33.709Z,1.63
2022-09-10T11:10:33.278Z,2.08
2022-09-10T11:13:09.811Z,1.65
2022-09-10T11:15:59.676Z,1.83
2022-09-10T11:18:34.710Z,1.92
2022-09-10T11:21:16.649Z,1.70
2022-09-10T11:24:09.272Z,1.65
2022-09-10T11:26:44.936Z,1.75
2022-09-10T11:29:19.920Z,1.77
2022-09-10T11:31:54.012Z,1.58
2022-09-10T11:34:49.633Z,1.80
2022-09-10T11:38:04.349Z,2.15
2022-09-10T11:41:00.781Z,1.60
2022-09-10T11:44:04.976Z,1.60
2022-09-10T11:47:00.374Z,1.67
2022-09-10T11:49:55.023Z,1.75
2022-09-10T11:52:26.018Z,1.67
2022-09-10T11:54:54.465Z,1.85
2022-09-10T11:57:30.341Z,1.67
2022-09-10T12:00:12.102Z,1.50
2022-09-10T12:02:57.801Z,1.80
2022-09-10T12:05:30.688Z,1.90
2022-09-10T12:08:04.253Z,1.67
2022-09-10T12:11:01.792Z,1.70
2022-09-10T12:13:28.949Z,1.65
2022-09-10T12:16:02.777Z,1.73
2022-09-10T12:18:42.894Z,2.05
2022-09-10T12:21:34.572Z,2.10
2022-09-10T12:24:21.529Z,1.88
2022-09-10T12:26:48.859Z,1.75
2022-09-10T12:29:45.411Z,2.80
2022-09-10T12:32:21.443Z,2.40
2022-09-10T12:35:08.961Z,1.98
2022-09-10T12:37:36.286Z,2.03
2022-09-10T12:40:25.539Z,2.22
2022-09-10T12:42:58.320Z,2.17
2022-09-10T12:46:03.465Z,2.50
2022-09-10T12:48:33.157Z,1.88
2022-09-10T12:51:00.950Z,2.13
2022-09-10T12:53:31.744Z,1.80
2022-09-10T12:56:15.843Z,2.35
2022-09-10T12:59:00.941Z,1.80
2022-09-10T13:01:40.912Z,2.00
2022-09-10T13:04:30.415Z,2.30
2022-09-10T13:07:01.852Z,1.70
2022-09-10T13:09:39.893Z,1.90
2022-09-10T13:12:20.189Z,2.08
2022-09-10T13:14:51.461Z,1.80
2022-09-10T13:17:51.809Z,1.98
2022-09-10T13:20:21.629Z,2.20
2022-09-10T13:23:01.943Z,1.77
2022-09-10T13:25:37.601Z,2.05
2022-09-10T13:28:37.314Z,2.20
2022-09-10T13:31:13.437Z,2.38
2022-09-10T13:33:52.611Z,2.33
2022-09-10T13:36:50.383Z,2.10
2022-09-10T13:39:34.739Z,2.10
2022-09-10T13:42:07.410Z,2.15
2022-09-10T13:44:46.693Z,2.00
2022-09-10T13:47:18.483Z,1.90
2022-09-10T13:49:51.937Z,2.10
2022-09-10T13:55:00.025Z,2.38
2022-09-10T13:57:27.053Z,1.77
2022-09-10T14:00:20.282Z,2.33
2022-09-10T14:02:51.004Z,2.73
2022-09-10T14:05:26.957Z,2.13
2022-09-10T14:07:56.509Z,1.85
2022-09-10T14:10:24.617Z,2.45
2022-09-10T14:12:53.660Z,2.30
2022-09-10T14:15:25.129Z,2.30
2022-09-10T14:17:57.443Z,2.50
2022-09-10T14:20:27.806Z,2.65
2022-09-10T14:23:01.120Z,2.25
2022-09-10T14:25:34.391Z,2.75
2022-09-10T14:28:16.753Z,2.55
2022-09-10T14:30:44.947Z,2.10
2022-09-10T14:33:35.729Z,2.40
2022-09-10T14:36:23.738Z,2.00
2022-09-10T14:39:23.204Z,2.45
2022-09-10T14:42:08.160Z,2.50
2022-09-10T14:44:44.138Z,2.35
2022-09-10T14:47:11.186Z,2.40
2022-09-10T14:49:41.692Z,2.60
2022-09-10T14:52:12.157Z,2.50
2022-09-10T14:54:39.442Z,2.67
2022-09-10T14:57:15.753Z,2.13
2022-09-10T14:59:46.783Z,2.20
2022-09-10T15:02:16.472Z,2.17
2022-09-10T15:04:44.253Z,2.40
2022-09-10T15:07:12.346Z,2.53
2022-09-10T15:09:40.313Z,2.30
2022-09-10T15:12:31.940Z,2.25
2022-09-10T15:14:59.875Z,1.92
2022-09-10T15:17:27.442Z,2.17
2022-09-10T15:19:56.278Z,2.10
2022-09-10T15:22:26.538Z,2.50
2022-09-10T15:25:11.335Z,2.25
2022-09-10T15:27:38.817Z,2.30
2022-09-10T15:30:06.914Z,2.30
2022-09-10T15:32:34.056Z,2.33
2022-09-10T15:35:01.657Z,2.67
2022-09-10T15:37:28.674Z,2.30
2022-09-10T15:39:58.339Z,2.17
2022-09-10T15:42:25.586Z,2.45
2022-09-10T15:44:52.613Z,2.70
2022-09-10T15:47:19.751Z,2.42
2022-09-10T15:49:47.541Z,2.42
2022-09-10T15:52:14.645Z,2.30
2022-09-10T15:54:43.538Z,2.20
2022-09-10T15:57:10.657Z,2.13
2022-09-10T15:59:37.671Z,2.35
2022-09-10T16:02:05.551Z,2.30
2022-09-10T16:04:35.632Z,2.25
2022-09-10T16:07:03.796Z,2.80
2022-09-10T16:09:31.163Z,2.47
2022-09-10T16:11:58.295Z,2.50
2022-09-10T16:14:25.405Z,2.42
2022-09-10T16:16:53.995Z,2.38
2022-09-10T16:19:21.320Z,2.30
2022-09-10T16:21:48.624Z,2.40
2022-09-10T16:24:15.688Z,2.65
2022-09-10T16:26:44.344Z,2.60
2022-09-10T16:29:22.563Z,2.08
2022-09-10T16:31:50.543Z,1.90
2022-09-10T16:34:20.057Z,2.17
2022-09-10T16:36:51.858Z,2.40
2022-09-10T16:39:20.332Z,2.08
2022-09-10T16:41:49.091Z,2.42
2022-09-10T16:44:18.252Z,2.30
2022-09-10T16:46:47.404Z,2.20
2022-09-10T16:49:17.565Z,2.22
2022-09-10T16:51:46.520Z,2.28
2022-09-10T16:54:14.499Z,2.03
2022-09-10T16:56:46.158Z,2.13
2022-09-10T16:59:22.002Z,2.60
2022-09-10T17:01:50.451Z,2.47
2022-09-10T17:04:24.602Z,2.60
2022-09-10T17:06:53.451Z,2.40
2022-09-10T17:09:20.665Z,2.70
2022-09-10T17:11:47.742Z,2.38
2022-09-10T17:14:14.868Z,2.60
2022-09-10T17:16:43.759Z,2.45
2022-09-10T17:19:20.643Z,2.72
2022-09-10T17:21:51.570Z,2.35
2022-09-10T17:24:21.263Z,2.35
2022-09-10T17:26:48.973Z,2.50
2022-09-10T17:29:19.129Z,2.35
2022-09-10T17:31:47.407Z,2.05
2022-09-10T17:34:15.999Z,2.30
2022-09-10T17:36:46.606Z,2.20
2022-09-10T17:39:14.785Z,2.45
2022-09-10T17:41:42.788Z,2.30
2022-09-10T17:44:11.636Z,2.65
2022-09-10T17:46:38.977Z,2.50
2022-09-10T17:49:06.811Z,2.47
2022-09-10T17:51:35.167Z,2.40
2022-09-10T17:54:05.291Z,2.50
2022-09-10T17:56:32.470Z,2.67
2022-09-10T17:59:04.805Z,2.35
2022-09-10T18:01:36.514Z,2.97
2022-09-10T18:04:05.083Z,2.80
2022-09-10T18:06:35.899Z,2.45
2022-09-10T18:09:03.976Z,2.78
2022-09-10T18:11:33.714Z,2.72
2022-09-10T18:14:01.114Z,2.80
2022-09-10T18:16:31.513Z,2.58
2022-09-10T18:19:01.311Z,3.03
2022-09-10T18:21:31.596Z,2.80
2022-09-10T18:24:04.521Z,2.90
2022-09-10T18:26:34.193Z,2.80
2022-09-10T18:29:07.241Z,2.92
2022-09-10T18:31:37.497Z,2.50
2022-09-10T18:34:07.008Z,2.70
2022-09-10T18:36:35.047Z,2.72
2022-09-10T18:39:14.054Z,2.83
2022-09-10T18:41:43.072Z,3.00
2022-09-10T18:44:17.059Z,2.85
2022-09-10T18:46:45.948Z,3.25
2022-09-10T18:49:17.907Z,3.38
2022-09-10T18:51:48.496Z,3.25
2022-09-10T18:54:17.298Z,2.95
2022-09-10T18:56:45.587Z,2.70
2022-09-10T18:59:20.481Z,2.92
2022-09-10T19:01:48.774Z,2.95
2022-09-10T19:04:20.658Z,2.83
2022-09-10T19:06:49.089Z,2.40
2022-09-10T19:09:18.872Z,2.70
2022-09-10T19:11:49.229Z,2.28
2022-09-10T19:14:19.379Z,2.72
2022-09-10T19:16:48.014Z,2.60
2022-09-10T19:19:26.480Z,3.25
2022-09-10T19:21:59.920Z,2.55
2022-09-10T19:24:44.103Z,2.72
2022-09-10T19:27:15.885Z,2.40
2022-09-10T19:29:43.398Z,2.67
2022-09-10T19:32:27.025Z,2.67
2022-09-10T19:34:55.724Z,2.72
2022-09-10T19:37:22.822Z,2.63
2022-09-10T19:39:49.990Z,2.40
2022-09-10T19:42:17.650Z,2.42
2022-09-10T19:44:44.822Z,2.80
2022-09-10T19:47:12.464Z,2.40
2022-09-10T19:49:39.586Z,2.30
2022-09-10T19:52:06.650Z,2.22
2022-09-10T19:54:33.829Z,2.30
2022-09-10T19:57:00.881Z,2.40
2022-09-10T19:59:28.672Z,2.42
2022-09-10T20:01:55.984Z,2.00
2022-09-10T20:04:23.170Z,1.98
2022-09-10T20:06:50.679Z,2.38
2022-09-10T20:09:17.935Z,2.47
2022-09-10T20:11:45.400Z,2.25
2022-09-10T20:14:13.979Z,2.10
2022-09-10T20:16:43.474Z,2.03
2022-09-10T20:19:13.934Z,2.10
2022-09-10T20:21:42.570Z,2.00
2022-09-10T20:24:10.292Z,2.38
2022-09-10T20:26:38.614Z,2.30
2022-09-10T20:29:09.447Z,2.47
2022-09-10T20:31:37.575Z,2.70
2022-09-10T20:34:07.298Z,2.83
2022-09-10T20:36:36.044Z,2.50
2022-09-10T20:39:03.510Z,2.22
2022-09-10T20:41:30.807Z,2.60
2022-09-10T20:44:00.146Z,2.72
2022-09-10T20:46:29.939Z,2.88
2022-09-10T20:49:05.343Z,2.53
2022-09-10T20:51:37.569Z,2.40
2022-09-10T20:54:06.454Z,2.80
2022-09-10T20:56:33.946Z,2.35
2022-09-10T20:59:02.285Z,2.72
2022-09-10T21:01:33.780Z,2.22
2022-09-10T21:04:01.681Z,3.33
2022-09-10T21:06:31.507Z,2.05
2022-09-10T21:08:59.400Z,2.17
2022-09-10T21:11:29.520Z,2.65
2022-09-10T21:14:02.245Z,2.58
2022-09-10T21:16:31.692Z,2.17
2022-09-10T21:19:08.073Z,2.90
2022-09-10T21:21:36.554Z,2.47
2022-09-10T21:24:10.538Z,2.42
2022-09-10T21:26:39.867Z,2.40
2022-09-10T21:29:11.122Z,2.33
2022-09-10T21:31:38.996Z,2.67
2022-09-10T21:34:06.719Z,2.35
2022-09-10T21:36:37.035Z,2.45
2022-09-10T21:39:07.776Z,2.35
2022-09-10T21:41:38.365Z,2.60
2022-09-10T21:44:09.085Z,2.53
2022-09-10T21:46:36.533Z,2.47
2022-09-10T21:49:03.849Z,2.35
2022-09-10T21:51:31.151Z,2.72
2022-09-10T21:53:59.753Z,1.90
2022-09-10T21:56:29.822Z,2.35
2022-09-10T21:59:00.340Z,2.25
2022-09-10T22:01:30.411Z,2.20
2022-09-10T22:04:02.645Z,2.22
2022-09-10T22:06:32.440Z,2.67
2022-09-10T22:09:01.858Z,2.50
2022-09-10T22:11:32.610Z,2.00
2022-09-10T22:14:02.101Z,2.30
2022-09-10T22:16:31.540Z,2.22
2022-09-10T22:19:01.815Z,2.25
2022-09-10T22:21:29.674Z,2.03
2022-09-10T22:23:56.840Z,2.30
2022-09-10T22:26:28.524Z,1.70
2022-09-10T22:28:57.521Z,1.90
2022-09-10T22:31:29.602Z,1.90
2022-09-10T22:33:59.238Z,1.70
2022-09-10T22:36:31.336Z,1.38
2022-09-10T22:39:05.513Z,1.80
2022-09-10T22:41:34.915Z,1.70
2022-09-10T22:44:03.269Z,1.63
2022-09-10T22:46:31.255Z,1.50
2022-09-10T22:48:58.499Z,1.88
2022-09-10T22:51:31.357Z,1.70
2022-09-10T22:53:58.677Z,1.23
2022-09-10T22:56:27.617Z,1.60
2022-09-10T22:58:56.869Z,1.52
2022-09-10T23:01:34.904Z,1.42
2022-09-10T23:04:02.832Z,1.58
2022-09-10T23:06:32.202Z,1.20
2022-09-10T23:09:06.365Z,1.20
2022-09-10T23:11:34.819Z,0.95
2022-09-10T23:14:05.996Z,0.90
2022-09-10T23:16:35.912Z,1.20
2022-09-10T23:19:07.625Z,1.23
2022-09-10T23:21:36.059Z,1.13
2022-09-10T23:24:08.385Z,1.40
2022-09-10T23:26:35.494Z,1.00
2022-09-10T23:29:06.490Z,1.23
2022-09-10T23:31:36.411Z,0.93
2022-09-10T23:34:12.421Z,1.10
2022-09-10T23:36:42.190Z,1.30
2022-09-10T23:39:12.983Z,1.30
2022-09-10T23:41:40.557Z,1.10
2022-09-10T23:44:08.404Z,1.33
2022-09-10T23:46:36.566Z,1.02
2022-09-10T23:49:04.111Z,1.58
2022-09-10T23:51:32.370Z,1.15
2022-09-10T23:53:59.796Z,1.25
2022-09-10T23:56:28.752Z,1.10
2022-09-10T23:58:57.051Z,1.00
