createdAt,value
2018-02-07T00:00:22.663Z,1.35
2018-02-07T00:02:50.168Z,1.31
2018-02-07T00:05:18.017Z,1.33
2018-02-07T00:07:45.534Z,1.35
2018-02-07T00:10:13.066Z,1.35
2018-02-07T00:12:40.631Z,1.34
2018-02-07T00:15:08.154Z,1.29
2018-02-07T00:17:35.814Z,1.33
2018-02-07T00:20:03.362Z,1.38
2018-02-07T00:22:30.889Z,1.34
2018-02-07T00:24:59.230Z,1.25
2018-02-07T00:27:26.741Z,1.26
2018-02-07T00:29:54.301Z,1.25
2018-02-07T00:32:21.829Z,1.23
2018-02-07T00:34:49.342Z,1.22
2018-02-07T00:37:16.878Z,1.26
2018-02-07T00:39:44.423Z,1.28
2018-02-07T00:42:11.977Z,1.25
2018-02-07T00:44:39.490Z,1.21
2018-02-07T00:47:07.010Z,1.25
2018-02-07T00:49:34.557Z,1.19
2018-02-07T00:52:02.084Z,1.21
2018-02-07T00:54:29.738Z,1.20
2018-02-07T00:56:57.256Z,1.18
2018-02-07T00:59:24.822Z,1.17
2018-02-07T01:01:52.371Z,1.17
2018-02-07T01:04:19.899Z,1.13
2018-02-07T01:06:47.610Z,1.14
2018-02-07T01:09:15.150Z,1.09
2018-02-07T01:11:42.661Z,1.11
2018-02-07T01:14:10.211Z,1.10
2018-02-07T01:16:37.731Z,1.06
2018-02-07T01:19:05.285Z,1.02
2018-02-07T01:21:32.800Z,0.96
2018-02-07T01:24:00.321Z,0.93
2018-02-07T01:26:27.866Z,0.92
2018-02-07T01:28:55.400Z,0.89
2018-02-07T01:31:23.402Z,0.91
2018-02-07T01:33:50.913Z,0.90
2018-02-07T01:36:18.443Z,0.90
2018-02-07T01:38:45.990Z,0.90
2018-02-07T01:41:13.542Z,0.88
2018-02-07T01:43:41.424Z,0.84
2018-02-07T01:46:08.946Z,0.87
2018-02-07T01:48:36.464Z,0.88
2018-02-07T01:51:04.011Z,0.90
2018-02-07T01:53:31.545Z,0.89
2018-02-07T01:55:59.113Z,0.77
2018-02-07T01:58:26.668Z,0.80
2018-02-07T02:00:54.179Z,0.79
2018-02-07T02:03:21.725Z,0.77
2018-02-07T02:05:49.246Z,0.75
2018-02-07T02:08:16.996Z,0.70
2018-02-07T02:10:44.514Z,0.68
2018-02-07T02:13:12.030Z,0.70
2018-02-07T02:15:39.574Z,0.73
2018-02-07T02:18:07.086Z,0.69
2018-02-07T02:20:35.735Z,0.67
2018-02-07T02:23:03.257Z,0.61
2018-02-07T02:25:30.770Z,0.59
2018-02-07T02:27:58.317Z,0.56
2018-02-07T02:30:25.850Z,0.55
2018-02-07T02:32:53.512Z,0.54
2018-02-07T02:35:21.030Z,0.59
2018-02-07T02:37:48.546Z,0.57
2018-02-07T02:40:16.090Z,0.54
2018-02-07T02:42:43.601Z,0.54
2018-02-07T02:45:11.157Z,0.56
2018-02-07T02:47:38.684Z,0.55
2018-02-07T02:50:06.212Z,0.61
2018-02-07T02:52:33.763Z,0.55
2018-02-07T02:55:01.286Z,0.63
2018-02-07T02:57:29.334Z,0.56
2018-02-07T02:59:57.126Z,0.71
2018-02-07T03:02:24.757Z,0.76
2018-02-07T03:04:52.415Z,0.79
2018-02-07T03:07:19.937Z,0.90
2018-02-07T03:09:48.131Z,0.93
2018-02-07T03:12:15.654Z,0.90
2018-02-07T03:14:43.166Z,0.90
2018-02-07T03:17:10.713Z,0.79
2018-02-07T03:19:38.232Z,0.98
2018-02-07T03:22:06.030Z,1.09
2018-02-07T03:24:33.558Z,1.24
2018-02-07T03:27:01.078Z,1.36
2018-02-07T03:29:28.615Z,1.37
2018-02-07T03:31:56.133Z,1.44
2018-02-07T03:34:23.961Z,1.43
2018-02-07T03:36:51.488Z,1.43
2018-02-07T03:39:19.005Z,1.29
2018-02-07T03:41:46.545Z,1.34
2018-02-07T03:44:14.065Z,1.40
2018-02-07T03:46:41.931Z,1.36
2018-02-07T03:49:09.442Z,1.33
2018-02-07T03:51:36.957Z,1.28
2018-02-07T03:54:04.505Z,1.29
2018-02-07T03:56:32.025Z,1.25
2018-02-07T03:58:59.720Z,1.29
2018-02-07T04:01:27.252Z,1.18
2018-02-07T04:03:54.793Z,1.17
2018-02-07T04:06:22.333Z,1.25
2018-02-07T04:08:49.860Z,1.23
2018-02-07T04:11:17.596Z,1.17
2018-02-07T04:13:45.114Z,1.17
2018-02-07T04:16:12.642Z,1.14
2018-02-07T04:18:40.181Z,1.07
2018-02-07T04:21:07.709Z,1.06
2018-02-07T04:23:35.525Z,0.99
2018-02-07T04:26:03.051Z,1.01
2018-02-07T04:28:30.578Z,0.96
2018-02-07T04:30:58.116Z,0.92
2018-02-07T04:33:25.985Z,0.84
2018-02-07T04:35:53.930Z,0.80
2018-02-07T04:38:21.440Z,0.79
2018-02-07T04:40:49.714Z,0.73
2018-02-07T04:43:17.261Z,0.67
2018-02-07T04:45:44.773Z,0.66
2018-02-07T04:48:12.545Z,0.67
2018-02-07T04:50:40.063Z,0.65
2018-02-07T04:53:07.584Z,0.65
2018-02-07T04:55:35.126Z,0.67
2018-02-07T04:58:02.641Z,0.64
2018-02-07T05:00:30.555Z,0.52
2018-02-07T05:02:58.073Z,0.54
2018-02-07T05:05:25.593Z,0.49
2018-02-07T05:07:53.135Z,0.53
2018-02-07T05:10:20.669Z,0.53
2018-02-07T05:12:48.246Z,0.56
2018-02-07T05:15:15.761Z,0.51
2018-02-07T05:17:43.278Z,0.46
2018-02-07T05:20:10.825Z,0.37
2018-02-07T05:22:38.338Z,0.44
2018-02-07T05:25:06.038Z,0.48
2018-02-07T05:27:33.576Z,0.47
2018-02-07T05:30:01.095Z,0.46
2018-02-07T05:32:28.643Z,0.41
2018-02-07T05:34:56.162Z,0.39
2018-02-07T05:37:23.736Z,0.37
2018-02-07T05:39:51.258Z,0.44
2018-02-07T05:42:18.782Z,0.46
2018-02-07T05:44:46.326Z,0.47
2018-02-07T05:47:13.842Z,0.47
2018-02-07T05:49:41.525Z,0.49
2018-02-07T05:52:09.043Z,0.52
2018-02-07T05:54:36.561Z,0.53
2018-02-07T05:57:04.106Z,0.50
2018-02-07T05:59:31.626Z,0.60
2018-02-07T06:01:59.326Z,0.65
2018-02-07T06:04:26.845Z,0.68
2018-02-07T06:06:54.385Z,0.69
2018-02-07T06:09:21.937Z,0.69
2018-02-07T06:11:49.457Z,0.67
2018-02-07T06:14:17.218Z,0.75
2018-02-07T06:16:44.733Z,0.74
2018-02-07T06:19:12.250Z,0.73
2018-02-07T06:21:39.798Z,0.73
2018-02-07T06:24:07.326Z,0.73
2018-02-07T06:26:35.021Z,0.72
2018-02-07T06:29:02.549Z,0.73
2018-02-07T06:31:30.066Z,0.76
2018-02-07T06:33:57.613Z,0.74
2018-02-07T06:36:25.129Z,0.73
2018-02-07T06:38:52.725Z,0.77
2018-02-07T06:41:20.233Z,0.81
2018-02-07T06:43:47.759Z,0.89
2018-02-07T06:46:15.304Z,1.01
2018-02-07T06:48:42.817Z,1.07
2018-02-07T06:51:10.610Z,1.23
2018-02-07T06:53:38.127Z,1.38
2018-02-07T06:56:05.645Z,1.48
2018-02-07T06:58:33.199Z,1.55
2018-02-07T07:01:00.720Z,1.59
2018-02-07T07:03:28.289Z,1.68
2018-02-07T07:05:55.815Z,1.80
2018-02-07T07:08:23.337Z,1.90
2018-02-07T07:10:50.897Z,1.96
2018-02-07T07:13:18.427Z,1.97
2018-02-07T07:15:46.113Z,2.01
2018-02-07T07:18:13.637Z,2.08
2018-02-07T07:20:41.156Z,2.11
2018-02-07T07:23:08.713Z,2.13
2018-02-07T07:25:36.238Z,2.17
2018-02-07T07:28:04.223Z,1.90
2018-02-07T07:30:31.799Z,1.95
2018-02-07T07:32:59.321Z,1.78
2018-02-07T07:35:26.873Z,1.90
2018-02-07T07:37:54.405Z,1.75
2018-02-07T07:40:21.963Z,1.93
2018-02-07T07:42:49.494Z,1.96
2018-02-07T07:45:17.031Z,2.01
2018-02-07T07:47:44.638Z,2.07
2018-02-07T07:50:12.246Z,2.14
2018-02-07T07:52:39.825Z,2.27
2018-02-07T07:55:07.351Z,2.35
2018-02-07T07:57:34.874Z,2.35
2018-02-07T08:00:02.448Z,2.43
2018-02-07T08:02:29.969Z,2.05
2018-02-07T08:04:57.897Z,2.18
2018-02-07T08:07:25.532Z,2.34
2018-02-07T08:09:53.066Z,2.42
2018-02-07T08:12:20.626Z,2.53
2018-02-07T08:14:48.145Z,2.52
2018-02-07T08:17:15.900Z,2.57
2018-02-07T08:19:43.422Z,2.39
2018-02-07T08:22:10.948Z,2.58
2018-02-07T08:24:38.510Z,2.61
2018-02-07T08:27:06.035Z,2.72
2018-02-07T08:29:33.902Z,2.77
2018-02-07T08:32:01.418Z,2.82
2018-02-07T08:34:28.939Z,3.01
2018-02-07T08:36:56.481Z,3.07
2018-02-07T08:39:24.006Z,3.17
2018-02-07T08:41:51.805Z,3.20
2018-02-07T08:44:19.321Z,3.40
2018-02-07T08:46:47.346Z,3.47
2018-02-07T08:49:15.203Z,3.56
2018-02-07T08:51:42.722Z,3.53
2018-02-07T08:54:10.283Z,3.76
2018-02-07T08:56:37.806Z,3.81
2018-02-07T08:59:05.341Z,3.87
2018-02-07T09:01:32.890Z,4.02
2018-02-07T09:04:00.417Z,4.23
2018-02-07T09:06:28.137Z,4.45
2018-02-07T09:08:55.686Z,4.11
2018-02-07T09:11:23.218Z,4.34
2018-02-07T09:13:50.771Z,4.37
2018-02-07T09:16:18.299Z,4.39
2018-02-07T09:18:46.010Z,4.44
2018-02-07T09:21:13.529Z,4.36
2018-02-07T09:23:41.051Z,4.12
2018-02-07T09:26:08.597Z,4.14
2018-02-07T09:28:36.118Z,4.13
2018-02-07T09:31:04.013Z,4.27
2018-02-07T09:33:31.532Z,4.47
2018-02-07T09:35:59.055Z,4.59
2018-02-07T09:38:26.608Z,4.33
2018-02-07T09:40:54.130Z,4.68
2018-02-07T09:43:21.937Z,4.79
2018-02-07T09:45:49.450Z,4.73
2018-02-07T09:48:16.965Z,4.77
2018-02-07T09:50:44.518Z,4.88
2018-02-07T09:53:12.048Z,5.13
2018-02-07T09:55:39.804Z,5.05
2018-02-07T09:58:07.326Z,4.88
2018-02-07T10:00:34.933Z,5.20
2018-02-07T10:03:02.495Z,5.28
2018-02-07T10:05:30.019Z,5.29
2018-02-07T10:07:57.826Z,5.38
2018-02-07T10:10:25.353Z,5.49
2018-02-07T10:12:52.866Z,5.54
2018-02-07T10:15:20.417Z,5.39
2018-02-07T10:17:47.933Z,5.46
2018-02-07T10:20:15.603Z,5.65
2018-02-07T10:22:43.150Z,5.61
2018-02-07T10:25:10.665Z,5.61
2018-02-07T10:27:38.229Z,5.72
2018-02-07T10:30:05.846Z,5.84
2018-02-07T10:32:33.708Z,5.83
2018-02-07T10:35:01.238Z,5.64
2018-02-07T10:37:28.760Z,5.67
2018-02-07T10:39:56.307Z,5.59
2018-02-07T10:42:23.825Z,5.81
2018-02-07T10:44:51.502Z,5.65
2018-02-07T10:47:19.024Z,5.63
2018-02-07T10:49:46.541Z,5.65
2018-02-07T10:52:14.110Z,5.78
2018-02-07T10:54:41.629Z,5.82
2018-02-07T10:57:09.409Z,5.40
2018-02-07T10:59:37.030Z,5.62
2018-02-07T11:02:04.561Z,5.62
2018-02-07T11:04:32.109Z,5.67
2018-02-07T11:06:59.626Z,5.53
2018-02-07T11:09:27.341Z,5.14
2018-02-07T11:11:54.920Z,5.22
2018-02-07T11:14:22.415Z,5.21
2018-02-07T11:16:49.972Z,5.33
2018-02-07T11:19:17.502Z,5.27
2018-02-07T11:21:45.193Z,5.46
2018-02-07T11:24:12.714Z,5.44
2018-02-07T11:26:40.237Z,5.51
2018-02-07T11:29:07.801Z,5.67
2018-02-07T11:31:35.317Z,5.50
2018-02-07T11:34:03.092Z,5.61
2018-02-07T11:36:30.617Z,5.73
2018-02-07T11:38:58.137Z,5.77
2018-02-07T11:41:25.691Z,5.57
2018-02-07T11:43:53.202Z,5.75
2018-02-07T11:46:20.877Z,5.73
2018-02-07T11:48:48.420Z,5.72
2018-02-07T11:51:15.941Z,5.71
2018-02-07T11:53:43.489Z,5.93
2018-02-07T11:56:11.001Z,5.79
2018-02-07T11:58:38.794Z,5.92
2018-02-07T12:01:06.316Z,5.97
2018-02-07T12:03:33.850Z,5.91
2018-02-07T12:06:01.410Z,5.97
2018-02-07T12:08:29.023Z,6.20
2018-02-07T12:10:56.709Z,6.01
2018-02-07T12:13:24.260Z,5.95
2018-02-07T12:15:51.847Z,6.08
2018-02-07T12:18:19.412Z,5.88
2018-02-07T12:20:47.258Z,6.20
2018-02-07T12:23:14.994Z,6.31
2018-02-07T12:25:42.513Z,6.29
2018-02-07T12:28:10.037Z,6.63
2018-02-07T12:30:37.987Z,6.64
2018-02-07T12:33:05.501Z,6.28
2018-02-07T12:35:33.060Z,6.01
2018-02-07T12:38:01.086Z,5.99
2018-02-07T12:40:28.606Z,6.03
2018-02-07T12:42:56.254Z,6.13
2018-02-07T12:45:23.778Z,6.32
2018-02-07T12:47:51.717Z,6.18
2018-02-07T12:50:19.246Z,6.38
2018-02-07T12:52:46.777Z,6.64
2018-02-07T12:55:14.325Z,6.71
2018-02-07T12:57:41.853Z,6.92
2018-02-07T13:00:09.817Z,7.05
2018-02-07T13:02:37.342Z,7.23
2018-02-07T13:05:04.946Z,7.05
2018-02-07T13:07:32.506Z,7.18
2018-02-07T13:10:00.025Z,7.60
2018-02-07T13:12:27.622Z,8.09
2018-02-07T13:14:55.164Z,8.11
2018-02-07T13:17:22.686Z,8.19
2018-02-07T13:19:50.250Z,8.10
2018-02-07T13:22:17.766Z,8.09
2018-02-07T13:24:45.401Z,8.00
2018-02-07T13:27:12.927Z,7.81
2018-02-07T13:29:40.473Z,7.82
2018-02-07T13:32:08.027Z,7.29
2018-02-07T13:34:35.542Z,7.10
2018-02-07T13:37:03.305Z,6.99
2018-02-07T13:39:30.830Z,7.09
2018-02-07T13:41:58.445Z,7.09
2018-02-07T13:44:25.985Z,7.10
2018-02-07T13:46:53.721Z,7.15
2018-02-07T13:49:21.605Z,7.21
2018-02-07T13:51:49.178Z,7.35
2018-02-07T13:54:16.854Z,7.60
2018-02-07T13:56:44.596Z,7.71
2018-02-07T13:59:12.257Z,7.48
2018-02-07T14:01:40.145Z,7.54
2018-02-07T14:04:07.794Z,7.96
2018-02-07T14:06:35.308Z,7.85
2018-02-07T14:09:03.028Z,7.81
2018-02-07T14:11:30.596Z,7.84
2018-02-07T14:13:58.126Z,8.12
2018-02-07T14:16:25.905Z,8.24
2018-02-07T14:18:53.440Z,8.13
2018-02-07T14:21:20.958Z,8.03
2018-02-07T14:23:49.202Z,8.28
2018-02-07T14:26:16.743Z,8.05
2018-02-07T14:28:44.382Z,7.92
2018-02-07T14:31:12.110Z,7.66
2018-02-07T14:33:39.629Z,7.76
2018-02-07T14:36:07.165Z,7.77
2018-02-07T14:38:34.814Z,7.34
2018-02-07T14:41:02.428Z,7.09
2018-02-07T14:43:29.974Z,7.01
2018-02-07T14:45:57.941Z,7.01
2018-02-07T14:48:25.457Z,7.06
2018-02-07T14:50:52.978Z,6.79
2018-02-07T14:53:20.829Z,6.96
2018-02-07T14:55:48.341Z,6.82
2018-02-07T14:58:15.892Z,6.59
2018-02-07T15:00:43.922Z,6.54
2018-02-07T15:03:11.493Z,6.32
2018-02-07T15:05:39.089Z,6.24
2018-02-07T15:08:06.674Z,6.06
2018-02-07T15:10:34.201Z,6.03
2018-02-07T15:13:01.754Z,6.09
2018-02-07T15:15:29.456Z,6.22
2018-02-07T15:17:57.030Z,6.02
2018-02-07T15:20:24.703Z,5.93
2018-02-07T15:22:52.422Z,5.95
2018-02-07T15:25:20.229Z,5.93
2018-02-07T15:27:48.094Z,5.90
2018-02-07T15:30:16.065Z,5.76
2018-02-07T15:32:43.829Z,5.73
2018-02-07T15:35:11.577Z,5.79
2018-02-07T15:37:39.261Z,5.73
2018-02-07T15:40:06.916Z,5.61
2018-02-07T15:42:34.666Z,5.55
2018-02-07T15:45:02.481Z,5.54
2018-02-07T15:47:30.374Z,5.41
2018-02-07T15:49:58.278Z,5.34
2018-02-07T15:52:26.145Z,5.26
2018-02-07T15:54:53.673Z,5.20
2018-02-07T15:57:21.289Z,5.03
2018-02-07T15:59:49.436Z,5.12
2018-02-07T16:02:17.201Z,5.06
2018-02-07T16:04:44.771Z,5.05
2018-02-07T16:07:13.705Z,5.06
2018-02-07T16:09:41.619Z,5.01
2018-02-07T16:12:09.792Z,4.88
2018-02-07T16:14:37.560Z,4.85
2018-02-07T16:17:05.849Z,4.80
2018-02-07T16:19:33.740Z,4.57
2018-02-07T16:22:01.668Z,4.66
2018-02-07T16:24:30.629Z,4.64
2018-02-07T16:26:58.285Z,4.50
2018-02-07T16:29:26.073Z,4.54
2018-02-07T16:31:53.850Z,4.51
2018-02-07T16:34:21.717Z,4.48
2018-02-07T16:36:49.380Z,4.41
2018-02-07T16:39:17.222Z,4.32
2018-02-07T16:41:45.112Z,4.39
2018-02-07T16:44:13.185Z,4.32
2018-02-07T16:46:41.050Z,4.21
2018-02-07T16:49:09.555Z,4.25
2018-02-07T16:51:37.397Z,4.07
2018-02-07T16:54:05.262Z,4.07
2018-02-07T16:56:33.232Z,4.14
2018-02-07T16:59:00.995Z,4.09
2018-02-07T17:01:29.073Z,4.11
2018-02-07T17:03:56.727Z,4.18
2018-02-07T17:06:24.334Z,4.14
2018-02-07T17:08:52.258Z,3.95
2018-02-07T17:11:20.123Z,3.79
2018-02-07T17:13:48.056Z,4.02
2018-02-07T17:16:15.714Z,4.14
2018-02-07T17:18:43.563Z,4.21
2018-02-07T17:21:11.281Z,4.13
2018-02-07T17:23:39.148Z,4.15
2018-02-07T17:26:07.105Z,4.16
2018-02-07T17:28:35.155Z,4.18
2018-02-07T17:31:03.464Z,4.27
2018-02-07T17:33:31.433Z,4.23
2018-02-07T17:35:59.306Z,4.31
2018-02-07T17:38:27.267Z,4.01
2018-02-07T17:40:55.237Z,4.13
2018-02-07T17:43:22.999Z,4.10
2018-02-07T17:45:50.970Z,4.20
2018-02-07T17:48:18.835Z,4.19
2018-02-07T17:50:48.238Z,4.10
2018-02-07T17:53:17.130Z,4.16
2018-02-07T17:55:44.995Z,4.16
2018-02-07T17:58:12.963Z,4.09
2018-02-07T18:00:40.832Z,4.12
2018-02-07T18:03:08.788Z,3.99
2018-02-07T18:05:36.572Z,4.17
2018-02-07T18:08:04.549Z,4.28
2018-02-07T18:10:33.124Z,4.29
2018-02-07T18:13:01.514Z,4.28
2018-02-07T18:15:29.568Z,4.15
2018-02-07T18:17:57.457Z,4.10
2018-02-07T18:20:25.297Z,4.14
2018-02-07T18:22:53.267Z,4.12
2018-02-07T18:25:21.111Z,4.26
2018-02-07T18:27:49.819Z,4.29
2018-02-07T18:30:18.575Z,4.21
2018-02-07T18:32:46.472Z,4.28
2018-02-07T18:35:14.544Z,4.38
2018-02-07T18:37:42.411Z,4.30
2018-02-07T18:40:10.411Z,4.34
2018-02-07T18:42:38.350Z,4.32
2018-02-07T18:45:06.117Z,4.33
2018-02-07T18:47:33.872Z,4.35
2018-02-07T18:50:01.743Z,4.41
2018-02-07T18:52:29.769Z,4.50
2018-02-07T18:54:59.319Z,4.45
2018-02-07T18:57:27.583Z,4.50
2018-02-07T18:59:56.245Z,4.50
2018-02-07T19:02:24.250Z,4.48
2018-02-07T19:04:53.446Z,4.52
2018-02-07T19:07:21.415Z,4.56
2018-02-07T19:09:49.282Z,4.53
2018-02-07T19:12:17.250Z,4.45
2018-02-07T19:14:45.731Z,4.43
2018-02-07T19:17:13.786Z,4.48
2018-02-07T19:19:42.181Z,4.25
2018-02-07T19:22:09.957Z,4.35
2018-02-07T19:24:37.826Z,4.35
2018-02-07T19:27:06.296Z,4.36
2018-02-07T19:29:34.466Z,4.39
2018-02-07T19:32:02.333Z,4.40
2018-02-07T19:34:30.198Z,4.44
2018-02-07T19:36:58.394Z,4.40
2018-02-07T19:39:26.341Z,4.45
2018-02-07T19:41:54.597Z,4.40
2018-02-07T19:44:22.480Z,4.42
2018-02-07T19:46:50.351Z,4.45
2018-02-07T19:49:18.423Z,4.40
2018-02-07T19:51:47.211Z,4.39
2018-02-07T19:54:15.384Z,4.46
2018-02-07T19:56:43.250Z,4.43
2018-02-07T19:59:11.116Z,4.31
2018-02-07T20:01:38.998Z,4.12
2018-02-07T20:04:07.001Z,4.30
2018-02-07T20:06:35.336Z,4.22
2018-02-07T20:09:03.825Z,4.01
2018-02-07T20:11:32.091Z,4.18
2018-02-07T20:14:00.469Z,4.26
2018-02-07T20:16:28.436Z,4.28
2018-02-07T20:18:56.608Z,4.17
2018-02-07T20:21:24.967Z,4.30
2018-02-07T20:23:53.364Z,4.28
2018-02-07T20:26:21.333Z,4.31
2018-02-07T20:28:49.303Z,4.27
2018-02-07T20:31:18.094Z,4.08
2018-02-07T20:33:46.162Z,4.21
2018-02-07T20:36:13.991Z,4.23
2018-02-07T20:38:41.998Z,4.25
2018-02-07T20:41:09.969Z,4.11
2018-02-07T20:43:38.038Z,4.30
2018-02-07T20:46:05.984Z,4.34
2018-02-07T20:48:34.592Z,4.35
2018-02-07T20:51:02.560Z,4.28
2018-02-07T20:53:30.528Z,4.33
2018-02-07T20:55:58.702Z,4.33
2018-02-07T20:58:26.671Z,4.32
2018-02-07T21:00:55.461Z,4.27
2018-02-07T21:03:23.475Z,4.21
2018-02-07T21:05:51.396Z,4.18
2018-02-07T21:08:19.569Z,4.28
2018-02-07T21:10:47.474Z,4.24
2018-02-07T21:13:15.405Z,4.23
2018-02-07T21:15:44.706Z,4.32
2018-02-07T21:18:12.574Z,4.34
2018-02-07T21:20:40.816Z,4.28
2018-02-07T21:23:08.713Z,4.31
2018-02-07T21:25:36.582Z,4.32
2018-02-07T21:28:05.269Z,4.15
2018-02-07T21:30:33.681Z,4.33
2018-02-07T21:33:01.818Z,4.32
2018-02-07T21:35:30.002Z,4.31
2018-02-07T21:37:58.589Z,4.37
2018-02-07T21:40:28.085Z,4.42
2018-02-07T21:42:56.052Z,4.43
2018-02-07T21:45:24.942Z,4.45
2018-02-07T21:47:55.878Z,4.41
2018-02-07T21:50:24.362Z,4.42
2018-02-07T21:52:53.352Z,4.44
2018-02-07T21:55:21.633Z,4.45
2018-02-07T21:57:49.807Z,4.47
2018-02-07T22:00:17.857Z,4.51
2018-02-07T22:02:46.067Z,4.41
2018-02-07T22:05:14.015Z,4.48
2018-02-07T22:07:41.882Z,4.49
2018-02-07T22:10:09.851Z,4.45
2018-02-07T22:12:37.717Z,4.43
2018-02-07T22:15:06.628Z,4.44
2018-02-07T22:17:34.594Z,4.36
2018-02-07T22:20:02.567Z,4.34
2018-02-07T22:22:30.412Z,4.21
2018-02-07T22:24:58.278Z,4.23
2018-02-07T22:27:26.353Z,4.30
2018-02-07T22:29:54.114Z,4.26
2018-02-07T22:32:21.981Z,4.18
2018-02-07T22:34:49.783Z,4.28
2018-02-07T22:37:17.509Z,4.34
2018-02-07T22:39:45.367Z,4.30
2018-02-07T22:42:12.985Z,4.30
2018-02-07T22:44:40.689Z,4.29
2018-02-07T22:47:08.375Z,4.33
2018-02-07T22:49:35.946Z,4.15
2018-02-07T22:52:03.755Z,4.07
2018-02-07T22:54:31.441Z,4.10
2018-02-07T22:56:59.111Z,4.16
2018-02-07T22:59:26.673Z,4.08
2018-02-07T23:01:54.203Z,4.12
2018-02-07T23:04:21.966Z,3.94
2018-02-07T23:06:49.486Z,4.01
2018-02-07T23:09:17.041Z,4.11
2018-02-07T23:11:44.581Z,4.00
2018-02-07T23:14:12.097Z,4.05
2018-02-07T23:16:39.772Z,3.83
2018-02-07T23:19:07.281Z,3.98
2018-02-07T23:21:34.799Z,4.03
2018-02-07T23:24:02.386Z,3.97
2018-02-07T23:26:30.126Z,4.06
2018-02-07T23:28:57.873Z,4.04
2018-02-07T23:31:25.388Z,3.89
2018-02-07T23:33:52.901Z,3.86
2018-02-07T23:36:20.503Z,3.93
2018-02-07T23:38:48.029Z,3.93
2018-02-07T23:41:15.624Z,3.91
2018-02-07T23:43:43.147Z,4.06
2018-02-07T23:46:10.678Z,4.06
2018-02-07T23:48:38.229Z,4.14
2018-02-07T23:51:05.749Z,4.15
2018-02-07T23:53:33.370Z,4.11
2018-02-07T23:56:00.894Z,4.10
2018-02-07T23:58:28.409Z,4.17
