createdAt,value
2023-05-13T04:00:28.707Z,848.00
2023-05-13T04:05:28.655Z,1164.00
2023-05-13T04:10:28.579Z,1532.00
2023-05-13T04:15:35.647Z,1964.00
2023-05-13T04:20:28.474Z,2480.00
2023-05-13T04:25:28.439Z,3172.00
2023-05-13T04:30:28.379Z,3560.00
2023-05-13T04:35:28.320Z,13216.00
2023-05-13T04:40:28.255Z,15296.00
2023-05-13T04:45:28.207Z,17792.00
2023-05-13T04:50:28.210Z,12672.00
2023-05-13T04:55:28.115Z,5944.00
2023-05-13T05:00:28.039Z,6392.00
2023-05-13T05:05:27.981Z,33088.00
2023-05-13T05:10:27.929Z,25184.00
2023-05-13T05:15:27.946Z,37152.00
2023-05-13T05:20:27.812Z,39072.00
2023-05-13T05:25:27.782Z,38816.00
2023-05-13T05:30:27.707Z,39712.00
2023-05-13T05:35:27.698Z,37472.00
2023-05-13T05:40:27.599Z,38432.00
2023-05-13T05:45:27.552Z,38336.00
2023-05-13T05:50:27.488Z,40000.00
2023-05-13T05:55:27.455Z,38400.00
2023-05-13T06:00:27.393Z,37888.00
2023-05-13T06:05:27.331Z,38880.00
2023-05-13T06:10:27.277Z,39520.00
2023-05-13T06:15:27.258Z,39680.00
2023-05-13T06:20:27.172Z,37504.00
2023-05-13T06:25:27.111Z,36992.00
2023-05-13T06:30:27.137Z,35712.00
2023-05-13T06:35:27.031Z,37088.00
2023-05-13T06:40:27.085Z,35296.00
2023-05-13T06:45:26.903Z,31232.00
2023-05-13T06:50:26.867Z,24224.00
2023-05-13T06:55:26.821Z,8860.00
2023-05-13T07:00:26.770Z,9024.00
2023-05-13T07:05:26.692Z,9060.00
2023-05-13T07:10:26.647Z,10444.00
2023-05-13T07:15:26.679Z,11640.00
2023-05-13T07:20:26.761Z,10740.00
2023-05-13T07:25:26.474Z,9732.00
2023-05-13T07:30:26.459Z,10988.00
2023-05-13T07:35:26.397Z,11960.00
2023-05-13T07:40:26.308Z,18560.00
2023-05-13T07:45:26.265Z,9512.00
2023-05-13T07:50:26.198Z,9148.00
2023-05-13T07:55:26.191Z,9600.00
2023-05-13T08:00:26.095Z,9528.00
2023-05-13T08:05:26.045Z,9596.00
2023-05-13T08:10:25.993Z,9968.00
2023-05-13T08:15:25.960Z,11312.00
2023-05-13T08:20:25.878Z,14200.00
2023-05-13T08:25:25.820Z,14752.00
2023-05-13T08:30:25.800Z,12748.00
2023-05-13T08:35:25.731Z,8560.00
2023-05-13T08:40:25.680Z,7992.00
2023-05-13T08:45:25.608Z,11004.00
2023-05-13T08:50:25.572Z,8036.00
2023-05-13T08:55:25.517Z,8360.00
2023-05-13T09:00:25.453Z,9552.00
2023-05-13T09:05:25.819Z,7712.00
2023-05-13T09:10:25.365Z,7652.00
2023-05-13T09:15:25.694Z,8388.00
2023-05-13T09:20:25.261Z,6988.00
2023-05-13T09:25:25.213Z,6748.00
2023-05-13T09:30:25.125Z,6504.00
2023-05-13T09:35:25.083Z,7468.00
2023-05-13T09:40:25.320Z,7600.00
2023-05-13T09:45:24.970Z,7324.00
2023-05-13T09:50:25.059Z,7208.00
2023-05-13T09:55:24.889Z,7012.00
2023-05-13T10:00:32.699Z,6876.00
2023-05-13T10:05:25.754Z,6740.00
2023-05-13T10:10:24.810Z,6376.00
2023-05-13T10:15:24.673Z,6284.00
2023-05-13T10:20:24.744Z,6256.00
2023-05-13T10:25:24.538Z,6228.00
2023-05-13T10:30:24.493Z,6112.00
2023-05-13T10:35:24.451Z,6328.00
2023-05-13T10:40:24.580Z,6196.00
2023-05-13T10:45:24.320Z,6228.00
2023-05-13T10:50:24.284Z,6288.00
2023-05-13T10:55:24.239Z,6320.00
2023-05-13T11:00:24.404Z,6504.00
2023-05-13T11:05:24.103Z,6452.00
2023-05-13T11:10:24.033Z,6428.00
2023-05-13T11:15:24.071Z,6432.00
2023-05-13T11:20:24.012Z,6444.00
2023-05-13T11:25:23.902Z,6472.00
2023-05-13T11:30:24.034Z,6804.00
2023-05-13T11:35:23.801Z,6420.00
2023-05-13T11:40:24.001Z,6724.00
2023-05-13T11:45:23.867Z,5344.00
2023-05-13T11:50:23.622Z,4820.00
2023-05-13T11:55:23.754Z,5900.00
2023-05-13T12:00:23.503Z,6032.00
2023-05-13T12:05:23.811Z,6220.00
2023-05-13T12:10:23.399Z,7016.00
2023-05-13T12:15:23.691Z,6736.00
2023-05-13T12:20:23.315Z,6568.00
2023-05-13T12:25:23.407Z,6264.00
2023-05-13T12:30:23.184Z,6648.00
2023-05-13T12:35:23.516Z,5724.00
2023-05-13T12:40:23.055Z,8432.00
2023-05-13T12:45:23.525Z,8488.00
2023-05-13T12:50:22.974Z,5564.00
2023-05-13T12:55:23.190Z,5752.00
2023-05-13T13:00:22.848Z,7696.00
2023-05-13T13:05:23.103Z,6672.00
2023-05-13T13:10:22.744Z,5344.00
2023-05-13T13:15:22.986Z,6048.00
2023-05-13T13:20:22.657Z,6752.00
2023-05-13T13:25:22.874Z,6484.00
2023-05-13T13:30:22.548Z,6252.00
2023-05-13T13:35:22.766Z,6132.00
2023-05-13T13:40:22.597Z,5360.00
2023-05-13T13:45:22.358Z,5652.00
2023-05-13T13:50:22.539Z,8124.00
2023-05-13T13:55:22.264Z,8812.00
2023-05-13T14:00:22.460Z,9196.00
2023-05-13T14:05:22.146Z,8640.00
2023-05-13T14:10:22.264Z,7712.00
2023-05-13T14:15:22.068Z,5480.00
2023-05-13T14:20:22.249Z,6152.00
2023-05-13T14:25:21.952Z,5784.00
2023-05-13T14:30:22.049Z,7412.00
2023-05-13T14:35:21.904Z,6464.00
2023-05-13T14:40:22.077Z,4288.00
2023-05-13T14:45:21.726Z,4896.00
2023-05-13T14:50:21.833Z,5388.00
2023-05-13T14:55:21.623Z,5752.00
2023-05-13T15:00:21.812Z,4776.00
2023-05-13T15:05:21.481Z,1068.00
2023-05-13T15:10:21.595Z,668.00
2023-05-13T15:15:21.421Z,840.00
2023-05-13T15:20:21.406Z,1008.00
2023-05-13T15:25:21.275Z,980.00
2023-05-13T15:30:21.683Z,1064.00
2023-05-13T15:35:21.286Z,1100.00
2023-05-13T15:40:21.292Z,1220.00
2023-05-13T15:45:21.045Z,1376.00
2023-05-13T15:50:21.154Z,2056.00
2023-05-13T15:55:20.987Z,2812.00
2023-05-13T16:00:21.305Z,3000.00
2023-05-13T16:05:20.855Z,3140.00
2023-05-13T16:10:20.945Z,3232.00
2023-05-13T16:15:20.762Z,3500.00
2023-05-13T16:20:20.912Z,3420.00
2023-05-13T16:25:21.125Z,3184.00
2023-05-13T16:30:20.662Z,3244.00
2023-05-13T16:35:21.083Z,3992.00
2023-05-13T16:40:20.607Z,4500.00
2023-05-13T16:45:20.617Z,4032.00
2023-05-13T16:50:20.363Z,3716.00
2023-05-13T16:55:20.344Z,3412.00
2023-05-13T17:00:20.668Z,3048.00
2023-05-13T17:05:20.184Z,3040.00
2023-05-13T17:10:20.372Z,3228.00
2023-05-13T17:15:20.113Z,3324.00
2023-05-13T17:20:20.123Z,3240.00
2023-05-13T17:25:19.967Z,3152.00
2023-05-13T17:30:19.997Z,2828.00
2023-05-13T17:35:19.871Z,2472.00
2023-05-13T17:40:19.918Z,2364.00
2023-05-13T17:45:19.824Z,2124.00
2023-05-13T17:50:19.791Z,1880.00
2023-05-13T17:55:19.666Z,1792.00
2023-05-13T18:00:19.598Z,1716.00
2023-05-13T18:05:19.558Z,1496.00
2023-05-13T18:10:19.533Z,1308.00
2023-05-13T18:15:19.457Z,1164.00
2023-05-13T18:20:19.375Z,1032.00
2023-05-13T18:25:19.334Z,932.00
2023-05-13T18:30:19.271Z,860.00
2023-05-13T18:35:19.241Z,780.00
2023-05-13T18:40:19.146Z,672.00
2023-05-13T18:45:19.133Z,584.00
2023-05-13T18:50:19.040Z,492.00
2023-05-13T18:55:19.005Z,392.00
2023-05-13T19:00:18.916Z,296.00
2023-05-13T19:05:20.418Z,212.00
2023-05-13T19:10:18.833Z,144.00
2023-05-13T19:15:18.778Z,92.00
2023-05-13T19:20:18.713Z,56.00
2023-05-13T19:25:18.663Z,32.00
2023-05-13T19:30:18.605Z,16.00
2023-05-13T19:35:18.577Z,8.00
2023-05-13T19:40:18.481Z,4.00
2023-05-13T19:45:18.639Z,0.00
2023-05-13T19:50:18.376Z,0.00
2023-05-13T19:55:18.346Z,0.00
2023-05-13T20:00:18.281Z,0.00
2023-05-13T20:05:18.221Z,0.00
2023-05-13T20:10:18.169Z,0.00
2023-05-13T20:15:18.792Z,0.00
2023-05-13T20:20:18.050Z,0.00
2023-05-13T20:25:18.001Z,0.00
2023-05-13T20:30:17.963Z,0.00
2023-05-13T20:35:17.903Z,0.00
2023-05-13T20:40:17.839Z,0.00
2023-05-13T20:45:17.783Z,0.00
2023-05-13T20:50:17.724Z,0.00
2023-05-13T20:55:17.722Z,0.00
2023-05-13T21:00:17.633Z,0.00
2023-05-13T21:05:17.599Z,0.00
2023-05-13T21:10:17.534Z,0.00
2023-05-13T21:15:17.486Z,0.00
2023-05-13T21:20:17.393Z,0.00
2023-05-13T21:25:17.326Z,0.00
2023-05-13T21:30:17.303Z,0.00
2023-05-13T21:35:17.257Z,0.00
2023-05-13T21:40:17.205Z,0.00
2023-05-13T21:45:17.133Z,0.00
2023-05-13T21:50:17.348Z,0.00
2023-05-13T21:55:17.006Z,0.00
2023-05-13T22:00:16.943Z,0.00
2023-05-13T22:05:16.912Z,0.00
2023-05-13T22:10:16.843Z,0.00
2023-05-13T22:15:16.821Z,0.00
2023-05-13T22:20:16.743Z,0.00
2023-05-13T22:25:16.690Z,0.00
2023-05-13T22:30:16.613Z,0.00
2023-05-13T22:35:16.580Z,0.00
2023-05-13T22:40:16.522Z,0.00
2023-05-13T22:45:16.477Z,0.00
2023-05-13T22:50:16.410Z,0.00
2023-05-13T22:55:16.386Z,0.00
2023-05-13T23:00:16.301Z,0.00
2023-05-13T23:05:16.212Z,0.00
2023-05-13T23:10:16.222Z,0.00
2023-05-13T23:15:16.257Z,0.00
2023-05-13T23:20:16.091Z,0.00
2023-05-13T23:25:16.021Z,0.00
