createdAt,value
2017-09-25T00:01:14.248Z,15.00
2017-09-25T00:03:40.958Z,15.00
2017-09-25T00:06:07.737Z,15.00
2017-09-25T00:08:34.443Z,15.00
2017-09-25T00:11:01.981Z,15.00
2017-09-25T00:13:28.552Z,14.90
2017-09-25T00:15:56.004Z,14.90
2017-09-25T00:18:22.887Z,14.90
2017-09-25T00:20:49.735Z,14.90
2017-09-25T00:23:16.360Z,14.90
2017-09-25T00:25:43.879Z,14.90
2017-09-25T00:28:10.500Z,14.90
2017-09-25T00:30:37.776Z,14.90
2017-09-25T00:33:04.556Z,14.90
2017-09-25T00:35:31.899Z,14.90
2017-09-25T00:37:59.405Z,14.90
2017-09-25T00:40:26.351Z,14.90
2017-09-25T00:42:52.935Z,14.90
2017-09-25T00:45:19.620Z,14.80
2017-09-25T00:47:46.252Z,14.90
2017-09-25T00:50:13.004Z,14.80
2017-09-25T00:52:51.720Z,14.80
2017-09-25T00:55:27.461Z,14.80
2017-09-25T00:57:54.103Z,14.80
2017-09-25T01:00:33.741Z,14.80
2017-09-25T01:03:12.424Z,14.80
2017-09-25T01:05:51.216Z,14.80
2017-09-25T01:08:18.006Z,14.80
2017-09-25T01:10:44.683Z,14.80
2017-09-25T01:13:11.556Z,14.80
2017-09-25T01:15:38.490Z,14.80
2017-09-25T01:18:05.222Z,14.90
2017-09-25T01:20:32.019Z,14.80
2017-09-25T01:22:58.803Z,14.90
2017-09-25T01:25:25.541Z,14.80
2017-09-25T01:27:52.284Z,14.90
2017-09-25T01:30:19.845Z,14.90
2017-09-25T01:32:47.340Z,14.90
2017-09-25T01:35:14.861Z,14.80
2017-09-25T01:37:41.823Z,14.80
2017-09-25T01:40:08.509Z,14.90
2017-09-25T01:42:35.926Z,14.90
2017-09-25T01:45:09.550Z,14.90
2017-09-25T01:47:36.267Z,14.90
2017-09-25T01:50:02.945Z,14.90
2017-09-25T01:52:29.604Z,14.90
2017-09-25T01:54:56.439Z,14.90
2017-09-25T01:57:23.017Z,14.90
2017-09-25T01:59:50.397Z,14.90
2017-09-25T02:02:17.007Z,14.80
2017-09-25T02:04:44.665Z,14.90
2017-09-25T02:07:12.283Z,14.90
2017-09-25T02:09:38.957Z,14.80
2017-09-25T02:12:05.464Z,14.90
2017-09-25T02:14:32.088Z,14.90
2017-09-25T02:16:59.673Z,14.90
2017-09-25T02:19:26.312Z,14.80
2017-09-25T02:21:53.460Z,14.90
2017-09-25T02:24:20.089Z,14.90
2017-09-25T02:26:47.544Z,14.90
2017-09-25T02:29:14.318Z,14.90
2017-09-25T02:31:41.002Z,14.90
2017-09-25T02:34:08.420Z,14.90
2017-09-25T02:36:35.061Z,14.90
2017-09-25T02:39:01.786Z,14.90
2017-09-25T02:41:28.629Z,14.90
2017-09-25T02:43:56.011Z,14.90
2017-09-25T02:46:22.748Z,14.90
2017-09-25T02:48:50.210Z,14.80
2017-09-25T02:51:17.634Z,14.80
2017-09-25T02:53:44.988Z,14.80
2017-09-25T02:56:11.637Z,14.70
2017-09-25T02:58:38.374Z,14.80
2017-09-25T03:01:05.772Z,14.70
2017-09-25T03:03:32.375Z,14.60
2017-09-25T03:05:59.001Z,14.50
2017-09-25T03:08:25.734Z,14.50
2017-09-25T03:10:52.442Z,14.40
2017-09-25T03:13:19.287Z,14.40
2017-09-25T03:15:45.845Z,14.40
2017-09-25T03:18:13.385Z,14.20
2017-09-25T03:20:39.984Z,14.20
2017-09-25T03:23:06.769Z,14.10
2017-09-25T03:25:33.403Z,14.10
2017-09-25T03:28:00.488Z,14.00
2017-09-25T03:30:27.795Z,14.00
2017-09-25T03:32:54.532Z,13.90
2017-09-25T03:35:21.144Z,13.90
2017-09-25T03:37:47.673Z,13.80
2017-09-25T03:40:14.162Z,13.80
2017-09-25T03:42:40.795Z,13.70
2017-09-25T03:45:16.216Z,14.00
2017-09-25T03:47:43.796Z,14.00
2017-09-25T03:50:16.499Z,14.00
2017-09-25T03:52:43.036Z,14.10
2017-09-25T03:55:10.327Z,14.20
2017-09-25T03:57:37.068Z,14.10
2017-09-25T04:00:03.809Z,14.20
2017-09-25T04:02:30.584Z,14.10
2017-09-25T04:04:57.231Z,14.20
2017-09-25T04:07:23.896Z,14.20
2017-09-25T04:09:50.539Z,14.30
2017-09-25T04:12:17.288Z,14.30
2017-09-25T04:14:50.692Z,14.40
2017-09-25T04:17:17.433Z,14.30
2017-09-25T04:19:44.183Z,14.30
2017-09-25T04:22:11.535Z,14.40
2017-09-25T04:24:39.332Z,14.40
2017-09-25T04:27:06.068Z,14.30
2017-09-25T04:29:32.856Z,14.40
2017-09-25T04:31:59.589Z,14.40
2017-09-25T04:34:26.095Z,14.40
2017-09-25T04:36:52.759Z,14.50
2017-09-25T04:39:19.420Z,14.40
2017-09-25T04:41:46.027Z,14.40
2017-09-25T04:44:13.589Z,14.30
2017-09-25T04:46:40.266Z,14.30
2017-09-25T04:49:07.587Z,14.40
2017-09-25T04:51:34.351Z,14.30
2017-09-25T04:54:01.015Z,14.40
2017-09-25T04:56:27.722Z,14.40
2017-09-25T04:58:54.463Z,14.40
2017-09-25T05:01:21.994Z,14.40
2017-09-25T05:03:48.603Z,14.40
2017-09-25T05:06:15.418Z,14.40
2017-09-25T05:08:42.028Z,14.50
2017-09-25T05:11:08.774Z,14.50
2017-09-25T05:13:35.492Z,14.50
2017-09-25T05:16:02.196Z,14.60
2017-09-25T05:18:28.865Z,14.60
2017-09-25T05:20:55.465Z,14.70
2017-09-25T05:23:22.252Z,14.70
2017-09-25T05:25:50.205Z,14.70
2017-09-25T05:28:17.567Z,14.70
2017-09-25T05:30:44.187Z,14.70
2017-09-25T05:33:10.960Z,14.80
2017-09-25T05:35:38.158Z,14.90
2017-09-25T05:38:04.854Z,15.00
2017-09-25T05:40:31.635Z,15.00
2017-09-25T05:42:58.549Z,15.00
2017-09-25T05:45:25.231Z,15.10
2017-09-25T05:47:51.917Z,15.10
2017-09-25T05:50:18.548Z,15.20
2017-09-25T05:52:45.343Z,15.20
2017-09-25T05:55:12.165Z,15.40
2017-09-25T05:57:39.945Z,15.50
2017-09-25T06:00:06.555Z,15.50
2017-09-25T06:02:33.347Z,15.50
2017-09-25T06:05:00.948Z,15.40
2017-09-25T06:07:27.760Z,15.30
2017-09-25T06:09:55.439Z,15.40
2017-09-25T06:12:23.000Z,15.40
2017-09-25T06:14:49.715Z,15.30
2017-09-25T06:17:16.590Z,15.30
2017-09-25T06:19:44.231Z,15.30
2017-09-25T06:22:10.987Z,15.20
2017-09-25T06:24:37.855Z,15.20
2017-09-25T06:27:04.667Z,15.20
2017-09-25T06:29:31.477Z,15.10
2017-09-25T06:31:59.085Z,15.00
2017-09-25T06:34:26.135Z,15.00
2017-09-25T06:36:53.045Z,15.00
2017-09-25T06:39:19.959Z,15.00
2017-09-25T06:41:46.560Z,15.10
2017-09-25T06:44:13.175Z,15.20
2017-09-25T06:46:40.808Z,15.30
2017-09-25T06:49:07.559Z,15.30
2017-09-25T06:51:34.332Z,15.40
2017-09-25T06:54:01.813Z,15.50
2017-09-25T06:56:28.712Z,15.50
2017-09-25T06:58:55.325Z,15.60
2017-09-25T07:01:22.114Z,15.70
2017-09-25T07:03:48.711Z,15.80
2017-09-25T07:06:15.784Z,15.80
2017-09-25T07:08:42.365Z,15.90
2017-09-25T07:11:09.168Z,15.90
2017-09-25T07:13:35.880Z,16.00
2017-09-25T07:16:03.680Z,16.10
2017-09-25T07:18:30.415Z,16.10
2017-09-25T07:20:57.059Z,16.10
2017-09-25T07:23:23.819Z,16.20
2017-09-25T07:25:50.734Z,16.30
2017-09-25T07:28:18.221Z,16.60
2017-09-25T07:30:45.924Z,16.80
2017-09-25T07:33:13.030Z,16.70
2017-09-25T07:35:39.868Z,16.90
2017-09-25T07:38:06.611Z,16.90
2017-09-25T07:40:33.300Z,17.00
2017-09-25T07:43:00.001Z,17.10
2017-09-25T07:45:26.700Z,17.20
2017-09-25T07:47:53.655Z,17.30
2017-09-25T07:50:20.429Z,17.40
2017-09-25T07:52:47.310Z,17.60
2017-09-25T07:55:14.189Z,17.70
2017-09-25T07:57:41.028Z,17.80
2017-09-25T08:00:08.349Z,17.80
2017-09-25T08:02:35.232Z,17.80
2017-09-25T08:05:02.004Z,17.90
2017-09-25T08:07:29.673Z,17.90
2017-09-25T08:09:56.483Z,17.80
2017-09-25T08:12:23.326Z,17.80
2017-09-25T08:14:50.088Z,17.90
2017-09-25T08:17:16.928Z,18.00
2017-09-25T08:19:43.662Z,18.10
2017-09-25T08:22:10.637Z,18.20
2017-09-25T08:24:37.327Z,18.30
2017-09-25T08:27:03.963Z,18.50
2017-09-25T08:29:30.952Z,18.40
2017-09-25T08:31:57.839Z,18.50
2017-09-25T08:34:24.543Z,18.40
2017-09-25T08:36:51.223Z,18.30
2017-09-25T08:39:18.034Z,18.30
2017-09-25T08:41:44.660Z,18.30
2017-09-25T08:44:11.279Z,18.30
2017-09-25T08:46:38.068Z,18.20
2017-09-25T08:49:04.916Z,18.20
2017-09-25T08:51:31.547Z,18.20
2017-09-25T08:53:58.259Z,18.30
2017-09-25T08:56:24.885Z,18.30
2017-09-25T08:58:51.632Z,18.30
2017-09-25T09:01:19.107Z,18.50
2017-09-25T09:03:45.908Z,18.50
2017-09-25T09:06:13.490Z,18.30
2017-09-25T09:08:46.387Z,18.30
2017-09-25T09:11:13.047Z,18.20
2017-09-25T09:13:39.831Z,18.10
2017-09-25T09:16:07.520Z,18.50
2017-09-25T09:18:34.157Z,18.40
2017-09-25T09:21:01.577Z,18.80
2017-09-25T09:23:28.390Z,18.70
2017-09-25T09:25:55.090Z,18.90
2017-09-25T09:28:21.916Z,18.90
2017-09-25T09:30:48.809Z,19.00
2017-09-25T09:33:15.663Z,18.90
2017-09-25T09:35:42.656Z,18.70
2017-09-25T09:38:09.306Z,18.70
2017-09-25T09:40:36.135Z,19.00
2017-09-25T09:43:02.959Z,19.30
2017-09-25T09:45:29.808Z,19.50
2017-09-25T09:47:56.646Z,19.70
2017-09-25T09:50:23.469Z,19.80
2017-09-25T09:52:50.391Z,19.60
2017-09-25T09:55:17.258Z,19.50
2017-09-25T09:57:43.743Z,19.50
2017-09-25T10:00:10.654Z,19.60
2017-09-25T10:02:38.071Z,20.10
2017-09-25T10:05:04.756Z,20.10
2017-09-25T10:07:31.440Z,22.00
2017-09-25T10:09:58.279Z,22.10
2017-09-25T10:12:25.060Z,22.40
2017-09-25T10:14:52.635Z,23.10
2017-09-25T10:17:19.458Z,23.10
2017-09-25T10:19:47.014Z,24.20
2017-09-25T10:22:13.830Z,24.20
2017-09-25T10:24:41.173Z,22.30
2017-09-25T10:27:07.776Z,22.20
2017-09-25T10:29:35.372Z,21.00
2017-09-25T10:32:02.447Z,20.90
2017-09-25T10:34:29.010Z,22.30
2017-09-25T10:36:55.873Z,22.30
2017-09-25T10:39:22.507Z,23.70
2017-09-25T10:41:49.180Z,25.10
2017-09-25T10:44:16.628Z,24.40
2017-09-25T10:46:43.352Z,24.40
2017-09-25T10:49:09.973Z,22.70
2017-09-25T10:51:36.691Z,21.70
2017-09-25T10:54:03.537Z,21.20
2017-09-25T10:56:30.124Z,21.40
2017-09-25T10:58:56.832Z,20.80
2017-09-25T11:01:23.602Z,20.30
2017-09-25T11:03:50.445Z,20.10
2017-09-25T11:06:17.507Z,19.80
2017-09-25T11:08:44.200Z,19.80
2017-09-25T11:11:10.959Z,19.80
2017-09-25T11:13:37.662Z,19.90
2017-09-25T11:16:04.349Z,21.50
2017-09-25T11:18:31.091Z,23.20
2017-09-25T11:20:57.867Z,23.60
2017-09-25T11:23:24.569Z,24.20
2017-09-25T11:25:51.355Z,23.80
2017-09-25T11:28:18.092Z,22.70
2017-09-25T11:30:45.630Z,23.70
2017-09-25T11:33:13.312Z,23.40
2017-09-25T11:35:40.285Z,23.40
2017-09-25T11:38:07.071Z,23.20
2017-09-25T11:40:33.915Z,22.30
2017-09-25T11:43:00.642Z,22.50
2017-09-25T11:45:27.200Z,22.70
2017-09-25T11:47:53.921Z,23.70
2017-09-25T11:50:20.641Z,23.80
2017-09-25T11:52:47.325Z,24.60
2017-09-25T11:55:14.020Z,25.10
2017-09-25T11:57:40.920Z,25.00
2017-09-25T12:00:07.646Z,24.80
2017-09-25T12:02:34.419Z,24.30
2017-09-25T12:05:01.040Z,25.50
2017-09-25T12:07:27.824Z,25.90
2017-09-25T12:09:54.630Z,26.30
2017-09-25T12:12:21.667Z,25.80
2017-09-25T12:14:48.636Z,25.90
2017-09-25T12:17:16.079Z,26.10
2017-09-25T12:19:42.887Z,26.00
2017-09-25T12:22:09.592Z,26.20
2017-09-25T12:24:37.071Z,26.30
2017-09-25T12:27:04.547Z,26.10
2017-09-25T12:29:31.246Z,26.00
2017-09-25T12:31:57.994Z,25.60
2017-09-25T12:34:24.971Z,26.40
2017-09-25T12:36:51.836Z,25.50
2017-09-25T12:39:18.567Z,23.80
2017-09-25T12:41:45.221Z,22.70
2017-09-25T12:44:11.769Z,21.60
2017-09-25T12:46:38.462Z,20.80
2017-09-25T12:49:05.956Z,19.60
2017-09-25T12:51:32.729Z,19.50
2017-09-25T12:54:00.109Z,19.00
2017-09-25T12:56:27.010Z,18.90
2017-09-25T12:58:55.064Z,18.70
2017-09-25T13:01:21.684Z,18.70
2017-09-25T13:03:48.311Z,18.80
2017-09-25T13:06:15.961Z,18.80
2017-09-25T13:08:42.739Z,18.70
2017-09-25T13:11:09.416Z,18.70
2017-09-25T13:13:36.115Z,18.40
2017-09-25T13:16:02.933Z,18.30
2017-09-25T13:18:29.783Z,18.30
2017-09-25T13:20:56.460Z,18.30
2017-09-25T13:23:23.048Z,18.20
2017-09-25T13:25:49.877Z,18.00
2017-09-25T13:28:16.338Z,17.90
2017-09-25T13:30:43.012Z,17.70
2017-09-25T13:33:09.657Z,17.60
2017-09-25T13:35:36.757Z,17.60
2017-09-25T13:38:03.492Z,17.50
2017-09-25T13:40:30.106Z,17.50
2017-09-25T13:42:56.820Z,17.40
2017-09-25T13:45:23.404Z,17.40
2017-09-25T13:47:50.062Z,17.30
2017-09-25T13:50:16.894Z,17.30
2017-09-25T13:52:43.670Z,17.20
2017-09-25T13:55:10.601Z,17.10
2017-09-25T13:57:37.392Z,17.00
2017-09-25T14:02:36.761Z,17.00
2017-09-25T14:05:03.356Z,17.00
2017-09-25T14:07:30.173Z,17.00
2017-09-25T14:09:56.763Z,17.10
2017-09-25T14:12:23.450Z,17.00
2017-09-25T14:14:50.362Z,16.90
2017-09-25T14:17:17.083Z,16.80
2017-09-25T14:19:44.603Z,16.70
2017-09-25T14:22:11.415Z,16.60
2017-09-25T14:24:38.380Z,16.80
2017-09-25T14:27:04.958Z,16.80
2017-09-25T14:29:31.661Z,16.90
2017-09-25T14:31:58.311Z,17.00
2017-09-25T14:34:25.045Z,17.00
2017-09-25T14:36:51.733Z,17.00
2017-09-25T14:39:18.292Z,17.00
2017-09-25T14:41:45.005Z,17.00
2017-09-25T14:44:11.654Z,16.90
2017-09-25T14:46:39.103Z,16.70
2017-09-25T14:49:05.736Z,16.70
2017-09-25T14:51:32.440Z,16.70
2017-09-25T14:53:59.067Z,16.70
2017-09-25T14:56:26.673Z,16.70
2017-09-25T14:58:53.430Z,16.70
2017-09-25T15:01:20.278Z,16.60
2017-09-25T15:03:47.034Z,16.70
2017-09-25T15:06:13.972Z,16.70
2017-09-25T15:08:41.399Z,16.80
2017-09-25T15:11:08.287Z,16.70
2017-09-25T15:13:34.898Z,16.80
2017-09-25T15:16:01.677Z,16.80
2017-09-25T15:18:28.209Z,16.80
2017-09-25T15:20:55.052Z,16.70
2017-09-25T15:23:22.004Z,16.70
2017-09-25T15:25:49.637Z,16.60
2017-09-25T15:28:17.027Z,16.40
2017-09-25T15:30:43.761Z,16.40
2017-09-25T15:33:10.492Z,16.30
2017-09-25T15:35:37.344Z,16.20
2017-09-25T15:38:04.368Z,16.10
2017-09-25T15:40:30.893Z,16.00
2017-09-25T15:42:57.682Z,16.00
2017-09-25T15:45:24.311Z,15.90
2017-09-25T15:47:51.009Z,15.90
2017-09-25T15:50:17.605Z,15.80
2017-09-25T15:52:44.095Z,15.70
2017-09-25T15:55:10.739Z,15.60
2017-09-25T15:57:37.275Z,15.50
2017-09-25T16:00:04.006Z,15.50
2017-09-25T16:02:31.252Z,15.50
2017-09-25T16:04:58.096Z,15.50
2017-09-25T16:07:26.089Z,15.50
2017-09-25T16:09:53.193Z,15.60
2017-09-25T16:12:20.065Z,15.60
2017-09-25T16:14:47.651Z,15.60
2017-09-25T16:17:14.400Z,15.50
2017-09-25T16:19:41.150Z,15.50
2017-09-25T16:22:08.137Z,15.50
2017-09-25T16:24:35.716Z,15.40
2017-09-25T16:27:03.357Z,15.40
2017-09-25T16:29:30.352Z,15.40
2017-09-25T16:31:56.942Z,15.40
2017-09-25T16:34:23.673Z,15.40
2017-09-25T16:36:51.436Z,15.30
2017-09-25T16:39:18.451Z,15.30
2017-09-25T16:41:45.289Z,15.30
2017-09-25T16:44:12.038Z,15.10
2017-09-25T16:46:39.693Z,14.50
2017-09-25T16:49:06.474Z,14.50
2017-09-25T16:51:33.188Z,14.30
2017-09-25T16:54:07.455Z,14.10
2017-09-25T16:56:34.675Z,14.10
2017-09-25T16:59:01.496Z,14.00
2017-09-25T17:01:28.232Z,13.90
2017-09-25T17:03:55.617Z,14.00
2017-09-25T17:06:22.324Z,13.90
2017-09-25T17:08:48.902Z,13.90
2017-09-25T17:11:15.614Z,14.00
2017-09-25T17:13:42.156Z,14.00
2017-09-25T17:16:08.916Z,14.00
2017-09-25T17:18:36.503Z,14.00
2017-09-25T17:21:03.333Z,14.00
2017-09-25T17:23:30.173Z,14.00
2017-09-25T17:25:57.626Z,13.90
2017-09-25T17:28:24.141Z,13.90
2017-09-25T17:30:50.947Z,13.90
2017-09-25T17:33:17.823Z,13.90
2017-09-25T17:35:44.518Z,13.90
2017-09-25T17:38:11.392Z,13.80
2017-09-25T17:40:39.303Z,13.80
2017-09-25T17:43:07.029Z,13.80
2017-09-25T17:45:33.940Z,13.80
2017-09-25T17:48:01.598Z,13.80
2017-09-25T17:50:28.528Z,13.80
2017-09-25T17:52:55.304Z,13.80
2017-09-25T17:55:22.103Z,13.70
2017-09-25T17:57:49.125Z,13.70
2017-09-25T18:00:16.905Z,13.70
2017-09-25T18:02:43.874Z,13.70
2017-09-25T18:05:10.743Z,13.60
2017-09-25T18:07:39.660Z,13.70
2017-09-25T18:10:08.189Z,13.70
2017-09-25T18:12:34.884Z,13.70
2017-09-25T18:15:01.778Z,13.60
2017-09-25T18:17:28.509Z,13.70
2017-09-25T18:19:55.173Z,13.70
2017-09-25T18:22:22.835Z,13.70
2017-09-25T18:24:50.592Z,13.70
2017-09-25T18:27:17.404Z,13.70
2017-09-25T18:29:43.984Z,13.70
2017-09-25T18:32:11.761Z,13.70
2017-09-25T18:34:39.372Z,13.70
2017-09-25T18:37:06.198Z,13.70
2017-09-25T18:39:33.269Z,13.70
2017-09-25T18:42:01.377Z,13.80
2017-09-25T18:44:28.631Z,13.70
2017-09-25T18:46:56.116Z,13.80
2017-09-25T18:49:22.862Z,13.70
2017-09-25T18:51:49.878Z,13.80
2017-09-25T18:54:17.029Z,13.80
2017-09-25T18:56:43.776Z,13.80
2017-09-25T18:59:10.829Z,13.80
2017-09-25T19:01:37.621Z,13.80
2017-09-25T19:04:04.613Z,13.70
2017-09-25T19:06:31.441Z,13.80
2017-09-25T19:08:58.239Z,13.70
2017-09-25T19:11:24.956Z,13.70
2017-09-25T19:13:52.790Z,13.80
2017-09-25T19:16:20.229Z,13.70
2017-09-25T19:18:46.947Z,13.80
2017-09-25T19:21:13.997Z,13.80
2017-09-25T19:23:41.097Z,13.80
2017-09-25T19:26:08.398Z,13.80
2017-09-25T19:28:35.006Z,13.80
2017-09-25T19:31:02.783Z,13.80
2017-09-25T19:33:29.563Z,13.80
2017-09-25T19:35:56.438Z,13.80
2017-09-25T19:38:23.337Z,13.80
2017-09-25T19:40:50.071Z,13.80
2017-09-25T19:43:16.838Z,13.80
2017-09-25T19:45:44.302Z,13.70
2017-09-25T19:48:17.024Z,13.70
2017-09-25T19:51:01.228Z,13.70
2017-09-25T19:53:28.309Z,13.70
2017-09-25T19:55:55.124Z,13.70
2017-09-25T19:58:23.430Z,13.60
2017-09-25T20:00:50.427Z,13.60
2017-09-25T20:03:17.219Z,13.70
2017-09-25T20:05:43.979Z,13.70
2017-09-25T20:08:11.169Z,13.70
2017-09-25T20:10:38.033Z,13.70
2017-09-25T20:13:05.025Z,13.70
2017-09-25T20:15:34.542Z,13.70
2017-09-25T20:18:02.518Z,13.80
2017-09-25T20:20:29.310Z,13.70
2017-09-25T20:22:56.023Z,13.80
2017-09-25T20:25:23.013Z,13.70
2017-09-25T20:27:49.711Z,13.70
2017-09-25T20:30:16.520Z,13.70
2017-09-25T20:32:46.880Z,13.70
2017-09-25T20:35:14.360Z,13.70
2017-09-25T20:37:41.436Z,13.70
2017-09-25T20:40:08.288Z,13.70
2017-09-25T20:42:45.983Z,13.70
2017-09-25T20:45:12.853Z,13.70
2017-09-25T20:47:40.440Z,13.70
2017-09-25T20:50:07.997Z,13.60
2017-09-25T20:52:34.524Z,13.60
2017-09-25T20:55:01.295Z,13.60
2017-09-25T20:57:28.293Z,13.60
2017-09-25T20:59:55.217Z,13.60
2017-09-25T21:02:22.123Z,13.50
2017-09-25T21:04:49.127Z,13.50
2017-09-25T21:07:15.909Z,13.40
2017-09-25T21:09:42.785Z,13.50
2017-09-25T21:12:10.334Z,13.40
2017-09-25T21:14:37.176Z,13.30
2017-09-25T21:17:04.703Z,13.30
2017-09-25T21:19:31.697Z,13.20
2017-09-25T21:21:59.245Z,13.20
2017-09-25T21:24:25.837Z,13.20
2017-09-25T21:29:56.000Z,13.20
2017-09-25T21:32:23.006Z,13.30
2017-09-25T21:34:49.843Z,13.30
2017-09-25T21:37:16.472Z,13.20
2017-09-25T21:39:43.907Z,13.00
2017-09-25T21:42:10.463Z,13.00
2017-09-25T21:44:37.270Z,13.10
2017-09-25T21:47:04.368Z,13.00
2017-09-25T21:49:32.020Z,13.10
2017-09-25T21:51:58.595Z,13.00
2017-09-25T21:54:25.359Z,13.00
2017-09-25T21:56:52.864Z,13.10
2017-09-25T21:59:19.474Z,13.00
2017-09-25T22:01:46.423Z,13.10
2017-09-25T22:04:13.315Z,13.10
2017-09-25T22:06:40.056Z,13.10
2017-09-25T22:09:07.193Z,13.10
2017-09-25T22:11:34.102Z,13.10
2017-09-25T22:14:00.715Z,13.20
2017-09-25T22:16:28.465Z,13.20
2017-09-25T22:18:56.037Z,13.20
2017-09-25T22:21:23.186Z,13.30
2017-09-25T22:23:49.920Z,13.20
2017-09-25T22:26:16.571Z,13.30
2017-09-25T22:28:43.487Z,13.30
2017-09-25T22:31:11.528Z,13.30
2017-09-25T22:33:39.002Z,13.30
2017-09-25T22:36:06.140Z,13.30
2017-09-25T22:38:32.811Z,13.30
2017-09-25T22:40:59.721Z,13.30
2017-09-25T22:43:41.303Z,13.30
2017-09-25T22:46:08.130Z,13.30
2017-09-25T22:48:35.449Z,13.30
2017-09-25T22:51:02.279Z,13.30
2017-09-25T22:53:28.950Z,13.40
2017-09-25T22:55:56.372Z,13.40
2017-09-25T22:58:23.265Z,13.40
2017-09-25T23:00:50.020Z,13.40
2017-09-25T23:03:16.925Z,13.50
2017-09-25T23:05:50.554Z,13.50
2017-09-25T23:08:17.180Z,13.60
2017-09-25T23:10:44.433Z,13.60
2017-09-25T23:13:11.492Z,13.70
2017-09-25T23:15:38.026Z,13.70
2017-09-25T23:18:04.768Z,13.70
2017-09-25T23:20:31.568Z,13.70
2017-09-25T23:22:58.496Z,13.70
2017-09-25T23:25:25.119Z,13.70
2017-09-25T23:27:52.028Z,13.70
2017-09-25T23:30:19.768Z,13.80
2017-09-25T23:32:46.456Z,13.70
2017-09-25T23:35:13.234Z,13.70
2017-09-25T23:37:40.914Z,13.70
2017-09-25T23:40:07.727Z,13.70
2017-09-25T23:42:34.313Z,13.70
2017-09-25T23:45:01.010Z,13.70
2017-09-25T23:47:27.706Z,13.60
2017-09-25T23:49:54.965Z,13.70
2017-09-25T23:52:21.624Z,13.70
2017-09-25T23:54:48.509Z,13.70
2017-09-25T23:57:15.267Z,13.60
2017-09-25T23:59:42.555Z,13.60
