createdAt,value
2018-04-25T00:01:12.686Z,99.99
2018-04-25T00:02:13.266Z,99.99
2018-04-25T00:03:13.846Z,99.99
2018-04-25T00:04:14.473Z,99.99
2018-04-25T00:05:59.565Z,99.99
2018-04-25T00:07:00.144Z,99.99
2018-04-25T00:08:00.723Z,99.99
2018-04-25T00:09:01.302Z,99.99
2018-04-25T00:10:46.391Z,99.99
2018-04-25T00:11:47.024Z,99.99
2018-04-25T00:12:47.597Z,99.99
2018-04-25T00:13:48.175Z,99.99
2018-04-25T00:15:33.267Z,99.99
2018-04-25T00:16:33.844Z,99.99
2018-04-25T00:17:34.421Z,99.99
2018-04-25T00:18:35.001Z,99.99
2018-04-25T00:20:20.142Z,99.99
2018-04-25T00:21:20.720Z,99.99
2018-04-25T00:22:21.298Z,99.99
2018-04-25T00:23:21.925Z,99.99
2018-04-25T00:25:07.016Z,99.99
2018-04-25T00:26:07.594Z,99.99
2018-04-25T00:27:08.171Z,99.99
2018-04-25T00:28:08.750Z,99.99
2018-04-25T00:29:53.844Z,99.99
2018-04-25T00:30:54.424Z,99.99
2018-04-25T00:31:55.050Z,99.99
2018-04-25T00:32:55.627Z,99.99
2018-04-25T00:34:40.720Z,99.99
2018-04-25T00:35:41.299Z,99.99
2018-04-25T00:36:41.915Z,99.99
2018-04-25T00:37:42.513Z,99.99
2018-04-25T00:39:27.637Z,99.99
2018-04-25T00:40:28.215Z,99.99
2018-04-25T00:41:28.791Z,99.99
2018-04-25T00:42:29.373Z,99.99
2018-04-25T00:44:14.507Z,99.99
2018-04-25T00:45:15.137Z,99.99
2018-04-25T00:46:15.714Z,99.99
2018-04-25T00:47:16.290Z,99.99
2018-04-25T00:49:01.584Z,99.99
2018-04-25T00:50:02.164Z,99.99
2018-04-25T00:51:02.746Z,99.99
2018-04-25T00:52:03.357Z,99.99
2018-04-25T00:53:48.449Z,99.99
2018-04-25T00:54:49.026Z,99.99
2018-04-25T00:55:49.605Z,99.99
2018-04-25T00:56:50.184Z,99.99
2018-04-25T00:58:35.387Z,99.99
2018-04-25T00:59:35.906Z,99.99
2018-04-25T01:00:36.534Z,99.99
2018-04-25T01:01:37.112Z,99.99
2018-04-25T01:03:22.251Z,99.99
2018-04-25T01:04:22.828Z,99.99
2018-04-25T01:05:23.405Z,99.99
2018-04-25T01:06:23.983Z,99.99
2018-04-25T01:08:09.125Z,99.99
2018-04-25T01:09:09.704Z,99.99
2018-04-25T01:10:10.282Z,99.99
2018-04-25T01:11:10.860Z,99.99
2018-04-25T01:12:55.950Z,99.99
2018-04-25T01:13:56.530Z,99.99
2018-04-25T01:14:57.159Z,99.99
2018-04-25T01:15:57.737Z,99.99
2018-04-25T01:17:42.830Z,99.99
2018-04-25T01:18:43.410Z,99.99
2018-04-25T01:19:43.986Z,99.99
2018-04-25T01:20:44.567Z,99.99
2018-04-25T01:22:29.657Z,99.99
2018-04-25T01:23:30.285Z,99.99
2018-04-25T01:24:31.062Z,99.99
2018-04-25T01:25:31.678Z,99.99
2018-04-25T01:27:16.729Z,99.99
2018-04-25T01:28:17.308Z,99.99
2018-04-25T01:29:17.887Z,99.99
2018-04-25T01:30:18.470Z,99.99
2018-04-25T01:32:03.556Z,99.99
2018-04-25T01:33:04.135Z,99.99
2018-04-25T01:34:04.714Z,99.99
2018-04-25T01:35:05.294Z,99.99
2018-04-25T01:36:50.475Z,99.99
2018-04-25T01:37:51.055Z,99.99
2018-04-25T01:38:51.682Z,99.99
2018-04-25T01:39:52.299Z,99.99
2018-04-25T01:41:37.390Z,99.99
2018-04-25T01:42:37.968Z,99.99
2018-04-25T01:43:38.749Z,99.99
2018-04-25T01:44:39.321Z,99.99
2018-04-25T01:46:24.414Z,99.99
2018-04-25T01:47:24.993Z,99.99
2018-04-25T01:48:25.572Z,99.99
2018-04-25T01:49:26.155Z,99.99
2018-04-25T01:51:11.243Z,99.99
2018-04-25T01:52:11.823Z,99.99
2018-04-25T01:53:12.404Z,99.99
2018-04-25T01:54:13.070Z,99.99
2018-04-25T01:55:58.161Z,99.99
2018-04-25T01:56:58.740Z,99.99
2018-04-25T01:57:59.320Z,99.99
2018-04-25T01:58:59.947Z,99.99
2018-04-25T02:00:45.088Z,99.99
2018-04-25T02:01:45.667Z,99.99
2018-04-25T02:02:46.245Z,99.99
2018-04-25T02:03:46.823Z,99.99
2018-04-25T02:05:31.913Z,99.99
2018-04-25T02:06:32.491Z,99.99
2018-04-25T02:07:33.070Z,99.99
2018-04-25T02:08:33.649Z,99.99
2018-04-25T02:10:18.742Z,99.99
2018-04-25T02:11:19.318Z,99.99
2018-04-25T02:12:19.897Z,99.99
2018-04-25T02:13:20.476Z,99.99
2018-04-25T02:15:05.666Z,99.99
2018-04-25T02:16:06.248Z,99.99
2018-04-25T02:17:06.872Z,99.99
2018-04-25T02:18:07.513Z,99.99
2018-04-25T02:19:52.538Z,99.99
2018-04-25T02:20:53.119Z,99.99
2018-04-25T02:21:53.695Z,99.99
2018-04-25T02:22:54.273Z,99.99
2018-04-25T02:24:39.363Z,99.99
2018-04-25T02:25:39.942Z,99.99
2018-04-25T02:26:40.519Z,99.99
2018-04-25T02:27:41.099Z,99.99
2018-04-25T02:29:26.239Z,99.99
2018-04-25T02:30:26.820Z,99.99
2018-04-25T02:31:27.393Z,99.99
2018-04-25T02:32:27.970Z,99.99
2018-04-25T02:34:13.110Z,99.99
2018-04-25T02:35:13.688Z,99.99
2018-04-25T02:36:14.313Z,99.99
2018-04-25T02:37:14.941Z,99.99
2018-04-25T02:39:00.033Z,99.99
2018-04-25T02:40:00.611Z,99.99
2018-04-25T02:41:01.189Z,99.99
2018-04-25T02:42:01.771Z,99.99
2018-04-25T02:43:46.903Z,99.99
2018-04-25T02:44:47.521Z,99.99
2018-04-25T02:45:48.100Z,99.99
2018-04-25T02:46:48.720Z,99.99
2018-04-25T02:48:33.813Z,99.99
2018-04-25T02:49:34.391Z,99.99
2018-04-25T02:50:34.970Z,99.99
2018-04-25T02:51:35.597Z,99.99
2018-04-25T02:53:20.738Z,99.99
2018-04-25T02:54:21.316Z,99.99
2018-04-25T02:55:21.944Z,99.99
2018-04-25T02:56:22.522Z,99.99
2018-04-25T02:58:07.612Z,99.99
2018-04-25T02:59:08.191Z,99.99
2018-04-25T03:00:08.776Z,99.99
2018-04-25T03:01:09.389Z,99.99
2018-04-25T03:02:54.479Z,99.99
2018-04-25T03:03:55.058Z,99.99
2018-04-25T03:04:55.635Z,99.99
2018-04-25T03:05:56.214Z,99.99
2018-04-25T03:07:41.360Z,99.99
2018-04-25T03:08:41.976Z,99.99
2018-04-25T03:09:42.553Z,99.99
2018-04-25T03:10:43.132Z,99.99
2018-04-25T03:12:28.318Z,99.99
2018-04-25T03:13:28.944Z,99.99
2018-04-25T03:14:29.524Z,99.99
2018-04-25T03:15:30.097Z,99.99
2018-04-25T03:17:15.187Z,99.99
2018-04-25T03:18:15.767Z,99.99
2018-04-25T03:19:16.344Z,99.99
2018-04-25T03:20:16.923Z,99.99
2018-04-25T03:22:02.015Z,99.99
2018-04-25T03:23:02.634Z,99.99
2018-04-25T03:24:03.211Z,99.99
2018-04-25T03:25:03.790Z,99.99
2018-04-25T03:26:48.882Z,99.99
2018-04-25T03:27:49.611Z,99.99
2018-04-25T03:28:50.189Z,99.99
2018-04-25T03:29:50.765Z,99.99
2018-04-25T03:31:35.957Z,99.99
2018-04-25T03:32:36.535Z,99.99
2018-04-25T03:33:37.118Z,99.99
2018-04-25T03:34:37.691Z,99.99
2018-04-25T03:36:22.780Z,99.99
2018-04-25T03:37:23.359Z,99.99
2018-04-25T03:38:23.938Z,99.99
2018-04-25T03:39:24.516Z,99.99
2018-04-25T03:41:09.622Z,99.99
2018-04-25T03:42:10.183Z,99.99
2018-04-25T03:43:10.761Z,99.99
2018-04-25T03:44:11.339Z,99.99
2018-04-25T03:45:56.431Z,99.99
2018-04-25T03:46:57.010Z,99.99
2018-04-25T03:47:57.637Z,99.99
2018-04-25T03:48:58.264Z,99.99
2018-04-25T03:50:43.362Z,99.99
2018-04-25T03:51:43.935Z,99.99
2018-04-25T03:52:44.513Z,99.99
2018-04-25T03:53:45.141Z,99.99
2018-04-25T03:55:30.229Z,99.99
2018-04-25T03:56:30.808Z,99.99
2018-04-25T03:57:31.386Z,99.99
2018-04-25T03:58:31.965Z,99.99
2018-04-25T04:00:17.055Z,99.99
2018-04-25T04:01:17.633Z,99.99
2018-04-25T04:02:18.210Z,99.99
2018-04-25T04:03:18.789Z,99.99
2018-04-25T04:05:03.929Z,99.99
2018-04-25T04:06:04.509Z,99.99
2018-04-25T04:07:05.083Z,99.99
2018-04-25T04:08:05.663Z,99.99
2018-04-25T04:09:50.753Z,99.99
2018-04-25T04:10:51.382Z,99.99
2018-04-25T04:11:51.959Z,99.99
2018-04-25T04:12:52.586Z,99.99
2018-04-25T04:14:37.626Z,99.99
2018-04-25T04:15:38.205Z,99.99
2018-04-25T04:16:38.782Z,99.99
2018-04-25T04:17:39.362Z,99.99
2018-04-25T04:19:24.452Z,99.99
2018-04-25T04:20:25.031Z,99.99
2018-04-25T04:21:25.657Z,99.99
2018-04-25T04:22:26.288Z,99.99
2018-04-25T04:24:11.416Z,99.99
2018-04-25T04:25:11.994Z,99.99
2018-04-25T04:26:12.622Z,99.99
2018-04-25T04:27:13.200Z,99.99
2018-04-25T04:28:58.290Z,99.99
2018-04-25T04:29:58.869Z,99.99
2018-04-25T04:30:59.447Z,99.99
2018-04-25T04:32:00.025Z,99.99
2018-04-25T04:33:45.115Z,99.99
2018-04-25T04:34:45.693Z,99.99
2018-04-25T04:35:46.269Z,99.99
2018-04-25T04:36:46.848Z,99.99
2018-04-25T04:38:31.989Z,99.99
2018-04-25T04:39:32.620Z,99.99
2018-04-25T04:40:33.196Z,99.99
2018-04-25T04:41:33.769Z,99.99
2018-04-25T04:43:18.925Z,99.99
2018-04-25T04:44:19.438Z,99.99
2018-04-25T04:45:20.015Z,99.99
2018-04-25T04:46:20.594Z,99.99
2018-04-25T04:48:05.685Z,99.99
2018-04-25T04:49:06.264Z,99.99
2018-04-25T04:50:06.840Z,99.99
2018-04-25T04:51:07.417Z,99.99
2018-04-25T04:52:52.508Z,99.99
2018-04-25T04:53:53.089Z,99.99
2018-04-25T04:54:53.706Z,99.99
2018-04-25T04:55:54.283Z,99.99
2018-04-25T04:57:39.424Z,99.99
2018-04-25T04:58:40.051Z,99.99
2018-04-25T04:59:40.738Z,99.99
2018-04-25T05:00:41.254Z,99.99
2018-04-25T05:02:26.347Z,99.99
2018-04-25T05:03:26.927Z,99.99
2018-04-25T05:04:27.503Z,99.99
2018-04-25T05:05:28.081Z,99.99
2018-04-25T05:07:13.172Z,99.99
2018-04-25T05:08:13.762Z,99.99
2018-04-25T05:09:14.328Z,99.99
2018-04-25T05:10:14.908Z,99.99
2018-04-25T05:12:00.045Z,99.99
2018-04-25T05:13:00.660Z,99.99
2018-04-25T05:14:01.200Z,99.99
2018-04-25T05:15:01.781Z,99.99
2018-04-25T05:16:46.960Z,99.99
2018-04-25T05:17:47.589Z,99.99
2018-04-25T05:18:48.165Z,99.99
2018-04-25T05:19:48.746Z,99.99
2018-04-25T05:21:33.833Z,99.99
2018-04-25T05:22:34.411Z,99.99
2018-04-25T05:23:34.989Z,99.99
2018-04-25T05:24:35.588Z,99.99
2018-04-25T05:26:20.707Z,99.99
2018-04-25T05:27:21.289Z,99.99
2018-04-25T05:28:21.868Z,99.99
2018-04-25T05:29:22.441Z,99.99
2018-04-25T05:31:07.786Z,99.99
2018-04-25T05:32:08.380Z,99.99
2018-04-25T05:33:08.985Z,99.99
2018-04-25T05:34:09.565Z,99.99
2018-04-25T05:35:54.653Z,99.99
2018-04-25T05:36:55.232Z,99.99
2018-04-25T05:37:55.810Z,99.99
2018-04-25T05:38:56.389Z,99.99
2018-04-25T05:40:41.477Z,99.99
2018-04-25T05:41:42.054Z,99.99
2018-04-25T05:42:42.630Z,99.99
2018-04-25T05:43:43.213Z,99.99
2018-04-25T05:45:28.342Z,99.99
2018-04-25T05:46:28.920Z,99.99
2018-04-25T05:47:29.497Z,99.99
2018-04-25T05:48:30.077Z,99.99
2018-04-25T05:50:15.265Z,99.99
2018-04-25T05:51:15.844Z,99.99
2018-04-25T05:52:16.420Z,99.99
2018-04-25T05:53:16.997Z,99.99
2018-04-25T05:55:02.186Z,99.99
2018-04-25T05:56:02.817Z,99.99
2018-04-25T05:57:03.397Z,99.99
2018-04-25T05:58:03.971Z,99.99
2018-04-25T05:59:49.062Z,99.99
2018-04-25T06:00:49.640Z,99.99
2018-04-25T06:01:50.217Z,99.99
2018-04-25T06:02:50.797Z,99.99
2018-04-25T06:04:35.885Z,99.99
2018-04-25T06:05:36.514Z,99.99
2018-04-25T06:06:37.091Z,99.99
2018-04-25T06:07:37.669Z,99.99
2018-04-25T06:09:22.759Z,99.99
2018-04-25T06:10:23.344Z,99.99
2018-04-25T06:11:23.915Z,99.99
2018-04-25T06:12:24.547Z,99.99
2018-04-25T06:14:09.683Z,99.99
2018-04-25T06:15:10.260Z,99.99
2018-04-25T06:16:10.837Z,99.99
2018-04-25T06:17:11.415Z,99.99
2018-04-25T06:18:56.505Z,99.99
2018-04-25T06:19:57.083Z,99.99
2018-04-25T06:20:57.672Z,99.99
2018-04-25T06:21:58.245Z,99.99
2018-04-25T06:23:43.387Z,99.99
2018-04-25T06:24:44.151Z,99.99
2018-04-25T06:25:44.729Z,99.99
2018-04-25T06:26:45.306Z,99.99
2018-04-25T06:28:30.401Z,99.99
2018-04-25T06:29:30.986Z,99.99
2018-04-25T06:30:31.601Z,99.99
2018-04-25T06:31:32.179Z,99.99
2018-04-25T06:33:17.275Z,99.99
2018-04-25T06:34:17.854Z,99.99
2018-04-25T06:35:18.429Z,99.99
2018-04-25T06:36:19.008Z,99.99
2018-04-25T06:38:04.147Z,99.99
2018-04-25T06:39:04.726Z,99.99
2018-04-25T06:40:05.354Z,99.99
2018-04-25T06:41:05.932Z,99.99
2018-04-25T06:42:51.023Z,99.99
2018-04-25T06:43:51.600Z,99.99
2018-04-25T06:44:52.251Z,99.99
2018-04-25T06:45:52.754Z,99.99
2018-04-25T06:47:37.895Z,99.99
2018-04-25T06:48:38.472Z,99.99
2018-04-25T06:49:39.048Z,99.99
2018-04-25T06:50:39.713Z,99.99
2018-04-25T06:52:24.714Z,99.99
2018-04-25T06:53:25.292Z,99.99
2018-04-25T06:54:25.876Z,99.99
2018-04-25T06:55:26.448Z,99.99
2018-04-25T06:57:11.539Z,99.99
2018-04-25T06:58:12.266Z,99.99
2018-04-25T06:59:12.844Z,99.99
2018-04-25T07:00:13.421Z,99.99
2018-04-25T07:01:58.563Z,99.99
2018-04-25T07:02:59.142Z,99.99
2018-04-25T07:03:59.722Z,99.99
2018-04-25T07:05:00.299Z,99.99
2018-04-25T07:06:45.393Z,99.99
2018-04-25T07:07:45.968Z,99.99
2018-04-25T07:08:46.545Z,99.99
2018-04-25T07:09:47.127Z,99.99
2018-04-25T07:11:32.255Z,99.99
2018-04-25T07:12:32.834Z,99.99
2018-04-25T07:13:33.411Z,99.99
2018-04-25T07:14:33.988Z,99.99
2018-04-25T07:16:19.242Z,99.99
2018-04-25T07:17:19.807Z,99.99
2018-04-25T07:18:20.434Z,99.99
2018-04-25T07:19:21.062Z,99.99
2018-04-25T07:21:06.201Z,99.99
2018-04-25T07:22:06.821Z,99.99
2018-04-25T07:23:07.398Z,99.99
2018-04-25T07:24:07.975Z,99.99
2018-04-25T07:25:53.063Z,99.99
2018-04-25T07:26:53.642Z,99.99
2018-04-25T07:27:54.220Z,99.99
2018-04-25T07:28:54.797Z,99.99
2018-04-25T07:30:39.888Z,99.99
2018-04-25T07:31:40.467Z,99.99
2018-04-25T07:32:41.042Z,99.99
2018-04-25T07:33:41.621Z,99.99
2018-04-25T07:35:26.863Z,99.99
2018-04-25T07:36:27.467Z,99.99
2018-04-25T07:37:28.096Z,99.99
2018-04-25T07:38:28.671Z,99.99
2018-04-25T07:40:13.761Z,99.99
2018-04-25T07:41:14.338Z,99.99
2018-04-25T07:42:14.914Z,99.99
2018-04-25T07:43:15.492Z,99.99
2018-04-25T07:45:00.583Z,99.99
2018-04-25T07:46:01.160Z,99.99
2018-04-25T07:47:01.738Z,99.99
2018-04-25T07:48:02.317Z,99.99
2018-04-25T07:49:47.412Z,99.99
2018-04-25T07:50:48.046Z,99.99
2018-04-25T07:51:48.627Z,99.99
2018-04-25T07:52:49.210Z,99.99
2018-04-25T07:54:34.305Z,99.99
2018-04-25T07:55:34.887Z,99.99
2018-04-25T07:56:35.470Z,99.99
2018-04-25T07:57:36.172Z,99.99
2018-04-25T07:59:21.196Z,99.99
2018-04-25T08:00:21.928Z,99.99
2018-04-25T08:01:22.511Z,99.99
2018-04-25T08:02:23.092Z,99.99
2018-04-25T08:04:08.191Z,99.99
2018-04-25T08:05:08.812Z,99.99
2018-04-25T08:06:09.394Z,99.99
2018-04-25T08:07:09.975Z,99.99
2018-04-25T08:08:55.274Z,99.99
2018-04-25T08:09:55.905Z,99.99
2018-04-25T08:10:56.487Z,99.99
2018-04-25T08:11:57.069Z,99.99
2018-04-25T08:13:42.213Z,99.99
2018-04-25T08:14:42.795Z,99.99
2018-04-25T08:15:43.380Z,99.99
2018-04-25T08:16:43.961Z,99.99
2018-04-25T08:18:29.097Z,99.99
2018-04-25T08:19:29.641Z,99.99
2018-04-25T08:20:30.222Z,99.99
2018-04-25T08:21:30.805Z,99.99
2018-04-25T08:23:15.900Z,99.99
2018-04-25T08:24:16.485Z,99.99
2018-04-25T08:25:17.067Z,99.99
2018-04-25T08:26:17.843Z,99.99
2018-04-25T08:28:02.985Z,99.99
2018-04-25T08:29:03.568Z,99.99
2018-04-25T08:30:04.200Z,99.99
2018-04-25T08:31:04.783Z,99.99
2018-04-25T08:32:49.881Z,99.99
2018-04-25T08:33:50.467Z,99.99
2018-04-25T08:34:51.048Z,99.99
2018-04-25T08:35:51.629Z,99.99
2018-04-25T08:37:36.827Z,99.99
2018-04-25T08:38:37.408Z,99.99
2018-04-25T08:39:37.993Z,99.99
2018-04-25T08:40:38.584Z,99.99
2018-04-25T08:42:23.672Z,99.99
2018-04-25T08:43:24.253Z,99.99
2018-04-25T08:44:24.836Z,99.99
2018-04-25T08:45:25.466Z,99.99
2018-04-25T08:47:10.564Z,99.99
2018-04-25T08:48:11.198Z,99.99
2018-04-25T08:49:11.780Z,99.99
2018-04-25T08:50:12.362Z,99.99
2018-04-25T08:51:57.509Z,99.99
2018-04-25T08:52:58.093Z,99.99
2018-04-25T08:53:58.675Z,99.99
2018-04-25T08:54:59.256Z,99.99
2018-04-25T08:56:44.355Z,99.99
2018-04-25T08:57:44.937Z,99.99
2018-04-25T08:58:45.520Z,99.99
2018-04-25T08:59:46.102Z,99.99
2018-04-25T09:01:31.200Z,99.99
2018-04-25T09:02:31.786Z,99.99
2018-04-25T09:03:32.417Z,99.99
2018-04-25T09:04:33.050Z,99.99
2018-04-25T09:06:18.197Z,99.99
2018-04-25T09:07:18.783Z,99.99
2018-04-25T09:08:19.367Z,99.99
2018-04-25T09:09:19.949Z,99.99
2018-04-25T09:11:05.048Z,99.99
2018-04-25T09:12:05.633Z,99.99
2018-04-25T09:13:06.239Z,99.99
2018-04-25T09:14:06.797Z,99.99
2018-04-25T09:15:51.898Z,99.99
2018-04-25T09:16:52.481Z,99.99
2018-04-25T09:17:53.063Z,99.99
2018-04-25T09:18:53.646Z,99.99
2018-04-25T09:20:38.795Z,99.99
2018-04-25T09:21:39.377Z,99.99
2018-04-25T09:22:39.960Z,99.99
2018-04-25T09:23:40.592Z,99.99
2018-04-25T09:25:25.741Z,99.99
2018-04-25T09:26:26.325Z,99.99
2018-04-25T09:27:26.912Z,99.99
2018-04-25T09:28:27.494Z,99.99
2018-04-25T09:30:12.593Z,99.99
2018-04-25T09:31:13.175Z,99.99
2018-04-25T09:32:13.758Z,99.99
2018-04-25T09:33:14.342Z,99.99
2018-04-25T09:34:59.443Z,99.99
2018-04-25T09:36:00.029Z,99.99
2018-04-25T09:37:00.612Z,99.99
2018-04-25T09:38:01.246Z,99.99
2018-04-25T09:39:46.394Z,99.99
2018-04-25T09:40:46.979Z,99.99
2018-04-25T09:41:47.562Z,99.99
2018-04-25T09:42:48.145Z,99.99
2018-04-25T09:44:33.295Z,99.99
2018-04-25T09:45:33.883Z,99.99
2018-04-25T09:46:34.464Z,99.83
2018-04-25T09:47:35.048Z,99.99
2018-04-25T09:49:20.147Z,99.99
2018-04-25T09:50:20.732Z,99.99
2018-04-25T09:51:21.319Z,99.99
2018-04-25T09:52:21.941Z,99.99
2018-04-25T09:54:07.049Z,99.99
2018-04-25T09:55:07.630Z,99.99
2018-04-25T09:56:08.214Z,99.99
2018-04-25T09:57:09.449Z,99.99
2018-04-25T09:58:54.597Z,99.99
2018-04-25T09:59:55.183Z,99.99
2018-04-25T10:00:55.766Z,99.99
2018-04-25T10:01:56.351Z,99.99
2018-04-25T10:03:41.451Z,99.99
2018-04-25T10:04:42.038Z,99.99
2018-04-25T10:05:42.621Z,99.99
2018-04-25T10:06:43.207Z,99.99
2018-04-25T10:08:28.406Z,99.99
2018-04-25T10:09:28.990Z,99.99
2018-04-25T10:10:29.574Z,99.99
2018-04-25T10:11:30.158Z,99.99
2018-04-25T10:13:15.257Z,99.99
2018-04-25T10:14:15.843Z,99.99
2018-04-25T10:15:16.507Z,99.99
2018-04-25T10:16:17.014Z,99.99
2018-04-25T10:18:02.120Z,99.99
2018-04-25T10:19:02.777Z,99.99
2018-04-25T10:20:03.337Z,99.99
2018-04-25T10:21:03.921Z,99.99
2018-04-25T10:22:49.020Z,99.99
2018-04-25T10:23:49.663Z,99.99
2018-04-25T10:24:50.242Z,99.99
2018-04-25T10:25:50.826Z,99.99
2018-04-25T10:27:35.930Z,99.99
2018-04-25T10:28:36.513Z,99.98
2018-04-25T10:29:37.097Z,99.99
2018-04-25T10:30:37.682Z,99.99
2018-04-25T10:32:22.832Z,99.99
2018-04-25T10:33:23.418Z,99.49
2018-04-25T10:34:24.004Z,99.69
2018-04-25T10:35:24.590Z,99.78
2018-04-25T10:37:09.693Z,99.99
2018-04-25T10:38:10.278Z,99.88
2018-04-25T10:39:10.913Z,99.99
2018-04-25T10:40:11.547Z,99.59
2018-04-25T10:41:56.646Z,97.96
2018-04-25T10:42:57.233Z,96.99
2018-04-25T10:43:57.816Z,96.89
2018-04-25T10:44:58.405Z,96.89
2018-04-25T10:46:43.596Z,96.32
2018-04-25T10:47:44.180Z,96.03
2018-04-25T10:48:44.768Z,95.36
2018-04-25T10:49:45.402Z,95.26
2018-04-25T10:51:30.502Z,95.07
2018-04-25T10:52:31.090Z,95.17
2018-04-25T10:53:31.675Z,94.59
2018-04-25T10:54:32.265Z,94.87
2018-04-25T10:56:17.364Z,93.91
2018-04-25T10:57:17.952Z,93.15
2018-04-25T10:58:18.537Z,93.00
2018-04-25T10:59:19.274Z,93.15
2018-04-25T11:01:04.426Z,93.05
2018-04-25T11:02:05.012Z,92.61
2018-04-25T11:03:05.599Z,92.52
2018-04-25T11:04:06.187Z,92.03
2018-04-25T11:05:51.339Z,91.84
2018-04-25T11:06:51.926Z,91.27
2018-04-25T11:07:52.518Z,91.27
2018-04-25T11:08:53.105Z,91.46
2018-04-25T11:10:38.258Z,90.78
2018-04-25T11:11:38.847Z,90.97
2018-04-25T11:12:39.439Z,90.69
2018-04-25T11:15:26.127Z,89.63
2018-04-25T11:16:26.871Z,89.05
2018-04-25T11:17:27.504Z,88.51
2018-04-25T11:18:28.146Z,88.61
2018-04-25T11:20:13.253Z,88.61
2018-04-25T11:21:13.847Z,88.61
2018-04-25T11:22:14.438Z,87.94
2018-04-25T11:23:15.032Z,87.84
2018-04-25T11:25:00.140Z,87.36
2018-04-25T11:26:00.784Z,87.46
2018-04-25T11:27:01.374Z,87.17
2018-04-25T11:28:01.967Z,86.78
2018-04-25T11:29:47.072Z,86.98
2018-04-25T11:30:47.866Z,86.11
2018-04-25T11:32:02.224Z,86.25
2018-04-25T11:33:02.867Z,86.63
2018-04-25T11:34:03.460Z,85.38
2018-04-25T11:35:04.052Z,84.90
2018-04-25T11:36:49.259Z,84.42
2018-04-25T11:37:49.853Z,84.52
2018-04-25T11:38:50.444Z,84.70
2018-04-25T11:39:51.042Z,83.94
2018-04-25T11:41:36.145Z,83.59
2018-04-25T11:42:36.740Z,83.40
2018-04-25T11:43:37.332Z,83.50
2018-04-25T11:44:37.925Z,82.72
2018-04-25T11:46:23.033Z,82.72
2018-04-25T11:47:23.628Z,82.62
2018-04-25T11:48:24.220Z,82.14
2018-04-25T11:49:24.823Z,81.70
2018-04-25T11:51:10.026Z,81.70
2018-04-25T11:52:10.617Z,81.02
2018-04-25T11:53:11.213Z,80.64
2018-04-25T11:55:57.902Z,79.52
2018-04-25T11:56:58.501Z,80.10
2018-04-25T11:57:59.147Z,79.91
2018-04-25T11:58:59.742Z,79.62
2018-04-25T12:00:44.853Z,79.62
2018-04-25T12:01:45.448Z,78.79
2018-04-25T12:02:46.083Z,79.08
2018-04-25T12:03:46.639Z,78.79
2018-04-25T12:05:31.749Z,78.11
2018-04-25T12:06:32.396Z,77.63
2018-04-25T12:07:32.992Z,77.92
2018-04-25T12:08:33.639Z,76.95
2018-04-25T12:10:18.753Z,76.86
2018-04-25T12:11:19.346Z,76.42
2018-04-25T12:12:19.952Z,77.19
2018-04-25T12:13:20.765Z,76.42
2018-04-25T12:15:05.797Z,76.22
2018-04-25T12:16:06.394Z,75.58
2018-04-25T12:17:06.988Z,75.97
2018-04-25T12:18:07.584Z,75.48
2018-04-25T12:19:52.698Z,74.52
2018-04-25T12:20:53.297Z,74.65
2018-04-25T12:21:53.889Z,73.30
2018-04-25T12:25:45.983Z,72.91
2018-04-25T12:26:46.571Z,72.46
2018-04-25T12:27:47.161Z,72.46
2018-04-25T12:28:47.749Z,71.78
2018-04-25T12:30:32.785Z,71.20
2018-04-25T12:31:33.384Z,71.50
2018-04-25T12:35:43.037Z,69.79
2018-04-25T12:36:43.626Z,69.50
2018-04-25T12:37:44.420Z,69.69
2018-04-25T12:40:31.126Z,69.92
2018-04-25T12:41:31.730Z,68.76
2018-04-25T12:42:32.317Z,68.89
2018-04-25T12:43:32.917Z,68.60
2018-04-25T12:45:18.078Z,67.63
2018-04-25T12:46:18.680Z,68.40
2018-04-25T12:47:19.366Z,67.76
2018-04-25T12:48:19.908Z,67.37
2018-04-25T12:51:06.654Z,66.72
2018-04-25T12:52:07.245Z,66.63
2018-04-25T12:53:07.835Z,66.63
2018-04-25T12:54:52.949Z,65.01
2018-04-25T12:55:53.549Z,65.27
2018-04-25T12:56:54.147Z,65.40
2018-04-25T12:57:54.794Z,65.20
2018-04-25T12:59:39.909Z,64.53
2018-04-25T13:00:40.508Z,63.95
2018-04-25T13:01:41.197Z,63.88
2018-04-25T13:02:41.752Z,63.68
2018-04-25T13:04:26.867Z,63.04
2018-04-25T13:05:27.466Z,62.55
2018-04-25T13:06:28.065Z,62.94
2018-04-25T13:07:28.663Z,62.65
2018-04-25T13:09:13.867Z,62.38
2018-04-25T13:10:14.463Z,62.48
2018-04-25T13:11:15.113Z,62.38
2018-04-25T13:12:15.710Z,62.58
2018-04-25T13:14:00.823Z,62.19
2018-04-25T13:15:01.502Z,61.80
2018-04-25T13:16:02.071Z,62.32
2018-04-25T13:17:02.668Z,62.03
2018-04-25T13:18:47.832Z,61.44
2018-04-25T13:19:48.431Z,61.54
2018-04-25T13:20:49.029Z,61.25
2018-04-25T13:21:49.626Z,60.96
2018-04-25T13:23:34.790Z,61.28
2018-04-25T13:24:40.443Z,61.08
2018-04-25T13:25:41.040Z,60.99
2018-04-25T13:26:41.639Z,60.99
2018-04-25T13:28:26.752Z,60.21
2018-04-25T13:29:27.407Z,60.34
2018-04-25T13:30:28.050Z,60.24
2018-04-25T13:31:28.649Z,60.05
2018-04-25T13:33:13.763Z,60.05
2018-04-25T13:34:14.362Z,60.05
2018-04-25T13:35:14.960Z,60.24
2018-04-25T13:36:15.558Z,59.56
2018-04-25T13:38:00.672Z,60.05
2018-04-25T13:39:01.422Z,59.85
2018-04-25T13:40:02.022Z,59.30
2018-04-25T13:41:02.662Z,59.39
2018-04-25T13:42:47.773Z,59.27
2018-04-25T13:43:48.373Z,59.59
2018-04-25T13:44:48.972Z,59.49
2018-04-25T13:45:49.617Z,59.39
2018-04-25T13:47:34.730Z,59.30
2018-04-25T13:48:35.331Z,59.69
2018-04-25T13:49:35.966Z,59.49
2018-04-25T13:50:36.714Z,59.69
2018-04-25T13:52:21.826Z,59.36
2018-04-25T13:53:22.429Z,59.88
2018-04-25T13:54:23.022Z,59.36
2018-04-25T13:55:23.668Z,59.78
2018-04-25T13:57:08.784Z,59.59
2018-04-25T13:58:09.432Z,59.39
2018-04-25T13:59:10.032Z,59.39
2018-04-25T14:00:10.629Z,59.39
2018-04-25T14:01:55.744Z,59.20
2018-04-25T14:02:56.344Z,59.39
2018-04-25T14:03:56.944Z,58.71
2018-04-25T14:04:57.540Z,59.20
2018-04-25T14:06:42.708Z,58.84
2018-04-25T14:07:43.301Z,58.61
2018-04-25T14:08:43.903Z,58.71
2018-04-25T14:09:44.501Z,58.84
2018-04-25T14:11:29.679Z,58.81
2018-04-25T14:12:30.306Z,59.10
2018-04-25T14:13:30.904Z,59.39
2018-04-25T14:14:31.505Z,58.91
2018-04-25T14:16:16.616Z,59.49
2018-04-25T14:17:17.214Z,59.69
2018-04-25T14:18:17.863Z,58.81
2018-04-25T14:19:18.461Z,59.00
2018-04-25T14:21:03.575Z,58.91
2018-04-25T14:22:04.178Z,59.59
2018-04-25T14:23:04.773Z,59.39
2018-04-25T14:24:05.375Z,59.39
2018-04-25T14:25:50.534Z,59.10
2018-04-25T14:26:51.132Z,59.95
2018-04-25T14:27:51.729Z,59.88
2018-04-25T14:28:52.329Z,59.88
2018-04-25T14:30:37.444Z,59.88
2018-04-25T14:31:38.043Z,60.08
2018-04-25T14:32:38.690Z,60.27
2018-04-25T14:33:39.285Z,60.53
2018-04-25T14:35:24.398Z,60.53
2018-04-25T14:36:24.995Z,60.63
2018-04-25T14:37:25.593Z,60.63
2018-04-25T14:38:26.282Z,60.63
2018-04-25T14:41:13.029Z,60.44
2018-04-25T14:42:13.668Z,60.63
2018-04-25T14:43:14.266Z,60.53
2018-04-25T14:44:59.427Z,61.31
2018-04-25T14:46:00.024Z,60.82
2018-04-25T14:47:00.627Z,61.11
2018-04-25T14:48:01.310Z,61.21
2018-04-25T14:49:46.423Z,61.28
2018-04-25T14:50:47.020Z,61.77
2018-04-25T14:51:47.616Z,61.08
2018-04-25T14:52:48.213Z,61.28
2018-04-25T14:54:33.332Z,61.18
2018-04-25T14:55:33.971Z,61.38
2018-04-25T14:56:34.603Z,61.38
2018-04-25T14:57:35.200Z,61.57
2018-04-25T14:59:20.512Z,61.38
2018-04-25T15:00:21.106Z,61.28
2018-04-25T15:01:21.705Z,61.77
2018-04-25T15:02:22.299Z,62.16
2018-04-25T15:04:07.458Z,62.32
2018-04-25T15:07:25.345Z,62.90
2018-04-25T15:08:25.940Z,63.10
2018-04-25T15:09:26.536Z,62.81
2018-04-25T15:12:13.233Z,63.49
2018-04-25T15:13:13.834Z,63.45
2018-04-25T15:14:14.471Z,63.26
2018-04-25T15:15:59.676Z,63.36
2018-04-25T15:17:00.278Z,63.75
2018-04-25T15:18:00.870Z,64.14
2018-04-25T15:19:01.461Z,64.14
2018-04-25T15:20:46.620Z,63.75
2018-04-25T15:21:47.215Z,63.36
2018-04-25T15:22:47.816Z,63.94
2018-04-25T15:23:48.402Z,64.23
2018-04-25T15:28:03.707Z,64.59
2018-04-25T15:29:04.303Z,65.27
2018-04-25T15:30:04.895Z,65.27
2018-04-25T15:31:50.055Z,65.72
2018-04-25T15:32:50.647Z,66.02
2018-04-25T15:33:51.293Z,65.92
2018-04-25T15:34:51.888Z,66.21
2018-04-25T15:36:37.043Z,67.24
2018-04-25T15:37:37.639Z,66.66
2018-04-25T15:39:39.799Z,66.40
2018-04-25T15:41:24.739Z,67.34
2018-04-25T15:42:25.325Z,66.60