createdAt,value
2023-04-09T00:00:54.796Z,8.59
2023-04-09T00:01:54.806Z,8.58
2023-04-09T00:02:54.805Z,8.66
2023-04-09T00:03:54.887Z,8.61
2023-04-09T00:04:54.762Z,8.62
2023-04-09T00:05:54.735Z,8.58
2023-04-09T00:06:54.726Z,8.56
2023-04-09T00:07:54.680Z,8.70
2023-04-09T00:08:54.819Z,8.59
2023-04-09T00:09:54.664Z,8.74
2023-04-09T00:10:54.732Z,8.65
2023-04-09T00:11:54.648Z,8.63
2023-04-09T00:12:54.625Z,8.65
2023-04-09T00:13:54.630Z,8.73
2023-04-09T00:14:54.662Z,8.65
2023-04-09T00:15:54.650Z,8.77
2023-04-09T00:16:54.606Z,8.73
2023-04-09T00:17:54.647Z,8.71
2023-04-09T00:18:54.650Z,8.77
2023-04-09T00:19:54.580Z,8.74
2023-04-09T00:20:54.549Z,8.74
2023-04-09T00:21:54.550Z,8.66
2023-04-09T00:22:54.551Z,8.74
2023-04-09T00:23:54.519Z,8.77
2023-04-09T00:24:54.523Z,8.71
2023-04-09T00:25:54.497Z,8.77
2023-04-09T00:26:54.484Z,8.77
2023-04-09T00:27:54.478Z,8.74
2023-04-09T00:28:54.508Z,8.73
2023-04-09T00:29:54.441Z,8.76
2023-04-09T00:30:54.435Z,8.76
2023-04-09T00:31:54.497Z,8.74
2023-04-09T00:32:54.426Z,8.71
2023-04-09T00:33:54.424Z,8.77
2023-04-09T00:34:54.419Z,8.71
2023-04-09T00:35:54.427Z,8.71
2023-04-09T00:36:54.372Z,8.71
2023-04-09T00:37:54.381Z,8.71
2023-04-09T00:38:54.580Z,8.74
2023-04-09T00:39:54.332Z,8.79
2023-04-09T00:40:54.355Z,8.70
2023-04-09T00:41:54.320Z,8.73
2023-04-09T00:42:54.305Z,8.63
2023-04-09T00:43:54.312Z,8.74
2023-04-09T00:44:54.286Z,8.65
2023-04-09T00:45:54.361Z,8.68
2023-04-09T00:46:54.320Z,8.68
2023-04-09T00:47:54.302Z,8.62
2023-04-09T00:48:54.454Z,8.62
2023-04-09T00:49:54.217Z,8.68
2023-04-09T00:50:54.214Z,8.74
2023-04-09T00:51:54.220Z,8.65
2023-04-09T00:52:54.255Z,8.68
2023-04-09T00:53:54.176Z,8.68
2023-04-09T00:54:54.176Z,8.63
2023-04-09T00:55:54.169Z,8.65
2023-04-09T00:56:54.146Z,8.74
2023-04-09T00:57:54.193Z,8.58
2023-04-09T00:58:54.273Z,8.65
2023-04-09T00:59:54.105Z,8.65
2023-04-09T01:00:54.131Z,8.71
2023-04-09T01:01:54.206Z,8.63
2023-04-09T01:02:54.167Z,8.65
2023-04-09T01:03:54.151Z,8.68
2023-04-09T01:04:54.051Z,8.63
2023-04-09T01:05:54.044Z,8.65
2023-04-09T01:06:54.072Z,8.66
2023-04-09T01:07:54.045Z,8.68
2023-04-09T01:08:54.315Z,8.63
2023-04-09T01:09:54.045Z,8.70
2023-04-09T01:10:54.008Z,8.68
2023-04-09T01:11:54.002Z,8.66
2023-04-09T01:12:53.972Z,8.68
2023-04-09T01:13:53.965Z,8.65
2023-04-09T01:14:53.958Z,8.65
2023-04-09T01:15:53.968Z,8.61
2023-04-09T01:16:53.936Z,8.65
2023-04-09T01:17:53.989Z,8.65
2023-04-09T01:18:54.132Z,8.68
2023-04-09T01:19:53.892Z,8.66
2023-04-09T01:20:53.901Z,8.61
2023-04-09T01:21:53.892Z,8.61
2023-04-09T01:22:53.883Z,8.70
2023-04-09T01:23:53.861Z,8.68
2023-04-09T01:24:53.853Z,8.61
2023-04-09T01:25:53.878Z,8.68
2023-04-09T01:26:53.824Z,8.70
2023-04-09T01:27:54.461Z,8.66
2023-04-09T01:28:54.055Z,8.63
2023-04-09T01:29:53.774Z,8.59
2023-04-09T01:30:53.819Z,8.66
2023-04-09T01:31:53.751Z,8.68
2023-04-09T01:32:53.869Z,8.66
2023-04-09T01:33:53.812Z,8.66
2023-04-09T01:34:53.716Z,8.61
2023-04-09T01:35:53.746Z,8.63
2023-04-09T01:36:53.697Z,8.59
2023-04-09T01:37:53.728Z,8.62
2023-04-09T01:38:53.929Z,8.73
2023-04-09T01:39:53.689Z,8.66
2023-04-09T01:40:53.680Z,8.62
2023-04-09T01:41:53.665Z,8.71
2023-04-09T01:42:53.636Z,8.70
2023-04-09T01:43:53.645Z,8.73
2023-04-09T01:44:53.642Z,8.70
2023-04-09T01:45:53.655Z,8.56
2023-04-09T01:46:53.592Z,8.68
2023-04-09T01:47:53.653Z,8.59
2023-04-09T01:48:53.757Z,8.59
2023-04-09T01:49:53.559Z,8.63
2023-04-09T01:50:53.588Z,8.66
2023-04-09T01:51:53.574Z,8.70
2023-04-09T01:52:53.544Z,8.58
2023-04-09T01:53:53.522Z,8.66
2023-04-09T01:54:53.520Z,8.66
2023-04-09T01:55:53.596Z,8.52
2023-04-09T01:56:53.502Z,8.52
2023-04-09T01:57:53.489Z,8.41
2023-04-09T01:58:53.814Z,8.44
2023-04-09T01:59:53.446Z,8.43
2023-04-09T02:00:53.441Z,8.37
2023-04-09T02:01:53.549Z,8.34
2023-04-09T02:02:53.724Z,8.38
2023-04-09T02:03:53.529Z,8.44
2023-04-09T02:04:53.454Z,8.33
2023-04-09T02:05:53.382Z,8.36
2023-04-09T02:06:53.376Z,8.33
2023-04-09T02:07:53.354Z,8.38
2023-04-09T02:08:53.670Z,8.36
2023-04-09T02:09:53.390Z,8.29
2023-04-09T02:10:53.344Z,8.38
2023-04-09T02:11:53.339Z,8.44
2023-04-09T02:12:53.316Z,8.38
2023-04-09T02:13:53.321Z,8.41
2023-04-09T02:14:53.294Z,8.52
2023-04-09T02:15:53.324Z,8.41
2023-04-09T02:16:53.265Z,8.45
2023-04-09T02:17:53.269Z,8.45
2023-04-09T02:18:54.123Z,8.33
2023-04-09T02:19:53.235Z,8.38
2023-04-09T02:20:53.217Z,8.36
2023-04-09T02:21:53.229Z,8.40
2023-04-09T02:22:53.202Z,8.40
2023-04-09T02:23:53.225Z,8.33
2023-04-09T02:24:53.198Z,8.37
2023-04-09T02:25:53.183Z,8.38
2023-04-09T02:26:53.185Z,8.40
2023-04-09T02:27:53.169Z,8.36
2023-04-09T02:28:53.471Z,8.38
2023-04-09T02:29:53.127Z,8.37
2023-04-09T02:30:53.213Z,8.37
2023-04-09T02:31:53.152Z,8.41
2023-04-09T02:32:53.142Z,8.34
2023-04-09T02:33:53.112Z,8.36
2023-04-09T02:34:53.077Z,8.30
2023-04-09T02:35:53.068Z,8.26
2023-04-09T02:36:53.044Z,8.22
2023-04-09T02:37:53.055Z,8.26
2023-04-09T02:38:53.188Z,8.28
2023-04-09T02:39:53.033Z,8.26
2023-04-09T02:40:53.013Z,8.28
2023-04-09T02:41:53.029Z,8.19
2023-04-09T02:42:52.995Z,8.20
2023-04-09T02:43:53.020Z,8.28
2023-04-09T02:44:52.986Z,8.25
2023-04-09T02:45:53.002Z,8.22
2023-04-09T02:46:52.944Z,8.29
2023-04-09T02:47:52.954Z,8.29
2023-04-09T02:48:53.156Z,8.30
2023-04-09T02:49:52.927Z,8.29
2023-04-09T02:50:52.927Z,8.28
2023-04-09T02:51:52.948Z,8.33
2023-04-09T02:52:52.903Z,8.36
2023-04-09T02:53:52.865Z,8.33
2023-04-09T02:54:52.854Z,8.41
2023-04-09T02:55:52.847Z,8.37
2023-04-09T02:56:52.882Z,8.41
2023-04-09T02:57:52.818Z,8.40
2023-04-09T02:58:52.970Z,8.44
2023-04-09T02:59:52.828Z,8.34
2023-04-09T03:00:52.806Z,8.34
2023-04-09T03:01:52.896Z,8.30
2023-04-09T03:02:52.954Z,8.37
2023-04-09T03:03:52.859Z,8.37
2023-04-09T03:04:52.758Z,8.40
2023-04-09T03:05:52.728Z,8.33
2023-04-09T03:06:52.749Z,8.30
2023-04-09T03:07:52.732Z,8.25
2023-04-09T03:08:52.918Z,8.19
2023-04-09T03:09:52.711Z,8.33
2023-04-09T03:10:52.706Z,8.26
2023-04-09T03:11:52.674Z,8.29
2023-04-09T03:12:52.701Z,8.29
2023-04-09T03:13:52.692Z,8.29
2023-04-09T03:14:52.658Z,8.20
2023-04-09T03:15:52.668Z,8.22
2023-04-09T03:16:52.607Z,8.25
2023-04-09T03:17:52.671Z,8.16
2023-04-09T03:18:52.955Z,8.16
2023-04-09T03:19:52.575Z,8.19
2023-04-09T03:20:52.599Z,8.05
2023-04-09T03:21:52.571Z,7.98
2023-04-09T03:22:52.557Z,8.02
2023-04-09T03:23:52.570Z,8.02
2023-04-09T03:24:52.551Z,8.04
2023-04-09T03:25:52.540Z,8.05
2023-04-09T03:26:52.550Z,7.85
2023-04-09T03:27:52.490Z,7.89
2023-04-09T03:28:52.629Z,7.90
2023-04-09T03:29:52.479Z,7.86
2023-04-09T03:30:52.473Z,7.85
2023-04-09T03:31:52.498Z,7.89
2023-04-09T03:32:52.510Z,7.85
2023-04-09T03:33:52.461Z,7.86
2023-04-09T03:34:52.428Z,7.89
2023-04-09T03:35:52.439Z,7.83
2023-04-09T03:36:52.421Z,7.89
2023-04-09T03:37:52.412Z,7.89
2023-04-09T03:38:52.620Z,7.87
2023-04-09T03:39:52.364Z,7.89
2023-04-09T03:40:52.352Z,7.87
2023-04-09T03:41:52.339Z,7.92
2023-04-09T03:42:52.349Z,7.89
2023-04-09T03:43:52.383Z,7.82
2023-04-09T03:44:52.342Z,7.92
2023-04-09T03:45:52.304Z,7.80
2023-04-09T03:46:52.355Z,7.80
2023-04-09T03:47:52.361Z,7.83
2023-04-09T03:48:52.451Z,7.79
2023-04-09T03:49:52.279Z,7.82
2023-04-09T03:50:52.264Z,7.77
2023-04-09T03:51:52.258Z,7.75
2023-04-09T03:52:52.226Z,7.69
2023-04-09T03:53:52.259Z,7.79
2023-04-09T03:54:52.195Z,7.72
2023-04-09T03:55:52.207Z,7.74
2023-04-09T03:56:52.188Z,7.72
2023-04-09T03:57:52.168Z,7.68
2023-04-09T03:58:52.484Z,7.64
2023-04-09T03:59:52.159Z,7.69
2023-04-09T04:00:52.148Z,7.68
2023-04-09T04:01:52.201Z,7.72
2023-04-09T04:02:52.409Z,7.60
2023-04-09T04:03:52.312Z,7.71
2023-04-09T04:04:52.412Z,7.63
2023-04-09T04:05:52.118Z,7.57
2023-04-09T04:06:52.066Z,7.60
2023-04-09T04:07:52.102Z,7.57
2023-04-09T04:08:52.357Z,7.67
2023-04-09T04:09:52.060Z,7.63
2023-04-09T04:10:52.016Z,7.64
2023-04-09T04:11:52.044Z,7.57
2023-04-09T04:12:52.040Z,7.63
2023-04-09T04:13:52.012Z,7.67
2023-04-09T04:14:52.026Z,7.63
2023-04-09T04:15:51.990Z,7.63
2023-04-09T04:16:51.987Z,7.64
2023-04-09T04:17:52.035Z,7.72
2023-04-09T04:18:52.274Z,7.63
2023-04-09T04:19:51.981Z,7.64
2023-04-09T04:20:51.928Z,7.71
2023-04-09T04:21:51.924Z,7.82
2023-04-09T04:22:51.929Z,7.64
2023-04-09T04:23:51.908Z,7.77
2023-04-09T04:24:51.881Z,7.67
2023-04-09T04:25:51.946Z,7.71
2023-04-09T04:26:51.857Z,7.72
2023-04-09T04:27:51.850Z,7.72
2023-04-09T04:28:52.074Z,7.68
2023-04-09T04:29:51.843Z,7.74
2023-04-09T04:30:51.811Z,7.79
2023-04-09T04:31:51.876Z,7.75
2023-04-09T04:32:51.850Z,7.74
2023-04-09T04:33:51.797Z,7.77
2023-04-09T04:34:51.764Z,7.71
2023-04-09T04:35:51.826Z,7.74
2023-04-09T04:36:51.745Z,7.69
2023-04-09T04:37:51.765Z,7.72
2023-04-09T04:38:52.009Z,7.72
2023-04-09T04:39:51.746Z,7.71
2023-04-09T04:40:51.689Z,7.68
2023-04-09T04:41:51.682Z,7.74
2023-04-09T04:42:51.669Z,7.71
2023-04-09T04:43:51.706Z,7.69
2023-04-09T04:44:51.648Z,7.68
2023-04-09T04:45:53.535Z,7.68
2023-04-09T04:46:51.625Z,7.63
2023-04-09T04:47:51.664Z,7.61
2023-04-09T04:48:51.827Z,7.63
2023-04-09T04:49:51.614Z,7.67
2023-04-09T04:50:51.614Z,7.61
2023-04-09T04:51:51.592Z,7.72
2023-04-09T04:52:51.562Z,7.64
2023-04-09T04:53:51.557Z,7.71
2023-04-09T04:54:51.564Z,7.63
2023-04-09T04:55:51.564Z,7.69
2023-04-09T04:56:51.509Z,7.67
2023-04-09T04:57:51.547Z,7.69
2023-04-09T04:58:51.742Z,7.69
2023-04-09T04:59:51.499Z,7.68
2023-04-09T05:00:51.508Z,7.64
2023-04-09T05:01:51.528Z,7.61
2023-04-09T05:02:51.587Z,7.61
2023-04-09T05:03:51.558Z,7.67
2023-04-09T05:04:51.440Z,7.63
2023-04-09T05:05:51.450Z,7.80
2023-04-09T05:06:51.464Z,7.77
2023-04-09T05:07:51.439Z,7.74
2023-04-09T05:08:51.729Z,7.74
2023-04-09T05:09:51.376Z,7.80
2023-04-09T05:10:51.382Z,7.82
2023-04-09T05:11:51.376Z,7.77
2023-04-09T05:12:51.379Z,7.85
2023-04-09T05:13:51.361Z,7.83
2023-04-09T05:14:51.385Z,7.83
2023-04-09T05:15:51.341Z,7.80
2023-04-09T05:16:51.378Z,7.90
2023-04-09T05:17:51.346Z,7.86
2023-04-09T05:18:51.449Z,7.97
2023-04-09T05:19:51.301Z,7.90
2023-04-09T05:20:51.279Z,7.98
2023-04-09T05:21:51.252Z,8.04
2023-04-09T05:22:51.312Z,8.02
2023-04-09T05:23:51.254Z,8.05
2023-04-09T05:24:51.228Z,8.05
2023-04-09T05:25:51.253Z,8.15
2023-04-09T05:26:51.243Z,8.18
2023-04-09T05:27:51.183Z,8.10
2023-04-09T05:28:51.311Z,8.15
2023-04-09T05:29:51.175Z,8.22
2023-04-09T05:30:51.279Z,8.08
2023-04-09T05:31:51.155Z,8.07
2023-04-09T05:32:51.204Z,8.23
2023-04-09T05:33:51.152Z,8.16
2023-04-09T05:34:51.119Z,8.20
2023-04-09T05:35:51.123Z,8.28
2023-04-09T05:36:51.145Z,8.26
2023-04-09T05:37:51.109Z,8.33
2023-04-09T05:38:51.433Z,8.26
2023-04-09T05:39:51.087Z,8.29
2023-04-09T05:40:51.043Z,8.28
2023-04-09T05:41:51.366Z,8.26
2023-04-09T05:42:51.030Z,8.16
2023-04-09T05:43:51.111Z,8.26
2023-04-09T05:44:51.054Z,8.30
2023-04-09T05:45:51.048Z,8.12
2023-04-09T05:46:51.041Z,8.23
2023-04-09T05:47:51.071Z,8.20
2023-04-09T05:48:51.204Z,8.30
2023-04-09T05:49:50.946Z,8.22
2023-04-09T05:50:55.151Z,8.29
2023-04-09T05:51:51.955Z,8.28
2023-04-09T05:52:50.949Z,8.25
2023-04-09T05:53:51.132Z,8.34
2023-04-09T05:54:50.934Z,8.34
2023-04-09T05:55:50.922Z,8.29
2023-04-09T05:56:50.870Z,8.36
2023-04-09T05:57:50.863Z,8.34
2023-04-09T05:58:50.877Z,8.36
2023-04-09T05:59:50.861Z,8.41
2023-04-09T06:00:50.835Z,8.43
2023-04-09T06:01:50.851Z,8.43
2023-04-09T06:02:50.953Z,8.45
2023-04-09T06:03:51.316Z,8.48
2023-04-09T06:04:50.848Z,8.47
2023-04-09T06:05:50.778Z,8.48
2023-04-09T06:06:50.803Z,8.48
2023-04-09T06:07:50.767Z,8.47
2023-04-09T06:08:50.746Z,8.47
2023-04-09T06:09:50.730Z,8.58
2023-04-09T06:10:50.734Z,8.56
2023-04-09T06:11:50.727Z,8.50
2023-04-09T06:12:50.810Z,8.65
2023-04-09T06:13:50.934Z,8.58
2023-04-09T06:14:50.685Z,8.53
2023-04-09T06:15:50.746Z,8.66
2023-04-09T06:16:50.684Z,8.70
2023-04-09T06:17:50.714Z,8.70
2023-04-09T06:18:50.654Z,8.63
2023-04-09T06:19:50.622Z,8.70
2023-04-09T06:20:50.617Z,8.66
2023-04-09T06:21:50.605Z,8.65
2023-04-09T06:22:50.625Z,8.73
2023-04-09T06:23:50.988Z,8.73
2023-04-09T06:24:50.563Z,8.77
2023-04-09T06:25:50.584Z,8.81
2023-04-09T06:26:50.552Z,8.76
2023-04-09T06:27:50.560Z,8.95
2023-04-09T06:28:50.580Z,8.77
2023-04-09T06:29:50.530Z,8.77
2023-04-09T06:30:50.553Z,8.77
2023-04-09T06:31:50.495Z,8.86
2023-04-09T06:32:54.648Z,8.81
2023-04-09T06:33:50.976Z,8.89
2023-04-09T06:34:50.481Z,8.81
2023-04-09T06:35:50.521Z,8.98
2023-04-09T06:36:50.439Z,8.95
2023-04-09T06:37:50.435Z,8.98
2023-04-09T06:38:50.435Z,9.02
2023-04-09T06:40:00.428Z,9.05
2023-04-09T06:40:51.443Z,9.05
2023-04-09T06:41:50.434Z,9.13
2023-04-09T06:42:50.416Z,9.17
2023-04-09T06:43:50.638Z,9.21
2023-04-09T06:44:50.389Z,9.24
2023-04-09T06:45:50.348Z,9.32
2023-04-09T06:46:50.394Z,9.38
2023-04-09T06:47:50.366Z,9.39
2023-04-09T06:48:50.469Z,9.39
2023-04-09T06:49:50.297Z,9.36
2023-04-09T06:50:50.292Z,9.42
2023-04-09T06:51:50.300Z,9.48
2023-04-09T06:52:50.271Z,9.56
2023-04-09T06:53:50.505Z,9.61
2023-04-09T06:54:50.241Z,9.56
2023-04-09T06:55:50.230Z,9.86
2023-04-09T06:56:50.241Z,10.08
2023-04-09T06:57:50.207Z,10.26
2023-04-09T06:58:50.200Z,10.59
2023-04-09T06:59:50.236Z,10.76
2023-04-09T07:00:50.178Z,11.07
2023-04-09T07:01:52.055Z,11.17
2023-04-09T07:02:50.428Z,11.47
2023-04-09T07:03:50.443Z,11.57
2023-04-09T07:04:50.162Z,11.72
2023-04-09T07:05:50.129Z,11.96
2023-04-09T07:06:50.105Z,12.09
2023-04-09T07:07:50.102Z,12.12
2023-04-09T07:08:50.143Z,12.13
2023-04-09T07:09:50.105Z,12.28
2023-04-09T07:10:50.070Z,12.37
2023-04-09T07:11:50.054Z,12.21
2023-04-09T07:12:50.042Z,12.29
2023-04-09T07:13:50.041Z,12.28
2023-04-09T07:14:50.093Z,12.32
2023-04-09T07:15:50.071Z,12.29
2023-04-09T07:16:49.988Z,12.31
2023-04-09T07:17:50.042Z,12.39
2023-04-09T07:18:49.974Z,12.52
2023-04-09T07:19:50.127Z,12.41
2023-04-09T07:20:50.160Z,12.50
2023-04-09T07:21:49.964Z,12.45
2023-04-09T07:22:49.923Z,12.50
2023-04-09T07:23:49.994Z,12.54
2023-04-09T07:24:49.909Z,12.62
2023-04-09T07:25:49.904Z,12.68
2023-04-09T07:26:51.186Z,12.67
2023-04-09T07:27:49.879Z,12.65
2023-04-09T07:28:49.884Z,12.56
2023-04-09T07:29:49.866Z,12.70
2023-04-09T07:30:49.848Z,12.74
2023-04-09T07:31:49.927Z,12.70
2023-04-09T07:32:50.094Z,12.78
2023-04-09T07:33:49.857Z,12.90
2023-04-09T07:34:49.805Z,12.67
2023-04-09T07:35:49.805Z,12.83
2023-04-09T07:36:49.779Z,12.85
2023-04-09T07:37:49.790Z,13.00
2023-04-09T07:38:49.750Z,13.05
2023-04-09T07:39:49.749Z,13.15
2023-04-09T07:40:49.747Z,13.29
2023-04-09T07:41:49.737Z,13.20
2023-04-09T07:42:49.751Z,13.05
2023-04-09T07:43:49.751Z,13.12
2023-04-09T07:44:49.693Z,13.14
2023-04-09T07:45:49.687Z,13.29
2023-04-09T07:46:49.723Z,13.19
2023-04-09T07:47:49.840Z,13.12
2023-04-09T07:48:49.658Z,13.14
2023-04-09T07:49:49.687Z,13.01
2023-04-09T07:50:49.626Z,13.10
2023-04-09T07:51:49.618Z,12.93
2023-04-09T07:52:49.611Z,13.15
2023-04-09T07:53:49.590Z,13.32
2023-04-09T07:54:49.613Z,13.48
2023-04-09T07:55:49.631Z,13.51
2023-04-09T07:56:49.563Z,13.55
2023-04-09T07:57:49.580Z,13.71
2023-04-09T07:58:49.615Z,13.97
2023-04-09T07:59:49.524Z,14.06
2023-04-09T08:00:49.534Z,14.17
2023-04-09T08:01:49.573Z,13.99
2023-04-09T08:02:49.684Z,14.03
2023-04-09T08:03:49.687Z,14.09
2023-04-09T08:04:49.575Z,13.99
2023-04-09T08:05:49.466Z,13.99
2023-04-09T08:06:49.476Z,14.02
2023-04-09T08:07:49.456Z,14.10
2023-04-09T08:08:49.437Z,14.07
2023-04-09T08:09:49.476Z,13.73
2023-04-09T08:10:49.402Z,13.89
2023-04-09T08:11:49.414Z,13.84
2023-04-09T08:12:49.398Z,13.89
2023-04-09T08:13:49.393Z,13.89
2023-04-09T08:14:49.361Z,13.92
2023-04-09T08:15:49.383Z,14.09
2023-04-09T08:16:49.397Z,14.21
2023-04-09T08:17:49.395Z,14.29
2023-04-09T08:18:49.334Z,14.39
2023-04-09T08:19:49.339Z,14.28
2023-04-09T08:20:49.401Z,14.07
2023-04-09T08:21:49.287Z,14.10
2023-04-09T08:22:49.294Z,14.18
2023-04-09T08:23:49.290Z,14.46
2023-04-09T08:24:49.266Z,14.78
2023-04-09T08:25:49.261Z,14.83
2023-04-09T08:26:49.248Z,15.10
2023-04-09T08:27:49.283Z,15.06
2023-04-09T08:28:49.254Z,15.25
2023-04-09T08:29:49.202Z,15.16
2023-04-09T08:30:49.203Z,15.23
2023-04-09T08:31:49.200Z,15.20
2023-04-09T08:32:49.172Z,15.20
2023-04-09T08:33:49.230Z,15.21
2023-04-09T08:34:49.146Z,15.28
2023-04-09T08:35:49.183Z,15.21
2023-04-09T08:36:49.172Z,15.10
2023-04-09T08:37:49.121Z,15.21
2023-04-09T08:38:49.138Z,15.14
2023-04-09T08:39:49.108Z,14.99
2023-04-09T08:40:49.113Z,15.11
2023-04-09T08:41:49.080Z,15.21
2023-04-09T08:42:49.091Z,15.28
2023-04-09T08:43:57.583Z,15.39
2023-04-09T08:44:50.033Z,15.44
2023-04-09T08:45:49.123Z,15.51
2023-04-09T08:46:49.024Z,15.64
2023-04-09T08:47:49.064Z,15.71
2023-04-09T08:48:48.993Z,15.59
2023-04-09T08:49:49.009Z,15.75
2023-04-09T08:50:48.970Z,15.86
2023-04-09T08:51:49.050Z,15.96
2023-04-09T08:52:48.956Z,16.05
2023-04-09T08:53:48.935Z,16.11
2023-04-09T08:54:48.980Z,16.04
2023-04-09T08:55:48.965Z,16.21
2023-04-09T08:56:48.909Z,15.76
2023-04-09T08:57:48.980Z,15.71
2023-04-09T08:58:48.901Z,15.74
2023-04-09T08:59:48.893Z,15.76
2023-04-09T09:00:48.887Z,15.89
2023-04-09T09:01:48.878Z,15.74
2023-04-09T09:02:48.974Z,15.82
2023-04-09T09:03:48.899Z,16.00
2023-04-09T09:04:48.850Z,16.20
2023-04-09T09:05:48.836Z,16.23
2023-04-09T09:06:48.795Z,16.30
2023-04-09T09:07:48.800Z,16.02
2023-04-09T09:08:48.771Z,15.90
2023-04-09T09:09:48.772Z,16.01
2023-04-09T09:10:48.791Z,15.96
2023-04-09T09:11:48.776Z,15.82
2023-04-09T09:12:48.738Z,15.51
2023-04-09T09:13:48.711Z,15.32
2023-04-09T09:14:48.707Z,15.34
2023-04-09T09:15:48.702Z,15.28
2023-04-09T09:16:48.743Z,15.31
2023-04-09T09:17:48.725Z,15.43
2023-04-09T09:18:48.656Z,15.50
2023-04-09T09:19:48.659Z,15.53
2023-04-09T09:20:48.636Z,15.67
2023-04-09T09:21:48.647Z,15.53
2023-04-09T09:22:49.179Z,15.68
2023-04-09T09:23:49.635Z,15.62
2023-04-09T09:24:50.151Z,15.38
2023-04-09T09:25:48.589Z,15.56
2023-04-09T09:26:48.567Z,15.60
2023-04-09T09:27:48.564Z,15.71
2023-04-09T09:28:48.552Z,15.86
2023-04-09T09:29:48.578Z,15.90
2023-04-09T09:30:49.425Z,16.02
2023-04-09T09:31:48.514Z,16.28
2023-04-09T09:32:48.554Z,16.23
2023-04-09T09:33:48.507Z,16.17
2023-04-09T09:34:48.849Z,15.97
2023-04-09T09:35:48.583Z,15.93
2023-04-09T09:36:48.554Z,16.08
2023-04-09T09:37:48.444Z,15.92
2023-04-09T09:38:48.440Z,15.69
2023-04-09T09:39:48.443Z,15.65
2023-04-09T09:40:48.441Z,15.54
2023-04-09T09:41:48.457Z,15.56
2023-04-09T09:42:48.401Z,15.75
2023-04-09T09:43:48.388Z,15.75
2023-04-09T09:44:48.388Z,15.23
2023-04-09T09:45:48.403Z,14.77
2023-04-09T09:46:48.355Z,14.84
2023-04-09T09:47:48.421Z,15.03
2023-04-09T09:48:48.354Z,15.29
2023-04-09T09:49:48.315Z,15.56
2023-04-09T09:50:48.309Z,15.67
2023-04-09T09:51:48.291Z,15.87
2023-04-09T09:52:48.291Z,15.93
2023-04-09T09:53:49.666Z,15.53
2023-04-09T09:54:48.299Z,15.44
2023-04-09T09:55:48.274Z,15.25
2023-04-09T09:56:48.249Z,15.25
2023-04-09T09:57:48.231Z,15.32
2023-04-09T09:58:48.228Z,15.29
2023-04-09T09:59:48.240Z,15.34
2023-04-09T10:00:48.234Z,15.11
2023-04-09T10:01:48.297Z,15.21
2023-04-09T10:02:48.263Z,15.25
2023-04-09T10:03:48.165Z,15.23
2023-04-09T10:04:48.199Z,15.39
2023-04-09T10:05:48.178Z,15.74
2023-04-09T10:06:48.160Z,15.92
2023-04-09T10:07:48.144Z,16.05
2023-04-09T10:08:48.119Z,15.97
2023-04-09T10:09:48.095Z,15.96
2023-04-09T10:10:48.094Z,16.17
2023-04-09T10:11:48.164Z,15.49
2023-04-09T10:12:48.100Z,15.16
2023-04-09T10:13:48.416Z,15.20
2023-04-09T10:14:48.046Z,15.34
2023-04-09T10:15:48.243Z,15.39
2023-04-09T10:16:48.049Z,15.41
2023-04-09T10:17:48.058Z,15.67
2023-04-09T10:18:48.030Z,15.35
2023-04-09T10:19:48.011Z,15.34
2023-04-09T10:20:47.974Z,15.51
2023-04-09T10:21:48.012Z,15.11
2023-04-09T10:22:47.981Z,15.19
2023-04-09T10:23:47.939Z,15.41
2023-04-09T10:24:47.930Z,15.75
2023-04-09T10:25:47.923Z,15.71
2023-04-09T10:26:47.921Z,15.75
2023-04-09T10:27:47.924Z,15.72
2023-04-09T10:28:47.931Z,15.92
2023-04-09T10:29:47.893Z,16.23
2023-04-09T10:30:47.902Z,16.33
2023-04-09T10:31:47.871Z,16.50
2023-04-09T10:32:47.863Z,16.70
2023-04-09T10:33:47.848Z,16.66
2023-04-09T10:34:47.866Z,16.66
2023-04-09T10:35:47.844Z,16.86
2023-04-09T10:36:47.808Z,16.67
2023-04-09T10:37:47.790Z,16.50
2023-04-09T10:38:47.775Z,16.30
2023-04-09T10:39:47.773Z,16.21
2023-04-09T10:40:47.810Z,16.09
2023-04-09T10:41:47.813Z,16.07
2023-04-09T10:42:47.740Z,15.71
2023-04-09T10:43:47.799Z,15.89
2023-04-09T10:44:47.716Z,16.07
2023-04-09T10:45:47.733Z,16.25
2023-04-09T10:46:47.776Z,16.49
2023-04-09T10:47:47.729Z,16.88
2023-04-09T10:48:47.697Z,16.91
2023-04-09T10:49:47.662Z,16.96
2023-04-09T10:50:47.707Z,16.71
2023-04-09T10:51:47.638Z,16.33
2023-04-09T10:52:47.688Z,15.75
2023-04-09T10:53:47.608Z,15.51
2023-04-09T10:54:47.610Z,15.27
2023-04-09T10:55:47.653Z,15.29
2023-04-09T10:56:47.577Z,15.67
2023-04-09T10:57:47.594Z,15.80
2023-04-09T10:58:47.589Z,15.87
2023-04-09T10:59:47.602Z,15.96
2023-04-09T11:00:47.566Z,16.20
2023-04-09T11:01:47.600Z,16.43
2023-04-09T11:02:47.707Z,16.33
2023-04-09T11:03:47.560Z,16.25
2023-04-09T11:04:47.537Z,16.30
2023-04-09T11:05:47.569Z,16.50
2023-04-09T11:06:47.492Z,16.78
2023-04-09T11:07:47.474Z,16.83
2023-04-09T11:08:47.462Z,16.83
2023-04-09T11:09:47.443Z,16.48
2023-04-09T11:10:49.037Z,16.08
2023-04-09T11:11:47.427Z,15.86
2023-04-09T11:12:47.421Z,15.65
2023-04-09T11:13:47.409Z,15.54
2023-04-09T11:14:47.407Z,15.82
2023-04-09T11:15:47.422Z,16.11
2023-04-09T11:16:47.423Z,16.42
2023-04-09T11:17:47.385Z,16.71
2023-04-09T11:18:47.360Z,16.94
2023-04-09T11:19:47.328Z,17.15
2023-04-09T11:20:47.349Z,17.34
2023-04-09T11:21:47.334Z,17.34
2023-04-09T11:22:47.368Z,17.30
2023-04-09T11:23:47.309Z,17.07
2023-04-09T11:24:47.320Z,16.89
2023-04-09T11:25:47.281Z,16.57
2023-04-09T11:26:47.286Z,16.35
2023-04-09T11:27:47.285Z,16.35
2023-04-09T11:28:47.290Z,16.15
2023-04-09T11:29:47.260Z,16.11
2023-04-09T11:30:47.231Z,16.21
2023-04-09T11:31:47.247Z,16.34
2023-04-09T11:32:47.246Z,16.50
2023-04-09T11:33:47.251Z,16.58
2023-04-09T11:34:47.192Z,16.79
2023-04-09T11:35:47.189Z,16.81
2023-04-09T11:36:47.143Z,16.75
2023-04-09T11:37:47.148Z,16.81
2023-04-09T11:38:47.129Z,16.24
2023-04-09T11:39:47.161Z,15.86
2023-04-09T11:40:47.106Z,15.75
2023-04-09T11:41:47.100Z,15.68
2023-04-09T11:42:47.079Z,15.74
2023-04-09T11:43:47.069Z,15.86
2023-04-09T11:44:47.075Z,15.86
2023-04-09T11:45:47.103Z,16.05
2023-04-09T11:46:47.082Z,16.11
2023-04-09T11:47:47.135Z,16.28
2023-04-09T11:48:47.028Z,16.25
2023-04-09T11:49:47.004Z,16.30
2023-04-09T11:50:46.992Z,16.21
2023-04-09T11:51:47.008Z,16.25
2023-04-09T11:52:46.970Z,16.50
2023-04-09T11:53:46.966Z,16.64
2023-04-09T11:54:46.970Z,16.68
2023-04-09T11:55:46.956Z,16.83
2023-04-09T11:56:46.928Z,16.83
2023-04-09T11:57:46.931Z,16.60
2023-04-09T11:58:46.904Z,16.46
2023-04-09T11:59:46.923Z,16.34
2023-04-09T12:00:46.905Z,16.28
2023-04-09T12:01:46.930Z,16.28
2023-04-09T12:02:47.106Z,16.15
2023-04-09T12:03:47.000Z,15.94
2023-04-09T12:04:47.026Z,15.84
2023-04-09T12:05:50.182Z,15.71
2023-04-09T12:06:46.839Z,15.59
2023-04-09T12:07:55.618Z,15.54
2023-04-09T12:08:47.795Z,15.54
2023-04-09T12:09:46.809Z,15.50
2023-04-09T12:10:46.792Z,15.54
2023-04-09T12:11:46.766Z,15.46
2023-04-09T12:12:46.769Z,15.29
2023-04-09T12:13:46.748Z,15.25
2023-04-09T12:14:46.735Z,15.19
2023-04-09T12:15:46.745Z,15.16
2023-04-09T12:16:46.759Z,15.28
2023-04-09T12:17:46.710Z,15.20
2023-04-09T12:18:46.719Z,15.28
2023-04-09T12:19:46.696Z,15.49
2023-04-09T12:20:46.674Z,15.51
2023-04-09T12:21:46.682Z,15.41
2023-04-09T12:22:46.642Z,15.54
2023-04-09T12:23:46.641Z,15.84
2023-04-09T12:24:46.636Z,16.00
2023-04-09T12:25:46.620Z,16.05
2023-04-09T12:26:46.607Z,16.23
2023-04-09T12:27:46.625Z,16.21
2023-04-09T12:28:46.605Z,16.25
2023-04-09T12:29:46.572Z,16.25
2023-04-09T12:30:46.571Z,16.14
2023-04-09T12:31:46.600Z,15.92
2023-04-09T12:32:46.641Z,15.89
2023-04-09T12:33:46.548Z,16.00
2023-04-09T12:34:46.532Z,15.89
2023-04-09T12:35:46.635Z,15.89
2023-04-09T12:36:46.486Z,15.74
2023-04-09T12:37:46.480Z,15.68
2023-04-09T12:38:46.479Z,15.78
2023-04-09T12:39:46.494Z,15.83
2023-04-09T12:40:46.442Z,15.80
2023-04-09T12:41:46.494Z,15.68
2023-04-09T12:42:46.451Z,15.76
2023-04-09T12:43:46.413Z,15.53
2023-04-09T12:44:46.424Z,15.62
2023-04-09T12:45:46.446Z,15.54
2023-04-09T12:46:46.382Z,15.65
2023-04-09T12:47:46.420Z,15.60
2023-04-09T12:48:46.381Z,15.50
2023-04-09T12:49:46.359Z,15.44
2023-04-09T12:50:46.350Z,15.39
2023-04-09T12:51:46.357Z,15.50
2023-04-09T12:52:46.340Z,15.59
2023-04-09T12:53:46.320Z,15.67
2023-04-09T12:54:47.949Z,15.54
2023-04-09T12:55:46.312Z,15.68
2023-04-09T12:56:46.282Z,15.59
2023-04-09T12:57:46.272Z,15.60
2023-04-09T12:58:46.309Z,15.51
2023-04-09T12:59:46.247Z,15.38
2023-04-09T13:00:46.273Z,15.51
2023-04-09T13:01:46.329Z,15.50
2023-04-09T13:02:46.298Z,15.60
2023-04-09T13:03:46.529Z,15.57
2023-04-09T13:04:46.198Z,15.78
2023-04-09T13:05:46.203Z,15.76
2023-04-09T13:06:46.158Z,15.86