createdAt,value
2017-12-14T00:00:05.226Z,82.70
2017-12-14T00:02:33.366Z,82.80
2017-12-14T00:05:01.158Z,82.60
2017-12-14T00:07:28.841Z,81.80
2017-12-14T00:09:56.426Z,82.20
2017-12-14T00:12:25.098Z,81.90
2017-12-14T00:14:52.764Z,81.90
2017-12-14T00:17:20.599Z,81.90
2017-12-14T00:19:48.734Z,81.80
2017-12-14T00:22:16.518Z,81.60
2017-12-14T00:24:43.670Z,81.80
2017-12-14T00:27:11.432Z,82.00
2017-12-14T00:29:39.259Z,82.40
2017-12-14T00:32:07.066Z,81.80
2017-12-14T00:34:35.130Z,82.30
2017-12-14T00:37:03.211Z,82.30
2017-12-14T00:39:32.221Z,82.50
2017-12-14T00:42:00.379Z,82.20
2017-12-14T00:44:27.980Z,82.20
2017-12-14T00:46:55.878Z,82.00
2017-12-14T00:49:23.514Z,81.90
2017-12-14T00:51:51.301Z,82.10
2017-12-14T00:54:19.829Z,82.50
2017-12-14T00:56:47.444Z,82.60
2017-12-14T00:59:16.071Z,82.40
2017-12-14T01:01:43.690Z,82.30
2017-12-14T01:04:11.286Z,82.30
2017-12-14T01:06:38.903Z,82.20
2017-12-14T01:09:07.236Z,82.30
2017-12-14T01:11:35.620Z,82.40
2017-12-14T01:14:03.321Z,82.40
2017-12-14T01:16:31.652Z,82.90
2017-12-14T01:18:59.874Z,82.90
2017-12-14T01:21:27.572Z,83.30
2017-12-14T01:23:55.235Z,85.90
2017-12-14T01:26:23.512Z,86.40
2017-12-14T01:28:51.217Z,84.90
2017-12-14T01:31:20.465Z,86.20
2017-12-14T01:33:48.467Z,86.10
2017-12-14T01:36:16.203Z,85.40
2017-12-14T01:38:43.782Z,86.70
2017-12-14T01:41:11.441Z,85.40
2017-12-14T01:43:39.002Z,87.10
2017-12-14T01:46:06.560Z,87.00
2017-12-14T01:48:34.159Z,86.50
2017-12-14T01:51:01.768Z,87.00
2017-12-14T01:53:29.331Z,86.70
2017-12-14T01:55:56.895Z,87.00
2017-12-14T01:58:25.014Z,86.90
2017-12-14T02:00:53.256Z,87.70
2017-12-14T02:03:22.376Z,88.20
2017-12-14T02:05:49.964Z,88.30
2017-12-14T02:08:17.559Z,87.30
2017-12-14T02:10:45.119Z,87.30
2017-12-14T02:13:13.667Z,87.40
2017-12-14T02:15:41.260Z,88.10
2017-12-14T02:18:08.860Z,89.10
2017-12-14T02:20:37.405Z,89.50
2017-12-14T02:23:05.715Z,89.00
2017-12-14T02:25:33.314Z,89.30
2017-12-14T02:28:01.662Z,88.90
2017-12-14T02:30:29.284Z,88.90
2017-12-14T02:32:56.889Z,89.20
2017-12-14T02:35:24.883Z,89.80
2017-12-14T02:37:52.474Z,89.20
2017-12-14T02:40:20.263Z,89.50
2017-12-14T02:42:47.867Z,88.90
2017-12-14T02:45:15.531Z,88.70
2017-12-14T02:47:43.147Z,88.80
2017-12-14T02:50:10.832Z,88.70
2017-12-14T02:52:38.820Z,88.60
2017-12-14T02:55:07.226Z,88.30
2017-12-14T02:57:34.839Z,88.70
2017-12-14T03:00:02.427Z,88.30
2017-12-14T03:02:31.826Z,88.60
2017-12-14T03:04:59.444Z,88.60
2017-12-14T03:07:27.062Z,88.80
2017-12-14T03:09:55.443Z,89.50
2017-12-14T03:12:23.010Z,89.50
2017-12-14T03:14:51.568Z,89.20
2017-12-14T03:17:19.449Z,89.30
2017-12-14T03:19:48.157Z,89.40
2017-12-14T03:22:15.754Z,89.30
2017-12-14T03:24:44.347Z,89.60
2017-12-14T03:27:12.031Z,89.60
2017-12-14T03:29:40.529Z,88.50
2017-12-14T03:32:09.095Z,88.50
2017-12-14T03:34:36.668Z,89.20
2017-12-14T03:37:05.106Z,87.60
2017-12-14T03:39:32.715Z,87.60
2017-12-14T03:42:01.085Z,87.80
2017-12-14T03:44:29.455Z,87.90
2017-12-14T03:46:57.234Z,87.90
2017-12-14T03:49:25.706Z,87.50
2017-12-14T03:51:54.046Z,87.50
2017-12-14T03:54:21.603Z,87.40
2017-12-14T03:56:49.322Z,87.40
2017-12-14T03:59:17.638Z,86.90
2017-12-14T04:01:45.207Z,86.90
2017-12-14T04:04:12.766Z,86.70
2017-12-14T04:06:40.357Z,86.60
2017-12-14T04:09:08.017Z,86.50
2017-12-14T04:11:36.417Z,85.90
2017-12-14T04:14:04.018Z,85.90
2017-12-14T04:16:31.784Z,85.30
2017-12-14T04:18:59.682Z,85.00
2017-12-14T04:21:28.086Z,84.90
2017-12-14T04:23:55.693Z,84.90
2017-12-14T04:26:23.224Z,85.10
2017-12-14T04:28:50.833Z,86.10
2017-12-14T04:31:18.639Z,85.90
2017-12-14T04:33:47.009Z,86.40
2017-12-14T04:36:14.595Z,86.40
2017-12-14T04:38:42.186Z,85.90
2017-12-14T04:41:09.929Z,85.80
2017-12-14T04:43:37.498Z,85.10
2017-12-14T04:46:05.672Z,85.10
2017-12-14T04:48:33.250Z,85.20
2017-12-14T04:51:00.887Z,86.30
2017-12-14T04:53:28.476Z,85.50
2017-12-14T04:55:56.070Z,86.40
2017-12-14T04:58:24.477Z,87.10
2017-12-14T05:00:52.104Z,86.30
2017-12-14T05:03:19.681Z,85.80
2017-12-14T05:05:48.052Z,85.50
2017-12-14T05:08:15.622Z,85.50
2017-12-14T05:10:43.982Z,85.00
2017-12-14T05:13:11.610Z,85.10
2017-12-14T05:15:39.357Z,85.30
2017-12-14T05:18:06.966Z,85.00
2017-12-14T05:20:35.311Z,84.20
2017-12-14T05:23:02.944Z,84.20
2017-12-14T05:25:30.532Z,84.40
2017-12-14T05:27:58.157Z,84.60
2017-12-14T05:30:25.786Z,83.80
2017-12-14T05:32:53.377Z,83.50
2017-12-14T05:35:21.268Z,82.70
2017-12-14T05:37:48.917Z,83.40
2017-12-14T05:40:16.632Z,82.50
2017-12-14T05:42:44.991Z,83.10
2017-12-14T05:45:12.628Z,83.00
2017-12-14T05:47:40.265Z,82.00
2017-12-14T05:50:08.586Z,81.90
2017-12-14T05:52:36.254Z,81.80
2017-12-14T05:55:03.835Z,81.80
2017-12-14T05:57:31.452Z,81.10
2017-12-14T05:59:59.106Z,81.50
2017-12-14T06:02:26.688Z,82.00
2017-12-14T06:04:55.278Z,81.80
2017-12-14T06:07:22.901Z,82.00
2017-12-14T06:09:50.499Z,81.70
2017-12-14T06:12:18.087Z,81.90
2017-12-14T06:14:45.749Z,82.70
2017-12-14T06:17:13.382Z,82.20
2017-12-14T06:19:41.046Z,83.50
2017-12-14T06:22:08.631Z,83.30
2017-12-14T06:24:36.197Z,82.60
2017-12-14T06:27:03.852Z,82.90
2017-12-14T06:29:32.025Z,83.50
2017-12-14T06:31:59.665Z,83.10
2017-12-14T06:34:27.315Z,82.90
2017-12-14T06:36:54.910Z,83.80
2017-12-14T06:39:22.542Z,84.50
2017-12-14T06:41:50.143Z,83.30
2017-12-14T06:44:17.824Z,83.00
2017-12-14T06:46:46.309Z,83.90
2017-12-14T06:49:14.701Z,84.10
2017-12-14T06:51:43.004Z,84.90
2017-12-14T06:54:10.618Z,83.90
2017-12-14T06:56:38.240Z,85.10
2017-12-14T06:59:05.794Z,84.40
2017-12-14T07:01:33.398Z,84.10
2017-12-14T07:04:01.038Z,83.80
2017-12-14T07:06:28.573Z,83.70
2017-12-14T07:08:56.282Z,84.70
2017-12-14T07:11:23.960Z,84.20
2017-12-14T07:13:52.353Z,84.30
2017-12-14T07:16:19.929Z,84.30
2017-12-14T07:18:47.572Z,84.10
2017-12-14T07:21:15.151Z,83.20
2017-12-14T07:23:42.802Z,83.90
2017-12-14T07:26:10.489Z,83.50
2017-12-14T07:28:38.135Z,83.70
2017-12-14T07:31:05.695Z,82.90
2017-12-14T07:33:33.322Z,83.20
2017-12-14T07:36:01.666Z,83.20
2017-12-14T07:38:29.459Z,83.20
2017-12-14T07:40:57.119Z,82.60
2017-12-14T07:43:24.707Z,82.90
2017-12-14T07:46:04.862Z,81.70
2017-12-14T07:48:33.171Z,81.90
2017-12-14T07:51:00.759Z,81.80
2017-12-14T07:53:28.327Z,82.60
2017-12-14T07:55:55.927Z,81.90
2017-12-14T07:58:23.713Z,81.70
2017-12-14T08:00:51.288Z,81.70
2017-12-14T08:03:19.043Z,81.00
2017-12-14T08:05:46.682Z,81.60
2017-12-14T08:08:14.277Z,81.80
2017-12-14T08:10:41.866Z,81.10
2017-12-14T08:13:09.504Z,80.30
2017-12-14T08:15:37.146Z,79.90
2017-12-14T08:18:04.804Z,80.30
2017-12-14T08:20:32.422Z,80.80
2017-12-14T08:23:00.800Z,81.80
2017-12-14T08:25:28.420Z,81.10
2017-12-14T08:27:56.274Z,80.30
2017-12-14T08:30:23.895Z,80.00
2017-12-14T08:32:51.480Z,80.00
2017-12-14T08:35:19.111Z,79.30
2017-12-14T08:37:46.716Z,80.00
2017-12-14T08:40:14.362Z,79.50
2017-12-14T08:42:41.969Z,78.90
2017-12-14T08:45:09.626Z,78.10
2017-12-14T08:47:37.216Z,78.90
2017-12-14T08:50:04.842Z,78.50
2017-12-14T08:52:32.548Z,80.50
2017-12-14T08:55:00.170Z,78.70
2017-12-14T08:57:27.758Z,79.30
2017-12-14T08:59:55.367Z,78.60
2017-12-14T09:02:22.963Z,79.30
2017-12-14T09:04:50.642Z,79.90
2017-12-14T09:07:18.201Z,78.80
2017-12-14T09:09:46.613Z,77.20
2017-12-14T09:12:14.175Z,77.20
2017-12-14T09:14:41.801Z,77.20
2017-12-14T09:17:09.414Z,77.60
2017-12-14T09:19:37.029Z,76.40
2017-12-14T09:22:04.613Z,77.90
2017-12-14T09:24:32.233Z,76.50
2017-12-14T09:26:59.860Z,76.80
2017-12-14T09:29:27.501Z,76.40
2017-12-14T09:31:55.548Z,75.40
2017-12-14T09:34:23.483Z,76.20
2017-12-14T09:36:52.784Z,76.50
2017-12-14T09:39:20.424Z,76.50
2017-12-14T09:41:48.131Z,75.50
2017-12-14T09:44:16.785Z,75.00
2017-12-14T09:46:45.056Z,74.60
2017-12-14T09:49:12.930Z,74.50
2017-12-14T09:51:40.493Z,75.00
2017-12-14T09:54:09.175Z,75.00
2017-12-14T09:56:36.759Z,73.30
2017-12-14T09:59:04.360Z,73.60
2017-12-14T10:01:31.922Z,74.10
2017-12-14T10:04:00.381Z,73.10
2017-12-14T10:06:28.712Z,73.20
2017-12-14T10:08:56.307Z,73.50
2017-12-14T10:11:23.867Z,71.60
2017-12-14T10:13:51.489Z,72.00
2017-12-14T10:16:19.175Z,72.60
2017-12-14T10:18:46.933Z,71.60
2017-12-14T10:21:14.595Z,72.20
2017-12-14T10:23:42.158Z,72.50
2017-12-14T10:26:09.767Z,72.20
2017-12-14T10:28:37.416Z,70.60
2017-12-14T10:31:05.230Z,70.80
2017-12-14T10:33:32.830Z,71.00
2017-12-14T10:36:01.294Z,73.00
2017-12-14T10:38:29.021Z,72.20
2017-12-14T10:40:56.591Z,71.30
2017-12-14T10:43:24.234Z,70.30
2017-12-14T10:45:51.838Z,72.80
2017-12-14T10:48:19.401Z,72.10
2017-12-14T10:50:47.005Z,70.60
2017-12-14T10:53:14.759Z,71.00
2017-12-14T10:55:43.442Z,73.30
2017-12-14T10:58:11.833Z,71.90
2017-12-14T11:00:45.282Z,71.90
2017-12-14T11:03:12.852Z,71.00
2017-12-14T11:05:40.507Z,71.90
2017-12-14T11:08:08.130Z,72.10
2017-12-14T11:10:35.733Z,72.00
2017-12-14T11:13:04.117Z,69.60
2017-12-14T11:15:31.746Z,69.60
2017-12-14T11:17:59.707Z,69.40
2017-12-14T11:20:27.387Z,68.00
2017-12-14T11:22:54.980Z,68.70
2017-12-14T11:25:22.714Z,68.60
2017-12-14T11:27:50.920Z,69.50
2017-12-14T11:30:18.524Z,70.30
2017-12-14T11:32:46.099Z,67.50
2017-12-14T11:35:13.792Z,66.60
2017-12-14T11:37:41.405Z,66.80
2017-12-14T11:40:09.166Z,67.90
2017-12-14T11:42:37.616Z,68.20
2017-12-14T11:45:05.776Z,68.20
2017-12-14T11:47:34.142Z,68.40
2017-12-14T11:50:01.759Z,67.70
2017-12-14T11:52:29.762Z,70.80
2017-12-14T11:54:57.360Z,71.10
2017-12-14T11:57:24.972Z,70.30
2017-12-14T11:59:52.750Z,72.00
2017-12-14T12:02:20.378Z,70.00
2017-12-14T12:04:48.035Z,68.90
2017-12-14T12:07:15.715Z,68.40
2017-12-14T12:09:43.264Z,71.00
2017-12-14T12:12:10.870Z,71.40
2017-12-14T12:14:38.651Z,69.30
2017-12-14T12:17:06.216Z,68.10
2017-12-14T12:19:34.629Z,66.80
2017-12-14T12:22:02.235Z,66.80
2017-12-14T12:24:29.860Z,67.90
2017-12-14T12:26:57.458Z,67.00
2017-12-14T12:29:25.101Z,67.70
2017-12-14T12:31:52.754Z,67.30
2017-12-14T12:34:20.635Z,67.70
2017-12-14T12:36:48.229Z,70.40
2017-12-14T12:39:15.959Z,67.80
2017-12-14T12:41:43.536Z,70.10
2017-12-14T12:44:11.114Z,70.30
2017-12-14T12:46:38.717Z,68.00
2017-12-14T12:49:06.295Z,69.80
2017-12-14T12:51:33.920Z,69.70
2017-12-14T12:54:01.504Z,70.90
2017-12-14T12:56:29.108Z,67.50
2017-12-14T12:58:56.668Z,67.90
2017-12-14T13:01:24.286Z,72.90
2017-12-14T13:03:51.889Z,66.80
2017-12-14T13:06:19.490Z,69.60
2017-12-14T13:08:47.907Z,68.60
2017-12-14T13:11:15.484Z,68.60
2017-12-14T13:13:43.063Z,67.90
2017-12-14T13:16:10.710Z,68.50
2017-12-14T13:18:39.145Z,68.30
2017-12-14T13:21:06.760Z,68.10
2017-12-14T13:23:34.348Z,68.90
2017-12-14T13:26:02.698Z,70.00
2017-12-14T13:28:30.689Z,69.90
2017-12-14T13:30:58.321Z,69.70
2017-12-14T13:33:25.878Z,70.30
2017-12-14T13:35:53.858Z,68.20
2017-12-14T13:38:21.407Z,67.80
2017-12-14T13:40:49.014Z,67.00
2017-12-14T13:43:16.626Z,68.00
2017-12-14T13:45:44.256Z,69.00
2017-12-14T13:48:11.980Z,68.60
2017-12-14T13:50:40.335Z,73.10
2017-12-14T13:53:07.910Z,72.30
2017-12-14T13:55:35.567Z,69.10
2017-12-14T13:58:03.167Z,70.10
2017-12-14T14:00:30.785Z,68.40
2017-12-14T14:02:58.379Z,72.00
2017-12-14T14:05:27.327Z,72.40
2017-12-14T14:07:55.546Z,72.20
2017-12-14T14:10:23.160Z,70.00
2017-12-14T14:12:50.757Z,72.00
2017-12-14T14:15:19.332Z,73.20
2017-12-14T14:17:47.045Z,70.40
2017-12-14T14:20:20.591Z,69.70
2017-12-14T14:22:48.200Z,70.20
2017-12-14T14:25:15.799Z,70.70
2017-12-14T14:27:43.387Z,70.20
2017-12-14T14:30:11.764Z,69.70
2017-12-14T14:32:39.385Z,69.60
2017-12-14T14:35:07.142Z,68.70
2017-12-14T14:37:34.730Z,68.90
2017-12-14T14:40:02.288Z,69.40
2017-12-14T14:42:29.878Z,71.30
2017-12-14T14:44:57.510Z,69.00
2017-12-14T14:47:25.900Z,68.90
2017-12-14T14:49:53.509Z,68.20
2017-12-14T14:52:21.086Z,70.30
2017-12-14T14:54:48.731Z,70.20
2017-12-14T14:57:16.968Z,72.80
2017-12-14T14:59:45.297Z,70.10
2017-12-14T15:02:12.959Z,70.10
2017-12-14T15:04:40.548Z,71.80
2017-12-14T15:07:09.151Z,73.60
2017-12-14T15:09:36.716Z,72.20
2017-12-14T15:12:04.514Z,73.60
2017-12-14T15:14:32.153Z,72.20
2017-12-14T15:17:00.574Z,72.60
2017-12-14T15:19:28.325Z,72.60
2017-12-14T15:21:55.937Z,73.20
2017-12-14T15:24:23.584Z,76.50
2017-12-14T15:26:51.154Z,75.10
2017-12-14T15:29:18.842Z,75.00
2017-12-14T15:31:47.199Z,75.80
2017-12-14T15:34:14.952Z,75.80
2017-12-14T15:36:42.554Z,75.80
2017-12-14T15:39:10.189Z,75.60
2017-12-14T15:41:37.757Z,76.10
2017-12-14T15:44:05.370Z,75.90
2017-12-14T15:46:32.966Z,77.20
2017-12-14T15:49:00.694Z,76.30
2017-12-14T15:51:28.326Z,77.50
2017-12-14T15:53:56.666Z,77.10
2017-12-14T15:56:24.240Z,77.10
2017-12-14T15:58:51.839Z,76.40
2017-12-14T16:01:19.411Z,76.00
2017-12-14T16:03:47.166Z,76.50
2017-12-14T16:06:14.955Z,77.90
2017-12-14T16:08:42.554Z,77.10
2017-12-14T16:11:10.199Z,78.30
2017-12-14T16:13:37.837Z,77.20
2017-12-14T16:16:05.401Z,78.90
2017-12-14T16:18:33.066Z,78.80
2017-12-14T16:21:00.661Z,79.60
2017-12-14T16:23:28.297Z,80.40
2017-12-14T16:25:55.928Z,78.60
2017-12-14T16:28:23.650Z,81.00
2017-12-14T16:30:51.390Z,79.30
2017-12-14T16:33:19.974Z,79.30
2017-12-14T16:35:47.977Z,79.00
2017-12-14T16:38:16.321Z,79.10
2017-12-14T16:40:43.928Z,78.90
2017-12-14T16:43:12.126Z,78.90
2017-12-14T16:45:39.818Z,79.10
2017-12-14T16:48:07.436Z,78.00
2017-12-14T16:50:35.072Z,78.70
2017-12-14T16:53:02.715Z,78.70
2017-12-14T16:55:30.426Z,79.00
2017-12-14T16:57:58.127Z,80.00
2017-12-14T17:00:25.772Z,78.70
2017-12-14T17:02:53.607Z,78.90
2017-12-14T17:05:21.188Z,77.80
2017-12-14T17:07:48.813Z,78.30
2017-12-14T17:10:16.385Z,79.00
2017-12-14T17:12:44.766Z,79.60
2017-12-14T17:15:12.792Z,79.60
2017-12-14T17:17:40.502Z,79.00
2017-12-14T17:20:08.110Z,79.10
2017-12-14T17:22:35.933Z,79.00
2017-12-14T17:25:03.539Z,78.80
2017-12-14T17:27:31.100Z,79.50
2017-12-14T17:29:59.555Z,80.50
2017-12-14T17:32:27.857Z,79.60
2017-12-14T17:34:55.566Z,79.10
2017-12-14T17:37:23.177Z,80.40
2017-12-14T17:39:50.843Z,79.30
2017-12-14T17:42:19.604Z,80.10
2017-12-14T17:44:47.226Z,80.30
2017-12-14T17:47:14.943Z,79.90
2017-12-14T17:49:42.598Z,79.90
2017-12-14T17:52:10.271Z,80.00
2017-12-14T17:54:37.885Z,81.10
2017-12-14T17:57:06.229Z,79.90
2017-12-14T17:59:33.960Z,79.80
2017-12-14T18:02:01.528Z,79.00
2017-12-14T18:04:29.913Z,80.10
2017-12-14T18:06:57.498Z,79.70
2017-12-14T18:09:25.136Z,79.40
2017-12-14T18:11:52.740Z,79.60
2017-12-14T18:14:21.145Z,79.90
2017-12-14T18:16:49.030Z,79.90
2017-12-14T18:19:16.677Z,81.30
2017-12-14T18:21:44.258Z,80.90
2017-12-14T18:24:12.133Z,80.70
2017-12-14T18:26:39.712Z,80.20
2017-12-14T18:29:07.338Z,80.50
2017-12-14T18:31:34.921Z,81.40
2017-12-14T18:34:02.544Z,83.20
2017-12-14T18:36:30.180Z,82.80
2017-12-14T18:38:58.521Z,82.60
2017-12-14T18:41:26.169Z,82.50
2017-12-14T18:43:53.774Z,83.50
2017-12-14T18:46:22.216Z,83.20
2017-12-14T18:48:50.155Z,83.10
2017-12-14T18:51:17.765Z,84.20
2017-12-14T18:53:45.452Z,83.50
2017-12-14T18:56:13.063Z,83.50
2017-12-14T18:58:40.796Z,83.50
2017-12-14T19:01:09.202Z,84.20
2017-12-14T19:03:36.809Z,84.20
2017-12-14T19:06:04.513Z,83.70
2017-12-14T19:08:32.084Z,83.20
2017-12-14T19:10:59.748Z,83.60
2017-12-14T19:13:27.386Z,82.00
2017-12-14T19:15:55.025Z,80.90
2017-12-14T19:18:22.683Z,80.90
2017-12-14T19:20:50.335Z,80.90
2017-12-14T19:23:17.962Z,80.90
2017-12-14T19:25:45.896Z,81.90
2017-12-14T19:28:14.229Z,80.30
2017-12-14T19:30:41.830Z,80.20
2017-12-14T19:33:10.221Z,81.20
2017-12-14T19:35:37.825Z,81.20
2017-12-14T19:38:05.432Z,80.40
2017-12-14T19:40:33.074Z,80.10
2017-12-14T19:43:00.636Z,80.00
2017-12-14T19:45:28.306Z,79.90
2017-12-14T19:47:59.064Z,79.90
2017-12-14T19:50:26.883Z,79.80
2017-12-14T19:52:54.483Z,79.70
2017-12-14T19:55:22.078Z,79.20
2017-12-14T19:57:49.628Z,79.40
2017-12-14T20:00:17.222Z,79.90
2017-12-14T20:02:44.785Z,80.10
2017-12-14T20:05:12.577Z,81.00
2017-12-14T20:07:40.139Z,80.60
2017-12-14T20:10:08.654Z,80.70
2017-12-14T20:12:36.763Z,81.10
2017-12-14T20:15:04.470Z,80.70
2017-12-14T20:17:32.024Z,80.70
2017-12-14T20:19:59.938Z,80.90
2017-12-14T20:22:27.514Z,81.60
2017-12-14T20:24:55.105Z,82.20
2017-12-14T20:27:22.678Z,81.60
2017-12-14T20:29:51.110Z,81.60
2017-12-14T20:32:18.677Z,81.60
2017-12-14T20:34:46.273Z,82.10
2017-12-14T20:37:13.833Z,83.00
2017-12-14T20:39:42.201Z,80.80
2017-12-14T20:42:10.510Z,81.70
2017-12-14T20:44:38.252Z,81.60
2017-12-14T20:47:05.823Z,82.60
2017-12-14T20:49:33.455Z,82.20
2017-12-14T20:52:01.027Z,82.20
2017-12-14T20:54:28.662Z,81.20
2017-12-14T20:56:56.260Z,81.20
2017-12-14T20:59:24.647Z,81.20
2017-12-14T21:01:52.199Z,81.20
2017-12-14T21:04:19.830Z,80.90
2017-12-14T21:06:47.447Z,81.50
2017-12-14T21:09:15.056Z,81.20
2017-12-14T21:11:42.647Z,81.80
2017-12-14T21:14:11.683Z,81.40
2017-12-14T21:16:39.435Z,81.30
2017-12-14T21:19:07.152Z,81.90
2017-12-14T21:21:35.544Z,82.20
2017-12-14T21:24:03.893Z,82.60
2017-12-14T21:26:31.498Z,82.40
2017-12-14T21:28:59.115Z,81.70
2017-12-14T21:31:26.742Z,81.80
2017-12-14T21:33:54.989Z,82.00
2017-12-14T21:36:22.958Z,81.70
2017-12-14T21:38:51.578Z,81.60
2017-12-14T21:41:20.553Z,81.60
2017-12-14T21:43:48.427Z,82.00
2017-12-14T21:46:16.397Z,81.90
2017-12-14T21:48:44.674Z,82.60
2017-12-14T21:51:12.442Z,82.80
2017-12-14T21:53:40.062Z,81.60
2017-12-14T21:56:07.741Z,81.40
2017-12-14T21:58:35.502Z,82.00
2017-12-14T22:01:03.191Z,81.00
2017-12-14T22:03:31.015Z,81.60
2017-12-14T22:05:58.936Z,81.20
2017-12-14T22:08:26.620Z,81.40
2017-12-14T22:10:54.254Z,80.50
2017-12-14T22:13:21.814Z,80.60
2017-12-14T22:15:49.646Z,81.40
2017-12-14T22:18:17.436Z,81.30
2017-12-14T22:20:45.001Z,81.80
2017-12-14T22:23:13.636Z,80.70
2017-12-14T22:25:41.578Z,80.70
2017-12-14T22:28:09.167Z,82.20
2017-12-14T22:30:37.498Z,80.60
2017-12-14T22:33:05.260Z,80.90
2017-12-14T22:35:32.937Z,80.20
2017-12-14T22:38:00.671Z,81.00
2017-12-14T22:40:28.548Z,80.80
2017-12-14T22:42:56.163Z,81.30
2017-12-14T22:45:23.738Z,80.10
2017-12-14T22:47:51.306Z,79.60
2017-12-14T22:50:18.959Z,80.30
2017-12-14T22:52:47.342Z,80.70
2017-12-14T22:55:15.162Z,80.60
2017-12-14T22:57:42.721Z,79.70
2017-12-14T23:00:10.328Z,79.70
2017-12-14T23:02:37.891Z,79.20
2017-12-14T23:05:06.279Z,78.80
2017-12-14T23:07:33.875Z,78.80
2017-12-14T23:10:01.442Z,79.00
2017-12-14T23:12:29.795Z,80.90
2017-12-14T23:14:57.342Z,80.10
2017-12-14T23:17:24.944Z,80.70
2017-12-14T23:19:52.522Z,79.80
2017-12-14T23:22:20.132Z,79.10
2017-12-14T23:24:47.714Z,79.20
2017-12-14T23:27:15.312Z,79.80
2017-12-14T23:29:42.898Z,78.70
2017-12-14T23:32:10.520Z,78.40
2017-12-14T23:34:38.085Z,79.20
2017-12-14T23:37:05.889Z,78.90
2017-12-14T23:39:33.481Z,78.60
2017-12-14T23:42:01.107Z,77.70
2017-12-14T23:44:28.726Z,78.80
2017-12-14T23:46:56.306Z,79.50
2017-12-14T23:49:23.936Z,78.60
2017-12-14T23:51:51.498Z,78.30
2017-12-14T23:54:19.991Z,78.00
2017-12-14T23:56:48.245Z,77.10
2017-12-14T23:59:15.845Z,77.80
