createdAt,value
2022-10-06T00:01:16.300Z,76.70
2022-10-06T00:03:47.109Z,76.90
2022-10-06T00:06:18.107Z,76.90
2022-10-06T00:08:47.516Z,77.00
2022-10-06T00:11:17.515Z,77.10
2022-10-06T00:13:45.938Z,77.20
2022-10-06T00:16:17.493Z,77.30
2022-10-06T00:18:47.351Z,77.40
2022-10-06T00:21:15.882Z,77.50
2022-10-06T00:23:44.417Z,77.60
2022-10-06T00:26:17.198Z,77.60
2022-10-06T00:28:47.415Z,77.90
2022-10-06T00:31:16.349Z,77.90
2022-10-06T00:33:46.243Z,78.00
2022-10-06T00:36:14.533Z,78.20
2022-10-06T00:38:42.809Z,78.30
2022-10-06T00:41:15.157Z,78.30
2022-10-06T00:43:47.207Z,78.30
2022-10-06T00:46:19.710Z,78.30
2022-10-06T00:48:53.277Z,78.60
2022-10-06T00:51:23.877Z,78.50
2022-10-06T00:53:52.547Z,78.60
2022-10-06T00:56:20.909Z,78.80
2022-10-06T00:58:51.175Z,78.80
2022-10-06T01:01:19.613Z,78.90
2022-10-06T01:03:54.439Z,79.10
2022-10-06T01:06:22.708Z,79.20
2022-10-06T01:08:51.369Z,79.20
2022-10-06T01:11:19.769Z,79.60
2022-10-06T01:13:48.343Z,79.60
2022-10-06T01:16:23.594Z,79.50
2022-10-06T01:18:56.054Z,79.50
2022-10-06T01:21:30.850Z,79.70
2022-10-06T01:24:02.477Z,79.80
2022-10-06T01:26:33.616Z,79.70
2022-10-06T01:29:02.069Z,79.70
2022-10-06T01:31:31.451Z,79.90
2022-10-06T01:33:59.948Z,79.80
2022-10-06T01:36:28.175Z,79.80
2022-10-06T01:38:56.458Z,79.70
2022-10-06T01:41:27.789Z,79.90
2022-10-06T01:43:56.108Z,80.00
2022-10-06T01:46:24.410Z,80.00
2022-10-06T01:48:52.879Z,79.80
2022-10-06T01:51:26.414Z,80.10
2022-10-06T01:53:54.700Z,80.20
2022-10-06T01:56:23.083Z,80.20
2022-10-06T01:58:52.813Z,80.40
2022-10-06T02:01:21.202Z,80.30
2022-10-06T02:03:49.484Z,80.30
2022-10-06T02:06:17.862Z,80.40
2022-10-06T02:08:46.302Z,80.50
2022-10-06T02:11:15.033Z,81.10
2022-10-06T02:13:43.441Z,81.10
2022-10-06T02:16:14.321Z,81.10
2022-10-06T02:18:42.750Z,81.10
2022-10-06T02:21:15.486Z,81.10
2022-10-06T02:23:43.915Z,81.10
2022-10-06T02:26:12.638Z,81.10
2022-10-06T02:28:40.971Z,81.10
2022-10-06T02:31:10.474Z,81.30
2022-10-06T02:33:41.406Z,81.10
2022-10-06T02:36:11.585Z,81.10
2022-10-06T02:38:40.028Z,81.20
2022-10-06T02:41:08.663Z,81.30
2022-10-06T02:43:36.982Z,81.30
2022-10-06T02:46:07.012Z,81.40
2022-10-06T02:48:35.815Z,81.40
2022-10-06T02:51:08.898Z,81.60
2022-10-06T02:53:37.727Z,82.20
2022-10-06T02:56:08.891Z,81.80
2022-10-06T02:58:37.301Z,81.90
2022-10-06T03:01:06.636Z,81.90
2022-10-06T03:03:36.030Z,82.10
2022-10-06T03:06:21.814Z,82.10
2022-10-06T03:08:51.180Z,82.20
2022-10-06T03:11:20.475Z,82.40
2022-10-06T03:13:49.532Z,82.50
2022-10-06T03:16:55.067Z,82.70
2022-10-06T03:19:23.804Z,82.80
2022-10-06T03:21:52.696Z,82.80
2022-10-06T03:24:21.062Z,82.80
2022-10-06T03:26:49.422Z,82.90
2022-10-06T03:29:17.782Z,83.00
2022-10-06T03:31:47.654Z,83.10
2022-10-06T03:34:16.085Z,83.10
2022-10-06T03:36:44.410Z,83.10
2022-10-06T03:39:12.672Z,83.20
2022-10-06T03:41:41.028Z,83.40
2022-10-06T03:44:09.299Z,83.40
2022-10-06T03:46:37.877Z,83.40
2022-10-06T03:49:07.644Z,83.50
2022-10-06T03:51:37.836Z,83.70
2022-10-06T03:54:07.914Z,83.80
2022-10-06T03:56:38.391Z,83.80
2022-10-06T03:59:08.558Z,83.90
2022-10-06T04:01:38.694Z,84.00
2022-10-06T04:04:08.580Z,83.80
2022-10-06T04:06:39.032Z,84.00
2022-10-06T04:09:14.046Z,84.10
2022-10-06T04:11:44.450Z,84.00
2022-10-06T04:14:15.415Z,84.10
2022-10-06T04:16:45.552Z,84.10
2022-10-06T04:19:16.308Z,84.30
2022-10-06T04:21:46.909Z,84.40
2022-10-06T04:24:17.266Z,84.60
2022-10-06T04:26:48.932Z,84.80
2022-10-06T04:29:17.751Z,84.90
2022-10-06T04:31:47.032Z,85.20
2022-10-06T04:34:16.744Z,85.20
2022-10-06T04:36:45.324Z,85.30
2022-10-06T04:39:14.055Z,85.90
2022-10-06T04:41:47.470Z,85.60
2022-10-06T04:44:15.908Z,85.80
2022-10-06T04:46:45.147Z,85.90
2022-10-06T04:49:19.425Z,85.90
2022-10-06T04:51:50.379Z,86.00
2022-10-06T04:54:19.149Z,86.10
2022-10-06T04:56:47.830Z,86.10
2022-10-06T04:59:16.156Z,86.10
2022-10-06T05:01:44.427Z,87.10
2022-10-06T05:04:12.821Z,87.10
2022-10-06T05:06:42.836Z,86.50
2022-10-06T05:09:14.793Z,87.30
2022-10-06T05:11:43.076Z,86.40
2022-10-06T05:14:11.499Z,86.40
2022-10-06T05:16:40.002Z,86.30
2022-10-06T05:19:08.533Z,86.40
2022-10-06T05:21:37.315Z,86.40
2022-10-06T05:24:06.921Z,86.50
2022-10-06T05:26:38.049Z,86.60
2022-10-06T05:29:06.954Z,86.60
2022-10-06T05:31:38.999Z,86.80
2022-10-06T05:34:08.016Z,86.70
2022-10-06T05:36:36.388Z,86.60
2022-10-06T05:39:05.176Z,86.60
2022-10-06T05:41:34.610Z,86.60
2022-10-06T05:44:04.433Z,86.60
2022-10-06T05:46:34.465Z,86.80
2022-10-06T05:49:04.802Z,86.80
2022-10-06T05:51:35.665Z,86.70
2022-10-06T05:54:04.540Z,86.70
2022-10-06T05:56:34.214Z,86.80
2022-10-06T05:59:04.578Z,86.90
2022-10-06T06:01:34.869Z,86.90
2022-10-06T06:04:05.209Z,87.00
2022-10-06T06:06:36.254Z,86.90
2022-10-06T06:09:06.898Z,87.00
2022-10-06T06:11:36.761Z,86.90
2022-10-06T06:14:09.577Z,87.10
2022-10-06T06:16:39.091Z,87.10
2022-10-06T06:19:08.776Z,86.90
2022-10-06T06:21:37.480Z,87.00
2022-10-06T06:24:06.704Z,87.00
2022-10-06T06:26:36.839Z,87.00
2022-10-06T06:29:06.934Z,87.10
2022-10-06T06:31:38.415Z,87.00
2022-10-06T06:34:07.965Z,87.20
2022-10-06T06:36:40.682Z,87.00
2022-10-06T06:39:10.489Z,87.00
2022-10-06T06:41:39.897Z,87.00
2022-10-06T06:44:12.471Z,87.00
2022-10-06T06:46:43.301Z,86.90
2022-10-06T06:49:12.326Z,87.00
2022-10-06T06:51:42.235Z,86.80
2022-10-06T06:54:11.698Z,86.70
2022-10-06T06:56:40.495Z,86.70
2022-10-06T06:59:11.968Z,86.60
2022-10-06T07:01:44.401Z,86.40
2022-10-06T07:04:13.911Z,86.40
2022-10-06T07:06:43.210Z,86.20
2022-10-06T07:09:11.767Z,85.90
2022-10-06T07:11:41.302Z,85.50
2022-10-06T07:14:12.700Z,85.40
2022-10-06T07:16:58.762Z,85.20
2022-10-06T07:19:53.028Z,85.00
2022-10-06T07:22:40.871Z,84.40
2022-10-06T07:25:12.943Z,84.20
2022-10-06T07:27:43.615Z,84.00
2022-10-06T07:30:18.018Z,84.20
2022-10-06T07:32:46.709Z,83.90
2022-10-06T07:35:16.303Z,83.60
2022-10-06T07:37:44.867Z,83.30
2022-10-06T07:40:14.899Z,83.00
2022-10-06T07:42:51.966Z,82.00
2022-10-06T07:45:45.642Z,82.70
2022-10-06T07:48:15.623Z,81.60
2022-10-06T07:50:44.856Z,81.50
2022-10-06T07:53:13.379Z,81.20
2022-10-06T07:55:44.688Z,81.10
2022-10-06T07:58:14.019Z,80.70
2022-10-06T08:00:44.562Z,80.60
2022-10-06T08:03:18.203Z,80.70
2022-10-06T08:05:47.253Z,80.10
2022-10-06T08:08:16.431Z,80.00
2022-10-06T08:10:45.589Z,79.10
2022-10-06T08:13:13.941Z,78.40
2022-10-06T08:15:43.562Z,78.00
2022-10-06T08:18:27.221Z,76.90
2022-10-06T08:21:00.159Z,76.90
2022-10-06T08:23:28.697Z,76.30
2022-10-06T08:25:57.055Z,76.30
2022-10-06T08:28:25.615Z,76.10
2022-10-06T08:30:55.970Z,75.80
2022-10-06T08:33:27.614Z,73.80
2022-10-06T08:35:56.157Z,73.30
2022-10-06T08:38:24.440Z,72.70
2022-10-06T08:40:52.856Z,72.00
2022-10-06T08:43:25.001Z,71.90
2022-10-06T08:46:00.960Z,71.80
2022-10-06T08:48:38.774Z,71.60
2022-10-06T08:51:19.887Z,70.30
2022-10-06T08:54:00.063Z,70.40
2022-10-06T08:56:33.718Z,70.20
2022-10-06T08:59:04.817Z,70.00
2022-10-06T09:01:45.032Z,70.00
2022-10-06T09:04:22.879Z,70.10
2022-10-06T09:07:00.405Z,70.10
2022-10-06T09:09:53.796Z,69.20
2022-10-06T09:12:32.245Z,70.20
2022-10-06T09:15:09.943Z,68.50
2022-10-06T09:17:41.981Z,67.90
2022-10-06T09:20:20.776Z,67.80
2022-10-06T09:22:52.376Z,67.90
2022-10-06T09:25:25.705Z,67.50
2022-10-06T09:27:56.408Z,67.10
2022-10-06T09:30:25.220Z,65.90
2022-10-06T09:33:00.195Z,65.90
2022-10-06T09:35:30.212Z,66.10
2022-10-06T09:38:07.832Z,65.70
2022-10-06T09:40:42.166Z,65.70
2022-10-06T09:43:21.421Z,65.50
2022-10-06T09:45:51.597Z,65.50
2022-10-06T09:48:25.113Z,65.50
2022-10-06T09:51:13.394Z,63.90
2022-10-06T09:53:42.116Z,64.10
2022-10-06T09:56:18.893Z,63.40
2022-10-06T09:58:57.362Z,63.10
2022-10-06T10:01:27.840Z,62.70
2022-10-06T10:04:21.012Z,62.80
2022-10-06T10:06:49.363Z,63.20
2022-10-06T10:09:28.897Z,62.70
2022-10-06T10:12:27.687Z,62.30
2022-10-06T10:14:59.271Z,61.70
2022-10-06T10:17:40.660Z,62.00
2022-10-06T10:20:29.343Z,61.10
2022-10-06T10:23:00.611Z,60.60
2022-10-06T10:25:48.093Z,59.90
2022-10-06T10:28:27.571Z,59.60
2022-10-06T10:31:06.340Z,59.30
2022-10-06T10:33:49.730Z,59.40
2022-10-06T10:36:38.066Z,59.70
2022-10-06T10:39:16.639Z,59.40
2022-10-06T10:41:52.347Z,59.50
2022-10-06T10:44:29.185Z,59.50
2022-10-06T10:47:07.130Z,59.40
2022-10-06T10:49:36.631Z,59.20
2022-10-06T10:52:13.453Z,58.00
2022-10-06T10:54:50.428Z,58.60
2022-10-06T10:57:22.240Z,57.80
2022-10-06T10:59:59.057Z,58.20
2022-10-06T11:02:28.882Z,58.50
2022-10-06T11:05:02.799Z,58.30
2022-10-06T11:07:40.155Z,58.10
2022-10-06T11:10:14.133Z,57.60
2022-10-06T11:13:03.348Z,57.70
2022-10-06T11:15:49.463Z,57.60
2022-10-06T11:18:31.219Z,57.30
2022-10-06T11:21:06.109Z,57.50
2022-10-06T11:23:57.133Z,56.90
2022-10-06T11:26:40.939Z,56.80
2022-10-06T11:29:24.819Z,55.70
2022-10-06T11:31:59.737Z,55.50
2022-10-06T11:34:27.998Z,56.00
2022-10-06T11:37:05.855Z,55.90
2022-10-06T11:39:45.578Z,55.90
2022-10-06T11:42:23.983Z,55.00
2022-10-06T11:45:00.236Z,55.70
2022-10-06T11:47:35.501Z,55.70
2022-10-06T11:50:32.333Z,55.60
2022-10-06T11:53:00.950Z,55.10
2022-10-06T11:55:31.536Z,55.20
2022-10-06T11:58:37.407Z,55.10
2022-10-06T12:01:02.223Z,54.90
2022-10-06T12:04:14.489Z,54.50
2022-10-06T12:07:02.069Z,54.90
2022-10-06T12:09:40.516Z,55.10
2022-10-06T12:13:05.787Z,55.10
2022-10-06T12:19:04.838Z,54.60
2022-10-06T12:21:44.963Z,54.50
2022-10-06T12:24:42.965Z,54.30
2022-10-06T12:27:36.568Z,53.70
2022-10-06T12:30:18.501Z,54.30
2022-10-06T12:32:52.622Z,54.30
2022-10-06T12:35:32.395Z,53.90
2022-10-06T12:38:04.956Z,53.50
2022-10-06T12:40:55.930Z,53.60
2022-10-06T12:43:58.571Z,53.60
2022-10-06T12:46:44.258Z,53.80
2022-10-06T12:49:46.622Z,52.70
2022-10-06T12:52:46.197Z,53.10
2022-10-06T12:55:36.073Z,52.80
2022-10-06T12:58:04.381Z,52.10
2022-10-06T13:00:35.082Z,51.80
2022-10-06T13:03:08.858Z,52.00
2022-10-06T13:05:37.998Z,52.10
2022-10-06T13:08:09.676Z,52.30
2022-10-06T13:10:38.103Z,52.30
2022-10-06T13:13:24.531Z,52.40
2022-10-06T13:15:57.479Z,52.80
2022-10-06T13:18:30.327Z,52.40
2022-10-06T13:21:00.075Z,52.30
2022-10-06T13:23:30.779Z,52.30
2022-10-06T13:26:00.822Z,51.50
2022-10-06T13:28:32.300Z,51.60
2022-10-06T13:33:40.225Z,50.40
2022-10-06T13:36:10.535Z,50.80
2022-10-06T13:38:39.327Z,50.50
2022-10-06T13:41:18.091Z,50.40
2022-10-06T13:43:49.468Z,51.00
2022-10-06T13:46:21.235Z,50.90
2022-10-06T13:48:54.659Z,50.60
2022-10-06T13:51:25.788Z,50.70
2022-10-06T13:53:54.647Z,50.90
2022-10-06T13:56:37.654Z,50.90
2022-10-06T13:59:30.324Z,51.00
2022-10-06T14:02:00.958Z,50.90
2022-10-06T14:04:34.633Z,50.70
2022-10-06T14:07:06.551Z,50.80
2022-10-06T14:09:35.677Z,51.10
2022-10-06T14:12:06.882Z,51.20
2022-10-06T14:14:35.369Z,50.90
2022-10-06T14:17:03.853Z,50.60
2022-10-06T14:19:36.942Z,50.70
2022-10-06T14:22:06.654Z,51.10
2022-10-06T14:24:37.550Z,51.30
2022-10-06T14:27:07.696Z,50.80
2022-10-06T14:29:38.031Z,51.20
2022-10-06T14:32:11.883Z,51.10
2022-10-06T14:34:42.108Z,51.30
2022-10-06T14:37:15.359Z,51.40
2022-10-06T14:39:44.771Z,51.60
2022-10-06T14:42:14.917Z,51.50
2022-10-06T14:44:43.453Z,51.40
2022-10-06T14:47:11.987Z,51.60
2022-10-06T14:49:41.840Z,51.80
2022-10-06T14:52:10.679Z,51.60
2022-10-06T14:54:39.160Z,51.60
2022-10-06T14:57:08.550Z,51.90
2022-10-06T14:59:45.813Z,51.80
2022-10-06T15:02:14.479Z,52.10
2022-10-06T15:04:44.099Z,52.20
2022-10-06T15:07:29.862Z,52.50
2022-10-06T15:09:58.395Z,52.40
2022-10-06T15:12:29.478Z,52.50
2022-10-06T15:15:01.394Z,52.70
2022-10-06T15:17:30.155Z,52.70
2022-10-06T15:19:59.838Z,52.80
2022-10-06T15:22:29.209Z,53.00
2022-10-06T15:24:59.764Z,53.00
2022-10-06T15:27:45.612Z,53.20
2022-10-06T15:30:14.402Z,53.60
2022-10-06T15:32:42.672Z,53.70
2022-10-06T15:35:12.455Z,54.00
2022-10-06T15:37:41.767Z,54.10
2022-10-06T15:40:10.950Z,54.30
2022-10-06T15:42:39.209Z,54.40
2022-10-06T15:45:08.738Z,54.60
2022-10-06T15:47:37.005Z,54.80
2022-10-06T15:50:05.665Z,54.90
2022-10-06T15:52:35.449Z,55.80
2022-10-06T15:55:03.811Z,55.30
2022-10-06T15:57:32.132Z,55.60
2022-10-06T16:00:00.383Z,56.00
2022-10-06T16:02:35.286Z,56.40
2022-10-06T16:05:23.949Z,56.50
2022-10-06T16:07:53.622Z,56.70
2022-10-06T16:10:21.913Z,56.80
2022-10-06T16:12:50.158Z,56.90
2022-10-06T16:15:18.467Z,57.20
2022-10-06T16:17:46.723Z,57.40
2022-10-06T16:20:16.657Z,57.80
2022-10-06T16:22:44.954Z,58.10
2022-10-06T16:25:14.770Z,58.30
2022-10-06T16:27:43.067Z,58.40
2022-10-06T16:30:15.028Z,58.50
2022-10-06T16:32:43.295Z,58.70
2022-10-06T16:35:15.988Z,58.80
2022-10-06T16:37:49.923Z,59.00
2022-10-06T16:40:19.753Z,59.00
2022-10-06T16:42:48.011Z,59.00
2022-10-06T16:45:17.115Z,59.10
2022-10-06T16:47:45.993Z,59.10
2022-10-06T16:50:14.449Z,59.20
2022-10-06T16:52:42.907Z,59.20
2022-10-06T16:55:11.197Z,59.20
2022-10-06T16:57:41.080Z,59.30
2022-10-06T17:00:10.987Z,59.40
2022-10-06T17:02:41.089Z,59.70
2022-10-06T17:05:09.981Z,59.70
2022-10-06T17:07:38.236Z,59.90
2022-10-06T17:10:19.983Z,60.10
2022-10-06T17:12:50.737Z,60.20
2022-10-06T17:15:19.079Z,60.40
2022-10-06T17:17:47.914Z,60.60
2022-10-06T17:20:16.636Z,61.10
2022-10-06T17:22:44.947Z,61.30
2022-10-06T17:25:14.214Z,61.60
2022-10-06T17:27:42.515Z,61.80
2022-10-06T17:30:15.425Z,62.10
2022-10-06T17:32:44.295Z,62.30
2022-10-06T17:35:12.795Z,62.50
2022-10-06T17:37:41.143Z,62.70
2022-10-06T17:40:10.273Z,62.90
2022-10-06T17:42:39.000Z,63.10
2022-10-06T17:45:08.039Z,63.30
2022-10-06T17:47:37.726Z,63.60
2022-10-06T17:50:06.760Z,63.80
2022-10-06T17:52:35.559Z,63.90
2022-10-06T17:55:04.016Z,64.10
2022-10-06T17:57:33.702Z,64.20
2022-10-06T18:00:02.004Z,64.40
2022-10-06T18:02:30.298Z,64.80
2022-10-06T18:05:00.105Z,64.80
2022-10-06T18:07:28.486Z,65.10
2022-10-06T18:10:14.326Z,65.40
2022-10-06T18:12:42.979Z,65.40
2022-10-06T18:15:12.415Z,65.50
2022-10-06T18:17:41.525Z,65.80
2022-10-06T18:20:11.628Z,66.00
2022-10-06T18:22:40.229Z,66.20
2022-10-06T18:25:09.938Z,66.40
2022-10-06T18:27:39.117Z,66.60
2022-10-06T18:30:09.317Z,66.70
2022-10-06T18:34:24.029Z,66.80
2022-10-06T18:38:15.718Z,66.80
2022-10-06T18:40:44.058Z,67.00
2022-10-06T18:43:12.335Z,67.30
2022-10-06T18:45:58.453Z,67.50
2022-10-06T18:48:40.519Z,67.70
2022-10-06T18:51:10.173Z,67.70
2022-10-06T18:53:39.170Z,67.70
2022-10-06T18:56:08.153Z,67.80
2022-10-06T18:58:40.637Z,67.90
2022-10-06T19:01:09.463Z,68.10
2022-10-06T19:03:37.903Z,68.10
2022-10-06T19:06:06.544Z,68.50
2022-10-06T19:08:36.152Z,68.60
2022-10-06T19:11:22.887Z,68.60
2022-10-06T19:13:53.439Z,68.70
2022-10-06T19:16:22.105Z,68.70
2022-10-06T19:18:50.468Z,68.80
2022-10-06T19:21:18.829Z,68.80
2022-10-06T19:23:50.350Z,68.90
2022-10-06T19:26:22.731Z,69.00
2022-10-06T19:28:53.717Z,69.10
2022-10-06T19:31:22.123Z,69.20
2022-10-06T19:33:50.597Z,69.20
2022-10-06T19:36:19.235Z,69.40
2022-10-06T19:38:51.174Z,69.50
2022-10-06T19:41:36.749Z,69.60
2022-10-06T19:44:05.078Z,71.10
2022-10-06T19:46:33.339Z,71.00
2022-10-06T19:49:05.896Z,70.90
2022-10-06T19:51:35.466Z,71.10
2022-10-06T19:54:06.020Z,71.00
2022-10-06T19:56:34.637Z,72.40
2022-10-06T19:59:03.487Z,72.20
2022-10-06T20:01:32.550Z,72.10
2022-10-06T20:04:02.673Z,72.00
2022-10-06T20:06:32.205Z,72.20
2022-10-06T20:09:05.692Z,72.30
2022-10-06T20:11:36.177Z,72.60
2022-10-06T20:14:04.781Z,73.00
2022-10-06T20:16:33.411Z,72.90
2022-10-06T20:19:01.751Z,73.20
2022-10-06T20:21:31.235Z,73.20
2022-10-06T20:24:01.932Z,73.10
2022-10-06T20:26:32.860Z,73.10
2022-10-06T20:29:05.398Z,73.00
2022-10-06T20:31:35.392Z,73.30
2022-10-06T20:34:07.180Z,73.40
2022-10-06T20:36:37.180Z,73.20
2022-10-06T20:39:23.706Z,73.20
2022-10-06T20:41:53.281Z,73.10
2022-10-06T20:44:23.145Z,73.10
2022-10-06T20:46:52.427Z,73.20
2022-10-06T20:49:20.725Z,73.30
2022-10-06T20:51:51.917Z,73.30
2022-10-06T20:54:21.188Z,73.40
2022-10-06T20:56:50.844Z,73.60
2022-10-06T20:59:19.948Z,73.70
2022-10-06T21:01:51.367Z,73.70
2022-10-06T21:04:20.746Z,73.70
2022-10-06T21:06:49.465Z,74.00
2022-10-06T21:09:19.534Z,74.10
2022-10-06T21:11:48.836Z,74.10
2022-10-06T21:14:17.646Z,74.10
2022-10-06T21:16:48.027Z,74.20
2022-10-06T21:19:19.465Z,74.30
2022-10-06T21:21:50.727Z,74.30
2022-10-06T21:24:19.317Z,74.00
2022-10-06T21:26:47.594Z,73.80
2022-10-06T21:29:16.356Z,73.70
2022-10-06T21:31:46.255Z,73.50
2022-10-06T21:34:15.448Z,73.50
2022-10-06T21:36:45.344Z,73.60
2022-10-06T21:39:14.402Z,73.30
2022-10-06T21:41:42.844Z,73.20
2022-10-06T21:44:12.666Z,73.10
2022-10-06T21:46:42.886Z,73.30
2022-10-06T21:49:13.510Z,73.00
2022-10-06T21:51:43.116Z,72.80
2022-10-06T21:54:13.450Z,72.80
2022-10-06T21:56:42.101Z,72.70
2022-10-06T21:59:10.934Z,72.70
2022-10-06T22:01:41.011Z,72.50
2022-10-06T22:04:09.854Z,72.60
2022-10-06T22:06:38.642Z,72.50
2022-10-06T22:09:09.122Z,72.50
2022-10-06T22:11:40.709Z,72.60
2022-10-06T22:14:11.488Z,72.50
2022-10-06T22:16:40.531Z,72.50
2022-10-06T22:19:11.185Z,72.60
2022-10-06T22:21:41.988Z,72.60
2022-10-06T22:24:12.600Z,72.60
2022-10-06T22:26:43.371Z,72.60
2022-10-06T22:29:14.453Z,72.70
2022-10-06T22:31:44.493Z,72.70
2022-10-06T22:34:14.793Z,72.80
2022-10-06T22:36:43.424Z,72.90
2022-10-06T22:39:11.937Z,72.90
2022-10-06T22:41:41.624Z,73.00
2022-10-06T22:44:09.913Z,73.00
2022-10-06T22:46:39.084Z,73.00
2022-10-06T22:49:07.667Z,73.10
2022-10-06T22:51:36.424Z,73.20
2022-10-06T22:54:05.314Z,73.30
2022-10-06T22:56:34.893Z,73.60
2022-10-06T22:59:04.741Z,73.60
2022-10-06T23:01:33.002Z,73.90
2022-10-06T23:04:01.264Z,73.90
2022-10-06T23:06:31.521Z,74.10
2022-10-06T23:09:00.511Z,74.10
2022-10-06T23:11:29.401Z,74.30
2022-10-06T23:13:57.840Z,74.60
2022-10-06T23:16:27.541Z,74.70
2022-10-06T23:18:56.158Z,74.80
2022-10-06T23:21:27.722Z,75.10
2022-10-06T23:23:59.706Z,75.00
2022-10-06T23:26:28.577Z,75.00
2022-10-06T23:28:58.236Z,75.20
2022-10-06T23:31:29.173Z,75.30
2022-10-06T23:33:57.902Z,75.20
2022-10-06T23:36:26.445Z,75.20
2022-10-06T23:38:54.770Z,75.20
2022-10-06T23:41:23.526Z,75.10
2022-10-06T23:43:51.855Z,75.10
2022-10-06T23:46:20.279Z,75.10
2022-10-06T23:48:49.972Z,75.10
2022-10-06T23:51:18.535Z,75.10
2022-10-06T23:53:47.096Z,75.10
2022-10-06T23:56:15.657Z,75.10
2022-10-06T23:58:43.860Z,75.80
