createdAt,value
2018-09-27T00:00:37.061Z,7.90
2018-09-27T00:03:07.228Z,7.90
2018-09-27T00:05:36.861Z,7.80
2018-09-27T00:08:06.922Z,7.80
2018-09-27T00:10:36.491Z,7.70
2018-09-27T00:13:06.360Z,7.60
2018-09-27T00:15:35.969Z,7.70
2018-09-27T00:18:05.648Z,7.70
2018-09-27T00:20:35.229Z,7.70
2018-09-27T00:23:04.857Z,7.60
2018-09-27T00:25:34.707Z,7.70
2018-09-27T00:28:04.424Z,7.60
2018-09-27T00:30:34.147Z,7.60
2018-09-27T00:33:03.736Z,7.60
2018-09-27T00:35:33.448Z,7.60
2018-09-27T00:38:03.027Z,7.60
2018-09-27T00:40:32.737Z,7.70
2018-09-27T00:43:02.669Z,7.70
2018-09-27T00:45:40.250Z,7.70
2018-09-27T00:48:10.378Z,7.70
2018-09-27T00:50:39.813Z,7.60
2018-09-27T00:53:09.799Z,7.60
2018-09-27T00:55:39.277Z,7.60
2018-09-27T00:58:09.723Z,7.60
2018-09-27T01:00:40.240Z,7.60
2018-09-27T01:03:09.678Z,7.60
2018-09-27T01:05:39.316Z,7.60
2018-09-27T01:08:08.878Z,7.60
2018-09-27T01:10:38.487Z,7.60
2018-09-27T01:13:08.007Z,7.60
2018-09-27T01:15:37.968Z,7.50
2018-09-27T01:18:07.382Z,7.50
2018-09-27T01:20:37.325Z,7.50
2018-09-27T01:23:07.102Z,7.50
2018-09-27T01:25:37.283Z,7.50
2018-09-27T01:28:07.065Z,7.40
2018-09-27T01:30:36.670Z,7.50
2018-09-27T01:33:06.140Z,7.40
2018-09-27T01:35:35.641Z,7.40
2018-09-27T01:38:06.302Z,7.50
2018-09-27T01:40:35.822Z,7.50
2018-09-27T01:43:05.428Z,7.50
2018-09-27T01:45:34.860Z,7.40
2018-09-27T01:48:05.218Z,7.40
2018-09-27T01:50:34.721Z,7.40
2018-09-27T01:53:04.241Z,7.40
2018-09-27T01:55:33.669Z,7.40
2018-09-27T01:58:03.920Z,7.40
2018-09-27T02:00:33.531Z,7.40
2018-09-27T02:03:02.988Z,7.40
2018-09-27T02:05:32.448Z,7.30
2018-09-27T02:08:01.854Z,7.30
2018-09-27T02:10:31.291Z,7.30
2018-09-27T02:13:00.849Z,7.30
2018-09-27T02:15:30.305Z,7.30
2018-09-27T02:17:59.710Z,7.20
2018-09-27T02:20:29.403Z,7.20
2018-09-27T02:22:59.422Z,7.20
2018-09-27T02:25:29.074Z,7.20
2018-09-27T02:27:58.969Z,7.10
2018-09-27T02:30:28.392Z,7.10
2018-09-27T02:32:57.792Z,7.10
2018-09-27T02:35:27.260Z,7.10
2018-09-27T02:37:56.858Z,7.10
2018-09-27T02:40:26.606Z,7.10
2018-09-27T02:42:56.281Z,7.10
2018-09-27T02:45:25.792Z,7.10
2018-09-27T02:47:55.993Z,7.10
2018-09-27T02:50:25.525Z,7.00
2018-09-27T02:52:55.135Z,7.10
2018-09-27T02:55:24.634Z,7.00
2018-09-27T02:57:54.184Z,7.00
2018-09-27T03:00:23.732Z,6.90
2018-09-27T03:02:53.289Z,6.90
2018-09-27T03:05:22.895Z,6.90
2018-09-27T03:07:52.310Z,6.90
2018-09-27T03:10:22.081Z,6.90
2018-09-27T03:12:51.618Z,6.90
2018-09-27T03:15:21.353Z,6.90
2018-09-27T03:17:50.937Z,6.90
2018-09-27T03:20:20.521Z,7.00
2018-09-27T03:22:50.000Z,6.90
2018-09-27T03:25:19.719Z,6.90
2018-09-27T03:27:49.336Z,6.90
2018-09-27T03:30:18.910Z,6.80
2018-09-27T03:32:48.838Z,6.80
2018-09-27T03:35:18.390Z,6.80
2018-09-27T03:37:47.847Z,6.80
2018-09-27T03:40:18.060Z,6.80
2018-09-27T03:42:47.492Z,6.70
2018-09-27T03:45:17.290Z,6.70
2018-09-27T03:47:46.844Z,6.70
2018-09-27T03:50:16.665Z,6.70
2018-09-27T03:52:46.138Z,6.70
2018-09-27T03:55:16.274Z,6.70
2018-09-27T03:57:46.079Z,6.70
2018-09-27T04:00:15.813Z,6.60
2018-09-27T04:02:45.379Z,6.60
2018-09-27T04:05:15.023Z,6.60
2018-09-27T04:07:44.784Z,6.60
2018-09-27T04:10:14.275Z,6.60
2018-09-27T04:12:44.068Z,6.60
2018-09-27T04:15:13.613Z,6.60
2018-09-27T04:17:43.053Z,6.60
2018-09-27T04:20:13.741Z,6.50
2018-09-27T04:22:43.276Z,6.50
2018-09-27T04:25:13.064Z,6.50
2018-09-27T04:27:42.524Z,6.50
2018-09-27T04:30:12.225Z,6.60
2018-09-27T04:32:41.806Z,6.60
2018-09-27T04:35:11.421Z,6.50
2018-09-27T04:37:41.307Z,6.60
2018-09-27T04:40:10.807Z,6.60
2018-09-27T04:42:41.465Z,6.60
2018-09-27T04:45:11.196Z,6.60
2018-09-27T04:47:40.798Z,6.50
2018-09-27T04:50:10.403Z,6.60
2018-09-27T04:52:40.037Z,6.60
2018-09-27T04:55:09.535Z,6.60
2018-09-27T04:57:38.988Z,6.50
2018-09-27T05:00:08.481Z,6.50
2018-09-27T05:02:37.917Z,6.50
2018-09-27T05:05:08.265Z,6.40
2018-09-27T05:07:37.870Z,6.40
2018-09-27T05:10:07.298Z,6.40
2018-09-27T05:12:36.708Z,6.30
2018-09-27T05:15:06.302Z,6.30
2018-09-27T05:17:35.960Z,6.30
2018-09-27T05:20:05.510Z,6.30
2018-09-27T05:22:35.036Z,6.30
2018-09-27T05:25:04.707Z,6.30
2018-09-27T05:27:34.592Z,6.30
2018-09-27T05:30:04.360Z,6.30
2018-09-27T05:32:37.023Z,6.30
2018-09-27T05:35:06.806Z,6.30
2018-09-27T05:37:36.478Z,6.30
2018-09-27T05:40:05.962Z,6.30
2018-09-27T05:42:35.590Z,6.40
2018-09-27T05:45:05.139Z,6.40
2018-09-27T05:47:35.837Z,6.50
2018-09-27T05:50:06.841Z,6.50
2018-09-27T05:52:36.760Z,6.50
2018-09-27T05:55:06.256Z,6.60
2018-09-27T05:57:35.980Z,6.60
2018-09-27T06:00:05.452Z,6.60
2018-09-27T06:02:35.036Z,6.60
2018-09-27T06:05:05.024Z,6.70
2018-09-27T06:07:34.892Z,6.70
2018-09-27T06:10:04.398Z,6.80
2018-09-27T06:12:34.549Z,6.80
2018-09-27T06:15:04.408Z,6.90
2018-09-27T06:17:33.900Z,7.00
2018-09-27T06:20:03.885Z,7.10
2018-09-27T06:22:34.462Z,7.10
2018-09-27T06:25:04.113Z,7.20
2018-09-27T06:27:33.612Z,7.30
2018-09-27T06:30:03.308Z,7.30
2018-09-27T06:32:32.745Z,7.30
2018-09-27T06:35:02.376Z,7.40
2018-09-27T06:37:31.808Z,7.50
2018-09-27T06:40:01.310Z,7.60
2018-09-27T06:42:30.978Z,7.60
2018-09-27T06:45:00.557Z,7.70
2018-09-27T06:47:29.976Z,7.80
2018-09-27T06:50:00.017Z,8.40
2018-09-27T06:52:29.579Z,11.10
2018-09-27T06:54:59.948Z,13.60
2018-09-27T06:57:29.474Z,15.10
2018-09-27T06:59:58.972Z,16.40
2018-09-27T07:02:28.458Z,18.80
2018-09-27T07:04:58.004Z,21.00
2018-09-27T07:07:27.961Z,23.10
2018-09-27T07:09:57.381Z,24.90
2018-09-27T07:12:27.110Z,26.80
2018-09-27T07:14:56.774Z,28.00
2018-09-27T07:17:26.382Z,28.60
2018-09-27T07:19:55.832Z,29.10
2018-09-27T07:22:25.934Z,30.00
2018-09-27T07:24:55.375Z,30.40
2018-09-27T07:27:25.006Z,30.20
2018-09-27T07:29:54.436Z,31.10
2018-09-27T07:32:23.906Z,31.60
2018-09-27T07:34:53.332Z,32.00
2018-09-27T07:37:22.866Z,31.90
2018-09-27T07:39:52.305Z,32.40
2018-09-27T07:42:21.934Z,32.40
2018-09-27T07:44:51.640Z,33.00
2018-09-27T07:47:21.090Z,32.70
2018-09-27T07:49:50.635Z,32.90
2018-09-27T07:52:20.225Z,33.10
2018-09-27T07:54:49.835Z,32.80
2018-09-27T07:57:19.598Z,32.10
2018-09-27T07:59:49.289Z,31.80
2018-09-27T08:02:18.712Z,32.10
2018-09-27T08:04:48.456Z,32.60
2018-09-27T08:07:18.121Z,33.20
2018-09-27T08:09:48.109Z,34.10
2018-09-27T08:12:17.837Z,34.10
2018-09-27T08:14:47.803Z,34.00
2018-09-27T08:17:17.264Z,34.50
2018-09-27T08:19:47.147Z,34.20
2018-09-27T08:22:16.704Z,34.50
2018-09-27T08:24:46.153Z,34.60
2018-09-27T08:27:15.685Z,34.80
2018-09-27T08:29:45.123Z,34.80
2018-09-27T08:32:14.713Z,34.60
2018-09-27T08:34:44.416Z,34.80
2018-09-27T08:37:13.852Z,34.90
2018-09-27T08:39:43.358Z,34.70
2018-09-27T08:42:12.947Z,34.80
2018-09-27T08:44:42.767Z,35.00
2018-09-27T08:47:12.364Z,35.50
2018-09-27T08:49:42.070Z,35.60
2018-09-27T08:52:11.628Z,35.50
2018-09-27T08:54:41.111Z,35.70
2018-09-27T08:57:10.680Z,36.00
2018-09-27T08:59:40.152Z,37.10
2018-09-27T09:02:09.698Z,36.90
2018-09-27T09:04:39.191Z,36.90
2018-09-27T09:07:08.681Z,37.00
2018-09-27T09:09:38.320Z,37.40
2018-09-27T09:12:08.214Z,37.30
2018-09-27T09:14:37.741Z,37.30
2018-09-27T09:17:07.564Z,36.70
2018-09-27T09:19:37.362Z,36.60
2018-09-27T09:22:07.057Z,36.00
2018-09-27T09:24:36.731Z,35.60
2018-09-27T09:27:06.504Z,35.40
2018-09-27T09:29:36.203Z,35.60
2018-09-27T09:32:05.740Z,35.70
2018-09-27T09:34:35.422Z,36.00
2018-09-27T09:37:04.916Z,36.20
2018-09-27T09:39:34.745Z,35.90
2018-09-27T09:42:04.864Z,35.30
2018-09-27T09:44:34.480Z,34.60
2018-09-27T09:47:04.113Z,34.80
2018-09-27T09:49:33.785Z,34.60
2018-09-27T09:52:03.481Z,34.60
2018-09-27T09:54:33.103Z,34.70
2018-09-27T09:57:02.717Z,35.10
2018-09-27T09:59:32.821Z,35.50
2018-09-27T10:02:02.344Z,35.60
2018-09-27T10:04:32.033Z,35.60
2018-09-27T10:07:01.764Z,35.90
2018-09-27T10:09:31.474Z,36.20
2018-09-27T10:12:01.370Z,36.20
2018-09-27T10:14:31.145Z,36.20
2018-09-27T10:17:01.011Z,36.30
2018-09-27T10:19:30.730Z,36.70
2018-09-27T10:22:00.872Z,36.30
2018-09-27T10:24:30.473Z,36.50
2018-09-27T10:27:01.027Z,36.60
2018-09-27T10:29:30.793Z,36.70
2018-09-27T10:32:00.793Z,36.40
2018-09-27T10:34:30.633Z,35.80
2018-09-27T10:37:00.632Z,36.00
2018-09-27T10:39:30.363Z,36.10
2018-09-27T10:42:00.061Z,36.10
2018-09-27T10:44:29.623Z,36.00
2018-09-27T10:46:59.396Z,36.00
2018-09-27T10:49:29.228Z,36.50
2018-09-27T10:51:58.781Z,36.00
2018-09-27T10:54:28.683Z,35.70
2018-09-27T10:56:59.191Z,35.10
2018-09-27T10:59:29.475Z,35.20
2018-09-27T11:01:59.302Z,35.00
2018-09-27T11:04:29.474Z,35.40
2018-09-27T11:06:59.360Z,35.40
2018-09-27T11:09:28.962Z,35.20
2018-09-27T11:11:58.610Z,35.00
2018-09-27T11:14:28.240Z,34.30
2018-09-27T11:16:57.922Z,34.30
2018-09-27T11:19:27.709Z,33.60
2018-09-27T11:21:57.833Z,34.20
2018-09-27T11:24:27.567Z,33.50
2018-09-27T11:26:57.195Z,33.70
2018-09-27T11:29:32.107Z,33.60
2018-09-27T11:32:07.235Z,33.10
2018-09-27T11:34:37.493Z,33.70
2018-09-27T11:37:07.299Z,34.00
2018-09-27T11:39:37.019Z,33.50
2018-09-27T11:42:06.882Z,33.40
2018-09-27T11:44:36.627Z,33.20
2018-09-27T11:47:06.894Z,32.80
2018-09-27T11:49:36.697Z,32.60
2018-09-27T11:52:06.387Z,33.00
2018-09-27T11:54:36.122Z,33.00
2018-09-27T11:57:05.771Z,32.80
2018-09-27T11:59:35.406Z,32.40
2018-09-27T12:02:05.265Z,30.90
2018-09-27T12:04:34.947Z,29.10
2018-09-27T12:07:04.922Z,27.40
2018-09-27T12:09:34.755Z,25.90
2018-09-27T12:12:05.234Z,25.20
2018-09-27T12:14:35.032Z,24.70
2018-09-27T12:17:04.516Z,24.20
2018-09-27T12:19:34.061Z,23.80
2018-09-27T12:22:03.833Z,23.50
2018-09-27T12:24:33.642Z,23.20
2018-09-27T12:27:03.389Z,22.80
2018-09-27T12:29:33.199Z,22.40
2018-09-27T12:32:02.777Z,22.50
2018-09-27T12:34:33.316Z,22.50
2018-09-27T12:37:03.200Z,22.70
2018-09-27T12:39:32.976Z,23.20
2018-09-27T12:42:02.810Z,24.00
2018-09-27T12:44:32.523Z,24.90
2018-09-27T12:47:02.245Z,25.30
2018-09-27T12:49:32.397Z,25.40
2018-09-27T12:52:02.488Z,24.70
2018-09-27T12:54:31.959Z,24.20
2018-09-27T12:57:01.742Z,23.60
2018-09-27T12:59:31.389Z,23.40
2018-09-27T13:02:01.561Z,23.30
2018-09-27T13:04:31.517Z,23.10
2018-09-27T13:07:01.544Z,22.90
2018-09-27T13:09:31.238Z,22.80
2018-09-27T13:12:00.971Z,22.70
2018-09-27T13:14:30.715Z,22.70
2018-09-27T13:17:00.674Z,22.60
2018-09-27T13:19:30.792Z,22.40
2018-09-27T13:22:00.524Z,22.50
2018-09-27T13:24:30.348Z,22.50
2018-09-27T13:27:00.102Z,22.50
2018-09-27T13:29:29.697Z,22.40
2018-09-27T13:31:59.329Z,22.30
2018-09-27T13:34:28.988Z,22.40
2018-09-27T13:36:58.739Z,22.40
2018-09-27T13:39:28.421Z,22.50
2018-09-27T13:41:58.338Z,22.60
2018-09-27T13:44:28.061Z,22.60
2018-09-27T13:46:57.654Z,22.60
2018-09-27T13:49:27.315Z,22.70
2018-09-27T13:51:57.508Z,22.60
2018-09-27T13:54:27.741Z,22.60
2018-09-27T13:56:58.221Z,22.40
2018-09-27T13:59:28.031Z,22.50
2018-09-27T14:01:57.965Z,22.50
2018-09-27T14:04:27.566Z,22.50
2018-09-27T14:06:57.281Z,22.50
2018-09-27T14:09:27.011Z,22.50
2018-09-27T14:11:56.813Z,22.50
2018-09-27T14:14:26.859Z,22.50
2018-09-27T14:16:56.655Z,22.50
2018-09-27T14:19:26.464Z,22.50
2018-09-27T14:21:56.122Z,22.50
2018-09-27T14:24:25.857Z,22.50
2018-09-27T14:26:55.552Z,22.40
2018-09-27T14:29:25.641Z,22.50
2018-09-27T14:31:55.377Z,22.30
2018-09-27T14:34:25.150Z,22.20
2018-09-27T14:36:54.949Z,22.10
2018-09-27T14:39:24.582Z,22.20
2018-09-27T14:41:54.489Z,22.10
2018-09-27T14:44:24.093Z,22.10
2018-09-27T14:46:53.769Z,22.00
2018-09-27T14:49:23.578Z,22.00
2018-09-27T14:51:53.795Z,22.00
2018-09-27T14:54:24.545Z,22.00
2018-09-27T14:56:54.164Z,22.00
2018-09-27T14:59:23.941Z,21.90
2018-09-27T15:01:53.685Z,21.70
2018-09-27T15:04:23.581Z,21.50
2018-09-27T15:06:53.923Z,21.40
2018-09-27T15:09:23.939Z,21.40
2018-09-27T15:11:53.453Z,21.30
2018-09-27T15:14:25.168Z,21.20
2018-09-27T15:16:54.679Z,21.00
2018-09-27T15:19:24.327Z,20.80
2018-09-27T15:21:54.007Z,20.60
2018-09-27T15:24:24.043Z,20.20
2018-09-27T15:26:53.629Z,20.00
2018-09-27T15:29:23.349Z,19.70
2018-09-27T15:31:53.141Z,19.50
2018-09-27T15:34:22.853Z,19.30
2018-09-27T15:36:52.491Z,19.10
2018-09-27T15:39:22.015Z,19.00
2018-09-27T15:41:51.692Z,18.80
2018-09-27T15:44:21.277Z,18.70
2018-09-27T15:46:51.079Z,18.50
2018-09-27T15:49:21.352Z,18.30
2018-09-27T15:51:50.965Z,18.20
2018-09-27T15:54:20.652Z,18.00
2018-09-27T15:56:50.402Z,18.00
2018-09-27T15:59:20.022Z,17.70
2018-09-27T16:01:49.668Z,17.50
2018-09-27T16:04:19.287Z,17.40
2018-09-27T16:06:50.124Z,17.30
2018-09-27T16:09:19.717Z,17.10
2018-09-27T16:11:49.459Z,16.90
2018-09-27T16:14:19.222Z,16.70
2018-09-27T16:16:48.983Z,16.70
2018-09-27T16:19:18.580Z,16.60
2018-09-27T16:21:48.779Z,16.50
2018-09-27T16:24:18.431Z,16.40
2018-09-27T16:26:48.684Z,16.30
2018-09-27T16:29:18.297Z,16.30
2018-09-27T16:31:47.804Z,16.20
2018-09-27T16:34:17.995Z,16.10
2018-09-27T16:36:47.592Z,16.00
2018-09-27T16:39:17.178Z,16.00
2018-09-27T16:41:46.903Z,15.90
2018-09-27T16:44:16.393Z,15.90
2018-09-27T16:46:46.148Z,15.80
2018-09-27T16:49:15.606Z,15.70
2018-09-27T16:51:45.139Z,15.60
2018-09-27T16:54:14.696Z,15.50
2018-09-27T16:56:44.329Z,15.40
2018-09-27T16:59:14.051Z,15.40
2018-09-27T17:01:43.689Z,15.30
2018-09-27T17:04:13.474Z,15.20
2018-09-27T17:06:43.016Z,15.10
2018-09-27T17:09:12.642Z,15.00
2018-09-27T17:11:42.468Z,15.00
2018-09-27T17:14:12.263Z,14.90
2018-09-27T17:16:42.040Z,14.80
2018-09-27T17:19:11.836Z,14.70
2018-09-27T17:21:41.388Z,14.50
2018-09-27T17:24:11.158Z,14.40
2018-09-27T17:26:41.329Z,14.30
2018-09-27T17:29:10.989Z,14.20
2018-09-27T17:31:40.729Z,14.20
2018-09-27T17:34:10.293Z,14.10
2018-09-27T17:36:40.173Z,14.10
2018-09-27T17:39:10.150Z,13.90
2018-09-27T17:41:40.183Z,13.90
2018-09-27T17:44:10.055Z,13.80
2018-09-27T17:46:39.870Z,13.70
2018-09-27T17:49:09.717Z,13.60
2018-09-27T17:51:39.556Z,13.50
2018-09-27T17:54:09.515Z,13.50
2018-09-27T17:56:39.444Z,13.40
2018-09-27T17:59:09.471Z,13.40
2018-09-27T18:01:39.101Z,13.30
2018-09-27T18:04:08.667Z,13.30
2018-09-27T18:06:38.467Z,13.20
2018-09-27T18:09:11.348Z,13.20
2018-09-27T18:11:42.035Z,13.10
2018-09-27T18:14:11.768Z,13.00
2018-09-27T18:16:41.542Z,13.00
2018-09-27T18:19:11.380Z,12.90
2018-09-27T18:21:45.771Z,12.80
2018-09-27T18:24:16.675Z,12.70
2018-09-27T18:26:46.342Z,12.70
2018-09-27T18:29:16.307Z,12.60
2018-09-27T18:31:46.331Z,12.60
2018-09-27T18:34:16.061Z,12.50
2018-09-27T18:36:46.162Z,12.50
2018-09-27T18:39:15.962Z,12.40
2018-09-27T18:41:47.592Z,12.40
2018-09-27T18:44:17.406Z,12.40
2018-09-27T18:46:47.437Z,12.40
2018-09-27T18:49:17.122Z,12.40
2018-09-27T18:51:47.141Z,12.40
2018-09-27T18:54:16.827Z,12.30
2018-09-27T18:56:46.895Z,12.30
2018-09-27T18:59:16.887Z,12.20
2018-09-27T19:01:46.531Z,12.20
2018-09-27T19:04:16.479Z,12.20
2018-09-27T19:06:46.166Z,12.20
2018-09-27T19:09:15.861Z,12.10
2018-09-27T19:11:45.577Z,12.10
2018-09-27T19:14:15.191Z,12.10
2018-09-27T19:16:44.988Z,12.00
2018-09-27T19:19:14.594Z,12.00
2018-09-27T19:21:44.232Z,12.00
2018-09-27T19:24:13.955Z,11.90
2018-09-27T19:26:44.139Z,11.90
2018-09-27T19:29:13.826Z,11.90
2018-09-27T19:31:44.876Z,11.90
2018-09-27T19:34:18.260Z,11.80
2018-09-27T19:36:48.202Z,11.80
2018-09-27T19:39:19.334Z,11.80
2018-09-27T19:41:48.959Z,11.80
2018-09-27T19:44:19.221Z,11.80
2018-09-27T19:46:49.092Z,11.80
2018-09-27T19:49:18.698Z,11.80
2018-09-27T19:51:48.445Z,11.80
2018-09-27T19:54:18.180Z,11.80
2018-09-27T19:56:48.086Z,11.70
2018-09-27T19:59:17.799Z,11.70
2018-09-27T20:01:47.337Z,11.70
2018-09-27T20:04:17.257Z,11.70
2018-09-27T20:06:46.855Z,11.70
2018-09-27T20:09:16.464Z,11.60
2018-09-27T20:11:46.897Z,11.60
2018-09-27T20:14:16.646Z,11.60
2018-09-27T20:16:46.487Z,11.60
2018-09-27T20:19:15.910Z,11.50
2018-09-27T20:21:45.553Z,11.60
2018-09-27T20:24:15.251Z,11.60
2018-09-27T20:26:44.869Z,11.50
2018-09-27T20:29:14.441Z,11.50
2018-09-27T20:31:44.367Z,11.50
2018-09-27T20:34:14.268Z,11.50
2018-09-27T20:36:43.701Z,11.40
2018-09-27T20:39:13.276Z,11.40
2018-09-27T20:41:43.102Z,11.40
2018-09-27T20:44:12.789Z,11.30
2018-09-27T20:46:42.471Z,11.30
2018-09-27T20:49:12.154Z,11.30
2018-09-27T20:51:41.909Z,11.30
2018-09-27T20:54:11.682Z,11.30
2018-09-27T20:56:41.161Z,11.30
2018-09-27T20:59:10.894Z,11.30
2018-09-27T21:01:40.601Z,11.30
2018-09-27T21:04:10.225Z,11.30
2018-09-27T21:06:41.052Z,11.30
2018-09-27T21:09:12.507Z,11.30
2018-09-27T21:11:42.789Z,11.20
2018-09-27T21:14:12.779Z,11.20
2018-09-27T21:16:42.379Z,11.20
2018-09-27T21:19:11.873Z,11.20
2018-09-27T21:21:41.451Z,11.10
2018-09-27T21:24:11.181Z,11.10
2018-09-27T21:26:40.806Z,11.10
2018-09-27T21:29:10.964Z,11.00
2018-09-27T21:31:40.689Z,11.00
2018-09-27T21:34:10.524Z,11.00
2018-09-27T21:36:40.131Z,10.90
2018-09-27T21:39:09.966Z,10.90
2018-09-27T21:41:39.562Z,10.90
2018-09-27T21:44:09.386Z,10.90
2018-09-27T21:46:39.093Z,10.80
2018-09-27T21:49:08.754Z,10.80
2018-09-27T21:51:38.394Z,10.80
2018-09-27T21:54:08.136Z,10.70
2018-09-27T21:56:37.647Z,10.70
2018-09-27T21:59:07.411Z,10.80
2018-09-27T22:01:37.043Z,10.70
2018-09-27T22:04:06.834Z,10.70
2018-09-27T22:06:36.556Z,10.80
2018-09-27T22:09:09.631Z,10.80
2018-09-27T22:11:39.685Z,10.70
2018-09-27T22:14:09.472Z,10.70
2018-09-27T22:16:39.001Z,10.70
2018-09-27T22:19:09.538Z,10.70
2018-09-27T22:21:39.448Z,10.70
2018-09-27T22:24:09.222Z,10.70
2018-09-27T22:26:38.917Z,10.70
2018-09-27T22:29:08.437Z,10.70
2018-09-27T22:31:37.956Z,10.70
2018-09-27T22:34:07.652Z,10.70
2018-09-27T22:36:37.530Z,10.70
2018-09-27T22:39:08.955Z,10.70
2018-09-27T22:41:38.754Z,10.70
2018-09-27T22:44:08.864Z,10.70
2018-09-27T22:46:39.319Z,10.80
2018-09-27T22:49:09.119Z,10.70
2018-09-27T22:51:39.430Z,10.80
2018-09-27T22:54:09.500Z,10.70
2018-09-27T22:56:39.075Z,10.70
2018-09-27T22:59:09.037Z,10.70
2018-09-27T23:01:38.674Z,10.70
2018-09-27T23:04:08.475Z,10.70
2018-09-27T23:06:38.173Z,10.70
2018-09-27T23:09:08.200Z,10.70
2018-09-27T23:11:37.926Z,10.70
2018-09-27T23:14:07.753Z,10.60
2018-09-27T23:16:37.335Z,10.50
2018-09-27T23:19:07.289Z,10.50
2018-09-27T23:21:36.772Z,10.50
2018-09-27T23:24:06.335Z,10.40
2018-09-27T23:26:35.868Z,10.40
2018-09-27T23:29:05.510Z,10.40
2018-09-27T23:31:35.137Z,10.50
2018-09-27T23:34:04.807Z,10.50
2018-09-27T23:36:34.305Z,10.50
2018-09-27T23:39:04.852Z,10.60
2018-09-27T23:41:34.544Z,10.60
2018-09-27T23:44:04.361Z,10.60
2018-09-27T23:46:34.051Z,10.60
2018-09-27T23:49:03.848Z,10.60
2018-09-27T23:51:33.565Z,10.60
2018-09-27T23:54:03.092Z,10.70
2018-09-27T23:56:32.650Z,10.70
2018-09-27T23:59:02.420Z,10.60
