createdAt,value
2017-07-08T00:00:56.209Z,41.00
2017-07-08T00:01:56.934Z,39.00
2017-07-08T00:02:57.662Z,39.00
2017-07-08T00:03:58.394Z,40.00
2017-07-08T00:04:59.120Z,38.00
2017-07-08T00:05:59.846Z,40.00
2017-07-08T00:07:00.573Z,42.00
2017-07-08T00:08:01.323Z,39.00
2017-07-08T00:09:02.053Z,37.00
2017-07-08T00:10:02.778Z,40.00
2017-07-08T00:11:03.532Z,39.00
2017-07-08T00:12:04.259Z,37.00
2017-07-08T00:13:04.986Z,40.00
2017-07-08T00:14:05.714Z,34.00
2017-07-08T00:15:06.442Z,36.00
2017-07-08T00:16:07.168Z,37.00
2017-07-08T00:17:07.896Z,39.00
2017-07-08T00:18:08.622Z,40.00
2017-07-08T00:19:09.350Z,40.00
2017-07-08T00:20:10.082Z,35.00
2017-07-08T00:21:10.838Z,42.00
2017-07-08T00:22:11.565Z,39.00
2017-07-08T00:23:12.297Z,38.00
2017-07-08T00:24:13.020Z,39.00
2017-07-08T00:25:13.749Z,38.00
2017-07-08T00:26:14.479Z,38.00
2017-07-08T00:27:15.209Z,39.00
2017-07-08T00:28:15.935Z,41.00
2017-07-08T00:29:16.665Z,38.00
2017-07-08T00:30:17.392Z,40.00
2017-07-08T00:31:18.117Z,40.00
2017-07-08T00:32:18.846Z,42.00
2017-07-08T00:33:19.576Z,42.00
2017-07-08T00:34:20.304Z,38.00
2017-07-08T00:35:21.034Z,37.00
2017-07-08T00:36:21.763Z,37.00
2017-07-08T00:37:22.512Z,42.00
2017-07-08T00:38:23.266Z,43.00
2017-07-08T00:39:23.997Z,40.00
2017-07-08T00:40:24.724Z,38.00
2017-07-08T00:41:25.449Z,37.00
2017-07-08T00:42:26.176Z,41.00
2017-07-08T00:43:26.908Z,38.00
2017-07-08T00:44:27.637Z,40.00
2017-07-08T00:45:28.362Z,38.00
2017-07-08T00:46:29.093Z,35.00
2017-07-08T00:47:29.824Z,36.00
2017-07-08T00:48:30.572Z,39.00
2017-07-08T00:49:31.301Z,42.00
2017-07-08T00:50:32.033Z,43.00
2017-07-08T00:51:32.763Z,38.00
2017-07-08T00:52:33.488Z,40.00
2017-07-08T00:53:34.239Z,39.00
2017-07-08T00:54:35.023Z,39.00
2017-07-08T00:55:35.699Z,41.00
2017-07-08T00:56:36.427Z,39.00
2017-07-08T00:57:37.154Z,40.00
2017-07-08T00:58:37.879Z,39.00
2017-07-08T00:59:38.609Z,39.00
2017-07-08T01:00:39.337Z,42.00
2017-07-08T01:01:40.066Z,36.00
2017-07-08T01:02:40.793Z,40.00
2017-07-08T01:03:41.518Z,36.00
2017-07-08T01:04:42.247Z,41.00
2017-07-08T01:05:42.979Z,39.00
2017-07-08T01:06:43.707Z,39.00
2017-07-08T01:07:44.436Z,42.00
2017-07-08T01:08:45.186Z,42.00
2017-07-08T01:09:45.916Z,36.00
2017-07-08T01:10:46.643Z,41.00
2017-07-08T01:11:47.371Z,41.00
2017-07-08T01:12:48.104Z,37.00
2017-07-08T01:13:48.830Z,40.00
2017-07-08T01:14:49.558Z,40.00
2017-07-08T01:15:50.287Z,41.00
2017-07-08T01:16:51.016Z,39.00
2017-07-08T01:17:51.741Z,38.00
2017-07-08T01:18:52.470Z,39.00
2017-07-08T01:19:53.201Z,40.00
2017-07-08T01:20:53.930Z,37.00
2017-07-08T01:21:54.654Z,39.00
2017-07-08T01:22:55.383Z,40.00
2017-07-08T01:23:56.133Z,44.00
2017-07-08T01:24:56.882Z,39.00
2017-07-08T01:25:57.612Z,45.00
2017-07-08T01:26:58.335Z,38.00
2017-07-08T01:27:59.067Z,41.00
2017-07-08T01:28:59.790Z,37.00
2017-07-08T01:30:00.517Z,37.00
2017-07-08T01:31:01.246Z,42.00
2017-07-08T01:32:01.975Z,38.00
2017-07-08T01:33:02.703Z,39.00
2017-07-08T01:34:03.428Z,40.00
2017-07-08T01:35:04.157Z,38.00
2017-07-08T01:36:04.886Z,38.00
2017-07-08T01:37:05.613Z,40.00
2017-07-08T01:38:06.340Z,41.00
2017-07-08T01:39:07.070Z,37.00
2017-07-08T01:40:07.796Z,39.00
2017-07-08T01:41:08.523Z,41.00
2017-07-08T01:42:09.255Z,41.00
2017-07-08T01:43:09.980Z,37.00
2017-07-08T01:44:10.706Z,37.00
2017-07-08T01:45:11.439Z,41.00
2017-07-08T01:46:12.165Z,41.00
2017-07-08T01:47:12.891Z,36.00
2017-07-08T01:48:13.617Z,40.00
2017-07-08T01:49:14.344Z,38.00
2017-07-08T01:50:15.071Z,38.00
2017-07-08T01:51:15.797Z,37.00
2017-07-08T01:52:16.524Z,40.00
2017-07-08T01:53:17.254Z,38.00
2017-07-08T01:54:17.980Z,40.00
2017-07-08T01:55:18.708Z,41.00
2017-07-08T01:56:19.434Z,42.00
2017-07-08T01:57:20.157Z,43.00
2017-07-08T01:58:20.886Z,42.00
2017-07-08T01:59:21.615Z,43.00
2017-07-08T02:00:22.341Z,38.00
2017-07-08T02:01:23.071Z,35.00
2017-07-08T02:02:23.796Z,38.00
2017-07-08T02:03:24.522Z,38.00
2017-07-08T02:04:25.249Z,40.00
2017-07-08T02:05:25.976Z,41.00
2017-07-08T02:06:26.706Z,40.00
2017-07-08T02:07:27.437Z,39.00
2017-07-08T02:08:28.159Z,36.00
2017-07-08T02:09:28.885Z,39.00
2017-07-08T02:10:29.612Z,41.00
2017-07-08T02:11:30.343Z,42.00
2017-07-08T02:12:31.067Z,40.00
2017-07-08T02:13:31.792Z,44.00
2017-07-08T02:14:32.518Z,43.00
2017-07-08T02:15:33.246Z,41.00
2017-07-08T02:16:33.976Z,43.00
2017-07-08T02:17:34.700Z,41.00
2017-07-08T02:18:35.426Z,41.00
2017-07-08T02:19:36.150Z,43.00
2017-07-08T02:20:36.875Z,42.00
2017-07-08T02:21:37.603Z,41.00
2017-07-08T02:22:38.331Z,39.00
2017-07-08T02:23:39.054Z,40.00
2017-07-08T02:24:39.785Z,39.00
2017-07-08T02:25:40.512Z,40.00
2017-07-08T02:26:41.238Z,38.00
2017-07-08T02:27:41.968Z,40.00
2017-07-08T02:28:42.694Z,43.00
2017-07-08T02:29:43.424Z,41.00
2017-07-08T02:30:44.148Z,40.00
2017-07-08T02:31:44.875Z,40.00
2017-07-08T02:32:45.602Z,42.00
2017-07-08T02:33:46.330Z,42.00
2017-07-08T02:34:47.057Z,38.00
2017-07-08T02:35:47.802Z,44.00
2017-07-08T02:36:48.529Z,43.00
2017-07-08T02:37:49.258Z,35.00
2017-07-08T02:38:49.985Z,41.00
2017-07-08T02:39:50.735Z,40.00
2017-07-08T02:40:51.461Z,39.00
2017-07-08T02:41:52.184Z,39.00
2017-07-08T02:42:52.912Z,37.00
2017-07-08T02:43:53.634Z,38.00
2017-07-08T02:44:54.366Z,40.00
2017-07-08T02:45:55.095Z,36.00
2017-07-08T02:46:55.822Z,40.00
2017-07-08T02:47:56.548Z,40.00
2017-07-08T02:48:57.274Z,38.00
2017-07-08T02:49:57.999Z,40.00
2017-07-08T02:50:58.724Z,41.00
2017-07-08T02:51:59.448Z,42.00
2017-07-08T02:53:00.176Z,43.00
2017-07-08T02:54:00.903Z,43.00
2017-07-08T02:55:01.633Z,40.00
2017-07-08T02:56:02.357Z,41.00
2017-07-08T02:57:03.082Z,40.00
2017-07-08T02:58:03.808Z,42.00
2017-07-08T02:59:04.540Z,43.00
2017-07-08T03:00:05.269Z,40.00
2017-07-08T03:01:05.994Z,40.00
2017-07-08T03:02:06.721Z,44.00
2017-07-08T03:03:07.448Z,38.00
2017-07-08T03:04:08.180Z,46.00
2017-07-08T03:05:08.910Z,42.00
2017-07-08T03:06:09.636Z,41.00
2017-07-08T03:07:10.362Z,46.00
2017-07-08T03:08:11.089Z,42.00
2017-07-08T03:09:11.815Z,44.00
2017-07-08T03:10:12.567Z,40.00
2017-07-08T03:11:13.294Z,40.00
2017-07-08T03:12:14.023Z,41.00
2017-07-08T03:13:14.747Z,36.00
2017-07-08T03:14:15.477Z,44.00
2017-07-08T03:15:16.207Z,40.00
2017-07-08T03:16:16.934Z,42.00
2017-07-08T03:17:17.665Z,41.00
2017-07-08T03:18:18.407Z,43.00
2017-07-08T03:19:19.122Z,44.00
2017-07-08T03:20:19.856Z,42.00
2017-07-08T03:21:20.580Z,37.00
2017-07-08T03:22:21.311Z,37.00
2017-07-08T03:23:22.041Z,41.00
2017-07-08T03:24:22.770Z,45.00
2017-07-08T03:25:23.499Z,39.00
2017-07-08T03:26:24.224Z,41.00
2017-07-08T03:27:24.957Z,40.00
2017-07-08T03:28:25.684Z,43.00
2017-07-08T03:29:26.413Z,43.00
2017-07-08T03:30:27.140Z,45.00
2017-07-08T03:31:27.869Z,40.00
2017-07-08T03:32:28.601Z,45.00
2017-07-08T03:33:29.330Z,42.00
2017-07-08T03:34:30.060Z,41.00
2017-07-08T03:35:30.790Z,41.00
2017-07-08T03:36:31.522Z,40.00
2017-07-08T03:37:32.250Z,40.00
2017-07-08T03:38:32.981Z,43.00
2017-07-08T03:39:33.713Z,42.00
2017-07-08T03:40:34.441Z,41.00
2017-07-08T03:41:35.173Z,37.00
2017-07-08T03:42:35.905Z,39.00
2017-07-08T03:43:36.632Z,39.00
2017-07-08T03:44:37.365Z,42.00
2017-07-08T03:45:38.091Z,44.00
2017-07-08T03:46:38.825Z,38.00
2017-07-08T03:47:39.555Z,41.00
2017-07-08T03:48:40.280Z,42.00
2017-07-08T03:49:41.011Z,40.00
2017-07-08T03:50:41.742Z,42.00
2017-07-08T03:51:42.471Z,40.00
2017-07-08T03:52:43.202Z,37.00
2017-07-08T03:53:43.935Z,39.00
2017-07-08T03:54:44.662Z,39.00
2017-07-08T03:55:45.398Z,41.00
2017-07-08T03:56:46.124Z,42.00
2017-07-08T03:57:46.852Z,39.00
2017-07-08T03:58:47.580Z,38.00
2017-07-08T03:59:48.309Z,42.00
2017-07-08T04:00:49.044Z,42.00
2017-07-08T04:01:49.775Z,40.00
2017-07-08T04:02:50.505Z,39.00
2017-07-08T04:03:51.235Z,41.00
2017-07-08T04:04:51.966Z,40.00
2017-07-08T04:05:52.693Z,41.00
2017-07-08T04:06:53.424Z,39.00
2017-07-08T04:07:54.156Z,39.00
2017-07-08T04:08:54.886Z,44.00
2017-07-08T04:09:55.619Z,39.00
2017-07-08T04:10:56.346Z,38.00
2017-07-08T04:11:57.106Z,41.00
2017-07-08T04:12:57.829Z,41.00
2017-07-08T04:13:58.565Z,40.00
2017-07-08T04:14:59.294Z,40.00
2017-07-08T04:16:00.023Z,41.00
2017-07-08T04:17:00.755Z,39.00
2017-07-08T04:18:01.486Z,41.00
2017-07-08T04:19:02.220Z,41.00
2017-07-08T04:20:02.950Z,39.00
2017-07-08T04:21:03.705Z,42.00
2017-07-08T04:22:04.436Z,39.00
2017-07-08T04:23:05.166Z,41.00
2017-07-08T04:24:05.896Z,41.00
2017-07-08T04:25:06.632Z,42.00
2017-07-08T04:26:07.361Z,41.00
2017-07-08T04:27:08.094Z,42.00
2017-07-08T04:28:08.823Z,38.00
2017-07-08T04:29:09.556Z,39.00
2017-07-08T04:30:10.284Z,37.00
2017-07-08T04:31:11.020Z,41.00
2017-07-08T04:32:11.747Z,43.00
2017-07-08T04:33:12.479Z,37.00
2017-07-08T04:34:13.210Z,39.00
2017-07-08T04:35:13.938Z,38.00
2017-07-08T04:36:14.670Z,37.00
2017-07-08T04:37:15.405Z,33.00
2017-07-08T04:38:16.131Z,36.00
2017-07-08T04:39:16.867Z,39.00
2017-07-08T04:40:17.602Z,37.00
2017-07-08T04:41:18.335Z,37.00
2017-07-08T04:42:19.071Z,35.00
2017-07-08T04:43:19.793Z,34.00
2017-07-08T04:44:20.526Z,36.00
2017-07-08T04:45:21.259Z,40.00
2017-07-08T04:46:21.991Z,38.00
2017-07-08T04:47:22.723Z,35.00
2017-07-08T04:48:23.456Z,38.00
2017-07-08T04:49:24.190Z,37.00
2017-07-08T04:50:24.919Z,37.00
2017-07-08T04:51:25.650Z,32.00
2017-07-08T04:52:26.384Z,37.00
2017-07-08T04:53:27.115Z,39.00
2017-07-08T04:54:27.850Z,37.00
2017-07-08T04:55:28.579Z,33.00
2017-07-08T04:56:29.314Z,34.00
2017-07-08T04:57:30.048Z,39.00
2017-07-08T04:58:30.778Z,39.00
2017-07-08T04:59:31.513Z,32.00
2017-07-08T05:00:32.247Z,35.00
2017-07-08T05:01:32.989Z,35.00
2017-07-08T05:02:33.734Z,37.00
2017-07-08T05:03:34.488Z,37.00
2017-07-08T05:04:35.222Z,36.00
2017-07-08T05:05:35.956Z,34.00
2017-07-08T05:06:36.690Z,30.00
2017-07-08T05:07:37.422Z,38.00
2017-07-08T05:08:38.156Z,38.00
2017-07-08T05:09:38.891Z,38.00
2017-07-08T05:10:39.627Z,37.00
2017-07-08T05:11:40.359Z,36.00
2017-07-08T05:12:41.102Z,33.00
2017-07-08T05:13:41.827Z,34.00
2017-07-08T05:14:42.564Z,32.00
2017-07-08T05:15:43.318Z,32.00
2017-07-08T05:16:44.055Z,35.00
2017-07-08T05:17:44.784Z,34.00
2017-07-08T05:18:45.520Z,33.00
2017-07-08T05:19:46.251Z,33.00
2017-07-08T05:20:46.987Z,29.00
2017-07-08T05:21:47.713Z,31.00
2017-07-08T05:22:48.446Z,29.00
2017-07-08T05:23:49.182Z,33.00
2017-07-08T05:24:49.917Z,32.00
2017-07-08T05:25:50.646Z,33.00
2017-07-08T05:26:51.386Z,31.00
2017-07-08T05:27:52.113Z,30.00
2017-07-08T05:28:52.847Z,30.00
2017-07-08T05:29:53.584Z,29.00
2017-07-08T05:30:54.317Z,28.00
2017-07-08T05:31:55.046Z,32.00
2017-07-08T05:32:55.781Z,34.00
2017-07-08T05:33:56.515Z,34.00
2017-07-08T05:34:57.250Z,31.00
2017-07-08T05:35:58.006Z,29.00
2017-07-08T05:36:58.738Z,30.00
2017-07-08T05:37:59.477Z,29.00
2017-07-08T05:39:00.210Z,29.00
2017-07-08T05:40:00.941Z,29.00
2017-07-08T05:41:01.674Z,30.00
2017-07-08T05:42:02.434Z,29.00
2017-07-08T05:43:03.164Z,29.00
2017-07-08T05:44:03.896Z,26.00
2017-07-08T05:45:04.633Z,28.00
2017-07-08T05:46:05.391Z,26.00
2017-07-08T05:47:06.126Z,28.00
2017-07-08T05:48:06.856Z,29.00
2017-07-08T05:49:07.589Z,29.00
2017-07-08T05:50:08.321Z,27.00
2017-07-08T05:51:09.052Z,25.00
2017-07-08T05:52:09.788Z,25.00
2017-07-08T05:53:10.515Z,26.00
2017-07-08T05:54:11.248Z,26.00
2017-07-08T05:55:11.979Z,26.00
2017-07-08T05:56:12.713Z,24.00
2017-07-08T05:57:13.447Z,30.00
2017-07-08T05:58:14.185Z,27.00
2017-07-08T05:59:14.937Z,28.00
2017-07-08T06:00:15.667Z,27.00
2017-07-08T06:01:16.401Z,26.00
2017-07-08T06:02:17.135Z,28.00
2017-07-08T06:03:17.868Z,26.00
2017-07-08T06:04:18.606Z,27.00
2017-07-08T06:05:19.333Z,24.00
2017-07-08T06:06:20.064Z,27.00
2017-07-08T06:07:20.803Z,26.00
2017-07-08T06:08:21.536Z,27.00
2017-07-08T06:09:22.265Z,24.00
2017-07-08T06:10:23.002Z,19.00
2017-07-08T06:11:23.731Z,23.00
2017-07-08T06:12:24.466Z,22.00
2017-07-08T06:13:25.198Z,21.00
2017-07-08T06:14:25.954Z,20.00
2017-07-08T06:15:26.690Z,25.00
2017-07-08T06:16:27.419Z,23.00
2017-07-08T06:17:28.154Z,24.00
2017-07-08T06:18:28.885Z,25.00
2017-07-08T06:19:29.623Z,26.00
2017-07-08T06:20:30.354Z,25.00
2017-07-08T06:21:31.085Z,25.00
2017-07-08T06:22:31.837Z,29.00
2017-07-08T06:23:32.574Z,27.00
2017-07-08T06:24:33.305Z,28.00
2017-07-08T06:25:34.039Z,28.00
2017-07-08T06:26:34.774Z,26.00
2017-07-08T06:27:35.507Z,27.00
2017-07-08T06:28:36.238Z,26.00
2017-07-08T06:29:36.970Z,26.00
2017-07-08T06:30:37.703Z,26.00
2017-07-08T06:31:38.437Z,26.00
2017-07-08T06:32:39.171Z,24.00
2017-07-08T06:33:39.903Z,24.00
2017-07-08T06:34:40.635Z,25.00
2017-07-08T06:35:41.367Z,24.00
2017-07-08T06:36:42.099Z,24.00
2017-07-08T06:37:42.831Z,24.00
2017-07-08T06:38:43.565Z,23.00
2017-07-08T06:39:44.298Z,25.00
2017-07-08T06:40:45.031Z,23.00
2017-07-08T06:41:45.768Z,26.00
2017-07-08T06:42:46.498Z,21.00
2017-07-08T06:43:47.233Z,23.00
2017-07-08T06:44:47.964Z,22.00
2017-07-08T06:45:48.699Z,24.00
2017-07-08T06:46:49.435Z,23.00
2017-07-08T06:47:50.172Z,25.00
2017-07-08T06:48:50.900Z,23.00
2017-07-08T06:49:51.635Z,25.00
2017-07-08T06:50:52.372Z,23.00
2017-07-08T06:51:53.102Z,27.00
2017-07-08T06:52:53.839Z,23.00
2017-07-08T06:53:54.571Z,21.00
2017-07-08T06:54:55.303Z,28.00
2017-07-08T06:55:56.036Z,24.00
2017-07-08T06:56:56.768Z,24.00
2017-07-08T06:57:57.504Z,23.00
2017-07-08T06:58:58.257Z,22.00
2017-07-08T06:59:58.993Z,23.00
2017-07-08T07:00:59.726Z,21.00
2017-07-08T07:02:00.464Z,23.00
2017-07-08T07:03:01.198Z,24.00
2017-07-08T07:04:01.933Z,21.00
2017-07-08T07:05:02.673Z,20.00
2017-07-08T07:06:03.408Z,21.00
2017-07-08T07:07:04.144Z,22.00
2017-07-08T07:08:04.882Z,17.00
2017-07-08T07:09:05.621Z,20.00
2017-07-08T07:10:06.357Z,21.00
2017-07-08T07:11:07.094Z,23.00
2017-07-08T07:12:07.844Z,21.00
2017-07-08T07:13:08.607Z,19.00
2017-07-08T07:14:09.346Z,17.00
2017-07-08T07:15:10.088Z,16.00
2017-07-08T07:16:10.823Z,17.00
2017-07-08T07:17:11.602Z,16.00
2017-07-08T07:18:12.360Z,18.00
2017-07-08T07:19:13.103Z,12.00
2017-07-08T07:20:13.842Z,13.00
2017-07-08T07:21:14.606Z,13.00
2017-07-08T07:22:15.341Z,12.00
2017-07-08T07:23:16.081Z,13.00
2017-07-08T07:24:16.845Z,13.00
2017-07-08T07:25:17.584Z,16.00
2017-07-08T07:26:18.325Z,15.00
2017-07-08T07:27:19.058Z,12.00
2017-07-08T07:28:19.800Z,13.00
2017-07-08T07:29:20.538Z,10.00
2017-07-08T07:30:21.281Z,12.00
2017-07-08T07:31:22.019Z,10.00
2017-07-08T07:32:22.756Z,13.00
2017-07-08T07:33:23.498Z,12.00
2017-07-08T07:34:24.237Z,9.00
2017-07-08T07:35:24.986Z,13.00
2017-07-08T07:36:25.714Z,10.00
2017-07-08T07:37:26.454Z,14.00
2017-07-08T07:38:27.200Z,12.00
2017-07-08T07:39:27.942Z,14.00
2017-07-08T07:40:28.706Z,12.00
2017-07-08T07:41:29.447Z,10.00
2017-07-08T07:42:30.185Z,10.00
2017-07-08T07:43:30.928Z,12.00
2017-07-08T07:44:31.667Z,10.00
2017-07-08T07:45:32.408Z,10.00
2017-07-08T07:46:33.149Z,10.00
2017-07-08T07:47:33.892Z,9.00
2017-07-08T07:48:34.630Z,9.00
2017-07-08T07:49:35.369Z,9.00
2017-07-08T07:50:36.112Z,10.00
2017-07-08T07:51:36.854Z,12.00
2017-07-08T07:52:37.594Z,9.00
2017-07-08T07:53:38.343Z,9.00
2017-07-08T07:54:39.075Z,9.00
2017-07-08T07:55:39.821Z,10.00
2017-07-08T07:56:40.561Z,11.00
2017-07-08T07:57:41.306Z,11.00
2017-07-08T07:58:42.048Z,12.00
2017-07-08T07:59:42.790Z,11.00
2017-07-08T08:00:43.530Z,10.00
2017-07-08T08:01:44.271Z,8.00
2017-07-08T08:02:45.013Z,8.00
2017-07-08T08:03:45.757Z,8.00
2017-07-08T08:04:46.494Z,10.00
2017-07-08T08:05:47.237Z,9.00
2017-07-08T08:06:47.977Z,10.00
2017-07-08T08:07:48.718Z,10.00
2017-07-08T08:08:49.461Z,9.00
2017-07-08T08:09:50.201Z,9.00
2017-07-08T08:10:50.940Z,7.00
2017-07-08T08:11:51.676Z,8.00
2017-07-08T08:12:52.417Z,10.00
2017-07-08T08:13:53.156Z,10.00
2017-07-08T08:14:53.896Z,8.00
2017-07-08T08:15:54.638Z,9.00
2017-07-08T08:16:55.372Z,7.00
2017-07-08T08:17:56.111Z,8.00
2017-07-08T08:18:56.857Z,9.00
2017-07-08T08:19:57.600Z,9.00
2017-07-08T08:20:58.337Z,8.00
2017-07-08T08:21:59.074Z,10.00
2017-07-08T08:22:59.818Z,9.00
2017-07-08T08:24:00.559Z,8.00
2017-07-08T08:25:01.301Z,10.00
2017-07-08T08:26:02.044Z,8.00
2017-07-08T08:27:02.783Z,8.00
2017-07-08T08:28:03.524Z,9.00
2017-07-08T08:29:04.263Z,8.00
2017-07-08T08:30:05.025Z,9.00
2017-07-08T08:31:05.767Z,7.00
2017-07-08T08:32:06.504Z,7.00
2017-07-08T08:33:07.268Z,6.00
2017-07-08T08:34:08.013Z,10.00
2017-07-08T08:35:08.750Z,6.00
2017-07-08T08:36:09.491Z,7.00
2017-07-08T08:37:10.249Z,6.00
2017-07-08T08:38:10.990Z,7.00
2017-07-08T08:39:11.735Z,8.00
2017-07-08T08:40:12.473Z,8.00
2017-07-08T08:41:13.212Z,9.00
2017-07-08T08:42:13.953Z,9.00
2017-07-08T08:43:14.693Z,9.00
2017-07-08T08:44:15.434Z,8.00
2017-07-08T08:45:16.170Z,7.00
2017-07-08T08:46:16.913Z,7.00
2017-07-08T08:47:17.655Z,8.00
2017-07-08T08:48:18.418Z,10.00
2017-07-08T08:49:19.158Z,10.00
2017-07-08T08:50:19.898Z,10.00
2017-07-08T08:51:20.663Z,10.00
2017-07-08T08:52:21.398Z,11.00
2017-07-08T08:53:22.137Z,10.00
2017-07-08T08:54:22.878Z,10.00
2017-07-08T08:55:23.621Z,10.00
2017-07-08T08:56:24.352Z,10.00
2017-07-08T08:57:25.097Z,11.00
2017-07-08T08:58:25.834Z,12.00
2017-07-08T08:59:26.576Z,10.00
2017-07-08T09:00:27.315Z,13.00
2017-07-08T09:01:28.057Z,10.00
2017-07-08T09:02:28.795Z,9.00
2017-07-08T09:03:29.536Z,10.00
2017-07-08T09:04:30.299Z,9.00
2017-07-08T09:05:31.036Z,9.00
2017-07-08T09:06:31.774Z,9.00
2017-07-08T09:07:32.512Z,10.00
2017-07-08T09:08:33.255Z,8.00
2017-07-08T09:09:33.989Z,9.00
2017-07-08T09:10:34.730Z,10.00
2017-07-08T09:11:35.490Z,10.00
2017-07-08T09:12:36.231Z,7.00
2017-07-08T09:13:36.965Z,8.00
2017-07-08T09:14:37.710Z,8.00
2017-07-08T09:15:38.448Z,9.00
2017-07-08T09:16:39.191Z,9.00
2017-07-08T09:17:39.928Z,8.00
2017-07-08T09:18:40.671Z,10.00
2017-07-08T09:19:41.412Z,11.00
2017-07-08T09:20:42.153Z,9.00
2017-07-08T09:21:42.891Z,8.00
2017-07-08T09:22:43.634Z,9.00
2017-07-08T09:23:44.365Z,9.00
2017-07-08T09:24:45.109Z,11.00
2017-07-08T09:25:45.849Z,7.00
2017-07-08T09:26:46.588Z,9.00
2017-07-08T09:27:47.327Z,8.00
2017-07-08T09:28:48.063Z,9.00
2017-07-08T09:29:48.804Z,9.00
2017-07-08T09:30:49.540Z,9.00
2017-07-08T09:31:50.300Z,9.00
2017-07-08T09:32:51.044Z,9.00
2017-07-08T09:33:51.779Z,9.00
2017-07-08T09:34:52.518Z,7.00
2017-07-08T09:35:53.260Z,9.00
2017-07-08T09:36:53.992Z,8.00
2017-07-08T09:37:54.736Z,9.00
2017-07-08T09:38:55.474Z,10.00
2017-07-08T09:39:56.209Z,8.00
2017-07-08T09:40:56.950Z,7.00
2017-07-08T09:41:57.691Z,8.00
2017-07-08T09:42:58.427Z,11.00
2017-07-08T09:43:59.170Z,8.00
2017-07-08T09:44:59.909Z,9.00
2017-07-08T09:46:00.652Z,8.00
2017-07-08T09:47:01.390Z,9.00
2017-07-08T09:48:02.130Z,7.00
2017-07-08T09:49:02.872Z,9.00
2017-07-08T09:50:03.611Z,10.00
2017-07-08T09:51:04.353Z,10.00
2017-07-08T09:52:05.097Z,9.00
2017-07-08T09:53:05.837Z,8.00
2017-07-08T09:54:06.576Z,8.00
2017-07-08T09:55:07.312Z,8.00
2017-07-08T09:56:08.054Z,8.00
2017-07-08T09:57:08.792Z,8.00
2017-07-08T09:58:09.532Z,7.00
2017-07-08T09:59:10.292Z,8.00
2017-07-08T10:00:11.030Z,6.00
2017-07-08T10:01:11.773Z,9.00
2017-07-08T10:02:12.511Z,8.00
2017-07-08T10:03:13.249Z,10.00
2017-07-08T10:04:13.984Z,8.00
2017-07-08T10:05:14.722Z,8.00
2017-07-08T10:06:15.461Z,9.00
2017-07-08T10:07:16.199Z,9.00
2017-07-08T10:08:16.961Z,8.00
2017-07-08T10:09:17.701Z,7.00
2017-07-08T10:10:18.439Z,9.00
2017-07-08T10:11:19.179Z,10.00
2017-07-08T10:12:19.940Z,8.00
2017-07-08T10:13:20.681Z,8.00
2017-07-08T10:14:21.420Z,8.00
2017-07-08T10:15:22.159Z,8.00
2017-07-08T10:16:22.898Z,8.00
2017-07-08T10:17:23.637Z,9.00
2017-07-08T10:18:24.378Z,10.00
2017-07-08T10:19:25.116Z,8.00
2017-07-08T10:20:25.853Z,7.00
2017-07-08T10:21:26.593Z,8.00
2017-07-08T10:22:27.332Z,8.00
2017-07-08T10:23:28.077Z,8.00
2017-07-08T10:24:28.836Z,9.00
2017-07-08T10:25:29.578Z,7.00
2017-07-08T10:26:30.316Z,7.00
2017-07-08T10:27:31.055Z,9.00
2017-07-08T10:28:31.792Z,8.00
2017-07-08T10:29:32.543Z,8.00
2017-07-08T10:30:33.274Z,8.00
2017-07-08T10:31:34.014Z,7.00
2017-07-08T10:32:34.759Z,8.00
2017-07-08T10:33:35.495Z,8.00
2017-07-08T10:34:36.234Z,9.00
2017-07-08T10:35:36.978Z,9.00
2017-07-08T10:36:37.713Z,7.00
2017-07-08T10:37:38.454Z,10.00
2017-07-08T10:38:39.191Z,9.00
2017-07-08T10:39:39.934Z,9.00
2017-07-08T10:40:40.672Z,9.00
2017-07-08T10:41:41.435Z,8.00
2017-07-08T10:42:42.172Z,8.00
2017-07-08T10:43:42.936Z,8.00
2017-07-08T10:44:43.675Z,10.00
2017-07-08T10:45:44.422Z,11.00
2017-07-08T10:46:45.155Z,7.00
2017-07-08T10:47:45.897Z,9.00
2017-07-08T10:48:46.642Z,9.00
2017-07-08T10:49:47.406Z,10.00
2017-07-08T10:50:48.143Z,10.00
2017-07-08T10:51:48.884Z,9.00
2017-07-08T10:52:49.630Z,9.00
2017-07-08T10:53:50.371Z,9.00
2017-07-08T10:54:51.114Z,10.00
2017-07-08T10:55:51.853Z,8.00
2017-07-08T10:56:52.591Z,8.00
2017-07-08T10:57:53.328Z,8.00
2017-07-08T10:58:54.067Z,9.00
2017-07-08T10:59:54.809Z,11.00
2017-07-08T11:00:55.551Z,10.00
2017-07-08T11:01:56.285Z,8.00
2017-07-08T11:02:57.028Z,8.00
2017-07-08T11:03:57.764Z,8.00
2017-07-08T11:04:58.502Z,7.00
2017-07-08T11:05:59.237Z,9.00
2017-07-08T11:06:59.980Z,8.00
2017-07-08T11:08:00.717Z,9.00
2017-07-08T11:09:01.460Z,10.00
2017-07-08T11:10:02.195Z,9.00
2017-07-08T11:11:02.935Z,7.00
2017-07-08T11:12:03.674Z,8.00
2017-07-08T11:13:04.417Z,9.00
2017-07-08T11:14:05.155Z,9.00
2017-07-08T11:15:05.896Z,12.00
2017-07-08T11:16:06.634Z,9.00
2017-07-08T11:17:07.375Z,11.00
2017-07-08T11:18:08.114Z,9.00
2017-07-08T11:19:08.850Z,9.00
2017-07-08T11:20:09.592Z,10.00
2017-07-08T11:21:10.330Z,11.00
2017-07-08T11:22:11.068Z,9.00
2017-07-08T11:23:11.808Z,10.00
2017-07-08T11:24:12.545Z,11.00
2017-07-08T11:25:13.283Z,11.00
2017-07-08T11:26:14.024Z,9.00
2017-07-08T11:27:14.785Z,8.00
2017-07-08T11:28:15.524Z,9.00
2017-07-08T11:29:16.268Z,10.00
2017-07-08T11:30:17.002Z,9.00
2017-07-08T11:31:17.738Z,8.00
2017-07-08T11:32:18.477Z,9.00
2017-07-08T11:33:19.214Z,8.00
2017-07-08T11:34:19.956Z,9.00
2017-07-08T11:35:20.696Z,9.00
2017-07-08T11:36:21.433Z,9.00
2017-07-08T11:37:22.171Z,9.00
2017-07-08T11:38:22.908Z,9.00
2017-07-08T11:39:23.645Z,9.00
2017-07-08T11:40:24.386Z,7.00
2017-07-08T11:41:25.122Z,11.00
2017-07-08T11:42:25.865Z,8.00
2017-07-08T11:43:26.600Z,8.00
2017-07-08T11:44:27.592Z,10.00
2017-07-08T11:45:28.332Z,10.00
2017-07-08T11:46:29.070Z,11.00
2017-07-08T11:47:29.816Z,10.00
2017-07-08T11:48:30.549Z,8.00
2017-07-08T11:49:31.292Z,10.00
2017-07-08T11:50:32.030Z,8.00
2017-07-08T11:51:32.765Z,9.00
2017-07-08T11:52:33.504Z,8.00
2017-07-08T11:53:34.240Z,8.00
2017-07-08T11:54:34.980Z,10.00
2017-07-08T11:55:35.715Z,11.00
2017-07-08T11:56:36.458Z,8.00
2017-07-08T11:57:37.194Z,8.00
2017-07-08T11:58:37.936Z,7.00
2017-07-08T11:59:38.675Z,8.00
2017-07-08T12:00:39.413Z,9.00
2017-07-08T12:01:40.156Z,9.00
2017-07-08T12:02:40.896Z,9.00
2017-07-08T12:03:41.634Z,9.00
2017-07-08T12:04:42.377Z,8.00
2017-07-08T12:05:43.115Z,6.00
2017-07-08T12:06:43.854Z,8.00
2017-07-08T12:07:44.592Z,8.00
2017-07-08T12:08:45.335Z,8.00
2017-07-08T12:09:46.076Z,7.00
2017-07-08T12:10:46.815Z,8.00
2017-07-08T12:11:47.562Z,8.00
2017-07-08T12:12:48.294Z,8.00
2017-07-08T12:13:49.033Z,7.00
2017-07-08T12:14:49.775Z,8.00
2017-07-08T12:15:50.513Z,6.00
2017-07-08T12:16:51.262Z,5.00
2017-07-08T12:17:51.998Z,6.00
2017-07-08T12:18:52.738Z,5.00
2017-07-08T12:19:53.479Z,4.00
2017-07-08T12:20:54.219Z,6.00
2017-07-08T12:21:54.963Z,7.00
2017-07-08T12:22:55.702Z,5.00
2017-07-08T12:23:56.442Z,6.00
2017-07-08T12:24:57.184Z,6.00
2017-07-08T12:25:57.927Z,6.00
2017-07-08T12:26:58.665Z,5.00
2017-07-08T12:27:59.428Z,6.00
2017-07-08T12:29:00.172Z,6.00
2017-07-08T12:30:00.916Z,5.00
2017-07-08T12:31:01.661Z,5.00
2017-07-08T12:32:02.406Z,4.00
2017-07-08T12:33:03.154Z,6.00
2017-07-08T12:34:03.908Z,4.00
2017-07-08T12:35:04.683Z,5.00
2017-07-08T12:36:05.437Z,6.00
2017-07-08T12:37:06.192Z,6.00
2017-07-08T12:38:06.944Z,6.00
2017-07-08T12:39:07.701Z,6.00
2017-07-08T12:40:08.473Z,6.00
2017-07-08T12:41:09.224Z,5.00
2017-07-08T12:42:09.973Z,4.00
2017-07-08T12:43:10.723Z,5.00
2017-07-08T12:44:11.475Z,5.00
2017-07-08T12:45:12.225Z,4.00
2017-07-08T12:46:12.975Z,5.00
2017-07-08T12:47:13.725Z,5.00
2017-07-08T12:48:14.478Z,5.00
2017-07-08T12:49:15.248Z,6.00
2017-07-08T12:50:15.994Z,4.00
2017-07-08T12:51:16.745Z,6.00
2017-07-08T12:52:17.501Z,5.00
2017-07-08T12:53:18.254Z,6.00
2017-07-08T12:54:18.999Z,5.00
2017-07-08T12:55:19.817Z,6.00
2017-07-08T12:56:20.531Z,5.00
2017-07-08T12:57:21.285Z,5.00
2017-07-08T12:58:22.038Z,4.00
2017-07-08T12:59:22.785Z,5.00
2017-07-08T13:00:23.560Z,4.00
2017-07-08T13:01:24.334Z,5.00
2017-07-08T13:02:25.076Z,5.00
2017-07-08T13:03:25.830Z,4.00
2017-07-08T13:04:26.579Z,5.00
2017-07-08T13:05:27.319Z,4.00
2017-07-08T13:06:28.070Z,4.00
2017-07-08T13:07:28.817Z,4.00
2017-07-08T13:08:29.568Z,5.00
2017-07-08T13:09:30.319Z,5.00
2017-07-08T13:10:31.075Z,5.00