createdAt,value
2018-11-13T00:02:25.739Z,12.20
2018-11-13T00:04:53.845Z,12.57
2018-11-13T00:07:22.551Z,13.23
2018-11-13T00:09:50.918Z,10.50
2018-11-13T00:12:19.033Z,12.67
2018-11-13T00:14:47.171Z,11.17
2018-11-13T00:17:15.268Z,10.70
2018-11-13T00:19:43.632Z,11.27
2018-11-13T00:22:11.742Z,13.30
2018-11-13T00:24:39.848Z,10.50
2018-11-13T00:27:08.296Z,10.60
2018-11-13T00:29:36.643Z,10.23
2018-11-13T00:32:05.067Z,10.87
2018-11-13T00:34:33.213Z,11.77
2018-11-13T00:37:01.369Z,10.20
2018-11-13T00:39:29.523Z,10.63
2018-11-13T00:41:57.699Z,11.70
2018-11-13T00:44:25.827Z,11.73
2018-11-13T00:46:54.015Z,10.40
2018-11-13T00:49:22.088Z,10.53
2018-11-13T00:51:50.243Z,9.97
2018-11-13T00:54:18.347Z,11.97
2018-11-13T00:56:46.680Z,11.33
2018-11-13T00:59:15.039Z,10.07
2018-11-13T01:01:43.139Z,10.80
2018-11-13T01:04:11.256Z,9.83
2018-11-13T01:06:39.358Z,9.70
2018-11-13T01:09:07.637Z,10.33
2018-11-13T01:11:35.786Z,9.83
2018-11-13T01:14:03.927Z,10.33
2018-11-13T01:16:32.376Z,9.03
2018-11-13T01:19:00.597Z,10.50
2018-11-13T01:21:28.679Z,9.03
2018-11-13T01:23:56.904Z,11.27
2018-11-13T01:26:25.105Z,10.40
2018-11-13T01:28:53.263Z,9.90
2018-11-13T01:31:21.367Z,9.73
2018-11-13T01:33:49.478Z,14.03
2018-11-13T01:36:17.567Z,12.73
2018-11-13T01:38:45.652Z,10.37
2018-11-13T01:41:13.765Z,12.50
2018-11-13T01:43:41.895Z,11.53
2018-11-13T01:46:09.993Z,11.07
2018-11-13T01:48:38.129Z,10.13
2018-11-13T01:51:06.224Z,10.77
2018-11-13T01:53:34.295Z,9.57
2018-11-13T01:56:02.459Z,10.40
2018-11-13T01:58:30.561Z,10.57
2018-11-13T02:00:58.682Z,11.80
2018-11-13T02:03:26.794Z,10.10
2018-11-13T02:05:54.871Z,11.87
2018-11-13T02:08:23.071Z,9.70
2018-11-13T02:10:51.200Z,9.97
2018-11-13T02:13:19.425Z,11.20
2018-11-13T02:15:47.571Z,10.97
2018-11-13T02:18:15.647Z,9.43
2018-11-13T02:20:43.828Z,10.80
2018-11-13T02:23:11.937Z,10.03
2018-11-13T02:25:40.055Z,9.43
2018-11-13T02:28:08.178Z,10.40
2018-11-13T02:30:36.289Z,11.67
2018-11-13T02:33:04.880Z,11.70
2018-11-13T02:35:33.060Z,10.70
2018-11-13T02:38:01.161Z,12.13
2018-11-13T02:40:29.212Z,9.83
2018-11-13T02:42:57.284Z,11.07
2018-11-13T02:45:25.696Z,11.70
2018-11-13T02:47:53.769Z,11.43
2018-11-13T02:50:22.224Z,12.27
2018-11-13T02:52:50.356Z,11.53
2018-11-13T02:55:18.479Z,10.93
2018-11-13T02:57:47.142Z,9.43
2018-11-13T03:00:18.309Z,13.30
2018-11-13T03:02:46.396Z,9.80
2018-11-13T03:05:15.750Z,10.37
2018-11-13T03:07:44.263Z,11.40
2018-11-13T03:10:13.841Z,11.23
2018-11-13T03:12:42.066Z,14.43
2018-11-13T03:15:11.661Z,10.80
2018-11-13T03:17:39.835Z,11.63
2018-11-13T03:20:10.276Z,14.23
2018-11-13T03:22:38.897Z,13.80
2018-11-13T03:25:09.067Z,10.93
2018-11-13T03:27:37.445Z,13.30
2018-11-13T03:30:09.239Z,10.93
2018-11-13T03:32:37.428Z,14.70
2018-11-13T03:35:05.846Z,12.93
2018-11-13T03:37:34.040Z,11.67
2018-11-13T03:40:02.248Z,13.27
2018-11-13T03:42:30.337Z,15.50
2018-11-13T03:44:58.520Z,14.00
2018-11-13T03:47:26.668Z,13.10
2018-11-13T03:49:55.069Z,12.13
2018-11-13T03:52:23.148Z,13.03
2018-11-13T03:54:51.243Z,13.03
2018-11-13T03:57:19.411Z,13.80
2018-11-13T03:59:47.513Z,13.13
2018-11-13T04:02:15.600Z,14.10
2018-11-13T04:04:43.709Z,13.37
2018-11-13T04:07:11.847Z,13.10
2018-11-13T04:09:40.268Z,14.87
2018-11-13T04:12:08.457Z,11.90
2018-11-13T04:14:36.832Z,12.50
2018-11-13T04:17:05.692Z,11.63
2018-11-13T04:19:33.783Z,14.13
2018-11-13T04:22:03.951Z,12.43
2018-11-13T04:24:32.352Z,12.40
2018-11-13T04:27:01.142Z,11.17
2018-11-13T04:29:29.431Z,13.13
2018-11-13T04:31:58.051Z,12.83
2018-11-13T04:34:26.192Z,12.53
2018-11-13T04:36:54.314Z,13.93
2018-11-13T04:39:22.535Z,12.43
2018-11-13T04:41:50.673Z,13.23
2018-11-13T04:44:25.793Z,16.03
2018-11-13T04:46:53.863Z,12.67
2018-11-13T04:49:21.980Z,12.03
2018-11-13T04:51:50.139Z,12.43
2018-11-13T04:54:18.399Z,14.07
2018-11-13T04:56:46.752Z,15.00
2018-11-13T04:59:15.174Z,12.60
2018-11-13T05:01:43.257Z,11.83
2018-11-13T05:04:11.388Z,13.60
2018-11-13T05:06:39.897Z,12.87
2018-11-13T05:09:08.249Z,14.30
2018-11-13T05:11:36.384Z,17.17
2018-11-13T05:14:04.683Z,14.50
2018-11-13T05:16:32.810Z,13.80
2018-11-13T05:19:00.922Z,13.83
2018-11-13T05:21:29.074Z,15.00
2018-11-13T05:23:57.215Z,13.90
2018-11-13T05:26:25.317Z,14.90
2018-11-13T05:28:53.400Z,14.47
2018-11-13T05:31:21.539Z,16.37
2018-11-13T05:33:49.662Z,13.83
2018-11-13T05:36:17.804Z,14.87
2018-11-13T05:38:45.935Z,15.30
2018-11-13T05:41:14.038Z,15.80
2018-11-13T05:43:42.188Z,14.43
2018-11-13T05:46:10.290Z,15.73
2018-11-13T05:48:38.767Z,15.73
2018-11-13T05:51:06.984Z,14.97
2018-11-13T05:53:35.201Z,17.37
2018-11-13T05:56:03.555Z,15.87
2018-11-13T05:58:31.662Z,16.40
2018-11-13T06:00:59.942Z,18.53
2018-11-13T06:03:27.989Z,15.87
2018-11-13T06:05:56.194Z,16.60
2018-11-13T06:08:24.385Z,16.90
2018-11-13T06:10:52.577Z,16.50
2018-11-13T06:13:20.769Z,15.80
2018-11-13T06:15:48.868Z,16.80
2018-11-13T06:18:17.402Z,20.03
2018-11-13T06:20:45.410Z,17.00
2018-11-13T06:23:13.804Z,16.87
2018-11-13T06:25:41.848Z,15.73
2018-11-13T06:28:10.046Z,17.10
2018-11-13T06:30:38.178Z,17.73
2018-11-13T06:33:06.716Z,21.57
2018-11-13T06:35:35.153Z,15.93
2018-11-13T06:38:03.296Z,15.80
2018-11-13T06:40:31.393Z,17.63
2018-11-13T06:42:59.498Z,16.90
2018-11-13T06:45:27.581Z,17.97
2018-11-13T06:47:55.712Z,18.57
2018-11-13T06:50:23.837Z,17.90
2018-11-13T06:52:52.097Z,17.47
2018-11-13T06:55:33.874Z,19.67
2018-11-13T06:58:02.465Z,18.13
2018-11-13T07:00:30.591Z,18.53
2018-11-13T07:02:58.708Z,16.63
2018-11-13T07:05:26.848Z,18.63
2018-11-13T07:07:54.953Z,19.50
2018-11-13T07:10:24.148Z,18.90
2018-11-13T07:12:52.911Z,19.77
2018-11-13T07:15:22.146Z,16.63
2018-11-13T07:17:51.636Z,18.37
2018-11-13T07:20:21.151Z,21.23
2018-11-13T07:22:49.384Z,23.37
2018-11-13T07:27:52.352Z,17.73
2018-11-13T07:30:21.121Z,23.20
2018-11-13T07:32:49.207Z,19.93
2018-11-13T07:35:18.406Z,18.07
2018-11-13T07:37:49.037Z,21.20
2018-11-13T07:40:17.659Z,21.27
2018-11-13T07:42:45.750Z,19.07
2018-11-13T07:45:14.736Z,25.60
2018-11-13T07:47:43.854Z,23.77
2018-11-13T07:50:12.695Z,22.50
2018-11-13T07:52:40.805Z,23.17
2018-11-13T07:55:09.881Z,23.37
2018-11-13T07:57:38.053Z,29.17
2018-11-13T08:00:11.104Z,30.60
2018-11-13T08:02:39.383Z,30.10
2018-11-13T08:05:07.669Z,28.07
2018-11-13T08:07:35.946Z,28.93
2018-11-13T08:10:04.053Z,31.37
2018-11-13T08:12:32.197Z,31.97
2018-11-13T08:15:00.300Z,30.73
2018-11-13T08:17:28.418Z,28.93
2018-11-13T08:19:56.533Z,31.07
2018-11-13T08:22:24.668Z,30.37
2018-11-13T08:24:53.999Z,28.43
2018-11-13T08:27:22.110Z,28.67
2018-11-13T08:29:50.335Z,28.43
2018-11-13T08:32:18.486Z,25.97
2018-11-13T08:34:46.610Z,28.90
2018-11-13T08:37:14.727Z,22.67
2018-11-13T08:39:42.954Z,23.97
2018-11-13T08:42:11.108Z,23.93
2018-11-13T08:44:39.207Z,23.13
2018-11-13T08:47:07.306Z,22.33
2018-11-13T08:49:35.439Z,26.47
2018-11-13T08:52:03.590Z,22.23
2018-11-13T08:54:31.712Z,21.43
2018-11-13T08:56:59.785Z,21.37
2018-11-13T08:59:27.922Z,20.53
2018-11-13T09:01:56.022Z,22.77
2018-11-13T09:04:24.205Z,21.63
2018-11-13T09:06:52.475Z,24.77
2018-11-13T09:09:20.567Z,23.73
2018-11-13T09:11:48.767Z,20.73
2018-11-13T09:14:23.793Z,22.00
2018-11-13T09:16:52.167Z,25.33
2018-11-13T09:19:20.458Z,27.60
2018-11-13T09:21:48.546Z,28.73
2018-11-13T09:24:16.668Z,27.73
2018-11-13T09:26:44.798Z,28.80
2018-11-13T09:29:12.960Z,31.03
2018-11-13T09:31:41.384Z,30.90
2018-11-13T09:34:09.431Z,37.60
2018-11-13T09:36:37.855Z,31.60
2018-11-13T09:39:08.473Z,30.13
2018-11-13T09:41:36.661Z,32.43
2018-11-13T09:44:11.691Z,32.20
2018-11-13T09:46:39.815Z,32.83
2018-11-13T09:49:07.894Z,27.40
2018-11-13T09:51:36.000Z,24.87
2018-11-13T09:54:04.372Z,27.27
2018-11-13T09:56:32.526Z,23.77
2018-11-13T09:59:00.887Z,24.60
2018-11-13T10:01:29.150Z,22.60
2018-11-13T10:03:57.651Z,21.97
2018-11-13T10:06:24.984Z,23.07
2018-11-13T10:08:53.089Z,23.87
2018-11-13T10:11:21.468Z,24.30
2018-11-13T10:13:49.635Z,22.17
2018-11-13T10:16:17.737Z,23.07
2018-11-13T10:18:46.851Z,21.43
2018-11-13T10:21:14.947Z,22.40
2018-11-13T10:23:43.058Z,23.53
2018-11-13T10:26:11.260Z,23.60
2018-11-13T10:28:39.347Z,22.63
2018-11-13T10:31:07.448Z,23.27
2018-11-13T10:33:35.551Z,26.67
2018-11-13T10:36:03.648Z,25.90
2018-11-13T10:38:31.712Z,26.70
2018-11-13T10:40:59.972Z,23.80
2018-11-13T10:43:28.019Z,20.87
2018-11-13T10:45:56.107Z,21.90
2018-11-13T10:48:24.183Z,22.57
2018-11-13T10:50:52.389Z,18.10
2018-11-13T10:53:20.481Z,18.20
2018-11-13T10:55:48.679Z,22.90
2018-11-13T10:58:16.737Z,17.43
2018-11-13T11:00:50.446Z,15.00
2018-11-13T11:03:24.320Z,15.30
2018-11-13T11:05:52.449Z,17.10
2018-11-13T11:08:20.610Z,14.13
2018-11-13T11:10:48.734Z,14.90
2018-11-13T11:13:17.015Z,12.60
2018-11-13T11:15:45.014Z,14.37
2018-11-13T11:18:13.448Z,13.40
2018-11-13T11:20:41.901Z,13.30
2018-11-13T11:23:10.000Z,17.83
2018-11-13T11:25:38.051Z,16.00
2018-11-13T11:28:06.176Z,15.67
2018-11-13T11:30:34.383Z,17.43
2018-11-13T11:33:02.484Z,18.60
2018-11-13T11:35:30.708Z,19.40
2018-11-13T11:37:58.924Z,19.30
2018-11-13T11:40:27.018Z,20.33
2018-11-13T11:42:55.119Z,20.40
2018-11-13T11:45:23.216Z,18.50
2018-11-13T11:47:51.294Z,23.07
2018-11-13T11:50:19.447Z,24.10
2018-11-13T11:52:47.495Z,25.00
2018-11-13T11:55:15.574Z,24.57
2018-11-13T11:57:43.645Z,23.33
2018-11-13T12:00:29.230Z,25.97
2018-11-13T12:02:57.361Z,26.67
2018-11-13T12:05:25.445Z,21.63
2018-11-13T12:08:00.251Z,24.30
2018-11-13T12:10:28.344Z,29.10
2018-11-13T12:12:56.477Z,26.70
2018-11-13T12:15:24.643Z,27.77
2018-11-13T12:17:52.691Z,26.80
2018-11-13T12:20:20.807Z,30.80
2018-11-13T12:22:48.920Z,27.30
2018-11-13T12:25:20.161Z,27.50
2018-11-13T12:27:47.616Z,27.30
2018-11-13T12:30:17.609Z,26.50
2018-11-13T12:32:46.513Z,24.60
2018-11-13T12:35:15.731Z,25.67
2018-11-13T12:37:43.898Z,25.37
2018-11-13T12:40:16.354Z,25.10
2018-11-13T12:42:46.516Z,25.87
2018-11-13T12:45:13.444Z,24.10
2018-11-13T12:47:42.267Z,29.17
2018-11-13T12:50:11.305Z,27.37
2018-11-13T12:52:39.381Z,26.27
2018-11-13T12:55:09.385Z,29.97
2018-11-13T12:57:37.483Z,31.03
2018-11-13T13:00:09.985Z,31.03
2018-11-13T13:02:38.128Z,29.10
2018-11-13T13:05:07.530Z,31.30
2018-11-13T13:07:35.645Z,28.50
2018-11-13T13:10:04.010Z,24.63
2018-11-13T13:12:32.091Z,23.90
2018-11-13T13:15:00.348Z,26.83
2018-11-13T13:17:35.190Z,21.80
2018-11-13T13:20:03.249Z,21.77
2018-11-13T13:22:31.344Z,24.80
2018-11-13T13:24:59.464Z,23.37
2018-11-13T13:27:27.694Z,23.73
2018-11-13T13:29:55.776Z,22.93
2018-11-13T13:32:23.913Z,23.97
2018-11-13T13:34:52.229Z,22.57
2018-11-13T13:37:20.331Z,21.93
2018-11-13T13:39:48.465Z,21.07
2018-11-13T13:42:16.600Z,22.80
2018-11-13T13:44:44.664Z,24.23
2018-11-13T13:47:12.733Z,22.00
2018-11-13T13:49:40.859Z,20.53
2018-11-13T13:52:08.929Z,20.60
2018-11-13T13:54:36.989Z,19.33
2018-11-13T13:57:05.531Z,18.40
2018-11-13T13:59:33.637Z,19.23
2018-11-13T14:02:01.707Z,19.43
2018-11-13T14:04:29.998Z,19.27
2018-11-13T14:06:58.101Z,21.13
2018-11-13T14:09:26.196Z,21.37
2018-11-13T14:11:54.272Z,23.93
2018-11-13T14:14:22.387Z,20.73
2018-11-13T14:16:50.592Z,20.20
2018-11-13T14:19:18.916Z,20.93
2018-11-13T14:21:47.056Z,21.43
2018-11-13T14:24:15.189Z,16.70
2018-11-13T14:26:43.290Z,18.53
2018-11-13T14:29:11.441Z,18.30
2018-11-13T14:31:39.551Z,15.33
2018-11-13T14:34:07.628Z,15.37
2018-11-13T14:36:35.758Z,14.67
2018-11-13T14:39:04.917Z,15.70
2018-11-13T14:41:33.058Z,15.20
2018-11-13T14:44:01.229Z,15.27
2018-11-13T14:46:29.373Z,13.53
2018-11-13T14:48:57.439Z,12.17
2018-11-13T14:51:25.496Z,13.20
2018-11-13T14:53:53.571Z,13.70
2018-11-13T14:56:21.618Z,11.83
2018-11-13T14:58:49.686Z,12.57
2018-11-13T15:01:17.775Z,10.57
2018-11-13T15:03:45.854Z,13.30
2018-11-13T15:06:13.986Z,11.37
2018-11-13T15:08:42.092Z,11.57
2018-11-13T15:11:10.160Z,13.53
2018-11-13T15:13:38.263Z,12.87
2018-11-13T15:16:06.401Z,14.13
2018-11-13T15:18:34.477Z,11.90
2018-11-13T15:21:02.568Z,12.57
2018-11-13T15:23:30.629Z,11.30
2018-11-13T15:25:58.759Z,10.47
2018-11-13T15:28:26.886Z,11.97
2018-11-13T15:30:55.075Z,12.57
2018-11-13T15:33:24.216Z,10.37
2018-11-13T15:35:52.284Z,9.03
2018-11-13T15:38:20.352Z,13.50
2018-11-13T15:40:48.436Z,10.37
2018-11-13T15:43:16.556Z,12.13
2018-11-13T15:45:44.658Z,10.97
2018-11-13T15:48:13.660Z,12.00
2018-11-13T15:50:41.820Z,11.43
2018-11-13T15:53:10.737Z,11.10
2018-11-13T15:55:39.090Z,8.73
2018-11-13T15:58:08.114Z,12.57
2018-11-13T16:00:37.376Z,10.73
2018-11-13T16:03:14.243Z,8.97
2018-11-13T16:05:46.105Z,9.40
2018-11-13T16:08:14.307Z,7.67
2018-11-13T16:10:42.374Z,6.97
2018-11-13T16:13:10.559Z,7.07
2018-11-13T16:15:38.996Z,7.03
2018-11-13T16:18:08.719Z,4.90
2018-11-13T16:20:36.788Z,7.10
2018-11-13T16:23:05.323Z,4.50
2018-11-13T16:25:33.439Z,4.90
2018-11-13T16:28:01.492Z,3.90
2018-11-13T16:30:31.151Z,4.17
2018-11-13T16:32:59.152Z,5.87
2018-11-13T16:35:28.140Z,6.37
2018-11-13T16:37:57.189Z,5.07
2018-11-13T16:40:27.459Z,4.97
2018-11-13T16:42:55.595Z,4.90
2018-11-13T16:45:24.432Z,4.40
2018-11-13T16:47:53.034Z,3.93
2018-11-13T16:50:23.333Z,4.70
2018-11-13T16:52:51.433Z,3.40
2018-11-13T16:55:24.964Z,4.43
2018-11-13T16:57:53.808Z,3.73
2018-11-13T17:00:22.380Z,4.30
2018-11-13T17:02:50.381Z,4.03
2018-11-13T17:05:19.425Z,4.37
2018-11-13T17:07:47.449Z,3.87
2018-11-13T17:10:18.971Z,4.73
2018-11-13T17:12:47.359Z,4.30
2018-11-13T17:15:17.208Z,3.03
2018-11-13T17:17:46.029Z,4.27
2018-11-13T17:20:14.523Z,2.70
2018-11-13T17:22:43.199Z,5.10
2018-11-13T17:25:12.540Z,3.80
2018-11-13T17:27:41.837Z,3.57
2018-11-13T17:30:12.910Z,4.00
2018-11-13T17:32:41.561Z,5.93
2018-11-13T17:35:10.801Z,3.87
2018-11-13T17:37:38.906Z,4.53
2018-11-13T17:40:11.110Z,2.93
2018-11-13T17:42:39.372Z,2.20
2018-11-13T17:45:10.734Z,3.70
2018-11-13T17:47:38.821Z,3.23
2018-11-13T17:50:11.222Z,3.97
2018-11-13T17:52:39.296Z,3.40
2018-11-13T17:55:08.164Z,2.93
2018-11-13T17:57:36.274Z,3.37
2018-11-13T18:00:07.315Z,4.33
2018-11-13T18:02:35.438Z,3.77
2018-11-13T18:05:03.591Z,1.70
2018-11-13T18:07:31.691Z,2.37
2018-11-13T18:09:59.757Z,4.13
2018-11-13T18:12:27.835Z,4.47
2018-11-13T18:14:55.921Z,2.30
2018-11-13T18:17:23.991Z,3.27
2018-11-13T18:19:52.099Z,3.63
2018-11-13T18:22:20.325Z,3.60
2018-11-13T18:24:48.250Z,4.03
2018-11-13T18:27:16.332Z,4.50
2018-11-13T18:29:44.443Z,4.47
2018-11-13T18:32:12.528Z,3.40
2018-11-13T18:34:40.592Z,4.63
2018-11-13T18:37:09.185Z,4.63
2018-11-13T18:39:37.221Z,3.73
2018-11-13T18:42:05.884Z,6.87
2018-11-13T18:44:34.064Z,7.20
2018-11-13T18:47:02.133Z,2.97
2018-11-13T18:49:30.212Z,3.17
2018-11-13T18:51:58.284Z,3.33
2018-11-13T18:54:26.780Z,2.23
2018-11-13T18:56:54.878Z,2.53
2018-11-13T18:59:23.042Z,3.77
2018-11-13T19:01:51.087Z,3.00
2018-11-13T19:04:19.152Z,2.53
2018-11-13T19:06:47.302Z,2.27
2018-11-13T19:09:15.413Z,3.43
2018-11-13T19:11:43.623Z,6.07
2018-11-13T19:14:11.639Z,6.90
2018-11-13T19:16:39.702Z,5.73
2018-11-13T19:19:07.849Z,4.53
2018-11-13T19:21:35.942Z,6.87
2018-11-13T19:24:04.066Z,3.20
2018-11-13T19:26:32.168Z,4.17
2018-11-13T19:29:01.276Z,4.13
2018-11-13T19:31:30.410Z,5.03
2018-11-13T19:33:58.570Z,5.27
2018-11-13T19:36:26.686Z,6.43
2018-11-13T19:38:55.132Z,5.43
2018-11-13T19:41:22.877Z,4.83
2018-11-13T19:43:50.992Z,6.77
2018-11-13T19:46:19.192Z,6.20
2018-11-13T19:48:47.349Z,7.10
2018-11-13T19:51:15.487Z,6.37
2018-11-13T19:53:43.678Z,5.93
2018-11-13T19:56:11.756Z,6.47
2018-11-13T19:58:39.875Z,9.63
2018-11-13T20:01:08.017Z,10.40
2018-11-13T20:03:36.168Z,8.17
2018-11-13T20:06:04.269Z,8.33
2018-11-13T20:08:32.347Z,9.10
2018-11-13T20:11:00.472Z,8.07
2018-11-13T20:13:28.604Z,7.73
2018-11-13T20:15:57.343Z,7.63
2018-11-13T20:18:25.416Z,9.10
2018-11-13T20:20:53.500Z,7.97
2018-11-13T20:23:21.632Z,9.50
2018-11-13T20:25:49.689Z,9.23
2018-11-13T20:28:17.792Z,10.40
2018-11-13T20:30:45.919Z,7.20
2018-11-13T20:33:13.983Z,6.83
2018-11-13T20:35:42.053Z,8.03
2018-11-13T20:38:10.177Z,7.43
2018-11-13T20:40:38.686Z,8.70
2018-11-13T20:43:08.671Z,8.53
2018-11-13T20:45:36.839Z,8.33
2018-11-13T20:48:05.478Z,7.60
2018-11-13T20:50:34.233Z,6.70
2018-11-13T20:53:02.319Z,12.63
2018-11-13T20:55:30.440Z,10.60
2018-11-13T20:57:58.850Z,10.60
2018-11-13T21:00:30.213Z,9.80
2018-11-13T21:02:58.496Z,8.90
2018-11-13T21:05:26.719Z,9.97
2018-11-13T21:07:55.013Z,8.77
2018-11-13T21:10:23.437Z,9.33
2018-11-13T21:12:52.527Z,11.73
2018-11-13T21:15:21.564Z,8.43
2018-11-13T21:17:49.777Z,7.07
2018-11-13T21:20:19.020Z,9.67
2018-11-13T21:22:47.133Z,8.97
2018-11-13T21:25:16.603Z,9.63
2018-11-13T21:27:44.707Z,9.13
2018-11-13T21:30:14.993Z,12.30
2018-11-13T21:32:43.953Z,12.30
2018-11-13T21:35:12.554Z,9.60
2018-11-13T21:37:41.795Z,13.50
2018-11-13T21:40:11.755Z,12.63
2018-11-13T21:42:39.973Z,8.77
2018-11-13T21:45:08.820Z,7.77
2018-11-13T21:47:36.892Z,12.90
2018-11-13T21:50:06.264Z,9.90
2018-11-13T21:52:34.212Z,13.07
2018-11-13T21:55:02.382Z,11.30
2018-11-13T21:57:30.510Z,12.63
2018-11-13T21:59:58.572Z,9.60
2018-11-13T22:02:26.996Z,10.03
2018-11-13T22:04:55.199Z,10.00
2018-11-13T22:07:23.408Z,10.00
2018-11-13T22:09:51.591Z,9.03
2018-11-13T22:12:19.656Z,14.50
2018-11-13T22:14:47.760Z,15.83
2018-11-13T22:17:15.921Z,12.23
2018-11-13T22:19:44.436Z,12.43
2018-11-13T22:22:12.396Z,13.67
2018-11-13T22:24:40.508Z,13.00
2018-11-13T22:27:08.716Z,12.67
2018-11-13T22:29:36.988Z,14.17
2018-11-13T22:32:04.914Z,14.77
2018-11-13T22:34:32.960Z,13.23
2018-11-13T22:37:01.081Z,16.33
2018-11-13T22:39:29.135Z,14.87
2018-11-13T22:41:57.220Z,14.60
2018-11-13T22:44:25.537Z,16.97
2018-11-13T22:46:53.464Z,12.67
2018-11-13T22:49:23.350Z,14.23
2018-11-13T22:51:53.877Z,13.80
2018-11-13T22:54:22.189Z,15.70
2018-11-13T22:56:50.281Z,17.67
2018-11-13T22:59:18.431Z,14.37
2018-11-13T23:01:46.508Z,17.73
2018-11-13T23:04:14.603Z,14.80
2018-11-13T23:06:42.894Z,14.47
2018-11-13T23:09:12.479Z,15.00
2018-11-13T23:11:40.549Z,18.53
2018-11-13T23:14:08.632Z,13.07
2018-11-13T23:16:36.736Z,13.33
2018-11-13T23:19:05.052Z,18.10
2018-11-13T23:21:33.145Z,12.77
2018-11-13T23:24:01.284Z,15.17
2018-11-13T23:26:29.443Z,14.20
2018-11-13T23:28:57.529Z,18.67
2018-11-13T23:31:25.648Z,18.87
2018-11-13T23:33:54.040Z,18.43
2018-11-13T23:36:21.870Z,12.67
2018-11-13T23:38:49.957Z,11.83
2018-11-13T23:41:18.139Z,19.40
2018-11-13T23:43:46.243Z,15.87
2018-11-13T23:46:14.314Z,13.90
2018-11-13T23:48:42.407Z,13.87
2018-11-13T23:51:10.490Z,13.50
2018-11-13T23:53:38.598Z,14.37
2018-11-13T23:56:06.654Z,10.93
2018-11-13T23:58:34.786Z,15.37
