createdAt,value
2022-10-17T00:02:30.042Z,14.90
2022-10-17T00:04:58.554Z,14.90
2022-10-17T00:07:27.391Z,14.90
2022-10-17T00:09:56.294Z,14.90
2022-10-17T00:12:24.901Z,15.00
2022-10-17T00:14:53.458Z,15.00
2022-10-17T00:17:22.014Z,15.00
2022-10-17T00:19:51.943Z,15.00
2022-10-17T00:22:20.534Z,15.00
2022-10-17T00:24:49.130Z,15.00
2022-10-17T00:27:17.719Z,14.90
2022-10-17T00:29:52.945Z,14.90
2022-10-17T00:32:23.185Z,14.90
2022-10-17T00:34:53.253Z,14.90
2022-10-17T00:37:21.762Z,14.90
2022-10-17T00:39:50.301Z,14.80
2022-10-17T00:42:18.915Z,14.80
2022-10-17T00:45:17.795Z,14.80
2022-10-17T00:47:51.419Z,14.80
2022-10-17T00:50:22.262Z,14.80
2022-10-17T00:52:51.659Z,14.70
2022-10-17T00:55:26.469Z,14.60
2022-10-17T00:57:55.175Z,14.60
2022-10-17T01:00:24.866Z,14.60
2022-10-17T01:02:53.686Z,14.50
2022-10-17T01:05:24.238Z,14.50
2022-10-17T01:07:55.598Z,14.50
2022-10-17T01:10:32.336Z,14.40
2022-10-17T01:13:13.759Z,14.40
2022-10-17T01:15:56.917Z,14.20
2022-10-17T01:18:40.494Z,14.40
2022-10-17T01:21:28.819Z,14.40
2022-10-17T01:24:40.795Z,14.40
2022-10-17T01:27:52.899Z,14.40
2022-10-17T01:30:49.308Z,14.40
2022-10-17T01:33:26.907Z,14.40
2022-10-17T01:36:05.639Z,14.30
2022-10-17T01:38:44.415Z,14.40
2022-10-17T01:41:26.486Z,14.30
2022-10-17T01:44:06.375Z,14.30
2022-10-17T01:46:39.579Z,14.30
2022-10-17T01:49:12.429Z,14.30
2022-10-17T01:51:48.247Z,14.20
2022-10-17T01:54:25.128Z,14.20
2022-10-17T01:56:59.891Z,14.10
2022-10-17T01:59:38.899Z,14.10
2022-10-17T02:02:11.639Z,14.10
2022-10-17T02:04:42.359Z,14.00
2022-10-17T02:07:13.898Z,14.00
2022-10-17T02:09:44.421Z,14.00
2022-10-17T02:12:46.721Z,14.00
2022-10-17T02:15:37.679Z,13.90
2022-10-17T02:18:25.295Z,13.90
2022-10-17T02:21:00.810Z,13.90
2022-10-17T02:23:37.919Z,13.80
2022-10-17T02:26:13.268Z,13.80
2022-10-17T02:28:49.176Z,13.70
2022-10-17T02:31:26.612Z,13.70
2022-10-17T02:34:03.030Z,13.70
2022-10-17T02:36:40.501Z,13.70
2022-10-17T02:39:12.550Z,13.70
2022-10-17T02:41:44.287Z,13.70
2022-10-17T02:44:13.572Z,13.80
2022-10-17T02:46:46.509Z,13.70
2022-10-17T02:49:24.486Z,13.70
2022-10-17T02:52:02.477Z,13.70
2022-10-17T02:54:40.999Z,13.70
2022-10-17T02:57:17.763Z,13.70
2022-10-17T02:59:48.729Z,13.70
2022-10-17T03:02:17.586Z,13.60
2022-10-17T03:04:48.961Z,13.60
2022-10-17T03:07:17.641Z,13.60
2022-10-17T03:09:46.217Z,13.50
2022-10-17T03:12:14.743Z,13.50
2022-10-17T03:14:43.322Z,13.50
2022-10-17T03:17:11.865Z,13.50
2022-10-17T03:19:40.504Z,13.50
2022-10-17T03:22:10.531Z,13.50
2022-10-17T03:24:39.051Z,13.50
2022-10-17T03:27:07.592Z,13.50
2022-10-17T03:29:36.218Z,13.50
2022-10-17T03:32:05.344Z,13.50
2022-10-17T03:34:34.055Z,13.40
2022-10-17T03:37:02.582Z,13.40
2022-10-17T03:39:32.597Z,13.40
2022-10-17T03:42:01.132Z,13.40
2022-10-17T03:44:29.926Z,13.30
2022-10-17T03:46:59.620Z,13.40
2022-10-17T03:49:28.210Z,13.40
2022-10-17T03:51:56.730Z,13.40
2022-10-17T03:54:25.329Z,13.30
2022-10-17T03:56:58.415Z,13.30
2022-10-17T03:59:26.942Z,13.30
2022-10-17T04:01:55.410Z,13.20
2022-10-17T04:04:23.995Z,13.20
2022-10-17T04:06:52.563Z,13.10
2022-10-17T04:09:21.253Z,13.10
2022-10-17T04:11:49.754Z,13.20
2022-10-17T04:14:19.751Z,13.20
2022-10-17T04:16:48.444Z,13.20
2022-10-17T04:19:17.174Z,13.20
2022-10-17T04:21:45.706Z,13.10
2022-10-17T04:24:14.339Z,13.20
2022-10-17T04:26:42.930Z,13.20
2022-10-17T04:29:11.466Z,13.10
2022-10-17T04:31:41.522Z,13.20
2022-10-17T04:34:10.143Z,13.10
2022-10-17T04:36:38.642Z,13.10
2022-10-17T04:39:07.226Z,13.10
2022-10-17T04:41:35.806Z,13.10
2022-10-17T04:44:04.331Z,13.10
2022-10-17T04:46:35.232Z,13.10
2022-10-17T04:49:05.442Z,13.00
2022-10-17T04:51:34.002Z,13.00
2022-10-17T04:54:02.491Z,13.00
2022-10-17T04:56:31.405Z,13.00
2022-10-17T04:59:00.821Z,13.00
2022-10-17T05:01:29.854Z,13.00
2022-10-17T05:04:00.519Z,12.90
2022-10-17T05:06:31.571Z,13.00
2022-10-17T05:09:01.783Z,12.90
2022-10-17T05:11:31.484Z,12.90
2022-10-17T05:14:05.714Z,12.90
2022-10-17T05:16:34.383Z,12.90
2022-10-17T05:19:03.202Z,12.80
2022-10-17T05:24:01.964Z,12.80
2022-10-17T05:26:30.447Z,12.80
2022-10-17T05:29:00.561Z,12.70
2022-10-17T05:31:29.183Z,12.70
2022-10-17T05:34:01.286Z,12.70
2022-10-17T05:36:30.019Z,12.50
2022-10-17T05:38:59.993Z,12.60
2022-10-17T05:41:28.582Z,12.60
2022-10-17T05:43:58.548Z,12.60
2022-10-17T05:46:30.169Z,12.50
2022-10-17T05:48:58.740Z,12.60
2022-10-17T05:51:27.582Z,12.60
2022-10-17T05:53:56.141Z,12.60
2022-10-17T05:56:26.055Z,12.60
2022-10-17T05:58:58.623Z,12.60
2022-10-17T06:01:29.967Z,12.70
2022-10-17T06:03:58.588Z,12.70
2022-10-17T06:06:27.256Z,12.70
2022-10-17T06:08:55.906Z,12.70
2022-10-17T06:11:26.333Z,12.80
2022-10-17T06:13:55.107Z,12.80
2022-10-17T06:16:24.771Z,12.90
2022-10-17T06:18:53.513Z,12.90
2022-10-17T06:21:26.005Z,13.00
2022-10-17T06:23:55.362Z,13.20
2022-10-17T06:26:28.059Z,13.40
2022-10-17T06:28:57.475Z,13.60
2022-10-17T06:31:26.592Z,13.80
2022-10-17T06:33:55.496Z,14.00
2022-10-17T06:36:24.192Z,14.10
2022-10-17T06:38:53.629Z,14.40
2022-10-17T06:41:22.352Z,14.70
2022-10-17T06:43:52.835Z,14.80
2022-10-17T06:46:21.966Z,15.00
2022-10-17T06:48:51.203Z,15.20
2022-10-17T06:51:20.243Z,15.40
2022-10-17T06:53:49.285Z,15.60
2022-10-17T06:56:19.507Z,15.80
2022-10-17T06:58:49.831Z,15.80
2022-10-17T07:01:20.086Z,16.10
2022-10-17T07:03:50.991Z,16.30
2022-10-17T07:06:19.870Z,16.40
2022-10-17T07:08:48.564Z,16.50
2022-10-17T07:11:20.741Z,16.80
2022-10-17T07:13:50.450Z,17.10
2022-10-17T07:16:21.329Z,17.40
2022-10-17T07:18:50.991Z,17.60
2022-10-17T07:21:20.061Z,18.00
2022-10-17T07:23:48.706Z,18.30
2022-10-17T07:26:19.201Z,18.40
2022-10-17T07:28:53.539Z,19.00
2022-10-17T07:31:25.092Z,19.30
2022-10-17T07:33:55.391Z,19.60
2022-10-17T07:36:24.015Z,19.80
2022-10-17T07:38:52.526Z,20.00
2022-10-17T07:41:21.915Z,20.20
2022-10-17T07:43:50.968Z,20.30
2022-10-17T07:46:20.063Z,20.30
2022-10-17T07:48:50.467Z,20.60
2022-10-17T07:51:20.293Z,20.60
2022-10-17T07:53:49.722Z,20.80
2022-10-17T07:56:19.129Z,21.00
2022-10-17T07:58:48.440Z,21.30
2022-10-17T08:01:17.742Z,21.60
2022-10-17T08:03:48.705Z,21.90
2022-10-17T08:06:19.890Z,22.20
2022-10-17T08:08:48.562Z,22.60
2022-10-17T08:11:17.352Z,23.00
2022-10-17T08:13:46.169Z,23.40
2022-10-17T08:16:15.589Z,23.80
2022-10-17T08:18:45.113Z,24.20
2022-10-17T08:21:14.533Z,24.50
2022-10-17T08:23:44.674Z,25.00
2022-10-17T08:26:20.213Z,25.20
2022-10-17T08:28:49.591Z,25.50
2022-10-17T08:31:21.293Z,26.00
2022-10-17T08:33:51.606Z,26.40
2022-10-17T08:36:21.584Z,26.60
2022-10-17T08:38:52.995Z,27.00
2022-10-17T08:41:56.320Z,27.20
2022-10-17T08:44:44.125Z,27.50
2022-10-17T08:47:17.935Z,27.80
2022-10-17T08:49:55.854Z,28.00
2022-10-17T08:52:37.743Z,27.90
2022-10-17T08:57:50.070Z,28.40
2022-10-17T09:00:23.015Z,28.80
2022-10-17T09:03:10.229Z,29.30
2022-10-17T09:05:53.617Z,29.40
2022-10-17T09:08:44.282Z,29.10
2022-10-17T09:11:27.126Z,29.20
2022-10-17T09:14:17.467Z,29.60
2022-10-17T09:17:14.118Z,29.70
2022-10-17T09:19:53.450Z,29.90
2022-10-17T09:22:27.584Z,30.50
2022-10-17T09:25:03.662Z,31.00
2022-10-17T09:27:42.787Z,31.60
2022-10-17T09:30:45.991Z,32.00
2022-10-17T09:33:28.794Z,32.50
2022-10-17T09:36:15.563Z,33.00
2022-10-17T09:38:49.002Z,33.40
2022-10-17T09:44:21.785Z,33.90
2022-10-17T09:47:16.549Z,34.30
2022-10-17T09:49:48.354Z,34.40
2022-10-17T09:52:20.848Z,34.50
2022-10-17T09:54:52.651Z,34.40
2022-10-17T09:57:23.561Z,34.30
2022-10-17T10:00:02.897Z,34.20
2022-10-17T10:02:36.514Z,34.00
2022-10-17T10:05:20.378Z,34.10
2022-10-17T10:08:05.369Z,34.20
2022-10-17T10:10:35.255Z,34.70
2022-10-17T10:13:08.796Z,35.10
2022-10-17T10:15:42.275Z,35.40
2022-10-17T10:18:33.326Z,35.60
2022-10-17T10:21:13.980Z,35.60
2022-10-17T10:23:44.904Z,35.50
2022-10-17T10:26:26.972Z,35.60
2022-10-17T10:29:03.900Z,35.70
2022-10-17T10:31:38.312Z,35.70
2022-10-17T10:34:21.501Z,35.90
2022-10-17T10:37:01.803Z,36.00
2022-10-17T10:39:42.081Z,36.30
2022-10-17T10:42:24.385Z,36.30
2022-10-17T10:44:56.341Z,36.10
2022-10-17T10:47:30.968Z,36.10
2022-10-17T10:50:29.586Z,36.50
2022-10-17T10:53:25.006Z,37.20
2022-10-17T10:55:59.820Z,37.50
2022-10-17T10:58:42.905Z,38.00
2022-10-17T11:01:22.076Z,38.20
2022-10-17T11:04:15.770Z,38.00
2022-10-17T11:06:47.341Z,37.60
2022-10-17T11:09:32.946Z,37.10
2022-10-17T11:12:11.235Z,37.30
2022-10-17T11:14:49.341Z,37.70
2022-10-17T11:17:32.455Z,37.40
2022-10-17T11:20:19.647Z,37.30
2022-10-17T11:22:51.219Z,37.30
2022-10-17T11:25:35.631Z,37.40
2022-10-17T11:28:05.998Z,37.50
2022-10-17T11:30:48.062Z,37.50
2022-10-17T11:33:27.026Z,37.50
2022-10-17T11:36:04.976Z,37.20
2022-10-17T11:38:46.924Z,37.20
2022-10-17T11:41:23.386Z,37.40
2022-10-17T11:43:58.319Z,37.70
2022-10-17T11:46:29.911Z,37.90
2022-10-17T11:49:19.844Z,38.30
2022-10-17T11:52:00.660Z,38.70
2022-10-17T11:54:36.949Z,38.70
2022-10-17T11:57:28.406Z,39.00
2022-10-17T12:00:24.147Z,39.20
2022-10-17T12:03:08.409Z,39.20
2022-10-17T12:05:50.274Z,39.30
2022-10-17T12:08:31.468Z,39.30
2022-10-17T12:11:08.782Z,39.50
2022-10-17T12:13:56.380Z,39.60
2022-10-17T12:16:52.429Z,39.30
2022-10-17T12:19:34.259Z,39.30
2022-10-17T12:22:23.304Z,39.20
2022-10-17T12:25:02.916Z,39.20
2022-10-17T12:27:43.709Z,39.10
2022-10-17T12:30:33.480Z,38.80
2022-10-17T12:33:17.690Z,39.00
2022-10-17T12:35:46.354Z,38.80
2022-10-17T12:38:28.415Z,38.90
2022-10-17T12:41:07.622Z,38.90
2022-10-17T12:43:53.645Z,39.40
2022-10-17T12:46:51.185Z,39.70
2022-10-17T12:49:54.445Z,40.30
2022-10-17T12:52:46.391Z,40.10
2022-10-17T12:55:18.150Z,40.10
2022-10-17T12:57:56.945Z,40.60
2022-10-17T13:00:37.155Z,40.70
2022-10-17T13:03:14.199Z,40.80
2022-10-17T13:05:48.524Z,41.20
2022-10-17T13:08:22.382Z,41.50
2022-10-17T13:10:54.820Z,40.80
2022-10-17T13:13:33.859Z,40.00
2022-10-17T13:16:02.676Z,39.50
2022-10-17T13:18:31.843Z,38.70
2022-10-17T13:21:05.437Z,38.20
2022-10-17T13:23:37.589Z,38.20
2022-10-17T13:26:20.296Z,38.00
2022-10-17T13:29:04.326Z,37.60
2022-10-17T13:31:35.986Z,37.60
2022-10-17T13:34:07.506Z,37.50
2022-10-17T13:36:36.997Z,37.60
2022-10-17T13:39:12.299Z,38.00
2022-10-17T13:41:43.710Z,38.30
2022-10-17T13:44:18.284Z,38.60
2022-10-17T13:46:48.026Z,38.80
2022-10-17T13:49:26.222Z,38.70
2022-10-17T13:51:59.396Z,38.80
2022-10-17T13:54:37.309Z,38.90
2022-10-17T13:57:08.235Z,39.00
2022-10-17T13:59:43.126Z,38.80
2022-10-17T14:02:17.883Z,38.60
2022-10-17T14:08:09.547Z,38.10
2022-10-17T14:10:36.788Z,38.00
2022-10-17T14:13:08.960Z,37.70
2022-10-17T14:15:48.911Z,37.40
2022-10-17T14:18:25.205Z,37.50
2022-10-17T14:21:32.054Z,37.80
2022-10-17T14:23:45.383Z,37.70
2022-10-17T14:26:18.234Z,37.60
2022-10-17T14:28:51.504Z,37.60
2022-10-17T14:31:32.186Z,37.80
2022-10-17T14:34:02.465Z,37.80
2022-10-17T14:36:39.513Z,37.70
2022-10-17T14:39:19.601Z,37.70
2022-10-17T14:41:49.663Z,37.80
2022-10-17T14:44:24.948Z,37.60
2022-10-17T14:47:05.969Z,37.50
2022-10-17T14:49:42.886Z,37.40
2022-10-17T14:52:17.727Z,37.10
2022-10-17T14:54:49.283Z,37.00
2022-10-17T14:57:23.420Z,37.00
2022-10-17T14:59:54.204Z,36.80
2022-10-17T15:02:26.746Z,36.20
2022-10-17T15:04:55.654Z,35.80
2022-10-17T15:07:24.907Z,35.60
2022-10-17T15:09:55.026Z,35.20
2022-10-17T15:12:27.439Z,34.90
2022-10-17T15:14:56.273Z,33.80
2022-10-17T15:17:29.790Z,32.50
2022-10-17T15:20:00.719Z,31.40
2022-10-17T15:22:31.419Z,30.50
2022-10-17T15:25:00.666Z,29.80
2022-10-17T15:27:31.183Z,29.00
2022-10-17T15:29:59.964Z,28.30
2022-10-17T15:32:29.862Z,27.50
2022-10-17T15:34:58.467Z,26.90
2022-10-17T15:37:34.617Z,26.50
2022-10-17T15:40:03.243Z,26.10
2022-10-17T15:42:32.978Z,25.70
2022-10-17T15:45:01.662Z,25.30
2022-10-17T15:47:34.688Z,25.00
2022-10-17T15:50:03.580Z,24.60
2022-10-17T15:52:32.284Z,24.30
2022-10-17T15:55:04.226Z,24.00
2022-10-17T15:57:40.086Z,23.80
2022-10-17T16:00:16.816Z,23.60
2022-10-17T16:02:49.445Z,23.40
2022-10-17T16:05:23.349Z,23.20
2022-10-17T16:07:52.684Z,23.00
2022-10-17T16:10:22.367Z,22.90
2022-10-17T16:12:51.480Z,22.70
2022-10-17T16:15:23.946Z,22.60
2022-10-17T16:17:56.094Z,22.40
2022-10-17T16:20:26.234Z,22.30
2022-10-17T16:22:59.978Z,22.20
2022-10-17T16:25:30.903Z,22.00
2022-10-17T16:28:02.019Z,21.70
2022-10-17T16:30:32.921Z,21.50
2022-10-17T16:33:02.977Z,21.40
2022-10-17T16:35:36.521Z,21.40
2022-10-17T16:38:06.899Z,21.30
2022-10-17T16:40:36.077Z,21.20
2022-10-17T16:43:04.672Z,21.10
2022-10-17T16:45:33.549Z,21.00
2022-10-17T16:48:03.527Z,20.80
2022-10-17T16:50:35.729Z,20.70
2022-10-17T16:53:04.386Z,20.40
2022-10-17T16:55:32.953Z,20.20
2022-10-17T16:58:01.612Z,20.00
2022-10-17T17:00:30.457Z,20.00
2022-10-17T17:02:59.159Z,19.90
2022-10-17T17:05:29.168Z,19.90
2022-10-17T17:07:57.792Z,19.70
2022-10-17T17:10:26.342Z,19.70
2022-10-17T17:12:54.914Z,19.60
2022-10-17T17:15:23.444Z,19.60
2022-10-17T17:17:55.216Z,19.50
2022-10-17T17:20:24.589Z,19.40
2022-10-17T17:22:54.552Z,19.30
2022-10-17T17:25:24.298Z,19.10
2022-10-17T17:27:52.865Z,19.10
2022-10-17T17:30:21.484Z,19.00
2022-10-17T17:32:49.983Z,19.10
2022-10-17T17:35:18.564Z,19.00
2022-10-17T17:37:47.001Z,18.90
2022-10-17T17:40:16.956Z,18.80
2022-10-17T17:42:45.370Z,18.70
2022-10-17T17:45:14.053Z,18.70
2022-10-17T17:47:42.437Z,18.60
2022-10-17T17:50:11.209Z,18.60
2022-10-17T17:52:41.980Z,18.60
2022-10-17T17:55:11.026Z,18.60
2022-10-17T17:57:40.824Z,18.50
2022-10-17T18:00:10.857Z,18.40
2022-10-17T18:02:42.217Z,18.50
2022-10-17T18:05:12.905Z,18.40
2022-10-17T18:07:41.433Z,18.30
2022-10-17T18:12:45.456Z,18.30
2022-10-17T18:15:14.166Z,18.20
2022-10-17T18:17:43.200Z,18.20
2022-10-17T18:20:13.083Z,18.20
2022-10-17T18:22:41.537Z,18.10
2022-10-17T18:25:10.570Z,18.00
2022-10-17T18:27:39.167Z,18.00
2022-10-17T18:30:11.016Z,18.10
2022-10-17T18:32:40.723Z,18.10
2022-10-17T18:35:10.009Z,18.10
2022-10-17T18:37:38.446Z,18.10
2022-10-17T18:40:08.909Z,18.00
2022-10-17T18:42:37.380Z,18.00
2022-10-17T18:45:09.047Z,18.00
2022-10-17T18:47:37.474Z,18.00
2022-10-17T18:50:06.744Z,17.90
2022-10-17T18:52:35.242Z,17.90
2022-10-17T18:55:03.701Z,17.90
2022-10-17T18:57:32.534Z,17.80
2022-10-17T19:00:01.477Z,17.80
2022-10-17T19:02:34.394Z,17.80
2022-10-17T19:05:07.037Z,17.60
2022-10-17T19:07:35.727Z,17.60
2022-10-17T19:10:04.194Z,17.60
2022-10-17T19:12:32.653Z,17.60
2022-10-17T19:15:01.071Z,17.60
2022-10-17T19:17:31.014Z,17.50
2022-10-17T19:19:59.832Z,17.40
2022-10-17T19:22:29.339Z,17.30
2022-10-17T19:24:57.805Z,17.20
2022-10-17T19:27:26.300Z,17.20
2022-10-17T19:29:54.747Z,17.30
2022-10-17T19:32:23.214Z,17.30
2022-10-17T19:34:53.011Z,17.30
2022-10-17T19:37:21.513Z,17.30
2022-10-17T19:39:50.791Z,17.20
2022-10-17T19:42:19.254Z,17.10
2022-10-17T19:44:47.790Z,17.10
2022-10-17T19:47:16.311Z,17.10
2022-10-17T19:49:49.714Z,17.10
2022-10-17T19:52:19.890Z,17.00
2022-10-17T19:54:48.340Z,17.00
2022-10-17T19:57:16.775Z,17.00
2022-10-17T19:59:45.259Z,17.00
2022-10-17T20:02:14.974Z,17.00
2022-10-17T20:04:54.338Z,16.90
2022-10-17T20:07:29.970Z,16.90
2022-10-17T20:09:58.667Z,16.90
2022-10-17T20:12:27.313Z,16.80
2022-10-17T20:14:55.866Z,16.80
2022-10-17T20:17:24.424Z,16.90
2022-10-17T20:19:53.338Z,16.80
2022-10-17T20:22:22.036Z,16.80
2022-10-17T20:24:51.898Z,16.70
2022-10-17T20:27:24.216Z,16.70
2022-10-17T20:29:55.442Z,16.70
2022-10-17T20:32:23.923Z,16.60
2022-10-17T20:34:52.392Z,16.60
2022-10-17T20:37:21.829Z,16.60
2022-10-17T20:40:04.960Z,16.60
2022-10-17T20:42:40.223Z,16.50
2022-10-17T20:45:09.701Z,16.50
2022-10-17T20:47:47.127Z,16.50
2022-10-17T20:50:18.030Z,16.40
2022-10-17T20:52:46.561Z,16.40
2022-10-17T20:55:16.597Z,16.40
2022-10-17T20:57:45.109Z,16.40
2022-10-17T21:00:15.089Z,16.40
2022-10-17T21:02:43.564Z,16.40
2022-10-17T21:05:12.046Z,16.40
2022-10-17T21:07:40.584Z,16.40
2022-10-17T21:10:34.327Z,16.40
2022-10-17T21:13:00.757Z,16.40
2022-10-17T21:15:29.542Z,16.40
2022-10-17T21:17:57.995Z,16.30
2022-10-17T21:20:26.482Z,16.30
2022-10-17T21:22:54.895Z,16.30
2022-10-17T21:25:23.350Z,16.20
2022-10-17T21:27:53.800Z,16.30
2022-10-17T21:30:23.635Z,16.20
2022-10-17T21:32:55.706Z,16.20
2022-10-17T21:35:24.321Z,16.20
2022-10-17T21:37:53.097Z,16.20
2022-10-17T21:40:21.646Z,16.20
2022-10-17T21:42:50.097Z,16.20
2022-10-17T21:45:25.285Z,16.20
2022-10-17T21:48:12.128Z,16.10
2022-10-17T21:50:42.077Z,16.10
2022-10-17T21:53:10.614Z,16.10
2022-10-17T21:55:39.101Z,16.00
2022-10-17T21:58:07.600Z,16.00
2022-10-17T22:00:36.040Z,16.00
2022-10-17T22:03:07.254Z,16.00
2022-10-17T22:05:35.800Z,15.90
2022-10-17T22:08:04.313Z,15.90
2022-10-17T22:10:32.874Z,15.80
2022-10-17T22:13:02.573Z,15.90
2022-10-17T22:15:31.582Z,15.80
2022-10-17T22:18:00.087Z,15.80
2022-10-17T22:20:30.065Z,15.70
2022-10-17T22:22:58.487Z,15.70
2022-10-17T22:25:27.045Z,15.70
2022-10-17T22:27:55.622Z,15.70
2022-10-17T22:30:24.096Z,15.70
2022-10-17T22:32:52.544Z,15.70
2022-10-17T22:35:20.996Z,15.60
2022-10-17T22:37:50.889Z,15.60
2022-10-17T22:40:19.449Z,15.60
2022-10-17T22:42:47.917Z,15.60
2022-10-17T22:45:16.600Z,15.60
2022-10-17T22:47:45.105Z,15.50
2022-10-17T22:50:13.579Z,15.50
2022-10-17T22:52:42.094Z,15.40
2022-10-17T22:55:12.289Z,15.40
2022-10-17T22:57:40.787Z,15.30
2022-10-17T23:00:12.849Z,15.30
2022-10-17T23:02:41.851Z,15.30
2022-10-17T23:05:11.853Z,15.30
2022-10-17T23:07:40.280Z,15.20
2022-10-17T23:10:09.696Z,15.20
2022-10-17T23:12:39.708Z,15.10
2022-10-17T23:15:09.840Z,15.10
2022-10-17T23:17:38.238Z,15.10
2022-10-17T23:20:08.217Z,15.10
2022-10-17T23:22:36.879Z,15.10
2022-10-17T23:25:06.534Z,15.10
2022-10-17T23:27:35.924Z,15.10
2022-10-17T23:30:07.301Z,15.10
2022-10-17T23:32:35.760Z,15.10
2022-10-17T23:35:04.275Z,15.00
2022-10-17T23:37:32.876Z,15.00
2022-10-17T23:40:01.746Z,15.00
2022-10-17T23:42:30.245Z,15.00
2022-10-17T23:44:58.702Z,15.00
2022-10-17T23:47:28.731Z,15.00
2022-10-17T23:49:57.341Z,15.00
2022-10-17T23:52:26.141Z,15.00
2022-10-17T23:54:55.058Z,14.90
2022-10-17T23:57:23.638Z,14.90
2022-10-17T23:59:52.049Z,14.90
