createdAt,value
2018-09-18T00:00:37.834Z,0.00
2018-09-18T00:01:37.808Z,0.00
2018-09-18T00:02:37.782Z,0.00
2018-09-18T00:03:37.759Z,0.00
2018-09-18T00:04:37.732Z,0.00
2018-09-18T00:05:37.710Z,0.00
2018-09-18T00:06:37.690Z,0.00
2018-09-18T00:07:37.666Z,0.00
2018-09-18T00:08:37.632Z,0.00
2018-09-18T00:09:37.617Z,0.00
2018-09-18T00:10:37.586Z,0.00
2018-09-18T00:11:37.562Z,0.00
2018-09-18T00:12:37.530Z,0.00
2018-09-18T00:13:37.541Z,0.00
2018-09-18T00:14:37.490Z,0.00
2018-09-18T00:15:37.464Z,0.00
2018-09-18T00:16:37.433Z,0.00
2018-09-18T00:17:37.412Z,0.00
2018-09-18T00:18:37.387Z,0.00
2018-09-18T00:19:37.374Z,0.00
2018-09-18T00:20:37.336Z,0.00
2018-09-18T00:21:37.313Z,0.00
2018-09-18T00:22:37.291Z,0.00
2018-09-18T00:23:37.262Z,0.00
2018-09-18T00:24:37.237Z,0.00
2018-09-18T00:25:37.213Z,0.00
2018-09-18T00:26:37.186Z,0.00
2018-09-18T00:27:37.160Z,0.00
2018-09-18T00:28:37.143Z,0.00
2018-09-18T00:29:37.111Z,0.00
2018-09-18T00:30:37.098Z,0.00
2018-09-18T00:31:37.063Z,0.00
2018-09-18T00:32:37.035Z,0.00
2018-09-18T00:33:37.018Z,0.00
2018-09-18T00:34:36.988Z,0.00
2018-09-18T00:35:36.967Z,0.00
2018-09-18T00:36:36.945Z,0.00
2018-09-18T00:37:36.917Z,0.00
2018-09-18T00:38:36.897Z,0.00
2018-09-18T00:39:36.864Z,0.00
2018-09-18T00:40:36.841Z,0.00
2018-09-18T00:41:36.812Z,0.00
2018-09-18T00:42:36.789Z,0.00
2018-09-18T00:43:36.769Z,0.00
2018-09-18T00:44:36.742Z,0.00
2018-09-18T00:45:36.717Z,0.00
2018-09-18T00:46:36.700Z,0.00
2018-09-18T00:47:36.664Z,0.00
2018-09-18T00:48:36.640Z,0.00
2018-09-18T00:49:36.619Z,0.00
2018-09-18T00:50:36.589Z,0.00
2018-09-18T00:51:36.621Z,0.00
2018-09-18T00:52:36.545Z,0.00
2018-09-18T00:53:36.517Z,0.00
2018-09-18T00:54:36.493Z,0.00
2018-09-18T00:55:36.470Z,0.00
2018-09-18T00:56:36.449Z,0.00
2018-09-18T00:57:36.426Z,0.00
2018-09-18T00:58:36.391Z,0.00
2018-09-18T00:59:36.373Z,0.00
2018-09-18T01:00:36.363Z,0.00
2018-09-18T01:01:36.321Z,0.00
2018-09-18T01:02:36.294Z,0.00
2018-09-18T01:03:36.270Z,0.00
2018-09-18T01:04:36.247Z,0.00
2018-09-18T01:05:36.217Z,0.00
2018-09-18T01:06:36.193Z,0.00
2018-09-18T01:07:36.174Z,0.00
2018-09-18T01:08:36.143Z,0.00
2018-09-18T01:09:36.124Z,0.00
2018-09-18T01:10:36.096Z,0.00
2018-09-18T01:11:36.071Z,0.00
2018-09-18T01:12:36.050Z,0.00
2018-09-18T01:13:36.018Z,0.00
2018-09-18T01:14:35.991Z,0.00
2018-09-18T01:15:35.977Z,0.00
2018-09-18T01:16:35.948Z,0.00
2018-09-18T01:17:35.930Z,0.00
2018-09-18T01:18:35.902Z,0.00
2018-09-18T01:19:35.870Z,0.00
2018-09-18T01:20:35.846Z,0.00
2018-09-18T01:21:35.824Z,0.00
2018-09-18T01:22:35.798Z,0.00
2018-09-18T01:23:35.777Z,0.00
2018-09-18T01:24:35.752Z,0.00
2018-09-18T01:25:35.723Z,0.00
2018-09-18T01:26:35.700Z,0.00
2018-09-18T01:27:35.673Z,0.00
2018-09-18T01:28:35.651Z,0.00
2018-09-18T01:29:35.624Z,0.00
2018-09-18T01:30:35.599Z,0.00
2018-09-18T01:31:35.570Z,0.00
2018-09-18T01:32:35.555Z,0.00
2018-09-18T01:33:35.528Z,0.00
2018-09-18T01:34:35.501Z,0.00
2018-09-18T01:35:35.473Z,0.00
2018-09-18T01:36:35.446Z,0.00
2018-09-18T01:37:35.429Z,0.00
2018-09-18T01:38:35.399Z,0.00
2018-09-18T01:39:35.381Z,0.00
2018-09-18T01:40:35.362Z,0.00
2018-09-18T01:41:35.322Z,0.00
2018-09-18T01:42:35.311Z,0.00
2018-09-18T01:43:35.338Z,0.00
2018-09-18T01:44:35.251Z,0.00
2018-09-18T01:45:35.229Z,0.00
2018-09-18T01:46:35.204Z,0.00
2018-09-18T01:47:35.183Z,0.00
2018-09-18T01:48:35.150Z,0.00
2018-09-18T01:49:35.127Z,0.00
2018-09-18T01:50:35.109Z,0.00
2018-09-18T01:51:35.078Z,0.00
2018-09-18T01:52:35.057Z,0.00
2018-09-18T01:53:35.029Z,0.00
2018-09-18T01:54:35.002Z,0.00
2018-09-18T01:55:34.984Z,0.00
2018-09-18T01:56:34.950Z,0.00
2018-09-18T01:57:34.927Z,0.00
2018-09-18T01:58:34.913Z,0.00
2018-09-18T01:59:34.882Z,0.00
2018-09-18T02:00:34.855Z,0.00
2018-09-18T02:01:34.834Z,0.00
2018-09-18T02:02:34.804Z,0.00
2018-09-18T02:03:34.789Z,0.00
2018-09-18T02:04:34.789Z,0.00
2018-09-18T02:05:34.734Z,0.00
2018-09-18T02:06:34.715Z,0.00
2018-09-18T02:07:34.679Z,0.00
2018-09-18T02:08:34.664Z,0.00
2018-09-18T02:09:34.632Z,0.00
2018-09-18T02:10:34.610Z,0.00
2018-09-18T02:11:34.592Z,0.00
2018-09-18T02:12:34.554Z,0.00
2018-09-18T02:13:34.538Z,0.00
2018-09-18T02:14:34.513Z,0.00
2018-09-18T02:15:34.481Z,0.00
2018-09-18T02:16:34.467Z,0.00
2018-09-18T02:17:34.434Z,0.00
2018-09-18T02:18:34.406Z,0.00
2018-09-18T02:19:34.386Z,0.00
2018-09-18T02:20:34.357Z,0.00
2018-09-18T02:21:34.336Z,0.00
2018-09-18T02:22:34.312Z,0.00
2018-09-18T02:23:34.285Z,0.00
2018-09-18T02:24:34.262Z,0.00
2018-09-18T02:25:34.238Z,0.00
2018-09-18T02:26:34.219Z,0.00
2018-09-18T02:27:34.184Z,0.00
2018-09-18T02:28:34.167Z,0.00
2018-09-18T02:29:34.134Z,0.00
2018-09-18T02:30:34.114Z,0.00
2018-09-18T02:31:34.081Z,0.00
2018-09-18T02:32:34.070Z,0.00
2018-09-18T02:33:34.036Z,0.00
2018-09-18T02:34:34.017Z,0.00
2018-09-18T02:35:33.986Z,0.00
2018-09-18T02:36:33.962Z,0.00
2018-09-18T02:37:33.963Z,0.00
2018-09-18T02:38:33.919Z,0.00
2018-09-18T02:39:33.888Z,0.00
2018-09-18T02:40:33.860Z,0.00
2018-09-18T02:41:33.842Z,0.00
2018-09-18T02:42:33.813Z,0.00
2018-09-18T02:43:33.786Z,0.00
2018-09-18T02:44:33.758Z,0.00
2018-09-18T02:45:33.744Z,0.00
2018-09-18T02:46:33.715Z,0.00
2018-09-18T02:47:33.688Z,0.00
2018-09-18T02:48:33.658Z,0.00
2018-09-18T02:49:33.645Z,0.00
2018-09-18T02:50:33.619Z,0.00
2018-09-18T02:51:33.587Z,0.00
2018-09-18T02:52:33.564Z,0.00
2018-09-18T02:53:33.541Z,0.00
2018-09-18T02:54:33.518Z,0.00
2018-09-18T02:55:33.490Z,0.00
2018-09-18T02:56:33.461Z,0.00
2018-09-18T02:57:33.446Z,0.00
2018-09-18T02:58:33.415Z,0.00
2018-09-18T02:59:33.400Z,0.00
2018-09-18T03:00:33.370Z,0.00
2018-09-18T03:01:33.340Z,0.00
2018-09-18T03:02:33.315Z,0.00
2018-09-18T03:03:33.294Z,0.00
2018-09-18T03:04:33.272Z,0.00
2018-09-18T03:05:33.246Z,0.00
2018-09-18T03:06:33.219Z,0.00
2018-09-18T03:07:33.225Z,0.00
2018-09-18T03:08:33.163Z,0.00
2018-09-18T03:09:33.143Z,0.00
2018-09-18T03:10:33.121Z,0.00
2018-09-18T03:11:33.093Z,0.00
2018-09-18T03:12:33.072Z,0.00
2018-09-18T03:13:33.039Z,0.00
2018-09-18T03:14:33.020Z,0.00
2018-09-18T03:15:32.997Z,0.00
2018-09-18T03:16:32.964Z,0.00
2018-09-18T03:17:32.946Z,0.00
2018-09-18T03:18:32.919Z,0.00
2018-09-18T03:19:32.898Z,0.00
2018-09-18T03:20:32.870Z,0.00
2018-09-18T03:21:32.844Z,0.00
2018-09-18T03:22:32.825Z,0.00
2018-09-18T03:23:32.793Z,0.00
2018-09-18T03:24:32.769Z,0.00
2018-09-18T03:25:32.747Z,0.00
2018-09-18T03:26:32.724Z,0.00
2018-09-18T03:27:32.808Z,0.00
2018-09-18T03:28:32.674Z,0.00
2018-09-18T03:29:32.646Z,0.00
2018-09-18T03:30:32.632Z,0.00
2018-09-18T03:31:32.595Z,0.00
2018-09-18T03:32:32.578Z,0.00
2018-09-18T03:33:32.544Z,0.00
2018-09-18T03:34:32.521Z,0.00
2018-09-18T03:35:32.510Z,0.00
2018-09-18T03:36:32.471Z,0.00
2018-09-18T03:37:32.450Z,0.00
2018-09-18T03:38:32.423Z,0.00
2018-09-18T03:39:32.399Z,0.00
2018-09-18T03:40:32.381Z,0.00
2018-09-18T03:41:32.349Z,0.00
2018-09-18T03:42:32.341Z,0.00
2018-09-18T03:43:32.296Z,0.00
2018-09-18T03:44:32.276Z,0.00
2018-09-18T03:45:32.251Z,0.00
2018-09-18T03:46:32.228Z,0.00
2018-09-18T03:47:32.200Z,0.00
2018-09-18T03:48:32.174Z,0.00
2018-09-18T03:49:32.156Z,0.00
2018-09-18T03:50:32.134Z,0.00
2018-09-18T03:51:32.102Z,0.00
2018-09-18T03:52:32.083Z,0.00
2018-09-18T03:53:32.052Z,0.00
2018-09-18T03:54:32.032Z,0.00
2018-09-18T03:55:32.005Z,0.00
2018-09-18T03:56:31.986Z,0.00
2018-09-18T03:57:31.957Z,0.00
2018-09-18T03:58:31.928Z,0.00
2018-09-18T03:59:31.906Z,0.00
2018-09-18T04:00:31.882Z,0.00
2018-09-18T04:01:31.861Z,0.00
2018-09-18T04:02:31.826Z,0.00
2018-09-18T04:03:31.812Z,0.00
2018-09-18T04:04:31.777Z,0.00
2018-09-18T04:05:31.763Z,0.00
2018-09-18T04:06:31.736Z,0.00
2018-09-18T04:07:31.716Z,0.00
2018-09-18T04:08:31.684Z,0.00
2018-09-18T04:09:31.663Z,0.00
2018-09-18T04:10:31.636Z,0.00
2018-09-18T04:11:31.609Z,0.00
2018-09-18T04:12:31.580Z,0.00
2018-09-18T04:13:31.562Z,0.00
2018-09-18T04:14:31.532Z,0.00
2018-09-18T04:15:31.518Z,0.00
2018-09-18T04:16:31.490Z,0.00
2018-09-18T04:17:31.479Z,0.00
2018-09-18T04:18:31.434Z,0.00
2018-09-18T04:19:31.412Z,0.00
2018-09-18T04:20:31.390Z,0.00
2018-09-18T04:21:31.357Z,0.00
2018-09-18T04:22:31.336Z,0.00
2018-09-18T04:23:31.314Z,0.00
2018-09-18T04:24:31.291Z,0.00
2018-09-18T04:25:31.266Z,0.00
2018-09-18T04:26:31.241Z,0.00
2018-09-18T04:27:31.221Z,0.00
2018-09-18T04:28:31.186Z,0.00
2018-09-18T04:29:31.170Z,0.00
2018-09-18T04:30:31.138Z,0.00
2018-09-18T04:31:31.115Z,0.00
2018-09-18T04:32:31.163Z,0.00
2018-09-18T04:33:31.086Z,0.00
2018-09-18T04:34:31.080Z,0.00
2018-09-18T04:35:31.108Z,0.00
2018-09-18T04:36:31.031Z,0.00
2018-09-18T04:37:30.983Z,0.00
2018-09-18T04:38:30.972Z,0.00
2018-09-18T04:39:30.922Z,0.00
2018-09-18T04:40:30.895Z,0.00
2018-09-18T04:41:30.873Z,0.00
2018-09-18T04:42:30.847Z,0.00
2018-09-18T04:43:30.819Z,0.00
2018-09-18T04:44:30.799Z,0.00
2018-09-18T04:45:30.767Z,0.00
2018-09-18T04:46:30.748Z,0.00
2018-09-18T04:47:30.721Z,0.00
2018-09-18T04:48:30.699Z,4.00
2018-09-18T04:49:30.670Z,4.00
2018-09-18T04:50:30.645Z,0.00
2018-09-18T04:51:30.622Z,4.00
2018-09-18T04:52:30.596Z,4.00
2018-09-18T04:53:30.574Z,4.00
2018-09-18T04:54:30.550Z,4.00
2018-09-18T04:55:30.525Z,4.00
2018-09-18T04:56:30.505Z,8.00
2018-09-18T04:57:30.475Z,8.00
2018-09-18T04:58:30.449Z,8.00
2018-09-18T04:59:30.422Z,12.00
2018-09-18T05:00:30.400Z,16.00
2018-09-18T05:01:30.379Z,16.00
2018-09-18T05:02:30.349Z,16.00
2018-09-18T05:03:30.328Z,20.00
2018-09-18T05:04:30.298Z,24.00
2018-09-18T05:05:30.280Z,28.00
2018-09-18T05:06:30.249Z,28.00
2018-09-18T05:07:30.231Z,36.00
2018-09-18T05:08:30.199Z,40.00
2018-09-18T05:09:30.211Z,40.00
2018-09-18T05:10:30.165Z,48.00
2018-09-18T05:11:30.129Z,52.00
2018-09-18T05:12:30.099Z,56.00
2018-09-18T05:13:30.077Z,60.00
2018-09-18T05:14:30.551Z,68.00
2018-09-18T05:15:30.025Z,72.00
2018-09-18T05:16:30.009Z,84.00
2018-09-18T05:17:29.980Z,92.00
2018-09-18T05:18:29.962Z,96.00
2018-09-18T05:19:29.935Z,108.00
2018-09-18T05:20:29.913Z,116.00
2018-09-18T05:21:29.879Z,124.00
2018-09-18T05:22:29.857Z,136.00
2018-09-18T05:23:29.833Z,148.00
2018-09-18T05:24:29.814Z,156.00
2018-09-18T05:25:29.842Z,172.00
2018-09-18T05:26:29.762Z,180.00
2018-09-18T05:27:29.735Z,196.00
2018-09-18T05:28:29.712Z,208.00
2018-09-18T05:29:29.688Z,220.00
2018-09-18T05:30:29.659Z,228.00
2018-09-18T05:31:29.634Z,240.00
2018-09-18T05:32:29.605Z,248.00
2018-09-18T05:33:29.594Z,256.00
2018-09-18T05:34:29.558Z,268.00
2018-09-18T05:35:29.569Z,276.00
2018-09-18T05:36:29.514Z,288.00
2018-09-18T05:37:29.492Z,292.00
2018-09-18T05:38:29.465Z,300.00
2018-09-18T05:39:29.457Z,312.00
2018-09-18T05:40:29.422Z,320.00
2018-09-18T05:41:29.394Z,328.00
2018-09-18T05:42:29.364Z,336.00
2018-09-18T05:43:29.338Z,344.00
2018-09-18T05:44:29.309Z,352.00
2018-09-18T05:45:29.299Z,356.00
2018-09-18T05:46:29.270Z,364.00
2018-09-18T05:47:29.246Z,372.00
2018-09-18T05:48:29.219Z,376.00
2018-09-18T05:49:29.192Z,388.00
2018-09-18T05:50:29.168Z,392.00
2018-09-18T05:51:29.141Z,396.00
2018-09-18T05:52:29.117Z,404.00
2018-09-18T05:53:29.093Z,412.00
2018-09-18T05:54:29.067Z,416.00
2018-09-18T05:55:29.045Z,424.00
2018-09-18T05:56:29.023Z,428.00
2018-09-18T05:57:28.995Z,436.00
2018-09-18T05:58:28.975Z,440.00
2018-09-18T05:59:28.949Z,444.00
2018-09-18T06:00:28.929Z,452.00
2018-09-18T06:01:28.893Z,456.00
2018-09-18T06:02:28.872Z,460.00
2018-09-18T06:03:28.850Z,464.00
2018-09-18T06:04:28.822Z,472.00
2018-09-18T06:05:28.795Z,472.00
2018-09-18T06:06:28.779Z,480.00
2018-09-18T06:07:28.770Z,484.00
2018-09-18T06:08:28.728Z,492.00
2018-09-18T06:09:28.701Z,496.00
2018-09-18T06:10:28.680Z,496.00
2018-09-18T06:11:28.648Z,500.00
2018-09-18T06:12:28.673Z,504.00
2018-09-18T06:13:28.602Z,512.00
2018-09-18T06:14:28.575Z,512.00
2018-09-18T06:15:28.558Z,524.00
2018-09-18T06:16:28.522Z,524.00
2018-09-18T06:17:28.507Z,528.00
2018-09-18T06:18:28.476Z,532.00
2018-09-18T06:19:28.449Z,532.00
2018-09-18T06:20:28.439Z,540.00
2018-09-18T06:21:28.403Z,544.00
2018-09-18T06:22:28.386Z,548.00
2018-09-18T06:23:28.358Z,548.00
2018-09-18T06:24:28.331Z,552.00
2018-09-18T06:25:28.310Z,556.00
2018-09-18T06:26:28.291Z,560.00
2018-09-18T06:27:28.256Z,568.00
2018-09-18T06:28:28.232Z,572.00
2018-09-18T06:29:28.212Z,576.00
2018-09-18T06:30:28.191Z,580.00
2018-09-18T06:31:28.157Z,584.00
2018-09-18T06:32:28.145Z,588.00
2018-09-18T06:33:28.110Z,592.00
2018-09-18T06:34:28.086Z,592.00
2018-09-18T06:35:28.068Z,596.00
2018-09-18T06:36:28.037Z,600.00
2018-09-18T06:37:28.017Z,604.00
2018-09-18T06:38:27.991Z,604.00
2018-09-18T06:39:28.038Z,608.00
2018-09-18T06:40:27.944Z,612.00
2018-09-18T06:41:27.917Z,612.00
2018-09-18T06:42:27.961Z,620.00
2018-09-18T06:43:27.870Z,620.00
2018-09-18T06:44:27.842Z,620.00
2018-09-18T06:45:27.826Z,628.00
2018-09-18T06:46:27.790Z,636.00
2018-09-18T06:47:27.779Z,632.00
2018-09-18T06:48:27.743Z,636.00
2018-09-18T06:49:27.717Z,640.00
2018-09-18T06:50:27.698Z,644.00
2018-09-18T06:51:27.668Z,640.00
2018-09-18T06:52:27.650Z,648.00
2018-09-18T06:53:27.622Z,652.00
2018-09-18T06:54:27.654Z,652.00
2018-09-18T06:55:27.573Z,652.00
2018-09-18T06:56:27.554Z,652.00
2018-09-18T06:57:27.524Z,656.00
2018-09-18T06:58:27.514Z,660.00
2018-09-18T06:59:27.480Z,660.00
2018-09-18T07:00:27.451Z,660.00
2018-09-18T07:01:27.428Z,676.00
2018-09-18T07:02:27.403Z,664.00
2018-09-18T07:03:27.381Z,672.00
2018-09-18T07:04:27.359Z,672.00
2018-09-18T07:05:27.373Z,672.00
2018-09-18T07:06:27.305Z,676.00
2018-09-18T07:07:27.280Z,676.00
2018-09-18T07:08:27.250Z,676.00
2018-09-18T07:09:27.241Z,680.00
2018-09-18T07:10:27.214Z,676.00
2018-09-18T07:11:27.182Z,684.00
2018-09-18T07:12:27.165Z,684.00
2018-09-18T07:13:27.133Z,688.00
2018-09-18T07:14:27.113Z,684.00
2018-09-18T07:15:27.086Z,688.00
2018-09-18T07:16:27.063Z,696.00
2018-09-18T07:17:27.041Z,696.00
2018-09-18T07:18:27.016Z,692.00
2018-09-18T07:19:26.990Z,692.00
2018-09-18T07:20:26.967Z,696.00
2018-09-18T07:21:26.944Z,692.00
2018-09-18T07:22:26.920Z,700.00
2018-09-18T07:23:26.895Z,704.00
2018-09-18T07:24:26.878Z,704.00
2018-09-18T07:25:26.851Z,708.00
2018-09-18T07:26:26.823Z,708.00
2018-09-18T07:27:26.800Z,704.00
2018-09-18T07:28:26.768Z,712.00
2018-09-18T07:29:26.764Z,708.00
2018-09-18T07:30:26.730Z,708.00
2018-09-18T07:31:26.698Z,712.00
2018-09-18T07:32:26.679Z,712.00
2018-09-18T07:33:26.654Z,712.00
2018-09-18T07:34:26.635Z,716.00
2018-09-18T07:35:26.603Z,716.00
2018-09-18T07:36:26.578Z,720.00
2018-09-18T07:37:26.574Z,716.00
2018-09-18T07:38:26.533Z,720.00
2018-09-18T07:39:26.516Z,720.00
2018-09-18T07:40:26.486Z,724.00
2018-09-18T07:41:26.457Z,720.00
2018-09-18T07:42:26.441Z,724.00
2018-09-18T07:43:26.409Z,728.00
2018-09-18T07:44:26.388Z,728.00
2018-09-18T07:45:26.369Z,732.00
2018-09-18T07:46:26.338Z,732.00
2018-09-18T07:47:26.323Z,732.00
2018-09-18T07:48:26.293Z,732.00
2018-09-18T07:49:26.267Z,736.00
2018-09-18T07:50:26.247Z,728.00
2018-09-18T07:51:26.224Z,732.00
2018-09-18T07:52:26.193Z,732.00
2018-09-18T07:53:26.178Z,736.00
2018-09-18T07:54:26.149Z,736.00
2018-09-18T07:55:26.126Z,732.00
2018-09-18T07:56:26.122Z,732.00
2018-09-18T07:57:26.072Z,732.00
2018-09-18T07:58:26.058Z,732.00
2018-09-18T07:59:26.027Z,732.00
2018-09-18T08:00:26.009Z,736.00
2018-09-18T08:01:25.979Z,740.00
2018-09-18T08:02:25.967Z,736.00
2018-09-18T08:03:25.961Z,740.00
2018-09-18T08:04:25.916Z,736.00
2018-09-18T08:05:25.888Z,740.00
2018-09-18T08:06:25.872Z,740.00
2018-09-18T08:07:25.837Z,740.00
2018-09-18T08:08:25.821Z,740.00
2018-09-18T08:09:25.788Z,736.00
2018-09-18T08:10:25.767Z,740.00
2018-09-18T08:11:25.751Z,740.00
2018-09-18T08:12:25.719Z,740.00
2018-09-18T08:13:25.702Z,740.00
2018-09-18T08:14:25.671Z,740.00
2018-09-18T08:15:25.648Z,740.00
2018-09-18T08:16:26.406Z,740.00
2018-09-18T08:17:25.604Z,740.00
2018-09-18T08:18:25.582Z,744.00
2018-09-18T08:19:25.649Z,748.00
2018-09-18T08:20:25.529Z,748.00
2018-09-18T08:21:25.506Z,748.00
2018-09-18T08:22:25.483Z,748.00
2018-09-18T08:23:25.469Z,748.00
2018-09-18T08:24:25.449Z,748.00
2018-09-18T08:25:25.419Z,756.00
2018-09-18T08:26:25.391Z,756.00
2018-09-18T08:27:25.363Z,756.00
2018-09-18T08:28:25.342Z,756.00
2018-09-18T08:29:25.316Z,760.00
2018-09-18T08:30:25.297Z,760.00
2018-09-18T08:31:25.271Z,760.00
2018-09-18T08:32:25.257Z,760.00
2018-09-18T08:33:25.221Z,760.00
2018-09-18T08:34:25.214Z,760.00
2018-09-18T08:35:25.182Z,764.00
2018-09-18T08:36:25.146Z,760.00
2018-09-18T08:37:25.137Z,764.00
2018-09-18T08:38:25.104Z,760.00
2018-09-18T08:39:25.106Z,756.00
2018-09-18T08:40:25.058Z,760.00
2018-09-18T08:41:25.033Z,760.00
2018-09-18T08:42:25.011Z,760.00
2018-09-18T08:43:25.001Z,760.00
2018-09-18T08:44:24.966Z,760.00
2018-09-18T08:45:24.964Z,760.00
2018-09-18T08:46:24.909Z,760.00
2018-09-18T08:47:24.890Z,756.00
2018-09-18T08:48:24.862Z,756.00
2018-09-18T08:49:24.850Z,748.00
2018-09-18T08:50:24.822Z,756.00
2018-09-18T08:51:24.819Z,752.00
2018-09-18T08:52:24.781Z,756.00
2018-09-18T08:53:24.774Z,764.00
2018-09-18T08:54:24.728Z,760.00
2018-09-18T08:55:24.704Z,764.00
2018-09-18T08:56:24.685Z,768.00
2018-09-18T08:57:24.656Z,768.00
2018-09-18T08:58:24.640Z,768.00
2018-09-18T08:59:24.621Z,768.00
2018-09-18T09:00:24.584Z,772.00
2018-09-18T09:01:24.578Z,776.00
2018-09-18T09:02:24.538Z,772.00
2018-09-18T09:03:24.563Z,776.00
2018-09-18T09:04:24.526Z,784.00
2018-09-18T09:05:24.466Z,788.00
2018-09-18T09:06:24.447Z,784.00
2018-09-18T09:07:24.428Z,792.00
2018-09-18T09:08:24.570Z,832.00
2018-09-18T09:09:24.416Z,792.00
2018-09-18T09:10:24.349Z,792.00
2018-09-18T09:11:24.338Z,796.00
2018-09-18T09:12:24.308Z,804.00
2018-09-18T09:13:24.297Z,800.00
2018-09-18T09:14:24.293Z,804.00
2018-09-18T09:15:24.247Z,804.00
2018-09-18T09:16:24.217Z,812.00
2018-09-18T09:17:24.200Z,812.00
2018-09-18T09:18:24.240Z,816.00
2018-09-18T09:19:24.148Z,816.00
2018-09-18T09:20:24.142Z,824.00
2018-09-18T09:21:24.123Z,824.00
2018-09-18T09:22:24.287Z,820.00
2018-09-18T09:23:24.071Z,824.00
2018-09-18T09:24:24.037Z,820.00
2018-09-18T09:25:24.008Z,828.00
2018-09-18T09:26:24.079Z,820.00
2018-09-18T09:27:24.057Z,848.00
2018-09-18T09:28:23.932Z,820.00
2018-09-18T09:29:23.918Z,824.00
2018-09-18T09:30:23.896Z,824.00
2018-09-18T09:31:23.878Z,828.00
2018-09-18T09:32:24.109Z,828.00
2018-09-18T09:33:23.815Z,828.00
2018-09-18T09:34:23.805Z,828.00
2018-09-18T09:35:23.785Z,828.00
2018-09-18T09:36:23.758Z,832.00
2018-09-18T09:37:23.723Z,828.00
2018-09-18T09:38:23.730Z,828.00
2018-09-18T09:39:23.683Z,828.00
2018-09-18T09:40:23.655Z,828.00
2018-09-18T09:41:23.639Z,840.00
2018-09-18T09:42:23.616Z,836.00
2018-09-18T09:43:23.586Z,824.00
2018-09-18T09:44:23.574Z,876.00
2018-09-18T09:45:23.541Z,848.00
2018-09-18T09:46:23.516Z,840.00
2018-09-18T09:47:23.497Z,860.00
2018-09-18T09:48:23.471Z,840.00
2018-09-18T09:49:23.452Z,848.00
2018-09-18T09:50:23.427Z,840.00
2018-09-18T09:51:23.419Z,840.00
2018-09-18T09:52:23.385Z,852.00
2018-09-18T09:53:23.356Z,848.00
2018-09-18T09:54:23.338Z,856.00
2018-09-18T09:55:23.307Z,852.00
2018-09-18T09:56:23.318Z,868.00
2018-09-18T09:57:23.269Z,856.00
2018-09-18T09:58:23.241Z,860.00
2018-09-18T09:59:23.229Z,856.00
2018-09-18T10:00:23.235Z,872.00
2018-09-18T10:01:23.176Z,868.00
2018-09-18T10:02:23.155Z,872.00
2018-09-18T10:03:23.133Z,876.00
2018-09-18T10:04:23.101Z,900.00
2018-09-18T10:05:23.088Z,876.00
2018-09-18T10:06:23.068Z,880.00
2018-09-18T10:07:23.039Z,880.00
2018-09-18T10:08:23.020Z,880.00
2018-09-18T10:09:22.988Z,888.00
2018-09-18T10:10:23.024Z,904.00
2018-09-18T10:11:22.948Z,884.00
2018-09-18T10:12:22.926Z,888.00
2018-09-18T10:13:22.913Z,892.00
2018-09-18T10:14:22.877Z,892.00
2018-09-18T10:15:22.860Z,888.00
2018-09-18T10:16:22.971Z,892.00
2018-09-18T10:17:23.592Z,936.00
2018-09-18T10:18:22.787Z,896.00
2018-09-18T10:19:22.767Z,888.00
2018-09-18T10:20:22.752Z,912.00
2018-09-18T10:21:22.770Z,904.00
2018-09-18T10:22:22.702Z,892.00
2018-09-18T10:23:22.709Z,888.00
2018-09-18T10:24:22.650Z,888.00
2018-09-18T10:25:22.643Z,920.00
2018-09-18T10:26:22.764Z,912.00
2018-09-18T10:27:22.590Z,908.00
2018-09-18T10:28:22.600Z,912.00
2018-09-18T10:29:22.567Z,912.00
2018-09-18T10:30:22.528Z,912.00
2018-09-18T10:31:22.501Z,940.00
2018-09-18T10:32:22.477Z,956.00
2018-09-18T10:33:22.459Z,948.00
2018-09-18T10:34:22.444Z,928.00
2018-09-18T10:35:22.420Z,916.00
2018-09-18T10:36:22.427Z,936.00
2018-09-18T10:37:22.413Z,924.00
2018-09-18T10:38:22.387Z,932.00
2018-09-18T10:39:22.311Z,932.00
2018-09-18T10:40:22.298Z,928.00
2018-09-18T10:41:22.408Z,924.00
2018-09-18T10:42:22.258Z,928.00
2018-09-18T10:43:22.338Z,924.00
2018-09-18T10:44:22.204Z,936.00
2018-09-18T10:45:22.226Z,940.00
2018-09-18T10:46:22.171Z,908.00
2018-09-18T10:47:22.134Z,908.00
2018-09-18T10:48:22.138Z,908.00
2018-09-18T10:49:22.142Z,908.00
2018-09-18T10:50:22.074Z,908.00
2018-09-18T10:51:22.046Z,924.00
2018-09-18T10:52:22.021Z,928.00
2018-09-18T10:53:22.004Z,928.00
2018-09-18T10:54:21.978Z,976.00
2018-09-18T10:55:21.964Z,948.00
2018-09-18T10:56:21.938Z,952.00
2018-09-18T10:57:21.927Z,948.00
2018-09-18T10:58:21.893Z,964.00
2018-09-18T10:59:21.860Z,988.00
2018-09-18T11:00:21.849Z,928.00
2018-09-18T11:01:21.826Z,928.00
2018-09-18T11:02:21.944Z,932.00
2018-09-18T11:03:21.774Z,936.00
2018-09-18T11:04:21.767Z,932.00
2018-09-18T11:05:21.765Z,940.00
2018-09-18T11:06:21.711Z,940.00
2018-09-18T11:07:21.691Z,944.00
2018-09-18T11:08:21.765Z,952.00
2018-09-18T11:09:21.643Z,952.00
2018-09-18T11:10:21.730Z,952.00
2018-09-18T11:11:21.710Z,948.00
2018-09-18T11:12:21.585Z,956.00
2018-09-18T11:13:21.621Z,960.00
2018-09-18T11:14:21.565Z,960.00
2018-09-18T11:15:21.567Z,964.00
2018-09-18T11:16:21.503Z,968.00
2018-09-18T11:17:21.470Z,952.00
2018-09-18T11:18:21.459Z,952.00
2018-09-18T11:19:21.418Z,960.00
2018-09-18T11:20:21.411Z,960.00
2018-09-18T11:21:21.398Z,968.00
2018-09-18T11:22:21.507Z,976.00
2018-09-18T11:23:21.356Z,976.00
2018-09-18T11:24:21.308Z,996.00
2018-09-18T11:25:21.293Z,988.00
2018-09-18T11:26:21.262Z,988.00
2018-09-18T11:27:21.274Z,988.00
2018-09-18T11:28:21.251Z,984.00
2018-09-18T11:29:21.199Z,988.00
2018-09-18T11:30:21.179Z,1016.00
2018-09-18T11:31:21.163Z,1000.00
2018-09-18T11:32:21.130Z,996.00
2018-09-18T11:33:21.106Z,1000.00
2018-09-18T11:34:21.094Z,1004.00
2018-09-18T11:35:21.060Z,1012.00
2018-09-18T11:36:21.040Z,1008.00
2018-09-18T11:37:21.018Z,1012.00
2018-09-18T11:38:21.024Z,1016.00
2018-09-18T11:39:20.977Z,1020.00
2018-09-18T11:40:20.951Z,1016.00
2018-09-18T11:41:20.923Z,1036.00
2018-09-18T11:42:20.904Z,1032.00
2018-09-18T11:43:20.885Z,1064.00
2018-09-18T11:44:20.865Z,1044.00
2018-09-18T11:45:20.899Z,1052.00
2018-09-18T11:46:21.548Z,1056.00
2018-09-18T11:47:20.793Z,1068.00
2018-09-18T11:48:20.826Z,1072.00
2018-09-18T11:49:20.759Z,1072.00
2018-09-18T11:50:20.729Z,1072.00
2018-09-18T11:51:20.709Z,1096.00
2018-09-18T11:52:20.688Z,1096.00
2018-09-18T11:53:20.659Z,1080.00
2018-09-18T11:54:20.641Z,1096.00
2018-09-18T11:55:20.618Z,1096.00
2018-09-18T11:56:20.592Z,1104.00
2018-09-18T11:57:20.574Z,1112.00
2018-09-18T11:58:20.593Z,1116.00
2018-09-18T11:59:20.532Z,1116.00
2018-09-18T12:00:20.501Z,1124.00
2018-09-18T12:01:20.492Z,1140.00
2018-09-18T12:02:20.466Z,1148.00
2018-09-18T12:03:20.446Z,1152.00
2018-09-18T12:04:20.422Z,1140.00
2018-09-18T12:05:20.407Z,1152.00
2018-09-18T12:06:20.377Z,1156.00
2018-09-18T12:07:20.348Z,1156.00
2018-09-18T12:08:20.333Z,1168.00
2018-09-18T12:09:20.306Z,1184.00
2018-09-18T12:10:20.287Z,1172.00
2018-09-18T12:11:20.311Z,1168.00
2018-09-18T12:12:20.241Z,1192.00
2018-09-18T12:13:20.215Z,1180.00
2018-09-18T12:14:20.203Z,1220.00
2018-09-18T12:15:20.169Z,1192.00
2018-09-18T12:16:20.157Z,1184.00
2018-09-18T12:17:20.129Z,1184.00
2018-09-18T12:18:20.151Z,1180.00
2018-09-18T12:19:20.089Z,1196.00
2018-09-18T12:20:20.067Z,1192.00
2018-09-18T12:21:20.048Z,1208.00
2018-09-18T12:22:20.118Z,1192.00
2018-09-18T12:23:20.065Z,1196.00
2018-09-18T12:24:19.973Z,1204.00
2018-09-18T12:25:19.958Z,1216.00
2018-09-18T12:26:19.936Z,1192.00
2018-09-18T12:27:19.908Z,1200.00
2018-09-18T12:28:19.886Z,1196.00
2018-09-18T12:29:19.866Z,1248.00
2018-09-18T12:30:19.858Z,1212.00
2018-09-18T12:31:19.830Z,1220.00
2018-09-18T12:32:19.809Z,1244.00
2018-09-18T12:33:19.782Z,1232.00
2018-09-18T12:34:19.771Z,1240.00
2018-09-18T12:35:19.788Z,1244.00
2018-09-18T12:36:19.709Z,1260.00
2018-09-18T12:37:19.701Z,1268.00
2018-09-18T12:38:19.667Z,1292.00
2018-09-18T12:39:19.655Z,1280.00
2018-09-18T12:40:19.624Z,1280.00
2018-09-18T12:41:19.662Z,1308.00
2018-09-18T12:42:19.600Z,1292.00
2018-09-18T12:43:19.564Z,1272.00
2018-09-18T12:44:19.536Z,1272.00
2018-09-18T12:45:19.521Z,1276.00