createdAt,value
2019-03-15T00:00:31.554Z,89.57
2019-03-15T00:03:04.451Z,88.47
2019-03-15T00:05:39.112Z,89.04
2019-03-15T00:08:11.958Z,86.35
2019-03-15T00:10:42.289Z,85.54
2019-03-15T00:13:12.776Z,85.47
2019-03-15T00:15:44.539Z,85.84
2019-03-15T00:18:15.474Z,85.59
2019-03-15T00:20:47.333Z,88.57
2019-03-15T00:23:22.016Z,91.46
2019-03-15T00:25:56.312Z,93.31
2019-03-15T00:28:29.677Z,94.81
2019-03-15T00:31:04.845Z,96.88
2019-03-15T00:33:35.768Z,96.68
2019-03-15T00:36:07.891Z,95.81
2019-03-15T00:38:39.751Z,96.06
2019-03-15T00:41:12.676Z,96.36
2019-03-15T00:43:49.062Z,95.96
2019-03-15T00:46:18.910Z,97.15
2019-03-15T00:48:51.475Z,97.24
2019-03-15T00:51:24.117Z,97.35
2019-03-15T00:53:56.942Z,97.20
2019-03-15T00:56:31.581Z,94.12
2019-03-15T00:59:04.953Z,94.14
2019-03-15T01:01:36.024Z,95.23
2019-03-15T01:04:09.635Z,94.25
2019-03-15T01:06:41.607Z,94.25
2019-03-15T01:09:14.585Z,93.85
2019-03-15T01:11:45.806Z,94.07
2019-03-15T01:14:18.750Z,93.34
2019-03-15T01:16:58.902Z,95.00
2019-03-15T01:19:29.952Z,96.06
2019-03-15T01:22:03.441Z,95.03
2019-03-15T01:24:36.090Z,94.75
2019-03-15T01:27:09.530Z,93.32
2019-03-15T01:29:44.105Z,94.15
2019-03-15T01:32:16.782Z,93.61
2019-03-15T01:34:50.935Z,90.10
2019-03-15T01:37:24.102Z,90.10
2019-03-15T01:39:56.854Z,89.76
2019-03-15T01:42:29.721Z,90.23
2019-03-15T01:45:09.120Z,92.16
2019-03-15T01:47:45.483Z,92.16
2019-03-15T01:50:17.520Z,91.96
2019-03-15T01:52:50.511Z,91.96
2019-03-15T01:55:23.255Z,93.15
2019-03-15T01:57:54.751Z,94.79
2019-03-15T02:00:27.782Z,94.71
2019-03-15T02:03:02.517Z,97.81
2019-03-15T02:05:35.541Z,97.47
2019-03-15T02:08:13.197Z,97.33
2019-03-15T02:10:47.143Z,96.57
2019-03-15T02:13:20.671Z,97.71
2019-03-15T02:15:53.541Z,98.13
2019-03-15T02:18:26.387Z,98.46
2019-03-15T02:21:00.020Z,98.79
2019-03-15T02:23:33.037Z,100.00
2019-03-15T02:26:05.153Z,100.00
2019-03-15T02:28:37.965Z,99.47
2019-03-15T02:31:10.154Z,98.95
2019-03-15T02:33:42.708Z,99.52
2019-03-15T02:36:15.146Z,100.00
2019-03-15T02:38:48.836Z,100.00
2019-03-15T02:41:22.515Z,100.00
2019-03-15T02:43:55.194Z,100.00
2019-03-15T02:46:30.193Z,100.00
2019-03-15T02:49:04.030Z,100.00
2019-03-15T02:51:36.750Z,100.00
2019-03-15T02:54:11.909Z,100.00
2019-03-15T02:56:47.747Z,100.00
2019-03-15T02:59:21.011Z,100.00
2019-03-15T03:01:52.231Z,100.00
2019-03-15T03:04:25.646Z,100.00
2019-03-15T03:06:58.174Z,100.00
2019-03-15T03:09:30.257Z,100.00
2019-03-15T03:12:02.166Z,100.00
2019-03-15T03:14:34.063Z,100.00
2019-03-15T03:17:05.918Z,100.00
2019-03-15T03:19:38.201Z,100.00
2019-03-15T03:22:11.400Z,100.00
2019-03-15T03:24:43.742Z,100.00
2019-03-15T03:27:18.242Z,100.00
2019-03-15T03:29:51.325Z,100.00
2019-03-15T03:32:25.514Z,100.00
2019-03-15T03:34:59.481Z,100.00
2019-03-15T03:37:32.362Z,100.00
2019-03-15T03:40:09.185Z,100.00
2019-03-15T03:42:44.223Z,100.00
2019-03-15T03:45:18.778Z,100.00
2019-03-15T03:47:50.437Z,100.00
2019-03-15T03:50:23.129Z,100.00
2019-03-15T03:52:56.977Z,100.00
2019-03-15T03:55:28.418Z,100.00
2019-03-15T03:58:02.360Z,100.00
2019-03-15T04:00:35.643Z,99.88
2019-03-15T04:03:08.574Z,99.52
2019-03-15T04:05:41.406Z,100.00
2019-03-15T04:08:15.775Z,99.99
2019-03-15T04:10:49.939Z,99.99
2019-03-15T04:13:22.810Z,100.00
2019-03-15T04:15:58.098Z,100.00
2019-03-15T04:18:31.939Z,100.00
2019-03-15T04:21:04.538Z,99.65
2019-03-15T04:23:38.875Z,99.87
2019-03-15T04:26:11.227Z,100.00
2019-03-15T04:28:44.858Z,100.00
2019-03-15T04:31:18.546Z,100.00
2019-03-15T04:33:51.422Z,100.00
2019-03-15T04:36:25.256Z,100.00
2019-03-15T04:39:02.502Z,98.09
2019-03-15T04:41:36.853Z,98.09
2019-03-15T04:44:09.290Z,99.37
2019-03-15T04:46:41.108Z,99.59
2019-03-15T04:49:14.982Z,99.07
2019-03-15T04:51:50.912Z,99.13
2019-03-15T04:54:22.097Z,99.75
2019-03-15T04:56:56.549Z,100.00
2019-03-15T04:59:32.639Z,100.00
2019-03-15T05:02:10.962Z,100.00
2019-03-15T05:04:44.203Z,100.00
2019-03-15T05:07:19.122Z,100.00
2019-03-15T05:09:52.048Z,100.00
2019-03-15T05:12:26.907Z,100.00
2019-03-15T05:15:00.703Z,100.00
2019-03-15T05:17:34.187Z,100.00
2019-03-15T05:20:08.972Z,100.00
2019-03-15T05:22:43.649Z,99.07
2019-03-15T05:25:15.168Z,99.07
2019-03-15T05:27:46.322Z,100.00
2019-03-15T05:30:19.444Z,100.00
2019-03-15T05:32:52.529Z,99.43
2019-03-15T05:35:42.119Z,98.00
2019-03-15T05:38:17.483Z,97.59
2019-03-15T05:40:50.018Z,97.34
2019-03-15T05:43:28.572Z,99.24
2019-03-15T05:46:02.511Z,99.24
2019-03-15T05:48:34.766Z,96.67
2019-03-15T05:51:07.812Z,95.75
2019-03-15T05:53:41.843Z,99.92
2019-03-15T05:56:14.187Z,100.00
2019-03-15T05:58:50.188Z,100.00
2019-03-15T06:01:22.295Z,100.00
2019-03-15T06:03:53.366Z,100.00
2019-03-15T06:06:29.146Z,100.00
2019-03-15T06:09:07.771Z,100.00
2019-03-15T06:11:39.064Z,95.08
2019-03-15T06:14:10.537Z,94.71
2019-03-15T06:16:41.429Z,93.86
2019-03-15T06:19:27.863Z,93.39
2019-03-15T06:22:04.355Z,95.92
2019-03-15T06:24:37.834Z,99.18
2019-03-15T06:27:11.792Z,99.18
2019-03-15T06:29:48.679Z,98.70
2019-03-15T06:32:20.980Z,99.01
2019-03-15T06:34:51.681Z,99.03
2019-03-15T06:37:25.826Z,94.76
2019-03-15T06:39:56.965Z,94.76
2019-03-15T06:42:31.523Z,90.83
2019-03-15T06:45:05.284Z,91.89
2019-03-15T06:47:38.141Z,90.62
2019-03-15T06:50:09.023Z,91.44
2019-03-15T06:52:41.584Z,90.36
2019-03-15T06:55:12.549Z,88.33
2019-03-15T06:57:43.291Z,89.70
2019-03-15T07:00:16.436Z,86.69
2019-03-15T07:02:47.845Z,88.16
2019-03-15T07:05:20.085Z,89.88
2019-03-15T07:07:55.877Z,90.35
2019-03-15T07:10:27.617Z,90.21
2019-03-15T07:12:59.661Z,91.02
2019-03-15T07:15:30.780Z,90.02
2019-03-15T07:18:00.905Z,89.05
2019-03-15T07:20:32.708Z,87.01
2019-03-15T07:23:03.486Z,86.80
2019-03-15T07:25:33.895Z,86.01
2019-03-15T07:28:04.010Z,84.35
2019-03-15T07:30:54.907Z,82.76
2019-03-15T07:33:26.161Z,84.03
2019-03-15T07:35:59.585Z,81.55
2019-03-15T07:38:30.978Z,81.99
2019-03-15T07:41:01.757Z,81.44
2019-03-15T07:43:32.833Z,80.27
2019-03-15T07:46:07.961Z,80.46
2019-03-15T07:48:38.611Z,82.99
2019-03-15T07:51:11.072Z,82.71
2019-03-15T07:53:43.689Z,83.91
2019-03-15T07:56:15.652Z,81.42
2019-03-15T07:58:45.816Z,77.27
2019-03-15T08:01:18.116Z,76.88
2019-03-15T08:03:49.876Z,73.04
2019-03-15T08:06:33.822Z,74.38
2019-03-15T08:08:58.582Z,73.29
2019-03-15T08:11:29.522Z,71.94
2019-03-15T08:14:00.821Z,70.05
2019-03-15T08:16:34.674Z,66.95
2019-03-15T08:19:05.999Z,61.23
2019-03-15T08:21:36.343Z,59.09
2019-03-15T08:24:09.538Z,57.60
2019-03-15T08:26:42.531Z,58.85
2019-03-15T08:29:12.873Z,57.32
2019-03-15T08:31:43.275Z,59.26
2019-03-15T08:34:14.422Z,64.62
2019-03-15T08:36:44.635Z,64.89
2019-03-15T08:39:15.561Z,67.37
2019-03-15T08:41:49.643Z,66.34
2019-03-15T08:44:21.090Z,66.10
2019-03-15T08:46:54.309Z,69.12
2019-03-15T08:49:24.564Z,69.57
2019-03-15T08:52:03.747Z,67.55
2019-03-15T08:54:32.402Z,65.81
2019-03-15T08:57:04.449Z,61.09
2019-03-15T08:59:37.016Z,63.60
2019-03-15T09:02:07.923Z,62.78
2019-03-15T09:04:38.210Z,62.81
2019-03-15T09:07:10.018Z,62.12
2019-03-15T09:09:54.911Z,60.38
2019-03-15T09:12:33.201Z,59.35
2019-03-15T09:15:09.943Z,58.60
2019-03-15T09:18:02.688Z,55.76
2019-03-15T09:20:52.879Z,56.07
2019-03-15T09:23:38.794Z,58.71
2019-03-15T09:26:24.408Z,55.01
2019-03-15T09:29:05.259Z,51.48
2019-03-15T09:31:49.208Z,52.38
2019-03-15T09:34:28.055Z,55.46
2019-03-15T09:36:59.069Z,56.81
2019-03-15T09:39:44.326Z,53.48
2019-03-15T09:42:26.592Z,55.46
2019-03-15T09:45:02.139Z,52.14
2019-03-15T09:47:48.640Z,50.78
2019-03-15T09:50:36.170Z,47.13
2019-03-15T09:53:05.935Z,48.35
2019-03-15T09:55:55.206Z,43.22
2019-03-15T09:58:32.909Z,43.34
2019-03-15T10:01:34.206Z,44.98
2019-03-15T10:03:58.840Z,45.32
2019-03-15T10:06:33.685Z,44.09
2019-03-15T10:09:16.823Z,43.71
2019-03-15T10:11:56.436Z,46.09
2019-03-15T10:14:35.232Z,46.34
2019-03-15T10:17:16.893Z,45.98
2019-03-15T10:19:50.171Z,48.46
2019-03-15T10:22:33.588Z,49.63
2019-03-15T10:25:21.063Z,48.12
2019-03-15T10:28:05.395Z,48.90
2019-03-15T10:30:40.122Z,48.23
2019-03-15T10:33:24.865Z,49.10
2019-03-15T10:35:59.235Z,46.78
2019-03-15T10:38:47.390Z,48.28
2019-03-15T10:41:24.343Z,49.46
2019-03-15T10:44:04.242Z,47.08
2019-03-15T10:50:07.707Z,45.01
2019-03-15T10:52:42.329Z,43.46
2019-03-15T10:55:12.927Z,42.83
2019-03-15T10:57:43.434Z,42.94
2019-03-15T11:00:20.752Z,42.99
2019-03-15T11:02:50.856Z,42.88
2019-03-15T11:05:20.920Z,42.58
2019-03-15T11:07:53.433Z,42.70
2019-03-15T11:10:24.073Z,43.17
2019-03-15T11:12:55.589Z,45.00
2019-03-15T11:15:26.621Z,44.62
2019-03-15T11:17:57.414Z,43.54
2019-03-15T11:20:27.984Z,45.13
2019-03-15T11:22:58.531Z,46.88
2019-03-15T11:25:32.667Z,47.64
2019-03-15T11:28:03.169Z,44.54
2019-03-15T11:30:34.454Z,42.62
2019-03-15T11:33:04.778Z,42.07
2019-03-15T11:35:37.824Z,42.87
2019-03-15T11:38:08.413Z,42.30
2019-03-15T11:40:39.512Z,44.26
2019-03-15T11:43:09.735Z,41.90
2019-03-15T11:45:39.846Z,44.20
2019-03-15T11:48:10.810Z,44.45
2019-03-15T11:50:41.891Z,42.65
2019-03-15T11:53:13.222Z,42.25
2019-03-15T11:55:44.854Z,43.72
2019-03-15T11:58:15.456Z,43.46
2019-03-15T12:00:48.109Z,44.46
2019-03-15T12:03:19.936Z,42.77
2019-03-15T12:05:50.668Z,42.43
2019-03-15T12:08:21.353Z,41.72
2019-03-15T12:10:52.739Z,42.35
2019-03-15T12:13:23.446Z,43.23
2019-03-15T12:15:55.346Z,41.66
2019-03-15T12:18:26.947Z,40.73
2019-03-15T12:20:59.823Z,41.96
2019-03-15T12:23:31.798Z,44.97
2019-03-15T12:26:05.396Z,43.20
2019-03-15T12:28:36.126Z,41.31
2019-03-15T12:31:06.253Z,41.23
2019-03-15T12:33:36.260Z,39.04
2019-03-15T12:36:11.162Z,39.72
2019-03-15T12:38:41.169Z,40.55
2019-03-15T12:41:11.315Z,39.77
2019-03-15T12:43:45.033Z,39.07
2019-03-15T12:46:17.937Z,39.98
2019-03-15T12:48:48.371Z,40.80
2019-03-15T12:51:31.480Z,41.10
2019-03-15T12:53:51.165Z,41.38
2019-03-15T12:56:21.221Z,42.73
2019-03-15T12:58:51.659Z,41.50
2019-03-15T13:01:21.943Z,39.36
2019-03-15T13:03:52.182Z,38.44
2019-03-15T13:06:22.439Z,36.74
2019-03-15T13:08:55.327Z,39.11
2019-03-15T13:11:30.182Z,41.14
2019-03-15T13:14:05.496Z,40.26
2019-03-15T13:16:35.563Z,39.73
2019-03-15T13:19:06.039Z,41.08
2019-03-15T13:21:36.389Z,40.45
2019-03-15T13:24:09.859Z,38.00
2019-03-15T13:26:40.566Z,39.74
2019-03-15T13:29:10.815Z,41.37
2019-03-15T13:31:44.594Z,38.41
2019-03-15T13:34:14.960Z,40.01
2019-03-15T13:36:45.802Z,41.68
2019-03-15T13:39:16.931Z,42.54
2019-03-15T13:41:47.219Z,43.13
2019-03-15T13:44:18.074Z,44.28
2019-03-15T13:46:48.831Z,43.52
2019-03-15T13:49:23.906Z,44.29
2019-03-15T13:51:58.334Z,43.86
2019-03-15T13:54:30.405Z,43.67
2019-03-15T13:57:20.671Z,43.84
2019-03-15T13:59:47.550Z,43.72
2019-03-15T14:02:21.393Z,43.95
2019-03-15T14:04:53.053Z,44.61
2019-03-15T14:07:25.727Z,45.64
2019-03-15T14:09:57.575Z,45.89
2019-03-15T14:12:29.038Z,45.40
2019-03-15T14:15:00.204Z,44.39
2019-03-15T14:17:33.358Z,44.59
2019-03-15T14:20:05.619Z,45.91
2019-03-15T14:22:38.199Z,45.62
2019-03-15T14:25:21.217Z,46.47
2019-03-15T14:27:53.912Z,47.44
2019-03-15T14:30:27.499Z,47.80
2019-03-15T14:33:00.355Z,48.06
2019-03-15T14:35:33.729Z,49.66
2019-03-15T14:38:07.148Z,50.44
2019-03-15T14:40:47.481Z,51.10
2019-03-15T14:43:39.769Z,51.01
2019-03-15T14:46:12.969Z,49.29
2019-03-15T14:48:43.206Z,49.31
2019-03-15T14:51:15.851Z,49.09
2019-03-15T14:53:49.377Z,49.39
2019-03-15T14:56:20.295Z,50.37
2019-03-15T14:58:51.631Z,49.75
2019-03-15T15:01:24.402Z,50.11
2019-03-15T15:03:59.148Z,51.03
2019-03-15T15:06:29.882Z,51.01
2019-03-15T15:09:02.442Z,51.31
2019-03-15T15:11:34.565Z,50.95
2019-03-15T15:14:05.036Z,49.52
2019-03-15T15:16:38.170Z,49.86
2019-03-15T15:19:09.322Z,49.42
2019-03-15T15:21:41.763Z,49.33
2019-03-15T15:24:12.396Z,49.58
2019-03-15T15:26:43.418Z,49.83
2019-03-15T15:29:13.719Z,50.35
2019-03-15T15:31:47.932Z,50.36
2019-03-15T15:34:20.162Z,50.66
2019-03-15T15:36:52.188Z,50.58
2019-03-15T15:39:22.841Z,49.99
2019-03-15T15:41:54.258Z,50.14
2019-03-15T15:44:25.520Z,50.33
2019-03-15T15:46:57.049Z,50.70
2019-03-15T15:49:29.325Z,50.32
2019-03-15T15:52:00.468Z,50.18
2019-03-15T15:54:30.978Z,50.02
2019-03-15T15:57:02.840Z,50.29
2019-03-15T15:59:33.487Z,50.70
2019-03-15T16:02:04.211Z,50.57
2019-03-15T16:04:34.927Z,50.55
2019-03-15T16:07:08.129Z,51.15
2019-03-15T16:09:38.779Z,51.38
2019-03-15T16:12:10.521Z,51.25
2019-03-15T16:14:42.557Z,50.43
2019-03-15T16:17:17.047Z,50.46
2019-03-15T16:19:50.091Z,50.24
2019-03-15T16:22:20.612Z,50.63
2019-03-15T16:24:54.249Z,50.21
2019-03-15T16:27:25.923Z,50.84
2019-03-15T16:29:58.173Z,51.32
2019-03-15T16:32:30.600Z,50.14
2019-03-15T16:35:01.547Z,50.59
2019-03-15T16:37:32.034Z,50.86
2019-03-15T16:40:04.418Z,50.75
2019-03-15T16:42:35.102Z,51.01
2019-03-15T16:45:11.165Z,51.00
2019-03-15T16:47:41.875Z,51.06
2019-03-15T16:50:13.900Z,50.71
2019-03-15T16:52:45.078Z,51.27
2019-03-15T16:55:17.455Z,51.71
2019-03-15T16:57:48.486Z,51.61
2019-03-15T17:00:20.292Z,51.16
2019-03-15T17:02:51.274Z,50.92
2019-03-15T17:05:22.836Z,51.33
2019-03-15T17:07:53.352Z,51.25
2019-03-15T17:10:24.888Z,51.76
2019-03-15T17:12:56.541Z,51.50
2019-03-15T17:15:47.681Z,51.57
2019-03-15T17:18:28.400Z,51.78
2019-03-15T17:20:59.555Z,52.18
2019-03-15T17:23:32.674Z,51.78
2019-03-15T17:26:03.107Z,52.44
2019-03-15T17:28:35.112Z,52.68
2019-03-15T17:31:10.419Z,52.67
2019-03-15T17:33:43.465Z,53.09
2019-03-15T17:36:15.204Z,53.69
2019-03-15T17:38:47.294Z,53.63
2019-03-15T17:41:18.074Z,53.81
2019-03-15T17:43:48.221Z,54.17
2019-03-15T17:46:19.607Z,55.25
2019-03-15T17:48:50.612Z,56.06
2019-03-15T17:51:21.806Z,56.18
2019-03-15T17:53:54.262Z,57.02
2019-03-15T17:56:25.639Z,56.16
2019-03-15T17:59:11.575Z,55.88
2019-03-15T18:01:35.815Z,55.35
2019-03-15T18:04:14.010Z,55.66
2019-03-15T18:06:43.705Z,55.77
2019-03-15T18:09:13.823Z,56.09
2019-03-15T18:11:45.948Z,56.02
2019-03-15T18:14:18.665Z,56.18
2019-03-15T18:16:50.446Z,56.25
2019-03-15T18:19:22.043Z,57.04
2019-03-15T18:21:53.183Z,57.17
2019-03-15T18:24:29.531Z,57.88
2019-03-15T18:27:00.953Z,57.82
2019-03-15T18:29:31.831Z,58.42
2019-03-15T18:32:02.553Z,57.91
2019-03-15T18:34:33.674Z,57.51
2019-03-15T18:37:08.504Z,57.57
2019-03-15T18:39:40.661Z,57.73
2019-03-15T18:42:14.261Z,58.48
2019-03-15T18:44:47.857Z,58.68
2019-03-15T18:47:20.454Z,58.99
2019-03-15T18:49:51.177Z,58.96
2019-03-15T18:52:23.424Z,59.55
2019-03-15T18:54:55.171Z,59.86
2019-03-15T18:57:26.395Z,60.67
2019-03-15T18:59:57.569Z,61.12
2019-03-15T19:02:28.165Z,60.64
2019-03-15T19:05:00.374Z,60.47
2019-03-15T19:07:35.397Z,60.40
2019-03-15T19:10:12.733Z,60.05
2019-03-15T19:12:43.674Z,60.42
2019-03-15T19:15:21.205Z,60.37
2019-03-15T19:17:54.241Z,59.75
2019-03-15T19:20:29.051Z,60.40
2019-03-15T19:23:00.211Z,60.97
2019-03-15T19:25:35.405Z,61.21
2019-03-15T19:28:10.207Z,60.45
2019-03-15T19:30:44.104Z,60.65
2019-03-15T19:33:17.020Z,62.71
2019-03-15T19:35:49.966Z,64.21
2019-03-15T19:38:24.287Z,65.06
2019-03-15T19:41:04.919Z,63.73
2019-03-15T19:43:56.465Z,62.30
2019-03-15T19:46:28.863Z,61.39
2019-03-15T19:49:00.383Z,60.70
2019-03-15T19:51:33.190Z,60.57
2019-03-15T19:54:08.319Z,60.86
2019-03-15T19:56:39.913Z,60.68
2019-03-15T20:02:00.439Z,60.90
2019-03-15T20:04:33.039Z,61.51
2019-03-15T20:07:05.047Z,62.37
2019-03-15T20:09:37.571Z,63.44
2019-03-15T20:12:09.482Z,64.46
2019-03-15T20:14:41.702Z,65.20
2019-03-15T20:17:14.061Z,66.02
2019-03-15T20:19:47.274Z,65.48
2019-03-15T20:22:22.331Z,64.65
2019-03-15T20:24:57.955Z,63.89
2019-03-15T20:27:31.894Z,63.45
2019-03-15T20:30:20.212Z,63.92
2019-03-15T20:32:39.465Z,64.97
2019-03-15T20:35:11.851Z,67.87
2019-03-15T20:37:47.897Z,70.14
2019-03-15T20:40:19.866Z,71.14
2019-03-15T20:43:02.587Z,71.20
2019-03-15T20:45:41.633Z,70.54
2019-03-15T20:48:18.400Z,66.27
2019-03-15T20:50:51.540Z,64.24
2019-03-15T20:53:23.015Z,63.84
2019-03-15T20:55:57.409Z,63.15
2019-03-15T20:58:30.259Z,63.21
2019-03-15T21:01:02.928Z,63.16
2019-03-15T21:03:38.617Z,62.80
2019-03-15T21:06:10.465Z,63.15
2019-03-15T21:08:42.236Z,62.81
2019-03-15T21:11:14.130Z,63.43
2019-03-15T21:13:45.372Z,63.20
2019-03-15T21:16:18.212Z,63.54
2019-03-15T21:18:48.693Z,63.90
2019-03-15T21:21:21.308Z,64.22
2019-03-15T21:23:53.432Z,65.04
2019-03-15T21:26:24.752Z,64.72
2019-03-15T21:28:58.692Z,64.82
2019-03-15T21:31:32.948Z,64.79
2019-03-15T21:34:06.071Z,65.05
2019-03-15T21:36:37.486Z,65.25
2019-03-15T21:39:10.433Z,65.86
2019-03-15T21:41:46.339Z,65.85
2019-03-15T21:44:23.232Z,66.46
2019-03-15T21:46:56.168Z,67.74
2019-03-15T21:49:35.442Z,69.37
2019-03-15T21:52:06.873Z,71.60
2019-03-15T21:54:38.430Z,74.84
2019-03-15T21:57:12.434Z,77.61
2019-03-15T21:59:43.300Z,80.15
2019-03-15T22:02:15.857Z,78.20
2019-03-15T22:04:50.511Z,71.00
2019-03-15T22:07:27.485Z,69.09
2019-03-15T22:10:01.862Z,68.36
2019-03-15T22:12:35.092Z,67.99
2019-03-15T22:15:09.923Z,68.89
2019-03-15T22:17:44.992Z,68.96
2019-03-15T22:20:20.023Z,67.94
2019-03-15T22:22:52.933Z,67.52
2019-03-15T22:25:24.855Z,67.60
2019-03-15T22:28:05.971Z,67.79
2019-03-15T22:30:45.128Z,67.07
2019-03-15T22:33:41.423Z,66.87
2019-03-15T22:36:12.205Z,66.56
2019-03-15T22:38:46.343Z,67.33
2019-03-15T22:41:36.932Z,68.20
2019-03-15T22:44:23.682Z,69.28
2019-03-15T22:46:59.126Z,69.20
2019-03-15T22:49:29.921Z,70.07
2019-03-15T22:52:01.702Z,72.05
2019-03-15T22:54:33.347Z,73.46
2019-03-15T22:57:06.846Z,76.36
2019-03-15T22:59:41.740Z,80.46
2019-03-15T23:02:15.333Z,78.92
2019-03-15T23:04:51.235Z,74.44
2019-03-15T23:07:26.250Z,72.38
2019-03-15T23:10:00.385Z,71.36
2019-03-15T23:12:46.605Z,70.98
2019-03-15T23:15:26.485Z,71.23
2019-03-15T23:18:05.906Z,71.04
2019-03-15T23:20:38.074Z,70.93
2019-03-15T23:23:23.781Z,71.73
2019-03-15T23:25:55.213Z,71.97
2019-03-15T23:28:33.003Z,71.89
2019-03-15T23:31:06.169Z,72.42
2019-03-15T23:33:48.394Z,72.63
2019-03-15T23:36:28.162Z,72.98
2019-03-15T23:39:10.026Z,73.19
2019-03-15T23:41:55.256Z,73.78
2019-03-15T23:44:32.643Z,74.52
2019-03-15T23:47:08.969Z,74.66
2019-03-15T23:50:14.558Z,74.78
2019-03-15T23:52:54.457Z,74.84
2019-03-15T23:55:30.447Z,75.40
2019-03-15T23:58:12.252Z,76.19
