createdAt,value
2023-04-16T00:02:34.709Z,102697.94
2023-04-16T00:07:37.220Z,102698.19
2023-04-16T00:12:39.717Z,102696.28
2023-04-16T00:17:42.215Z,102700.72
2023-04-16T00:22:44.675Z,102700.31
2023-04-16T00:27:47.092Z,102692.47
2023-04-16T00:32:49.503Z,102697.38
2023-04-16T00:37:51.937Z,102703.72
2023-04-16T00:42:54.382Z,102692.94
2023-04-16T00:47:59.210Z,102712.81
2023-04-16T00:53:03.027Z,102704.78
2023-04-16T00:58:05.582Z,102701.41
2023-04-16T01:03:08.233Z,102715.81
2023-04-16T01:08:18.709Z,102708.16
2023-04-16T01:13:21.351Z,102714.94
2023-04-16T01:18:24.358Z,102715.81
2023-04-16T01:23:26.855Z,102712.00
2023-04-16T01:28:29.336Z,102717.91
2023-04-16T01:33:32.002Z,102720.44
2023-04-16T01:38:34.617Z,102735.50
2023-04-16T01:43:39.678Z,102738.03
2023-04-16T01:48:43.326Z,102742.47
2023-04-16T01:53:45.669Z,102743.78
2023-04-16T01:58:48.333Z,102745.88
2023-04-16T02:03:53.608Z,102749.91
2023-04-16T02:08:56.082Z,102765.34
2023-04-16T02:13:58.420Z,102770.41
2023-04-16T02:19:02.319Z,102773.59
2023-04-16T02:24:08.463Z,102774.41
2023-04-16T02:29:11.608Z,102777.38
2023-04-16T02:34:19.006Z,102777.69
2023-04-16T02:39:21.507Z,102774.06
2023-04-16T02:44:23.837Z,102783.66
2023-04-16T02:49:26.201Z,102789.94
2023-04-16T02:54:28.577Z,102788.19
2023-04-16T02:59:31.049Z,102777.91
2023-04-16T03:04:33.816Z,102778.91
2023-04-16T03:09:36.193Z,102794.84
2023-04-16T03:14:38.569Z,102798.09
2023-04-16T03:19:40.929Z,102800.91
2023-04-16T03:24:43.299Z,102800.25
2023-04-16T03:29:45.726Z,102804.19
2023-04-16T03:34:48.566Z,102805.53
2023-04-16T03:39:51.109Z,102810.91
2023-04-16T03:44:57.661Z,102808.06
2023-04-16T03:50:00.080Z,102813.09
2023-04-16T03:55:04.434Z,102820.97
2023-04-16T04:00:09.100Z,102828.69
2023-04-16T04:05:26.294Z,102831.66
2023-04-16T04:10:28.785Z,102830.41
2023-04-16T04:15:31.794Z,102827.34
2023-04-16T04:20:34.451Z,102824.50
2023-04-16T04:25:39.540Z,102833.50
2023-04-16T04:30:42.690Z,102825.72
2023-04-16T04:35:45.760Z,102822.03
2023-04-16T04:40:49.924Z,102826.53
2023-04-16T04:45:54.517Z,102828.84
2023-04-16T04:50:57.111Z,102836.69
2023-04-16T04:56:09.285Z,102833.91
2023-04-16T05:01:15.191Z,102830.13
2023-04-16T05:06:17.847Z,102830.63
2023-04-16T05:11:20.190Z,102834.75
2023-04-16T05:16:22.598Z,102845.22
2023-04-16T05:21:26.721Z,102838.38
2023-04-16T05:26:29.131Z,102848.41
2023-04-16T05:31:31.560Z,102845.34
2023-04-16T05:36:34.021Z,102849.47
2023-04-16T05:41:36.486Z,102851.22
2023-04-16T05:46:39.012Z,102858.13
2023-04-16T05:51:41.601Z,102852.59
2023-04-16T05:56:44.004Z,102868.38
2023-04-16T06:01:46.706Z,102867.44
2023-04-16T06:06:49.055Z,102872.81
2023-04-16T06:11:51.418Z,102876.31
2023-04-16T06:16:53.932Z,102874.56
2023-04-16T06:21:57.179Z,102878.56
2023-04-16T06:26:59.592Z,102876.78
2023-04-16T06:32:02.372Z,102867.97
2023-04-16T06:37:05.004Z,102869.88
2023-04-16T06:42:07.451Z,102863.56
2023-04-16T06:47:10.149Z,102868.75
2023-04-16T06:52:12.968Z,102866.97
2023-04-16T06:57:15.352Z,102865.03
2023-04-16T07:02:17.862Z,102863.44
2023-04-16T07:07:20.521Z,102856.16
2023-04-16T07:12:23.221Z,102857.69
2023-04-16T07:17:25.979Z,102861.06
2023-04-16T07:22:28.418Z,102847.88
2023-04-16T07:27:30.778Z,102845.44
2023-04-16T07:32:33.360Z,102841.94
2023-04-16T07:37:35.685Z,102839.59
2023-04-16T07:42:38.129Z,102833.91
2023-04-16T07:47:40.736Z,102833.19
2023-04-16T07:53:01.564Z,102825.13
2023-04-16T07:58:04.094Z,102835.09
2023-04-16T08:03:06.715Z,102810.00
2023-04-16T08:08:09.332Z,102810.44
2023-04-16T08:13:11.780Z,102808.00
2023-04-16T08:18:15.918Z,102806.50
2023-04-16T08:23:18.401Z,102796.59
2023-04-16T08:28:20.834Z,102785.97
2023-04-16T08:33:23.284Z,102791.13
2023-04-16T08:38:26.676Z,102787.03
2023-04-16T08:43:34.309Z,102790.09
2023-04-16T08:48:37.957Z,102779.25
2023-04-16T08:53:52.320Z,102778.94
2023-04-16T08:58:55.681Z,102770.19
2023-04-16T09:03:59.655Z,102766.16
2023-04-16T09:09:04.939Z,102767.50
2023-04-16T09:14:11.426Z,102757.69
2023-04-16T09:19:15.095Z,102762.59
2023-04-16T09:24:18.056Z,102759.22
2023-04-16T09:29:36.522Z,102758.78
2023-04-16T09:34:58.813Z,102749.94
2023-04-16T09:40:04.162Z,102742.19
2023-04-16T09:45:09.665Z,102739.63
2023-04-16T09:50:20.609Z,102737.97
2023-04-16T09:55:24.144Z,102732.78
2023-04-16T10:00:26.683Z,102727.22
2023-04-16T10:05:29.088Z,102723.69
2023-04-16T10:10:32.709Z,102715.63
2023-04-16T10:15:35.151Z,102713.34
2023-04-16T10:20:37.834Z,102713.13
2023-04-16T10:25:41.600Z,102719.78
2023-04-16T10:30:55.763Z,102721.03
2023-04-16T10:36:14.501Z,102707.59
2023-04-16T10:41:17.059Z,102712.69
2023-04-16T10:46:23.550Z,102707.53
2023-04-16T10:51:36.765Z,102697.88
2023-04-16T10:56:39.113Z,102691.72
2023-04-16T11:01:45.746Z,102680.84
2023-04-16T11:07:04.813Z,102675.72
2023-04-16T11:12:08.642Z,102659.84
2023-04-16T11:17:10.912Z,102661.66
2023-04-16T11:22:17.580Z,102662.50
2023-04-16T11:27:20.089Z,102649.50
2023-04-16T11:32:23.076Z,102637.59
2023-04-16T11:37:55.932Z,102632.47
2023-04-16T11:43:03.219Z,102629.13
2023-04-16T11:48:05.702Z,102620.28
2023-04-16T11:53:08.031Z,102612.50
2023-04-16T11:58:16.648Z,102602.59
2023-04-16T12:03:37.909Z,102598.84
2023-04-16T12:08:40.633Z,102595.69
2023-04-16T12:13:43.053Z,102582.38
2023-04-16T12:19:03.115Z,102581.91
2023-04-16T12:24:07.037Z,102572.34
2023-04-16T12:29:26.226Z,102581.19
2023-04-16T12:34:48.065Z,102577.44
2023-04-16T12:39:51.208Z,102567.53
2023-04-16T12:44:53.666Z,102573.44
2023-04-16T12:49:58.106Z,102564.09
2023-04-16T12:55:01.694Z,102561.44
2023-04-16T13:00:06.919Z,102549.31
2023-04-16T13:05:09.661Z,102551.44
2023-04-16T13:10:12.651Z,102541.34
2023-04-16T13:15:15.077Z,102547.53
2023-04-16T13:20:17.620Z,102533.75
2023-04-16T13:25:20.047Z,102536.41
2023-04-16T13:30:22.460Z,102531.31
2023-04-16T13:35:24.890Z,102535.03
2023-04-16T13:40:27.402Z,102522.41
2023-04-16T13:45:29.861Z,102529.69
2023-04-16T13:50:32.361Z,102523.66
2023-04-16T13:55:34.758Z,102524.00
2023-04-16T14:00:38.004Z,102517.91
2023-04-16T14:05:41.574Z,102515.50
2023-04-16T14:10:44.045Z,102513.91
2023-04-16T14:15:46.830Z,102519.00
2023-04-16T14:20:49.323Z,102515.19
2023-04-16T14:25:51.683Z,102518.06
2023-04-16T14:30:54.060Z,102513.34
2023-04-16T14:35:56.402Z,102513.91
2023-04-16T14:41:00.539Z,102517.69
2023-04-16T14:46:05.169Z,102519.47
2023-04-16T14:51:07.535Z,102511.13
2023-04-16T14:56:11.529Z,102506.81
2023-04-16T15:01:15.126Z,102504.41
2023-04-16T15:06:17.557Z,102505.84
2023-04-16T15:11:20.012Z,102506.47
2023-04-16T15:16:22.574Z,102509.63
2023-04-16T15:21:26.784Z,102501.50
2023-04-16T15:26:30.357Z,102509.91
2023-04-16T15:31:32.772Z,102510.78
2023-04-16T15:36:35.148Z,102511.91
2023-04-16T15:41:47.206Z,102515.53
2023-04-16T15:47:00.438Z,102519.16
2023-04-16T15:52:03.455Z,102523.59
2023-04-16T15:57:05.825Z,102528.53
2023-04-16T16:02:08.389Z,102524.00
2023-04-16T16:07:11.468Z,102528.97
2023-04-16T16:12:14.477Z,102531.13
2023-04-16T16:17:17.015Z,102539.09
2023-04-16T16:22:20.854Z,102542.66
2023-04-16T16:27:23.504Z,102545.09
2023-04-16T16:32:25.963Z,102538.66
2023-04-16T16:37:29.450Z,102545.56
2023-04-16T16:42:32.046Z,102547.19
2023-04-16T16:47:34.493Z,102560.25
2023-04-16T16:52:36.837Z,102550.38
2023-04-16T16:57:39.629Z,102565.72
2023-04-16T17:02:43.553Z,102555.34
2023-04-16T17:07:46.586Z,102570.09
2023-04-16T17:12:49.848Z,102566.69
2023-04-16T17:17:52.270Z,102570.50
2023-04-16T17:22:54.713Z,102572.34
2023-04-16T17:27:57.174Z,102569.69
2023-04-16T17:32:59.656Z,102584.88
2023-04-16T17:38:02.050Z,102577.50
2023-04-16T17:43:05.178Z,102575.16
2023-04-16T17:48:07.688Z,102575.31
2023-04-16T17:53:10.148Z,102577.88
2023-04-16T17:58:12.736Z,102577.41
2023-04-16T18:03:15.389Z,102577.19
2023-04-16T18:08:18.051Z,102579.31
2023-04-16T18:13:20.442Z,102570.00
2023-04-16T18:18:22.917Z,102569.34
2023-04-16T18:23:25.750Z,102564.53
2023-04-16T18:28:46.687Z,102562.78
2023-04-16T18:33:57.618Z,102562.38
2023-04-16T18:39:02.393Z,102556.00
2023-04-16T18:44:05.218Z,102563.63
2023-04-16T18:49:07.766Z,102558.53
2023-04-16T18:54:10.186Z,102561.47
2023-04-16T18:59:12.834Z,102558.09
2023-04-16T19:04:15.356Z,102559.78
2023-04-16T19:09:36.334Z,102563.63
2023-04-16T19:14:38.748Z,102561.19
2023-04-16T19:19:41.148Z,102552.03
2023-04-16T19:24:43.533Z,102552.19
2023-04-16T19:29:47.009Z,102556.66
2023-04-16T19:34:49.393Z,102560.78
2023-04-16T19:39:51.791Z,102573.47
2023-04-16T19:44:54.490Z,102571.72
2023-04-16T19:49:56.935Z,102576.78
2023-04-16T19:54:59.463Z,102577.72
2023-04-16T20:00:21.208Z,102577.38
2023-04-16T20:05:26.640Z,102575.94
2023-04-16T20:10:29.636Z,102574.25
2023-04-16T20:15:32.018Z,102570.56
2023-04-16T20:20:36.732Z,102570.72
2023-04-16T20:25:42.938Z,102569.69
2023-04-16T20:30:45.354Z,102570.06
2023-04-16T20:35:47.807Z,102572.41
2023-04-16T20:40:58.334Z,102570.06
2023-04-16T20:46:03.398Z,102578.59
2023-04-16T20:51:07.922Z,102571.63
2023-04-16T20:56:12.421Z,102568.75
2023-04-16T21:01:14.873Z,102566.72
2023-04-16T21:06:18.107Z,102563.25
2023-04-16T21:11:21.081Z,102560.84
2023-04-16T21:16:23.561Z,102549.06
2023-04-16T21:21:27.694Z,102556.75
2023-04-16T21:26:30.119Z,102552.56
2023-04-16T21:31:32.695Z,102552.47
2023-04-16T21:36:35.389Z,102547.63
2023-04-16T21:41:37.882Z,102551.75
2023-04-16T21:46:40.368Z,102538.75
2023-04-16T21:51:43.324Z,102544.81
2023-04-16T21:56:45.747Z,102541.44
2023-04-16T22:01:48.109Z,102541.44
2023-04-16T22:06:56.103Z,102534.69
2023-04-16T22:11:59.264Z,102548.44
2023-04-16T22:17:02.170Z,102540.47
2023-04-16T22:22:04.801Z,102542.41
2023-04-16T22:27:07.134Z,102538.94
2023-04-16T22:32:09.564Z,102534.97
2023-04-16T22:37:12.001Z,102538.81
2023-04-16T22:42:14.288Z,102540.28
2023-04-16T22:47:16.748Z,102531.50
2023-04-16T22:52:19.207Z,102534.63
2023-04-16T22:57:25.111Z,102519.94
2023-04-16T23:02:27.636Z,102526.81
2023-04-16T23:07:30.133Z,102534.63
2023-04-16T23:12:32.613Z,102549.66
2023-04-16T23:17:35.451Z,102537.03
2023-04-16T23:22:38.376Z,102535.47
2023-04-16T23:27:40.964Z,102542.19
2023-04-16T23:32:43.248Z,102536.53
2023-04-16T23:37:45.835Z,102545.28
2023-04-16T23:42:48.209Z,102542.16
2023-04-16T23:47:51.967Z,102544.41
2023-04-16T23:52:54.412Z,102540.47
2023-04-16T23:57:56.788Z,102547.31
