createdAt,value
2022-12-11T00:00:26.849Z,15.90
2022-12-11T00:02:53.720Z,15.80
2022-12-11T00:05:20.477Z,15.80
2022-12-11T00:07:47.244Z,15.70
2022-12-11T00:10:13.948Z,15.70
2022-12-11T00:12:40.693Z,15.70
2022-12-11T00:15:08.992Z,15.70
2022-12-11T00:17:36.335Z,15.60
2022-12-11T00:20:03.287Z,15.60
2022-12-11T00:22:31.242Z,15.60
2022-12-11T00:24:57.944Z,15.60
2022-12-11T00:27:25.053Z,15.60
2022-12-11T00:29:51.776Z,15.60
2022-12-11T00:32:18.464Z,15.50
2022-12-11T00:34:45.268Z,15.50
2022-12-11T00:37:11.983Z,15.50
2022-12-11T00:39:39.756Z,15.60
2022-12-11T00:42:07.789Z,15.60
2022-12-11T00:44:34.861Z,15.60
2022-12-11T00:47:01.692Z,15.70
2022-12-11T00:49:28.423Z,15.80
2022-12-11T00:51:55.124Z,15.90
2022-12-11T00:54:21.864Z,16.00
2022-12-11T00:56:48.668Z,16.10
2022-12-11T00:59:15.439Z,16.10
2022-12-11T01:01:42.385Z,16.20
2022-12-11T01:04:09.172Z,16.30
2022-12-11T01:06:35.944Z,16.30
2022-12-11T01:09:21.421Z,16.40
2022-12-11T01:11:48.085Z,16.40
2022-12-11T01:14:14.913Z,16.40
2022-12-11T01:16:41.734Z,16.40
2022-12-11T01:19:08.892Z,16.40
2022-12-11T01:21:35.623Z,16.50
2022-12-11T01:24:02.459Z,16.50
2022-12-11T01:26:30.611Z,16.50
2022-12-11T01:28:57.436Z,16.50
2022-12-11T01:31:24.146Z,16.50
2022-12-11T01:33:53.339Z,16.50
2022-12-11T01:36:21.425Z,16.50
2022-12-11T01:38:49.799Z,16.40
2022-12-11T01:41:18.004Z,16.40
2022-12-11T01:44:02.999Z,16.40
2022-12-11T01:46:31.517Z,16.40
2022-12-11T01:49:00.691Z,16.40
2022-12-11T01:51:31.243Z,16.40
2022-12-11T01:54:04.943Z,16.30
2022-12-11T01:56:33.933Z,16.30
2022-12-11T01:59:07.362Z,16.30
2022-12-11T02:01:42.233Z,16.30
2022-12-11T02:04:10.953Z,16.20
2022-12-11T02:06:47.617Z,16.20
2022-12-11T02:09:20.190Z,16.20
2022-12-11T02:11:52.428Z,16.10
2022-12-11T02:14:43.824Z,16.10
2022-12-11T02:17:26.183Z,16.10
2022-12-11T02:20:10.869Z,16.00
2022-12-11T02:23:14.868Z,16.00
2022-12-11T02:25:56.566Z,16.00
2022-12-11T02:28:38.124Z,15.90
2022-12-11T02:31:13.663Z,15.90
2022-12-11T02:33:50.759Z,15.80
2022-12-11T02:36:19.989Z,15.90
2022-12-11T02:38:50.602Z,15.80
2022-12-11T02:41:19.652Z,15.80
2022-12-11T02:43:48.572Z,15.70
2022-12-11T02:46:17.176Z,15.70
2022-12-11T02:48:45.279Z,15.70
2022-12-11T02:51:14.149Z,15.60
2022-12-11T02:53:44.028Z,15.60
2022-12-11T02:56:16.288Z,15.60
2022-12-11T02:58:48.435Z,15.60
2022-12-11T03:01:15.685Z,15.60
2022-12-11T03:03:42.740Z,15.50
2022-12-11T03:06:13.695Z,15.50
2022-12-11T03:08:40.420Z,15.40
2022-12-11T03:11:11.310Z,15.40
2022-12-11T03:13:39.288Z,15.40
2022-12-11T03:16:14.718Z,15.30
2022-12-11T03:19:02.321Z,15.40
2022-12-11T03:21:53.673Z,15.30
2022-12-11T03:24:27.563Z,15.30
2022-12-11T03:27:00.954Z,15.30
2022-12-11T03:29:36.435Z,15.20
2022-12-11T03:32:13.381Z,15.20
2022-12-11T03:35:33.759Z,15.20
2022-12-11T03:38:18.615Z,15.20
2022-12-11T03:40:48.892Z,15.10
2022-12-11T03:43:16.963Z,15.10
2022-12-11T03:45:45.483Z,15.10
2022-12-11T03:48:13.489Z,15.10
2022-12-11T03:50:41.621Z,15.00
2022-12-11T03:53:08.896Z,15.00
2022-12-11T03:55:37.674Z,15.00
2022-12-11T03:58:05.070Z,15.00
2022-12-11T04:00:32.158Z,15.00
2022-12-11T04:03:14.702Z,15.00
2022-12-11T04:05:50.326Z,15.00
2022-12-11T04:08:18.302Z,15.00
2022-12-11T04:10:45.113Z,15.10
2022-12-11T04:13:12.156Z,15.20
2022-12-11T04:15:40.178Z,15.20
2022-12-11T04:18:25.821Z,15.30
2022-12-11T04:21:15.244Z,15.40
2022-12-11T04:24:00.622Z,15.50
2022-12-11T04:26:27.735Z,15.60
2022-12-11T04:28:54.466Z,15.70
2022-12-11T04:31:22.542Z,15.80
2022-12-11T04:33:49.885Z,15.90
2022-12-11T04:36:17.014Z,16.00
2022-12-11T04:38:43.691Z,16.10
2022-12-11T04:41:13.815Z,16.10
2022-12-11T04:43:41.057Z,16.20
2022-12-11T04:46:13.729Z,16.20
2022-12-11T04:48:40.619Z,16.20
2022-12-11T04:51:08.237Z,16.20
2022-12-11T04:53:35.642Z,16.20
2022-12-11T04:56:05.946Z,16.30
2022-12-11T04:58:32.727Z,16.30
2022-12-11T05:00:59.530Z,16.30
2022-12-11T05:03:26.524Z,16.30
2022-12-11T05:05:53.829Z,16.20
2022-12-11T05:08:21.488Z,16.20
2022-12-11T05:11:05.826Z,16.20
2022-12-11T05:13:32.591Z,16.20
2022-12-11T05:15:59.979Z,16.20
2022-12-11T05:18:26.731Z,16.10
2022-12-11T05:21:02.117Z,16.10
2022-12-11T05:23:29.059Z,16.10
2022-12-11T05:25:57.640Z,16.00
2022-12-11T05:28:25.991Z,16.00
2022-12-11T05:31:01.368Z,16.00
2022-12-11T05:33:29.372Z,15.90
2022-12-11T05:35:56.254Z,15.90
2022-12-11T05:38:23.332Z,15.90
2022-12-11T05:41:06.985Z,15.80
2022-12-11T05:43:35.540Z,15.80
2022-12-11T05:46:10.695Z,15.80
2022-12-11T05:48:37.910Z,15.70
2022-12-11T05:51:05.737Z,15.70
2022-12-11T05:53:33.014Z,15.60
2022-12-11T05:56:08.123Z,15.60
2022-12-11T05:58:35.792Z,15.60
2022-12-11T06:01:06.933Z,15.60
2022-12-11T06:03:33.604Z,15.50
2022-12-11T06:06:04.885Z,15.50
2022-12-11T06:08:32.143Z,15.50
2022-12-11T06:10:58.831Z,15.50
2022-12-11T06:13:26.334Z,15.40
2022-12-11T06:15:53.142Z,15.40
2022-12-11T06:18:19.849Z,15.40
2022-12-11T06:20:46.569Z,15.30
2022-12-11T06:23:13.340Z,15.30
2022-12-11T06:25:40.395Z,15.30
2022-12-11T06:28:07.083Z,15.30
2022-12-11T06:30:38.696Z,15.20
2022-12-11T06:33:06.883Z,15.20
2022-12-11T06:35:38.722Z,15.20
2022-12-11T06:38:09.364Z,15.10
2022-12-11T06:40:36.083Z,15.10
2022-12-11T06:43:03.459Z,15.10
2022-12-11T06:45:30.790Z,15.10
2022-12-11T06:47:58.696Z,15.00
2022-12-11T06:50:25.656Z,15.10
2022-12-11T06:52:53.463Z,15.10
2022-12-11T06:55:20.192Z,15.20
2022-12-11T06:57:46.908Z,15.30
2022-12-11T07:00:14.425Z,15.30
2022-12-11T07:02:41.253Z,15.40
2022-12-11T07:05:11.479Z,15.50
2022-12-11T07:07:38.319Z,15.50
2022-12-11T07:10:08.355Z,15.60
2022-12-11T07:12:36.206Z,15.70
2022-12-11T07:15:06.756Z,15.80
2022-12-11T07:17:33.472Z,15.80
2022-12-11T07:20:03.348Z,15.90
2022-12-11T07:22:30.220Z,15.90
2022-12-11T07:24:56.932Z,15.90
2022-12-11T07:27:23.789Z,16.00
2022-12-11T07:29:51.437Z,16.00
2022-12-11T07:32:18.328Z,16.00
2022-12-11T07:34:51.365Z,16.00
2022-12-11T07:37:18.421Z,16.00
2022-12-11T07:39:45.144Z,16.00
2022-12-11T07:42:11.812Z,16.00
2022-12-11T07:44:38.516Z,16.00
2022-12-11T07:47:05.488Z,16.00
2022-12-11T07:49:32.193Z,15.90
2022-12-11T07:51:58.992Z,15.90
2022-12-11T07:54:25.728Z,15.90
2022-12-11T07:56:53.975Z,15.90
2022-12-11T07:59:21.091Z,15.90
2022-12-11T08:01:47.868Z,15.90
2022-12-11T08:04:15.644Z,15.80
2022-12-11T08:06:43.323Z,15.80
2022-12-11T08:09:18.907Z,15.80
2022-12-11T08:11:52.005Z,15.80
2022-12-11T08:14:19.593Z,15.70
2022-12-11T08:16:46.613Z,15.70
2022-12-11T08:19:13.852Z,15.70
2022-12-11T08:21:40.641Z,15.70
2022-12-11T08:24:08.459Z,15.70
2022-12-11T08:26:35.288Z,15.60
2022-12-11T08:29:02.637Z,15.60
2022-12-11T08:31:29.859Z,15.60
2022-12-11T08:33:56.872Z,15.50
2022-12-11T08:36:24.328Z,15.50
2022-12-11T08:38:52.042Z,15.50
2022-12-11T08:41:24.328Z,15.50
2022-12-11T08:43:55.163Z,15.40
2022-12-11T08:46:24.850Z,15.40
2022-12-11T08:48:52.109Z,15.40
2022-12-11T08:51:22.715Z,15.40
2022-12-11T08:53:51.110Z,15.40
2022-12-11T08:56:20.276Z,15.30
2022-12-11T08:58:47.452Z,15.30
2022-12-11T09:01:17.921Z,15.30
2022-12-11T09:03:58.059Z,15.30
2022-12-11T09:06:28.525Z,15.20
2022-12-11T09:08:56.058Z,15.20
2022-12-11T09:11:25.844Z,15.10
2022-12-11T09:13:53.052Z,15.10
2022-12-11T09:16:22.666Z,15.10
2022-12-11T09:18:51.483Z,15.00
2022-12-11T09:21:21.158Z,15.00
2022-12-11T09:23:48.266Z,15.00
2022-12-11T09:26:17.044Z,15.00
2022-12-11T09:28:46.762Z,14.90
2022-12-11T09:31:15.496Z,14.90
2022-12-11T09:33:42.840Z,14.90
2022-12-11T09:36:10.595Z,14.80
2022-12-11T09:38:37.776Z,14.80
2022-12-11T09:41:22.627Z,14.80
2022-12-11T09:44:05.604Z,14.80
2022-12-11T09:46:34.332Z,14.70
2022-12-11T09:49:03.114Z,14.60
2022-12-11T09:52:01.994Z,14.70
2022-12-11T09:54:29.181Z,14.60
2022-12-11T09:57:10.432Z,14.60
2022-12-11T09:59:51.023Z,14.60
2022-12-11T10:02:24.051Z,14.60
2022-12-11T10:04:50.813Z,14.60
2022-12-11T10:07:35.487Z,14.50
2022-12-11T10:10:31.376Z,14.50
2022-12-11T10:13:23.911Z,14.50
2022-12-11T10:16:13.017Z,14.50
2022-12-11T10:18:40.727Z,14.60
2022-12-11T10:21:07.899Z,14.60
2022-12-11T10:23:43.175Z,14.70
2022-12-11T10:26:22.778Z,14.70
2022-12-11T10:28:50.178Z,14.80
2022-12-11T10:31:27.478Z,15.00
2022-12-11T10:34:08.391Z,15.10
2022-12-11T10:36:38.736Z,15.20
2022-12-11T10:39:17.092Z,15.40
2022-12-11T10:41:45.992Z,15.70
2022-12-11T10:44:22.768Z,15.80
2022-12-11T10:47:11.283Z,16.00
2022-12-11T10:49:39.662Z,16.20
2022-12-11T10:52:38.207Z,16.30
2022-12-11T10:55:17.485Z,16.50
2022-12-11T10:57:44.609Z,16.60
2022-12-11T11:00:39.064Z,16.70
2022-12-11T11:03:19.767Z,16.80
2022-12-11T11:05:49.529Z,16.90
2022-12-11T11:08:22.685Z,17.00
2022-12-11T11:11:00.322Z,17.10
2022-12-11T11:13:29.692Z,17.20
2022-12-11T11:16:12.196Z,17.30
2022-12-11T11:18:41.129Z,17.50
2022-12-11T11:21:17.028Z,17.60
2022-12-11T11:23:48.289Z,17.70
2022-12-11T11:26:20.390Z,17.80
2022-12-11T11:28:54.371Z,18.00
2022-12-11T11:31:29.914Z,18.10
2022-12-11T11:33:59.663Z,18.10
2022-12-11T11:36:29.348Z,18.20
2022-12-11T11:39:23.156Z,18.30
2022-12-11T11:41:56.037Z,18.30
2022-12-11T11:44:38.464Z,18.40
2022-12-11T11:47:27.828Z,18.50
2022-12-11T11:50:03.780Z,18.50
2022-12-11T11:52:34.376Z,18.50
2022-12-11T11:55:09.919Z,18.60
2022-12-11T11:58:02.116Z,18.70
2022-12-11T12:00:33.903Z,18.70
2022-12-11T12:03:13.966Z,18.70
2022-12-11T12:06:13.432Z,18.80
2022-12-11T12:08:50.760Z,18.80
2022-12-11T12:11:40.484Z,18.90
2022-12-11T12:14:50.763Z,18.90
2022-12-11T12:17:37.929Z,18.90
2022-12-11T12:20:24.831Z,18.90
2022-12-11T12:23:16.754Z,18.90
2022-12-11T12:25:53.144Z,18.90
2022-12-11T12:28:34.817Z,18.90
2022-12-11T12:31:39.667Z,18.90
2022-12-11T12:34:43.688Z,18.90
2022-12-11T12:37:21.120Z,18.90
2022-12-11T12:40:03.183Z,18.80
2022-12-11T12:42:56.875Z,18.80
2022-12-11T12:45:45.719Z,18.90
2022-12-11T12:48:12.533Z,18.90
2022-12-11T12:50:46.637Z,18.90
2022-12-11T12:53:18.361Z,18.90
2022-12-11T12:55:47.521Z,19.00
2022-12-11T12:58:29.412Z,18.90
2022-12-11T13:01:26.271Z,18.90
2022-12-11T13:03:59.309Z,18.90
2022-12-11T13:06:39.453Z,18.90
2022-12-11T13:09:17.595Z,19.00
2022-12-11T13:11:46.283Z,19.10
2022-12-11T13:14:16.001Z,19.10
2022-12-11T13:16:45.515Z,19.20
2022-12-11T13:19:25.383Z,19.20
2022-12-11T13:22:14.532Z,19.30
2022-12-11T13:24:53.101Z,19.30
2022-12-11T13:27:37.916Z,19.40
2022-12-11T13:30:26.114Z,19.40
2022-12-11T13:33:06.027Z,19.40
2022-12-11T13:35:34.518Z,19.40
2022-12-11T13:38:07.953Z,19.40
2022-12-11T13:40:42.861Z,19.40
2022-12-11T13:43:23.851Z,19.40
2022-12-11T13:45:52.921Z,19.50
2022-12-11T13:48:29.814Z,19.40
2022-12-11T13:50:58.934Z,19.40
2022-12-11T13:53:26.011Z,19.40
2022-12-11T13:56:02.174Z,19.40
2022-12-11T13:58:31.052Z,19.30
2022-12-11T14:01:15.567Z,19.30
2022-12-11T14:03:52.893Z,19.30
2022-12-11T14:06:19.921Z,19.20
2022-12-11T14:08:53.401Z,19.20
2022-12-11T14:11:30.182Z,19.20
2022-12-11T14:14:00.403Z,19.10
2022-12-11T14:16:28.272Z,19.10
2022-12-11T14:19:02.440Z,19.00
2022-12-11T14:21:29.165Z,19.00
2022-12-11T14:24:01.593Z,18.90
2022-12-11T14:26:34.171Z,18.90
2022-12-11T14:29:02.700Z,18.80
2022-12-11T14:31:35.653Z,18.80
2022-12-11T14:34:15.679Z,18.70
2022-12-11T14:36:43.652Z,18.70
2022-12-11T14:39:25.340Z,18.60
2022-12-11T14:42:04.512Z,18.60
2022-12-11T14:44:41.203Z,18.50
2022-12-11T14:47:19.068Z,18.40
2022-12-11T14:49:51.708Z,18.40
2022-12-11T14:52:32.469Z,18.40
2022-12-11T14:55:14.112Z,18.30
2022-12-11T14:57:45.610Z,18.30
2022-12-11T15:00:26.985Z,18.20
2022-12-11T15:02:59.363Z,18.20
2022-12-11T15:05:26.773Z,18.10
2022-12-11T15:08:13.552Z,18.00
2022-12-11T15:10:54.447Z,18.00
2022-12-11T15:13:24.194Z,17.90
2022-12-11T15:15:51.539Z,17.90
2022-12-11T15:18:35.965Z,17.80
2022-12-11T15:21:09.926Z,17.80
2022-12-11T15:24:01.275Z,17.80
2022-12-11T15:26:38.172Z,17.80
2022-12-11T15:29:22.460Z,17.80
2022-12-11T15:32:01.704Z,17.80
2022-12-11T15:34:33.818Z,17.80
2022-12-11T15:37:00.902Z,17.80
2022-12-11T15:39:27.579Z,17.80
2022-12-11T15:41:54.342Z,17.80
2022-12-11T15:44:23.706Z,17.80
2022-12-11T15:46:50.723Z,17.90
2022-12-11T15:49:18.902Z,17.90
2022-12-11T15:51:46.256Z,17.90
2022-12-11T15:54:12.951Z,18.00
2022-12-11T15:56:40.281Z,18.00
2022-12-11T15:59:07.118Z,18.00
2022-12-11T16:01:34.744Z,18.00
2022-12-11T16:04:04.953Z,18.10
2022-12-11T16:06:33.069Z,18.10
2022-12-11T16:08:59.927Z,18.10
2022-12-11T16:11:26.916Z,18.20
2022-12-11T16:13:53.648Z,18.20
2022-12-11T16:16:20.386Z,18.30
2022-12-11T16:18:47.073Z,18.30
2022-12-11T16:21:18.257Z,18.40
2022-12-11T16:23:48.177Z,18.40
2022-12-11T16:26:15.666Z,18.40
2022-12-11T16:28:43.171Z,18.30
2022-12-11T16:31:14.526Z,18.30
2022-12-11T16:33:41.758Z,18.40
2022-12-11T16:36:19.284Z,18.40
2022-12-11T16:38:53.205Z,18.40
2022-12-11T16:41:21.184Z,18.30
2022-12-11T16:43:48.009Z,18.30
2022-12-11T16:46:18.920Z,18.20
2022-12-11T16:48:45.621Z,18.20
2022-12-11T16:51:12.315Z,18.20
2022-12-11T16:53:39.291Z,18.10
2022-12-11T16:56:06.936Z,18.10
2022-12-11T16:58:34.199Z,18.10
2022-12-11T17:01:04.670Z,18.10
2022-12-11T17:03:32.004Z,18.00
2022-12-11T17:05:58.888Z,18.00
2022-12-11T17:08:26.167Z,18.00
2022-12-11T17:10:53.192Z,18.00
2022-12-11T17:13:19.866Z,17.90
2022-12-11T17:15:46.742Z,17.90
2022-12-11T17:18:13.872Z,17.90
2022-12-11T17:20:42.776Z,17.80
2022-12-11T17:23:11.400Z,17.80
2022-12-11T17:25:43.830Z,17.70
2022-12-11T17:28:11.624Z,17.70
2022-12-11T17:30:46.791Z,17.70
2022-12-11T17:33:13.578Z,17.70
2022-12-11T17:35:40.332Z,17.60
2022-12-11T17:38:07.329Z,17.60
2022-12-11T17:40:34.335Z,17.60
2022-12-11T17:43:01.107Z,17.60
2022-12-11T17:45:27.874Z,17.50
2022-12-11T17:47:54.665Z,17.50
2022-12-11T17:50:21.395Z,17.40
2022-12-11T17:52:48.112Z,17.40
2022-12-11T17:55:15.381Z,17.30
2022-12-11T17:57:42.384Z,17.30
2022-12-11T18:00:09.738Z,17.30
2022-12-11T18:02:39.407Z,17.20
2022-12-11T18:05:06.901Z,17.20
2022-12-11T18:07:37.988Z,17.20
2022-12-11T18:10:06.276Z,17.20
2022-12-11T18:12:34.643Z,17.30
2022-12-11T18:15:07.933Z,17.30
2022-12-11T18:17:35.298Z,17.30
2022-12-11T18:20:02.144Z,17.40
2022-12-11T18:22:28.896Z,17.50
2022-12-11T18:24:58.264Z,17.50
2022-12-11T18:27:25.564Z,17.60
2022-12-11T18:29:52.314Z,17.70
2022-12-11T18:32:19.139Z,17.70
2022-12-11T18:34:45.935Z,17.80
2022-12-11T18:37:12.730Z,17.90
2022-12-11T18:39:39.620Z,17.90
2022-12-11T18:42:34.063Z,18.00
2022-12-11T18:44:53.225Z,18.10
2022-12-11T18:47:19.962Z,18.20
2022-12-11T18:49:46.765Z,18.20
2022-12-11T18:52:14.595Z,18.30
2022-12-11T18:54:41.796Z,18.30
2022-12-11T18:57:08.660Z,18.30
2022-12-11T18:59:35.519Z,18.40
2022-12-11T19:02:02.370Z,18.50
2022-12-11T19:04:29.143Z,18.50
2022-12-11T19:06:56.015Z,18.60
2022-12-11T19:09:23.398Z,18.60
2022-12-11T19:11:50.208Z,18.70
2022-12-11T19:14:17.020Z,18.80
2022-12-11T19:16:45.444Z,18.90
2022-12-11T19:19:17.723Z,19.00
2022-12-11T19:21:45.279Z,19.10
2022-12-11T19:24:21.542Z,19.20
2022-12-11T19:26:49.044Z,19.30
2022-12-11T19:29:33.469Z,19.40
2022-12-11T19:32:02.456Z,19.70
2022-12-11T19:34:29.182Z,19.90
2022-12-11T19:36:56.176Z,20.10
2022-12-11T19:39:23.055Z,20.30
2022-12-11T19:41:50.122Z,20.60
2022-12-11T19:44:16.844Z,20.80
2022-12-11T19:46:43.678Z,21.10
2022-12-11T19:49:11.669Z,21.20
2022-12-11T19:51:40.663Z,21.40
2022-12-11T19:54:11.276Z,21.50
2022-12-11T19:56:38.336Z,21.60
2022-12-11T19:59:08.312Z,21.70
2022-12-11T20:01:36.793Z,21.80
2022-12-11T20:04:10.171Z,21.90
2022-12-11T20:06:40.018Z,22.00
2022-12-11T20:09:10.724Z,22.00
2022-12-11T20:11:39.377Z,22.10
2022-12-11T20:14:06.687Z,22.10
2022-12-11T20:17:02.196Z,22.10
2022-12-11T20:19:20.635Z,22.20
2022-12-11T20:21:47.367Z,22.20
2022-12-11T20:24:14.103Z,22.20
2022-12-11T20:26:41.092Z,22.20
2022-12-11T20:29:08.397Z,22.30
2022-12-11T20:31:36.583Z,22.30
2022-12-11T20:34:04.275Z,22.30
2022-12-11T20:36:31.160Z,22.40
2022-12-11T20:38:57.930Z,22.30
2022-12-11T20:41:26.496Z,22.30
2022-12-11T20:43:54.068Z,22.30
2022-12-11T20:46:23.262Z,22.40
2022-12-11T20:48:50.662Z,22.40
2022-12-11T20:51:25.811Z,22.30
2022-12-11T20:53:58.359Z,22.30
2022-12-11T20:56:28.411Z,22.30
2022-12-11T20:58:55.466Z,22.30
2022-12-11T21:01:24.600Z,22.30
2022-12-11T21:03:52.933Z,22.30
2022-12-11T21:06:31.895Z,22.20
2022-12-11T21:09:00.706Z,22.20
2022-12-11T21:11:27.812Z,22.20
2022-12-11T21:13:54.836Z,22.10
2022-12-11T21:16:22.458Z,22.10
2022-12-11T21:18:49.239Z,22.10
2022-12-11T21:21:16.951Z,22.00
2022-12-11T21:23:44.487Z,22.00
2022-12-11T21:26:11.519Z,21.90
2022-12-11T21:28:38.301Z,21.80
2022-12-11T21:31:09.070Z,21.80
2022-12-11T21:33:36.157Z,21.70
2022-12-11T21:36:03.630Z,21.70
2022-12-11T21:38:30.752Z,21.60
2022-12-11T21:41:30.145Z,21.60
2022-12-11T21:47:04.227Z,21.50
2022-12-11T21:49:44.431Z,21.30
2022-12-11T21:52:25.218Z,21.30
2022-12-11T21:54:59.470Z,21.20
2022-12-11T21:57:27.298Z,21.10
2022-12-11T21:59:54.069Z,21.00
2022-12-11T22:02:20.935Z,21.00
2022-12-11T22:04:47.898Z,20.90
2022-12-11T22:07:16.170Z,20.80
2022-12-11T22:09:43.483Z,20.80
2022-12-11T22:12:31.863Z,20.70
2022-12-11T22:14:58.710Z,20.60
2022-12-11T22:17:25.587Z,20.50
2022-12-11T22:19:52.385Z,20.50
2022-12-11T22:22:19.593Z,20.40
2022-12-11T22:24:46.917Z,20.40
2022-12-11T22:27:15.904Z,20.30
2022-12-11T22:29:45.818Z,20.20
2022-12-11T22:32:12.612Z,20.20
2022-12-11T22:34:40.431Z,20.10
2022-12-11T22:37:07.154Z,20.00
2022-12-11T22:39:33.879Z,20.00
2022-12-11T22:42:00.561Z,19.90
2022-12-11T22:44:27.327Z,19.90
2022-12-11T22:46:54.020Z,19.90
2022-12-11T22:49:20.859Z,19.80
2022-12-11T22:51:47.715Z,19.80
2022-12-11T22:54:14.611Z,19.70
2022-12-11T22:56:41.310Z,19.60
2022-12-11T22:59:08.043Z,19.60
2022-12-11T23:01:34.923Z,19.50
2022-12-11T23:04:01.595Z,19.50
2022-12-11T23:06:28.329Z,19.40
2022-12-11T23:08:58.806Z,19.30
2022-12-11T23:11:28.924Z,19.30
2022-12-11T23:13:56.211Z,19.20
2022-12-11T23:16:24.178Z,19.20
2022-12-11T23:18:51.159Z,19.10
2022-12-11T23:21:17.861Z,19.00
2022-12-11T23:23:44.567Z,19.00
2022-12-11T23:26:13.084Z,19.00
2022-12-11T23:28:40.415Z,18.90
2022-12-11T23:31:08.198Z,18.80
2022-12-11T23:33:35.124Z,18.80
2022-12-11T23:36:02.270Z,18.70
2022-12-11T23:38:29.136Z,18.70
2022-12-11T23:40:56.268Z,18.60
2022-12-11T23:43:23.232Z,18.60
2022-12-11T23:45:50.091Z,18.50
2022-12-11T23:48:17.144Z,18.50
2022-12-11T23:50:44.821Z,18.40
2022-12-11T23:53:11.633Z,18.40
2022-12-11T23:55:41.215Z,18.40
2022-12-11T23:58:08.206Z,18.30
