createdAt,value
2019-04-22T00:04:33.816Z,22.00
2019-04-22T00:30:54.852Z,22.00
2019-04-22T00:44:27.098Z,21.90
2019-04-22T00:57:42.134Z,22.00
2019-04-22T01:11:03.306Z,21.90
2019-04-22T01:24:27.744Z,22.00
2019-04-22T01:37:46.016Z,21.90
2019-04-22T01:51:07.602Z,22.00
2019-04-22T02:17:53.459Z,21.90
2019-04-22T02:31:18.725Z,21.90
2019-04-22T02:44:08.216Z,21.80
2019-04-22T02:57:18.864Z,21.90
2019-04-22T03:10:37.409Z,21.80
2019-04-22T04:03:55.248Z,21.80
2019-04-22T04:17:08.907Z,21.80
2019-04-22T04:57:31.996Z,21.80
2019-04-22T05:10:49.750Z,21.80
2019-04-22T05:24:05.529Z,21.80
2019-04-22T05:37:20.701Z,21.80
2019-04-22T05:50:47.003Z,21.80
2019-04-22T06:17:35.110Z,21.80
2019-04-22T06:30:58.830Z,22.00
2019-04-22T06:44:22.648Z,21.50
2019-04-22T06:57:36.403Z,21.10
2019-04-22T07:10:58.257Z,21.00
2019-04-22T07:24:34.248Z,21.30
2019-04-22T07:37:43.905Z,21.30
2019-04-22T07:51:07.707Z,21.60
2019-04-22T08:04:49.170Z,21.80
2019-04-22T08:44:35.560Z,21.80
2019-04-22T09:10:38.045Z,21.80
2019-04-22T09:23:44.517Z,21.80
2019-04-22T09:36:50.487Z,21.80
2019-04-22T09:50:03.368Z,21.80
2019-04-22T10:16:10.601Z,21.90
2019-04-22T10:29:20.359Z,21.80
2019-04-22T10:41:58.998Z,21.80
2019-04-22T10:55:07.240Z,21.80
2019-04-22T11:08:19.452Z,21.90
2019-04-22T11:34:39.334Z,22.00
2019-04-22T11:47:47.479Z,22.00
2019-04-22T12:00:53.817Z,21.90
2019-04-22T12:14:02.020Z,22.00
2019-04-22T12:27:08.509Z,21.90
2019-04-22T12:40:25.888Z,22.00
2019-04-22T12:53:40.108Z,22.10
2019-04-22T13:07:01.837Z,22.20
2019-04-22T13:20:24.367Z,22.20
2019-04-22T13:33:49.925Z,22.20
2019-04-22T13:47:26.932Z,22.10
2019-04-22T14:00:34.204Z,22.10
2019-04-22T14:13:56.697Z,22.10
2019-04-22T14:27:25.876Z,22.20
2019-04-22T14:40:42.903Z,22.30
2019-04-22T14:54:13.791Z,22.20
2019-04-22T15:07:26.770Z,22.30
2019-04-22T15:20:52.207Z,22.20
2019-04-22T15:34:12.449Z,22.20
2019-04-22T15:47:35.250Z,22.30
2019-04-22T16:01:03.994Z,22.20
2019-04-22T16:14:23.921Z,22.30
2019-04-22T16:27:44.700Z,22.20
2019-04-22T16:41:06.894Z,22.30
2019-04-22T16:54:30.723Z,22.20
2019-04-22T17:07:52.247Z,22.30
2019-04-22T17:21:15.030Z,22.20
2019-04-22T17:34:39.182Z,22.10
2019-04-22T17:48:20.186Z,22.10
2019-04-22T18:01:39.768Z,22.20
2019-04-22T18:15:04.364Z,22.10
2019-04-22T18:28:30.386Z,22.10
2019-04-22T18:41:47.090Z,22.10
2019-04-22T18:55:07.211Z,22.10
2019-04-22T19:08:34.597Z,22.10
2019-04-22T19:21:55.959Z,22.10
2019-04-22T19:35:18.055Z,22.00
2019-04-22T19:48:51.169Z,22.00
2019-04-22T20:02:00.663Z,22.00
2019-04-22T20:15:22.658Z,22.00
2019-04-22T20:28:51.274Z,22.00
2019-04-22T20:42:22.799Z,22.10
2019-04-22T20:55:32.599Z,22.00
2019-04-22T21:22:03.682Z,22.10
2019-04-22T21:35:12.063Z,22.10
2019-04-22T21:48:28.123Z,22.10
2019-04-22T22:14:27.632Z,22.00
2019-04-22T22:27:50.805Z,22.00
2019-04-22T22:41:00.672Z,22.00
2019-04-22T22:54:39.020Z,22.00
2019-04-22T23:08:15.716Z,22.00
2019-04-22T23:21:15.989Z,22.10
2019-04-22T23:48:17.109Z,22.10
