createdAt,value
2018-12-04T00:00:42.608Z,850.48
2018-12-04T00:01:42.620Z,850.50
2018-12-04T00:02:42.599Z,850.48
2018-12-04T00:03:42.626Z,850.45
2018-12-04T00:04:42.591Z,850.50
2018-12-04T00:05:42.569Z,850.47
2018-12-04T00:06:42.562Z,850.50
2018-12-04T00:07:42.545Z,850.55
2018-12-04T00:08:42.565Z,850.62
2018-12-04T00:09:42.528Z,850.66
2018-12-04T00:10:42.504Z,850.69
2018-12-04T00:11:42.555Z,850.68
2018-12-04T00:12:42.484Z,850.68
2018-12-04T00:13:42.563Z,850.71
2018-12-04T00:14:42.485Z,850.68
2018-12-04T00:15:42.505Z,850.66
2018-12-04T00:16:42.447Z,850.78
2018-12-04T00:17:42.429Z,850.73
2018-12-04T00:18:42.438Z,850.74
2018-12-04T00:19:42.410Z,850.77
2018-12-04T00:20:42.461Z,850.78
2018-12-04T00:21:42.521Z,850.72
2018-12-04T00:22:42.387Z,850.72
2018-12-04T00:23:42.397Z,850.76
2018-12-04T00:24:42.369Z,850.72
2018-12-04T00:25:42.387Z,850.72
2018-12-04T00:26:42.350Z,850.69
2018-12-04T00:27:42.337Z,850.72
2018-12-04T00:28:42.361Z,850.74
2018-12-04T00:29:42.310Z,850.74
2018-12-04T00:30:42.295Z,850.72
2018-12-04T00:31:42.295Z,850.78
2018-12-04T00:32:42.279Z,850.76
2018-12-04T00:33:42.296Z,850.79
2018-12-04T00:34:42.254Z,850.75
2018-12-04T00:35:42.234Z,850.72
2018-12-04T00:36:42.248Z,850.76
2018-12-04T00:37:42.222Z,850.72
2018-12-04T00:38:42.238Z,850.75
2018-12-04T00:39:42.221Z,850.73
2018-12-04T00:40:42.178Z,850.77
2018-12-04T00:41:42.233Z,850.78
2018-12-04T00:42:42.204Z,850.78
2018-12-04T00:43:42.161Z,850.75
2018-12-04T00:44:42.198Z,850.74
2018-12-04T00:45:42.128Z,850.72
2018-12-04T00:46:42.136Z,850.69
2018-12-04T00:47:42.107Z,850.70
2018-12-04T00:48:42.097Z,850.66
2018-12-04T00:49:42.149Z,850.66
2018-12-04T00:50:42.086Z,850.62
2018-12-04T00:51:42.092Z,850.64
2018-12-04T00:52:42.091Z,850.68
2018-12-04T00:53:42.047Z,850.66
2018-12-04T00:54:42.051Z,850.64
2018-12-04T00:55:42.059Z,850.66
2018-12-04T00:56:42.055Z,850.68
2018-12-04T00:57:42.009Z,850.74
2018-12-04T00:58:42.015Z,850.71
2018-12-04T00:59:41.980Z,850.72
2018-12-04T01:00:41.985Z,850.74
2018-12-04T01:01:41.973Z,850.79
2018-12-04T01:02:41.957Z,850.83
2018-12-04T01:03:41.935Z,850.83
2018-12-04T01:04:42.031Z,850.88
2018-12-04T01:05:41.949Z,850.94
2018-12-04T01:06:41.913Z,850.97
2018-12-04T01:07:41.907Z,851.00
2018-12-04T01:08:41.883Z,851.04
2018-12-04T01:09:41.935Z,851.09
2018-12-04T01:10:41.871Z,851.17
2018-12-04T01:11:41.877Z,851.17
2018-12-04T01:12:41.861Z,851.21
2018-12-04T01:13:41.856Z,851.22
2018-12-04T01:14:41.850Z,851.25
2018-12-04T01:15:41.884Z,851.30
2018-12-04T01:16:41.795Z,851.30
2018-12-04T01:17:41.786Z,851.33
2018-12-04T01:18:41.806Z,851.37
2018-12-04T01:19:41.785Z,851.36
2018-12-04T01:20:41.796Z,851.36
2018-12-04T01:21:41.778Z,851.44
2018-12-04T01:22:41.733Z,851.44
2018-12-04T01:23:41.723Z,851.50
2018-12-04T01:24:41.720Z,851.53
2018-12-04T01:25:41.745Z,851.56
2018-12-04T01:26:41.702Z,851.55
2018-12-04T01:27:41.710Z,851.57
2018-12-04T01:28:41.680Z,851.55
2018-12-04T01:29:41.672Z,851.53
2018-12-04T01:30:41.693Z,851.59
2018-12-04T01:31:41.662Z,851.62
2018-12-04T01:32:41.628Z,851.60
2018-12-04T01:33:41.646Z,851.59
2018-12-04T01:34:41.624Z,851.63
2018-12-04T01:35:41.679Z,851.62
2018-12-04T01:36:41.597Z,851.67
2018-12-04T01:37:41.582Z,851.59
2018-12-04T01:38:41.577Z,851.63
2018-12-04T01:39:41.566Z,851.63
2018-12-04T01:40:41.580Z,851.61
2018-12-04T01:41:41.544Z,851.61
2018-12-04T01:42:41.518Z,851.63
2018-12-04T01:43:41.521Z,851.64
2018-12-04T01:44:41.511Z,851.61
2018-12-04T01:45:41.524Z,851.59
2018-12-04T01:46:41.497Z,851.62
2018-12-04T01:47:41.487Z,851.68
2018-12-04T01:48:41.457Z,851.70
2018-12-04T01:49:41.496Z,851.73
2018-12-04T01:50:41.427Z,851.74
2018-12-04T01:51:41.429Z,851.75
2018-12-04T01:52:41.406Z,851.79
2018-12-04T01:53:41.409Z,851.78
2018-12-04T01:54:41.437Z,851.73
2018-12-04T01:55:41.399Z,851.74
2018-12-04T01:56:41.367Z,851.77
2018-12-04T01:57:41.386Z,851.77
2018-12-04T01:58:41.353Z,851.80
2018-12-04T01:59:41.379Z,851.81
2018-12-04T02:00:41.358Z,851.77
2018-12-04T02:01:41.318Z,851.79
2018-12-04T02:02:41.301Z,851.79
2018-12-04T02:03:41.302Z,851.80
2018-12-04T02:04:41.329Z,851.78
2018-12-04T02:05:41.331Z,851.69
2018-12-04T02:06:41.265Z,851.70
2018-12-04T02:07:41.259Z,851.65
2018-12-04T02:08:41.248Z,851.58
2018-12-04T02:09:41.289Z,851.54
2018-12-04T02:10:41.230Z,851.50
2018-12-04T02:11:41.230Z,851.49
2018-12-04T02:12:41.250Z,851.43
2018-12-04T02:13:41.192Z,851.43
2018-12-04T02:14:41.194Z,851.38
2018-12-04T02:15:41.174Z,851.33
2018-12-04T02:16:41.155Z,851.33
2018-12-04T02:17:41.235Z,851.30
2018-12-04T02:18:41.132Z,851.25
2018-12-04T02:19:41.120Z,851.29
2018-12-04T02:20:41.122Z,851.23
2018-12-04T02:21:41.096Z,851.25
2018-12-04T02:22:41.135Z,851.21
2018-12-04T02:23:41.088Z,851.23
2018-12-04T02:24:41.078Z,851.26
2018-12-04T02:25:41.054Z,851.29
2018-12-04T02:26:41.052Z,851.31
2018-12-04T02:27:41.033Z,851.28
2018-12-04T02:28:41.051Z,851.22
2018-12-04T02:29:41.053Z,851.23
2018-12-04T02:30:41.011Z,851.20
2018-12-04T02:31:40.989Z,851.15
2018-12-04T02:32:40.994Z,851.18
2018-12-04T02:33:41.011Z,851.20
2018-12-04T02:34:41.050Z,851.23
2018-12-04T02:35:40.967Z,851.27
2018-12-04T02:36:40.941Z,851.17
2018-12-04T02:37:40.948Z,851.25
2018-12-04T02:38:41.694Z,851.29
2018-12-04T02:39:40.937Z,851.31
2018-12-04T02:40:40.912Z,851.31
2018-12-04T02:41:40.894Z,851.28
2018-12-04T02:42:40.877Z,851.28
2018-12-04T02:43:40.876Z,851.28
2018-12-04T02:44:40.901Z,851.22
2018-12-04T02:45:40.870Z,851.24
2018-12-04T02:46:40.831Z,851.20
2018-12-04T02:47:40.822Z,851.22
2018-12-04T02:48:40.811Z,851.25
2018-12-04T02:49:40.846Z,851.32
2018-12-04T02:50:40.795Z,851.32
2018-12-04T02:51:40.784Z,851.38
2018-12-04T02:52:40.785Z,851.38
2018-12-04T02:53:40.772Z,851.37
2018-12-04T02:54:40.809Z,851.41
2018-12-04T02:55:40.741Z,851.43
2018-12-04T02:56:40.728Z,851.45
2018-12-04T02:57:40.739Z,851.42
2018-12-04T02:58:40.714Z,851.46
2018-12-04T02:59:40.742Z,851.37
2018-12-04T03:00:40.716Z,851.35
2018-12-04T03:01:40.695Z,851.34
2018-12-04T03:02:40.702Z,851.28
2018-12-04T03:03:40.672Z,851.31
2018-12-04T03:04:40.645Z,851.27
2018-12-04T03:05:40.647Z,851.27
2018-12-04T03:06:40.626Z,851.26
2018-12-04T03:07:40.633Z,851.23
2018-12-04T03:08:40.653Z,851.24
2018-12-04T03:09:40.595Z,851.25
2018-12-04T03:10:40.596Z,851.20
2018-12-04T03:11:40.599Z,851.21
2018-12-04T03:12:40.565Z,851.11
2018-12-04T03:13:40.596Z,851.16
2018-12-04T03:14:40.584Z,851.07
2018-12-04T03:15:40.555Z,851.06
2018-12-04T03:16:40.564Z,851.08
2018-12-04T03:17:40.512Z,851.10
2018-12-04T03:18:40.503Z,851.03
2018-12-04T03:19:40.481Z,851.06
2018-12-04T03:20:40.474Z,851.05
2018-12-04T03:21:40.498Z,851.06
2018-12-04T03:22:40.486Z,851.02
2018-12-04T03:23:40.448Z,851.06
2018-12-04T03:24:40.437Z,851.06
2018-12-04T03:25:40.424Z,851.05
2018-12-04T03:26:40.462Z,851.11
2018-12-04T03:27:40.408Z,851.15
2018-12-04T03:28:40.399Z,851.12
2018-12-04T03:29:40.381Z,851.14
2018-12-04T03:30:40.360Z,851.17
2018-12-04T03:31:40.397Z,851.20
2018-12-04T03:32:40.365Z,851.19
2018-12-04T03:33:40.349Z,851.16
2018-12-04T03:34:40.362Z,851.18
2018-12-04T03:35:40.322Z,851.22
2018-12-04T03:36:40.299Z,851.23
2018-12-04T03:37:40.345Z,851.28
2018-12-04T03:38:40.331Z,851.29
2018-12-04T03:39:40.319Z,851.33
2018-12-04T03:40:40.321Z,851.35
2018-12-04T03:41:40.257Z,851.38
2018-12-04T03:42:40.242Z,851.34
2018-12-04T03:43:40.273Z,851.37
2018-12-04T03:44:40.214Z,851.43
2018-12-04T03:45:40.267Z,851.44
2018-12-04T03:46:40.193Z,851.46
2018-12-04T03:47:40.189Z,851.43
2018-12-04T03:48:40.172Z,851.50
2018-12-04T03:49:40.191Z,851.45
2018-12-04T03:50:40.187Z,851.46
2018-12-04T03:51:40.141Z,851.53
2018-12-04T03:52:40.127Z,851.56
2018-12-04T03:53:40.118Z,851.55
2018-12-04T03:54:40.125Z,851.58
2018-12-04T03:55:40.151Z,851.59
2018-12-04T03:56:40.089Z,851.57
2018-12-04T03:57:40.098Z,851.49
2018-12-04T03:58:40.090Z,851.55
2018-12-04T03:59:40.060Z,851.61
2018-12-04T04:00:40.063Z,851.63
2018-12-04T04:01:40.047Z,851.55
2018-12-04T04:02:40.062Z,851.50
2018-12-04T04:03:40.048Z,851.49
2018-12-04T04:04:40.003Z,851.50
2018-12-04T04:05:39.999Z,851.47
2018-12-04T04:06:39.980Z,851.44
2018-12-04T04:07:40.004Z,851.47
2018-12-04T04:08:39.991Z,851.48
2018-12-04T04:09:40.016Z,851.54
2018-12-04T04:10:39.950Z,851.49
2018-12-04T04:11:39.937Z,851.50
2018-12-04T04:12:39.921Z,851.48
2018-12-04T04:13:39.920Z,851.46
2018-12-04T04:14:39.925Z,851.42
2018-12-04T04:15:39.925Z,851.41
2018-12-04T04:16:39.871Z,851.36
2018-12-04T04:17:39.885Z,851.34
2018-12-04T04:18:39.861Z,851.32
2018-12-04T04:19:39.883Z,851.37
2018-12-04T04:20:39.854Z,851.38
2018-12-04T04:21:39.825Z,851.42
2018-12-04T04:22:39.807Z,851.40
2018-12-04T04:23:39.843Z,851.38
2018-12-04T04:24:39.827Z,851.42
2018-12-04T04:25:39.802Z,851.45
2018-12-04T04:26:39.780Z,851.50
2018-12-04T04:27:39.767Z,851.53
2018-12-04T04:28:39.820Z,851.51
2018-12-04T04:29:39.742Z,851.55
2018-12-04T04:30:39.731Z,851.51
2018-12-04T04:31:39.721Z,851.50
2018-12-04T04:32:39.726Z,851.56
2018-12-04T04:33:39.741Z,851.57
2018-12-04T04:34:39.690Z,851.57
2018-12-04T04:35:39.664Z,851.57
2018-12-04T04:36:39.679Z,851.64
2018-12-04T04:37:39.653Z,851.63
2018-12-04T04:38:39.679Z,851.69
2018-12-04T04:39:39.636Z,851.69
2018-12-04T04:40:39.612Z,851.73
2018-12-04T04:41:39.602Z,851.78
2018-12-04T04:42:39.654Z,851.86
2018-12-04T04:43:39.600Z,851.86
2018-12-04T04:44:39.601Z,851.77
2018-12-04T04:45:39.560Z,851.73
2018-12-04T04:46:39.546Z,851.70
2018-12-04T04:47:39.576Z,851.71
2018-12-04T04:48:39.545Z,851.78
2018-12-04T04:49:39.535Z,851.85
2018-12-04T04:50:39.523Z,851.89
2018-12-04T04:51:39.506Z,851.88
2018-12-04T04:52:39.537Z,851.84
2018-12-04T04:53:39.500Z,851.90
2018-12-04T04:54:39.503Z,851.89
2018-12-04T04:55:39.479Z,851.88
2018-12-04T04:56:39.499Z,851.88
2018-12-04T04:57:39.431Z,851.88
2018-12-04T04:58:39.425Z,851.87
2018-12-04T04:59:39.410Z,851.92
2018-12-04T05:00:39.441Z,851.92
2018-12-04T05:01:39.438Z,851.95
2018-12-04T05:02:39.394Z,851.95
2018-12-04T05:03:39.365Z,851.93
2018-12-04T05:04:39.364Z,851.83
2018-12-04T05:05:39.351Z,851.83
2018-12-04T05:06:39.393Z,851.80
2018-12-04T05:07:39.331Z,851.80
2018-12-04T05:08:39.332Z,851.78
2018-12-04T05:09:39.349Z,851.75
2018-12-04T05:10:39.295Z,851.78
2018-12-04T05:11:39.354Z,851.77
2018-12-04T05:12:39.333Z,851.79
2018-12-04T05:13:39.291Z,851.86
2018-12-04T05:14:39.285Z,851.84
2018-12-04T05:15:39.256Z,851.88
2018-12-04T05:16:39.275Z,851.85
2018-12-04T05:17:39.239Z,851.83
2018-12-04T05:18:39.229Z,851.80
2018-12-04T05:19:39.264Z,851.79
2018-12-04T05:20:39.225Z,851.76
2018-12-04T05:21:39.201Z,851.74
2018-12-04T05:22:39.166Z,851.76
2018-12-04T05:23:39.178Z,851.78
2018-12-04T05:24:39.191Z,851.77
2018-12-04T05:25:39.129Z,851.74
2018-12-04T05:26:39.140Z,851.77
2018-12-04T05:27:39.112Z,851.76
2018-12-04T05:28:39.147Z,851.74
2018-12-04T05:29:39.140Z,851.74
2018-12-04T05:30:39.081Z,851.73
2018-12-04T05:31:39.065Z,851.71
2018-12-04T05:32:39.081Z,851.78
2018-12-04T05:33:39.133Z,851.73
2018-12-04T05:34:39.127Z,851.72
2018-12-04T05:35:39.063Z,851.75
2018-12-04T05:36:39.071Z,851.74
2018-12-04T05:37:39.040Z,851.74
2018-12-04T05:38:39.007Z,851.74
2018-12-04T05:39:38.980Z,851.74
2018-12-04T05:40:39.030Z,851.80
2018-12-04T05:41:38.961Z,851.79
2018-12-04T05:42:38.949Z,851.84
2018-12-04T05:43:38.968Z,851.87
2018-12-04T05:44:38.959Z,851.86
2018-12-04T05:45:38.950Z,851.91
2018-12-04T05:46:38.906Z,851.96
2018-12-04T05:47:38.908Z,851.95
2018-12-04T05:48:38.892Z,852.00
2018-12-04T05:49:38.901Z,852.05
2018-12-04T05:50:38.869Z,852.09
2018-12-04T05:51:38.853Z,852.10
2018-12-04T05:52:38.843Z,852.04
2018-12-04T05:53:38.911Z,852.03
2018-12-04T05:54:38.825Z,852.08
2018-12-04T05:55:38.811Z,852.07
2018-12-04T05:56:38.801Z,852.08
2018-12-04T05:57:38.793Z,852.07
2018-12-04T05:58:38.816Z,852.18
2018-12-04T05:59:38.790Z,852.14
2018-12-04T06:00:38.761Z,852.12
2018-12-04T06:01:38.748Z,852.15
2018-12-04T06:02:38.731Z,852.14
2018-12-04T06:03:38.763Z,852.16
2018-12-04T06:04:38.723Z,852.18
2018-12-04T06:05:38.722Z,852.25
2018-12-04T06:06:38.697Z,852.23
2018-12-04T06:07:38.727Z,852.23
2018-12-04T06:08:38.673Z,852.21
2018-12-04T06:09:38.661Z,852.21
2018-12-04T06:10:38.657Z,852.22
2018-12-04T06:11:38.676Z,852.26
2018-12-04T06:12:38.640Z,852.25
2018-12-04T06:13:38.615Z,852.30
2018-12-04T06:14:38.604Z,852.29
2018-12-04T06:15:38.594Z,852.29
2018-12-04T06:16:38.616Z,852.29
2018-12-04T06:17:38.606Z,852.29
2018-12-04T06:18:38.561Z,852.34
2018-12-04T06:19:38.611Z,852.37
2018-12-04T06:20:38.541Z,852.39
2018-12-04T06:21:38.528Z,852.38
2018-12-04T06:22:38.521Z,852.38
2018-12-04T06:23:38.509Z,852.31
2018-12-04T06:24:38.534Z,852.36
2018-12-04T06:25:38.517Z,852.32
2018-12-04T06:26:38.479Z,852.35
2018-12-04T06:27:38.468Z,852.37
2018-12-04T06:28:38.455Z,852.42
2018-12-04T06:29:38.481Z,852.44
2018-12-04T06:30:38.446Z,852.48
2018-12-04T06:31:38.424Z,852.47
2018-12-04T06:32:38.431Z,852.47
2018-12-04T06:33:38.449Z,852.50
2018-12-04T06:34:38.449Z,852.56
2018-12-04T06:35:38.397Z,852.51
2018-12-04T06:36:38.381Z,852.54
2018-12-04T06:37:38.358Z,852.57
2018-12-04T06:38:38.360Z,852.56
2018-12-04T06:39:38.387Z,852.59
2018-12-04T06:40:38.335Z,852.60
2018-12-04T06:41:38.349Z,852.62
2018-12-04T06:42:38.308Z,852.63
2018-12-04T06:43:38.291Z,852.62
2018-12-04T06:44:38.338Z,852.61
2018-12-04T06:45:38.319Z,852.62
2018-12-04T06:46:38.283Z,852.65
2018-12-04T06:47:38.263Z,852.68
2018-12-04T06:48:38.242Z,852.70
2018-12-04T06:49:38.234Z,852.58
2018-12-04T06:50:38.255Z,852.49
2018-12-04T06:51:38.243Z,852.45
2018-12-04T06:52:38.206Z,852.38
2018-12-04T06:53:38.192Z,852.42
2018-12-04T06:54:38.175Z,852.38
2018-12-04T06:55:38.204Z,852.42
2018-12-04T06:56:38.161Z,852.47
2018-12-04T06:57:38.160Z,852.51
2018-12-04T06:58:38.139Z,852.53
2018-12-04T06:59:38.124Z,852.55
2018-12-04T07:00:38.146Z,852.56
2018-12-04T07:01:38.141Z,852.63
2018-12-04T07:02:38.094Z,852.68
2018-12-04T07:03:38.106Z,852.66
2018-12-04T07:04:38.072Z,852.65
2018-12-04T07:05:38.072Z,852.70
2018-12-04T07:06:38.113Z,852.65
2018-12-04T07:07:38.042Z,852.63
2018-12-04T07:08:38.035Z,852.61
2018-12-04T07:09:38.035Z,852.65
2018-12-04T07:10:38.011Z,852.73
2018-12-04T07:11:38.034Z,852.76
2018-12-04T07:12:37.999Z,852.74
2018-12-04T07:13:37.977Z,852.85
2018-12-04T07:14:37.964Z,852.80
2018-12-04T07:15:37.973Z,852.76
2018-12-04T07:16:37.973Z,852.77
2018-12-04T07:17:37.970Z,852.79
2018-12-04T07:18:37.924Z,852.78
2018-12-04T07:19:37.912Z,852.80
2018-12-04T07:20:37.903Z,852.73
2018-12-04T07:21:37.910Z,852.73
2018-12-04T07:22:37.922Z,852.79
2018-12-04T07:23:37.878Z,852.81
2018-12-04T07:24:37.861Z,852.82
2018-12-04T07:25:38.012Z,852.84
2018-12-04T07:26:37.861Z,852.87
2018-12-04T07:27:37.878Z,852.92
2018-12-04T07:28:37.822Z,852.90
2018-12-04T07:29:37.810Z,852.95
2018-12-04T07:30:37.794Z,852.96
2018-12-04T07:31:37.789Z,852.93
2018-12-04T07:32:38.923Z,852.92
2018-12-04T07:33:37.790Z,852.92
2018-12-04T07:34:37.795Z,852.97
2018-12-04T07:35:37.744Z,852.97
2018-12-04T07:36:37.735Z,853.02
2018-12-04T07:37:37.721Z,853.01
2018-12-04T07:38:37.714Z,853.05
2018-12-04T07:39:37.762Z,853.07
2018-12-04T07:40:37.687Z,853.16
2018-12-04T07:41:37.703Z,853.13
2018-12-04T07:42:37.667Z,853.20
2018-12-04T07:43:37.653Z,853.17
2018-12-04T07:44:37.682Z,853.19
2018-12-04T07:45:37.706Z,853.14
2018-12-04T07:46:37.623Z,853.09
2018-12-04T07:47:37.620Z,853.14
2018-12-04T07:48:37.606Z,853.18
2018-12-04T07:49:37.625Z,853.18
2018-12-04T07:50:37.642Z,853.24
2018-12-04T07:51:37.592Z,853.29
2018-12-04T07:52:37.564Z,853.28
2018-12-04T07:53:37.548Z,853.32
2018-12-04T07:54:37.574Z,853.33
2018-12-04T07:55:37.535Z,853.27
2018-12-04T07:56:37.516Z,853.33
2018-12-04T07:57:37.560Z,853.33
2018-12-04T07:58:37.493Z,853.42
2018-12-04T07:59:37.483Z,853.45
2018-12-04T08:00:37.473Z,853.45
2018-12-04T08:01:37.469Z,853.48
2018-12-04T08:02:37.504Z,853.49
2018-12-04T08:03:37.496Z,853.47
2018-12-04T08:04:37.430Z,853.47
2018-12-04T08:05:37.423Z,853.50
2018-12-04T08:06:37.411Z,853.53
2018-12-04T08:07:37.435Z,853.46
2018-12-04T08:08:37.406Z,853.38
2018-12-04T08:09:37.377Z,853.45
2018-12-04T08:10:37.365Z,853.52
2018-12-04T08:11:37.369Z,853.66
2018-12-04T08:12:37.383Z,853.74
2018-12-04T08:13:37.350Z,853.70
2018-12-04T08:14:37.327Z,853.73
2018-12-04T08:15:37.315Z,853.72
2018-12-04T08:16:37.303Z,853.74
2018-12-04T08:17:37.353Z,853.81
2018-12-04T08:18:37.290Z,853.93
2018-12-04T08:19:37.269Z,853.94
2018-12-04T08:20:37.260Z,853.97
2018-12-04T08:21:37.245Z,854.00
2018-12-04T08:22:37.273Z,853.97
2018-12-04T08:23:37.247Z,854.00
2018-12-04T08:24:37.216Z,854.02
2018-12-04T08:25:37.206Z,854.11
2018-12-04T08:26:37.202Z,854.07
2018-12-04T08:27:37.220Z,854.17
2018-12-04T08:28:37.178Z,854.12
2018-12-04T08:29:37.178Z,854.15
2018-12-04T08:30:37.158Z,854.23
2018-12-04T08:31:37.145Z,854.27
2018-12-04T08:32:37.171Z,854.40
2018-12-04T08:33:37.125Z,854.43
2018-12-04T08:34:37.108Z,854.43
2018-12-04T08:35:37.111Z,854.42
2018-12-04T08:36:37.088Z,854.44
2018-12-04T08:37:37.114Z,854.39
2018-12-04T08:38:37.072Z,854.46
2018-12-04T08:39:37.060Z,854.44
2018-12-04T08:40:37.046Z,854.42
2018-12-04T08:41:37.049Z,854.39
2018-12-04T08:42:37.026Z,854.37
2018-12-04T08:43:37.021Z,854.37
2018-12-04T08:44:37.013Z,854.37
2018-12-04T08:45:36.994Z,854.39
2018-12-04T08:46:36.983Z,854.43
2018-12-04T08:47:36.985Z,854.52
2018-12-04T08:48:37.006Z,854.58
2018-12-04T08:49:36.959Z,854.61
2018-12-04T08:50:36.936Z,854.69
2018-12-04T08:51:36.928Z,854.65
2018-12-04T08:52:36.923Z,854.66
2018-12-04T08:53:36.961Z,854.67
2018-12-04T08:54:36.897Z,854.64
2018-12-04T08:55:36.897Z,854.72
2018-12-04T08:56:36.877Z,854.68
2018-12-04T08:57:36.875Z,854.77
2018-12-04T08:58:36.894Z,854.79
2018-12-04T08:59:36.862Z,854.90
2018-12-04T09:00:36.831Z,854.95
2018-12-04T09:01:36.829Z,854.92
2018-12-04T09:02:36.820Z,854.92
2018-12-04T09:03:36.836Z,854.93
2018-12-04T09:04:36.834Z,854.84
2018-12-04T09:05:36.793Z,854.83
2018-12-04T09:06:36.767Z,854.87
2018-12-04T09:07:36.759Z,854.89
2018-12-04T09:08:36.751Z,854.93
2018-12-04T09:09:36.781Z,854.85
2018-12-04T09:10:36.731Z,854.86
2018-12-04T09:11:36.735Z,854.81
2018-12-04T09:12:36.702Z,854.81
2018-12-04T09:13:36.694Z,854.87
2018-12-04T09:14:38.253Z,854.85
2018-12-04T09:15:36.685Z,854.88
2018-12-04T09:16:36.713Z,854.86
2018-12-04T09:17:36.658Z,854.83
2018-12-04T09:18:36.667Z,854.84
2018-12-04T09:19:36.651Z,854.92
2018-12-04T09:20:36.644Z,854.92
2018-12-04T09:21:36.681Z,854.92
2018-12-04T09:22:36.599Z,854.91
2018-12-04T09:23:36.625Z,854.86
2018-12-04T09:24:36.595Z,854.83
2018-12-04T09:25:36.578Z,854.81
2018-12-04T09:26:36.619Z,854.84
2018-12-04T09:27:36.570Z,854.84
2018-12-04T09:28:36.539Z,854.84
2018-12-04T09:29:36.530Z,854.79
2018-12-04T09:30:36.529Z,854.80
2018-12-04T09:31:36.535Z,854.76
2018-12-04T09:32:36.514Z,854.77
2018-12-04T09:33:36.510Z,854.73
2018-12-04T09:34:36.469Z,854.63
2018-12-04T09:35:36.455Z,854.60
2018-12-04T09:36:36.485Z,854.64
2018-12-04T09:37:36.483Z,854.65
2018-12-04T09:38:36.430Z,854.67
2018-12-04T09:39:36.416Z,854.69
2018-12-04T09:40:36.409Z,854.80
2018-12-04T09:41:36.404Z,854.89
2018-12-04T09:42:36.417Z,854.88
2018-12-04T09:43:36.400Z,854.88
2018-12-04T09:44:36.441Z,854.84
2018-12-04T09:45:36.363Z,854.91
2018-12-04T09:46:36.394Z,854.95
2018-12-04T09:47:36.343Z,854.80
2018-12-04T09:48:36.345Z,854.74
2018-12-04T09:49:36.408Z,854.72
2018-12-04T09:50:36.317Z,854.78
2018-12-04T09:51:36.316Z,854.79
2018-12-04T09:52:36.286Z,854.75
2018-12-04T09:53:36.279Z,854.69
2018-12-04T09:54:36.296Z,854.65
2018-12-04T09:55:36.271Z,854.77
2018-12-04T09:56:36.238Z,854.73
2018-12-04T09:57:36.231Z,854.84
2018-12-04T09:58:36.214Z,854.76
2018-12-04T09:59:39.503Z,854.74
2018-12-04T10:00:36.212Z,854.76
2018-12-04T10:01:36.182Z,854.87
2018-12-04T10:02:36.168Z,854.95
2018-12-04T10:03:36.172Z,854.91
2018-12-04T10:04:36.160Z,854.87
2018-12-04T10:05:36.190Z,854.81
2018-12-04T10:06:36.136Z,854.69
2018-12-04T10:07:36.155Z,854.77
2018-12-04T10:08:36.124Z,854.71
2018-12-04T10:09:36.105Z,854.75
2018-12-04T10:10:36.090Z,854.81
2018-12-04T10:11:36.131Z,854.80
2018-12-04T10:12:36.069Z,854.77
2018-12-04T10:13:36.093Z,854.70
2018-12-04T10:14:36.045Z,854.69
2018-12-04T10:15:36.046Z,854.71
2018-12-04T10:16:36.030Z,854.76
2018-12-04T10:17:36.045Z,854.76
2018-12-04T10:18:36.121Z,854.78
2018-12-04T10:19:35.990Z,854.79
2018-12-04T10:20:35.986Z,854.81
2018-12-04T10:21:35.991Z,854.77
2018-12-04T10:22:36.089Z,854.75
2018-12-04T10:23:35.962Z,854.76
2018-12-04T10:24:35.946Z,854.73
2018-12-04T10:25:35.926Z,854.71
2018-12-04T10:26:35.938Z,854.72
2018-12-04T10:27:35.946Z,854.71
2018-12-04T10:28:35.910Z,854.73
2018-12-04T10:29:35.886Z,854.71
2018-12-04T10:30:35.884Z,854.76
2018-12-04T10:31:35.874Z,854.76
2018-12-04T10:32:35.902Z,854.80
2018-12-04T10:33:35.855Z,854.84
2018-12-04T10:34:35.840Z,854.79
2018-12-04T10:35:35.843Z,854.75
2018-12-04T10:36:35.825Z,854.75
2018-12-04T10:37:35.832Z,854.78
2018-12-04T10:38:35.794Z,854.84
2018-12-04T10:39:35.788Z,854.90
2018-12-04T10:40:35.768Z,854.91
2018-12-04T10:41:35.761Z,854.89
2018-12-04T10:42:35.840Z,854.89
2018-12-04T10:43:35.782Z,854.92
2018-12-04T10:44:35.737Z,854.97
2018-12-04T10:45:35.727Z,854.96
2018-12-04T10:46:35.701Z,855.02
2018-12-04T10:47:35.773Z,854.99
2018-12-04T10:48:35.712Z,854.98
2018-12-04T10:49:35.680Z,855.06
2018-12-04T10:50:35.662Z,855.11
2018-12-04T10:51:35.687Z,855.08
2018-12-04T10:52:35.682Z,855.09
2018-12-04T10:53:35.674Z,855.10
2018-12-04T10:54:35.614Z,855.10
2018-12-04T10:55:35.656Z,855.14
2018-12-04T10:56:35.605Z,855.15
2018-12-04T10:57:35.588Z,855.24
2018-12-04T10:58:35.586Z,855.19
2018-12-04T10:59:35.581Z,855.20
2018-12-04T11:00:35.603Z,855.17
2018-12-04T11:01:35.577Z,855.20
2018-12-04T11:02:35.543Z,855.16
2018-12-04T11:03:35.536Z,855.18
2018-12-04T11:04:35.513Z,855.19
2018-12-04T11:05:35.559Z,855.27
2018-12-04T11:06:35.561Z,855.36
2018-12-04T11:07:35.481Z,855.40
2018-12-04T11:08:35.466Z,855.41
2018-12-04T11:09:35.483Z,855.42
2018-12-04T11:10:35.459Z,855.40
2018-12-04T11:11:35.499Z,855.33
2018-12-04T11:12:35.427Z,855.32
2018-12-04T11:13:35.416Z,855.29
2018-12-04T11:14:35.427Z,855.34
2018-12-04T11:15:35.392Z,855.36
2018-12-04T11:16:35.440Z,855.29
2018-12-04T11:17:35.414Z,855.29
2018-12-04T11:18:35.355Z,855.28
2018-12-04T11:19:35.380Z,855.29
2018-12-04T11:20:35.340Z,855.33
2018-12-04T11:21:35.338Z,855.38
2018-12-04T11:22:35.366Z,855.38
2018-12-04T11:23:35.319Z,855.42
2018-12-04T11:24:35.321Z,855.39
2018-12-04T11:25:35.306Z,855.35
2018-12-04T11:26:35.289Z,855.37
2018-12-04T11:27:35.346Z,855.38
2018-12-04T11:28:35.306Z,855.40
2018-12-04T11:29:35.273Z,855.37
2018-12-04T11:30:35.280Z,855.39
2018-12-04T11:31:35.224Z,855.43
2018-12-04T11:32:35.223Z,855.41
2018-12-04T11:33:35.257Z,855.45
2018-12-04T11:34:35.297Z,855.42
2018-12-04T11:35:35.195Z,855.51
2018-12-04T11:36:35.188Z,855.51
2018-12-04T11:37:35.166Z,855.50
2018-12-04T11:38:35.148Z,855.53
2018-12-04T11:39:35.185Z,855.54
2018-12-04T11:40:35.148Z,855.53
2018-12-04T11:41:35.123Z,855.53
2018-12-04T11:42:35.108Z,855.54
2018-12-04T11:43:35.111Z,855.54
2018-12-04T11:44:35.167Z,855.64
2018-12-04T11:45:35.104Z,855.59
2018-12-04T11:46:35.082Z,855.59
2018-12-04T11:47:35.046Z,855.59
2018-12-04T11:48:35.052Z,855.59
2018-12-04T11:49:35.039Z,855.61
2018-12-04T11:50:35.074Z,855.59
2018-12-04T11:51:35.021Z,855.60
2018-12-04T11:52:34.992Z,855.53
2018-12-04T11:53:34.989Z,855.53
2018-12-04T11:54:35.026Z,855.52
2018-12-04T11:55:34.973Z,855.54
2018-12-04T11:56:34.973Z,855.49
2018-12-04T11:57:34.941Z,855.49
2018-12-04T11:58:34.930Z,855.45
2018-12-04T11:59:34.949Z,855.37
2018-12-04T12:00:34.916Z,855.42
2018-12-04T12:01:34.905Z,855.42
2018-12-04T12:02:34.937Z,855.35
2018-12-04T12:03:34.877Z,855.38
2018-12-04T12:04:34.866Z,855.35
2018-12-04T12:05:34.855Z,855.39
2018-12-04T12:06:34.844Z,855.39
2018-12-04T12:07:34.882Z,855.46
2018-12-04T12:08:34.840Z,855.46
2018-12-04T12:09:34.825Z,855.44
2018-12-04T12:10:34.805Z,855.41
2018-12-04T12:11:34.795Z,855.44
2018-12-04T12:12:34.812Z,855.44
2018-12-04T12:13:34.780Z,855.52
2018-12-04T12:14:34.758Z,855.48
2018-12-04T12:15:34.766Z,855.48
2018-12-04T12:16:34.813Z,855.51
2018-12-04T12:17:34.729Z,855.50
2018-12-04T12:18:34.714Z,855.50
2018-12-04T12:19:34.745Z,855.49
2018-12-04T12:20:34.713Z,855.50
2018-12-04T12:21:34.687Z,855.56
2018-12-04T12:22:34.672Z,855.54
2018-12-04T12:23:34.664Z,855.60
2018-12-04T12:24:34.691Z,855.55
2018-12-04T12:25:34.643Z,855.58
2018-12-04T12:26:34.656Z,855.57
2018-12-04T12:27:34.622Z,855.48
2018-12-04T12:28:34.607Z,855.48