createdAt,value
2019-01-27T00:00:38.902Z,99550.48
2019-01-27T00:01:39.898Z,99549.52
2019-01-27T00:02:40.760Z,99551.06
2019-01-27T00:03:41.636Z,99550.87
2019-01-27T00:04:42.494Z,99551.80
2019-01-27T00:05:43.356Z,99546.22
2019-01-27T00:06:44.265Z,99547.30
2019-01-27T00:07:45.147Z,99551.18
2019-01-27T00:08:46.023Z,99551.34
2019-01-27T00:09:46.980Z,99556.04
2019-01-27T00:10:47.857Z,99551.06
2019-01-27T00:11:48.926Z,99553.24
2019-01-27T00:12:49.842Z,99553.44
2019-01-27T00:13:50.910Z,99544.84
2019-01-27T00:14:51.770Z,99551.97
2019-01-27T00:15:52.636Z,99549.70
2019-01-27T00:16:53.540Z,99543.48
2019-01-27T00:17:54.409Z,99546.80
2019-01-27T00:18:55.276Z,99539.56
2019-01-27T00:19:56.148Z,99538.92
2019-01-27T00:20:57.000Z,99540.91
2019-01-27T00:21:57.894Z,99539.06
2019-01-27T00:22:58.757Z,99535.07
2019-01-27T00:23:59.641Z,99533.63
2019-01-27T00:25:00.496Z,99531.80
2019-01-27T00:26:01.353Z,99531.19
2019-01-27T00:27:02.345Z,99526.38
2019-01-27T00:28:03.304Z,99529.86
2019-01-27T00:29:04.160Z,99528.28
2019-01-27T00:30:17.528Z,99529.73
2019-01-27T00:31:18.402Z,99532.30
2019-01-27T00:32:19.305Z,99534.14
2019-01-27T00:33:20.186Z,99530.13
2019-01-27T00:34:21.056Z,99539.77
2019-01-27T00:35:22.017Z,99533.24
2019-01-27T00:36:22.884Z,99532.16
2019-01-27T00:37:23.777Z,99533.97
2019-01-27T00:38:24.646Z,99532.79
2019-01-27T00:39:25.519Z,99534.30
2019-01-27T00:40:26.432Z,99540.55
2019-01-27T00:41:27.497Z,99531.01
2019-01-27T00:42:28.358Z,99536.27
2019-01-27T00:43:29.227Z,99535.19
2019-01-27T00:44:30.089Z,99536.11
2019-01-27T00:45:30.990Z,99532.25
2019-01-27T00:46:31.954Z,99533.09
2019-01-27T00:47:32.833Z,99536.81
2019-01-27T00:48:33.691Z,99533.36
2019-01-27T00:49:34.589Z,99537.32
2019-01-27T00:50:35.480Z,99535.77
2019-01-27T00:51:36.357Z,99536.63
2019-01-27T00:52:37.233Z,99540.56
2019-01-27T00:53:38.108Z,99540.48
2019-01-27T00:54:38.971Z,99544.36
2019-01-27T00:55:39.883Z,99550.34
2019-01-27T00:56:40.756Z,99548.89
2019-01-27T00:57:41.614Z,99552.00
2019-01-27T00:58:42.475Z,99546.08
2019-01-27T00:59:43.343Z,99551.14
2019-01-27T01:00:44.255Z,99553.02
2019-01-27T01:01:45.099Z,99553.86
2019-01-27T01:02:45.993Z,99556.69
2019-01-27T01:03:46.863Z,99555.61
2019-01-27T01:04:47.731Z,99562.01
2019-01-27T01:05:48.647Z,99563.66
2019-01-27T01:06:49.525Z,99561.64
2019-01-27T01:07:50.381Z,99555.75
2019-01-27T01:08:51.259Z,99559.61
2019-01-27T01:09:52.115Z,99556.06
2019-01-27T01:10:53.015Z,99554.48
2019-01-27T01:11:53.868Z,99553.23
2019-01-27T01:12:54.736Z,99551.95
2019-01-27T01:13:55.700Z,99549.90
2019-01-27T01:14:56.571Z,99547.59
2019-01-27T01:15:57.479Z,99550.11
2019-01-27T01:16:58.343Z,99545.17
2019-01-27T01:17:59.209Z,99540.22
2019-01-27T01:19:00.081Z,99541.66
2019-01-27T01:20:01.278Z,99547.42
2019-01-27T01:21:02.357Z,99546.44
2019-01-27T01:22:03.220Z,99545.94
2019-01-27T01:23:04.179Z,99554.95
2019-01-27T01:24:05.047Z,99555.94
2019-01-27T01:25:12.048Z,99552.45
2019-01-27T01:26:12.950Z,99553.42
2019-01-27T01:27:13.871Z,99547.59
2019-01-27T01:28:14.749Z,99552.77
2019-01-27T01:29:15.611Z,99555.56
2019-01-27T01:30:19.207Z,99551.80
2019-01-27T01:31:20.076Z,99546.80
2019-01-27T01:32:20.975Z,99544.94
2019-01-27T01:33:21.832Z,99550.94
2019-01-27T01:34:22.687Z,99546.93
2019-01-27T01:35:23.576Z,99549.88
2019-01-27T01:36:24.424Z,99553.06
2019-01-27T01:37:25.329Z,99544.50
2019-01-27T01:38:26.209Z,99546.84
2019-01-27T01:39:27.082Z,99547.23
2019-01-27T01:40:27.945Z,99547.38
2019-01-27T01:41:28.813Z,99550.87
2019-01-27T01:42:29.717Z,99552.69
2019-01-27T01:43:30.690Z,99548.31
2019-01-27T01:44:31.576Z,99543.76
2019-01-27T01:45:32.429Z,99545.31
2019-01-27T01:46:33.283Z,99539.77
2019-01-27T01:47:34.189Z,99542.91
2019-01-27T01:48:35.140Z,99531.81
2019-01-27T01:49:36.031Z,99530.42
2019-01-27T01:50:36.880Z,99532.61
2019-01-27T01:51:37.751Z,99528.97
2019-01-27T01:52:38.637Z,99523.53
2019-01-27T01:53:39.497Z,99526.45
2019-01-27T01:54:40.467Z,99530.92
2019-01-27T01:55:41.346Z,99524.28
2019-01-27T01:56:42.200Z,99530.76
2019-01-27T01:57:43.107Z,99526.23
2019-01-27T01:58:43.966Z,99526.64
2019-01-27T01:59:44.827Z,99527.00
2019-01-27T02:00:45.691Z,99521.28
2019-01-27T02:01:46.567Z,99525.72
2019-01-27T02:02:47.458Z,99527.01
2019-01-27T02:03:48.325Z,99521.70
2019-01-27T02:04:49.183Z,99522.44
2019-01-27T02:05:50.046Z,99521.44
2019-01-27T02:06:50.918Z,99515.68
2019-01-27T02:07:51.922Z,99521.46
2019-01-27T02:08:52.782Z,99518.50
2019-01-27T02:09:53.640Z,99521.31
2019-01-27T02:10:54.501Z,99512.47
2019-01-27T02:11:55.395Z,99509.31
2019-01-27T02:12:56.259Z,99512.34
2019-01-27T02:13:57.111Z,99508.77
2019-01-27T02:14:57.971Z,99502.28
2019-01-27T02:16:00.747Z,99508.19
2019-01-27T02:17:01.766Z,99500.64
2019-01-27T02:18:02.616Z,99496.64
2019-01-27T02:19:03.491Z,99495.05
2019-01-27T02:20:04.367Z,99498.97
2019-01-27T02:21:05.235Z,99483.78
2019-01-27T02:22:06.155Z,99483.21
2019-01-27T02:23:07.033Z,99481.98
2019-01-27T02:24:07.895Z,99482.58
2019-01-27T02:25:08.813Z,99487.50
2019-01-27T02:26:09.671Z,99487.41
2019-01-27T02:27:10.575Z,99491.70
2019-01-27T02:28:11.435Z,99482.17
2019-01-27T02:29:12.291Z,99482.38
2019-01-27T02:30:14.664Z,99484.02
2019-01-27T02:31:15.532Z,99482.67
2019-01-27T02:32:16.405Z,99482.63
2019-01-27T02:33:17.564Z,99483.13
2019-01-27T02:34:18.457Z,99473.94
2019-01-27T02:35:19.329Z,99470.80
2019-01-27T02:36:21.655Z,99470.27
2019-01-27T02:37:22.512Z,99464.14
2019-01-27T02:38:23.361Z,99470.88
2019-01-27T02:39:24.274Z,99459.98
2019-01-27T02:40:25.204Z,99463.97
2019-01-27T02:41:26.066Z,99454.99
2019-01-27T02:42:26.922Z,99457.76
2019-01-27T02:43:27.777Z,99457.63
2019-01-27T02:44:28.659Z,99455.33
2019-01-27T02:45:29.512Z,99454.67
2019-01-27T02:46:30.367Z,99455.40
2019-01-27T02:47:31.301Z,99453.23
2019-01-27T02:48:32.267Z,99459.17
2019-01-27T02:49:33.153Z,99453.36
2019-01-27T02:50:34.003Z,99450.48
2019-01-27T02:51:34.861Z,99457.53
2019-01-27T02:52:35.831Z,99450.60
2019-01-27T02:53:36.699Z,99455.47
2019-01-27T02:54:37.589Z,99447.21
2019-01-27T02:55:38.453Z,99453.45
2019-01-27T02:56:39.314Z,99455.20
2019-01-27T02:57:42.149Z,99453.42
2019-01-27T02:58:43.012Z,99461.59
2019-01-27T02:59:43.931Z,99456.12
2019-01-27T03:00:44.794Z,99451.16
2019-01-27T03:01:45.657Z,99457.42
2019-01-27T03:02:46.542Z,99455.84
2019-01-27T03:03:47.433Z,99451.09
2019-01-27T03:04:48.341Z,99454.38
2019-01-27T03:06:06.169Z,99450.35
2019-01-27T03:07:08.966Z,99437.64
2019-01-27T03:08:10.334Z,99439.70
2019-01-27T03:09:11.389Z,99439.13
2019-01-27T03:10:17.163Z,99439.36
2019-01-27T03:11:18.123Z,99434.48
2019-01-27T03:12:18.985Z,99439.70
2019-01-27T03:13:19.848Z,99438.02
2019-01-27T03:14:20.723Z,99435.62
2019-01-27T03:15:21.589Z,99445.13
2019-01-27T03:16:22.558Z,99443.82
2019-01-27T03:17:23.511Z,99451.08
2019-01-27T03:18:24.370Z,99454.81
2019-01-27T03:19:25.642Z,99457.63
2019-01-27T03:20:26.502Z,99455.17
2019-01-27T03:21:27.373Z,99461.14
2019-01-27T03:22:28.247Z,99456.52
2019-01-27T03:23:29.114Z,99453.47
2019-01-27T03:24:30.067Z,99452.94
2019-01-27T03:25:31.006Z,99445.86
2019-01-27T03:26:31.826Z,99453.73
2019-01-27T03:27:32.681Z,99446.53
2019-01-27T03:28:33.542Z,99447.84
2019-01-27T03:29:39.689Z,99443.67
2019-01-27T03:30:40.586Z,99438.06
2019-01-27T03:31:41.473Z,99444.34
2019-01-27T03:32:42.350Z,99438.49
2019-01-27T03:33:43.205Z,99432.48
2019-01-27T03:34:44.071Z,99434.02
2019-01-27T03:35:44.961Z,99434.66
2019-01-27T03:36:45.827Z,99433.50
2019-01-27T03:37:46.693Z,99434.04
2019-01-27T03:38:47.548Z,99429.91
2019-01-27T03:39:48.428Z,99433.09
2019-01-27T03:40:49.349Z,99428.87
2019-01-27T03:41:50.214Z,99436.28
2019-01-27T03:42:51.084Z,99431.48
2019-01-27T03:43:51.937Z,99435.89
2019-01-27T03:44:52.792Z,99437.52
2019-01-27T03:45:53.663Z,99430.89
2019-01-27T03:46:54.516Z,99434.20
2019-01-27T03:47:55.403Z,99427.53
2019-01-27T03:48:56.272Z,99432.16
2019-01-27T03:49:57.141Z,99434.12
2019-01-27T03:50:57.997Z,99433.33
2019-01-27T03:51:58.851Z,99426.42
2019-01-27T03:52:59.749Z,99428.15
2019-01-27T03:54:00.708Z,99433.94
2019-01-27T03:55:04.570Z,99433.59
2019-01-27T03:56:05.770Z,99430.56
2019-01-27T03:57:06.765Z,99434.80
2019-01-27T03:58:07.765Z,99428.83
2019-01-27T03:59:08.717Z,99429.16
2019-01-27T04:00:15.493Z,99430.80
2019-01-27T04:01:16.350Z,99431.06
2019-01-27T04:02:17.306Z,99424.96
2019-01-27T04:03:18.341Z,99427.23
2019-01-27T04:04:19.205Z,99429.34
2019-01-27T04:05:20.074Z,99433.62
2019-01-27T04:06:21.206Z,99427.09
2019-01-27T04:07:22.061Z,99429.89
2019-01-27T04:08:22.953Z,99425.33
2019-01-27T04:09:23.807Z,99425.55
2019-01-27T04:10:28.581Z,99418.48
2019-01-27T04:11:29.437Z,99419.19
2019-01-27T04:12:30.293Z,99419.92
2019-01-27T04:13:31.241Z,99423.02
2019-01-27T04:14:32.209Z,99420.15
2019-01-27T04:15:33.104Z,99425.68
2019-01-27T04:16:33.959Z,99425.45
2019-01-27T04:17:34.815Z,99430.01
2019-01-27T04:18:35.713Z,99426.88
2019-01-27T04:19:36.588Z,99429.73
2019-01-27T04:20:37.483Z,99429.32
2019-01-27T04:21:38.550Z,99429.61
2019-01-27T04:22:39.402Z,99427.48
2019-01-27T04:23:40.290Z,99427.39
2019-01-27T04:24:41.360Z,99426.19
2019-01-27T04:25:43.029Z,99424.31
2019-01-27T04:26:43.906Z,99427.41
2019-01-27T04:27:44.761Z,99417.61
2019-01-27T04:28:45.683Z,99425.81
2019-01-27T04:29:46.682Z,99420.20
2019-01-27T04:30:47.552Z,99419.91
2019-01-27T04:31:48.408Z,99421.78
2019-01-27T04:32:49.262Z,99422.08
2019-01-27T04:33:50.149Z,99419.52
2019-01-27T04:34:51.006Z,99425.05
2019-01-27T04:35:51.865Z,99430.52
2019-01-27T04:36:52.755Z,99427.50
2019-01-27T04:37:53.616Z,99422.25
2019-01-27T04:38:54.513Z,99428.62
2019-01-27T04:39:55.406Z,99419.45
2019-01-27T04:40:56.318Z,99422.89
2019-01-27T04:41:57.322Z,99415.42
2019-01-27T04:42:58.183Z,99423.27
2019-01-27T04:43:59.089Z,99423.44
2019-01-27T04:44:59.951Z,99416.19
2019-01-27T04:46:00.919Z,99415.45
2019-01-27T04:47:01.895Z,99410.66
2019-01-27T04:48:03.861Z,99407.63
2019-01-27T04:49:04.891Z,99408.18
2019-01-27T04:50:09.078Z,99404.30
2019-01-27T04:51:09.933Z,99407.06
2019-01-27T04:52:10.784Z,99399.62
2019-01-27T04:53:11.638Z,99397.36
2019-01-27T04:54:12.534Z,99400.91
2019-01-27T04:55:17.209Z,99407.33
2019-01-27T04:56:18.156Z,99409.62
2019-01-27T04:57:19.121Z,99408.61
2019-01-27T04:58:20.006Z,99410.66
2019-01-27T04:59:20.904Z,99409.86
2019-01-27T05:00:23.364Z,99412.03
2019-01-27T05:01:24.232Z,99404.83
2019-01-27T05:02:27.018Z,99405.73
2019-01-27T05:03:32.814Z,99402.23
2019-01-27T05:04:33.711Z,99404.98
2019-01-27T05:05:34.565Z,99398.87
2019-01-27T05:06:38.515Z,99402.72
2019-01-27T05:07:39.389Z,99402.19
2019-01-27T05:08:40.248Z,99409.86
2019-01-27T05:09:41.266Z,99404.22
2019-01-27T05:10:42.124Z,99409.64
2019-01-27T05:11:42.986Z,99400.20
2019-01-27T05:12:43.855Z,99396.94
2019-01-27T05:13:44.728Z,99392.70
2019-01-27T05:14:45.624Z,99398.03
2019-01-27T05:15:46.521Z,99395.48
2019-01-27T05:16:47.380Z,99394.05
2019-01-27T05:17:48.232Z,99392.52
2019-01-27T05:18:49.089Z,99390.73
2019-01-27T05:19:50.051Z,99397.40
2019-01-27T05:20:50.855Z,99397.70
2019-01-27T05:21:51.715Z,99397.56
2019-01-27T05:22:52.573Z,99393.36
2019-01-27T05:23:53.567Z,99391.73
2019-01-27T05:24:54.476Z,99391.89
2019-01-27T05:25:55.331Z,99384.78
2019-01-27T05:26:56.178Z,99385.55
2019-01-27T05:27:57.035Z,99389.52
2019-01-27T05:28:57.888Z,99388.11
2019-01-27T05:29:58.823Z,99380.58
2019-01-27T05:30:59.699Z,99379.70
2019-01-27T05:32:00.550Z,99379.07
2019-01-27T05:33:01.421Z,99383.36
2019-01-27T05:34:02.394Z,99379.69
2019-01-27T05:35:05.144Z,99380.78
2019-01-27T05:36:05.940Z,99380.07
2019-01-27T05:37:06.798Z,99377.72
2019-01-27T05:38:07.648Z,99380.03
2019-01-27T05:39:08.500Z,99373.08
2019-01-27T05:40:11.798Z,99372.45
2019-01-27T05:41:12.672Z,99372.87
2019-01-27T05:42:13.539Z,99376.37
2019-01-27T05:43:14.405Z,99371.57
2019-01-27T05:44:15.256Z,99367.12
2019-01-27T05:45:19.101Z,99371.02
2019-01-27T05:46:20.045Z,99364.09
2019-01-27T05:47:20.920Z,99361.19
2019-01-27T05:48:21.837Z,99364.02
2019-01-27T05:49:22.690Z,99357.70
2019-01-27T05:50:23.770Z,99350.58
2019-01-27T05:51:24.637Z,99353.55
2019-01-27T05:52:25.560Z,99354.83
2019-01-27T05:53:26.547Z,99351.30
2019-01-27T05:54:27.406Z,99347.76
2019-01-27T05:55:28.431Z,99350.55
2019-01-27T05:56:30.228Z,99354.32
2019-01-27T05:57:31.088Z,99355.03
2019-01-27T05:58:32.194Z,99359.95
2019-01-27T05:59:33.151Z,99359.95
2019-01-27T06:00:35.968Z,99366.48
2019-01-27T06:01:36.824Z,99359.91
2019-01-27T06:02:37.750Z,99359.38
2019-01-27T06:03:38.615Z,99369.98
2019-01-27T06:04:39.477Z,99367.48
2019-01-27T06:05:40.396Z,99365.04
2019-01-27T06:06:41.278Z,99366.33
2019-01-27T06:07:42.146Z,99364.03
2019-01-27T06:08:43.011Z,99350.08
2019-01-27T06:09:43.980Z,99355.20
2019-01-27T06:10:44.876Z,99352.74
2019-01-27T06:11:46.132Z,99353.95
2019-01-27T06:12:46.982Z,99351.08
2019-01-27T06:13:47.835Z,99344.70
2019-01-27T06:14:48.689Z,99338.30
2019-01-27T06:15:49.574Z,99337.11
2019-01-27T06:16:53.115Z,99331.17
2019-01-27T06:17:53.965Z,99323.92
2019-01-27T06:18:54.947Z,99318.52
2019-01-27T06:19:55.811Z,99320.11
2019-01-27T06:20:57.934Z,99318.00
2019-01-27T06:22:01.026Z,99320.34
2019-01-27T06:23:02.028Z,99323.95
2019-01-27T06:24:02.895Z,99335.79
2019-01-27T06:25:11.744Z,99334.50
2019-01-27T06:26:12.631Z,99329.92
2019-01-27T06:27:13.662Z,99330.00
2019-01-27T06:28:14.516Z,99317.72
2019-01-27T06:29:15.401Z,99317.43
2019-01-27T06:30:22.312Z,99307.33
2019-01-27T06:31:23.256Z,99310.26
2019-01-27T06:32:41.432Z,99310.51
2019-01-27T06:33:44.249Z,99311.60
2019-01-27T06:34:47.468Z,99316.05
2019-01-27T06:35:48.497Z,99311.55
2019-01-27T06:36:49.398Z,99309.55
2019-01-27T06:37:50.258Z,99309.55
2019-01-27T06:38:51.126Z,99303.52
2019-01-27T06:39:51.998Z,99296.00
2019-01-27T06:40:52.922Z,99296.15
2019-01-27T06:41:55.464Z,99302.80
2019-01-27T06:42:56.315Z,99299.84
2019-01-27T06:43:57.181Z,99300.02
2019-01-27T06:44:58.103Z,99297.68
2019-01-27T06:45:58.966Z,99298.98
2019-01-27T06:46:59.859Z,99304.89
2019-01-27T06:48:00.726Z,99293.98
2019-01-27T06:49:01.713Z,99293.56
2019-01-27T06:50:06.407Z,99288.30
2019-01-27T06:51:09.399Z,99289.47
2019-01-27T06:52:10.299Z,99280.97
2019-01-27T06:53:11.213Z,99275.19
2019-01-27T06:54:12.112Z,99274.33
2019-01-27T06:55:20.578Z,99279.34
2019-01-27T06:56:21.449Z,99278.94
2019-01-27T06:57:22.320Z,99289.05
2019-01-27T06:58:25.174Z,99288.34
2019-01-27T06:59:28.007Z,99289.56
2019-01-27T07:00:37.023Z,99279.75
2019-01-27T07:01:39.808Z,99279.70
2019-01-27T07:02:41.290Z,99279.72
2019-01-27T07:03:46.837Z,99273.53
2019-01-27T07:04:49.742Z,99274.52
2019-01-27T07:05:55.510Z,99276.52
2019-01-27T07:07:01.289Z,99272.13
2019-01-27T07:08:05.792Z,99281.03
2019-01-27T07:09:08.747Z,99275.48
2019-01-27T07:10:11.549Z,99272.52
2019-01-27T07:11:23.323Z,99280.31
2019-01-27T07:12:29.110Z,99268.81
2019-01-27T07:13:31.878Z,99277.59
2019-01-27T07:14:51.274Z,99271.41
2019-01-27T07:16:12.176Z,99273.70
2019-01-27T07:17:31.605Z,99271.92
2019-01-27T07:18:43.273Z,99270.89
2019-01-27T07:19:46.839Z,99270.91
2019-01-27T07:20:49.594Z,99279.05
2019-01-27T07:21:55.093Z,99273.34
2019-01-27T07:22:57.852Z,99279.05
2019-01-27T07:24:00.624Z,99283.23
2019-01-27T07:25:20.216Z,99278.30
2019-01-27T07:26:32.089Z,99284.31
2019-01-27T07:27:37.610Z,99273.20
2019-01-27T07:28:43.577Z,99275.30
2019-01-27T07:30:02.880Z,99276.30
2019-01-27T07:31:08.679Z,99277.17
2019-01-27T07:32:11.479Z,99273.90
2019-01-27T07:33:30.608Z,99268.69
2019-01-27T07:34:49.403Z,99274.36
2019-01-27T07:35:54.998Z,99281.03
2019-01-27T07:36:57.763Z,99268.91
2019-01-27T07:38:06.689Z,99275.34
2019-01-27T07:39:12.677Z,99271.05
2019-01-27T07:40:17.990Z,99263.41
2019-01-27T07:41:21.030Z,99257.69
2019-01-27T07:42:26.816Z,99259.84
2019-01-27T07:43:44.550Z,99251.71
2019-01-27T07:44:56.100Z,99250.84
2019-01-27T07:45:58.853Z,99252.94
2019-01-27T07:47:12.554Z,99249.37
2019-01-27T07:48:27.060Z,99252.66
2019-01-27T07:49:44.767Z,99253.86
2019-01-27T07:50:56.702Z,99250.75
2019-01-27T07:52:02.288Z,99240.48
2019-01-27T07:53:08.009Z,99239.37
2019-01-27T07:54:16.877Z,99239.86
2019-01-27T07:55:31.626Z,99235.44
2019-01-27T07:56:43.228Z,99238.78
2019-01-27T07:57:52.124Z,99230.13
2019-01-27T07:59:06.860Z,99230.79
2019-01-27T08:00:22.290Z,99233.97
2019-01-27T08:01:27.628Z,99232.70
2019-01-27T08:02:33.440Z,99228.40
2019-01-27T08:03:45.461Z,99233.73
2019-01-27T08:04:53.469Z,99230.31
2019-01-27T08:05:57.340Z,99224.02
2019-01-27T08:07:12.076Z,99224.16
2019-01-27T08:08:17.792Z,99221.10
2019-01-27T08:09:35.474Z,99223.20
2019-01-27T08:10:46.470Z,99217.52
2019-01-27T08:11:58.236Z,99213.83
2019-01-27T08:13:01.000Z,99214.70
2019-01-27T08:14:06.761Z,99210.36
2019-01-27T08:15:16.857Z,99206.81
2019-01-27T08:16:36.550Z,99212.16
2019-01-27T08:17:39.298Z,99221.62
2019-01-27T08:18:42.058Z,99224.85
2019-01-27T08:19:54.028Z,99228.44
2019-01-27T08:21:02.821Z,99221.64
2019-01-27T08:22:05.590Z,99225.33
2019-01-27T08:23:11.011Z,99228.77
2019-01-27T08:24:19.732Z,99226.52
2019-01-27T08:25:31.256Z,99223.47
2019-01-27T08:26:42.302Z,99223.09
2019-01-27T08:27:50.207Z,99221.41
2019-01-27T08:28:55.795Z,99212.27
2019-01-27T08:30:16.867Z,99206.94
2019-01-27T08:32:54.333Z,99198.83
2019-01-27T08:33:57.200Z,99201.82
2019-01-27T08:35:02.580Z,99208.34
2019-01-27T08:36:08.308Z,99209.61
2019-01-27T08:37:15.324Z,99200.25
2019-01-27T08:38:28.312Z,99208.03
2019-01-27T08:39:31.207Z,99198.33
2019-01-27T08:40:34.046Z,99206.98
2019-01-27T08:41:53.492Z,99205.11
2019-01-27T08:42:59.023Z,99191.70
2019-01-27T08:44:07.449Z,99198.08
2019-01-27T08:45:16.417Z,99193.45
2019-01-27T08:46:21.866Z,99197.05
2019-01-27T08:47:22.732Z,99191.48
2019-01-27T08:48:23.586Z,99186.86
2019-01-27T08:49:24.493Z,99184.05
2019-01-27T08:50:25.504Z,99184.72
2019-01-27T08:51:26.375Z,99180.69
2019-01-27T08:52:27.299Z,99177.61
2019-01-27T08:53:28.168Z,99170.41
2019-01-27T08:54:29.068Z,99167.04
2019-01-27T08:55:29.927Z,99166.05
2019-01-27T08:56:30.792Z,99172.00
2019-01-27T08:57:31.668Z,99167.23
2019-01-27T08:58:32.537Z,99168.63
2019-01-27T08:59:33.432Z,99170.43
2019-01-27T09:00:34.800Z,99170.69
2019-01-27T09:01:37.567Z,99171.98
2019-01-27T09:02:51.508Z,99170.75
2019-01-27T09:04:00.490Z,99177.29
2019-01-27T09:05:03.635Z,99171.89
2019-01-27T09:06:08.932Z,99163.45
2019-01-27T09:07:11.701Z,99167.89
2019-01-27T09:08:20.232Z,99165.31
2019-01-27T09:09:39.637Z,99167.06
2019-01-27T09:10:51.667Z,99169.23
2019-01-27T09:11:54.524Z,99159.44
2019-01-27T09:13:13.782Z,99157.18
2019-01-27T09:14:33.530Z,99150.30
2019-01-27T09:15:36.310Z,99153.39
2019-01-27T09:16:41.693Z,99149.67
2019-01-27T09:17:44.461Z,99148.81
2019-01-27T09:18:47.234Z,99144.27
2019-01-27T09:19:50.145Z,99147.12
2019-01-27T09:20:57.196Z,99143.86
2019-01-27T09:22:01.913Z,99138.45
2019-01-27T09:23:04.678Z,99144.37
2019-01-27T09:24:10.214Z,99139.55
2019-01-27T09:25:18.648Z,99143.17
2019-01-27T09:26:24.208Z,99138.97
2019-01-27T09:27:32.914Z,99137.59
2019-01-27T09:28:35.800Z,99139.96
2019-01-27T09:29:38.680Z,99140.92
2019-01-27T09:30:41.450Z,99140.72
2019-01-27T09:31:50.310Z,99143.12
2019-01-27T09:32:56.244Z,99142.45
2019-01-27T09:34:02.489Z,99138.86
2019-01-27T09:35:17.288Z,99141.99
2019-01-27T09:36:32.028Z,99141.05
2019-01-27T09:37:40.934Z,99139.34
2019-01-27T09:38:46.508Z,99134.72
2019-01-27T09:39:55.059Z,99128.64
2019-01-27T09:41:03.970Z,99129.12
2019-01-27T09:42:06.748Z,99132.37
2019-01-27T09:43:15.418Z,99132.78
2019-01-27T09:44:33.382Z,99127.94
2019-01-27T09:45:36.146Z,99129.64
2019-01-27T09:46:38.923Z,99136.45
2019-01-27T09:47:41.790Z,99131.75
2019-01-27T09:48:44.572Z,99124.48
2019-01-27T09:49:58.623Z,99120.57
2019-01-27T09:51:04.312Z,99124.11
2019-01-27T09:52:07.095Z,99120.89
2019-01-27T09:53:09.852Z,99119.84
2019-01-27T09:54:12.614Z,99120.95
2019-01-27T09:55:18.332Z,99121.52
2019-01-27T09:56:37.874Z,99119.47
2019-01-27T09:57:43.589Z,99123.89
2019-01-27T09:58:49.250Z,99112.08
2019-01-27T09:59:52.058Z,99112.96
2019-01-27T10:00:54.847Z,99104.18
2019-01-27T10:01:57.604Z,99104.06
2019-01-27T10:03:00.531Z,99100.92
2019-01-27T10:04:05.953Z,99091.34
2019-01-27T10:05:09.947Z,99090.00
2019-01-27T10:06:21.400Z,99097.13
2019-01-27T10:07:36.068Z,99096.06
2019-01-27T10:08:38.833Z,99092.69
2019-01-27T10:09:44.326Z,99098.20
2019-01-27T10:11:05.305Z,99097.67
2019-01-27T10:12:19.714Z,99091.16
2019-01-27T10:13:28.400Z,99085.91
2019-01-27T10:14:37.398Z,99081.86
2019-01-27T10:15:40.197Z,99086.22
2019-01-27T10:16:53.255Z,99084.77
2019-01-27T10:17:56.025Z,99083.36
2019-01-27T10:19:12.558Z,99079.86
2019-01-27T10:20:24.848Z,99080.97
2019-01-27T10:21:27.732Z,99079.41
2019-01-27T10:22:33.538Z,99080.97
2019-01-27T10:23:53.707Z,99082.48
2019-01-27T10:24:59.678Z,99085.56
2019-01-27T10:26:02.443Z,99086.70
2019-01-27T10:27:05.416Z,99083.70
2019-01-27T10:28:17.140Z,99079.26
2019-01-27T10:29:19.902Z,99083.09
2019-01-27T10:30:28.444Z,99074.62
2019-01-27T10:31:31.224Z,99072.86
2019-01-27T10:32:39.710Z,99070.68
2019-01-27T10:34:00.759Z,99068.98
2019-01-27T10:35:06.442Z,99066.23
2019-01-27T10:36:27.456Z,99073.03
2019-01-27T10:37:36.295Z,99078.70
2019-01-27T10:38:41.599Z,99073.67
2019-01-27T10:39:44.421Z,99071.75
2019-01-27T10:40:47.202Z,99074.73
2019-01-27T10:41:49.972Z,99079.98
2019-01-27T10:43:01.834Z,99078.25
2019-01-27T10:44:21.138Z,99074.45
2019-01-27T10:45:23.944Z,99076.30
2019-01-27T10:46:32.691Z,99077.83
2019-01-27T10:47:35.460Z,99079.26
2019-01-27T10:48:41.354Z,99075.67
2019-01-27T10:49:52.954Z,99071.68
2019-01-27T10:51:12.384Z,99072.24
2019-01-27T10:52:15.167Z,99075.84
2019-01-27T10:53:20.901Z,99079.41
2019-01-27T10:54:25.347Z,99076.54
2019-01-27T10:55:34.585Z,99077.02
2019-01-27T10:56:55.356Z,99073.53
2019-01-27T10:58:04.315Z,99074.14
2019-01-27T10:59:25.384Z,99063.64
2019-01-27T11:00:28.258Z,99065.83
2019-01-27T11:01:33.704Z,99066.72
2019-01-27T11:02:42.264Z,99062.95
2019-01-27T11:04:02.054Z,99061.59
2019-01-27T11:05:08.528Z,99059.50
2019-01-27T11:06:13.840Z,99057.17
2019-01-27T11:07:22.452Z,99056.11
2019-01-27T11:08:25.258Z,99053.22
2019-01-27T11:09:44.834Z,99055.86
2019-01-27T11:10:53.844Z,99051.66
2019-01-27T11:11:56.606Z,99048.07
2019-01-27T11:13:17.464Z,99046.05
2019-01-27T11:14:32.542Z,99038.87
2019-01-27T11:15:47.533Z,99042.11
2019-01-27T11:16:56.362Z,99040.05
2019-01-27T11:17:59.144Z,99043.02
2019-01-27T11:19:18.572Z,99034.65
2019-01-27T11:20:39.990Z,99038.18
2019-01-27T11:21:43.261Z,99040.58
2019-01-27T11:22:55.474Z,99026.28
2019-01-27T11:23:58.240Z,99034.63
2019-01-27T11:25:03.670Z,99029.75
2019-01-27T11:26:15.458Z,99022.93
2019-01-27T11:27:24.321Z,99029.58
2019-01-27T11:28:36.104Z,99020.56
2019-01-27T11:29:38.872Z,99021.09
2019-01-27T11:30:44.664Z,99019.27
2019-01-27T11:31:49.961Z,99015.33
2019-01-27T11:33:09.045Z,99012.05
2019-01-27T11:34:18.010Z,99014.89
2019-01-27T11:35:23.802Z,99012.41
2019-01-27T11:36:26.568Z,99009.69
2019-01-27T11:37:46.026Z,99020.45
2019-01-27T11:38:48.806Z,99013.23
2019-01-27T11:40:08.267Z,99021.34
2019-01-27T11:41:11.037Z,99021.86
2019-01-27T11:42:19.577Z,99019.69
2019-01-27T11:43:28.374Z,99008.54
2019-01-27T11:44:48.517Z,99010.08
2019-01-27T11:45:54.432Z,99008.34
2019-01-27T11:47:12.488Z,99003.54
2019-01-27T11:48:24.296Z,98997.36
2019-01-27T11:49:27.058Z,98994.28
2019-01-27T11:50:29.828Z,98991.60
2019-01-27T11:51:32.238Z,98995.17
2019-01-27T11:52:33.102Z,98990.49
2019-01-27T11:53:34.075Z,98985.04
2019-01-27T11:54:34.935Z,98993.48
2019-01-27T11:55:35.801Z,98988.02
2019-01-27T11:56:36.667Z,98984.02
2019-01-27T11:57:37.565Z,98981.10
2019-01-27T11:58:38.454Z,98973.23
2019-01-27T11:59:39.314Z,98970.47
2019-01-27T12:00:41.892Z,98972.56
2019-01-27T12:01:42.741Z,98970.20
2019-01-27T12:02:46.635Z,98973.42
2019-01-27T12:03:46.413Z,98971.30
2019-01-27T12:04:47.267Z,98978.00
2019-01-27T12:05:48.128Z,98971.37
2019-01-27T12:06:48.992Z,98969.35
2019-01-27T12:07:49.903Z,98966.47
2019-01-27T12:08:50.750Z,98963.30
2019-01-27T12:09:51.713Z,98963.81
2019-01-27T12:10:52.676Z,98957.19
2019-01-27T12:11:53.546Z,98960.38
2019-01-27T12:12:54.433Z,98958.83
2019-01-27T12:13:55.377Z,98954.92
2019-01-27T12:14:56.310Z,98955.15
2019-01-27T12:15:57.295Z,98960.66
2019-01-27T12:16:58.281Z,98960.78
2019-01-27T12:17:59.174Z,98958.34
2019-01-27T12:19:00.040Z,98956.05
2019-01-27T12:20:00.899Z,98958.86
2019-01-27T12:21:02.058Z,98955.85
2019-01-27T12:22:04.703Z,98957.16
2019-01-27T12:23:05.727Z,98957.87
2019-01-27T12:24:08.562Z,98961.65
2019-01-27T12:25:12.211Z,98956.72
2019-01-27T12:26:13.076Z,98963.69
2019-01-27T12:27:14.138Z,98964.84
2019-01-27T12:28:15.032Z,98959.60
2019-01-27T12:29:15.893Z,98962.47
2019-01-27T12:30:18.060Z,98959.16