createdAt,value
2018-09-15T00:00:02.146Z,14.55
2018-09-15T00:01:08.553Z,14.57
2018-09-15T00:02:14.937Z,14.55
2018-09-15T00:03:21.795Z,14.52
2018-09-15T00:04:27.233Z,14.50
2018-09-15T00:05:34.128Z,14.48
2018-09-15T00:06:40.012Z,14.43
2018-09-15T00:07:46.909Z,14.38
2018-09-15T00:08:53.791Z,14.32
2018-09-15T00:09:59.285Z,14.28
2018-09-15T00:11:06.084Z,14.24
2018-09-15T00:12:11.970Z,14.20
2018-09-15T00:13:18.347Z,14.15
2018-09-15T00:14:24.741Z,14.10
2018-09-15T00:15:31.619Z,14.06
2018-09-15T00:16:38.012Z,14.00
2018-09-15T00:17:43.889Z,13.96
2018-09-15T00:18:50.778Z,13.92
2018-09-15T00:19:57.287Z,13.86
2018-09-15T00:21:03.050Z,13.78
2018-09-15T00:22:09.927Z,13.74
2018-09-15T00:23:15.818Z,13.65
2018-09-15T00:24:22.189Z,13.57
2018-09-15T00:25:29.056Z,13.53
2018-09-15T00:26:34.944Z,13.52
2018-09-15T00:27:41.320Z,13.54
2018-09-15T00:28:48.198Z,13.48
2018-09-15T00:29:54.566Z,13.39
2018-09-15T00:31:00.439Z,13.31
2018-09-15T00:32:06.821Z,13.22
2018-09-15T00:33:13.294Z,13.07
2018-09-15T00:34:20.048Z,12.92
2018-09-15T00:35:26.421Z,12.89
2018-09-15T00:36:32.299Z,12.91
2018-09-15T00:37:39.138Z,12.92
2018-09-15T00:38:45.517Z,12.91
2018-09-15T00:39:51.392Z,12.91
2018-09-15T00:40:57.754Z,12.92
2018-09-15T00:42:04.104Z,12.92
2018-09-15T00:43:10.957Z,12.89
2018-09-15T00:44:17.325Z,12.85
2018-09-15T00:45:23.278Z,12.79
2018-09-15T00:46:30.034Z,12.75
2018-09-15T00:47:35.895Z,12.68
2018-09-15T00:48:42.245Z,12.62
2018-09-15T00:49:48.601Z,12.53
2018-09-15T00:50:54.945Z,12.42
2018-09-15T00:52:01.812Z,12.32
2018-09-15T00:53:07.653Z,12.21
2018-09-15T00:54:14.497Z,12.07
2018-09-15T00:55:20.842Z,11.96
2018-09-15T00:56:26.696Z,11.90
2018-09-15T00:57:33.034Z,11.83
2018-09-15T00:58:39.384Z,11.72
2018-09-15T00:59:45.708Z,11.60
2018-09-15T01:00:52.540Z,11.51
2018-09-15T01:01:58.393Z,11.47
2018-09-15T01:03:04.710Z,11.45
2018-09-15T01:04:11.525Z,11.47
2018-09-15T01:05:17.870Z,11.52
2018-09-15T01:06:23.706Z,11.54
2018-09-15T01:07:30.546Z,11.56
2018-09-15T01:08:36.364Z,11.61
2018-09-15T01:09:42.685Z,11.64
2018-09-15T01:10:49.513Z,11.74
2018-09-15T01:11:55.842Z,11.73
2018-09-15T01:13:01.670Z,11.64
2018-09-15T01:14:08.044Z,11.52
2018-09-15T01:15:14.319Z,11.52
2018-09-15T01:16:20.626Z,11.53
2018-09-15T01:17:27.489Z,11.45
2018-09-15T01:18:33.759Z,11.35
2018-09-15T01:19:39.581Z,11.28
2018-09-15T01:20:45.940Z,11.23
2018-09-15T01:21:52.222Z,11.19
2018-09-15T01:22:59.060Z,11.18
2018-09-15T01:24:05.348Z,11.22
2018-09-15T01:25:11.653Z,11.31
2018-09-15T01:26:17.978Z,11.41
2018-09-15T01:27:23.786Z,11.42
2018-09-15T01:28:30.625Z,11.47
2018-09-15T01:29:36.913Z,11.40
2018-09-15T01:30:43.278Z,11.35
2018-09-15T01:31:49.523Z,11.31
2018-09-15T01:32:55.354Z,11.26
2018-09-15T01:34:02.159Z,11.29
2018-09-15T01:35:08.471Z,11.35
2018-09-15T01:36:14.270Z,11.36
2018-09-15T01:37:20.576Z,11.28
2018-09-15T01:38:27.385Z,11.22
2018-09-15T01:39:33.315Z,11.21
2018-09-15T01:40:39.993Z,11.12
2018-09-15T01:41:45.805Z,11.00
2018-09-15T01:42:52.611Z,10.95
2018-09-15T01:43:58.900Z,11.04
2018-09-15T01:45:05.213Z,11.05
2018-09-15T01:46:11.015Z,11.01
2018-09-15T01:47:17.784Z,10.90
2018-09-15T01:48:24.098Z,10.81
2018-09-15T01:49:29.890Z,10.77
2018-09-15T01:50:36.686Z,10.67
2018-09-15T01:51:42.964Z,10.60
2018-09-15T01:52:49.273Z,10.53
2018-09-15T01:53:55.579Z,10.57
2018-09-15T01:55:01.868Z,10.57
2018-09-15T01:56:07.653Z,10.48
2018-09-15T01:57:14.459Z,10.40
2018-09-15T01:58:20.732Z,10.38
2018-09-15T01:59:27.026Z,10.37
2018-09-15T02:00:32.815Z,10.32
2018-09-15T02:01:39.103Z,10.31
2018-09-15T02:02:45.380Z,10.28
2018-09-15T02:03:51.670Z,10.20
2018-09-15T02:04:57.939Z,10.15
2018-09-15T02:06:04.237Z,10.13
2018-09-15T02:07:10.511Z,10.12
2018-09-15T02:08:17.326Z,10.06
2018-09-15T02:09:23.066Z,9.99
2018-09-15T02:10:29.352Z,9.95
2018-09-15T02:11:35.626Z,9.96
2018-09-15T02:12:42.403Z,9.97
2018-09-15T02:13:48.689Z,10.02
2018-09-15T02:14:54.948Z,10.11
2018-09-15T02:16:00.740Z,10.21
2018-09-15T02:17:07.020Z,10.23
2018-09-15T02:18:13.279Z,10.19
2018-09-15T02:19:19.564Z,10.19
2018-09-15T02:20:25.841Z,10.18
2018-09-15T02:21:32.606Z,10.07
2018-09-15T02:22:38.957Z,10.04
2018-09-15T02:23:44.666Z,10.10
2018-09-15T02:24:50.915Z,10.10
2018-09-15T02:25:57.674Z,10.11
2018-09-15T02:27:03.945Z,10.09
2018-09-15T02:28:09.724Z,9.98
2018-09-15T02:29:16.016Z,9.86
2018-09-15T02:30:22.777Z,9.80
2018-09-15T02:31:29.032Z,9.79
2018-09-15T02:32:35.284Z,9.70
2018-09-15T02:33:41.560Z,9.62
2018-09-15T02:34:47.821Z,9.55
2018-09-15T02:35:53.594Z,9.52
2018-09-15T02:37:00.345Z,9.51
2018-09-15T02:38:06.104Z,9.59
2018-09-15T02:39:12.870Z,9.56
2018-09-15T02:40:18.615Z,9.50
2018-09-15T02:41:25.378Z,9.44
2018-09-15T02:42:32.140Z,9.43
2018-09-15T02:43:37.894Z,9.45
2018-09-15T02:44:44.163Z,9.40
2018-09-15T02:45:50.413Z,9.31
2018-09-15T02:46:56.673Z,9.25
2018-09-15T02:48:02.925Z,9.21
2018-09-15T02:49:09.275Z,9.19
2018-09-15T02:50:15.436Z,9.15
2018-09-15T02:51:21.292Z,9.08
2018-09-15T02:52:27.941Z,9.04
2018-09-15T02:53:34.192Z,9.02
2018-09-15T02:54:39.988Z,8.97
2018-09-15T02:55:46.696Z,8.95
2018-09-15T02:56:52.945Z,8.92
2018-09-15T02:57:58.696Z,8.90
2018-09-15T02:59:05.444Z,8.88
2018-09-15T03:00:11.287Z,8.86
2018-09-15T03:01:17.432Z,8.85
2018-09-15T03:02:23.688Z,8.82
2018-09-15T03:03:30.437Z,8.87
2018-09-15T03:04:36.675Z,8.97
2018-09-15T03:05:42.429Z,9.12
2018-09-15T03:06:48.672Z,9.21
2018-09-15T03:07:56.404Z,9.21
2018-09-15T03:09:01.647Z,9.23
2018-09-15T03:10:07.912Z,9.25
2018-09-15T03:11:14.148Z,9.32
2018-09-15T03:12:20.379Z,9.32
2018-09-15T03:13:26.133Z,9.37
2018-09-15T03:14:32.879Z,9.39
2018-09-15T03:15:38.635Z,9.40
2018-09-15T03:16:45.371Z,9.43
2018-09-15T03:17:51.124Z,9.48
2018-09-15T03:18:57.861Z,9.52
2018-09-15T03:20:03.621Z,9.52
2018-09-15T03:21:09.844Z,9.50
2018-09-15T03:22:16.593Z,9.55
2018-09-15T03:23:22.363Z,9.59
2018-09-15T03:24:29.085Z,9.61
2018-09-15T03:25:35.338Z,9.65
2018-09-15T03:26:41.077Z,9.63
2018-09-15T03:27:47.821Z,9.57
2018-09-15T03:28:54.070Z,9.52
2018-09-15T03:29:59.819Z,9.55
2018-09-15T03:31:06.558Z,9.55
2018-09-15T03:32:12.808Z,9.61
2018-09-15T03:33:19.048Z,9.65
2018-09-15T03:34:25.306Z,9.66
2018-09-15T03:35:31.557Z,9.62
2018-09-15T03:36:37.302Z,9.66
2018-09-15T03:37:43.540Z,9.71
2018-09-15T03:38:49.792Z,9.71
2018-09-15T03:39:56.064Z,9.69
2018-09-15T03:41:02.791Z,9.66
2018-09-15T03:42:09.033Z,9.61
2018-09-15T03:43:15.282Z,9.56
2018-09-15T03:44:21.532Z,9.49
2018-09-15T03:45:27.773Z,9.43
2018-09-15T03:46:34.037Z,9.55
2018-09-15T03:47:39.770Z,9.59
2018-09-15T03:48:46.515Z,9.57
2018-09-15T03:49:52.752Z,9.46
2018-09-15T03:50:58.515Z,9.42
2018-09-15T03:52:04.762Z,9.46
2018-09-15T03:53:11.489Z,9.50
2018-09-15T03:54:17.734Z,9.47
2018-09-15T03:55:24.004Z,9.37
2018-09-15T03:56:30.238Z,9.32
2018-09-15T03:57:36.479Z,9.25
2018-09-15T03:58:42.731Z,9.16
2018-09-15T03:59:49.006Z,9.08
2018-09-15T04:00:55.272Z,9.04
2018-09-15T04:02:00.976Z,9.00
2018-09-15T04:03:07.690Z,8.96
2018-09-15T04:04:13.924Z,8.84
2018-09-15T04:05:19.675Z,8.73
2018-09-15T04:06:26.416Z,8.64
2018-09-15T04:07:32.647Z,8.55
2018-09-15T04:08:38.893Z,8.55
2018-09-15T04:09:44.635Z,8.61
2018-09-15T04:10:51.348Z,8.72
2018-09-15T04:11:57.602Z,8.81
2018-09-15T04:13:03.348Z,8.91
2018-09-15T04:14:11.061Z,8.84
2018-09-15T04:15:15.811Z,8.76
2018-09-15T04:16:22.060Z,8.82
2018-09-15T04:17:28.799Z,8.78
2018-09-15T04:18:35.017Z,8.75
2018-09-15T04:19:41.294Z,8.75
2018-09-15T04:20:47.496Z,8.63
2018-09-15T04:21:53.234Z,8.48
2018-09-15T04:22:59.472Z,8.32
2018-09-15T04:24:05.693Z,8.23
2018-09-15T04:25:11.940Z,8.32
2018-09-15T04:26:19.292Z,8.28
2018-09-15T04:27:24.884Z,8.21
2018-09-15T04:28:31.144Z,8.12
2018-09-15T04:29:36.856Z,8.09
2018-09-15T04:30:43.584Z,8.13
2018-09-15T04:31:49.814Z,8.08
2018-09-15T04:32:55.557Z,8.02
2018-09-15T04:34:01.765Z,7.96
2018-09-15T04:35:07.999Z,7.94
2018-09-15T04:36:14.228Z,7.91
2018-09-15T04:37:20.459Z,7.87
2018-09-15T04:38:27.275Z,7.85
2018-09-15T04:39:33.395Z,7.81
2018-09-15T04:40:39.619Z,7.80
2018-09-15T04:41:45.947Z,7.84
2018-09-15T04:42:52.066Z,7.91
2018-09-15T04:43:57.794Z,7.93
2018-09-15T04:45:04.509Z,7.92
2018-09-15T04:46:10.238Z,7.92
2018-09-15T04:47:16.956Z,7.89
2018-09-15T04:48:23.274Z,7.92
2018-09-15T04:49:28.889Z,8.04
2018-09-15T04:50:35.607Z,8.15
2018-09-15T04:51:41.329Z,8.22
2018-09-15T04:52:47.617Z,8.22
2018-09-15T04:53:54.266Z,8.23
2018-09-15T04:55:00.494Z,8.23
2018-09-15T04:56:06.230Z,8.31
2018-09-15T04:57:12.929Z,8.39
2018-09-15T04:58:19.141Z,8.45
2018-09-15T04:59:24.875Z,8.51
2018-09-15T05:00:31.597Z,8.60
2018-09-15T05:01:37.322Z,8.67
2018-09-15T05:02:44.038Z,8.66
2018-09-15T05:03:49.781Z,8.63
2018-09-15T05:04:56.497Z,8.67
2018-09-15T05:06:02.708Z,8.70
2018-09-15T05:07:08.453Z,8.79
2018-09-15T05:08:15.275Z,8.80
2018-09-15T05:09:21.404Z,8.86
2018-09-15T05:10:27.140Z,9.01
2018-09-15T05:11:33.860Z,9.12
2018-09-15T05:12:40.135Z,9.27
2018-09-15T05:13:47.323Z,9.40
2018-09-15T05:14:52.573Z,9.41
2018-09-15T05:15:58.313Z,9.42
2018-09-15T05:17:05.026Z,9.60
2018-09-15T05:18:11.294Z,9.89
2018-09-15T05:19:17.516Z,10.19
2018-09-15T05:20:23.271Z,10.33
2018-09-15T05:21:30.008Z,10.42
2018-09-15T05:22:36.720Z,10.51
2018-09-15T05:23:42.004Z,10.75
2018-09-15T05:24:48.752Z,11.04
2018-09-15T05:25:55.009Z,11.33
2018-09-15T05:27:01.275Z,11.52
2018-09-15T05:28:07.534Z,11.72
2018-09-15T05:29:13.291Z,11.93
2018-09-15T05:30:19.577Z,12.24
2018-09-15T05:31:26.335Z,12.46
2018-09-15T05:32:32.587Z,12.57
2018-09-15T05:33:38.390Z,12.63
2018-09-15T05:34:44.658Z,12.67
2018-09-15T05:35:51.439Z,12.78
2018-09-15T05:36:57.238Z,12.88
2018-09-15T05:38:04.336Z,12.93
2018-09-15T05:39:10.303Z,12.89
2018-09-15T05:40:16.624Z,12.88
2018-09-15T05:41:22.409Z,12.97
2018-09-15T05:42:29.273Z,12.97
2018-09-15T05:43:35.036Z,12.97
2018-09-15T05:44:42.833Z,12.95
2018-09-15T05:45:48.136Z,12.87
2018-09-15T05:46:54.458Z,12.88
2018-09-15T05:48:00.286Z,12.94
2018-09-15T05:49:06.591Z,12.92
2018-09-15T05:50:13.469Z,12.87
2018-09-15T05:51:19.228Z,12.90
2018-09-15T05:52:25.551Z,12.94
2018-09-15T05:53:31.875Z,12.94
2018-09-15T05:54:38.681Z,12.95
2018-09-15T05:55:45.013Z,12.90
2018-09-15T05:56:51.342Z,12.83
2018-09-15T05:57:57.686Z,12.76
2018-09-15T05:59:04.014Z,12.74
2018-09-15T06:00:09.849Z,12.73
2018-09-15T06:01:16.188Z,12.74
2018-09-15T06:02:23.019Z,12.73
2018-09-15T06:03:30.297Z,12.84
2018-09-15T06:04:35.689Z,12.96
2018-09-15T06:05:42.029Z,12.93
2018-09-15T06:06:49.452Z,12.91
2018-09-15T06:07:55.716Z,12.90
2018-09-15T06:09:01.069Z,12.90
2018-09-15T06:10:07.413Z,12.91
2018-09-15T06:11:13.739Z,12.90
2018-09-15T06:12:20.086Z,12.94
2018-09-15T06:13:25.945Z,12.99
2018-09-15T06:14:32.295Z,13.01
2018-09-15T06:15:38.639Z,13.02
2018-09-15T06:16:44.974Z,12.97
2018-09-15T06:17:51.325Z,12.95
2018-09-15T06:18:58.199Z,12.95
2018-09-15T06:20:04.037Z,12.94
2018-09-15T06:21:10.691Z,12.91
2018-09-15T06:22:17.269Z,12.90
2018-09-15T06:23:23.103Z,12.91
2018-09-15T06:24:29.479Z,12.94
2018-09-15T06:25:36.291Z,12.94
2018-09-15T06:26:42.140Z,12.86
2018-09-15T06:27:48.978Z,12.74
2018-09-15T06:28:54.851Z,12.68
2018-09-15T06:30:01.893Z,12.63
2018-09-15T06:31:08.035Z,12.61
2018-09-15T06:32:13.888Z,12.63
2018-09-15T06:33:20.244Z,12.67
2018-09-15T06:34:26.588Z,12.74
2018-09-15T06:35:33.431Z,12.80
2018-09-15T06:36:39.305Z,12.88
2018-09-15T06:37:45.655Z,12.94
2018-09-15T06:38:54.583Z,13.01
2018-09-15T06:39:58.844Z,13.12
2018-09-15T06:41:05.272Z,13.22
2018-09-15T06:42:11.551Z,13.33
2018-09-15T06:43:17.416Z,13.40
2018-09-15T06:44:24.331Z,13.43
2018-09-15T06:45:30.694Z,13.45
2018-09-15T06:46:36.479Z,13.43
2018-09-15T06:47:42.857Z,13.37
2018-09-15T06:48:49.704Z,13.34
2018-09-15T06:49:56.017Z,13.30
2018-09-15T06:51:02.401Z,13.24
2018-09-15T06:52:08.758Z,13.15
2018-09-15T06:53:14.631Z,13.04
2018-09-15T06:54:21.489Z,13.01
2018-09-15T06:55:27.843Z,13.01
2018-09-15T06:56:33.705Z,13.05
2018-09-15T06:57:40.064Z,13.16
2018-09-15T06:58:46.431Z,13.26
2018-09-15T06:59:53.285Z,13.27
2018-09-15T07:00:59.771Z,13.27
2018-09-15T07:02:05.505Z,13.27
2018-09-15T07:03:12.368Z,13.22
2018-09-15T07:04:18.273Z,13.17
2018-09-15T07:05:25.100Z,13.11
2018-09-15T07:06:30.954Z,13.13
2018-09-15T07:07:37.315Z,13.10
2018-09-15T07:08:44.170Z,13.09
2018-09-15T07:09:50.029Z,13.04
2018-09-15T07:10:56.389Z,12.97
2018-09-15T07:12:03.270Z,12.89
2018-09-15T07:13:09.595Z,12.87
2018-09-15T07:14:15.959Z,12.89
2018-09-15T07:15:22.324Z,12.92
2018-09-15T07:16:28.710Z,12.92
2018-09-15T07:17:35.037Z,12.93
2018-09-15T07:18:41.398Z,13.01
2018-09-15T07:19:47.288Z,13.03
2018-09-15T07:20:53.641Z,13.07
2018-09-15T07:21:59.987Z,13.14
2018-09-15T07:23:06.825Z,13.19
2018-09-15T07:24:12.706Z,13.23
2018-09-15T07:25:19.064Z,13.29
2018-09-15T07:26:25.418Z,13.32
2018-09-15T07:27:32.287Z,13.40
2018-09-15T07:28:38.645Z,13.45
2018-09-15T07:29:44.531Z,13.46
2018-09-15T07:30:51.402Z,13.51
2018-09-15T07:31:57.360Z,13.58
2018-09-15T07:33:04.128Z,13.64
2018-09-15T07:34:09.997Z,13.65
2018-09-15T07:35:16.371Z,13.72
2018-09-15T07:36:23.270Z,13.77
2018-09-15T07:37:29.141Z,13.93
2018-09-15T07:38:35.490Z,13.99
2018-09-15T07:39:41.876Z,14.04
2018-09-15T07:40:48.738Z,14.22
2018-09-15T07:41:55.112Z,14.38
2018-09-15T07:43:01.483Z,14.40
2018-09-15T07:44:07.866Z,14.53
2018-09-15T07:45:13.759Z,14.65
2018-09-15T07:46:20.625Z,14.74
2018-09-15T07:47:27.017Z,14.78
2018-09-15T07:48:32.930Z,14.83
2018-09-15T07:49:39.793Z,14.92
2018-09-15T07:50:46.193Z,15.01
2018-09-15T07:51:52.549Z,15.02
2018-09-15T07:52:58.468Z,15.13
2018-09-15T07:54:05.347Z,15.30
2018-09-15T07:55:11.764Z,15.50
2018-09-15T07:56:17.641Z,15.66
2018-09-15T07:57:24.645Z,15.80
2018-09-15T07:58:30.464Z,15.83
2018-09-15T07:59:36.884Z,15.87
2018-09-15T08:00:43.798Z,15.87
2018-09-15T08:01:49.719Z,15.91
2018-09-15T08:02:56.637Z,15.92
2018-09-15T08:04:02.565Z,15.92
2018-09-15T08:05:09.509Z,15.95
2018-09-15T08:06:15.921Z,15.94
2018-09-15T08:07:21.859Z,15.91
2018-09-15T08:08:28.774Z,15.92
2018-09-15T08:09:34.713Z,15.91
2018-09-15T08:10:41.654Z,15.98
2018-09-15T08:11:48.078Z,16.02
2018-09-15T08:12:54.519Z,16.09
2018-09-15T08:14:01.957Z,16.15
2018-09-15T08:15:06.906Z,16.14
2018-09-15T08:16:13.365Z,16.21
2018-09-15T08:17:20.304Z,16.27
2018-09-15T08:18:26.759Z,16.35
2018-09-15T08:19:32.702Z,16.35
2018-09-15T08:20:39.690Z,16.31
2018-09-15T08:21:46.201Z,16.34
2018-09-15T08:22:52.548Z,16.35
2018-09-15T08:23:58.999Z,16.35
2018-09-15T08:25:04.962Z,16.43
2018-09-15T08:26:11.974Z,16.46
2018-09-15T08:27:18.403Z,16.48
2018-09-15T08:28:24.339Z,16.45
2018-09-15T08:29:31.310Z,16.41
2018-09-15T08:30:37.752Z,16.43
2018-09-15T08:31:43.722Z,16.50
2018-09-15T08:32:50.175Z,16.60
2018-09-15T08:33:57.129Z,16.70
2018-09-15T08:35:03.613Z,16.73
2018-09-15T08:36:09.593Z,16.75
2018-09-15T08:37:16.105Z,16.78
2018-09-15T08:38:22.517Z,16.85
2018-09-15T08:39:28.986Z,16.88
2018-09-15T08:40:35.955Z,16.86
2018-09-15T08:41:41.968Z,16.85
2018-09-15T08:42:48.421Z,16.94
2018-09-15T08:43:55.389Z,16.95
2018-09-15T08:45:01.858Z,16.91
2018-09-15T08:46:08.336Z,16.85
2018-09-15T08:47:14.316Z,16.87
2018-09-15T08:48:20.851Z,16.86
2018-09-15T08:49:27.290Z,16.88
2018-09-15T08:50:34.267Z,16.91
2018-09-15T08:51:40.245Z,16.96
2018-09-15T08:52:46.722Z,16.98
2018-09-15T08:53:53.206Z,17.00
2018-09-15T08:54:59.698Z,16.96
2018-09-15T08:56:06.183Z,16.94
2018-09-15T08:57:13.290Z,16.88
2018-09-15T08:58:19.162Z,16.84
2018-09-15T08:59:25.653Z,16.85
2018-09-15T09:00:32.632Z,16.89
2018-09-15T09:01:38.640Z,16.90
2018-09-15T09:02:45.132Z,16.97
2018-09-15T09:03:51.687Z,17.08
2018-09-15T09:04:59.274Z,17.14
2018-09-15T09:06:05.116Z,17.16
2018-09-15T09:07:11.133Z,17.16
2018-09-15T09:08:17.656Z,17.20
2018-09-15T09:09:24.640Z,17.20
2018-09-15T09:10:30.632Z,17.21
2018-09-15T09:11:37.147Z,17.22
2018-09-15T09:12:43.650Z,17.25
2018-09-15T09:13:50.628Z,17.25
2018-09-15T09:14:57.146Z,17.26
2018-09-15T09:16:03.652Z,17.29
2018-09-15T09:17:10.164Z,17.32
2018-09-15T09:18:16.296Z,17.36
2018-09-15T09:19:22.681Z,17.35
2018-09-15T09:20:29.192Z,17.36
2018-09-15T09:21:36.276Z,17.41
2018-09-15T09:22:42.727Z,17.48
2018-09-15T09:23:48.740Z,17.46
2018-09-15T09:24:55.750Z,17.54
2018-09-15T09:26:02.440Z,17.60
2018-09-15T09:27:08.759Z,17.65
2018-09-15T09:28:14.801Z,17.69
2018-09-15T09:29:21.792Z,17.76
2018-09-15T09:30:27.819Z,17.81
2018-09-15T09:31:34.872Z,17.82
2018-09-15T09:32:40.861Z,17.81
2018-09-15T09:33:47.399Z,17.87
2018-09-15T09:34:54.442Z,17.88
2018-09-15T09:36:00.936Z,17.91
2018-09-15T09:37:06.952Z,17.92
2018-09-15T09:38:13.537Z,17.95
2018-09-15T09:39:20.505Z,17.94
2018-09-15T09:40:27.531Z,17.97
2018-09-15T09:41:33.197Z,18.03
2018-09-15T09:42:40.084Z,18.08
2018-09-15T09:43:46.626Z,18.07
2018-09-15T09:44:53.161Z,18.06
2018-09-15T09:45:59.193Z,18.04
2018-09-15T09:47:06.231Z,18.04
2018-09-15T09:48:12.790Z,18.00
2018-09-15T09:49:18.797Z,18.08
2018-09-15T09:50:25.322Z,18.16
2018-09-15T09:51:31.882Z,18.26
2018-09-15T09:52:38.395Z,18.38
2018-09-15T09:53:45.442Z,18.43
2018-09-15T09:54:51.475Z,18.43
2018-09-15T09:55:58.511Z,18.41
2018-09-15T09:57:05.053Z,18.50
2018-09-15T09:58:11.096Z,18.58
2018-09-15T09:59:18.156Z,18.59
2018-09-15T10:00:24.696Z,18.65
2018-09-15T10:01:31.277Z,18.65
2018-09-15T10:02:37.779Z,18.61
2018-09-15T10:03:43.837Z,18.65
2018-09-15T10:04:50.892Z,18.66
2018-09-15T10:05:56.930Z,18.71
2018-09-15T10:07:03.500Z,18.74
2018-09-15T10:08:10.527Z,18.79
2018-09-15T10:09:17.069Z,18.94
2018-09-15T10:10:23.117Z,19.11
2018-09-15T10:11:29.662Z,19.15
2018-09-15T10:12:36.713Z,19.23
2018-09-15T10:13:42.840Z,19.29
2018-09-15T10:14:49.323Z,19.30
2018-09-15T10:15:56.406Z,19.26
2018-09-15T10:17:02.434Z,19.29
2018-09-15T10:18:09.003Z,19.30
2018-09-15T10:19:15.567Z,19.30
2018-09-15T10:20:22.111Z,19.42
2018-09-15T10:21:29.336Z,19.59
2018-09-15T10:22:35.248Z,19.84
2018-09-15T10:23:42.321Z,20.04
2018-09-15T10:24:48.370Z,20.13
2018-09-15T10:25:54.932Z,20.21
2018-09-15T10:27:01.502Z,20.28
2018-09-15T10:28:08.056Z,20.26
2018-09-15T10:29:15.127Z,20.25
2018-09-15T10:30:21.695Z,20.25
2018-09-15T10:31:28.275Z,20.29
2018-09-15T10:32:34.827Z,20.28
2018-09-15T10:33:40.895Z,20.32
2018-09-15T10:34:47.983Z,20.36
2018-09-15T10:35:54.057Z,20.42
2018-09-15T10:37:00.671Z,20.41
2018-09-15T10:38:07.225Z,20.30
2018-09-15T10:39:13.828Z,20.19
2018-09-15T10:40:20.497Z,20.07
2018-09-15T10:41:27.026Z,20.08
2018-09-15T10:42:33.655Z,20.20
2018-09-15T10:43:40.249Z,20.31
2018-09-15T10:44:46.874Z,20.38
2018-09-15T10:45:53.555Z,20.41
2018-09-15T10:47:00.098Z,20.35
2018-09-15T10:48:06.724Z,20.38
2018-09-15T10:49:13.333Z,20.48
2018-09-15T10:50:20.459Z,20.60
2018-09-15T10:51:27.064Z,20.76
2018-09-15T10:52:33.212Z,20.80
2018-09-15T10:53:39.832Z,20.93
2018-09-15T10:54:46.455Z,20.93
2018-09-15T10:55:53.100Z,20.85
2018-09-15T10:56:59.722Z,20.73
2018-09-15T10:58:06.372Z,20.64
2018-09-15T10:59:12.965Z,20.70
2018-09-15T11:00:19.614Z,20.74
2018-09-15T11:01:26.211Z,20.72
2018-09-15T11:02:32.838Z,20.66
2018-09-15T11:03:39.463Z,20.77
2018-09-15T11:04:46.112Z,20.86
2018-09-15T11:05:53.282Z,20.94
2018-09-15T11:06:59.886Z,21.00
2018-09-15T11:08:06.022Z,21.16
2018-09-15T11:09:13.169Z,21.17
2018-09-15T11:10:19.836Z,21.19
2018-09-15T11:11:25.970Z,21.19
2018-09-15T11:12:32.599Z,21.29
2018-09-15T11:13:39.336Z,21.44
2018-09-15T11:14:46.379Z,21.57
2018-09-15T11:15:52.537Z,21.82
2018-09-15T11:16:59.187Z,22.11
2018-09-15T11:18:05.850Z,22.38
2018-09-15T11:19:12.532Z,22.59
2018-09-15T11:20:19.718Z,22.65
2018-09-15T11:21:26.411Z,22.70
2018-09-15T11:22:32.684Z,22.74
2018-09-15T11:23:39.390Z,22.62
2018-09-15T11:24:46.133Z,22.61
2018-09-15T11:25:52.864Z,22.60
2018-09-15T11:26:59.625Z,22.56
2018-09-15T11:28:06.443Z,22.46
2018-09-15T11:29:13.246Z,22.50
2018-09-15T11:30:20.153Z,22.60
2018-09-15T11:31:27.059Z,22.51
2018-09-15T11:32:34.008Z,22.41
2018-09-15T11:33:40.943Z,22.56
2018-09-15T11:34:48.356Z,22.78
2018-09-15T11:35:55.281Z,22.98
2018-09-15T11:37:01.684Z,23.12
2018-09-15T11:38:08.608Z,23.26
2018-09-15T11:39:16.040Z,23.52
2018-09-15T11:40:22.557Z,23.76
2018-09-15T11:41:29.609Z,23.82
2018-09-15T11:42:36.692Z,23.92
2018-09-15T11:43:43.790Z,24.01
2018-09-15T11:44:50.846Z,23.89
2018-09-15T11:45:57.921Z,23.67
2018-09-15T11:47:05.013Z,23.54
2018-09-15T11:48:12.653Z,23.41
2018-09-15T11:49:19.337Z,23.61
2018-09-15T11:50:26.494Z,23.71
2018-09-15T11:51:33.603Z,23.88
2018-09-15T11:52:41.215Z,23.98
2018-09-15T11:53:47.753Z,23.99
2018-09-15T11:54:54.783Z,23.83
2018-09-15T11:56:02.316Z,23.72
2018-09-15T11:57:08.750Z,23.66
2018-09-15T11:58:15.722Z,23.55
2018-09-15T11:59:23.160Z,23.62
2018-09-15T12:00:30.121Z,23.52
2018-09-15T12:01:36.624Z,23.69
2018-09-15T12:02:44.133Z,23.93
2018-09-15T12:03:51.113Z,24.12
2018-09-15T12:04:57.702Z,24.44
2018-09-15T12:06:04.768Z,24.67
2018-09-15T12:07:11.893Z,24.70
2018-09-15T12:08:19.067Z,24.97
2018-09-15T12:09:26.301Z,25.09
2018-09-15T12:10:34.025Z,25.13
2018-09-15T12:11:40.747Z,25.05
2018-09-15T12:12:47.948Z,24.86
2018-09-15T12:13:55.109Z,24.67
2018-09-15T12:15:02.259Z,24.25
2018-09-15T12:16:09.360Z,24.12
2018-09-15T12:17:16.469Z,24.03
2018-09-15T12:18:23.540Z,24.15
2018-09-15T12:19:30.639Z,24.07
2018-09-15T12:20:38.278Z,24.00
2018-09-15T12:21:44.809Z,24.00
2018-09-15T12:22:51.698Z,23.80
2018-09-15T12:23:58.699Z,23.50
2018-09-15T12:25:05.674Z,23.48
2018-09-15T12:26:13.147Z,23.58
2018-09-15T12:27:19.652Z,23.94
2018-09-15T12:28:27.172Z,24.19
2018-09-15T12:29:33.706Z,24.24
2018-09-15T12:30:40.732Z,24.18
2018-09-15T12:31:47.745Z,24.11
2018-09-15T12:32:54.774Z,24.03
2018-09-15T12:34:01.780Z,23.87
2018-09-15T12:35:08.798Z,24.15
2018-09-15T12:36:15.822Z,24.59
2018-09-15T12:38:30.405Z,24.97
2018-09-15T12:39:36.965Z,24.97
2018-09-15T12:40:43.947Z,25.04
2018-09-15T12:41:51.477Z,24.92
2018-09-15T12:42:58.991Z,24.83
2018-09-15T12:44:05.522Z,24.75
2018-09-15T12:45:12.139Z,24.38
2018-09-15T12:46:19.584Z,24.08
2018-09-15T12:47:26.100Z,24.10
2018-09-15T12:48:33.113Z,24.00
2018-09-15T12:49:40.608Z,23.73
2018-09-15T12:50:47.116Z,23.75
2018-09-15T12:51:54.679Z,23.86
2018-09-15T12:53:01.612Z,23.92
2018-09-15T12:54:08.592Z,24.08
2018-09-15T12:55:15.074Z,24.14
2018-09-15T12:56:22.558Z,24.35
2018-09-15T12:57:29.547Z,24.68
2018-09-15T12:58:36.511Z,24.83
2018-09-15T12:59:43.025Z,24.82
2018-09-15T13:00:50.437Z,24.92
2018-09-15T13:01:56.931Z,25.25
2018-09-15T13:03:03.914Z,25.52
2018-09-15T13:04:10.885Z,25.20
2018-09-15T13:05:17.874Z,25.03
2018-09-15T13:06:25.445Z,24.72
2018-09-15T13:07:31.868Z,24.60
2018-09-15T13:08:38.855Z,24.55
2018-09-15T13:09:45.889Z,24.62
2018-09-15T13:10:52.827Z,24.67
2018-09-15T13:11:59.826Z,24.60
2018-09-15T13:13:07.312Z,24.63
2018-09-15T13:14:13.849Z,24.48
2018-09-15T13:15:20.943Z,24.21
2018-09-15T13:16:28.472Z,24.28
2018-09-15T13:17:35.590Z,23.98
2018-09-15T13:18:42.233Z,23.86
2018-09-15T13:19:49.371Z,23.66
2018-09-15T13:20:56.547Z,23.59
2018-09-15T13:22:03.727Z,23.64
2018-09-15T13:23:10.941Z,23.77
2018-09-15T13:24:18.290Z,24.08
2018-09-15T13:25:25.960Z,24.05
2018-09-15T13:26:33.229Z,24.23
2018-09-15T13:27:40.030Z,24.29
2018-09-15T13:28:47.348Z,24.27
2018-09-15T13:29:55.203Z,24.50
2018-09-15T13:31:01.900Z,24.31
2018-09-15T13:32:09.145Z,24.20
2018-09-15T13:33:16.361Z,24.23
2018-09-15T13:34:24.051Z,24.22
2018-09-15T13:35:30.711Z,24.26
2018-09-15T13:36:37.862Z,24.21
2018-09-15T13:37:45.025Z,24.16
2018-09-15T13:38:52.159Z,24.31
2018-09-15T13:39:59.281Z,24.55
2018-09-15T13:41:06.414Z,24.66
2018-09-15T13:42:13.525Z,24.61
2018-09-15T13:43:20.625Z,24.39
2018-09-15T13:44:28.276Z,24.36
2018-09-15T13:45:35.789Z,24.24
2018-09-15T13:46:41.881Z,24.23
2018-09-15T13:47:48.951Z,24.15
2018-09-15T13:48:56.001Z,23.99
2018-09-15T13:50:03.063Z,23.85
2018-09-15T13:51:10.110Z,23.69
2018-09-15T13:52:17.140Z,23.68
2018-09-15T13:53:24.406Z,23.70
2018-09-15T13:54:31.763Z,23.68
2018-09-15T13:55:38.200Z,23.47
2018-09-15T13:56:45.705Z,23.40
2018-09-15T13:57:52.304Z,23.52
2018-09-15T13:58:59.792Z,23.36
2018-09-15T14:00:06.287Z,23.28
2018-09-15T14:01:13.153Z,23.12
2018-09-15T14:02:20.159Z,22.80
2018-09-15T14:03:27.097Z,22.50
2018-09-15T14:04:34.085Z,22.36
2018-09-15T14:05:41.566Z,22.53
2018-09-15T14:06:48.096Z,22.94
2018-09-15T14:07:55.141Z,23.28
2018-09-15T14:09:02.278Z,23.29
2018-09-15T14:10:09.253Z,23.11
2018-09-15T14:11:16.320Z,22.86
2018-09-15T14:12:23.426Z,22.65
2018-09-15T14:13:30.528Z,22.43
2018-09-15T14:14:37.730Z,22.29
2018-09-15T14:15:44.773Z,22.28
2018-09-15T14:16:51.915Z,22.53
2018-09-15T14:17:59.055Z,22.78
2018-09-15T14:19:06.631Z,23.08
2018-09-15T14:20:13.399Z,23.51
2018-09-15T14:21:20.604Z,23.88
2018-09-15T14:22:27.804Z,23.82