createdAt,value
2018-06-19T00:00:02.320Z,1017.08
2018-06-19T00:01:02.321Z,1017.07
2018-06-19T00:02:02.326Z,1017.05
2018-06-19T00:03:02.331Z,1017.08
2018-06-19T00:04:02.340Z,1017.07
2018-06-19T00:05:02.587Z,1017.04
2018-06-19T00:06:02.338Z,1017.06
2018-06-19T00:07:02.355Z,1017.06
2018-06-19T00:08:02.344Z,1017.03
2018-06-19T00:09:02.549Z,1017.01
2018-06-19T00:10:02.351Z,1017.01
2018-06-19T00:11:02.352Z,1017.02
2018-06-19T00:12:02.358Z,1017.01
2018-06-19T00:13:02.368Z,1017.04
2018-06-19T00:14:02.364Z,1017.01
2018-06-19T00:15:02.378Z,1017.02
2018-06-19T00:16:02.372Z,1017.00
2018-06-19T00:17:02.374Z,1017.02
2018-06-19T00:18:02.388Z,1017.03
2018-06-19T00:19:02.593Z,1017.01
2018-06-19T00:20:02.383Z,1017.02
2018-06-19T00:21:02.385Z,1017.02
2018-06-19T00:22:02.402Z,1016.97
2018-06-19T00:23:02.395Z,1016.97
2018-06-19T00:24:02.394Z,1016.99
2018-06-19T00:25:02.406Z,1016.97
2018-06-19T00:26:02.415Z,1016.97
2018-06-19T00:27:02.417Z,1016.99
2018-06-19T00:28:02.409Z,1016.96
2018-06-19T00:29:02.613Z,1016.95
2018-06-19T00:30:02.415Z,1016.95
2018-06-19T00:31:02.442Z,1016.95
2018-06-19T00:32:02.624Z,1017.00
2018-06-19T00:33:02.436Z,1017.01
2018-06-19T00:34:02.426Z,1017.04
2018-06-19T00:35:02.430Z,1017.02
2018-06-19T00:36:02.443Z,1017.02
2018-06-19T00:37:02.436Z,1017.04
2018-06-19T00:38:02.441Z,1017.00
2018-06-19T00:39:02.646Z,1016.98
2018-06-19T00:40:02.445Z,1017.01
2018-06-19T00:41:02.467Z,1017.01
2018-06-19T00:42:02.656Z,1017.01
2018-06-19T00:43:02.669Z,1016.97
2018-06-19T00:44:02.664Z,1016.97
2018-06-19T00:45:02.475Z,1016.99
2018-06-19T00:46:02.684Z,1017.00
2018-06-19T00:47:02.471Z,1016.98
2018-06-19T00:48:02.484Z,1017.01
2018-06-19T00:49:02.475Z,1017.03
2018-06-19T00:50:02.478Z,1017.06
2018-06-19T00:51:02.480Z,1017.08
2018-06-19T00:52:02.691Z,1017.06
2018-06-19T00:53:02.708Z,1017.05
2018-06-19T00:54:02.703Z,1017.05
2018-06-19T00:55:02.491Z,1017.05
2018-06-19T00:56:02.497Z,1017.03
2018-06-19T00:57:02.512Z,1017.08
2018-06-19T00:58:02.519Z,1017.04
2018-06-19T00:59:02.515Z,1017.08
2018-06-19T01:00:02.719Z,1017.06
2018-06-19T01:01:02.525Z,1017.11
2018-06-19T01:02:02.525Z,1017.11
2018-06-19T01:03:02.731Z,1017.09
2018-06-19T01:04:02.519Z,1017.07
2018-06-19T01:05:02.729Z,1017.08
2018-06-19T01:06:02.529Z,1017.05
2018-06-19T01:07:02.545Z,1017.09
2018-06-19T01:08:02.534Z,1017.06
2018-06-19T01:09:02.538Z,1017.07
2018-06-19T01:10:02.553Z,1017.07
2018-06-19T01:11:02.750Z,1017.07
2018-06-19T01:12:02.546Z,1017.08
2018-06-19T01:13:02.551Z,1017.07
2018-06-19T01:14:02.550Z,1017.07
2018-06-19T01:15:02.554Z,1017.03
2018-06-19T01:16:02.761Z,1017.06
2018-06-19T01:17:02.560Z,1017.05
2018-06-19T01:18:02.564Z,1017.02
2018-06-19T01:19:02.565Z,1017.05
2018-06-19T01:20:02.569Z,1017.05
2018-06-19T01:21:02.584Z,1017.07
2018-06-19T01:22:02.594Z,1017.12
2018-06-19T01:23:02.782Z,1017.10
2018-06-19T01:24:02.589Z,1017.09
2018-06-19T01:25:02.600Z,1017.09
2018-06-19T01:26:02.594Z,1017.05
2018-06-19T01:27:02.794Z,1017.04
2018-06-19T01:28:02.593Z,1017.07
2018-06-19T01:29:02.611Z,1017.09
2018-06-19T01:30:02.806Z,1017.10
2018-06-19T01:31:02.605Z,1017.09
2018-06-19T01:32:02.809Z,1017.08
2018-06-19T01:33:02.609Z,1017.08
2018-06-19T01:34:02.617Z,1017.10
2018-06-19T01:35:02.617Z,1017.09
2018-06-19T01:36:02.619Z,1017.13
2018-06-19T01:37:02.832Z,1017.16
2018-06-19T01:38:02.664Z,1017.15
2018-06-19T01:39:02.628Z,1017.14
2018-06-19T01:40:02.847Z,1017.17
2018-06-19T01:41:02.636Z,1017.16
2018-06-19T01:42:02.638Z,1017.14
2018-06-19T01:43:02.865Z,1017.15
2018-06-19T01:44:02.850Z,1017.13
2018-06-19T01:45:02.652Z,1017.14
2018-06-19T01:46:02.653Z,1017.13
2018-06-19T01:47:02.654Z,1017.15
2018-06-19T01:48:02.667Z,1017.18
2018-06-19T01:49:02.877Z,1017.14
2018-06-19T01:50:02.683Z,1017.18
2018-06-19T01:51:02.678Z,1017.15
2018-06-19T01:52:02.691Z,1017.11
2018-06-19T01:53:02.684Z,1017.13
2018-06-19T01:54:02.693Z,1017.09
2018-06-19T01:55:02.882Z,1017.14
2018-06-19T01:56:02.693Z,1017.09
2018-06-19T01:57:02.890Z,1017.15
2018-06-19T01:58:02.709Z,1017.10
2018-06-19T01:59:02.918Z,1017.09
2018-06-19T02:00:02.698Z,1017.09
2018-06-19T02:01:02.929Z,1017.12
2018-06-19T02:02:02.905Z,1017.16
2018-06-19T02:03:02.705Z,1017.13
2018-06-19T02:04:02.909Z,1017.17
2018-06-19T02:05:02.914Z,1017.15
2018-06-19T02:06:02.917Z,1017.17
2018-06-19T02:07:02.919Z,1017.17
2018-06-19T02:08:02.732Z,1017.15
2018-06-19T02:09:02.723Z,1017.20
2018-06-19T02:10:02.736Z,1017.13
2018-06-19T02:11:02.730Z,1017.15
2018-06-19T02:12:02.731Z,1017.14
2018-06-19T02:13:02.936Z,1017.14
2018-06-19T02:14:02.750Z,1017.18
2018-06-19T02:15:02.737Z,1017.16
2018-06-19T02:16:02.743Z,1017.14
2018-06-19T02:17:02.758Z,1017.13
2018-06-19T02:18:02.749Z,1017.17
2018-06-19T02:19:02.967Z,1017.17
2018-06-19T02:20:02.969Z,1017.17
2018-06-19T02:21:02.775Z,1017.17
2018-06-19T02:22:02.771Z,1017.18
2018-06-19T02:23:02.762Z,1017.17
2018-06-19T02:24:02.967Z,1017.17
2018-06-19T02:25:02.781Z,1017.12
2018-06-19T02:26:02.983Z,1017.14
2018-06-19T02:27:02.772Z,1017.19
2018-06-19T02:28:02.977Z,1017.21
2018-06-19T02:29:02.792Z,1017.22
2018-06-19T02:30:02.782Z,1017.25
2018-06-19T02:31:02.795Z,1017.30
2018-06-19T02:32:03.027Z,1017.28
2018-06-19T02:33:02.800Z,1017.33
2018-06-19T02:34:03.006Z,1017.32
2018-06-19T02:35:02.806Z,1017.31
2018-06-19T02:36:02.819Z,1017.30
2018-06-19T02:37:03.015Z,1017.32
2018-06-19T02:38:02.807Z,1017.36
2018-06-19T02:39:02.834Z,1017.35
2018-06-19T02:40:03.022Z,1017.37
2018-06-19T02:41:02.836Z,1017.43
2018-06-19T02:42:02.814Z,1017.37
2018-06-19T02:43:02.820Z,1017.34
2018-06-19T02:44:02.820Z,1017.37
2018-06-19T02:45:02.824Z,1017.36
2018-06-19T02:46:02.846Z,1017.37
2018-06-19T02:47:03.056Z,1017.39
2018-06-19T02:48:02.833Z,1017.43
2018-06-19T02:49:02.846Z,1017.42
2018-06-19T02:50:02.837Z,1017.46
2018-06-19T02:51:02.854Z,1017.45
2018-06-19T02:52:02.857Z,1017.43
2018-06-19T02:53:02.844Z,1017.42
2018-06-19T02:54:03.063Z,1017.46
2018-06-19T02:55:02.860Z,1017.49
2018-06-19T02:56:02.869Z,1017.50
2018-06-19T02:57:03.061Z,1017.56
2018-06-19T02:58:02.871Z,1017.53
2018-06-19T02:59:02.862Z,1017.54
2018-06-19T03:00:02.894Z,1017.50
2018-06-19T03:01:02.883Z,1017.51
2018-06-19T03:02:02.873Z,1017.50
2018-06-19T03:03:02.874Z,1017.49
2018-06-19T03:04:02.896Z,1017.52
2018-06-19T03:05:02.892Z,1017.52
2018-06-19T03:06:03.085Z,1017.50
2018-06-19T03:07:03.087Z,1017.50
2018-06-19T03:08:03.102Z,1017.55
2018-06-19T03:09:02.906Z,1017.55
2018-06-19T03:10:02.926Z,1017.54
2018-06-19T03:11:03.115Z,1017.52
2018-06-19T03:12:03.119Z,1017.57
2018-06-19T03:13:02.914Z,1017.61
2018-06-19T03:14:02.908Z,1017.65
2018-06-19T03:15:02.911Z,1017.62
2018-06-19T03:16:02.939Z,1017.61
2018-06-19T03:17:02.919Z,1017.63
2018-06-19T03:18:02.936Z,1017.63
2018-06-19T03:19:03.125Z,1017.65
2018-06-19T03:20:02.923Z,1017.68
2018-06-19T03:21:03.132Z,1017.66
2018-06-19T03:22:02.942Z,1017.59
2018-06-19T03:23:02.944Z,1017.68
2018-06-19T03:24:02.938Z,1017.62
2018-06-19T03:25:02.939Z,1017.62
2018-06-19T03:26:03.159Z,1017.66
2018-06-19T03:27:02.946Z,1017.66
2018-06-19T03:28:02.947Z,1017.68
2018-06-19T03:29:02.950Z,1017.72
2018-06-19T03:30:03.019Z,1017.67
2018-06-19T03:31:03.159Z,1017.66
2018-06-19T03:32:02.975Z,1017.69
2018-06-19T03:33:02.962Z,1017.66
2018-06-19T03:34:02.965Z,1017.69
2018-06-19T03:35:02.967Z,1017.69
2018-06-19T03:36:03.171Z,1017.64
2018-06-19T03:37:02.974Z,1017.66
2018-06-19T03:38:02.975Z,1017.69
2018-06-19T03:39:03.194Z,1017.69
2018-06-19T03:40:03.195Z,1017.71
2018-06-19T03:41:02.994Z,1017.64
2018-06-19T03:42:02.988Z,1017.67
2018-06-19T03:43:02.988Z,1017.65
2018-06-19T03:44:02.992Z,1017.66
2018-06-19T03:45:03.007Z,1017.67
2018-06-19T03:46:03.031Z,1017.76
2018-06-19T03:47:03.001Z,1017.72
2018-06-19T03:48:03.019Z,1017.73
2018-06-19T03:49:03.006Z,1017.72
2018-06-19T03:50:03.011Z,1017.77
2018-06-19T03:51:03.022Z,1017.77
2018-06-19T03:52:03.219Z,1017.78
2018-06-19T03:53:03.020Z,1017.85
2018-06-19T03:54:03.025Z,1017.83
2018-06-19T03:55:03.040Z,1017.86
2018-06-19T03:56:03.037Z,1017.87
2018-06-19T03:57:03.030Z,1017.83
2018-06-19T03:58:03.033Z,1017.82
2018-06-19T03:59:03.037Z,1017.89
2018-06-19T04:00:03.050Z,1017.86
2018-06-19T04:01:03.050Z,1017.90
2018-06-19T04:02:03.045Z,1017.95
2018-06-19T04:03:03.047Z,1017.96
2018-06-19T04:04:03.051Z,1017.95
2018-06-19T04:05:03.265Z,1017.94
2018-06-19T04:06:03.061Z,1017.97
2018-06-19T04:07:03.067Z,1017.95
2018-06-19T04:08:03.083Z,1018.00
2018-06-19T04:09:03.063Z,1017.98
2018-06-19T04:10:03.068Z,1018.00
2018-06-19T04:11:03.285Z,1018.06
2018-06-19T04:12:03.087Z,1018.02
2018-06-19T04:13:03.288Z,1018.01
2018-06-19T04:14:03.093Z,1018.02
2018-06-19T04:15:03.281Z,1018.01
2018-06-19T04:16:03.081Z,1017.99
2018-06-19T04:17:03.312Z,1018.03
2018-06-19T04:18:03.092Z,1018.04
2018-06-19T04:19:03.295Z,1018.04
2018-06-19T04:20:03.117Z,1018.05
2018-06-19T04:21:03.109Z,1018.06
2018-06-19T04:22:03.114Z,1018.06
2018-06-19T04:23:03.101Z,1018.09
2018-06-19T04:24:03.321Z,1018.09
2018-06-19T04:25:03.112Z,1018.09
2018-06-19T04:26:03.139Z,1018.12
2018-06-19T04:27:03.116Z,1018.11
2018-06-19T04:28:03.117Z,1018.14
2018-06-19T04:29:03.135Z,1018.14
2018-06-19T04:30:03.123Z,1018.12
2018-06-19T04:31:03.126Z,1018.19
2018-06-19T04:32:03.330Z,1018.14
2018-06-19T04:33:03.135Z,1018.15
2018-06-19T04:34:03.133Z,1018.13
2018-06-19T04:35:03.168Z,1018.10
2018-06-19T04:36:03.140Z,1018.09
2018-06-19T04:37:03.155Z,1018.11
2018-06-19T04:38:03.143Z,1018.13
2018-06-19T04:39:03.347Z,1018.12
2018-06-19T04:40:03.363Z,1018.13
2018-06-19T04:41:03.151Z,1018.14
2018-06-19T04:42:03.199Z,1018.09
2018-06-19T04:43:03.155Z,1018.15
2018-06-19T04:44:03.159Z,1018.09
2018-06-19T04:45:03.161Z,1018.07
2018-06-19T04:46:03.167Z,1018.12
2018-06-19T04:47:03.166Z,1018.10
2018-06-19T04:48:03.170Z,1018.12
2018-06-19T04:49:03.217Z,1018.14
2018-06-19T04:50:03.174Z,1018.12
2018-06-19T04:51:03.176Z,1018.11
2018-06-19T04:52:03.187Z,1018.10
2018-06-19T04:53:03.383Z,1018.11
2018-06-19T04:54:03.181Z,1018.15
2018-06-19T04:55:03.185Z,1018.17
2018-06-19T04:56:03.393Z,1018.18
2018-06-19T04:57:03.202Z,1018.18
2018-06-19T04:58:03.194Z,1018.20
2018-06-19T04:59:03.198Z,1018.20
2018-06-19T05:00:03.211Z,1018.21
2018-06-19T05:01:03.201Z,1018.23
2018-06-19T05:02:03.203Z,1018.21
2018-06-19T05:03:03.201Z,1018.21
2018-06-19T05:04:03.210Z,1018.22
2018-06-19T05:05:03.222Z,1018.17
2018-06-19T05:06:03.214Z,1018.17
2018-06-19T05:07:03.249Z,1018.16
2018-06-19T05:08:03.220Z,1018.19
2018-06-19T05:09:03.221Z,1018.20
2018-06-19T05:10:03.224Z,1018.19
2018-06-19T05:11:03.441Z,1018.16
2018-06-19T05:12:03.237Z,1018.18
2018-06-19T05:13:03.431Z,1018.11
2018-06-19T05:14:03.241Z,1018.12
2018-06-19T05:15:03.246Z,1018.13
2018-06-19T05:16:03.251Z,1018.13
2018-06-19T05:17:03.248Z,1018.10
2018-06-19T05:18:03.244Z,1018.08
2018-06-19T05:19:03.242Z,1018.11
2018-06-19T05:20:03.467Z,1018.11
2018-06-19T05:21:03.481Z,1018.12
2018-06-19T05:22:03.460Z,1018.10
2018-06-19T05:23:03.456Z,1018.10
2018-06-19T05:24:03.464Z,1018.12
2018-06-19T05:25:03.276Z,1018.11
2018-06-19T05:26:03.263Z,1018.14
2018-06-19T05:27:03.265Z,1018.10
2018-06-19T05:28:03.268Z,1018.11
2018-06-19T05:29:03.268Z,1018.17
2018-06-19T05:30:03.488Z,1018.18
2018-06-19T05:31:03.486Z,1018.21
2018-06-19T05:32:03.278Z,1018.18
2018-06-19T05:33:03.280Z,1018.22
2018-06-19T05:34:03.303Z,1018.22
2018-06-19T05:35:03.558Z,1018.25
2018-06-19T05:36:03.290Z,1018.26
2018-06-19T05:37:03.494Z,1018.28
2018-06-19T05:38:03.295Z,1018.30
2018-06-19T05:39:03.498Z,1018.35
2018-06-19T05:40:03.301Z,1018.33
2018-06-19T05:41:03.315Z,1018.29
2018-06-19T05:42:03.305Z,1018.31
2018-06-19T05:43:03.308Z,1018.32
2018-06-19T05:44:03.528Z,1018.29
2018-06-19T05:45:03.328Z,1018.31
2018-06-19T05:46:03.321Z,1018.31
2018-06-19T05:47:03.334Z,1018.35
2018-06-19T05:48:03.328Z,1018.31
2018-06-19T05:49:03.337Z,1018.31
2018-06-19T05:50:03.564Z,1018.34
2018-06-19T05:51:03.332Z,1018.35
2018-06-19T05:52:03.338Z,1018.34
2018-06-19T05:53:03.341Z,1018.36
2018-06-19T05:54:03.348Z,1018.36
2018-06-19T05:55:03.548Z,1018.37
2018-06-19T05:56:03.350Z,1018.35
2018-06-19T05:57:03.553Z,1018.37
2018-06-19T05:58:03.362Z,1018.32
2018-06-19T05:59:03.356Z,1018.33
2018-06-19T06:00:03.419Z,1018.32
2018-06-19T06:01:03.362Z,1018.31
2018-06-19T06:02:03.366Z,1018.33
2018-06-19T06:03:03.369Z,1018.34
2018-06-19T06:04:03.575Z,1018.32
2018-06-19T06:05:03.390Z,1018.31
2018-06-19T06:06:03.392Z,1018.33
2018-06-19T06:07:03.386Z,1018.30
2018-06-19T06:08:03.394Z,1018.36
2018-06-19T06:09:03.590Z,1018.39
2018-06-19T06:10:03.393Z,1018.40
2018-06-19T06:11:03.444Z,1018.42
2018-06-19T06:12:03.398Z,1018.46
2018-06-19T06:13:03.401Z,1018.42
2018-06-19T06:14:03.418Z,1018.42
2018-06-19T06:15:03.409Z,1018.41
2018-06-19T06:16:03.423Z,1018.41
2018-06-19T06:17:03.434Z,1018.40
2018-06-19T06:18:03.418Z,1018.38
2018-06-19T06:19:03.422Z,1018.40
2018-06-19T06:20:03.426Z,1018.44
2018-06-19T06:21:03.429Z,1018.46
2018-06-19T06:22:03.653Z,1018.47
2018-06-19T06:23:03.436Z,1018.46
2018-06-19T06:24:03.451Z,1018.48
2018-06-19T06:25:03.442Z,1018.48
2018-06-19T06:26:03.462Z,1018.49
2018-06-19T06:27:03.454Z,1018.48
2018-06-19T06:28:03.457Z,1018.49
2018-06-19T06:29:03.472Z,1018.49
2018-06-19T06:30:03.473Z,1018.47
2018-06-19T06:31:03.473Z,1018.47
2018-06-19T06:32:03.464Z,1018.48
2018-06-19T06:33:03.485Z,1018.50
2018-06-19T06:34:03.478Z,1018.52
2018-06-19T06:35:03.480Z,1018.52
2018-06-19T06:36:03.493Z,1018.55
2018-06-19T06:37:03.532Z,1018.54
2018-06-19T06:38:03.484Z,1018.50
2018-06-19T06:39:03.487Z,1018.52
2018-06-19T06:40:03.493Z,1018.59
2018-06-19T06:41:03.510Z,1018.59
2018-06-19T06:42:03.501Z,1018.59
2018-06-19T06:43:03.705Z,1018.61
2018-06-19T06:44:03.507Z,1018.63
2018-06-19T06:45:03.511Z,1018.62
2018-06-19T06:46:03.515Z,1018.61
2018-06-19T06:47:03.516Z,1018.60
2018-06-19T06:48:03.558Z,1018.62
2018-06-19T06:49:03.726Z,1018.59
2018-06-19T06:50:03.527Z,1018.60
2018-06-19T06:51:03.536Z,1018.65
2018-06-19T06:52:03.734Z,1018.64
2018-06-19T06:53:03.538Z,1018.65
2018-06-19T06:54:03.550Z,1018.68
2018-06-19T06:55:03.553Z,1018.70
2018-06-19T06:56:03.560Z,1018.70
2018-06-19T06:57:03.567Z,1018.70
2018-06-19T06:58:03.568Z,1018.70
2018-06-19T06:59:03.557Z,1018.65
2018-06-19T07:00:03.561Z,1018.66
2018-06-19T07:01:03.577Z,1018.67
2018-06-19T07:02:03.580Z,1018.70
2018-06-19T07:03:03.584Z,1018.72
2018-06-19T07:04:03.586Z,1018.73
2018-06-19T07:05:03.580Z,1018.73
2018-06-19T07:06:03.600Z,1018.76
2018-06-19T07:07:03.585Z,1018.76
2018-06-19T07:08:03.594Z,1018.78
2018-06-19T07:09:03.592Z,1018.77
2018-06-19T07:10:03.615Z,1018.81
2018-06-19T07:11:03.601Z,1018.77
2018-06-19T07:12:03.835Z,1018.76
2018-06-19T07:13:03.604Z,1018.76
2018-06-19T07:14:03.609Z,1018.75
2018-06-19T07:15:03.613Z,1018.81
2018-06-19T07:16:03.821Z,1018.80
2018-06-19T07:17:03.629Z,1018.81
2018-06-19T07:18:03.623Z,1018.79
2018-06-19T07:19:03.956Z,1018.80
2018-06-19T07:20:03.628Z,1018.83
2018-06-19T07:21:03.633Z,1018.83
2018-06-19T07:22:03.636Z,1018.83
2018-06-19T07:23:03.649Z,1018.87
2018-06-19T07:24:03.644Z,1018.88
2018-06-19T07:25:03.656Z,1018.88
2018-06-19T07:26:03.874Z,1018.88
2018-06-19T07:27:03.870Z,1018.90
2018-06-19T07:28:03.654Z,1018.93
2018-06-19T07:29:03.673Z,1018.95
2018-06-19T07:30:03.661Z,1018.95
2018-06-19T07:31:03.868Z,1018.94
2018-06-19T07:32:03.916Z,1018.96
2018-06-19T07:33:03.672Z,1018.93
2018-06-19T07:34:03.676Z,1018.93
2018-06-19T07:35:03.678Z,1018.95
2018-06-19T07:36:03.682Z,1018.99
2018-06-19T07:37:03.682Z,1018.96
2018-06-19T07:38:03.768Z,1018.95
2018-06-19T07:39:03.702Z,1018.97
2018-06-19T07:40:03.694Z,1018.95
2018-06-19T07:41:03.903Z,1018.97
2018-06-19T07:42:03.701Z,1018.98
2018-06-19T07:43:03.707Z,1018.99
2018-06-19T07:44:03.729Z,1019.02
2018-06-19T07:45:03.713Z,1019.00
2018-06-19T07:46:03.713Z,1018.99
2018-06-19T07:47:03.720Z,1019.00
2018-06-19T07:48:03.720Z,1019.00
2018-06-19T07:49:03.728Z,1018.96
2018-06-19T07:50:03.728Z,1018.96
2018-06-19T07:51:03.946Z,1018.94
2018-06-19T07:52:03.735Z,1018.98
2018-06-19T07:53:03.941Z,1018.97
2018-06-19T07:54:03.751Z,1019.00
2018-06-19T07:55:03.757Z,1019.02
2018-06-19T07:56:03.962Z,1019.01
2018-06-19T07:57:03.761Z,1018.99
2018-06-19T07:58:03.763Z,1019.03
2018-06-19T07:59:03.774Z,1019.03
2018-06-19T08:00:03.771Z,1019.07
2018-06-19T08:01:03.776Z,1019.05
2018-06-19T08:02:03.768Z,1019.09
2018-06-19T08:03:03.769Z,1019.04
2018-06-19T08:04:03.976Z,1019.06
2018-06-19T08:05:03.992Z,1019.07
2018-06-19T08:06:03.783Z,1019.07
2018-06-19T08:07:03.798Z,1019.05
2018-06-19T08:08:03.791Z,1019.07
2018-06-19T08:09:03.997Z,1019.06
2018-06-19T08:10:03.793Z,1019.05
2018-06-19T08:11:04.000Z,1019.05
2018-06-19T08:12:03.811Z,1019.05
2018-06-19T08:13:03.818Z,1019.09
2018-06-19T08:14:03.810Z,1019.11
2018-06-19T08:15:03.822Z,1019.12
2018-06-19T08:16:03.825Z,1019.13
2018-06-19T08:17:03.825Z,1019.14
2018-06-19T08:18:03.831Z,1019.14
2018-06-19T08:19:03.839Z,1019.18
2018-06-19T08:20:03.842Z,1019.21
2018-06-19T08:21:03.841Z,1019.21
2018-06-19T08:22:03.833Z,1019.20
2018-06-19T08:23:03.853Z,1019.17
2018-06-19T08:24:04.056Z,1019.17
2018-06-19T08:25:03.874Z,1019.17
2018-06-19T08:26:03.858Z,1019.21
2018-06-19T08:27:03.849Z,1019.19
2018-06-19T08:28:03.852Z,1019.23
2018-06-19T08:29:03.866Z,1019.23
2018-06-19T08:30:03.870Z,1019.23
2018-06-19T08:31:03.862Z,1019.27
2018-06-19T08:32:03.872Z,1019.24
2018-06-19T08:33:03.869Z,1019.34
2018-06-19T08:34:04.087Z,1019.30
2018-06-19T08:35:03.875Z,1019.32
2018-06-19T08:36:03.878Z,1019.29
2018-06-19T08:37:04.109Z,1019.28
2018-06-19T08:38:03.903Z,1019.28
2018-06-19T08:39:04.103Z,1019.33
2018-06-19T08:40:03.892Z,1019.32
2018-06-19T08:41:03.910Z,1019.28
2018-06-19T08:42:03.903Z,1019.30
2018-06-19T08:43:04.121Z,1019.29
2018-06-19T08:44:03.916Z,1019.28
2018-06-19T08:45:03.918Z,1019.27
2018-06-19T08:46:03.912Z,1019.30
2018-06-19T08:47:03.928Z,1019.30
2018-06-19T08:48:03.955Z,1019.33
2018-06-19T08:49:03.919Z,1019.30
2018-06-19T08:50:04.136Z,1019.35
2018-06-19T08:51:03.927Z,1019.33
2018-06-19T08:52:03.929Z,1019.36
2018-06-19T08:53:04.134Z,1019.38
2018-06-19T08:54:03.947Z,1019.32
2018-06-19T08:55:03.948Z,1019.37
2018-06-19T08:56:04.144Z,1019.33
2018-06-19T08:57:04.157Z,1019.36
2018-06-19T08:58:03.946Z,1019.33
2018-06-19T08:59:03.952Z,1019.38
2018-06-19T09:00:04.167Z,1019.37
2018-06-19T09:01:04.169Z,1019.37
2018-06-19T09:02:03.962Z,1019.36
2018-06-19T09:03:03.960Z,1019.38
2018-06-19T09:04:03.964Z,1019.38
2018-06-19T09:05:03.969Z,1019.40
2018-06-19T09:06:04.187Z,1019.41
2018-06-19T09:07:04.176Z,1019.42
2018-06-19T09:08:03.980Z,1019.43
2018-06-19T09:09:03.981Z,1019.46
2018-06-19T09:10:04.185Z,1019.46
2018-06-19T09:11:03.994Z,1019.46
2018-06-19T09:12:03.991Z,1019.46
2018-06-19T09:13:03.992Z,1019.48
2018-06-19T09:14:03.994Z,1019.46
2018-06-19T09:15:04.028Z,1019.49
2018-06-19T09:16:04.015Z,1019.51
2018-06-19T09:17:04.021Z,1019.47
2018-06-19T09:18:04.012Z,1019.45
2018-06-19T09:19:04.023Z,1019.47
2018-06-19T09:20:04.274Z,1019.46
2018-06-19T09:21:04.038Z,1019.43
2018-06-19T09:22:04.020Z,1019.46
2018-06-19T09:23:04.024Z,1019.47
2018-06-19T09:24:04.046Z,1019.45
2018-06-19T09:25:04.044Z,1019.49
2018-06-19T09:26:04.059Z,1019.45
2018-06-19T09:27:04.052Z,1019.46
2018-06-19T09:28:04.065Z,1019.45
2018-06-19T09:29:04.044Z,1019.43
2018-06-19T09:30:04.057Z,1019.44
2018-06-19T09:31:04.048Z,1019.47
2018-06-19T09:32:04.050Z,1019.45
2018-06-19T09:33:04.063Z,1019.45
2018-06-19T09:34:04.058Z,1019.43
2018-06-19T09:35:04.060Z,1019.44
2018-06-19T09:36:04.268Z,1019.43
2018-06-19T09:37:04.275Z,1019.42
2018-06-19T09:38:04.072Z,1019.46
2018-06-19T09:39:04.095Z,1019.45
2018-06-19T09:40:04.098Z,1019.48
2018-06-19T09:41:04.100Z,1019.45
2018-06-19T09:42:04.092Z,1019.50
2018-06-19T09:43:04.084Z,1019.43
2018-06-19T09:44:04.090Z,1019.46
2018-06-19T09:45:04.293Z,1019.45
2018-06-19T09:46:04.113Z,1019.43
2018-06-19T09:47:04.382Z,1019.45
2018-06-19T09:48:04.102Z,1019.42
2018-06-19T09:49:04.105Z,1019.45
2018-06-19T09:50:04.324Z,1019.47
2018-06-19T09:51:04.117Z,1019.47
2018-06-19T09:52:04.130Z,1019.47
2018-06-19T09:53:04.320Z,1019.47
2018-06-19T09:54:04.121Z,1019.48
2018-06-19T09:55:04.123Z,1019.48
2018-06-19T09:56:04.126Z,1019.50
2018-06-19T09:57:04.354Z,1019.47
2018-06-19T09:58:04.138Z,1019.45
2018-06-19T09:59:04.216Z,1019.45
2018-06-19T10:00:04.140Z,1019.48
2018-06-19T10:01:04.345Z,1019.47
2018-06-19T10:02:04.350Z,1019.46
2018-06-19T10:03:04.151Z,1019.47
2018-06-19T10:04:04.153Z,1019.48
2018-06-19T10:05:04.165Z,1019.47
2018-06-19T10:06:04.159Z,1019.42
2018-06-19T10:07:04.174Z,1019.43
2018-06-19T10:08:04.175Z,1019.43
2018-06-19T10:09:04.170Z,1019.42
2018-06-19T10:10:04.182Z,1019.43
2018-06-19T10:11:04.175Z,1019.45
2018-06-19T10:12:04.248Z,1019.47
2018-06-19T10:13:04.193Z,1019.45
2018-06-19T10:14:04.400Z,1019.44
2018-06-19T10:15:04.404Z,1019.42
2018-06-19T10:16:04.196Z,1019.40
2018-06-19T10:17:04.213Z,1019.43
2018-06-19T10:18:04.415Z,1019.44
2018-06-19T10:19:04.211Z,1019.44
2018-06-19T10:20:04.218Z,1019.45
2018-06-19T10:21:04.220Z,1019.48
2018-06-19T10:22:04.212Z,1019.49
2018-06-19T10:23:04.215Z,1019.47
2018-06-19T10:24:04.429Z,1019.43
2018-06-19T10:25:04.234Z,1019.46
2018-06-19T10:26:04.237Z,1019.48
2018-06-19T10:27:04.245Z,1019.47
2018-06-19T10:28:04.445Z,1019.52
2018-06-19T10:29:04.261Z,1019.55
2018-06-19T10:30:04.240Z,1019.48
2018-06-19T10:31:04.239Z,1019.57
2018-06-19T10:32:04.246Z,1019.53
2018-06-19T10:33:04.277Z,1019.55
2018-06-19T10:34:04.266Z,1019.59
2018-06-19T10:35:04.490Z,1019.56
2018-06-19T10:36:04.270Z,1019.52
2018-06-19T10:37:04.287Z,1019.54
2018-06-19T10:38:04.295Z,1019.56
2018-06-19T10:39:04.269Z,1019.53
2018-06-19T10:40:04.273Z,1019.54
2018-06-19T10:41:04.290Z,1019.57
2018-06-19T10:42:04.491Z,1019.54
2018-06-19T10:43:04.279Z,1019.57
2018-06-19T10:44:04.285Z,1019.59
2018-06-19T10:45:04.288Z,1019.56
2018-06-19T10:46:04.305Z,1019.57
2018-06-19T10:47:04.509Z,1019.56
2018-06-19T10:48:04.314Z,1019.54
2018-06-19T10:49:04.503Z,1019.55
2018-06-19T10:50:04.305Z,1019.53
2018-06-19T10:51:04.308Z,1019.57
2018-06-19T10:52:04.514Z,1019.53
2018-06-19T10:53:04.318Z,1019.58
2018-06-19T10:54:04.319Z,1019.54
2018-06-19T10:55:04.350Z,1019.56
2018-06-19T10:56:04.540Z,1019.55
2018-06-19T10:57:04.339Z,1019.55
2018-06-19T10:58:04.331Z,1019.53
2018-06-19T10:59:04.345Z,1019.55
2018-06-19T11:00:04.362Z,1019.54
2018-06-19T11:01:04.344Z,1019.55
2018-06-19T11:02:04.562Z,1019.55
2018-06-19T11:03:04.349Z,1019.54
2018-06-19T11:04:04.349Z,1019.59
2018-06-19T11:05:04.390Z,1019.60
2018-06-19T11:06:04.419Z,1019.61
2018-06-19T11:07:04.565Z,1019.63
2018-06-19T11:08:04.568Z,1019.65
2018-06-19T11:09:04.372Z,1019.68
2018-06-19T11:10:04.392Z,1019.63
2018-06-19T11:11:04.385Z,1019.63
2018-06-19T11:12:04.391Z,1019.62
2018-06-19T11:13:04.406Z,1019.64
2018-06-19T11:14:04.620Z,1019.61
2018-06-19T11:15:04.389Z,1019.64
2018-06-19T11:16:04.396Z,1019.63
2018-06-19T11:17:04.407Z,1019.66
2018-06-19T11:18:04.606Z,1019.68
2018-06-19T11:19:04.416Z,1019.68
2018-06-19T11:20:04.478Z,1019.68
2018-06-19T11:21:04.411Z,1019.67
2018-06-19T11:22:04.424Z,1019.69
2018-06-19T11:23:04.421Z,1019.68
2018-06-19T11:24:04.514Z,1019.66
2018-06-19T11:25:04.425Z,1019.67
2018-06-19T11:26:04.649Z,1019.67
2018-06-19T11:27:04.429Z,1019.68
2018-06-19T11:28:04.456Z,1019.65
2018-06-19T11:29:04.601Z,1019.66
2018-06-19T11:30:04.444Z,1019.67
2018-06-19T11:31:04.645Z,1019.67
2018-06-19T11:32:04.460Z,1019.66
2018-06-19T11:33:04.666Z,1019.68
2018-06-19T11:34:04.467Z,1019.63
2018-06-19T11:35:04.671Z,1019.67
2018-06-19T11:36:04.461Z,1019.72
2018-06-19T11:37:04.464Z,1019.71
2018-06-19T11:38:04.498Z,1019.68
2018-06-19T11:39:04.473Z,1019.70
2018-06-19T11:40:04.690Z,1019.68
2018-06-19T11:41:04.499Z,1019.68
2018-06-19T11:42:04.484Z,1019.70
2018-06-19T11:43:04.491Z,1019.71
2018-06-19T11:44:04.505Z,1019.71
2018-06-19T11:45:04.510Z,1019.71
2018-06-19T11:46:04.507Z,1019.71
2018-06-19T11:47:04.500Z,1019.70
2018-06-19T11:48:04.507Z,1019.72
2018-06-19T11:49:04.510Z,1019.65
2018-06-19T11:50:04.513Z,1019.64
2018-06-19T11:51:04.718Z,1019.66
2018-06-19T11:52:04.520Z,1019.63
2018-06-19T11:53:04.549Z,1019.64
2018-06-19T11:54:04.527Z,1019.64
2018-06-19T11:55:04.532Z,1019.68
2018-06-19T11:56:04.548Z,1019.67
2018-06-19T11:57:04.537Z,1019.70
2018-06-19T11:58:04.755Z,1019.67
2018-06-19T11:59:04.545Z,1019.64
2018-06-19T12:00:04.553Z,1019.68
2018-06-19T12:01:04.775Z,1019.70
2018-06-19T12:02:04.558Z,1019.62
2018-06-19T12:03:04.764Z,1019.63
2018-06-19T12:04:04.565Z,1019.66
2018-06-19T12:05:04.569Z,1019.66