createdAt,value
2018-12-22T00:00:31.413Z,95478.63
2018-12-22T00:03:01.484Z,95454.84
2018-12-22T00:05:32.236Z,95485.81
2018-12-22T00:08:03.382Z,95487.58
2018-12-22T00:10:37.190Z,95491.95
2018-12-22T00:13:08.706Z,95480.55
2018-12-22T00:15:41.312Z,95490.82
2018-12-22T00:18:12.284Z,95501.95
2018-12-22T00:20:43.731Z,95489.58
2018-12-22T00:23:16.428Z,95488.89
2018-12-22T00:25:47.412Z,95496.68
2018-12-22T00:28:22.127Z,95517.66
2018-12-22T00:30:51.480Z,95490.48
2018-12-22T00:33:22.474Z,95499.20
2018-12-22T00:35:53.449Z,95491.76
2018-12-22T00:38:27.222Z,95474.29
2018-12-22T00:40:57.385Z,95493.77
2018-12-22T00:43:28.328Z,95500.66
2018-12-22T00:45:58.424Z,95493.50
2018-12-22T00:48:29.305Z,95489.55
2018-12-22T00:50:59.668Z,95494.89
2018-12-22T00:53:30.258Z,95504.86
2018-12-22T00:56:00.544Z,95497.03
2018-12-22T00:58:31.441Z,95517.36
2018-12-22T01:01:01.434Z,95529.27
2018-12-22T01:03:32.441Z,95520.05
2018-12-22T01:06:03.171Z,95534.10
2018-12-22T01:08:33.656Z,95543.92
2018-12-22T01:11:04.042Z,95530.70
2018-12-22T01:13:35.018Z,95529.09
2018-12-22T01:16:05.144Z,95516.64
2018-12-22T01:18:35.784Z,95530.52
2018-12-22T01:21:06.411Z,95547.83
2018-12-22T01:23:36.758Z,95522.53
2018-12-22T01:26:07.656Z,95524.44
2018-12-22T01:28:39.507Z,95531.95
2018-12-22T01:31:11.776Z,95521.81
2018-12-22T01:33:42.661Z,95519.02
2018-12-22T01:36:13.704Z,95521.36
2018-12-22T01:38:43.722Z,95519.63
2018-12-22T01:41:14.774Z,95515.88
2018-12-22T01:43:46.040Z,95528.81
2018-12-22T01:46:16.776Z,95523.29
2018-12-22T01:48:46.806Z,95516.56
2018-12-22T01:51:17.832Z,95536.53
2018-12-22T01:53:48.798Z,95527.07
2018-12-22T01:56:19.832Z,95513.03
2018-12-22T01:58:49.848Z,95522.57
2018-12-22T02:01:19.925Z,95506.19
2018-12-22T02:03:50.841Z,95511.47
2018-12-22T02:06:21.849Z,95514.16
2018-12-22T02:08:51.903Z,95516.58
2018-12-22T02:14:19.990Z,95502.66
2018-12-22T02:16:56.887Z,95508.52
2018-12-22T02:19:27.886Z,95511.60
2018-12-22T02:25:01.950Z,95508.45
2018-12-22T02:27:35.889Z,95518.98
2018-12-22T02:30:08.021Z,95503.51
2018-12-22T02:32:40.009Z,95503.97
2018-12-22T02:35:16.857Z,95513.47
2018-12-22T02:37:47.954Z,95503.73
2018-12-22T02:40:18.001Z,95501.18
2018-12-22T02:42:49.019Z,95498.39
2018-12-22T02:45:19.963Z,95502.63
2018-12-22T02:47:50.112Z,95502.39
2018-12-22T02:50:21.033Z,95499.54
2018-12-22T02:52:52.046Z,95502.23
2018-12-22T02:55:23.008Z,95521.08
2018-12-22T02:57:54.129Z,95511.80
2018-12-22T03:00:27.024Z,95497.70
2018-12-22T03:02:58.216Z,95530.53
2018-12-22T03:05:29.080Z,95503.54
2018-12-22T03:07:59.421Z,95503.97
2018-12-22T03:10:30.228Z,95497.94
2018-12-22T03:13:01.257Z,95489.66
2018-12-22T03:15:34.529Z,95505.73
2018-12-22T03:18:05.279Z,95502.43
2018-12-22T03:20:38.255Z,95501.51
2018-12-22T03:23:10.094Z,95501.15
2018-12-22T03:25:42.900Z,95505.64
2018-12-22T03:28:13.319Z,95503.64
2018-12-22T03:30:44.171Z,95525.08
2018-12-22T03:33:15.429Z,95523.89
2018-12-22T03:35:48.277Z,95533.55
2018-12-22T03:38:19.217Z,95521.67
2018-12-22T03:40:50.136Z,95511.70
2018-12-22T03:43:20.173Z,95513.15
2018-12-22T03:45:51.226Z,95521.38
2018-12-22T03:48:21.242Z,95500.23
2018-12-22T03:50:53.221Z,95495.80
2018-12-22T03:53:24.337Z,95494.78
2018-12-22T03:55:55.291Z,95503.80
2018-12-22T03:58:25.450Z,95499.23
2018-12-22T04:00:59.135Z,95508.00
2018-12-22T04:03:30.370Z,95499.38
2018-12-22T04:06:01.229Z,95503.94
2018-12-22T04:08:31.335Z,95499.96
2018-12-22T04:11:01.484Z,95493.53
2018-12-22T04:13:32.460Z,95482.70
2018-12-22T04:16:05.510Z,95497.37
2018-12-22T04:18:39.176Z,95503.53
2018-12-22T04:21:10.176Z,95491.59
2018-12-22T04:23:40.407Z,95502.19
2018-12-22T04:26:10.441Z,95503.37
2018-12-22T04:28:41.372Z,95510.78
2018-12-22T04:31:12.567Z,95504.75
2018-12-22T04:33:43.339Z,95523.50
2018-12-22T04:36:13.373Z,95526.22
2018-12-22T04:38:44.553Z,95518.45
2018-12-22T04:41:15.359Z,95515.64
2018-12-22T04:43:45.486Z,95534.48
2018-12-22T04:46:16.410Z,95528.50
2018-12-22T04:48:47.374Z,95521.53
2018-12-22T04:51:21.270Z,95528.38
2018-12-22T04:53:52.330Z,95538.47
2018-12-22T04:56:23.652Z,95561.96
2018-12-22T04:59:01.292Z,95562.22
2018-12-22T05:01:34.564Z,95547.45
2018-12-22T05:04:04.677Z,95556.91
2018-12-22T05:06:34.722Z,95548.91
2018-12-22T05:09:06.623Z,95550.34
2018-12-22T05:11:36.773Z,95542.87
2018-12-22T05:14:07.737Z,95552.26
2018-12-22T05:16:43.385Z,95551.87
2018-12-22T05:19:13.677Z,95546.14
2018-12-22T05:21:44.733Z,95548.49
2018-12-22T05:24:15.797Z,95539.55
2018-12-22T05:26:48.805Z,95537.47
2018-12-22T05:29:22.510Z,95547.23
2018-12-22T05:31:53.720Z,95532.22
2018-12-22T05:34:29.618Z,95535.02
2018-12-22T05:37:00.702Z,95530.94
2018-12-22T05:39:34.537Z,95525.63
2018-12-22T05:42:05.764Z,95518.92
2018-12-22T05:44:38.753Z,95507.48
2018-12-22T05:47:09.756Z,95501.63
2018-12-22T05:49:40.825Z,95491.73
2018-12-22T05:52:11.890Z,95491.28
2018-12-22T05:54:42.231Z,95483.85
2018-12-22T05:57:12.727Z,95496.63
2018-12-22T05:59:44.061Z,95512.11
2018-12-22T06:02:17.817Z,95491.94
2018-12-22T06:04:48.817Z,95497.17
2018-12-22T06:07:19.983Z,95495.86
2018-12-22T06:09:55.579Z,95497.44
2018-12-22T06:12:27.044Z,95507.47
2018-12-22T06:14:57.049Z,95507.82
2018-12-22T06:17:28.213Z,95518.15
2018-12-22T06:19:58.845Z,95557.55
2018-12-22T06:22:28.879Z,95539.30
2018-12-22T06:24:59.901Z,95537.50
2018-12-22T06:27:30.927Z,95535.59
2018-12-22T06:30:08.928Z,95519.30
2018-12-22T06:35:35.321Z,95452.56
2018-12-22T06:38:06.054Z,95435.06
2018-12-22T06:40:40.079Z,95478.63
2018-12-22T06:43:11.799Z,95480.47
2018-12-22T06:45:44.069Z,95484.46
2018-12-22T06:48:15.189Z,95502.48
2018-12-22T06:50:51.845Z,95513.89
2018-12-22T06:53:26.041Z,95506.92
2018-12-22T06:55:59.852Z,95498.67
2018-12-22T06:58:30.199Z,95509.63
2018-12-22T07:01:01.116Z,95512.84
2018-12-22T07:03:32.149Z,95502.70
2018-12-22T07:06:02.222Z,95504.82
2018-12-22T07:08:34.232Z,95508.55
2018-12-22T07:11:05.188Z,95499.51
2018-12-22T07:13:35.221Z,95509.03
2018-12-22T07:16:07.359Z,95516.95
2018-12-22T07:19:01.196Z,95509.69
2018-12-22T07:21:36.055Z,95518.25
2018-12-22T07:24:08.242Z,95537.28
2018-12-22T07:26:41.232Z,95546.91
2018-12-22T07:29:14.224Z,95556.88
2018-12-22T07:31:45.242Z,95574.17
2018-12-22T07:34:16.185Z,95586.94
2018-12-22T07:36:46.398Z,95580.44
2018-12-22T07:39:20.408Z,95605.27
2018-12-22T07:41:50.980Z,95608.66
2018-12-22T07:44:21.457Z,95623.88
2018-12-22T07:46:58.183Z,95631.22
2018-12-22T07:49:29.444Z,95649.35
2018-12-22T07:51:59.480Z,95646.67
2018-12-22T07:54:36.308Z,95659.91
2018-12-22T07:57:08.350Z,95645.86
2018-12-22T07:59:40.441Z,95636.59
2018-12-22T08:02:14.241Z,95644.00
2018-12-22T08:04:45.407Z,95626.94
2018-12-22T08:07:16.385Z,95627.77
2018-12-22T08:09:46.441Z,95631.85
2018-12-22T08:12:23.269Z,95599.60
2018-12-22T08:14:54.337Z,95624.56
2018-12-22T08:17:25.444Z,95615.95
2018-12-22T08:19:55.652Z,95623.48
2018-12-22T08:22:26.504Z,95624.19
2018-12-22T08:24:59.448Z,95613.97
2018-12-22T08:27:30.395Z,95623.48
2018-12-22T08:30:00.524Z,95622.67
2018-12-22T08:32:33.497Z,95610.48
2018-12-22T08:35:04.660Z,95611.63
2018-12-22T08:37:35.591Z,95613.02
2018-12-22T08:40:07.573Z,95612.56
2018-12-22T08:42:39.702Z,95616.98
2018-12-22T08:45:12.603Z,95611.37
2018-12-22T08:47:42.921Z,95596.41
2018-12-22T08:50:13.561Z,95598.33
2018-12-22T08:52:44.507Z,95642.79
2018-12-22T08:55:15.681Z,95581.55
2018-12-22T08:57:48.672Z,95587.09
2018-12-22T09:00:22.461Z,95584.66
2018-12-22T09:02:53.854Z,95593.90
2018-12-22T09:05:27.208Z,95584.27
2018-12-22T09:07:57.664Z,95581.06
2018-12-22T09:10:27.704Z,95580.91
2018-12-22T09:12:58.665Z,95596.59
2018-12-22T09:15:32.834Z,95593.54
2018-12-22T09:18:05.719Z,95602.98
2018-12-22T09:20:36.601Z,95605.39
2018-12-22T09:23:10.997Z,95612.17
2018-12-22T09:25:41.883Z,95613.09
2018-12-22T09:28:18.387Z,95647.56
2018-12-22T09:30:48.753Z,95649.44
2018-12-22T09:33:19.927Z,95660.03
2018-12-22T09:35:50.534Z,95652.39
2018-12-22T09:38:20.871Z,95641.13
2018-12-22T09:40:55.166Z,95655.44
2018-12-22T09:43:27.752Z,95649.67
2018-12-22T09:45:58.930Z,95634.56
2018-12-22T09:48:32.685Z,95649.44
2018-12-22T09:51:05.921Z,95647.25
2018-12-22T09:53:36.974Z,95653.64
2018-12-22T09:56:09.638Z,95638.77
2018-12-22T09:58:40.074Z,95633.40
2018-12-22T10:01:10.796Z,95617.73
2018-12-22T10:03:41.797Z,95613.77
2018-12-22T10:06:13.219Z,95646.88
2018-12-22T10:08:43.998Z,95688.21
2018-12-22T10:11:14.491Z,95695.09
2018-12-22T10:13:45.019Z,95678.36
2018-12-22T10:16:18.816Z,95660.61
2018-12-22T10:18:50.031Z,95651.21
2018-12-22T10:21:23.044Z,95659.24
2018-12-22T10:23:54.057Z,95668.43
2018-12-22T10:26:27.881Z,95652.86
2018-12-22T10:28:59.013Z,95652.73
2018-12-22T10:31:32.096Z,95631.73
2018-12-22T10:34:02.401Z,95634.65
2018-12-22T10:36:34.125Z,95645.44
2018-12-22T10:39:06.737Z,95669.00
2018-12-22T10:41:38.101Z,95664.02
2018-12-22T10:44:08.109Z,95660.30
2018-12-22T10:46:39.176Z,95665.53
2018-12-22T10:49:16.003Z,95664.93
2018-12-22T10:51:46.188Z,95646.02
2018-12-22T10:54:17.589Z,95630.36
2018-12-22T10:56:50.341Z,95644.62
2018-12-22T10:59:21.261Z,95631.97
2018-12-22T11:01:53.096Z,95641.00
2018-12-22T11:04:37.004Z,95643.43
2018-12-22T11:07:09.075Z,95641.78
2018-12-22T11:09:51.991Z,95653.31
2018-12-22T11:12:22.156Z,95645.80
2018-12-22T11:14:52.236Z,95646.95
2018-12-22T11:17:23.219Z,95635.94
2018-12-22T11:19:54.259Z,95649.11
2018-12-22T11:22:24.264Z,95658.55
2018-12-22T11:24:55.385Z,95649.94
2018-12-22T11:27:26.393Z,95645.08
2018-12-22T11:29:56.394Z,95650.88
2018-12-22T11:32:27.327Z,95668.91
2018-12-22T11:34:58.768Z,95648.23
2018-12-22T11:37:29.849Z,95646.14
2018-12-22T11:40:00.393Z,95673.19
2018-12-22T11:42:30.408Z,95677.26
2018-12-22T11:48:28.478Z,95677.26
2018-12-22T11:51:00.345Z,95676.45
2018-12-22T11:53:30.444Z,95677.14
2018-12-22T11:56:01.461Z,95708.34
2018-12-22T11:58:33.473Z,95716.22
2018-12-22T12:01:05.490Z,95703.44
2018-12-22T12:03:38.413Z,95702.77
2018-12-22T12:06:08.432Z,95692.78
2018-12-22T12:08:40.336Z,95678.05
2018-12-22T12:11:11.743Z,95669.47
2018-12-22T12:13:47.226Z,95661.25
2018-12-22T12:16:28.834Z,95660.44
2018-12-22T12:19:11.220Z,95658.92
2018-12-22T12:21:43.536Z,95658.92
2018-12-22T12:24:17.688Z,95656.62
2018-12-22T12:26:50.608Z,95659.85
2018-12-22T12:29:21.547Z,95681.89
2018-12-22T12:31:52.559Z,95672.14
2018-12-22T12:34:23.366Z,95676.30
2018-12-22T12:36:54.187Z,95658.55
2018-12-22T12:39:24.678Z,95685.00
2018-12-22T12:41:57.167Z,95668.06
2018-12-22T12:44:29.805Z,95672.59
2018-12-22T12:47:00.630Z,95687.09
2018-12-22T12:49:31.568Z,95666.45
2018-12-22T12:52:01.541Z,95688.95
2018-12-22T12:54:31.582Z,95679.52
2018-12-22T12:57:02.100Z,95675.59
2018-12-22T12:59:34.284Z,95696.38
2018-12-22T13:02:08.229Z,95712.61
2018-12-22T13:04:42.180Z,95678.23
2018-12-22T13:07:14.934Z,95678.94
2018-12-22T13:09:50.602Z,95700.28
2018-12-22T13:12:25.063Z,95691.55
2018-12-22T13:14:57.866Z,95693.56
2018-12-22T13:17:31.528Z,95677.98
2018-12-22T13:20:02.145Z,95681.82
2018-12-22T13:22:33.879Z,95686.23
2018-12-22T13:25:06.140Z,95699.00
2018-12-22T13:27:37.870Z,95701.31
2018-12-22T13:30:12.493Z,95698.66
2018-12-22T13:32:42.946Z,95708.25
2018-12-22T13:35:13.608Z,95710.73
2018-12-22T13:37:43.968Z,95721.08
2018-12-22T13:40:20.785Z,95701.91
2018-12-22T13:42:51.891Z,95724.22
2018-12-22T13:45:23.931Z,95707.15
2018-12-22T13:47:55.993Z,95734.08
2018-12-22T13:50:27.216Z,95724.80
2018-12-22T13:52:57.937Z,95731.64
2018-12-22T13:55:28.875Z,95715.72
2018-12-22T13:57:58.892Z,95713.28
2018-12-22T14:00:32.452Z,95729.53
2018-12-22T14:03:02.980Z,95751.51
2018-12-22T14:05:34.483Z,95729.98
2018-12-22T14:08:05.155Z,95731.88
2018-12-22T14:10:37.692Z,95741.29
2018-12-22T14:13:12.806Z,95740.70
2018-12-22T14:15:49.682Z,95747.80
2018-12-22T14:18:29.715Z,95739.19
2018-12-22T14:21:02.037Z,95749.98
2018-12-22T14:23:41.574Z,95759.06
2018-12-22T14:26:14.976Z,95760.70
2018-12-22T14:28:46.956Z,95779.14
2018-12-22T14:31:17.208Z,95778.69
2018-12-22T14:33:47.372Z,95788.22
2018-12-22T14:36:19.082Z,95786.81
2018-12-22T14:38:49.217Z,95801.94
2018-12-22T14:41:20.134Z,95800.32
2018-12-22T14:43:51.247Z,95812.61
2018-12-22T14:46:21.281Z,95831.44
2018-12-22T14:48:55.062Z,95829.80
2018-12-22T14:54:49.714Z,95826.44
2018-12-22T14:57:21.084Z,95841.30
2018-12-22T14:59:52.147Z,95844.45
2018-12-22T15:02:22.946Z,95850.27
2018-12-22T15:04:57.090Z,95859.20
2018-12-22T15:07:29.186Z,95860.71
2018-12-22T15:10:00.285Z,95873.11
2018-12-22T15:12:33.270Z,95872.88
2018-12-22T15:15:07.569Z,95880.31
2018-12-22T15:17:38.576Z,95876.22
2018-12-22T15:20:12.700Z,95880.31
2018-12-22T15:22:45.570Z,95890.72
2018-12-22T15:25:18.715Z,95891.92
2018-12-22T15:27:49.373Z,95883.55
2018-12-22T15:30:22.365Z,95880.43
2018-12-22T15:32:54.792Z,95881.83
2018-12-22T15:35:30.261Z,95885.30
2018-12-22T15:38:00.297Z,95888.54
2018-12-22T15:40:31.806Z,95894.01
2018-12-22T15:43:05.318Z,95888.20
2018-12-22T15:45:36.362Z,95892.61
2018-12-22T15:48:09.534Z,95879.03
2018-12-22T15:50:47.707Z,95891.69
2018-12-22T15:53:19.309Z,95890.77
2018-12-22T15:55:50.571Z,95895.98
2018-12-22T15:58:23.496Z,95886.59
2018-12-22T16:00:53.529Z,95890.52
2018-12-22T16:03:31.375Z,95886.80
2018-12-22T16:06:04.922Z,95881.35
2018-12-22T16:08:35.508Z,95885.41
2018-12-22T16:11:05.569Z,95885.39
2018-12-22T16:13:36.578Z,95898.71
2018-12-22T16:16:07.800Z,95899.08
2018-12-22T16:18:37.833Z,95900.67
2018-12-22T16:21:08.229Z,95892.77
2018-12-22T16:23:38.896Z,95902.50
2018-12-22T16:26:09.291Z,95895.75
2018-12-22T16:28:45.395Z,95898.53
2018-12-22T16:31:17.624Z,95891.95
2018-12-22T16:33:49.659Z,95909.42
2018-12-22T16:36:20.543Z,95949.95
2018-12-22T16:38:51.546Z,95929.27
2018-12-22T16:41:26.218Z,95958.52
2018-12-22T16:43:59.261Z,95974.02
2018-12-22T16:46:29.289Z,95992.01
2018-12-22T16:48:59.584Z,96007.20
2018-12-22T16:51:30.327Z,96021.53
2018-12-22T16:54:00.909Z,96011.81
2018-12-22T16:56:31.810Z,96012.44
2018-12-22T16:59:02.430Z,96011.99
2018-12-22T17:01:42.159Z,95998.34
2018-12-22T17:04:12.819Z,96005.02
2018-12-22T17:06:44.819Z,96009.50
2018-12-22T17:09:16.782Z,96031.25
2018-12-22T17:11:47.717Z,96033.36
2018-12-22T17:14:19.064Z,96041.84
2018-12-22T17:16:52.549Z,96036.47
2018-12-22T17:19:25.648Z,96051.54
2018-12-22T17:22:10.738Z,96036.37
2018-12-22T17:25:00.203Z,96045.23
2018-12-22T17:27:31.834Z,96048.00
2018-12-22T17:30:01.919Z,96058.31
2018-12-22T17:32:39.180Z,96063.41
2018-12-22T17:35:14.127Z,96066.73
2018-12-22T17:37:46.027Z,96062.29
2018-12-22T17:40:18.980Z,96073.86
2018-12-22T17:42:52.797Z,96076.66
2018-12-22T17:45:23.829Z,96077.48
2018-12-22T17:47:53.945Z,96080.48
2018-12-22T17:50:24.877Z,96085.73
2018-12-22T17:52:54.953Z,96097.59
2018-12-22T17:55:26.345Z,96094.62
2018-12-22T17:57:57.879Z,96104.86
2018-12-22T18:00:29.877Z,96107.10
2018-12-22T18:03:00.992Z,96101.11
2018-12-22T18:05:33.047Z,96108.03
2018-12-22T18:08:03.133Z,96109.09
2018-12-22T18:10:38.723Z,96108.55
2018-12-22T18:13:11.135Z,96117.92
2018-12-22T18:15:41.174Z,96108.83
2018-12-22T18:18:14.152Z,96092.53
2018-12-22T18:20:45.085Z,96098.90
2018-12-22T18:23:16.442Z,96098.28
2018-12-22T18:25:47.082Z,96106.03
2018-12-22T18:28:17.098Z,96104.86
2018-12-22T18:30:48.110Z,96104.90
2018-12-22T18:33:20.051Z,96098.94
2018-12-22T18:35:52.000Z,96093.95
2018-12-22T18:38:23.300Z,96098.48
2018-12-22T18:40:58.833Z,96096.73
2018-12-22T18:43:30.088Z,96095.94
2018-12-22T18:46:00.201Z,96100.63
2018-12-22T18:48:37.417Z,96090.32
2018-12-22T18:51:12.025Z,96087.36
2018-12-22T18:53:47.802Z,96087.47
2018-12-22T18:56:18.226Z,96090.36
2018-12-22T18:58:48.966Z,96085.13
2018-12-22T19:01:19.304Z,96094.43
2018-12-22T19:03:49.899Z,96099.53
2018-12-22T19:06:20.312Z,96103.63
2018-12-22T19:08:52.553Z,96099.53
2018-12-22T19:11:22.775Z,96103.45
2018-12-22T19:16:53.872Z,96093.02
2018-12-22T19:19:24.618Z,96092.27
2018-12-22T19:21:55.255Z,96105.14
2018-12-22T19:24:26.336Z,96108.97
2018-12-22T19:27:00.302Z,96120.16
2018-12-22T19:29:33.328Z,96117.68
2018-12-22T19:32:03.351Z,96127.29
2018-12-22T19:34:34.605Z,96129.36
2018-12-22T19:37:06.453Z,96125.36
2018-12-22T19:39:37.843Z,96130.77
2018-12-22T19:42:09.374Z,96130.87
2018-12-22T19:44:40.858Z,96134.80
2018-12-22T19:47:12.667Z,96132.75
2018-12-22T19:49:45.473Z,96140.22
2018-12-22T19:52:18.567Z,96137.58
2018-12-22T19:54:49.433Z,96127.20
2018-12-22T19:57:19.545Z,96129.13
2018-12-22T19:59:50.587Z,96131.55
2018-12-22T20:02:22.952Z,96127.83
2018-12-22T20:04:54.504Z,96129.48
2018-12-22T20:07:25.537Z,96139.42
2018-12-22T20:09:56.873Z,96142.72
2018-12-22T20:12:29.847Z,96145.17
2018-12-22T20:15:00.742Z,96147.06
2018-12-22T20:17:34.609Z,96155.44
2018-12-22T20:20:11.171Z,96151.89
2018-12-22T20:22:41.798Z,96157.16
2018-12-22T20:25:12.676Z,96159.52
2018-12-22T20:27:43.397Z,96156.48
2018-12-22T20:30:17.860Z,96161.70
2018-12-22T20:32:50.803Z,96163.70
2018-12-22T20:35:27.671Z,96159.52
2018-12-22T20:37:59.741Z,96154.41
2018-12-22T20:40:35.557Z,96164.43
2018-12-22T20:43:08.768Z,96162.95
2018-12-22T20:45:42.476Z,96155.94
2018-12-22T20:48:13.652Z,96154.89
2018-12-22T20:50:43.732Z,96161.98
2018-12-22T20:53:17.481Z,96164.55
2018-12-22T20:55:47.682Z,96171.17
2018-12-22T20:58:18.664Z,96167.30
2018-12-22T21:00:48.782Z,96173.69
2018-12-22T21:03:21.968Z,96173.67
2018-12-22T21:05:59.238Z,96166.14
2018-12-22T21:08:29.827Z,96169.48
2018-12-22T21:11:00.812Z,96177.75
2018-12-22T21:13:30.832Z,96175.94
2018-12-22T21:16:07.108Z,96185.40
2018-12-22T21:18:39.853Z,96192.15
2018-12-22T21:21:11.877Z,96195.13
2018-12-22T21:23:46.722Z,96197.92
2018-12-22T21:26:16.826Z,96205.67
2018-12-22T21:28:47.439Z,96207.80
2018-12-22T21:31:17.865Z,96208.52
2018-12-22T21:33:48.900Z,96215.91
2018-12-22T21:36:19.913Z,96218.08
2018-12-22T21:38:49.960Z,96220.28
2018-12-22T21:41:21.176Z,96224.19
2018-12-22T21:43:51.961Z,96226.89
2018-12-22T21:46:22.978Z,96222.81
2018-12-22T21:48:54.042Z,96219.09
2018-12-22T21:51:24.088Z,96221.26
2018-12-22T21:53:57.901Z,96216.08
2018-12-22T21:56:28.944Z,96222.73
2018-12-22T21:58:58.973Z,96211.17
2018-12-22T22:01:29.425Z,96206.47
2018-12-22T22:04:00.389Z,96213.72
2018-12-22T22:06:33.177Z,96211.63
2018-12-22T22:09:04.921Z,96219.27
2018-12-22T22:11:37.001Z,96225.91
2018-12-22T22:14:09.008Z,96225.09
2018-12-22T22:16:41.225Z,96227.54
2018-12-22T22:19:12.027Z,96228.91
2018-12-22T22:21:45.879Z,96226.64
2018-12-22T22:27:12.321Z,96227.43
2018-12-22T22:29:53.054Z,96231.99
2018-12-22T22:32:24.217Z,96236.19
2018-12-22T22:34:55.041Z,96233.55
2018-12-22T22:37:25.028Z,96240.84
2018-12-22T22:39:56.117Z,96245.02
2018-12-22T22:42:27.272Z,96251.48
2018-12-22T22:45:00.272Z,96256.23
2018-12-22T22:47:31.394Z,96263.67
2018-12-22T22:50:05.039Z,96250.45
2018-12-22T22:52:36.032Z,96268.73
2018-12-22T22:55:06.286Z,96260.34
2018-12-22T22:57:37.702Z,96260.64
2018-12-22T23:00:14.062Z,96261.91
2018-12-22T23:02:45.216Z,96247.59
2018-12-22T23:05:15.308Z,96248.07
2018-12-22T23:07:46.368Z,96245.14
2018-12-22T23:10:16.372Z,96245.06
2018-12-22T23:12:47.204Z,96233.05
2018-12-22T23:15:17.296Z,96231.98
2018-12-22T23:17:48.372Z,96225.27
2018-12-22T23:20:18.436Z,96226.64
2018-12-22T23:22:49.293Z,96227.81
2018-12-22T23:25:19.317Z,96227.80
2018-12-22T23:27:50.304Z,96221.77
2018-12-22T23:30:20.465Z,96210.59
2018-12-22T23:32:51.473Z,96209.04
2018-12-22T23:35:25.207Z,96213.84
2018-12-22T23:37:56.319Z,96220.85
2018-12-22T23:40:26.359Z,96204.23
2018-12-22T23:42:57.649Z,96210.84
2018-12-22T23:45:30.530Z,96193.95
2018-12-22T23:48:01.539Z,96194.73
2018-12-22T23:50:38.284Z,96197.75
2018-12-22T23:53:10.833Z,96200.65
2018-12-22T23:55:45.461Z,96197.55
2018-12-22T23:58:16.622Z,96194.78
