createdAt,value
2023-02-07T00:01:29.395Z,157.73
2023-02-07T00:03:58.925Z,113.57
2023-02-07T00:06:28.652Z,29.38
2023-02-07T00:08:56.744Z,36.80
2023-02-07T00:11:25.286Z,45.22
2023-02-07T00:13:57.188Z,48.65
2023-02-07T00:16:26.403Z,42.50
2023-02-07T00:18:54.343Z,34.10
2023-02-07T00:21:25.801Z,61.00
2023-02-07T00:26:47.176Z,20.70
2023-02-07T00:29:19.971Z,31.08
2023-02-07T00:31:48.094Z,27.85
2023-02-07T00:34:16.754Z,17.38
2023-02-07T00:36:44.892Z,24.42
2023-02-07T00:39:14.693Z,42.90
2023-02-07T00:41:43.314Z,19.25
2023-02-07T00:44:11.935Z,14.95
2023-02-07T00:46:41.149Z,39.35
2023-02-07T00:49:09.216Z,36.55
2023-02-07T00:51:37.062Z,14.30
2023-02-07T00:54:05.329Z,34.22
2023-02-07T00:56:34.377Z,14.75
2023-02-07T00:59:02.209Z,21.98
2023-02-07T01:01:30.143Z,12.40
2023-02-07T01:03:59.652Z,13.63
2023-02-07T01:06:29.484Z,17.35
2023-02-07T01:08:59.099Z,16.20
2023-02-07T01:11:29.391Z,35.65
2023-02-07T01:14:00.161Z,19.98
2023-02-07T01:16:52.996Z,18.63
2023-02-07T01:19:22.867Z,19.92
2023-02-07T01:21:51.680Z,15.88
2023-02-07T01:24:19.466Z,15.68
2023-02-07T01:26:47.332Z,14.38
2023-02-07T01:29:16.422Z,18.20
2023-02-07T01:31:44.429Z,18.60
2023-02-07T01:34:14.138Z,20.38
2023-02-07T01:36:44.154Z,17.38
2023-02-07T01:39:13.500Z,20.85
2023-02-07T01:41:41.552Z,20.88
2023-02-07T01:44:40.672Z,15.57
2023-02-07T01:47:18.650Z,13.32
2023-02-07T01:49:47.414Z,13.82
2023-02-07T01:52:20.884Z,25.02
2023-02-07T01:54:52.283Z,14.55
2023-02-07T01:57:23.874Z,12.63
2023-02-07T01:59:55.237Z,15.68
2023-02-07T02:02:27.113Z,13.30
2023-02-07T02:04:55.802Z,14.45
2023-02-07T02:07:26.253Z,15.15
2023-02-07T02:09:54.937Z,17.58
2023-02-07T02:12:39.053Z,17.63
2023-02-07T02:15:19.831Z,15.80
2023-02-07T02:18:01.895Z,16.98
2023-02-07T02:21:09.543Z,19.77
2023-02-07T02:23:51.059Z,16.02
2023-02-07T02:26:43.020Z,19.38
2023-02-07T02:29:45.416Z,19.25
2023-02-07T02:32:42.164Z,18.60
2023-02-07T02:35:16.733Z,21.13
2023-02-07T02:37:49.252Z,18.13
2023-02-07T02:42:56.874Z,18.00
2023-02-07T02:45:29.535Z,18.15
2023-02-07T02:47:58.985Z,18.58
2023-02-07T02:50:30.557Z,18.60
2023-02-07T02:53:00.506Z,17.70
2023-02-07T02:55:58.848Z,16.75
2023-02-07T02:58:34.217Z,17.05
2023-02-07T03:01:15.274Z,18.58
2023-02-07T03:03:58.195Z,18.67
2023-02-07T03:06:38.414Z,19.38
2023-02-07T03:09:23.975Z,16.85
2023-02-07T03:11:58.384Z,17.02
2023-02-07T03:14:35.479Z,17.65
2023-02-07T03:17:15.291Z,17.40
2023-02-07T03:19:50.919Z,17.38
2023-02-07T03:22:23.136Z,18.60
2023-02-07T03:24:56.072Z,18.42
2023-02-07T03:27:27.209Z,17.70
2023-02-07T03:29:59.162Z,29.38
2023-02-07T03:32:30.692Z,22.10
2023-02-07T03:35:01.776Z,22.42
2023-02-07T03:37:36.502Z,20.25
2023-02-07T03:40:05.592Z,18.42
2023-02-07T03:42:37.628Z,20.08
2023-02-07T03:45:09.483Z,20.17
2023-02-07T03:47:37.254Z,19.97
2023-02-07T03:50:05.370Z,22.35
2023-02-07T03:52:34.495Z,18.30
2023-02-07T03:55:02.292Z,19.67
2023-02-07T03:57:30.372Z,16.83
2023-02-07T03:59:58.170Z,19.95
2023-02-07T04:02:25.995Z,19.40
2023-02-07T04:04:53.875Z,18.73
2023-02-07T04:07:21.650Z,23.13
2023-02-07T04:09:50.845Z,21.38
2023-02-07T04:12:18.631Z,17.50
2023-02-07T04:14:46.479Z,18.05
2023-02-07T04:17:14.214Z,17.48
2023-02-07T04:19:42.124Z,18.48
2023-02-07T04:22:10.964Z,21.38
2023-02-07T04:24:38.818Z,19.98
2023-02-07T04:27:08.011Z,22.85
2023-02-07T04:29:35.805Z,18.92
2023-02-07T04:32:03.966Z,20.52
2023-02-07T04:34:31.931Z,24.00
2023-02-07T04:36:59.793Z,20.02
2023-02-07T04:39:27.723Z,20.42
2023-02-07T04:41:55.477Z,25.52
2023-02-07T04:44:24.796Z,20.48
2023-02-07T04:46:52.579Z,20.67
2023-02-07T04:49:20.559Z,24.23
2023-02-07T04:51:48.382Z,19.35
2023-02-07T04:54:16.277Z,21.67
2023-02-07T04:56:44.042Z,26.73
2023-02-07T04:59:12.011Z,22.77
2023-02-07T05:01:41.105Z,19.70
2023-02-07T05:04:09.227Z,21.17
2023-02-07T05:06:37.263Z,22.70
2023-02-07T05:09:05.218Z,21.67
2023-02-07T05:11:32.963Z,24.13
2023-02-07T05:14:00.767Z,23.83
2023-02-07T05:16:28.648Z,22.25
2023-02-07T05:18:57.958Z,23.27
2023-02-07T05:21:25.854Z,24.00
2023-02-07T05:23:53.593Z,29.92
2023-02-07T05:26:21.522Z,27.38
2023-02-07T05:28:49.300Z,31.02
2023-02-07T05:31:17.273Z,39.13
2023-02-07T05:33:44.430Z,49.47
2023-02-07T05:36:13.549Z,44.88
2023-02-07T05:38:41.542Z,37.33
2023-02-07T05:41:09.269Z,35.55
2023-02-07T05:43:37.293Z,32.60
2023-02-07T05:46:05.519Z,28.67
2023-02-07T05:48:33.451Z,26.40
2023-02-07T05:51:01.216Z,22.40
2023-02-07T05:53:30.357Z,30.40
2023-02-07T05:55:58.219Z,24.08
2023-02-07T05:58:25.957Z,26.42
2023-02-07T06:00:53.805Z,19.98
2023-02-07T06:03:21.784Z,24.83
2023-02-07T06:05:49.606Z,24.95
2023-02-07T06:08:17.367Z,25.63
2023-02-07T06:10:49.233Z,23.23
2023-02-07T06:13:17.101Z,23.63
2023-02-07T06:15:44.852Z,26.02
2023-02-07T06:18:12.745Z,25.40
2023-02-07T06:20:40.539Z,25.60
2023-02-07T06:23:11.245Z,25.02
2023-02-07T06:25:39.339Z,23.33
2023-02-07T06:28:08.778Z,23.83
2023-02-07T06:30:36.644Z,23.52
2023-02-07T06:33:04.464Z,25.45
2023-02-07T06:35:32.421Z,24.25
2023-02-07T06:38:00.193Z,28.23
2023-02-07T06:40:28.027Z,26.70
2023-02-07T06:42:57.767Z,28.27
2023-02-07T06:45:26.917Z,25.40
2023-02-07T06:47:54.705Z,27.67
2023-02-07T06:50:22.546Z,30.92
2023-02-07T06:52:50.541Z,25.60
2023-02-07T06:55:18.474Z,30.10
2023-02-07T06:57:46.358Z,23.90
2023-02-07T07:00:15.487Z,24.33
2023-02-07T07:02:44.757Z,28.27
2023-02-07T07:05:13.710Z,26.58
2023-02-07T07:07:42.746Z,28.10
2023-02-07T07:10:10.756Z,30.88
2023-02-07T07:12:38.500Z,29.15
2023-02-07T07:15:06.988Z,27.63
2023-02-07T07:17:34.912Z,31.58
2023-02-07T07:20:04.706Z,29.10
2023-02-07T07:22:32.520Z,32.67
2023-02-07T07:25:00.588Z,30.77
2023-02-07T07:27:28.410Z,33.45
2023-02-07T07:29:56.231Z,32.47
2023-02-07T07:32:33.625Z,34.05
2023-02-07T07:35:05.004Z,36.53
2023-02-07T07:37:33.622Z,32.15
2023-02-07T07:40:01.448Z,32.17
2023-02-07T07:42:29.299Z,34.25
2023-02-07T07:45:11.323Z,33.88
2023-02-07T07:47:39.085Z,31.15
2023-02-07T07:50:09.049Z,26.63
2023-02-07T07:52:37.338Z,36.17
2023-02-07T07:55:05.400Z,30.10
2023-02-07T07:57:33.221Z,38.95
2023-02-07T08:00:00.942Z,31.75
2023-02-07T08:02:41.802Z,34.88
2023-02-07T08:05:13.731Z,30.27
2023-02-07T08:07:41.888Z,36.30
2023-02-07T08:10:10.248Z,33.20
2023-02-07T08:12:38.050Z,34.42
2023-02-07T08:15:07.810Z,31.88
2023-02-07T08:17:35.747Z,30.58
2023-02-07T08:20:04.939Z,33.97
2023-02-07T08:22:34.132Z,31.23
2023-02-07T08:25:02.027Z,30.42
2023-02-07T08:27:29.848Z,34.25
2023-02-07T08:29:57.866Z,33.88
2023-02-07T08:32:25.729Z,34.10
2023-02-07T08:34:53.618Z,35.17
2023-02-07T08:37:22.583Z,34.00
2023-02-07T08:39:53.260Z,29.30
2023-02-07T08:42:21.536Z,30.38
2023-02-07T08:44:50.370Z,25.75
2023-02-07T08:47:21.322Z,34.25
2023-02-07T08:49:49.160Z,30.98
2023-02-07T08:52:17.037Z,33.80
2023-02-07T08:54:44.802Z,28.35
2023-02-07T08:57:14.382Z,33.78
2023-02-07T08:59:42.411Z,33.65
2023-02-07T09:02:12.629Z,31.05
2023-02-07T09:04:42.590Z,32.60
2023-02-07T09:07:10.694Z,31.95
2023-02-07T09:09:38.849Z,35.63
2023-02-07T09:12:07.092Z,31.85
2023-02-07T09:14:36.499Z,29.58
2023-02-07T09:17:05.246Z,31.45
2023-02-07T09:19:33.218Z,33.42
2023-02-07T09:22:01.118Z,31.67
2023-02-07T09:24:28.954Z,33.75
2023-02-07T09:26:56.840Z,31.67
2023-02-07T09:29:24.770Z,38.35
2023-02-07T09:31:54.063Z,31.65
2023-02-07T09:34:22.042Z,38.85
2023-02-07T09:36:51.013Z,31.92
2023-02-07T09:39:19.514Z,36.25
2023-02-07T09:41:59.379Z,27.58
2023-02-07T09:44:32.595Z,32.30
2023-02-07T09:47:05.110Z,31.08
2023-02-07T09:49:38.374Z,33.10
2023-02-07T09:52:08.539Z,36.50
2023-02-07T09:54:40.710Z,32.72
2023-02-07T09:57:13.817Z,37.60
2023-02-07T09:59:49.258Z,32.65
2023-02-07T10:02:25.481Z,33.95
2023-02-07T10:04:55.637Z,30.65
2023-02-07T10:07:23.521Z,29.65
2023-02-07T10:09:51.351Z,35.25
2023-02-07T10:12:48.449Z,39.10
2023-02-07T10:15:33.416Z,33.58
2023-02-07T10:18:18.764Z,29.08
2023-02-07T10:20:53.023Z,33.05
2023-02-07T10:23:35.894Z,28.85
2023-02-07T10:28:51.218Z,34.60
2023-02-07T10:31:20.443Z,37.13
2023-02-07T10:33:53.427Z,32.28
2023-02-07T10:36:21.593Z,31.70
2023-02-07T10:39:08.403Z,31.77
2023-02-07T10:41:39.125Z,35.63
2023-02-07T10:44:08.008Z,28.52
2023-02-07T10:46:37.404Z,29.33
2023-02-07T10:49:06.640Z,29.90
2023-02-07T10:51:36.739Z,27.17
2023-02-07T10:54:10.207Z,27.73
2023-02-07T10:56:43.084Z,30.80
2023-02-07T10:59:32.690Z,31.50
2023-02-07T11:02:00.706Z,28.35
2023-02-07T11:04:37.198Z,27.80
2023-02-07T11:07:07.460Z,29.63
2023-02-07T11:09:37.738Z,27.70
2023-02-07T11:12:16.415Z,29.30
2023-02-07T11:15:01.329Z,29.67
2023-02-07T11:17:30.165Z,32.63
2023-02-07T11:20:04.365Z,28.02
2023-02-07T11:22:32.494Z,32.08
2023-02-07T11:25:06.762Z,32.28
2023-02-07T11:27:39.717Z,30.58
2023-02-07T11:30:10.427Z,32.72
2023-02-07T11:32:39.522Z,26.95
2023-02-07T11:35:10.752Z,29.60
2023-02-07T11:37:41.998Z,30.30
2023-02-07T11:40:26.149Z,28.73
2023-02-07T11:43:00.268Z,23.58
2023-02-07T11:45:29.090Z,26.33
2023-02-07T11:47:58.706Z,26.85
2023-02-07T11:50:31.424Z,27.38
2023-02-07T11:53:01.272Z,22.98
2023-02-07T11:55:36.265Z,25.50
2023-02-07T11:58:10.399Z,29.67
2023-02-07T12:00:39.870Z,25.23
2023-02-07T12:03:11.000Z,22.05
2023-02-07T12:05:45.898Z,24.00
2023-02-07T12:08:18.216Z,23.67
2023-02-07T12:10:50.470Z,20.55
2023-02-07T12:13:21.968Z,22.13
2023-02-07T12:15:55.062Z,25.20
2023-02-07T12:18:29.557Z,20.90
2023-02-07T12:21:05.792Z,25.48
2023-02-07T12:23:43.314Z,22.33
2023-02-07T12:26:20.178Z,20.80
2023-02-07T12:29:03.973Z,20.95
2023-02-07T12:31:44.799Z,20.42
2023-02-07T12:34:19.649Z,22.77
2023-02-07T12:36:55.169Z,24.58
2023-02-07T12:39:32.621Z,21.25
2023-02-07T12:42:11.497Z,20.00
2023-02-07T12:44:43.924Z,21.23
2023-02-07T12:47:24.225Z,19.98
2023-02-07T12:50:11.040Z,19.23
2023-02-07T12:52:50.498Z,18.92
2023-02-07T12:55:28.501Z,17.88
2023-02-07T12:58:09.786Z,19.05
2023-02-07T13:00:53.440Z,16.83
2023-02-07T13:03:35.502Z,22.02
2023-02-07T13:06:17.500Z,19.60
2023-02-07T13:08:56.942Z,16.88
2023-02-07T13:11:32.710Z,17.38
2023-02-07T13:14:13.203Z,15.88
2023-02-07T13:16:48.187Z,11.98
2023-02-07T13:19:26.217Z,20.90
2023-02-07T13:22:00.113Z,16.80
2023-02-07T13:24:31.932Z,16.80
2023-02-07T13:27:04.295Z,12.57
2023-02-07T13:29:36.045Z,14.68
2023-02-07T13:32:12.429Z,16.93
2023-02-07T13:34:49.209Z,17.25
2023-02-07T13:37:19.090Z,16.90
2023-02-07T13:39:59.347Z,12.52
2023-02-07T13:42:36.156Z,16.05
2023-02-07T13:45:11.633Z,13.60
2023-02-07T13:48:05.973Z,11.65
2023-02-07T13:50:42.000Z,13.00
2023-02-07T13:53:26.043Z,11.60
2023-02-07T13:55:56.131Z,10.45
2023-02-07T13:59:09.513Z,17.60
2023-02-07T14:01:37.679Z,19.85
2023-02-07T14:04:08.607Z,10.48
2023-02-07T14:06:38.760Z,9.95
2023-02-07T14:09:17.068Z,9.65
2023-02-07T14:11:48.629Z,10.35
2023-02-07T14:14:25.394Z,11.68
2023-02-07T14:16:56.023Z,10.20
2023-02-07T14:19:50.425Z,8.02
2023-02-07T14:22:21.128Z,12.57
2023-02-07T14:24:52.285Z,11.32
2023-02-07T14:27:30.575Z,11.25
2023-02-07T14:30:30.708Z,10.68
2023-02-07T14:33:16.194Z,21.58
2023-02-07T14:36:04.853Z,10.00
2023-02-07T14:38:39.527Z,13.57
2023-02-07T14:41:11.820Z,13.75
2023-02-07T14:44:03.294Z,11.45
2023-02-07T14:46:40.744Z,11.48
2023-02-07T14:49:16.599Z,11.75
2023-02-07T14:51:47.971Z,9.00
2023-02-07T14:54:20.030Z,8.38
2023-02-07T14:56:53.755Z,8.65
2023-02-07T14:59:30.707Z,10.82
2023-02-07T15:01:58.646Z,8.80
2023-02-07T15:04:26.417Z,9.10
2023-02-07T15:06:54.508Z,9.88
2023-02-07T15:09:27.128Z,9.13
2023-02-07T15:14:41.311Z,11.98
2023-02-07T15:17:09.099Z,9.70
2023-02-07T15:19:40.524Z,15.13
2023-02-07T15:22:23.925Z,16.65
2023-02-07T15:24:56.544Z,11.77
2023-02-07T15:27:26.303Z,10.20
2023-02-07T15:29:57.891Z,14.10
2023-02-07T15:32:29.800Z,13.18
2023-02-07T15:34:58.383Z,9.10
2023-02-07T15:37:27.688Z,10.70
2023-02-07T15:39:57.633Z,12.98
2023-02-07T15:42:25.534Z,9.95
2023-02-07T15:44:55.031Z,10.10
2023-02-07T15:47:39.713Z,11.10
2023-02-07T15:50:21.005Z,9.80
2023-02-07T15:52:53.056Z,11.38
2023-02-07T15:55:27.197Z,12.53
2023-02-07T15:57:55.187Z,13.35
2023-02-07T16:00:25.570Z,10.73
2023-02-07T16:03:01.315Z,10.82
2023-02-07T16:05:32.020Z,12.85
2023-02-07T16:08:01.671Z,15.95
2023-02-07T16:10:36.532Z,18.83
2023-02-07T16:13:15.509Z,16.33
2023-02-07T16:15:55.283Z,20.27
2023-02-07T16:18:38.780Z,20.63
2023-02-07T16:21:11.986Z,22.13
2023-02-07T16:23:40.163Z,23.67
2023-02-07T16:26:08.142Z,18.55
2023-02-07T16:28:36.126Z,19.35
2023-02-07T16:31:04.123Z,15.85
2023-02-07T16:33:31.930Z,21.27
2023-02-07T16:36:01.263Z,25.10
2023-02-07T16:38:29.059Z,18.27
2023-02-07T16:40:56.961Z,19.05
2023-02-07T16:43:35.471Z,20.40
2023-02-07T16:46:03.862Z,17.60
2023-02-07T16:48:31.685Z,21.38
2023-02-07T16:51:01.962Z,26.10
2023-02-07T16:53:29.762Z,21.27
2023-02-07T16:55:59.290Z,22.42
2023-02-07T16:58:29.607Z,22.17
2023-02-07T17:00:57.644Z,25.33
2023-02-07T17:03:25.824Z,20.88
2023-02-07T17:05:53.586Z,20.85
2023-02-07T17:08:27.089Z,23.55
2023-02-07T17:11:00.044Z,25.83
2023-02-07T17:13:28.178Z,28.10
2023-02-07T17:15:58.123Z,23.20
2023-02-07T17:18:26.218Z,24.45
2023-02-07T17:20:55.710Z,20.95
2023-02-07T17:23:25.217Z,22.95
2023-02-07T17:25:53.049Z,22.00
2023-02-07T17:28:20.877Z,22.63
2023-02-07T17:30:48.799Z,25.05
2023-02-07T17:33:17.053Z,26.58
2023-02-07T17:35:44.980Z,22.98
2023-02-07T17:38:12.673Z,23.33
2023-02-07T17:40:42.470Z,21.27
2023-02-07T17:43:10.419Z,21.45
2023-02-07T17:45:39.081Z,21.67
2023-02-07T17:48:07.289Z,20.25
2023-02-07T17:50:40.675Z,23.92
2023-02-07T17:53:10.781Z,19.17
2023-02-07T17:55:39.477Z,24.13
2023-02-07T17:58:08.682Z,18.98
2023-02-07T18:00:39.115Z,19.65
2023-02-07T18:03:08.643Z,19.30
2023-02-07T18:05:36.996Z,18.05
2023-02-07T18:08:05.072Z,20.90
2023-02-07T18:10:35.949Z,18.08
2023-02-07T18:13:04.129Z,24.60
2023-02-07T18:15:33.254Z,28.55
2023-02-07T18:18:01.325Z,24.05
2023-02-07T18:20:32.958Z,25.70
2023-02-07T18:23:01.824Z,21.60
2023-02-07T18:25:31.161Z,22.42
2023-02-07T18:28:01.429Z,19.10
2023-02-07T18:30:30.175Z,26.35
2023-02-07T18:32:59.979Z,21.73
2023-02-07T18:35:27.749Z,26.13
2023-02-07T18:37:55.705Z,21.48
2023-02-07T18:40:23.547Z,27.48
2023-02-07T18:42:51.561Z,25.48
2023-02-07T18:45:19.819Z,25.08
2023-02-07T18:47:49.447Z,21.50
2023-02-07T18:50:19.633Z,23.73
2023-02-07T18:52:47.628Z,19.85
2023-02-07T18:55:15.567Z,21.45
2023-02-07T18:57:43.471Z,24.48
2023-02-07T19:00:12.914Z,23.20
2023-02-07T19:02:40.970Z,21.95
2023-02-07T19:05:13.010Z,22.15
2023-02-07T19:11:51.503Z,24.63
2023-02-07T19:14:21.833Z,19.98
2023-02-07T19:19:45.837Z,25.55
2023-02-07T19:22:15.083Z,21.30
2023-02-07T19:24:44.082Z,20.00
2023-02-07T19:27:13.374Z,24.75
2023-02-07T19:29:41.201Z,18.05
2023-02-07T19:32:10.078Z,21.23
2023-02-07T19:34:38.767Z,24.48
2023-02-07T19:37:06.619Z,21.25
2023-02-07T19:39:35.060Z,23.85
2023-02-07T19:42:02.821Z,21.90
2023-02-07T19:44:32.112Z,22.77
2023-02-07T19:46:59.920Z,23.20
2023-02-07T19:49:28.342Z,22.08
2023-02-07T19:51:57.286Z,25.52
2023-02-07T19:54:25.115Z,23.33
2023-02-07T19:56:52.923Z,24.55
2023-02-07T19:59:20.966Z,24.67
2023-02-07T20:01:50.161Z,23.27
2023-02-07T20:04:18.145Z,23.60
2023-02-07T20:06:45.904Z,24.65
2023-02-07T20:09:13.852Z,21.52
2023-02-07T20:11:41.655Z,22.67
2023-02-07T20:14:10.877Z,22.60
2023-02-07T20:16:39.952Z,23.90
2023-02-07T20:19:09.573Z,27.30
2023-02-07T20:21:38.105Z,26.27
2023-02-07T20:24:06.690Z,27.13
2023-02-07T20:26:38.706Z,20.90
2023-02-07T20:29:09.421Z,23.50
2023-02-07T20:31:38.630Z,21.48
2023-02-07T20:34:06.565Z,27.48
2023-02-07T20:36:40.739Z,30.98
2023-02-07T20:39:11.553Z,28.40
2023-02-07T20:41:41.445Z,28.05
2023-02-07T20:44:15.280Z,26.05
2023-02-07T20:46:46.306Z,26.15
2023-02-07T20:49:16.680Z,29.75
2023-02-07T20:51:48.604Z,27.58
2023-02-07T20:54:18.360Z,27.92
2023-02-07T20:56:46.557Z,27.10
2023-02-07T20:59:17.886Z,28.30
2023-02-07T21:01:46.561Z,26.17
2023-02-07T21:04:14.740Z,29.60
2023-02-07T21:06:43.604Z,30.20
2023-02-07T21:09:14.588Z,29.25
2023-02-07T21:11:45.645Z,31.90
2023-02-07T21:14:17.434Z,28.10
2023-02-07T21:16:46.283Z,28.60
2023-02-07T21:19:14.725Z,29.85
2023-02-07T21:21:43.134Z,27.23
2023-02-07T21:24:11.366Z,31.40
2023-02-07T21:26:40.587Z,28.52
2023-02-07T21:29:09.174Z,33.53
2023-02-07T21:31:36.957Z,26.67
2023-02-07T21:34:05.756Z,29.55
2023-02-07T21:36:37.437Z,30.60
2023-02-07T21:39:09.802Z,34.27
2023-02-07T21:41:41.090Z,29.23
2023-02-07T21:44:10.072Z,32.60
2023-02-07T21:46:40.307Z,31.20
2023-02-07T21:49:10.259Z,30.90
2023-02-07T21:51:38.172Z,33.28
2023-02-07T21:54:07.894Z,39.97
2023-02-07T21:56:37.669Z,32.53
2023-02-07T21:59:08.850Z,39.97
2023-02-07T22:01:37.505Z,31.63
2023-02-07T22:04:07.423Z,37.33
2023-02-07T22:06:35.338Z,37.47
2023-02-07T22:09:05.073Z,35.10
2023-02-07T22:11:35.356Z,35.97
2023-02-07T22:14:04.421Z,37.45
2023-02-07T22:16:35.069Z,38.42
2023-02-07T22:19:04.320Z,38.08
2023-02-07T22:21:34.083Z,36.38
2023-02-07T22:24:03.053Z,34.78
2023-02-07T22:26:32.346Z,35.58
2023-02-07T22:29:00.174Z,36.00
2023-02-07T22:31:30.715Z,34.55
2023-02-07T22:34:02.425Z,35.05
2023-02-07T22:36:33.650Z,32.67
2023-02-07T22:39:04.051Z,31.80
2023-02-07T22:41:34.225Z,36.00
2023-02-07T22:44:02.832Z,35.35
2023-02-07T22:46:31.162Z,32.42
2023-02-07T22:49:00.522Z,31.05
2023-02-07T22:51:30.679Z,32.30
2023-02-07T22:54:00.124Z,30.65
2023-02-07T22:56:29.310Z,35.63
2023-02-07T22:58:57.525Z,30.40
2023-02-07T23:01:27.155Z,32.10
2023-02-07T23:06:36.544Z,40.63
2023-02-07T23:09:05.429Z,32.90
2023-02-07T23:11:33.686Z,33.22
2023-02-07T23:14:01.552Z,34.35
2023-02-07T23:16:31.133Z,34.80
2023-02-07T23:19:04.583Z,31.33
2023-02-07T23:21:32.372Z,32.40
2023-02-07T23:24:01.637Z,35.70
2023-02-07T23:26:29.442Z,30.10
2023-02-07T23:28:58.109Z,32.92
2023-02-07T23:31:26.686Z,30.50
2023-02-07T23:33:54.572Z,28.52
2023-02-07T23:36:23.351Z,26.83
2023-02-07T23:38:51.706Z,31.50
2023-02-07T23:41:20.956Z,33.88
2023-02-07T23:43:48.884Z,31.45
2023-02-07T23:46:17.656Z,38.65
2023-02-07T23:48:45.551Z,34.20
2023-02-07T23:51:13.971Z,25.98
2023-02-07T23:53:42.145Z,26.05
2023-02-07T23:56:12.085Z,30.15
2023-02-07T23:58:41.263Z,29.85
