createdAt,value
2023-04-06T00:02:10.462Z,22.10
2023-04-06T00:04:38.167Z,22.10
2023-04-06T00:07:07.577Z,22.10
2023-04-06T00:09:35.425Z,22.10
2023-04-06T00:12:03.178Z,22.10
2023-04-06T00:14:31.045Z,22.10
2023-04-06T00:16:58.876Z,22.10
2023-04-06T00:19:27.170Z,22.10
2023-04-06T00:21:54.984Z,22.10
2023-04-06T00:24:24.087Z,22.10
2023-04-06T00:26:51.857Z,22.10
2023-04-06T00:29:19.570Z,22.10
2023-04-06T00:31:47.630Z,22.10
2023-04-06T00:34:15.911Z,22.10
2023-04-06T00:36:43.735Z,22.10
2023-04-06T00:39:11.999Z,22.10
2023-04-06T00:41:47.686Z,22.10
2023-04-06T00:44:15.412Z,22.10
2023-04-06T00:46:44.033Z,22.10
2023-04-06T00:49:11.855Z,22.10
2023-04-06T00:51:39.600Z,22.10
2023-04-06T00:54:07.469Z,22.10
2023-04-06T00:56:36.729Z,22.10
2023-04-06T00:59:06.126Z,22.10
2023-04-06T01:01:34.253Z,22.10
2023-04-06T01:04:08.769Z,22.10
2023-04-06T01:06:42.116Z,22.10
2023-04-06T01:09:10.384Z,22.10
2023-04-06T01:11:38.295Z,22.10
2023-04-06T01:14:10.653Z,22.10
2023-04-06T01:16:54.059Z,22.10
2023-04-06T01:19:26.887Z,22.10
2023-04-06T01:21:55.880Z,22.10
2023-04-06T01:24:33.759Z,22.10
2023-04-06T01:27:17.284Z,22.10
2023-04-06T01:30:03.783Z,22.10
2023-04-06T01:32:42.667Z,22.10
2023-04-06T01:35:13.748Z,22.00
2023-04-06T01:37:48.718Z,22.00
2023-04-06T01:40:26.268Z,22.00
2023-04-06T01:42:54.439Z,22.00
2023-04-06T01:45:31.036Z,22.00
2023-04-06T01:48:06.153Z,22.00
2023-04-06T01:50:33.838Z,22.00
2023-04-06T01:53:01.822Z,22.00
2023-04-06T01:55:32.109Z,22.00
2023-04-06T01:58:18.773Z,22.00
2023-04-06T02:00:46.498Z,22.00
2023-04-06T02:03:15.643Z,22.00
2023-04-06T02:05:44.449Z,22.00
2023-04-06T02:08:22.148Z,22.00
2023-04-06T02:10:51.353Z,22.00
2023-04-06T02:13:28.575Z,22.00
2023-04-06T02:15:58.013Z,22.00
2023-04-06T02:18:25.781Z,22.00
2023-04-06T02:20:53.523Z,22.00
2023-04-06T02:23:21.224Z,22.00
2023-04-06T02:25:48.937Z,22.00
2023-04-06T02:28:18.022Z,22.00
2023-04-06T02:30:45.790Z,22.00
2023-04-06T02:33:13.522Z,22.00
2023-04-06T02:35:46.846Z,22.00
2023-04-06T02:38:14.743Z,22.00
2023-04-06T02:40:42.548Z,22.00
2023-04-06T02:43:19.605Z,22.00
2023-04-06T02:45:47.479Z,22.00
2023-04-06T02:48:16.145Z,22.00
2023-04-06T02:50:43.836Z,22.00
2023-04-06T02:53:11.610Z,22.00
2023-04-06T02:55:40.941Z,22.00
2023-04-06T02:58:08.924Z,22.00
2023-04-06T03:00:46.519Z,22.00
2023-04-06T03:03:14.717Z,22.00
2023-04-06T03:05:44.053Z,22.00
2023-04-06T03:08:12.451Z,22.00
2023-04-06T03:10:43.894Z,22.00
2023-04-06T03:13:12.129Z,22.00
2023-04-06T03:15:53.439Z,22.00
2023-04-06T03:18:24.496Z,22.00
2023-04-06T03:20:55.078Z,22.00
2023-04-06T03:23:25.373Z,22.00
2023-04-06T03:25:57.988Z,22.00
2023-04-06T03:28:25.707Z,22.00
2023-04-06T03:31:06.666Z,22.00
2023-04-06T03:33:46.403Z,22.00
2023-04-06T03:36:24.750Z,22.00
2023-04-06T03:38:55.340Z,22.00
2023-04-06T03:41:23.146Z,22.00
2023-04-06T03:44:00.955Z,21.90
2023-04-06T03:46:30.195Z,22.00
2023-04-06T03:49:00.297Z,21.90
2023-04-06T03:51:28.923Z,21.90
2023-04-06T03:53:56.619Z,21.90
2023-04-06T03:56:24.315Z,21.90
2023-04-06T03:58:52.295Z,21.90
2023-04-06T04:01:22.402Z,21.90
2023-04-06T04:03:52.242Z,22.00
2023-04-06T04:06:20.280Z,21.90
2023-04-06T04:08:48.017Z,21.90
2023-04-06T04:11:16.664Z,21.90
2023-04-06T04:13:44.637Z,21.90
2023-04-06T04:16:12.387Z,21.90
2023-04-06T04:18:40.117Z,21.90
2023-04-06T04:21:09.206Z,21.90
2023-04-06T04:23:37.450Z,21.90
2023-04-06T04:26:05.892Z,21.90
2023-04-06T04:28:33.636Z,21.90
2023-04-06T04:31:01.425Z,21.90
2023-04-06T04:33:32.160Z,21.90
2023-04-06T04:36:02.707Z,21.90
2023-04-06T04:38:39.156Z,21.90
2023-04-06T04:41:06.974Z,21.90
2023-04-06T04:43:37.485Z,21.90
2023-04-06T04:46:06.540Z,21.90
2023-04-06T04:48:43.104Z,21.90
2023-04-06T04:51:10.859Z,21.90
2023-04-06T04:54:04.091Z,21.80
2023-04-06T04:56:33.713Z,21.80
2023-04-06T04:59:13.882Z,21.80
2023-04-06T05:01:54.870Z,21.80
2023-04-06T05:04:27.748Z,21.80
2023-04-06T05:07:06.675Z,21.90
2023-04-06T05:09:36.670Z,21.90
2023-04-06T05:12:05.060Z,21.80
2023-04-06T05:14:37.908Z,21.80
2023-04-06T05:17:09.629Z,21.80
2023-04-06T05:19:37.467Z,21.80
2023-04-06T05:22:05.335Z,21.80
2023-04-06T05:24:37.698Z,21.80
2023-04-06T05:27:07.876Z,21.90
2023-04-06T05:29:35.645Z,21.80
2023-04-06T05:32:03.867Z,21.80
2023-04-06T05:34:32.595Z,21.80
2023-04-06T05:37:04.328Z,21.80
2023-04-06T05:39:32.098Z,21.80
2023-04-06T05:42:07.410Z,21.80
2023-04-06T05:44:47.116Z,21.90
2023-04-06T05:47:16.906Z,21.90
2023-04-06T05:49:47.692Z,21.90
2023-04-06T05:52:23.685Z,21.90
2023-04-06T05:54:51.546Z,21.90
2023-04-06T05:57:20.619Z,21.90
2023-04-06T05:59:49.721Z,21.90
2023-04-06T06:02:17.724Z,21.90
2023-04-06T06:04:48.947Z,21.90
2023-04-06T06:07:18.394Z,21.90
2023-04-06T06:09:54.712Z,21.90
2023-04-06T06:12:28.374Z,21.90
2023-04-06T06:14:57.027Z,21.90
2023-04-06T06:17:27.019Z,21.90
2023-04-06T06:19:54.818Z,21.90
2023-04-06T06:22:22.595Z,21.90
2023-04-06T06:24:51.649Z,21.90
2023-04-06T06:27:21.494Z,21.90
2023-04-06T06:29:51.054Z,21.90
2023-04-06T06:32:19.958Z,21.90
2023-04-06T06:34:51.872Z,21.90
2023-04-06T06:37:20.492Z,21.90
2023-04-06T06:39:49.305Z,21.90
2023-04-06T06:42:17.637Z,21.90
2023-04-06T06:44:56.701Z,21.90
2023-04-06T06:47:26.343Z,21.90
2023-04-06T06:49:54.092Z,21.90
2023-04-06T06:52:22.613Z,21.90
2023-04-06T06:54:50.369Z,21.90
2023-04-06T06:57:20.241Z,21.90
2023-04-06T06:59:49.186Z,21.90
2023-04-06T07:02:19.913Z,21.90
2023-04-06T07:04:49.948Z,21.90
2023-04-06T07:07:18.367Z,21.90
2023-04-06T07:09:46.294Z,21.90
2023-04-06T07:12:13.981Z,21.90
2023-04-06T07:14:42.148Z,21.90
2023-04-06T07:17:10.653Z,21.90
2023-04-06T07:19:39.807Z,21.90
2023-04-06T07:22:07.657Z,21.90
2023-04-06T07:24:35.549Z,21.90
2023-04-06T07:27:03.413Z,21.90
2023-04-06T07:29:31.613Z,21.90
2023-04-06T07:31:59.581Z,21.90
2023-04-06T07:34:27.970Z,21.90
2023-04-06T07:36:57.616Z,21.90
2023-04-06T07:39:27.206Z,21.90
2023-04-06T07:41:56.463Z,21.90
2023-04-06T07:44:24.354Z,21.90
2023-04-06T07:46:52.095Z,21.90
2023-04-06T07:49:23.802Z,21.90
2023-04-06T07:51:51.985Z,22.00
2023-04-06T07:54:21.146Z,21.90
2023-04-06T07:56:48.826Z,21.90
2023-04-06T07:59:16.547Z,21.90
2023-04-06T08:01:44.231Z,21.90
2023-04-06T08:04:12.411Z,21.90
2023-04-06T08:06:41.893Z,21.90
2023-04-06T08:09:09.601Z,21.90
2023-04-06T08:11:38.696Z,21.90
2023-04-06T08:14:06.577Z,21.90
2023-04-06T08:16:34.542Z,21.90
2023-04-06T08:19:02.245Z,21.90
2023-04-06T08:21:29.967Z,21.90
2023-04-06T08:23:57.702Z,21.90
2023-04-06T08:26:26.362Z,21.90
2023-04-06T08:28:55.549Z,22.00
2023-04-06T08:31:23.393Z,22.00
2023-04-06T08:33:51.122Z,22.00
2023-04-06T08:36:23.363Z,22.00
2023-04-06T08:38:51.590Z,22.00
2023-04-06T08:41:20.287Z,22.00
2023-04-06T08:43:50.068Z,22.00
2023-04-06T08:46:19.877Z,21.90
2023-04-06T08:48:50.679Z,21.90
2023-04-06T08:51:19.334Z,21.90
2023-04-06T08:53:47.592Z,21.90
2023-04-06T08:56:15.425Z,22.00
2023-04-06T08:58:43.552Z,21.90
2023-04-06T09:01:14.941Z,21.90
2023-04-06T09:03:44.953Z,21.90
2023-04-06T09:06:14.924Z,21.90
2023-04-06T09:08:43.659Z,21.90
2023-04-06T09:11:12.819Z,22.00
2023-04-06T09:13:48.307Z,22.00
2023-04-06T09:16:16.276Z,21.90
2023-04-06T09:18:45.923Z,22.00
2023-04-06T09:21:14.364Z,22.00
2023-04-06T09:23:42.157Z,22.00
2023-04-06T09:26:12.427Z,22.00
2023-04-06T09:28:44.769Z,22.00
2023-04-06T09:31:12.626Z,22.00
2023-04-06T09:33:41.355Z,22.00
2023-04-06T09:36:11.524Z,22.00
2023-04-06T09:38:40.079Z,22.00
2023-04-06T09:41:07.816Z,22.00
2023-04-06T09:43:35.921Z,22.00
2023-04-06T09:46:06.306Z,22.00
2023-04-06T09:48:35.992Z,22.00
2023-04-06T09:51:08.356Z,22.00
2023-04-06T09:53:40.787Z,22.00
2023-04-06T09:56:11.954Z,22.00
2023-04-06T09:58:42.781Z,22.00
2023-04-06T10:01:13.992Z,22.00
2023-04-06T10:03:52.209Z,22.00
2023-04-06T10:06:26.272Z,22.10
2023-04-06T10:08:58.725Z,22.10
2023-04-06T10:11:26.614Z,22.10
2023-04-06T10:13:54.328Z,22.10
2023-04-06T10:16:22.301Z,22.10
2023-04-06T10:18:58.852Z,22.10
2023-04-06T10:21:29.110Z,22.10
2023-04-06T10:24:02.114Z,22.10
2023-04-06T10:26:30.173Z,22.10
2023-04-06T10:29:05.137Z,22.10
2023-04-06T10:31:32.955Z,22.10
2023-04-06T10:34:02.171Z,22.10
2023-04-06T10:36:33.468Z,22.10
2023-04-06T10:39:04.349Z,22.10
2023-04-06T10:41:36.015Z,22.10
2023-04-06T10:44:03.858Z,22.10
2023-04-06T10:46:32.549Z,22.10
2023-04-06T10:49:11.374Z,22.10
2023-04-06T10:51:40.279Z,22.10
2023-04-06T10:54:10.261Z,22.10
2023-04-06T10:56:40.719Z,22.10
2023-04-06T10:59:09.224Z,22.10
2023-04-06T11:01:37.005Z,22.20
2023-04-06T11:04:05.036Z,22.20
2023-04-06T11:06:33.425Z,22.10
2023-04-06T11:09:01.215Z,22.20
2023-04-06T11:11:30.261Z,22.20
2023-04-06T11:13:59.438Z,22.20
2023-04-06T11:16:30.075Z,22.20
2023-04-06T11:18:59.517Z,22.20
2023-04-06T11:21:37.992Z,22.20
2023-04-06T11:24:07.511Z,22.20
2023-04-06T11:26:41.187Z,22.20
2023-04-06T11:29:09.019Z,22.20
2023-04-06T11:31:41.317Z,22.20
2023-04-06T11:34:14.894Z,22.20
2023-04-06T11:36:43.856Z,22.30
2023-04-06T11:39:12.189Z,22.30
2023-04-06T11:41:43.700Z,22.30
2023-04-06T11:44:11.722Z,22.30
2023-04-06T11:46:39.499Z,22.30
2023-04-06T11:49:07.355Z,22.30
2023-04-06T11:51:38.502Z,22.30
2023-04-06T11:54:06.258Z,22.30
2023-04-06T11:56:33.981Z,22.30
2023-04-06T11:59:03.024Z,22.30
2023-04-06T12:01:34.110Z,22.30
2023-04-06T12:04:04.916Z,22.40
2023-04-06T12:06:32.699Z,22.40
2023-04-06T12:09:00.494Z,22.40
2023-04-06T12:11:28.180Z,22.40
2023-04-06T12:13:55.891Z,22.40
2023-04-06T12:16:25.092Z,22.40
2023-04-06T12:18:53.301Z,22.40
2023-04-06T12:21:21.022Z,22.40
2023-04-06T12:23:48.736Z,22.40
2023-04-06T12:26:16.764Z,22.40
2023-04-06T12:28:45.615Z,22.40
2023-04-06T12:31:17.650Z,22.40
2023-04-06T12:33:48.804Z,22.50
2023-04-06T12:36:19.711Z,22.50
2023-04-06T12:38:48.810Z,22.50
2023-04-06T12:41:16.734Z,22.50
2023-04-06T12:43:44.835Z,22.50
2023-04-06T12:46:13.125Z,22.50
2023-04-06T12:48:41.308Z,22.50
2023-04-06T12:51:10.453Z,22.50
2023-04-06T12:53:38.279Z,22.50
2023-04-06T12:56:14.054Z,22.50
2023-04-06T12:58:42.835Z,22.50
2023-04-06T13:01:12.562Z,22.50
2023-04-06T13:03:40.720Z,22.50
2023-04-06T13:06:10.421Z,22.50
2023-04-06T13:08:38.941Z,22.50
2023-04-06T13:11:09.083Z,22.50
2023-04-06T13:13:37.549Z,22.50
2023-04-06T13:16:07.419Z,22.50
2023-04-06T13:18:36.326Z,22.50
2023-04-06T13:21:04.112Z,22.50
2023-04-06T13:23:33.162Z,22.50
2023-04-06T13:26:02.277Z,22.50
2023-04-06T13:28:30.013Z,22.50
2023-04-06T13:30:59.848Z,22.50
2023-04-06T13:33:27.644Z,22.50
2023-04-06T13:35:55.674Z,22.50
2023-04-06T13:38:24.941Z,22.50
2023-04-06T13:40:54.311Z,22.50
2023-04-06T13:43:22.227Z,22.40
2023-04-06T13:45:55.901Z,22.50
2023-04-06T13:48:24.256Z,22.40
2023-04-06T13:50:52.063Z,22.40
2023-04-06T13:53:19.946Z,22.40
2023-04-06T13:55:56.131Z,22.40
2023-04-06T13:58:24.021Z,22.40
2023-04-06T14:00:51.912Z,22.40
2023-04-06T14:03:19.924Z,22.40
2023-04-06T14:05:48.031Z,22.40
2023-04-06T14:08:15.955Z,22.40
2023-04-06T14:10:44.292Z,22.40
2023-04-06T14:13:13.344Z,22.40
2023-04-06T14:15:41.254Z,22.40
2023-04-06T14:18:09.743Z,22.40
2023-04-06T14:20:37.485Z,22.40
2023-04-06T14:23:05.789Z,22.40
2023-04-06T14:25:35.312Z,22.40
2023-04-06T14:28:03.352Z,22.40
2023-04-06T14:30:33.309Z,22.40
2023-04-06T14:33:01.201Z,22.40
2023-04-06T14:35:29.245Z,22.40
2023-04-06T14:37:58.880Z,22.40
2023-04-06T14:40:26.865Z,22.40
2023-04-06T14:42:56.447Z,22.30
2023-04-06T14:45:24.142Z,22.30
2023-04-06T14:47:53.296Z,22.30
2023-04-06T14:50:21.043Z,22.30
2023-04-06T14:52:49.033Z,22.30
2023-04-06T14:55:16.966Z,22.30
2023-04-06T14:57:44.670Z,22.30
2023-04-06T15:00:13.840Z,22.30
2023-04-06T15:02:44.201Z,22.30
2023-04-06T15:05:13.551Z,22.30
2023-04-06T15:07:41.246Z,22.30
2023-04-06T15:10:12.144Z,22.30
2023-04-06T15:12:40.237Z,22.30
2023-04-06T15:15:09.000Z,22.30
2023-04-06T15:17:36.739Z,22.30
2023-04-06T15:20:05.423Z,22.30
2023-04-06T15:22:34.541Z,22.30
2023-04-06T15:25:02.215Z,22.30
2023-04-06T15:27:29.940Z,22.20
2023-04-06T15:29:59.262Z,22.20
2023-04-06T15:32:27.140Z,22.20
2023-04-06T15:34:55.551Z,22.20
2023-04-06T15:37:23.238Z,22.20
2023-04-06T15:39:52.257Z,22.20
2023-04-06T15:42:20.021Z,22.20
2023-04-06T15:44:47.705Z,22.20
2023-04-06T15:47:15.390Z,22.20
2023-04-06T15:49:43.194Z,22.20
2023-04-06T15:52:10.902Z,22.20
2023-04-06T15:54:40.963Z,22.20
2023-04-06T15:57:09.976Z,22.20
2023-04-06T15:59:37.708Z,22.20
2023-04-06T16:02:05.691Z,22.20
2023-04-06T16:04:34.561Z,22.20
2023-04-06T16:07:02.307Z,22.20
2023-04-06T16:09:29.998Z,22.20
2023-04-06T16:11:57.711Z,22.20
2023-04-06T16:14:26.806Z,22.20
2023-04-06T16:16:55.001Z,22.20
2023-04-06T16:19:22.725Z,22.10
2023-04-06T16:21:51.373Z,22.20
2023-04-06T16:24:19.121Z,22.20
2023-04-06T16:26:48.194Z,22.20
2023-04-06T16:29:17.051Z,22.20
2023-04-06T16:31:47.812Z,22.20
2023-04-06T16:34:15.792Z,22.20
2023-04-06T16:36:43.752Z,22.20
2023-04-06T16:39:11.478Z,22.30
2023-04-06T16:41:40.720Z,22.30
2023-04-06T16:44:09.094Z,22.30
2023-04-06T16:46:38.269Z,22.30
2023-04-06T16:49:07.670Z,22.30
2023-04-06T16:51:36.825Z,22.30
2023-04-06T16:54:05.140Z,22.30
2023-04-06T16:56:33.125Z,22.30
2023-04-06T16:59:00.989Z,22.30
2023-04-06T17:01:29.981Z,22.30
2023-04-06T17:03:58.372Z,22.30
2023-04-06T17:06:27.956Z,22.30
2023-04-06T17:08:55.918Z,22.30
2023-04-06T17:11:28.693Z,22.30
2023-04-06T17:14:03.751Z,22.20
2023-04-06T17:16:31.465Z,22.20
2023-04-06T17:18:59.146Z,22.20
2023-04-06T17:21:28.425Z,22.20
2023-04-06T17:23:56.291Z,22.20
2023-04-06T17:26:24.007Z,22.20
2023-04-06T17:28:51.745Z,22.20
2023-04-06T17:31:19.496Z,22.20
2023-04-06T17:33:47.602Z,22.20
2023-04-06T17:36:15.566Z,22.20
2023-04-06T17:38:45.757Z,22.20
2023-04-06T17:41:14.440Z,22.20
2023-04-06T17:43:42.497Z,22.20
2023-04-06T17:46:10.491Z,22.20
2023-04-06T17:48:38.375Z,22.10
2023-04-06T17:51:06.626Z,22.10
2023-04-06T17:53:36.551Z,22.10
2023-04-06T17:56:06.082Z,22.10
2023-04-06T17:58:33.860Z,22.10
2023-04-06T18:01:07.004Z,22.10
2023-04-06T18:03:34.979Z,22.10
2023-04-06T18:06:10.947Z,22.10
2023-04-06T18:08:38.678Z,22.10
2023-04-06T18:11:08.035Z,22.10
2023-04-06T18:13:37.162Z,22.10
2023-04-06T18:16:07.605Z,22.10
2023-04-06T18:18:35.432Z,22.10
2023-04-06T18:21:04.993Z,22.10
2023-04-06T18:23:33.917Z,22.10
2023-04-06T18:26:01.794Z,22.10
2023-04-06T18:28:31.182Z,22.10
2023-04-06T18:30:59.828Z,22.10
2023-04-06T18:33:28.050Z,22.10
2023-04-06T18:35:56.781Z,22.10
2023-04-06T18:38:24.597Z,22.10
2023-04-06T18:40:52.445Z,22.10
2023-04-06T18:43:20.499Z,22.10
2023-04-06T18:45:49.724Z,22.10
2023-04-06T18:48:17.763Z,22.10
2023-04-06T18:50:53.168Z,22.10
2023-04-06T18:53:21.073Z,22.10
2023-04-06T18:55:48.854Z,22.10
2023-04-06T18:58:16.868Z,22.10
2023-04-06T19:00:44.588Z,22.10
2023-04-06T19:03:13.849Z,22.10
2023-04-06T19:05:42.252Z,22.10
2023-04-06T19:08:10.329Z,22.10
2023-04-06T19:10:38.522Z,22.00
2023-04-06T19:13:06.572Z,22.00
2023-04-06T19:15:34.587Z,22.00
2023-04-06T19:18:02.398Z,22.00
2023-04-06T19:20:34.896Z,22.00
2023-04-06T19:23:03.807Z,22.00
2023-04-06T19:25:31.634Z,22.00
2023-04-06T19:27:59.391Z,22.00
2023-04-06T19:30:27.145Z,22.00
2023-04-06T19:32:54.912Z,22.00
2023-04-06T19:35:22.958Z,22.00
2023-04-06T19:37:52.623Z,22.00
2023-04-06T19:40:20.762Z,22.00
2023-04-06T19:42:48.486Z,22.00
2023-04-06T19:45:16.281Z,22.00
2023-04-06T19:47:44.193Z,22.00
2023-04-06T19:50:12.094Z,22.00
2023-04-06T19:52:39.764Z,22.00
2023-04-06T19:55:09.527Z,22.00
2023-04-06T19:57:37.210Z,22.00
2023-04-06T20:00:05.922Z,22.00
2023-04-06T20:02:37.554Z,22.00
2023-04-06T20:05:05.892Z,22.00
2023-04-06T20:07:33.594Z,22.00
2023-04-06T20:10:03.198Z,22.00
2023-04-06T20:12:32.374Z,22.00
2023-04-06T20:15:00.255Z,22.00
2023-04-06T20:17:27.956Z,22.00
2023-04-06T20:19:55.652Z,22.00
2023-04-06T20:22:23.357Z,22.00
2023-04-06T20:24:51.073Z,22.00
2023-04-06T20:27:19.148Z,22.00
2023-04-06T20:29:48.379Z,22.00
2023-04-06T20:32:20.388Z,22.00
2023-04-06T20:34:48.316Z,22.00
2023-04-06T20:37:16.154Z,22.00
2023-04-06T20:39:44.141Z,21.90
2023-04-06T20:42:12.434Z,22.00
2023-04-06T20:44:40.170Z,21.90
2023-04-06T20:47:09.215Z,22.00
2023-04-06T20:49:36.932Z,21.90
2023-04-06T20:52:04.755Z,21.90
2023-04-06T20:54:32.490Z,21.90
2023-04-06T20:57:00.865Z,21.90
2023-04-06T20:59:29.204Z,21.90
2023-04-06T21:01:56.908Z,21.90
2023-04-06T21:04:26.253Z,21.90
2023-04-06T21:06:54.013Z,21.90
2023-04-06T21:09:21.728Z,21.90
2023-04-06T21:11:49.699Z,21.90
2023-04-06T21:14:19.705Z,21.90
2023-04-06T21:16:48.813Z,21.90
2023-04-06T21:19:16.509Z,21.90
2023-04-06T21:21:45.550Z,21.90
2023-04-06T21:24:13.291Z,21.90
2023-04-06T21:26:41.127Z,21.90
2023-04-06T21:29:08.826Z,21.90
2023-04-06T21:31:40.981Z,21.90
2023-04-06T21:34:10.419Z,21.90
2023-04-06T21:36:38.241Z,21.90
2023-04-06T21:39:07.894Z,21.90
2023-04-06T21:41:36.142Z,21.90
2023-04-06T21:44:04.164Z,21.90
2023-04-06T21:46:31.936Z,21.90
2023-04-06T21:49:00.245Z,21.80
2023-04-06T21:51:27.991Z,21.80
2023-04-06T21:53:56.326Z,21.80
2023-04-06T21:56:26.742Z,21.80
2023-04-06T21:58:54.877Z,21.80
2023-04-06T22:01:22.596Z,21.90
2023-04-06T22:03:50.517Z,21.80
2023-04-06T22:06:18.487Z,21.80
2023-04-06T22:08:47.927Z,21.80
2023-04-06T22:11:15.644Z,21.80
2023-04-06T22:13:44.754Z,21.80
2023-04-06T22:16:12.629Z,21.80
2023-04-06T22:18:40.334Z,21.80
2023-04-06T22:21:09.152Z,21.90
2023-04-06T22:23:41.848Z,21.80
2023-04-06T22:26:09.979Z,21.80
2023-04-06T22:28:37.744Z,21.90
2023-04-06T22:31:06.860Z,21.90
2023-04-06T22:33:34.770Z,21.80
2023-04-06T22:36:02.876Z,21.80
2023-04-06T22:38:30.701Z,21.80
2023-04-06T22:40:58.381Z,21.80
2023-04-06T22:43:26.056Z,21.90
2023-04-06T22:45:53.776Z,21.80
2023-04-06T22:48:22.927Z,21.80
2023-04-06T22:50:50.773Z,21.80
2023-04-06T22:53:18.490Z,21.80
2023-04-06T22:55:46.542Z,21.80
2023-04-06T22:58:14.225Z,21.80
2023-04-06T23:00:41.946Z,21.80
2023-04-06T23:03:09.822Z,21.80
2023-04-06T23:05:39.040Z,21.80
2023-04-06T23:08:06.814Z,21.80
2023-04-06T23:10:34.561Z,21.80
2023-04-06T23:13:02.248Z,21.80
2023-04-06T23:15:29.975Z,21.80
2023-04-06T23:17:57.690Z,21.80
2023-04-06T23:20:25.458Z,21.80
2023-04-06T23:22:54.567Z,21.80
2023-04-06T23:25:22.592Z,21.80
2023-04-06T23:27:52.188Z,21.80
2023-04-06T23:30:20.080Z,21.80
2023-04-06T23:32:47.818Z,21.80
2023-04-06T23:35:15.585Z,21.80
2023-04-06T23:37:43.289Z,21.80
2023-04-06T23:40:13.100Z,21.80
2023-04-06T23:42:41.003Z,21.80
2023-04-06T23:45:09.760Z,21.80
2023-04-06T23:47:37.537Z,21.80
2023-04-06T23:50:05.960Z,21.80
2023-04-06T23:52:33.639Z,21.80
2023-04-06T23:55:01.390Z,21.70
2023-04-06T23:57:30.399Z,21.70
2023-04-06T23:59:59.903Z,21.80
