createdAt,value
2017-08-17T00:00:56.211Z,99.90
2017-08-17T00:03:23.715Z,99.90
2017-08-17T00:05:51.239Z,99.90
2017-08-17T00:08:18.756Z,99.90
2017-08-17T00:10:47.052Z,99.90
2017-08-17T00:13:14.560Z,99.90
2017-08-17T00:15:42.078Z,99.90
2017-08-17T00:18:09.589Z,99.90
2017-08-17T00:20:37.120Z,99.90
2017-08-17T00:23:04.628Z,99.90
2017-08-17T00:25:32.895Z,99.90
2017-08-17T00:28:00.419Z,99.90
2017-08-17T00:30:27.928Z,99.90
2017-08-17T00:32:55.451Z,99.90
2017-08-17T00:35:22.955Z,99.90
2017-08-17T00:37:50.483Z,99.90
2017-08-17T00:40:17.992Z,99.90
2017-08-17T00:42:45.516Z,99.90
2017-08-17T00:45:13.023Z,99.90
2017-08-17T00:47:40.552Z,99.90
2017-08-17T00:50:08.058Z,99.90
2017-08-17T00:52:35.615Z,99.90
2017-08-17T00:55:03.141Z,99.90
2017-08-17T00:57:30.671Z,99.90
2017-08-17T00:59:58.175Z,99.90
2017-08-17T01:02:25.706Z,99.90
2017-08-17T01:04:53.206Z,99.90
2017-08-17T01:07:20.732Z,99.90
2017-08-17T01:09:48.240Z,99.90
2017-08-17T01:12:16.550Z,99.90
2017-08-17T01:14:44.059Z,99.90
2017-08-17T01:17:11.559Z,99.90
2017-08-17T01:19:39.075Z,99.90
2017-08-17T01:22:06.578Z,99.90
2017-08-17T01:24:34.103Z,99.90
2017-08-17T01:27:01.612Z,99.90
2017-08-17T01:29:29.135Z,99.90
2017-08-17T01:31:56.641Z,99.90
2017-08-17T01:34:24.168Z,99.90
2017-08-17T01:36:51.677Z,99.90
2017-08-17T01:39:19.203Z,99.90
2017-08-17T01:41:46.699Z,99.90
2017-08-17T01:44:14.227Z,99.90
2017-08-17T01:46:41.740Z,99.90
2017-08-17T01:49:09.274Z,99.90
2017-08-17T01:51:36.776Z,99.90
2017-08-17T01:54:04.283Z,99.90
2017-08-17T01:56:31.803Z,99.90
2017-08-17T01:58:59.303Z,99.90
2017-08-17T02:01:26.827Z,99.90
2017-08-17T02:03:54.329Z,99.90
2017-08-17T02:06:21.852Z,99.90
2017-08-17T02:08:49.364Z,99.90
2017-08-17T02:11:16.887Z,99.90
2017-08-17T02:13:44.391Z,99.90
2017-08-17T02:16:11.916Z,99.90
2017-08-17T02:18:39.421Z,99.90
2017-08-17T02:21:07.783Z,99.90
2017-08-17T02:23:35.279Z,99.90
2017-08-17T02:26:02.799Z,99.90
2017-08-17T02:28:30.307Z,99.90
2017-08-17T02:30:57.863Z,99.90
2017-08-17T02:33:25.371Z,99.90
2017-08-17T02:35:52.876Z,99.90
2017-08-17T02:38:20.399Z,99.90
2017-08-17T02:40:47.906Z,99.90
2017-08-17T02:43:15.427Z,99.90
2017-08-17T02:45:42.932Z,99.90
2017-08-17T02:48:10.471Z,99.90
2017-08-17T02:50:37.974Z,99.90
2017-08-17T02:53:06.247Z,99.90
2017-08-17T02:55:34.535Z,99.90
2017-08-17T02:58:02.048Z,99.90
2017-08-17T03:00:29.595Z,99.90
2017-08-17T03:02:57.099Z,99.90
2017-08-17T03:05:24.611Z,99.90
2017-08-17T03:07:52.135Z,99.90
2017-08-17T03:10:19.648Z,99.90
2017-08-17T03:12:47.179Z,99.90
2017-08-17T03:15:14.687Z,99.90
2017-08-17T03:17:42.198Z,99.90
2017-08-17T03:20:09.719Z,99.90
2017-08-17T03:22:37.254Z,99.90
2017-08-17T03:25:05.546Z,99.90
2017-08-17T03:27:33.056Z,99.90
2017-08-17T03:30:00.602Z,99.90
2017-08-17T03:32:28.107Z,99.90
2017-08-17T03:34:56.383Z,99.90
2017-08-17T03:37:24.679Z,99.90
2017-08-17T03:39:52.188Z,99.90
2017-08-17T03:42:19.717Z,99.90
2017-08-17T03:44:47.223Z,99.90
2017-08-17T03:47:14.763Z,99.90
2017-08-17T03:49:42.267Z,99.90
2017-08-17T03:52:09.776Z,99.90
2017-08-17T03:54:37.300Z,99.90
2017-08-17T03:57:04.807Z,99.90
2017-08-17T03:59:32.336Z,99.90
2017-08-17T04:01:59.849Z,99.90
2017-08-17T04:04:28.155Z,99.90
2017-08-17T04:06:55.662Z,99.90
2017-08-17T04:09:23.163Z,99.90
2017-08-17T04:11:50.692Z,99.90
2017-08-17T04:14:18.972Z,99.90
2017-08-17T04:16:47.267Z,99.90
2017-08-17T04:19:14.783Z,99.90
2017-08-17T04:21:42.304Z,99.90
2017-08-17T04:24:09.815Z,99.90
2017-08-17T04:26:37.358Z,99.90
2017-08-17T04:29:04.903Z,99.90
2017-08-17T04:31:32.421Z,99.90
2017-08-17T04:33:59.977Z,99.90
2017-08-17T04:36:27.494Z,99.90
2017-08-17T04:38:55.035Z,99.90
2017-08-17T04:41:22.543Z,99.90
2017-08-17T04:43:50.060Z,99.90
2017-08-17T04:46:17.579Z,99.90
2017-08-17T04:48:45.096Z,99.90
2017-08-17T04:51:12.635Z,99.90
2017-08-17T04:53:40.140Z,99.90
2017-08-17T04:56:25.530Z,99.90
2017-08-17T04:58:53.039Z,99.90
2017-08-17T05:01:20.547Z,99.90
2017-08-17T05:03:48.071Z,99.90
2017-08-17T05:06:16.340Z,99.90
2017-08-17T05:08:43.862Z,99.90
2017-08-17T05:11:11.372Z,99.90
2017-08-17T05:13:38.916Z,99.90
2017-08-17T05:16:06.418Z,99.90
2017-08-17T05:18:33.922Z,99.90
2017-08-17T05:21:01.444Z,99.90
2017-08-17T05:23:28.954Z,99.90
2017-08-17T05:25:56.472Z,99.90
2017-08-17T05:28:23.975Z,99.90
2017-08-17T05:30:51.515Z,99.90
2017-08-17T05:33:19.022Z,99.90
2017-08-17T05:35:46.538Z,99.90
2017-08-17T05:38:14.079Z,99.90
2017-08-17T05:40:41.616Z,99.90
2017-08-17T05:43:09.147Z,99.90
2017-08-17T05:45:36.651Z,99.90
2017-08-17T05:48:04.186Z,99.90
2017-08-17T05:50:31.692Z,99.90
2017-08-17T05:52:59.199Z,99.90
2017-08-17T05:55:26.723Z,99.90
2017-08-17T05:57:54.226Z,99.90
2017-08-17T06:00:21.752Z,99.90
2017-08-17T06:02:49.257Z,99.90
2017-08-17T06:05:16.795Z,99.90
2017-08-17T06:07:44.296Z,99.90
2017-08-17T06:10:11.799Z,99.90
2017-08-17T06:12:39.315Z,99.90
2017-08-17T06:15:06.816Z,99.90
2017-08-17T06:17:34.330Z,99.90
2017-08-17T06:20:01.827Z,99.90
2017-08-17T06:22:29.368Z,99.90
2017-08-17T06:24:57.639Z,99.90
2017-08-17T06:27:25.144Z,99.90
2017-08-17T06:29:52.674Z,99.90
2017-08-17T06:32:20.171Z,99.90
2017-08-17T06:34:47.724Z,99.90
2017-08-17T06:37:15.228Z,99.90
2017-08-17T06:39:43.499Z,99.90
2017-08-17T06:42:11.011Z,99.90
2017-08-17T06:44:38.511Z,99.90
2017-08-17T06:47:06.043Z,99.90
2017-08-17T06:49:33.551Z,99.90
2017-08-17T06:52:01.056Z,99.90
2017-08-17T06:54:28.607Z,99.90
2017-08-17T06:56:56.114Z,99.90
2017-08-17T06:59:24.409Z,99.90
2017-08-17T07:01:51.915Z,99.90
2017-08-17T07:04:19.411Z,99.90
2017-08-17T07:06:47.698Z,99.90
2017-08-17T07:09:15.203Z,99.90
2017-08-17T07:11:42.734Z,99.90
2017-08-17T07:14:10.235Z,99.90
2017-08-17T07:16:37.735Z,99.90
2017-08-17T07:19:05.254Z,99.90
2017-08-17T07:21:32.755Z,99.90
2017-08-17T07:24:00.272Z,99.90
2017-08-17T07:26:27.787Z,99.90
2017-08-17T07:28:55.339Z,99.90
2017-08-17T07:31:22.844Z,99.90
2017-08-17T07:33:50.351Z,99.90
2017-08-17T07:36:17.875Z,99.90
2017-08-17T07:38:46.139Z,99.90
2017-08-17T07:41:13.683Z,99.90
2017-08-17T07:43:41.184Z,99.90
2017-08-17T07:46:08.696Z,99.90
2017-08-17T07:48:36.211Z,99.90
2017-08-17T07:51:03.721Z,99.90
2017-08-17T07:53:31.243Z,99.90
2017-08-17T07:55:58.746Z,99.90
2017-08-17T07:58:26.246Z,99.90
2017-08-17T08:00:53.770Z,99.90
2017-08-17T08:03:22.035Z,99.90
2017-08-17T08:05:49.567Z,99.90
2017-08-17T08:08:17.062Z,99.90
2017-08-17T08:10:44.554Z,99.90
2017-08-17T08:13:12.071Z,99.90
2017-08-17T08:15:39.571Z,99.90
2017-08-17T08:18:07.105Z,99.90
2017-08-17T08:20:35.383Z,99.90
2017-08-17T08:23:02.887Z,99.90
2017-08-17T08:25:30.406Z,99.90
2017-08-17T08:27:58.671Z,99.90
2017-08-17T08:30:26.979Z,99.90
2017-08-17T08:32:54.487Z,99.90
2017-08-17T08:35:21.984Z,99.90
2017-08-17T08:37:49.507Z,99.90
2017-08-17T08:40:16.998Z,99.90
2017-08-17T08:42:44.519Z,99.90
2017-08-17T08:45:12.030Z,99.90
2017-08-17T08:47:39.535Z,99.90
2017-08-17T08:50:07.051Z,99.90
2017-08-17T08:52:34.551Z,99.90
2017-08-17T08:55:02.063Z,99.90
2017-08-17T08:57:29.567Z,99.90
2017-08-17T08:59:57.108Z,99.90
2017-08-17T09:02:24.611Z,99.90
2017-08-17T09:04:52.876Z,99.90
2017-08-17T09:07:21.165Z,99.90
2017-08-17T09:09:49.428Z,99.90
2017-08-17T09:12:17.724Z,99.90
2017-08-17T09:14:45.225Z,99.90
2017-08-17T09:17:12.747Z,99.90
2017-08-17T09:19:40.248Z,99.90
2017-08-17T09:22:07.749Z,99.90
2017-08-17T09:24:36.039Z,99.10
2017-08-17T09:27:03.547Z,99.10
2017-08-17T09:29:31.087Z,97.90
2017-08-17T09:31:58.584Z,96.40
2017-08-17T09:34:26.859Z,94.40
2017-08-17T09:36:55.141Z,92.40
2017-08-17T09:39:23.415Z,93.40
2017-08-17T09:41:50.938Z,93.50
2017-08-17T09:44:18.435Z,93.70
2017-08-17T09:46:46.711Z,92.60
2017-08-17T09:49:14.227Z,92.60
2017-08-17T09:51:41.724Z,92.90
2017-08-17T09:54:10.008Z,96.50
2017-08-17T09:56:38.271Z,90.40
2017-08-17T09:59:06.562Z,92.00
2017-08-17T10:01:34.063Z,91.80
2017-08-17T10:04:01.563Z,94.60
2017-08-17T10:06:29.860Z,93.60
2017-08-17T10:08:58.125Z,90.70
2017-08-17T10:11:25.643Z,90.70
2017-08-17T10:13:53.144Z,90.40
2017-08-17T10:16:21.435Z,87.50
2017-08-17T10:18:48.939Z,87.50
2017-08-17T10:21:16.449Z,89.10
2017-08-17T10:23:43.971Z,91.00
2017-08-17T10:26:11.479Z,90.10
2017-08-17T10:28:39.011Z,90.60
2017-08-17T10:31:07.275Z,87.70
2017-08-17T10:33:34.775Z,87.60
2017-08-17T10:36:02.295Z,88.40
2017-08-17T10:38:30.564Z,81.90
2017-08-17T10:40:58.083Z,81.50
2017-08-17T10:43:25.586Z,82.70
2017-08-17T10:45:53.859Z,85.00
2017-08-17T10:48:22.148Z,83.10
2017-08-17T10:50:49.656Z,82.30
2017-08-17T10:53:17.200Z,80.60
2017-08-17T10:55:44.694Z,80.80
2017-08-17T10:58:12.199Z,81.20
2017-08-17T11:00:39.727Z,81.20
2017-08-17T11:03:07.232Z,80.00
2017-08-17T11:05:34.759Z,83.50
2017-08-17T11:08:02.259Z,83.90
2017-08-17T11:10:29.819Z,80.00
2017-08-17T11:12:57.363Z,78.70
2017-08-17T11:15:26.127Z,78.50
2017-08-17T11:17:53.651Z,70.60
2017-08-17T11:20:21.159Z,73.50
2017-08-17T11:22:48.682Z,73.20
2017-08-17T11:25:16.964Z,73.60
2017-08-17T11:27:44.468Z,72.80
2017-08-17T11:30:11.987Z,73.60
2017-08-17T11:32:39.487Z,76.70
2017-08-17T11:35:07.003Z,75.70
2017-08-17T11:37:35.267Z,72.30
2017-08-17T11:40:02.794Z,71.80
2017-08-17T11:42:30.299Z,71.20
2017-08-17T11:44:57.811Z,72.10
2017-08-17T11:47:25.331Z,74.50
2017-08-17T11:49:52.831Z,69.60
2017-08-17T11:52:20.391Z,72.40
2017-08-17T11:54:47.891Z,74.60
2017-08-17T11:57:16.181Z,73.60
2017-08-17T11:59:43.682Z,73.70
2017-08-17T12:02:11.183Z,72.00
2017-08-17T12:04:39.468Z,72.20
2017-08-17T12:07:06.987Z,72.20
2017-08-17T12:09:34.501Z,75.20
2017-08-17T12:12:02.060Z,72.50
2017-08-17T12:14:29.577Z,75.70
2017-08-17T12:16:57.075Z,72.70
2017-08-17T12:19:24.606Z,74.30
2017-08-17T12:21:52.874Z,67.30
2017-08-17T12:24:20.376Z,67.30
2017-08-17T12:26:47.891Z,64.40
2017-08-17T12:29:16.160Z,66.30
2017-08-17T12:31:43.678Z,66.30
2017-08-17T12:34:11.175Z,63.30
2017-08-17T12:36:38.695Z,62.20
2017-08-17T12:39:06.199Z,64.30
2017-08-17T12:41:33.715Z,63.10
2017-08-17T12:44:01.211Z,65.20
2017-08-17T12:46:28.734Z,63.50
2017-08-17T12:48:56.241Z,64.10
2017-08-17T12:51:23.743Z,62.20
2017-08-17T12:53:51.271Z,63.80
2017-08-17T12:56:18.770Z,63.70
2017-08-17T12:58:46.292Z,65.00
2017-08-17T13:01:13.791Z,64.30
2017-08-17T13:03:41.331Z,68.90
2017-08-17T13:06:08.836Z,70.70
2017-08-17T13:08:37.098Z,72.10
2017-08-17T13:11:04.611Z,71.70
2017-08-17T13:13:32.110Z,68.50
2017-08-17T13:15:59.635Z,71.50
2017-08-17T13:18:27.130Z,73.40
2017-08-17T13:20:54.663Z,70.30
2017-08-17T13:23:22.163Z,73.70
2017-08-17T13:25:49.668Z,73.20
2017-08-17T13:28:17.183Z,73.30
2017-08-17T13:30:45.456Z,72.40
2017-08-17T13:33:12.986Z,72.30
2017-08-17T13:35:40.486Z,71.80
2017-08-17T13:38:08.024Z,74.80
2017-08-17T13:40:36.290Z,74.20
2017-08-17T13:43:03.786Z,74.20
2017-08-17T13:45:31.299Z,73.60
2017-08-17T13:47:58.800Z,73.70
2017-08-17T13:50:26.319Z,72.30
2017-08-17T13:52:53.815Z,72.90
2017-08-17T13:55:21.336Z,73.70
2017-08-17T13:57:48.835Z,75.40
2017-08-17T14:00:16.339Z,74.70
2017-08-17T14:02:43.851Z,77.10
2017-08-17T14:05:11.355Z,75.70
2017-08-17T14:07:38.870Z,74.00
2017-08-17T14:10:06.371Z,76.70
2017-08-17T14:12:33.890Z,73.40
2017-08-17T14:15:01.396Z,70.30
2017-08-17T14:17:28.946Z,69.50
2017-08-17T14:19:56.439Z,73.30
2017-08-17T14:22:24.698Z,72.80
2017-08-17T14:24:52.214Z,72.80
2017-08-17T14:27:19.707Z,75.30
2017-08-17T14:29:47.221Z,75.00
2017-08-17T14:32:14.718Z,75.50
2017-08-17T14:34:42.247Z,77.70
2017-08-17T14:37:09.743Z,77.00
2017-08-17T14:39:37.243Z,74.00
2017-08-17T14:42:04.763Z,75.70
2017-08-17T14:44:32.271Z,75.00
2017-08-17T14:46:59.793Z,75.10
2017-08-17T14:49:28.069Z,75.40
2017-08-17T14:51:56.355Z,76.00
2017-08-17T14:54:24.623Z,73.70
2017-08-17T14:56:52.163Z,73.70
2017-08-17T14:59:19.667Z,72.90
2017-08-17T15:01:47.170Z,69.60
2017-08-17T15:04:14.693Z,71.30
2017-08-17T15:06:42.198Z,73.40
2017-08-17T15:09:09.714Z,76.50
2017-08-17T15:11:37.215Z,74.50
2017-08-17T15:14:04.757Z,75.50
2017-08-17T15:16:32.258Z,69.60
2017-08-17T15:18:59.767Z,72.10
2017-08-17T15:21:27.282Z,74.70
2017-08-17T15:23:54.789Z,72.80
2017-08-17T15:26:22.303Z,71.20
2017-08-17T15:28:49.803Z,72.80
2017-08-17T15:31:17.331Z,73.90
2017-08-17T15:33:44.834Z,75.60
2017-08-17T15:36:12.334Z,75.20
2017-08-17T15:38:39.855Z,75.70
2017-08-17T15:41:07.363Z,76.90
2017-08-17T15:43:34.883Z,78.20
2017-08-17T15:46:02.395Z,79.80
2017-08-17T15:48:29.927Z,80.90
2017-08-17T15:50:57.427Z,81.10
2017-08-17T15:53:24.926Z,82.50
2017-08-17T15:55:53.207Z,78.60
2017-08-17T15:58:21.475Z,75.90
2017-08-17T16:00:49.755Z,79.80
2017-08-17T16:03:18.026Z,77.10
2017-08-17T16:05:46.322Z,77.30
2017-08-17T16:08:13.827Z,77.20
2017-08-17T16:10:41.331Z,76.50
2017-08-17T16:13:08.858Z,76.40
2017-08-17T16:15:36.363Z,78.10
2017-08-17T16:18:03.880Z,75.30
2017-08-17T16:20:31.376Z,76.70
2017-08-17T16:22:58.902Z,77.30
2017-08-17T16:25:26.403Z,77.20
2017-08-17T16:27:53.948Z,80.30
2017-08-17T16:30:21.446Z,79.00
2017-08-17T16:32:48.943Z,80.00
2017-08-17T16:35:16.471Z,81.10
2017-08-17T16:37:43.967Z,82.10
2017-08-17T16:40:12.251Z,85.30
2017-08-17T16:42:39.759Z,85.30
2017-08-17T16:45:07.278Z,86.80
2017-08-17T16:47:34.790Z,90.00
2017-08-17T16:50:02.347Z,92.60
2017-08-17T16:52:29.842Z,95.80
2017-08-17T16:54:57.359Z,97.10
2017-08-17T16:57:24.884Z,97.90
2017-08-17T16:59:52.395Z,99.90
2017-08-17T17:02:20.690Z,99.90
2017-08-17T17:04:48.196Z,99.90
2017-08-17T17:07:15.719Z,99.90
2017-08-17T17:09:43.229Z,99.90
2017-08-17T17:12:10.727Z,99.90
2017-08-17T17:14:38.251Z,99.90
2017-08-17T17:17:05.755Z,99.90
2017-08-17T17:19:33.275Z,99.90
2017-08-17T17:22:00.783Z,99.90
2017-08-17T17:24:28.319Z,99.90
2017-08-17T17:26:55.827Z,99.90
2017-08-17T17:29:23.349Z,99.90
2017-08-17T17:31:50.870Z,99.90
2017-08-17T17:34:18.375Z,99.90
2017-08-17T17:36:45.895Z,99.90
2017-08-17T17:39:14.167Z,99.90
2017-08-17T17:41:42.471Z,99.90
2017-08-17T17:44:09.975Z,99.90
2017-08-17T17:46:37.487Z,99.90
2017-08-17T17:49:05.012Z,99.90
2017-08-17T17:51:32.514Z,99.90
2017-08-17T17:54:00.035Z,99.90
2017-08-17T17:56:28.310Z,99.90
2017-08-17T17:58:56.632Z,99.90
2017-08-17T18:01:24.141Z,99.90
2017-08-17T18:03:51.646Z,99.90
2017-08-17T18:06:19.162Z,99.90
2017-08-17T18:08:46.663Z,99.90
2017-08-17T18:11:14.183Z,99.90
2017-08-17T18:13:42.455Z,99.90
2017-08-17T18:16:10.760Z,99.90
2017-08-17T18:18:38.271Z,99.90
2017-08-17T18:21:05.779Z,99.90
2017-08-17T18:23:33.299Z,99.90
2017-08-17T18:26:00.803Z,99.90
2017-08-17T18:28:28.340Z,99.90
2017-08-17T18:30:55.851Z,99.90
2017-08-17T18:33:23.375Z,99.90
2017-08-17T18:35:50.880Z,99.90
2017-08-17T18:38:18.384Z,99.90
2017-08-17T18:40:45.909Z,99.90
2017-08-17T18:43:14.187Z,99.90
2017-08-17T18:45:41.707Z,99.90
2017-08-17T18:48:09.216Z,99.90
2017-08-17T18:50:37.495Z,99.90
2017-08-17T18:53:05.763Z,99.90
2017-08-17T18:55:34.054Z,99.90
2017-08-17T18:58:01.555Z,99.90
2017-08-17T19:00:29.059Z,99.90
2017-08-17T19:02:57.342Z,99.90
2017-08-17T19:05:25.610Z,99.90
2017-08-17T19:07:53.131Z,99.90
2017-08-17T19:12:54.539Z,99.90
2017-08-17T19:15:22.807Z,99.90
2017-08-17T19:17:51.074Z,99.90
2017-08-17T19:20:18.602Z,99.90
2017-08-17T19:22:46.101Z,99.90
2017-08-17T19:25:14.392Z,99.90
2017-08-17T19:27:41.898Z,99.90
2017-08-17T19:30:09.435Z,99.90
2017-08-17T19:32:36.948Z,99.90
2017-08-17T19:35:05.218Z,99.90
2017-08-17T19:37:32.738Z,99.90
2017-08-17T19:40:00.246Z,99.90
2017-08-17T19:42:28.530Z,99.90
2017-08-17T19:44:56.037Z,99.90
2017-08-17T19:47:23.567Z,99.90
2017-08-17T19:49:51.074Z,99.90
2017-08-17T19:52:18.578Z,99.90
2017-08-17T19:54:46.100Z,99.90
2017-08-17T19:57:13.594Z,99.90
2017-08-17T19:59:41.115Z,99.90
2017-08-17T20:02:08.615Z,99.90
2017-08-17T20:04:36.136Z,99.90
2017-08-17T20:07:03.640Z,99.90
2017-08-17T20:09:31.175Z,99.90
2017-08-17T20:11:58.688Z,99.90
2017-08-17T20:14:26.197Z,99.90
2017-08-17T20:16:53.715Z,99.90
2017-08-17T20:19:21.226Z,99.90
2017-08-17T20:21:48.751Z,99.90
2017-08-17T20:24:17.021Z,99.90
2017-08-17T20:26:44.561Z,99.90
2017-08-17T20:29:12.076Z,99.90
2017-08-17T20:31:39.608Z,99.90
2017-08-17T20:34:07.883Z,99.90
2017-08-17T20:36:36.154Z,99.90
2017-08-17T20:39:04.457Z,99.90
2017-08-17T20:41:31.971Z,99.90
2017-08-17T20:43:59.491Z,99.90
2017-08-17T20:46:26.991Z,99.90
2017-08-17T20:48:54.510Z,99.90
2017-08-17T20:51:22.011Z,99.90
2017-08-17T20:53:49.539Z,99.90
2017-08-17T20:56:17.040Z,99.90
2017-08-17T20:58:44.551Z,99.90
2017-08-17T21:01:12.081Z,99.90
2017-08-17T21:03:39.623Z,99.90
2017-08-17T21:06:07.916Z,99.90
2017-08-17T21:08:35.427Z,99.90
2017-08-17T21:11:02.954Z,99.90
2017-08-17T21:13:30.460Z,99.90
2017-08-17T21:15:58.004Z,99.90
2017-08-17T21:18:25.503Z,99.90
2017-08-17T21:20:53.015Z,99.90
2017-08-17T21:23:20.533Z,99.90
2017-08-17T21:25:48.039Z,99.90
2017-08-17T21:28:15.563Z,99.90
2017-08-17T21:30:43.070Z,99.90
2017-08-17T21:33:11.367Z,99.90
2017-08-17T21:35:38.878Z,99.90
2017-08-17T21:38:06.418Z,99.90
2017-08-17T21:40:33.922Z,99.90
2017-08-17T21:43:01.438Z,99.90
2017-08-17T21:45:28.962Z,99.90
2017-08-17T21:47:56.475Z,99.90
2017-08-17T21:50:23.994Z,99.90
2017-08-17T21:52:51.499Z,99.90
2017-08-17T21:55:19.639Z,99.90
2017-08-17T21:57:48.227Z,99.90
2017-08-17T22:00:15.782Z,99.90
2017-08-17T22:02:43.303Z,99.90
2017-08-17T22:05:10.814Z,99.90
2017-08-17T22:07:38.339Z,99.90
2017-08-17T22:10:05.851Z,99.90
2017-08-17T22:12:33.395Z,99.90
2017-08-17T22:15:00.912Z,99.90
2017-08-17T22:17:28.419Z,99.90
2017-08-17T22:19:55.938Z,99.90
2017-08-17T22:22:23.438Z,99.90
2017-08-17T22:24:50.962Z,99.90
2017-08-17T22:27:18.462Z,99.90
2017-08-17T22:29:45.967Z,99.90
2017-08-17T22:32:13.487Z,99.90
2017-08-17T22:34:40.991Z,99.90
2017-08-17T22:37:08.519Z,99.90
2017-08-17T22:39:36.018Z,99.90
2017-08-17T22:42:03.538Z,99.90
2017-08-17T22:44:31.047Z,99.90
2017-08-17T22:46:58.578Z,99.90
2017-08-17T22:49:26.087Z,99.90
2017-08-17T22:51:53.591Z,99.90
2017-08-17T22:54:21.111Z,99.90
2017-08-17T22:56:48.611Z,99.90
2017-08-17T22:59:16.131Z,99.90
2017-08-17T23:01:44.407Z,99.90
2017-08-17T23:04:11.927Z,99.90
2017-08-17T23:06:39.434Z,99.90
2017-08-17T23:09:07.731Z,99.90
2017-08-17T23:11:35.239Z,99.90
2017-08-17T23:14:02.743Z,99.90
2017-08-17T23:16:30.263Z,99.90
2017-08-17T23:18:58.545Z,99.90
2017-08-17T23:21:26.066Z,99.90
2017-08-17T23:23:53.571Z,99.90
2017-08-17T23:26:21.867Z,99.90
2017-08-17T23:28:49.434Z,99.90
2017-08-17T23:31:16.966Z,99.90
2017-08-17T23:33:45.236Z,99.90
2017-08-17T23:36:13.511Z,99.90
2017-08-17T23:38:41.043Z,99.90
2017-08-17T23:41:08.560Z,99.90
2017-08-17T23:43:36.079Z,99.90
2017-08-17T23:46:03.586Z,99.90
2017-08-17T23:48:31.115Z,99.90
2017-08-17T23:50:59.386Z,99.90
2017-08-17T23:53:27.687Z,99.90
2017-08-17T23:55:55.194Z,99.90
2017-08-17T23:58:22.696Z,99.90
