createdAt,value
2024-02-28T00:01:05.240Z,100555.97
2024-02-28T00:03:33.300Z,100554.50
2024-02-28T00:06:01.107Z,100561.66
2024-02-28T00:08:28.800Z,100559.09
2024-02-28T00:10:56.622Z,100557.22
2024-02-28T00:13:25.592Z,100564.31
2024-02-28T00:15:53.577Z,100564.31
2024-02-28T00:18:22.761Z,100562.69
2024-02-28T00:20:51.724Z,100566.34
2024-02-28T00:23:19.430Z,100573.50
2024-02-28T00:25:47.157Z,100569.16
2024-02-28T00:28:15.020Z,100570.94
2024-02-28T00:30:42.909Z,100573.59
2024-02-28T00:33:10.751Z,100569.50
2024-02-28T00:35:43.180Z,100572.13
2024-02-28T00:38:11.090Z,100573.13
2024-02-28T00:40:39.366Z,100577.91
2024-02-28T00:43:07.176Z,100572.00
2024-02-28T00:45:35.019Z,100582.66
2024-02-28T00:48:02.787Z,100582.75
2024-02-28T00:50:30.520Z,100577.53
2024-02-28T00:52:59.685Z,100579.31
2024-02-28T00:55:27.749Z,100574.63
2024-02-28T00:57:55.506Z,100583.06
2024-02-28T01:00:24.851Z,100583.53
2024-02-28T01:02:52.617Z,100592.47
2024-02-28T01:05:20.437Z,100595.25
2024-02-28T01:07:48.185Z,100596.28
2024-02-28T01:10:17.514Z,100598.84
2024-02-28T01:12:45.283Z,100601.03
2024-02-28T01:15:13.090Z,100599.31
2024-02-28T01:17:41.122Z,100602.13
2024-02-28T01:20:09.804Z,100601.50
2024-02-28T01:22:37.704Z,100600.72
2024-02-28T01:25:05.708Z,100608.88
2024-02-28T01:27:34.893Z,100605.47
2024-02-28T01:48:59.187Z,100621.66
2024-02-28T01:51:29.096Z,100628.81
2024-02-28T01:53:57.434Z,100620.91
2024-02-28T01:56:26.425Z,100624.38
2024-02-28T01:58:56.187Z,100622.59
2024-02-28T02:01:24.056Z,100620.97
2024-02-28T02:03:51.904Z,100626.25
2024-02-28T02:06:21.084Z,100635.88
2024-02-28T02:08:49.875Z,100636.84
2024-02-28T02:11:20.069Z,100634.31
2024-02-28T02:13:51.837Z,100634.31
2024-02-28T02:16:20.379Z,100636.19
2024-02-28T02:18:49.454Z,100631.88
2024-02-28T02:21:22.251Z,100632.13
2024-02-28T02:23:51.595Z,100633.84
2024-02-28T02:26:19.255Z,100634.75
2024-02-28T02:28:46.930Z,100634.75
2024-02-28T02:31:15.776Z,100640.88
2024-02-28T02:33:43.539Z,100639.25
2024-02-28T02:36:11.343Z,100642.03
2024-02-28T02:38:39.009Z,100639.41
2024-02-28T02:41:08.078Z,100637.69
2024-02-28T02:43:35.765Z,100650.88
2024-02-28T02:46:03.461Z,100657.94
2024-02-28T02:48:31.043Z,100640.41
2024-02-28T02:50:58.697Z,100648.31
2024-02-28T02:53:26.322Z,100654.44
2024-02-28T02:55:55.099Z,100662.44
2024-02-28T02:58:24.025Z,100661.78
2024-02-28T03:00:51.898Z,100664.44
2024-02-28T03:03:19.607Z,100668.78
2024-02-28T03:05:47.250Z,100663.72
2024-02-28T03:08:14.989Z,100666.34
2024-02-28T03:10:42.710Z,100664.72
2024-02-28T03:13:10.457Z,100665.88
2024-02-28T03:15:39.608Z,100666.16
2024-02-28T03:18:07.380Z,100673.22
2024-02-28T03:20:35.495Z,100670.72
2024-02-28T03:23:03.659Z,100672.63
2024-02-28T03:25:31.782Z,100676.88
2024-02-28T03:28:00.527Z,100684.06
2024-02-28T03:30:28.176Z,100685.69
2024-02-28T03:32:57.179Z,100678.72
2024-02-28T03:35:24.951Z,100684.13
2024-02-28T03:37:52.568Z,100683.28
2024-02-28T03:40:20.221Z,100697.38
2024-02-28T03:42:48.096Z,100694.00
2024-02-28T03:45:15.973Z,100691.38
2024-02-28T03:47:43.736Z,100693.88
2024-02-28T03:50:12.800Z,100688.84
2024-02-28T03:52:41.162Z,100695.78
2024-02-28T03:55:09.766Z,100693.38
2024-02-28T03:57:37.493Z,100698.72
2024-02-28T04:00:06.536Z,100696.16
2024-02-28T04:02:34.442Z,100708.41
2024-02-28T04:05:02.113Z,100699.22
2024-02-28T04:07:31.099Z,100701.13
2024-02-28T04:09:58.813Z,100708.31
2024-02-28T04:12:26.626Z,100708.47
2024-02-28T04:14:54.577Z,100717.41
2024-02-28T04:17:22.313Z,100715.72
2024-02-28T04:19:50.079Z,100717.34
2024-02-28T04:22:17.691Z,100720.75
2024-02-28T04:24:46.846Z,100718.28
2024-02-28T04:27:14.605Z,100731.28
2024-02-28T04:29:42.280Z,100720.97
2024-02-28T04:32:09.963Z,100732.28
2024-02-28T04:34:38.727Z,100742.31
2024-02-28T04:37:06.679Z,100745.16
2024-02-28T04:39:34.370Z,100737.25
2024-02-28T04:42:03.480Z,100741.97
2024-02-28T04:44:31.209Z,100745.81
2024-02-28T04:46:58.898Z,100739.78
2024-02-28T04:49:27.083Z,100748.84
2024-02-28T04:51:55.031Z,100756.78
2024-02-28T04:54:22.785Z,100755.09
2024-02-28T04:56:52.194Z,100754.09
2024-02-28T04:59:21.174Z,100765.41
2024-02-28T05:01:49.327Z,100763.31
2024-02-28T05:04:17.002Z,100774.56
2024-02-28T05:06:44.709Z,100777.16
2024-02-28T05:09:12.408Z,100780.19
2024-02-28T05:11:40.091Z,100780.41
2024-02-28T05:14:07.746Z,100786.50
2024-02-28T05:16:36.707Z,100785.88
2024-02-28T05:19:05.646Z,100782.31
2024-02-28T05:21:41.288Z,100796.50
2024-02-28T05:24:09.163Z,100798.47
2024-02-28T05:26:37.112Z,100803.53
2024-02-28T05:29:06.025Z,100811.63
2024-02-28T05:31:34.309Z,100802.81
2024-02-28T05:34:03.647Z,100803.75
2024-02-28T05:36:32.543Z,100805.63
2024-02-28T05:39:02.182Z,100805.63
2024-02-28T05:41:30.427Z,100803.13
2024-02-28T05:43:58.170Z,100805.94
2024-02-28T05:46:25.841Z,100808.63
2024-02-28T05:48:53.612Z,100820.88
2024-02-28T05:51:23.567Z,100822.69
2024-02-28T05:53:52.226Z,100816.69
2024-02-28T05:56:21.304Z,100823.84
2024-02-28T05:58:49.900Z,100826.44
2024-02-28T06:01:19.777Z,100828.91
2024-02-28T06:03:48.370Z,100831.78
2024-02-28T06:06:16.614Z,100831.06
2024-02-28T06:08:46.108Z,100845.97
2024-02-28T06:11:13.881Z,100840.91
2024-02-28T06:13:42.789Z,100845.41
2024-02-28T06:16:16.448Z,100848.38
2024-02-28T06:18:44.178Z,100865.03
2024-02-28T06:21:11.892Z,100860.63
2024-02-28T06:23:39.561Z,100869.59
2024-02-28T06:26:15.783Z,100876.50
2024-02-28T06:28:46.367Z,100878.09
2024-02-28T06:31:15.430Z,100883.31
2024-02-28T06:33:43.087Z,100889.44
2024-02-28T06:36:09.865Z,100886.72
2024-02-28T06:38:37.542Z,100888.41
2024-02-28T06:41:05.567Z,100890.06
2024-02-28T06:43:36.965Z,100894.38
2024-02-28T06:46:05.084Z,100896.13
2024-02-28T06:48:32.810Z,100902.13
2024-02-28T06:51:00.696Z,100906.34
2024-02-28T06:53:28.360Z,100900.03
2024-02-28T06:55:56.075Z,100910.63
2024-02-28T06:58:25.290Z,100909.63
2024-02-28T07:00:55.399Z,100912.09
2024-02-28T07:03:24.199Z,100905.13
2024-02-28T07:05:53.100Z,100914.75
2024-02-28T07:08:22.070Z,100918.81
2024-02-28T07:10:54.608Z,100915.91
2024-02-28T07:13:22.513Z,100913.88
2024-02-28T07:15:50.900Z,100913.47
2024-02-28T07:18:19.969Z,100911.41
2024-02-28T07:20:47.667Z,100900.63
2024-02-28T07:23:15.443Z,100910.91
2024-02-28T07:25:43.184Z,100910.66
2024-02-28T07:28:10.899Z,100910.28
2024-02-28T07:30:38.639Z,100914.25
2024-02-28T07:33:07.359Z,100918.47
2024-02-28T07:35:46.335Z,100925.19
2024-02-28T07:38:14.055Z,100923.22
2024-02-28T07:40:41.779Z,100925.53
2024-02-28T07:43:09.460Z,100924.09
2024-02-28T07:45:37.227Z,100931.44
2024-02-28T07:48:05.702Z,100936.13
2024-02-28T07:50:33.385Z,100934.41
2024-02-28T07:53:02.401Z,100933.69
2024-02-28T07:55:30.025Z,100939.91
2024-02-28T07:57:57.846Z,100930.34
2024-02-28T08:00:26.549Z,100926.16
2024-02-28T08:02:54.296Z,100927.28
2024-02-28T08:05:22.007Z,100921.16
2024-02-28T08:07:49.671Z,100924.63
2024-02-28T08:10:18.769Z,100922.00
2024-02-28T08:12:46.489Z,100923.00
2024-02-28T08:15:14.501Z,100931.91
2024-02-28T08:17:42.211Z,100936.34
2024-02-28T08:20:10.755Z,100940.00
2024-02-28T08:22:38.473Z,100941.84
2024-02-28T08:25:07.039Z,100943.13
2024-02-28T08:27:36.460Z,100945.38
2024-02-28T08:30:05.329Z,100945.81
2024-02-28T08:32:33.031Z,100946.50
2024-02-28T08:35:00.980Z,100951.78
2024-02-28T08:37:29.811Z,100949.91
2024-02-28T08:39:58.999Z,100948.47
2024-02-28T08:42:27.098Z,100952.31
2024-02-28T08:44:56.659Z,100947.56
2024-02-28T08:47:25.610Z,100947.31
2024-02-28T08:49:53.367Z,100946.97
2024-02-28T08:52:21.119Z,100945.00
2024-02-28T08:54:48.960Z,100959.50
2024-02-28T08:57:17.083Z,100962.56
2024-02-28T08:59:45.187Z,100965.41
2024-02-28T09:02:14.223Z,100963.00
2024-02-28T09:04:41.980Z,100962.97
2024-02-28T09:07:09.755Z,100968.09
2024-02-28T09:09:39.139Z,100967.13
2024-02-28T09:12:07.703Z,100969.88
2024-02-28T09:14:35.409Z,100973.00
2024-02-28T09:17:04.425Z,100964.81
2024-02-28T09:19:34.312Z,100970.72
2024-02-28T09:22:02.406Z,100966.16
2024-02-28T09:24:30.222Z,100978.38
2024-02-28T09:26:57.960Z,100974.94
2024-02-28T09:29:25.750Z,100980.97
2024-02-28T09:31:53.996Z,100987.75
2024-02-28T09:34:21.702Z,101003.63
2024-02-28T09:36:51.377Z,101001.53
2024-02-28T09:39:19.543Z,101007.59
2024-02-28T09:41:51.190Z,101005.13
2024-02-28T09:44:20.198Z,101001.88
2024-02-28T09:46:50.303Z,101004.91
2024-02-28T09:49:18.573Z,100999.22
2024-02-28T09:51:46.758Z,101018.16
2024-02-28T09:54:16.166Z,101015.31
2024-02-28T09:56:43.873Z,101018.09
2024-02-28T09:59:13.804Z,101021.59
2024-02-28T10:01:45.784Z,101018.50
2024-02-28T10:04:15.602Z,101022.53
2024-02-28T10:06:43.360Z,101019.69
2024-02-28T10:09:12.097Z,101014.66
2024-02-28T10:11:47.945Z,101019.78
2024-02-28T10:14:20.547Z,101012.56
2024-02-28T10:16:48.450Z,101018.94
2024-02-28T10:19:16.317Z,101019.69
2024-02-28T10:21:44.508Z,101021.59
2024-02-28T10:24:14.344Z,101024.41
2024-02-28T10:26:49.088Z,101024.38
2024-02-28T10:29:17.308Z,101023.44
2024-02-28T10:31:46.861Z,101024.31
2024-02-28T10:34:18.654Z,101032.88
2024-02-28T10:36:47.817Z,101028.97
2024-02-28T10:39:16.417Z,101032.38
2024-02-28T10:41:49.896Z,101038.38
2024-02-28T10:44:18.839Z,101040.44
2024-02-28T10:46:46.925Z,101041.78
2024-02-28T10:49:15.157Z,101039.88
2024-02-28T10:51:47.908Z,101048.13
2024-02-28T10:54:16.837Z,101047.09
2024-02-28T10:56:47.110Z,101048.41
2024-02-28T10:59:14.984Z,101048.44
2024-02-28T11:01:44.673Z,101044.13
2024-02-28T11:04:14.028Z,101045.66
2024-02-28T11:06:51.487Z,101040.34
2024-02-28T11:09:24.895Z,101042.88
2024-02-28T11:11:55.029Z,101036.00
2024-02-28T11:14:25.870Z,101039.03
2024-02-28T11:17:02.524Z,101045.97
2024-02-28T11:19:31.345Z,101046.16
2024-02-28T11:22:00.732Z,101047.00
2024-02-28T11:24:33.042Z,101043.13
2024-02-28T11:27:04.080Z,101050.41
2024-02-28T11:29:32.383Z,101037.91
2024-02-28T11:32:00.282Z,101032.66
2024-02-28T11:34:28.242Z,101038.50
2024-02-28T11:36:56.788Z,101034.59
2024-02-28T11:39:26.037Z,101033.59
2024-02-28T11:41:54.118Z,101041.00
2024-02-28T11:44:23.275Z,101032.22
2024-02-28T11:46:51.599Z,101038.59
2024-02-28T11:49:20.025Z,101028.75
2024-02-28T11:51:48.682Z,101020.41
2024-02-28T11:54:16.418Z,101012.53
2024-02-28T11:56:44.566Z,101010.38
2024-02-28T11:59:14.501Z,101007.09
2024-02-28T12:01:45.752Z,101003.09
2024-02-28T12:04:14.088Z,100995.66
2024-02-28T12:06:42.701Z,100990.06
2024-02-28T12:09:13.840Z,101002.19
2024-02-28T12:11:44.549Z,101001.94
2024-02-28T12:14:14.941Z,101000.16
2024-02-28T12:16:45.465Z,101000.47
2024-02-28T12:19:16.363Z,101002.22
2024-02-28T12:21:44.396Z,101001.31
2024-02-28T12:24:12.804Z,100995.78
2024-02-28T12:26:41.158Z,100997.13
2024-02-28T12:29:10.726Z,100992.91
2024-02-28T12:31:38.881Z,100989.88
2024-02-28T12:34:08.058Z,100984.22
2024-02-28T12:36:35.924Z,100981.03
2024-02-28T12:39:03.702Z,100981.75
2024-02-28T12:41:31.905Z,100979.50
2024-02-28T12:43:59.577Z,100984.72
2024-02-28T12:46:27.232Z,100975.28
2024-02-28T12:48:55.032Z,100975.13
2024-02-28T12:51:40.081Z,100969.19
2024-02-28T12:54:08.689Z,100966.66
2024-02-28T12:56:36.822Z,100972.00
2024-02-28T12:59:04.788Z,100976.81
2024-02-28T13:01:33.029Z,100972.44
2024-02-28T13:04:00.950Z,100969.19
2024-02-28T13:06:30.118Z,100969.28
2024-02-28T13:08:57.901Z,100962.91
2024-02-28T13:11:26.553Z,100959.41
2024-02-28T13:13:54.850Z,100954.91
2024-02-28T13:16:23.176Z,100947.13
2024-02-28T13:18:50.957Z,100949.81
2024-02-28T13:21:18.777Z,100941.34
2024-02-28T13:23:48.393Z,100941.78
2024-02-28T13:26:18.862Z,100941.59
2024-02-28T13:28:50.191Z,100932.00
2024-02-28T13:31:19.934Z,100924.13
2024-02-28T13:33:49.604Z,100926.94
2024-02-28T13:36:17.563Z,100922.16
2024-02-28T13:38:45.376Z,100921.31
2024-02-28T13:41:14.892Z,100924.69
2024-02-28T13:43:42.587Z,100914.41
2024-02-28T13:46:11.411Z,100917.47
2024-02-28T13:48:39.315Z,100911.09
2024-02-28T13:51:06.977Z,100904.47
2024-02-28T13:53:34.696Z,100896.03
2024-02-28T13:56:02.389Z,100896.28
2024-02-28T13:58:39.062Z,100900.38
2024-02-28T14:01:11.115Z,100906.03
2024-02-28T14:03:42.558Z,100906.44
2024-02-28T14:06:10.821Z,100905.91
2024-02-28T14:08:38.732Z,100909.31
2024-02-28T14:11:09.242Z,100898.41
2024-02-28T14:13:39.058Z,100900.94
2024-02-28T14:16:07.213Z,100897.84
2024-02-28T14:18:37.812Z,100893.84
2024-02-28T14:21:08.148Z,100900.81
2024-02-28T14:23:36.531Z,100902.94
2024-02-28T14:26:04.857Z,100903.38
2024-02-28T14:28:32.610Z,100906.47
2024-02-28T14:31:02.413Z,100901.66
2024-02-28T14:33:30.352Z,100893.59
2024-02-28T14:35:58.184Z,100894.72
2024-02-28T14:38:25.997Z,100892.28
2024-02-28T14:40:53.858Z,100895.66
2024-02-28T14:43:21.549Z,100890.59
2024-02-28T14:45:49.531Z,100890.59
2024-02-28T14:48:18.659Z,100889.56
2024-02-28T14:50:46.328Z,100893.00
2024-02-28T14:53:14.015Z,100887.69
2024-02-28T14:55:45.478Z,100890.91
2024-02-28T14:58:13.157Z,100888.91
2024-02-28T15:00:42.354Z,100886.16
2024-02-28T15:03:10.806Z,100881.69
2024-02-28T15:05:41.238Z,100892.81
2024-02-28T15:08:08.938Z,100877.91
2024-02-28T15:10:36.650Z,100886.19
2024-02-28T15:13:05.271Z,100878.06
2024-02-28T15:15:33.067Z,100880.78
2024-02-28T15:18:02.714Z,100881.78
2024-02-28T15:20:30.530Z,100888.13
2024-02-28T15:23:00.463Z,100883.78
2024-02-28T15:25:28.092Z,100881.38
2024-02-28T15:27:56.326Z,100886.75
2024-02-28T15:30:24.032Z,100879.09
2024-02-28T15:32:52.036Z,100884.13
2024-02-28T15:35:21.918Z,100881.50
2024-02-28T15:37:49.655Z,100882.69
2024-02-28T15:40:22.170Z,100884.31
2024-02-28T15:42:49.937Z,100884.00
2024-02-28T15:45:19.499Z,100886.09
2024-02-28T15:47:47.435Z,100881.59
2024-02-28T15:50:15.473Z,100877.97
2024-02-28T15:52:43.118Z,100880.94
2024-02-28T15:55:13.408Z,100875.09
2024-02-28T15:57:42.577Z,100884.22
2024-02-28T16:00:11.113Z,100880.25
2024-02-28T16:02:38.794Z,100871.72
2024-02-28T16:05:06.956Z,100843.22
2024-02-28T16:07:34.820Z,100871.16
2024-02-28T16:10:02.634Z,100875.47
2024-02-28T16:12:30.442Z,100880.56
2024-02-28T16:14:59.499Z,100879.63
2024-02-28T16:17:27.211Z,100880.44
2024-02-28T16:19:54.962Z,100878.31
2024-02-28T16:22:22.869Z,100881.69
2024-02-28T16:24:50.795Z,100881.22
2024-02-28T16:27:18.466Z,100877.34
2024-02-28T16:29:48.646Z,100884.44
2024-02-28T16:32:17.871Z,100882.84
2024-02-28T16:34:45.500Z,100879.41
2024-02-28T16:37:13.213Z,100885.56
2024-02-28T16:39:41.228Z,100883.72
2024-02-28T16:42:09.427Z,100887.88
2024-02-28T16:44:37.325Z,100881.63
2024-02-28T16:47:05.522Z,100879.13
2024-02-28T16:49:34.535Z,100882.38
2024-02-28T16:52:02.314Z,100887.38
2024-02-28T16:54:30.157Z,100881.66
2024-02-28T16:56:57.889Z,100883.28
2024-02-28T16:59:25.536Z,100882.34
2024-02-28T17:01:53.263Z,100891.81
2024-02-28T17:04:21.205Z,100891.16
2024-02-28T17:06:51.328Z,100890.00
2024-02-28T17:09:19.057Z,100886.69
2024-02-28T17:11:46.764Z,100890.25
2024-02-28T17:14:14.594Z,100889.38
2024-02-28T17:16:42.638Z,100894.19
2024-02-28T17:19:10.961Z,100893.34
2024-02-28T17:21:38.801Z,100898.97
2024-02-28T17:24:08.327Z,100898.00
2024-02-28T17:26:38.609Z,100904.06
2024-02-28T17:29:09.135Z,100900.34
2024-02-28T17:31:37.073Z,100907.25
2024-02-28T17:34:04.867Z,100901.69
2024-02-28T17:36:32.721Z,100904.09
2024-02-28T17:39:00.584Z,100907.59
2024-02-28T17:41:29.995Z,100903.13
2024-02-28T17:43:57.763Z,100901.38
2024-02-28T17:46:25.490Z,100908.19
2024-02-28T17:48:53.340Z,100904.81
2024-02-28T17:51:21.125Z,100907.78
2024-02-28T17:53:48.912Z,100906.81
2024-02-28T17:56:16.707Z,100908.41
2024-02-28T17:58:45.784Z,100911.38
2024-02-28T18:01:13.750Z,100913.47
2024-02-28T18:03:43.133Z,100912.94
2024-02-28T18:06:11.054Z,100907.94
2024-02-28T18:08:38.729Z,100910.50
2024-02-28T18:11:06.590Z,100912.19
2024-02-28T18:13:34.504Z,100903.09
2024-02-28T18:16:03.622Z,100910.88
2024-02-28T18:18:31.631Z,100911.72
2024-02-28T18:21:00.509Z,100909.16
2024-02-28T18:23:34.192Z,100918.44
2024-02-28T18:26:02.902Z,100913.41
2024-02-28T18:28:30.682Z,100913.72
2024-02-28T18:30:58.549Z,100906.81
2024-02-28T18:33:27.780Z,100918.50
2024-02-28T18:35:55.510Z,100906.97
2024-02-28T18:38:23.307Z,100908.94
2024-02-28T18:40:51.174Z,100901.44
2024-02-28T18:43:19.222Z,100904.44
2024-02-28T18:45:47.441Z,100900.56
2024-02-28T18:48:15.414Z,100894.50
2024-02-28T18:50:44.434Z,100898.72
2024-02-28T18:53:13.165Z,100899.72
2024-02-28T18:55:40.874Z,100898.88
2024-02-28T18:58:08.637Z,100896.44
2024-02-28T19:00:36.793Z,100892.78
2024-02-28T19:03:05.161Z,100897.16
2024-02-28T19:05:32.902Z,100894.75
2024-02-28T19:08:02.808Z,100892.53
2024-02-28T19:10:32.876Z,100896.16
2024-02-28T19:13:00.820Z,100899.06
2024-02-28T19:15:28.882Z,100891.69
2024-02-28T19:17:56.854Z,100893.31
2024-02-28T19:20:24.978Z,100891.53
2024-02-28T19:22:52.746Z,100896.47
2024-02-28T19:25:22.167Z,100901.50
2024-02-28T19:27:54.816Z,100899.13
2024-02-28T19:30:22.730Z,100909.78
2024-02-28T19:32:52.748Z,100906.38
2024-02-28T19:35:20.695Z,100898.84
2024-02-28T19:37:48.714Z,100896.53
2024-02-28T19:40:17.022Z,100895.34
2024-02-28T19:42:46.597Z,100892.94
2024-02-28T19:45:14.581Z,100895.19
2024-02-28T19:47:42.546Z,100890.31
2024-02-28T19:50:11.183Z,100895.97
2024-02-28T19:52:39.789Z,100893.50
2024-02-28T19:55:08.506Z,100888.72
2024-02-28T19:57:36.581Z,100884.88
2024-02-28T20:00:11.325Z,100886.25
2024-02-28T20:02:40.208Z,100892.31
2024-02-28T20:05:10.792Z,100885.22
2024-02-28T20:07:39.100Z,100885.22
2024-02-28T20:10:09.069Z,100895.38
2024-02-28T20:12:36.969Z,100885.22
2024-02-28T20:15:07.394Z,100902.63
2024-02-28T20:17:35.507Z,100905.19
2024-02-28T20:20:04.190Z,100907.56
2024-02-28T20:22:32.026Z,100907.66
2024-02-28T20:24:59.848Z,100911.34
2024-02-28T20:27:27.725Z,100903.72
2024-02-28T20:29:55.629Z,100914.16
2024-02-28T20:32:25.351Z,100922.75
2024-02-28T20:34:53.177Z,100920.53
2024-02-28T20:37:22.656Z,100915.56
2024-02-28T20:39:51.052Z,100911.34
2024-02-28T20:42:18.854Z,100900.78
2024-02-28T20:44:47.235Z,100899.00
2024-02-28T20:47:15.529Z,100900.78
2024-02-28T20:49:44.773Z,100901.66
2024-02-28T20:52:15.117Z,100912.47
2024-02-28T20:54:47.108Z,100905.63
2024-02-28T20:57:17.224Z,100897.59
2024-02-28T20:59:45.711Z,100899.72
2024-02-28T21:02:15.470Z,100898.25
2024-02-28T21:04:45.566Z,100891.88
2024-02-28T21:07:14.339Z,100890.97
2024-02-28T21:09:42.939Z,100885.81
2024-02-28T21:12:14.293Z,100876.25
2024-02-28T21:14:43.351Z,100877.03
2024-02-28T21:17:11.300Z,100878.72
2024-02-28T21:19:39.162Z,100877.97
2024-02-28T21:22:08.425Z,100876.25
2024-02-28T21:24:36.651Z,100869.25
2024-02-28T21:27:06.691Z,100868.09
2024-02-28T21:29:34.877Z,100865.50
2024-02-28T21:32:02.984Z,100863.03
2024-02-28T21:34:31.203Z,100864.16
2024-02-28T21:36:59.220Z,100865.50
2024-02-28T21:39:28.573Z,100859.72
2024-02-28T21:41:57.236Z,100865.44
2024-02-28T21:44:26.584Z,100860.44
2024-02-28T21:46:54.467Z,100859.50
2024-02-28T21:49:22.425Z,100858.81
2024-02-28T21:51:50.308Z,100855.00
2024-02-28T21:54:18.825Z,100847.47
2024-02-28T21:56:48.089Z,100849.50
2024-02-28T21:59:15.905Z,100845.06
2024-02-28T22:01:43.780Z,100842.28
2024-02-28T22:04:11.978Z,100846.84
2024-02-28T22:06:40.171Z,100842.34
2024-02-28T22:09:07.955Z,100837.66
2024-02-28T22:11:35.721Z,100835.91
2024-02-28T22:14:06.134Z,100837.53
2024-02-28T22:16:34.161Z,100841.66
2024-02-28T22:19:02.772Z,100848.81
2024-02-28T22:21:30.710Z,100848.03
2024-02-28T22:23:58.915Z,100847.19
2024-02-28T22:26:26.978Z,100844.53
2024-02-28T22:28:54.806Z,100856.25
2024-02-28T22:31:24.565Z,100843.91
2024-02-28T22:33:52.436Z,100843.91
2024-02-28T22:36:20.448Z,100833.41
2024-02-28T22:38:50.657Z,100828.31
2024-02-28T22:41:23.634Z,100839.78
2024-02-28T22:43:51.767Z,100837.06
2024-02-28T22:46:21.226Z,100827.53
2024-02-28T22:48:50.548Z,100820.84
2024-02-28T22:51:18.594Z,100825.28
2024-02-28T22:53:47.512Z,100822.63
2024-02-28T22:56:15.813Z,100823.47
2024-02-28T22:58:43.615Z,100811.13
2024-02-28T23:01:11.697Z,100814.63
2024-02-28T23:03:39.834Z,100810.41
2024-02-28T23:06:09.249Z,100802.66
2024-02-28T23:08:37.026Z,100803.56
2024-02-28T23:11:05.114Z,100796.53
2024-02-28T23:13:33.204Z,100797.38
2024-02-28T23:16:01.132Z,100794.88
2024-02-28T23:18:28.999Z,100799.19
2024-02-28T23:20:56.905Z,100800.41
2024-02-28T23:23:26.292Z,100800.41
2024-02-28T23:25:54.554Z,100801.19
2024-02-28T23:28:22.431Z,100798.16
2024-02-28T23:30:50.354Z,100800.38
2024-02-28T23:33:18.185Z,100800.78
2024-02-28T23:35:46.466Z,100799.78
2024-02-28T23:38:14.322Z,100800.91
2024-02-28T23:40:43.475Z,100801.22
2024-02-28T23:43:11.288Z,100795.22
2024-02-28T23:45:39.238Z,100802.22
2024-02-28T23:48:07.785Z,100796.06
2024-02-28T23:50:35.707Z,100795.31
2024-02-28T23:53:03.575Z,100792.13
2024-02-28T23:55:31.385Z,100788.00
2024-02-28T23:58:00.571Z,100795.19
