createdAt,value
2024-01-15T00:01:45.929Z,100.00
2024-01-15T00:04:14.714Z,100.00
2024-01-15T00:06:43.500Z,100.00
2024-01-15T00:09:11.931Z,100.00
2024-01-15T00:11:40.372Z,100.00
2024-01-15T00:14:10.339Z,100.00
2024-01-15T00:16:38.731Z,100.00
2024-01-15T00:19:07.206Z,100.00
2024-01-15T00:21:35.666Z,100.00
2024-01-15T00:24:03.278Z,100.00
2024-01-15T00:26:31.715Z,100.00
2024-01-15T00:29:00.087Z,100.00
2024-01-15T00:31:31.116Z,100.00
2024-01-15T00:34:00.061Z,100.00
2024-01-15T00:36:28.842Z,100.00
2024-01-15T00:38:57.330Z,100.00
2024-01-15T00:41:25.651Z,100.00
2024-01-15T00:43:54.108Z,100.00
2024-01-15T00:46:22.583Z,100.00
2024-01-15T00:48:52.438Z,100.00
2024-01-15T00:51:20.918Z,100.00
2024-01-15T00:53:49.291Z,100.00
2024-01-15T00:56:17.647Z,100.00
2024-01-15T00:58:46.057Z,100.00
2024-01-15T01:01:14.535Z,100.00
2024-01-15T01:03:43.274Z,100.00
2024-01-15T01:06:13.018Z,100.00
2024-01-15T01:08:41.434Z,100.00
2024-01-15T01:11:10.851Z,100.00
2024-01-15T01:13:39.184Z,100.00
2024-01-15T01:16:07.691Z,100.00
2024-01-15T01:18:36.224Z,100.00
2024-01-15T01:21:05.081Z,100.00
2024-01-15T01:23:34.861Z,100.00
2024-01-15T01:26:03.276Z,100.00
2024-01-15T01:28:31.635Z,100.00
2024-01-15T01:31:00.076Z,100.00
2024-01-15T01:33:28.642Z,100.00
2024-01-15T01:35:57.569Z,100.00
2024-01-15T01:38:25.956Z,100.00
2024-01-15T01:40:55.679Z,100.00
2024-01-15T01:43:24.058Z,100.00
2024-01-15T01:45:52.524Z,100.00
2024-01-15T01:48:21.174Z,100.00
2024-01-15T01:50:49.923Z,100.00
2024-01-15T01:53:18.584Z,100.00
2024-01-15T01:55:48.422Z,100.00
2024-01-15T01:58:18.512Z,100.00
2024-01-15T02:00:47.709Z,100.00
2024-01-15T02:03:16.806Z,100.00
2024-01-15T02:05:46.784Z,100.00
2024-01-15T02:08:15.195Z,100.00
2024-01-15T02:10:43.531Z,100.00
2024-01-15T02:13:11.875Z,100.00
2024-01-15T02:15:42.152Z,100.00
2024-01-15T02:18:10.850Z,100.00
2024-01-15T02:20:39.444Z,100.00
2024-01-15T02:23:12.644Z,100.00
2024-01-15T02:25:43.431Z,100.00
2024-01-15T02:28:12.844Z,100.00
2024-01-15T02:30:43.290Z,100.00
2024-01-15T02:33:13.593Z,100.00
2024-01-15T02:35:42.431Z,100.00
2024-01-15T02:38:12.114Z,100.00
2024-01-15T02:40:40.888Z,100.00
2024-01-15T02:43:09.295Z,100.00
2024-01-15T02:45:37.772Z,100.00
2024-01-15T02:48:06.773Z,100.00
2024-01-15T02:50:35.222Z,100.00
2024-01-15T02:53:03.707Z,100.00
2024-01-15T02:55:33.462Z,100.00
2024-01-15T02:58:01.798Z,100.00
2024-01-15T03:00:30.247Z,100.00
2024-01-15T03:02:58.913Z,100.00
2024-01-15T03:05:27.417Z,100.00
2024-01-15T03:07:55.779Z,100.00
2024-01-15T03:10:24.116Z,100.00
2024-01-15T03:12:53.907Z,100.00
2024-01-15T03:15:22.301Z,100.00
2024-01-15T03:17:50.720Z,100.00
2024-01-15T03:20:19.058Z,100.00
2024-01-15T03:22:47.430Z,100.00
2024-01-15T03:25:15.825Z,100.00
2024-01-15T03:27:44.383Z,100.00
2024-01-15T03:30:15.676Z,100.00
2024-01-15T03:32:44.271Z,100.00
2024-01-15T03:35:12.725Z,100.00
2024-01-15T03:37:41.149Z,100.00
2024-01-15T03:40:10.881Z,100.00
2024-01-15T03:42:39.342Z,100.00
2024-01-15T03:45:08.414Z,100.00
2024-01-15T03:47:38.155Z,100.00
2024-01-15T03:50:07.281Z,100.00
2024-01-15T03:52:35.620Z,100.00
2024-01-15T03:55:04.261Z,100.00
2024-01-15T03:57:32.689Z,100.00
2024-01-15T04:00:01.148Z,100.00
2024-01-15T04:02:29.542Z,100.00
2024-01-15T04:04:59.305Z,100.00
2024-01-15T04:07:27.704Z,100.00
2024-01-15T04:09:56.117Z,100.00
2024-01-15T04:12:24.553Z,100.00
2024-01-15T04:14:52.956Z,100.00
2024-01-15T04:17:22.617Z,100.00
2024-01-15T04:19:51.175Z,100.00
2024-01-15T04:22:20.915Z,100.00
2024-01-15T04:24:49.317Z,100.00
2024-01-15T04:27:17.861Z,100.00
2024-01-15T04:29:46.647Z,100.00
2024-01-15T04:32:14.994Z,100.00
2024-01-15T04:34:43.525Z,100.00
2024-01-15T04:37:12.042Z,100.00
2024-01-15T04:39:41.859Z,100.00
2024-01-15T04:42:10.358Z,100.00
2024-01-15T04:44:38.830Z,100.00
2024-01-15T04:47:07.246Z,100.00
2024-01-15T04:49:35.771Z,100.00
2024-01-15T04:52:04.478Z,100.00
2024-01-15T04:54:32.916Z,100.00
2024-01-15T04:57:03.435Z,100.00
2024-01-15T04:59:31.797Z,100.00
2024-01-15T05:02:00.154Z,100.00
2024-01-15T05:04:28.800Z,100.00
2024-01-15T05:06:57.611Z,99.97
2024-01-15T05:09:26.123Z,99.93
2024-01-15T05:11:54.503Z,99.35
2024-01-15T05:14:24.193Z,99.03
2024-01-15T05:16:52.658Z,99.73
2024-01-15T05:19:21.340Z,100.00
2024-01-15T05:21:49.888Z,100.00
2024-01-15T05:24:18.597Z,100.00
2024-01-15T05:26:47.027Z,100.00
2024-01-15T05:29:15.464Z,100.00
2024-01-15T05:31:45.413Z,100.00
2024-01-15T05:34:14.020Z,100.00
2024-01-15T05:36:42.481Z,100.00
2024-01-15T05:39:10.873Z,100.00
2024-01-15T05:41:39.290Z,100.00
2024-01-15T05:44:07.624Z,100.00
2024-01-15T05:46:35.962Z,100.00
2024-01-15T05:49:05.908Z,100.00
2024-01-15T05:51:34.388Z,100.00
2024-01-15T05:54:02.755Z,99.79
2024-01-15T05:56:31.137Z,100.00
2024-01-15T05:58:59.601Z,100.00
2024-01-15T06:01:28.043Z,100.00
2024-01-15T06:03:56.571Z,100.00
2024-01-15T06:06:26.347Z,100.00
2024-01-15T06:08:54.705Z,100.00
2024-01-15T06:11:24.529Z,100.00
2024-01-15T06:13:55.785Z,100.00
2024-01-15T06:16:25.636Z,100.00
2024-01-15T06:18:54.154Z,100.00
2024-01-15T06:21:22.642Z,100.00
2024-01-15T06:23:52.406Z,100.00
2024-01-15T06:26:21.063Z,100.00
2024-01-15T06:28:49.441Z,100.00
2024-01-15T06:31:17.961Z,100.00
2024-01-15T06:33:48.490Z,100.00
2024-01-15T06:36:17.938Z,100.00
2024-01-15T06:38:46.422Z,100.00
2024-01-15T06:41:16.207Z,100.00
2024-01-15T06:43:44.591Z,100.00
2024-01-15T06:46:12.999Z,100.00
2024-01-15T06:48:41.501Z,100.00
2024-01-15T06:51:09.980Z,100.00
2024-01-15T06:53:38.867Z,100.00
2024-01-15T06:56:07.476Z,100.00
2024-01-15T06:58:37.212Z,100.00
2024-01-15T07:01:06.004Z,100.00
2024-01-15T07:03:34.788Z,100.00
2024-01-15T07:06:03.272Z,100.00
2024-01-15T07:08:31.827Z,100.00
2024-01-15T07:11:00.190Z,100.00
2024-01-15T07:13:28.574Z,100.00
2024-01-15T07:15:58.760Z,100.00
2024-01-15T07:18:27.347Z,99.50
2024-01-15T07:20:55.937Z,99.18
2024-01-15T07:23:24.284Z,99.01
2024-01-15T07:25:52.652Z,99.18
2024-01-15T07:28:21.191Z,99.02
2024-01-15T07:30:49.705Z,98.61
2024-01-15T07:33:19.663Z,98.32
2024-01-15T07:35:48.174Z,98.69
2024-01-15T07:38:16.528Z,98.04
2024-01-15T07:40:44.913Z,97.36
2024-01-15T07:43:13.286Z,96.98
2024-01-15T07:45:44.818Z,96.34
2024-01-15T07:48:14.578Z,96.72
2024-01-15T07:50:44.370Z,98.24
2024-01-15T07:53:12.704Z,97.08
2024-01-15T07:55:41.096Z,96.84
2024-01-15T07:58:15.930Z,97.27
2024-01-15T08:00:45.980Z,97.25
2024-01-15T08:03:16.356Z,97.49
2024-01-15T08:05:46.206Z,97.69
2024-01-15T08:08:14.612Z,96.98
2024-01-15T08:10:43.007Z,96.52
2024-01-15T08:13:11.386Z,96.80
2024-01-15T08:15:39.821Z,95.89
2024-01-15T08:18:08.430Z,96.71
2024-01-15T08:20:36.890Z,96.68
2024-01-15T08:23:06.825Z,97.12
2024-01-15T08:25:35.203Z,96.52
2024-01-15T08:28:03.635Z,97.30
2024-01-15T08:30:32.231Z,96.89
2024-01-15T08:33:07.865Z,97.04
2024-01-15T08:35:39.784Z,96.55
2024-01-15T08:38:09.998Z,97.10
2024-01-15T08:40:38.471Z,97.00
2024-01-15T08:43:07.752Z,96.89
2024-01-15T08:45:36.355Z,96.63
2024-01-15T08:48:05.180Z,96.12
2024-01-15T08:50:34.374Z,96.66
2024-01-15T08:53:02.781Z,96.80
2024-01-15T08:55:32.486Z,96.70
2024-01-15T08:58:00.941Z,96.94
2024-01-15T09:00:29.485Z,96.65
2024-01-15T09:02:58.073Z,96.75
2024-01-15T09:05:26.610Z,96.14
2024-01-15T09:07:55.024Z,96.57
2024-01-15T09:10:23.360Z,96.35
2024-01-15T09:12:53.438Z,96.69
2024-01-15T09:15:21.876Z,97.35
2024-01-15T09:17:50.300Z,97.27
2024-01-15T09:20:19.524Z,97.44
2024-01-15T09:22:47.907Z,97.45
2024-01-15T09:25:16.380Z,97.27
2024-01-15T09:27:44.895Z,97.66
2024-01-15T09:30:15.418Z,97.78
2024-01-15T09:32:44.026Z,96.36
2024-01-15T09:35:12.770Z,96.40
2024-01-15T09:37:47.318Z,96.75
2024-01-15T09:40:17.853Z,96.11
2024-01-15T09:42:48.435Z,96.77
2024-01-15T09:45:18.822Z,96.40
2024-01-15T09:47:47.644Z,96.37
2024-01-15T09:50:17.136Z,95.81
2024-01-15T09:52:47.014Z,95.87
2024-01-15T09:55:16.450Z,96.55
2024-01-15T09:57:46.359Z,96.89
2024-01-15T10:00:15.612Z,96.51
2024-01-15T10:02:45.387Z,96.89
2024-01-15T10:05:13.994Z,96.07
2024-01-15T10:07:43.328Z,96.07
2024-01-15T10:10:13.264Z,96.30
2024-01-15T10:12:42.083Z,97.02
2024-01-15T10:15:12.977Z,95.60
2024-01-15T10:17:42.763Z,95.41
2024-01-15T10:20:14.375Z,95.96
2024-01-15T10:22:44.531Z,96.03
2024-01-15T10:25:13.975Z,95.87
2024-01-15T10:27:43.398Z,95.58
2024-01-15T10:30:14.606Z,95.09
2024-01-15T10:32:43.205Z,95.21
2024-01-15T10:35:13.969Z,95.10
2024-01-15T10:37:43.801Z,94.66
2024-01-15T10:40:15.025Z,94.81
2024-01-15T10:42:43.433Z,94.54
2024-01-15T10:45:11.871Z,94.79
2024-01-15T10:47:41.051Z,94.49
2024-01-15T10:50:10.462Z,94.73
2024-01-15T10:52:41.990Z,94.52
2024-01-15T10:55:16.040Z,94.89
2024-01-15T10:57:50.631Z,94.51
2024-01-15T11:00:20.283Z,94.67
2024-01-15T11:02:49.085Z,93.52
2024-01-15T11:05:19.485Z,92.82
2024-01-15T11:07:50.204Z,93.07
2024-01-15T11:10:40.745Z,92.90
2024-01-15T11:13:11.801Z,92.67
2024-01-15T11:15:58.654Z,91.88
2024-01-15T11:18:29.269Z,92.10
2024-01-15T11:21:23.143Z,92.92
2024-01-15T11:23:54.919Z,93.05
2024-01-15T11:26:34.875Z,93.28
2024-01-15T11:29:05.210Z,94.51
2024-01-15T11:32:15.882Z,95.13
2024-01-15T11:34:54.232Z,95.80
2024-01-15T11:37:24.715Z,96.10
2024-01-15T11:39:55.989Z,96.49
2024-01-15T11:42:25.109Z,97.11
2024-01-15T11:44:55.607Z,97.41
2024-01-15T11:48:03.892Z,98.51
2024-01-15T11:50:32.958Z,99.57
2024-01-15T11:53:06.873Z,100.00
2024-01-15T11:55:40.857Z,100.00
2024-01-15T11:58:11.739Z,100.00
2024-01-15T12:00:42.795Z,100.00
2024-01-15T12:03:11.878Z,100.00
2024-01-15T12:05:40.890Z,100.00
2024-01-15T12:08:12.045Z,100.00
2024-01-15T12:10:43.394Z,100.00
2024-01-15T12:13:14.650Z,100.00
2024-01-15T12:15:44.474Z,100.00
2024-01-15T12:18:15.566Z,100.00
2024-01-15T12:20:45.337Z,100.00
2024-01-15T12:23:14.550Z,100.00
2024-01-15T12:25:44.541Z,100.00
2024-01-15T12:28:13.057Z,100.00
2024-01-15T12:30:41.620Z,100.00
2024-01-15T12:33:11.054Z,100.00
2024-01-15T12:35:39.711Z,100.00
2024-01-15T12:38:08.117Z,100.00
2024-01-15T12:40:37.462Z,100.00
2024-01-15T12:43:09.202Z,100.00
2024-01-15T12:45:39.337Z,100.00
2024-01-15T12:48:08.493Z,100.00
2024-01-15T12:50:37.098Z,100.00
2024-01-15T12:53:06.061Z,100.00
2024-01-15T12:55:35.554Z,100.00
2024-01-15T12:58:04.044Z,100.00
2024-01-15T13:00:33.839Z,100.00
2024-01-15T13:03:04.625Z,100.00
2024-01-15T13:05:35.249Z,100.00
2024-01-15T13:08:04.602Z,100.00
2024-01-15T13:10:33.721Z,100.00
2024-01-15T13:13:02.955Z,100.00
2024-01-15T13:15:32.477Z,100.00
2024-01-15T13:18:02.314Z,100.00
2024-01-15T13:20:30.870Z,100.00
2024-01-15T13:22:59.305Z,100.00
2024-01-15T13:25:27.660Z,100.00
2024-01-15T13:27:56.064Z,100.00
2024-01-15T13:30:24.515Z,100.00
2024-01-15T13:32:53.685Z,100.00
2024-01-15T13:35:23.458Z,100.00
2024-01-15T13:37:51.808Z,100.00
2024-01-15T13:40:21.235Z,100.00
2024-01-15T13:42:50.179Z,100.00
2024-01-15T13:45:19.023Z,100.00
2024-01-15T13:47:47.551Z,100.00
2024-01-15T13:50:16.485Z,100.00
2024-01-15T13:52:46.346Z,100.00
2024-01-15T13:55:14.772Z,100.00
2024-01-15T13:57:43.421Z,100.00
2024-01-15T14:00:14.453Z,100.00
2024-01-15T14:02:43.042Z,100.00
2024-01-15T14:05:13.768Z,100.00
2024-01-15T14:07:42.660Z,100.00
2024-01-15T14:10:12.593Z,100.00
2024-01-15T14:12:41.611Z,100.00
2024-01-15T14:15:10.610Z,100.00
2024-01-15T14:17:39.909Z,100.00
2024-01-15T14:20:10.953Z,100.00
2024-01-15T14:22:39.471Z,100.00
2024-01-15T14:25:08.274Z,100.00
2024-01-15T14:27:38.521Z,100.00
2024-01-15T14:30:09.692Z,100.00
2024-01-15T14:32:38.625Z,100.00
2024-01-15T14:35:09.368Z,100.00
2024-01-15T14:37:37.770Z,100.00
2024-01-15T14:40:08.746Z,100.00
2024-01-15T14:42:38.935Z,100.00
2024-01-15T14:45:13.116Z,100.00
2024-01-15T14:47:42.411Z,100.00
2024-01-15T14:50:13.359Z,100.00
2024-01-15T14:52:43.176Z,100.00
2024-01-15T14:55:12.156Z,100.00
2024-01-15T14:57:42.031Z,100.00
2024-01-15T15:00:10.806Z,100.00
2024-01-15T15:02:39.647Z,100.00
2024-01-15T15:05:09.043Z,100.00
2024-01-15T15:07:38.444Z,100.00
2024-01-15T15:10:08.255Z,100.00
2024-01-15T15:12:36.789Z,100.00
2024-01-15T15:15:10.865Z,100.00
2024-01-15T15:17:41.470Z,100.00
2024-01-15T15:20:11.087Z,100.00
2024-01-15T15:22:39.602Z,100.00
2024-01-15T15:25:09.771Z,100.00
2024-01-15T15:27:38.924Z,100.00
2024-01-15T15:30:09.995Z,100.00
2024-01-15T15:32:38.453Z,100.00
2024-01-15T15:35:07.676Z,100.00
2024-01-15T15:37:37.032Z,100.00
2024-01-15T15:40:10.025Z,100.00
2024-01-15T15:42:39.269Z,100.00
2024-01-15T15:45:10.666Z,100.00
2024-01-15T15:47:39.738Z,100.00
2024-01-15T15:50:09.632Z,100.00
2024-01-15T15:52:38.099Z,100.00
2024-01-15T15:57:37.182Z,100.00
2024-01-15T16:00:07.740Z,100.00
2024-01-15T16:02:37.588Z,100.00
2024-01-15T16:05:10.713Z,100.00
2024-01-15T16:07:39.348Z,100.00
2024-01-15T16:10:08.721Z,100.00
2024-01-15T16:12:37.157Z,100.00
2024-01-15T16:15:19.337Z,100.00
2024-01-15T16:23:17.146Z,100.00
2024-01-15T16:23:31.486Z,100.00
2024-01-15T16:24:04.282Z,100.00
2024-01-15T16:26:14.942Z,100.00
2024-01-15T16:28:43.733Z,100.00
2024-01-15T16:31:12.164Z,100.00
2024-01-15T16:33:43.713Z,100.00
2024-01-15T16:36:13.752Z,100.00
2024-01-15T16:38:42.235Z,100.00
2024-01-15T16:41:10.675Z,100.00
2024-01-15T16:43:39.317Z,100.00
2024-01-15T16:46:09.629Z,100.00
2024-01-15T16:48:38.160Z,100.00
2024-01-15T16:51:08.144Z,100.00
2024-01-15T16:53:37.000Z,100.00
2024-01-15T16:56:06.007Z,100.00
2024-01-15T16:58:35.477Z,100.00
2024-01-15T17:01:04.063Z,100.00
2024-01-15T17:03:32.900Z,100.00
2024-01-15T17:06:02.042Z,100.00
2024-01-15T17:08:31.901Z,100.00
2024-01-15T17:11:02.382Z,100.00
2024-01-15T17:13:31.195Z,100.00
2024-01-15T17:15:59.826Z,100.00
2024-01-15T17:18:28.420Z,100.00
2024-01-15T17:20:58.772Z,100.00
2024-01-15T17:23:27.140Z,100.00
2024-01-15T17:25:56.969Z,100.00
2024-01-15T17:28:26.438Z,100.00
2024-01-15T17:30:55.197Z,100.00
2024-01-15T17:33:23.696Z,100.00
2024-01-15T17:35:57.255Z,100.00
2024-01-15T17:38:25.953Z,100.00
2024-01-15T17:40:54.319Z,100.00
2024-01-15T17:43:24.071Z,100.00
2024-01-15T17:45:54.273Z,100.00
2024-01-15T17:48:24.419Z,100.00
2024-01-15T17:50:53.002Z,100.00
2024-01-15T17:53:21.466Z,100.00
2024-01-15T17:55:50.523Z,100.00
2024-01-15T17:58:18.942Z,100.00
2024-01-15T18:00:48.710Z,100.00
2024-01-15T18:03:17.269Z,100.00
2024-01-15T18:05:45.881Z,100.00
2024-01-15T18:08:14.439Z,100.00
2024-01-15T18:10:43.121Z,100.00
2024-01-15T18:13:11.571Z,100.00
2024-01-15T18:15:41.133Z,100.00
2024-01-15T18:18:11.043Z,100.00
2024-01-15T18:20:39.529Z,100.00
2024-01-15T18:23:07.921Z,100.00
2024-01-15T18:25:36.314Z,100.00
2024-01-15T18:28:05.012Z,100.00
2024-01-15T18:30:33.363Z,100.00
2024-01-15T18:33:02.181Z,100.00
2024-01-15T18:35:32.068Z,100.00
2024-01-15T18:38:00.693Z,100.00
2024-01-15T18:40:33.280Z,100.00
2024-01-15T18:43:01.642Z,100.00
2024-01-15T18:45:30.070Z,100.00
2024-01-15T18:47:58.580Z,100.00
2024-01-15T18:50:27.056Z,100.00
2024-01-15T18:52:56.937Z,100.00
2024-01-15T18:55:25.347Z,100.00
2024-01-15T18:57:54.811Z,99.39
2024-01-15T19:00:25.404Z,97.91
2024-01-15T19:02:58.832Z,97.56
2024-01-15T19:05:27.610Z,95.27
2024-01-15T19:07:57.712Z,95.35
2024-01-15T19:10:26.082Z,95.24
2024-01-15T19:12:54.451Z,92.90
2024-01-15T19:15:23.400Z,93.55
2024-01-15T19:17:51.918Z,91.38
2024-01-15T19:20:20.441Z,92.55
2024-01-15T19:22:49.461Z,91.94
2024-01-15T19:25:19.221Z,92.39
2024-01-15T19:27:48.140Z,91.89
2024-01-15T19:30:17.591Z,92.21
2024-01-15T19:32:46.371Z,91.18
2024-01-15T19:35:15.104Z,90.44
2024-01-15T19:37:43.502Z,89.33
2024-01-15T19:40:12.968Z,89.72
2024-01-15T19:42:42.899Z,89.97
2024-01-15T19:45:11.270Z,87.86
2024-01-15T19:47:39.764Z,87.89
2024-01-15T19:50:11.682Z,89.13
2024-01-15T19:52:40.522Z,89.37
2024-01-15T19:55:09.960Z,90.07
2024-01-15T19:57:38.364Z,90.36
2024-01-15T20:00:10.116Z,88.44
2024-01-15T20:02:38.801Z,89.01
2024-01-15T20:05:10.472Z,89.10
2024-01-15T20:07:39.275Z,88.65
2024-01-15T20:10:10.893Z,88.66
2024-01-15T20:12:41.222Z,88.15
2024-01-15T20:15:11.953Z,88.85
2024-01-15T20:17:40.473Z,90.59
2024-01-15T20:20:11.882Z,90.90
2024-01-15T20:22:40.641Z,90.72
2024-01-15T20:25:09.488Z,91.01
2024-01-15T20:27:38.096Z,90.74
2024-01-15T20:30:07.772Z,91.10
2024-01-15T20:32:38.258Z,91.55
2024-01-15T20:35:07.738Z,90.73
2024-01-15T20:37:36.089Z,90.80
2024-01-15T20:40:06.152Z,90.51
2024-01-15T20:42:34.576Z,90.86
2024-01-15T20:45:04.176Z,90.37
2024-01-15T20:47:33.190Z,91.47
2024-01-15T20:50:03.975Z,91.11
2024-01-15T20:52:32.350Z,90.13
2024-01-15T20:55:00.754Z,90.55
2024-01-15T20:57:29.113Z,90.86
2024-01-15T20:59:57.565Z,91.05
2024-01-15T21:02:25.948Z,91.60
2024-01-15T21:04:54.444Z,92.31
2024-01-15T21:07:24.360Z,92.38
2024-01-15T21:09:52.707Z,92.82
2024-01-15T21:12:21.090Z,91.29
2024-01-15T21:14:49.474Z,90.77
2024-01-15T21:17:17.865Z,90.11
2024-01-15T21:19:46.350Z,90.54
2024-01-15T21:22:14.805Z,90.06
2024-01-15T21:24:44.521Z,88.85
2024-01-15T21:27:12.893Z,89.23
2024-01-15T21:29:41.315Z,89.70
2024-01-15T21:32:09.687Z,89.94
2024-01-15T21:34:38.679Z,89.21
2024-01-15T21:37:07.133Z,88.99
2024-01-15T21:39:35.473Z,89.49
2024-01-15T21:42:05.673Z,89.36
2024-01-15T21:44:34.110Z,88.93
2024-01-15T21:47:03.097Z,89.29
2024-01-15T21:49:31.813Z,89.80
2024-01-15T21:52:00.209Z,87.27
2024-01-15T21:54:28.544Z,86.18
2024-01-15T21:56:57.077Z,86.77
2024-01-15T21:59:27.321Z,86.56
2024-01-15T22:01:57.254Z,87.27
2024-01-15T22:04:25.674Z,87.33
2024-01-15T22:06:54.242Z,88.57
2024-01-15T22:09:22.708Z,88.95
2024-01-15T22:11:51.130Z,89.59
2024-01-15T22:14:19.788Z,89.81
2024-01-15T22:16:49.562Z,90.34
2024-01-15T22:19:17.964Z,90.84
2024-01-15T22:21:47.031Z,91.47
2024-01-15T22:24:15.418Z,91.70
2024-01-15T22:26:43.906Z,90.69
2024-01-15T22:29:12.389Z,90.97
2024-01-15T22:31:42.193Z,91.13
2024-01-15T22:34:12.018Z,91.15
2024-01-15T22:36:40.522Z,90.97
2024-01-15T22:39:08.873Z,91.56
2024-01-15T22:41:37.218Z,90.56
2024-01-15T22:44:05.669Z,90.55
2024-01-15T22:46:34.057Z,89.64
2024-01-15T22:49:02.534Z,89.32
2024-01-15T22:51:32.427Z,88.62
2024-01-15T22:54:01.670Z,89.29
2024-01-15T22:56:30.053Z,89.55
2024-01-15T22:58:58.399Z,89.15
2024-01-15T23:01:26.881Z,88.36
2024-01-15T23:03:55.339Z,88.34
2024-01-15T23:06:25.143Z,87.54
2024-01-15T23:08:54.933Z,87.21
2024-01-15T23:11:24.400Z,87.47
2024-01-15T23:13:53.895Z,87.58
2024-01-15T23:16:22.365Z,86.93
2024-01-15T23:18:50.792Z,87.18
2024-01-15T23:21:19.347Z,87.04
2024-01-15T23:23:47.722Z,86.95
2024-01-15T23:26:19.885Z,87.90
2024-01-15T23:28:48.232Z,87.80
2024-01-15T23:31:16.581Z,87.39
2024-01-15T23:33:45.256Z,87.42
2024-01-15T23:36:13.866Z,86.85
2024-01-15T23:38:42.604Z,87.44
2024-01-15T23:41:21.004Z,87.56
2024-01-15T23:43:50.258Z,87.68
2024-01-15T23:46:19.739Z,88.09
2024-01-15T23:48:48.480Z,88.59
2024-01-15T23:51:16.892Z,88.16
2024-01-15T23:53:45.351Z,89.82
2024-01-15T23:56:14.177Z,91.35
2024-01-15T23:58:44.002Z,92.59
