createdAt,value
2018-08-03T00:00:42.592Z,0.00
2018-08-03T00:01:42.586Z,0.00
2018-08-03T00:02:42.573Z,0.00
2018-08-03T00:03:42.557Z,0.00
2018-08-03T00:04:42.550Z,0.00
2018-08-03T00:05:42.538Z,0.00
2018-08-03T00:06:42.519Z,0.00
2018-08-03T00:07:42.515Z,0.00
2018-08-03T00:08:42.499Z,0.00
2018-08-03T00:09:42.487Z,0.00
2018-08-03T00:10:42.499Z,0.00
2018-08-03T00:11:42.491Z,0.00
2018-08-03T00:12:42.449Z,0.00
2018-08-03T00:13:42.441Z,0.00
2018-08-03T00:14:42.433Z,0.00
2018-08-03T00:15:42.419Z,0.00
2018-08-03T00:16:42.407Z,0.00
2018-08-03T00:17:42.396Z,0.00
2018-08-03T00:18:42.393Z,0.00
2018-08-03T00:19:42.368Z,0.00
2018-08-03T00:20:42.355Z,0.00
2018-08-03T00:21:42.348Z,0.00
2018-08-03T00:22:42.328Z,0.00
2018-08-03T00:23:42.321Z,0.00
2018-08-03T00:24:42.306Z,0.00
2018-08-03T00:25:42.293Z,0.00
2018-08-03T00:26:42.293Z,0.00
2018-08-03T00:27:42.274Z,0.00
2018-08-03T00:28:42.258Z,0.00
2018-08-03T00:29:42.252Z,0.00
2018-08-03T00:30:42.244Z,0.00
2018-08-03T00:31:42.220Z,0.00
2018-08-03T00:32:42.219Z,0.00
2018-08-03T00:33:42.200Z,0.00
2018-08-03T00:34:42.188Z,0.00
2018-08-03T00:35:42.177Z,0.00
2018-08-03T00:36:42.165Z,0.00
2018-08-03T00:37:42.168Z,0.00
2018-08-03T00:38:42.142Z,0.00
2018-08-03T00:39:42.136Z,0.00
2018-08-03T00:40:42.118Z,0.00
2018-08-03T00:41:42.102Z,0.00
2018-08-03T00:42:42.101Z,0.00
2018-08-03T00:43:42.086Z,0.00
2018-08-03T00:44:42.073Z,0.00
2018-08-03T00:45:42.054Z,0.00
2018-08-03T00:46:42.046Z,0.00
2018-08-03T00:47:42.034Z,0.00
2018-08-03T00:48:42.022Z,0.00
2018-08-03T00:49:42.012Z,0.00
2018-08-03T00:50:41.996Z,0.00
2018-08-03T00:51:41.991Z,0.00
2018-08-03T00:52:41.973Z,0.00
2018-08-03T00:53:41.968Z,0.00
2018-08-03T00:54:41.951Z,0.00
2018-08-03T00:55:41.937Z,0.00
2018-08-03T00:56:41.925Z,0.00
2018-08-03T00:57:41.915Z,0.00
2018-08-03T00:58:41.899Z,0.00
2018-08-03T00:59:41.895Z,0.00
2018-08-03T01:00:41.877Z,0.00
2018-08-03T01:01:41.867Z,0.00
2018-08-03T01:02:41.860Z,0.00
2018-08-03T01:03:41.844Z,0.00
2018-08-03T01:04:41.829Z,0.00
2018-08-03T01:05:41.819Z,0.00
2018-08-03T01:06:41.810Z,0.00
2018-08-03T01:07:41.804Z,0.00
2018-08-03T01:08:41.787Z,0.00
2018-08-03T01:09:41.777Z,0.00
2018-08-03T01:10:41.759Z,0.00
2018-08-03T01:11:41.756Z,0.00
2018-08-03T01:12:41.741Z,0.00
2018-08-03T01:13:41.731Z,0.00
2018-08-03T01:14:41.716Z,0.00
2018-08-03T01:15:41.699Z,0.00
2018-08-03T01:16:41.689Z,0.00
2018-08-03T01:17:41.677Z,0.00
2018-08-03T01:18:41.663Z,0.00
2018-08-03T01:19:41.657Z,0.00
2018-08-03T01:20:41.639Z,0.00
2018-08-03T01:21:41.629Z,0.00
2018-08-03T01:22:41.615Z,0.00
2018-08-03T01:23:41.603Z,0.00
2018-08-03T01:24:41.590Z,0.00
2018-08-03T01:25:41.577Z,0.00
2018-08-03T01:26:41.565Z,0.00
2018-08-03T01:27:41.552Z,0.00
2018-08-03T01:28:41.589Z,0.00
2018-08-03T01:29:41.529Z,0.00
2018-08-03T01:30:41.516Z,0.00
2018-08-03T01:31:41.508Z,0.00
2018-08-03T01:32:41.490Z,0.00
2018-08-03T01:33:41.480Z,0.00
2018-08-03T01:34:41.477Z,0.00
2018-08-03T01:35:41.456Z,0.00
2018-08-03T01:36:41.442Z,0.00
2018-08-03T01:37:41.453Z,0.00
2018-08-03T01:38:41.423Z,0.00
2018-08-03T01:39:41.408Z,0.00
2018-08-03T01:40:41.394Z,0.00
2018-08-03T01:41:41.391Z,0.00
2018-08-03T01:42:41.369Z,0.00
2018-08-03T01:43:41.362Z,0.00
2018-08-03T01:44:41.344Z,0.00
2018-08-03T01:45:41.349Z,0.00
2018-08-03T01:46:41.329Z,0.00
2018-08-03T01:47:41.312Z,0.00
2018-08-03T01:48:41.305Z,0.00
2018-08-03T01:49:41.299Z,0.00
2018-08-03T01:50:41.272Z,0.00
2018-08-03T01:51:41.263Z,0.00
2018-08-03T01:52:41.265Z,0.00
2018-08-03T01:53:41.240Z,0.00
2018-08-03T01:54:41.221Z,0.00
2018-08-03T01:55:41.215Z,0.00
2018-08-03T01:56:41.205Z,0.00
2018-08-03T01:57:41.192Z,0.00
2018-08-03T01:58:41.179Z,0.00
2018-08-03T01:59:41.162Z,0.00
2018-08-03T02:00:41.154Z,0.00
2018-08-03T02:01:41.140Z,0.00
2018-08-03T02:02:41.134Z,0.00
2018-08-03T02:03:41.112Z,0.00
2018-08-03T02:04:41.102Z,0.00
2018-08-03T02:05:41.094Z,0.00
2018-08-03T02:06:41.073Z,0.00
2018-08-03T02:07:41.060Z,0.00
2018-08-03T02:08:41.054Z,0.00
2018-08-03T02:09:41.045Z,0.00
2018-08-03T02:10:41.032Z,0.00
2018-08-03T02:11:41.016Z,0.00
2018-08-03T02:12:41.000Z,0.00
2018-08-03T02:13:40.990Z,0.00
2018-08-03T02:14:40.978Z,0.00
2018-08-03T02:15:43.362Z,0.00
2018-08-03T02:16:40.949Z,0.00
2018-08-03T02:17:40.994Z,0.00
2018-08-03T02:18:40.932Z,0.00
2018-08-03T02:19:40.918Z,0.00
2018-08-03T02:20:40.904Z,0.00
2018-08-03T02:21:40.887Z,0.00
2018-08-03T02:22:40.874Z,0.00
2018-08-03T02:23:40.865Z,0.00
2018-08-03T02:24:40.859Z,0.00
2018-08-03T02:25:40.844Z,0.00
2018-08-03T02:26:40.824Z,0.00
2018-08-03T02:27:40.811Z,0.00
2018-08-03T02:28:40.809Z,0.00
2018-08-03T02:29:40.789Z,0.00
2018-08-03T02:30:40.787Z,0.00
2018-08-03T02:31:40.766Z,0.00
2018-08-03T02:32:40.751Z,0.00
2018-08-03T02:33:40.739Z,0.00
2018-08-03T02:34:40.720Z,0.00
2018-08-03T02:35:40.717Z,0.00
2018-08-03T02:36:40.695Z,0.00
2018-08-03T02:37:40.687Z,0.00
2018-08-03T02:38:40.683Z,0.00
2018-08-03T02:39:40.665Z,0.00
2018-08-03T02:40:40.646Z,0.00
2018-08-03T02:41:40.636Z,0.00
2018-08-03T02:42:40.624Z,0.00
2018-08-03T02:43:40.611Z,0.00
2018-08-03T02:44:40.602Z,0.00
2018-08-03T02:45:40.582Z,0.00
2018-08-03T02:46:40.575Z,0.00
2018-08-03T02:47:40.563Z,0.00
2018-08-03T02:48:40.548Z,0.00
2018-08-03T02:49:40.540Z,0.00
2018-08-03T02:50:40.522Z,0.00
2018-08-03T02:51:40.507Z,0.00
2018-08-03T02:52:40.493Z,0.00
2018-08-03T02:53:40.487Z,0.00
2018-08-03T02:54:40.468Z,0.00
2018-08-03T02:55:40.459Z,0.00
2018-08-03T02:56:40.445Z,0.00
2018-08-03T02:57:40.442Z,0.00
2018-08-03T02:58:40.429Z,0.00
2018-08-03T02:59:40.403Z,0.00
2018-08-03T03:00:40.413Z,0.00
2018-08-03T03:01:40.385Z,0.00
2018-08-03T03:02:40.375Z,0.00
2018-08-03T03:03:40.352Z,0.00
2018-08-03T03:04:40.346Z,0.00
2018-08-03T03:05:40.334Z,0.00
2018-08-03T03:06:40.311Z,0.00
2018-08-03T03:07:40.302Z,0.00
2018-08-03T03:08:40.285Z,0.00
2018-08-03T03:09:40.276Z,0.00
2018-08-03T03:10:40.263Z,0.00
2018-08-03T03:11:40.247Z,0.00
2018-08-03T03:12:40.244Z,0.00
2018-08-03T03:13:40.228Z,0.00
2018-08-03T03:14:40.208Z,0.00
2018-08-03T03:15:40.202Z,0.00
2018-08-03T03:16:40.187Z,0.00
2018-08-03T03:17:40.177Z,0.00
2018-08-03T03:18:40.162Z,0.00
2018-08-03T03:19:40.175Z,0.00
2018-08-03T03:20:40.150Z,0.00
2018-08-03T03:21:40.127Z,0.00
2018-08-03T03:22:40.105Z,0.00
2018-08-03T03:23:40.091Z,0.00
2018-08-03T03:24:40.088Z,0.00
2018-08-03T03:25:40.065Z,0.00
2018-08-03T03:26:40.053Z,0.00
2018-08-03T03:27:40.046Z,0.00
2018-08-03T03:28:40.037Z,0.00
2018-08-03T03:29:40.014Z,0.00
2018-08-03T03:30:39.998Z,0.00
2018-08-03T03:31:39.995Z,0.00
2018-08-03T03:32:40.054Z,0.00
2018-08-03T03:33:39.963Z,0.00
2018-08-03T03:34:39.966Z,0.00
2018-08-03T03:35:39.944Z,0.00
2018-08-03T03:36:39.929Z,0.00
2018-08-03T03:37:39.910Z,0.00
2018-08-03T03:38:39.900Z,0.00
2018-08-03T03:39:39.884Z,0.00
2018-08-03T03:40:39.884Z,0.00
2018-08-03T03:41:39.859Z,0.00
2018-08-03T03:42:39.858Z,0.00
2018-08-03T03:43:39.833Z,0.00
2018-08-03T03:44:39.821Z,0.00
2018-08-03T03:45:39.887Z,0.00
2018-08-03T03:46:39.795Z,0.00
2018-08-03T03:47:39.778Z,5.63
2018-08-03T03:48:39.771Z,5.63
2018-08-03T03:49:39.763Z,5.63
2018-08-03T03:50:39.754Z,5.63
2018-08-03T03:51:39.725Z,5.63
2018-08-03T03:52:39.715Z,5.63
2018-08-03T03:53:39.696Z,5.63
2018-08-03T03:54:39.703Z,5.63
2018-08-03T03:55:39.674Z,11.25
2018-08-03T03:56:39.658Z,11.25
2018-08-03T03:57:39.652Z,11.25
2018-08-03T03:58:39.629Z,11.25
2018-08-03T03:59:39.620Z,11.25
2018-08-03T04:00:39.616Z,16.88
2018-08-03T04:01:39.594Z,16.88
2018-08-03T04:02:39.581Z,16.88
2018-08-03T04:03:39.565Z,16.88
2018-08-03T04:04:39.553Z,22.50
2018-08-03T04:05:39.564Z,22.50
2018-08-03T04:06:39.526Z,22.50
2018-08-03T04:07:39.512Z,22.50
2018-08-03T04:08:39.503Z,28.13
2018-08-03T04:09:39.491Z,28.13
2018-08-03T04:10:40.401Z,28.13
2018-08-03T04:11:39.459Z,33.75
2018-08-03T04:12:39.449Z,33.75
2018-08-03T04:13:39.436Z,33.75
2018-08-03T04:14:39.423Z,33.75
2018-08-03T04:15:39.414Z,39.38
2018-08-03T04:16:39.394Z,39.38
2018-08-03T04:17:39.388Z,39.38
2018-08-03T04:18:39.369Z,45.00
2018-08-03T04:19:39.356Z,45.00
2018-08-03T04:20:39.353Z,45.00
2018-08-03T04:21:39.344Z,50.63
2018-08-03T04:22:39.316Z,50.63
2018-08-03T04:23:39.307Z,50.63
2018-08-03T04:24:39.294Z,56.25
2018-08-03T04:25:39.293Z,56.25
2018-08-03T04:26:39.271Z,56.25
2018-08-03T04:27:39.252Z,61.88
2018-08-03T04:28:39.243Z,61.88
2018-08-03T04:29:39.227Z,61.88
2018-08-03T04:30:39.208Z,67.50
2018-08-03T04:31:39.200Z,67.50
2018-08-03T04:32:39.185Z,67.50
2018-08-03T04:33:39.181Z,73.13
2018-08-03T04:34:39.162Z,73.13
2018-08-03T04:35:39.156Z,73.13
2018-08-03T04:36:39.133Z,78.75
2018-08-03T04:37:39.123Z,78.75
2018-08-03T04:38:39.107Z,78.75
2018-08-03T04:39:39.101Z,84.38
2018-08-03T04:40:39.082Z,84.38
2018-08-03T04:41:39.070Z,84.38
2018-08-03T04:42:39.145Z,90.00
2018-08-03T04:43:39.040Z,90.00
2018-08-03T04:44:39.027Z,90.00
2018-08-03T04:45:39.030Z,95.63
2018-08-03T04:46:39.001Z,95.63
2018-08-03T04:47:38.991Z,95.63
2018-08-03T04:48:39.022Z,101.25
2018-08-03T04:49:38.966Z,101.25
2018-08-03T04:50:38.963Z,106.88
2018-08-03T04:51:38.960Z,106.88
2018-08-03T04:52:38.934Z,106.88
2018-08-03T04:53:38.920Z,106.88
2018-08-03T04:54:38.944Z,112.50
2018-08-03T04:55:38.895Z,112.50
2018-08-03T04:56:38.882Z,112.50
2018-08-03T04:57:38.863Z,118.13
2018-08-03T04:58:38.853Z,118.13
2018-08-03T04:59:38.844Z,123.75
2018-08-03T05:00:38.879Z,123.75
2018-08-03T05:01:38.817Z,123.75
2018-08-03T05:02:38.799Z,129.38
2018-08-03T05:03:38.806Z,129.38
2018-08-03T05:04:38.783Z,129.38
2018-08-03T05:05:38.764Z,135.00
2018-08-03T05:06:38.758Z,135.00
2018-08-03T05:07:38.738Z,135.00
2018-08-03T05:08:38.729Z,140.63
2018-08-03T05:09:38.716Z,140.63
2018-08-03T05:10:38.703Z,140.63
2018-08-03T05:11:39.366Z,146.25
2018-08-03T05:12:38.696Z,146.25
2018-08-03T05:13:38.677Z,146.25
2018-08-03T05:14:38.671Z,146.25
2018-08-03T05:15:38.656Z,151.88
2018-08-03T05:16:38.636Z,151.88
2018-08-03T05:17:38.619Z,151.88
2018-08-03T05:18:38.613Z,151.88
2018-08-03T05:19:38.591Z,151.88
2018-08-03T05:20:38.581Z,151.88
2018-08-03T05:21:38.578Z,151.88
2018-08-03T05:22:38.559Z,157.50
2018-08-03T05:23:38.553Z,157.50
2018-08-03T05:24:38.536Z,157.50
2018-08-03T05:25:38.517Z,157.50
2018-08-03T05:26:38.511Z,163.13
2018-08-03T05:27:38.494Z,163.13
2018-08-03T05:28:38.478Z,163.13
2018-08-03T05:29:38.472Z,168.75
2018-08-03T05:30:38.456Z,168.75
2018-08-03T05:31:38.446Z,168.75
2018-08-03T05:32:38.431Z,168.75
2018-08-03T05:33:38.440Z,174.38
2018-08-03T05:34:38.427Z,174.38
2018-08-03T05:35:38.400Z,174.38
2018-08-03T05:36:38.390Z,174.38
2018-08-03T05:37:38.374Z,185.63
2018-08-03T05:38:38.373Z,185.63
2018-08-03T05:39:38.373Z,180.00
2018-08-03T05:40:38.351Z,180.00
2018-08-03T05:41:38.331Z,180.00
2018-08-03T05:42:38.415Z,185.63
2018-08-03T05:43:38.314Z,185.63
2018-08-03T05:44:38.306Z,191.25
2018-08-03T05:45:38.288Z,191.25
2018-08-03T05:46:38.272Z,191.25
2018-08-03T05:47:38.262Z,191.25
2018-08-03T05:48:38.251Z,191.25
2018-08-03T05:49:38.247Z,191.25
2018-08-03T05:50:38.230Z,191.25
2018-08-03T05:51:38.214Z,191.25
2018-08-03T05:52:38.209Z,196.88
2018-08-03T05:53:38.226Z,202.50
2018-08-03T05:54:38.187Z,202.50
2018-08-03T05:55:38.172Z,208.13
2018-08-03T05:56:38.183Z,219.38
2018-08-03T05:57:38.190Z,219.38
2018-08-03T05:58:38.148Z,213.75
2018-08-03T05:59:38.126Z,208.13
2018-08-03T06:00:38.158Z,202.50
2018-08-03T06:01:38.113Z,208.13
2018-08-03T06:02:38.094Z,208.13
2018-08-03T06:03:38.100Z,208.13
2018-08-03T06:04:38.075Z,208.13
2018-08-03T06:05:38.068Z,213.75
2018-08-03T06:06:38.058Z,213.75
2018-08-03T06:07:38.047Z,213.75
2018-08-03T06:08:38.049Z,219.38
2018-08-03T06:09:38.061Z,225.00
2018-08-03T06:10:38.027Z,236.25
2018-08-03T06:11:38.008Z,230.63
2018-08-03T06:12:38.011Z,219.38
2018-08-03T06:13:37.981Z,219.38
2018-08-03T06:14:38.001Z,219.38
2018-08-03T06:15:37.966Z,219.38
2018-08-03T06:16:38.027Z,219.38
2018-08-03T06:17:37.957Z,219.38
2018-08-03T06:18:37.956Z,219.38
2018-08-03T06:19:37.926Z,219.38
2018-08-03T06:20:37.999Z,225.00
2018-08-03T06:21:37.910Z,225.00
2018-08-03T06:22:37.902Z,225.00
2018-08-03T06:23:37.883Z,225.00
2018-08-03T06:24:37.896Z,225.00
2018-08-03T06:25:37.867Z,225.00
2018-08-03T06:26:37.858Z,225.00
2018-08-03T06:27:37.851Z,230.63
2018-08-03T06:28:37.977Z,230.63
2018-08-03T06:29:37.841Z,230.63
2018-08-03T06:30:37.839Z,230.63
2018-08-03T06:31:37.819Z,230.63
2018-08-03T06:32:37.828Z,236.25
2018-08-03T06:33:37.794Z,236.25
2018-08-03T06:34:37.804Z,236.25
2018-08-03T06:35:37.768Z,236.25
2018-08-03T06:36:37.768Z,236.25
2018-08-03T06:37:37.755Z,236.25
2018-08-03T06:38:37.748Z,236.25
2018-08-03T06:39:37.733Z,236.25
2018-08-03T06:40:37.717Z,236.25
2018-08-03T06:41:37.720Z,241.88
2018-08-03T06:42:37.708Z,241.88
2018-08-03T06:43:37.693Z,241.88
2018-08-03T06:44:37.684Z,241.88
2018-08-03T06:45:37.683Z,241.88
2018-08-03T06:46:37.673Z,241.88
2018-08-03T06:47:37.656Z,241.88
2018-08-03T06:48:37.657Z,241.88
2018-08-03T06:49:37.645Z,247.50
2018-08-03T06:50:37.638Z,247.50
2018-08-03T06:51:37.628Z,247.50
2018-08-03T06:52:37.621Z,247.50
2018-08-03T06:53:37.608Z,247.50
2018-08-03T06:54:37.596Z,247.50
2018-08-03T06:55:37.594Z,247.50
2018-08-03T06:56:37.583Z,247.50
2018-08-03T06:57:37.666Z,253.13
2018-08-03T06:58:37.570Z,258.75
2018-08-03T06:59:37.570Z,264.38
2018-08-03T07:00:37.580Z,258.75
2018-08-03T07:01:37.533Z,258.75
2018-08-03T07:02:37.538Z,253.13
2018-08-03T07:03:37.524Z,253.13
2018-08-03T07:04:37.511Z,258.75
2018-08-03T07:05:37.505Z,264.38
2018-08-03T07:06:37.504Z,264.38
2018-08-03T07:07:37.488Z,264.38
2018-08-03T07:08:37.552Z,264.38
2018-08-03T07:09:37.476Z,264.38
2018-08-03T07:10:37.463Z,264.38
2018-08-03T07:11:37.461Z,264.38
2018-08-03T07:12:37.454Z,264.38
2018-08-03T07:13:37.442Z,264.38
2018-08-03T07:14:37.482Z,264.38
2018-08-03T07:15:37.428Z,264.38
2018-08-03T07:16:37.423Z,270.00
2018-08-03T07:17:37.415Z,270.00
2018-08-03T07:18:37.405Z,275.63
2018-08-03T07:19:37.396Z,270.00
2018-08-03T07:20:37.442Z,270.00
2018-08-03T07:21:37.382Z,281.25
2018-08-03T07:22:37.377Z,292.50
2018-08-03T07:23:37.364Z,298.13
2018-08-03T07:24:37.361Z,303.75
2018-08-03T07:25:37.361Z,309.38
2018-08-03T07:26:37.348Z,315.00
2018-08-03T07:27:37.340Z,315.00
2018-08-03T07:28:37.330Z,315.00
2018-08-03T07:29:37.323Z,315.00
2018-08-03T07:30:37.316Z,315.00
2018-08-03T07:31:37.359Z,320.63
2018-08-03T07:32:37.307Z,320.63
2018-08-03T07:33:37.298Z,320.63
2018-08-03T07:34:37.288Z,320.63
2018-08-03T07:35:37.284Z,320.63
2018-08-03T07:36:37.288Z,315.00
2018-08-03T07:37:37.281Z,315.00
2018-08-03T07:38:37.266Z,315.00
2018-08-03T07:39:37.262Z,320.63
2018-08-03T07:40:37.265Z,320.63
2018-08-03T07:41:37.258Z,326.25
2018-08-03T07:42:37.243Z,326.25
2018-08-03T07:43:37.362Z,326.25
2018-08-03T07:44:37.286Z,326.25
2018-08-03T07:45:37.350Z,326.25
2018-08-03T07:46:37.227Z,326.25
2018-08-03T07:47:37.224Z,326.25
2018-08-03T07:48:37.237Z,331.88
2018-08-03T07:49:37.214Z,331.88
2018-08-03T07:50:37.205Z,331.88
2018-08-03T07:51:37.218Z,337.50
2018-08-03T07:52:37.272Z,337.50
2018-08-03T07:53:37.191Z,337.50
2018-08-03T07:54:37.192Z,337.50
2018-08-03T07:55:37.192Z,343.13
2018-08-03T07:56:37.179Z,343.13
2018-08-03T07:57:37.176Z,343.13
2018-08-03T07:58:37.173Z,343.13
2018-08-03T07:59:37.192Z,348.75
2018-08-03T08:00:37.163Z,348.75
2018-08-03T08:01:37.164Z,348.75
2018-08-03T08:02:37.164Z,348.75
2018-08-03T08:03:37.150Z,354.38
2018-08-03T08:04:37.150Z,354.38
2018-08-03T08:05:37.144Z,354.38
2018-08-03T08:06:37.144Z,354.38
2018-08-03T08:07:37.137Z,354.38
2018-08-03T08:08:37.140Z,354.38
2018-08-03T08:09:37.174Z,354.38
2018-08-03T08:10:37.124Z,354.38
2018-08-03T08:11:37.124Z,354.38
2018-08-03T08:12:37.117Z,354.38
2018-08-03T08:13:37.117Z,360.00
2018-08-03T08:14:37.117Z,365.63
2018-08-03T08:15:37.138Z,360.00
2018-08-03T08:16:37.108Z,360.00
2018-08-03T08:17:37.126Z,354.38
2018-08-03T08:18:37.098Z,354.38
2018-08-03T08:19:37.101Z,354.38
2018-08-03T08:20:37.092Z,354.38
2018-08-03T08:21:37.091Z,354.38
2018-08-03T08:22:37.094Z,354.38
2018-08-03T08:23:37.085Z,354.38
2018-08-03T08:24:37.089Z,354.38
2018-08-03T08:25:37.088Z,360.00
2018-08-03T08:26:37.076Z,360.00
2018-08-03T08:27:37.079Z,354.38
2018-08-03T08:28:37.075Z,360.00
2018-08-03T08:29:37.067Z,360.00
2018-08-03T08:30:37.069Z,354.38
2018-08-03T08:31:37.137Z,354.38
2018-08-03T08:32:37.060Z,354.38
2018-08-03T08:33:37.066Z,360.00
2018-08-03T08:34:37.064Z,360.00
2018-08-03T08:35:37.061Z,360.00
2018-08-03T08:36:37.057Z,360.00
2018-08-03T08:37:37.054Z,365.63
2018-08-03T08:38:37.044Z,365.63
2018-08-03T08:39:37.041Z,365.63
2018-08-03T08:40:37.044Z,365.63
2018-08-03T08:41:37.037Z,371.25
2018-08-03T08:42:37.037Z,371.25
2018-08-03T08:43:37.153Z,371.25
2018-08-03T08:44:37.047Z,371.25
2018-08-03T08:45:37.028Z,371.25
2018-08-03T08:46:37.023Z,376.88
2018-08-03T08:47:37.021Z,376.88
2018-08-03T08:48:37.023Z,376.88
2018-08-03T08:49:37.015Z,376.88
2018-08-03T08:50:37.018Z,376.88
2018-08-03T08:51:37.015Z,376.88
2018-08-03T08:52:37.008Z,376.88
2018-08-03T08:53:37.005Z,376.88
2018-08-03T08:54:37.010Z,376.88
2018-08-03T08:55:37.006Z,376.88
2018-08-03T08:56:37.012Z,376.88
2018-08-03T08:57:36.999Z,376.88
2018-08-03T08:58:37.006Z,382.50
2018-08-03T08:59:37.031Z,382.50
2018-08-03T09:00:36.996Z,382.50
2018-08-03T09:01:36.986Z,382.50
2018-08-03T09:02:36.987Z,382.50
2018-08-03T09:03:36.984Z,388.13
2018-08-03T09:04:37.050Z,388.13
2018-08-03T09:05:36.983Z,388.13
2018-08-03T09:06:36.974Z,388.13
2018-08-03T09:07:37.065Z,388.13
2018-08-03T09:08:36.978Z,388.13
2018-08-03T09:09:36.968Z,388.13
2018-08-03T09:10:36.968Z,388.13
2018-08-03T09:11:36.958Z,388.13
2018-08-03T09:12:36.960Z,388.13
2018-08-03T09:13:36.961Z,388.13
2018-08-03T09:14:36.955Z,388.13
2018-08-03T09:15:36.958Z,393.75
2018-08-03T09:16:36.952Z,393.75
2018-08-03T09:17:36.955Z,399.38
2018-08-03T09:18:36.959Z,399.38
2018-08-03T09:19:36.949Z,399.38
2018-08-03T09:20:36.946Z,405.00
2018-08-03T09:21:36.944Z,410.63
2018-08-03T09:22:36.934Z,410.63
2018-08-03T09:23:36.934Z,410.63
2018-08-03T09:24:36.969Z,405.00
2018-08-03T09:25:36.933Z,405.00
2018-08-03T09:26:36.924Z,410.63
2018-08-03T09:27:36.928Z,416.25
2018-08-03T09:28:36.928Z,410.63
2018-08-03T09:29:36.938Z,416.25
2018-08-03T09:30:36.921Z,416.25
2018-08-03T09:31:36.922Z,421.88
2018-08-03T09:32:36.922Z,427.50
2018-08-03T09:33:36.919Z,427.50
2018-08-03T09:34:36.914Z,427.50
2018-08-03T09:35:36.915Z,433.13
2018-08-03T09:36:36.973Z,433.13
2018-08-03T09:37:36.920Z,433.13
2018-08-03T09:38:36.900Z,438.75
2018-08-03T09:39:36.906Z,444.38
2018-08-03T09:40:36.896Z,455.63
2018-08-03T09:41:36.899Z,455.63
2018-08-03T09:42:36.896Z,450.00
2018-08-03T09:43:36.893Z,450.00
2018-08-03T09:44:36.889Z,450.00
2018-08-03T09:45:36.890Z,450.00
2018-08-03T09:46:36.884Z,450.00
2018-08-03T09:47:36.886Z,461.25
2018-08-03T09:48:36.884Z,455.63
2018-08-03T09:49:36.885Z,461.25
2018-08-03T09:50:36.884Z,461.25
2018-08-03T09:51:36.874Z,466.88
2018-08-03T09:52:36.878Z,472.50
2018-08-03T09:53:36.874Z,472.50
2018-08-03T09:54:36.916Z,472.50
2018-08-03T09:55:36.880Z,472.50
2018-08-03T09:56:36.868Z,478.13
2018-08-03T09:57:36.869Z,472.50
2018-08-03T09:58:36.870Z,478.13
2018-08-03T09:59:36.870Z,483.75
2018-08-03T10:00:36.861Z,483.75
2018-08-03T10:01:36.888Z,478.13
2018-08-03T10:02:36.861Z,478.13
2018-08-03T10:03:36.861Z,478.13
2018-08-03T10:04:36.938Z,483.75
2018-08-03T10:05:36.854Z,489.38
2018-08-03T10:06:36.865Z,489.38
2018-08-03T10:07:36.855Z,489.38
2018-08-03T10:08:36.861Z,489.38
2018-08-03T10:09:36.857Z,495.00
2018-08-03T10:10:36.845Z,506.25
2018-08-03T10:11:36.848Z,506.25
2018-08-03T10:12:36.848Z,511.88
2018-08-03T10:13:36.848Z,517.50
2018-08-03T10:14:36.855Z,523.13
2018-08-03T10:15:36.915Z,528.75
2018-08-03T10:16:36.843Z,540.00
2018-08-03T10:17:36.835Z,545.63
2018-08-03T10:18:36.838Z,556.88
2018-08-03T10:19:36.906Z,562.50
2018-08-03T10:20:36.828Z,573.75
2018-08-03T10:21:36.834Z,585.00
2018-08-03T10:22:36.829Z,601.88
2018-08-03T10:23:36.831Z,613.13
2018-08-03T10:24:36.842Z,635.63
2018-08-03T10:25:36.838Z,658.13
2018-08-03T10:26:36.839Z,691.88
2018-08-03T10:27:36.834Z,731.25
2018-08-03T10:28:36.829Z,770.63
2018-08-03T10:29:36.865Z,798.75
2018-08-03T10:30:36.828Z,860.63
2018-08-03T10:31:36.873Z,945.00
2018-08-03T10:32:36.829Z,1057.50
2018-08-03T10:33:36.830Z,1170.00
2018-08-03T10:34:36.835Z,1299.38
2018-08-03T10:35:36.832Z,1440.00
2018-08-03T10:36:36.840Z,1575.00
2018-08-03T10:37:36.831Z,1738.13
2018-08-03T10:38:36.832Z,1923.75
2018-08-03T10:39:36.834Z,2103.75
2018-08-03T10:40:36.835Z,2227.50
2018-08-03T10:41:36.831Z,2283.75
2018-08-03T10:42:36.838Z,2351.25
2018-08-03T10:43:36.844Z,2390.63
2018-08-03T10:44:36.834Z,2430.00
2018-08-03T10:45:36.842Z,2463.75
2018-08-03T10:46:36.840Z,2446.88
2018-08-03T10:47:36.844Z,2435.63
2018-08-03T10:48:36.886Z,2418.75
2018-08-03T10:49:36.838Z,2396.25
2018-08-03T10:50:36.851Z,2385.00
2018-08-03T10:51:36.851Z,2373.75
2018-08-03T10:52:36.854Z,2345.63
2018-08-03T10:53:36.851Z,2379.38
2018-08-03T10:54:36.857Z,2373.75
2018-08-03T10:55:36.854Z,2345.63
2018-08-03T10:56:36.858Z,2295.00
2018-08-03T10:57:36.867Z,2193.75
2018-08-03T10:58:36.870Z,2221.88
2018-08-03T10:59:36.868Z,2250.00
2018-08-03T11:00:36.883Z,2244.38
2018-08-03T11:01:36.892Z,2250.00
2018-08-03T11:02:36.878Z,2205.00
2018-08-03T11:03:36.876Z,2205.00
2018-08-03T11:04:36.882Z,2137.50
2018-08-03T11:05:36.884Z,2064.38
2018-08-03T11:06:36.904Z,2137.50
2018-08-03T11:07:36.893Z,2120.63
2018-08-03T11:08:36.900Z,2115.00
2018-08-03T11:09:36.902Z,2075.63
2018-08-03T11:10:36.909Z,2053.13
2018-08-03T11:11:36.920Z,2041.88
2018-08-03T11:12:36.916Z,2036.25
2018-08-03T11:13:36.963Z,2030.63
2018-08-03T11:14:36.921Z,2025.00
2018-08-03T11:15:36.925Z,2025.00
2018-08-03T11:16:36.938Z,2013.75
2018-08-03T11:17:36.941Z,1996.88
2018-08-03T11:18:36.945Z,2030.63
2018-08-03T11:19:36.952Z,2064.38
2018-08-03T11:20:36.952Z,2025.00
2018-08-03T11:21:36.959Z,2070.00
2018-08-03T11:22:36.963Z,928.13
2018-08-03T11:23:36.968Z,703.13
2018-08-03T11:24:36.975Z,5923.13
2018-08-03T11:25:36.984Z,6406.88
2018-08-03T11:26:36.993Z,5006.25
2018-08-03T11:27:37.001Z,4843.13
2018-08-03T11:28:36.997Z,4826.25
2018-08-03T11:29:37.058Z,4258.13
2018-08-03T11:30:37.010Z,4387.50
2018-08-03T11:31:37.013Z,4567.50
2018-08-03T11:32:37.013Z,5158.13
2018-08-03T11:33:37.024Z,5163.75
2018-08-03T11:34:37.034Z,5051.25
2018-08-03T11:35:37.039Z,4933.13
2018-08-03T11:36:37.048Z,4809.38
2018-08-03T11:37:37.055Z,4691.25
2018-08-03T11:38:37.067Z,4753.13
2018-08-03T11:39:37.072Z,4674.38
2018-08-03T11:40:37.077Z,1783.13
2018-08-03T11:41:37.080Z,1046.25
2018-08-03T11:42:37.083Z,922.50
2018-08-03T11:43:37.092Z,888.75
2018-08-03T11:44:37.096Z,855.00
2018-08-03T11:45:37.110Z,810.00
2018-08-03T11:46:37.113Z,770.63
2018-08-03T11:47:37.116Z,759.38
2018-08-03T11:48:37.123Z,826.88
2018-08-03T11:49:37.128Z,3841.88
2018-08-03T11:50:37.131Z,4590.00
2018-08-03T11:51:37.131Z,4488.75
2018-08-03T11:52:37.137Z,4606.88
2018-08-03T11:53:37.146Z,4640.63
2018-08-03T11:54:37.154Z,4629.38
2018-08-03T11:55:37.144Z,4702.50
2018-08-03T11:56:37.146Z,4815.00
2018-08-03T11:57:37.154Z,5000.63
2018-08-03T11:58:37.171Z,5023.13
2018-08-03T11:59:37.166Z,5101.88
2018-08-03T12:00:37.169Z,5175.00
2018-08-03T12:01:37.169Z,5265.00
2018-08-03T12:02:37.188Z,4995.00
2018-08-03T12:03:37.183Z,4218.75
2018-08-03T12:04:37.188Z,4252.50
2018-08-03T12:05:37.197Z,4651.88
2018-08-03T12:06:37.285Z,4505.63
2018-08-03T12:07:37.216Z,4635.00
2018-08-03T12:08:37.212Z,5107.50
2018-08-03T12:09:37.225Z,5281.88
2018-08-03T12:10:37.234Z,4860.00
2018-08-03T12:11:37.242Z,4365.00
2018-08-03T12:12:38.088Z,4719.38
2018-08-03T12:13:37.251Z,4820.63
2018-08-03T12:14:37.260Z,5079.38
2018-08-03T12:15:37.273Z,5028.75
2018-08-03T12:16:37.285Z,4882.50
2018-08-03T12:17:37.286Z,4978.13
2018-08-03T12:18:37.307Z,4848.75
2018-08-03T12:19:37.306Z,4635.00
2018-08-03T12:20:37.315Z,4764.38
2018-08-03T12:21:37.316Z,4770.00
2018-08-03T12:22:37.339Z,4556.25
2018-08-03T12:23:37.446Z,4764.38
2018-08-03T12:24:37.350Z,4843.13
2018-08-03T12:25:37.362Z,4606.88
2018-08-03T12:26:37.375Z,4764.38
2018-08-03T12:27:37.385Z,4927.50
2018-08-03T12:28:37.394Z,5130.00
2018-08-03T12:29:37.406Z,5281.88
2018-08-03T12:30:37.404Z,5186.25
2018-08-03T12:31:37.440Z,5000.63
2018-08-03T12:32:37.426Z,4792.50
2018-08-03T12:33:37.436Z,4753.13
2018-08-03T12:34:37.445Z,4803.75
2018-08-03T12:35:37.452Z,4966.88
2018-08-03T12:36:37.468Z,5118.75
2018-08-03T12:37:37.475Z,5034.38
2018-08-03T12:38:37.481Z,5101.88
2018-08-03T12:39:37.490Z,5220.00
2018-08-03T12:40:37.513Z,5146.88
2018-08-03T12:41:37.513Z,4876.88