createdAt,value
2018-07-20T00:02:06.450Z,100757.59
2018-07-20T00:04:36.428Z,100759.89
2018-07-20T00:07:06.451Z,100754.09
2018-07-20T00:09:36.380Z,100752.08
2018-07-20T00:12:06.462Z,100753.00
2018-07-20T00:14:36.578Z,100753.92
2018-07-20T00:17:07.694Z,100747.26
2018-07-20T00:19:37.698Z,100747.02
2018-07-20T00:22:07.884Z,100745.42
2018-07-20T00:24:37.911Z,100744.52
2018-07-20T00:27:07.934Z,100742.84
2018-07-20T00:29:37.888Z,100741.12
2018-07-20T00:32:07.999Z,100741.38
2018-07-20T00:34:38.095Z,100740.28
2018-07-20T00:37:08.169Z,100741.25
2018-07-20T00:39:38.197Z,100741.72
2018-07-20T00:42:08.230Z,100734.91
2018-07-20T00:44:38.423Z,100732.55
2018-07-20T00:47:08.590Z,100731.19
2018-07-20T00:49:38.702Z,100727.78
2018-07-20T00:52:08.852Z,100722.67
2018-07-20T00:54:38.960Z,100717.76
2018-07-20T00:57:09.061Z,100721.58
2018-07-20T00:59:39.042Z,100716.07
2018-07-20T01:02:09.184Z,100710.75
2018-07-20T01:04:39.293Z,100712.32
2018-07-20T01:07:09.491Z,100710.80
2018-07-20T01:09:39.590Z,100707.05
2018-07-20T01:12:09.808Z,100706.48
2018-07-20T01:14:39.844Z,100708.13
2018-07-20T01:17:09.849Z,100713.34
2018-07-20T01:19:39.978Z,100710.06
2018-07-20T01:22:10.218Z,100711.49
2018-07-20T01:24:40.242Z,100717.16
2018-07-20T01:27:10.256Z,100721.26
2018-07-20T01:29:40.305Z,100720.30
2018-07-20T01:32:10.693Z,100718.48
2018-07-20T01:34:40.729Z,100714.72
2018-07-20T01:37:10.839Z,100710.19
2018-07-20T01:39:41.007Z,100716.09
2018-07-20T01:42:11.125Z,100706.55
2018-07-20T01:44:41.271Z,100709.83
2018-07-20T01:47:11.393Z,100707.41
2018-07-20T01:49:41.449Z,100717.56
2018-07-20T01:52:11.604Z,100707.89
2018-07-20T01:54:41.682Z,100711.63
2018-07-20T01:57:11.835Z,100709.11
2018-07-20T01:59:41.854Z,100707.67
2018-07-20T02:02:11.993Z,100707.05
2018-07-20T02:04:42.114Z,100709.92
2018-07-20T02:07:12.082Z,100704.28
2018-07-20T02:09:41.922Z,100702.47
2018-07-20T02:12:12.047Z,100701.37
2018-07-20T02:14:42.029Z,100699.67
2018-07-20T02:17:12.169Z,100698.80
2018-07-20T02:19:42.146Z,100698.52
2018-07-20T02:22:12.234Z,100698.99
2018-07-20T02:24:42.283Z,100695.00
2018-07-20T02:27:12.182Z,100689.98
2018-07-20T02:29:42.014Z,100687.34
2018-07-20T02:32:12.162Z,100692.39
2018-07-20T02:34:42.190Z,100688.92
2018-07-20T02:37:12.322Z,100678.61
2018-07-20T02:39:42.382Z,100676.33
2018-07-20T02:42:12.245Z,100677.18
2018-07-20T02:44:42.095Z,100677.66
2018-07-20T02:47:12.266Z,100684.02
2018-07-20T02:49:42.285Z,100691.11
2018-07-20T02:52:12.354Z,100687.50
2018-07-20T02:54:42.293Z,100680.83
2018-07-20T02:57:12.195Z,100677.19
2018-07-20T02:59:41.919Z,100676.28
2018-07-20T03:02:11.611Z,100682.19
2018-07-20T03:04:41.331Z,100684.31
2018-07-20T03:07:11.215Z,100681.92
2018-07-20T03:09:40.958Z,100679.04
2018-07-20T03:12:10.809Z,100680.36
2018-07-20T03:14:40.961Z,100682.61
2018-07-20T03:17:10.685Z,100684.38
2018-07-20T03:19:40.332Z,100687.44
2018-07-20T03:22:10.114Z,100676.59
2018-07-20T03:24:39.793Z,100680.22
2018-07-20T03:27:09.474Z,100679.11
2018-07-20T03:29:39.158Z,100681.30
2018-07-20T03:32:08.821Z,100674.02
2018-07-20T03:34:38.477Z,100676.24
2018-07-20T03:37:08.240Z,100678.13
2018-07-20T03:39:37.897Z,100675.67
2018-07-20T03:42:07.681Z,100673.45
2018-07-20T03:44:37.389Z,100674.13
2018-07-20T03:47:07.070Z,100666.96
2018-07-20T03:49:36.809Z,100667.08
2018-07-20T03:52:06.718Z,100664.97
2018-07-20T03:54:36.357Z,100665.77
2018-07-20T03:57:06.174Z,100662.14
2018-07-20T03:59:35.830Z,100657.22
2018-07-20T04:02:05.597Z,100663.13
2018-07-20T04:04:35.252Z,100656.10
2018-07-20T04:07:04.917Z,100662.20
2018-07-20T04:09:34.659Z,100651.47
2018-07-20T04:12:04.697Z,100653.31
2018-07-20T04:14:34.370Z,100651.00
2018-07-20T04:17:04.185Z,100649.12
2018-07-20T04:19:33.873Z,100654.46
2018-07-20T04:22:04.062Z,100652.55
2018-07-20T04:24:33.730Z,100648.13
2018-07-20T04:27:03.437Z,100647.11
2018-07-20T04:29:33.106Z,100658.75
2018-07-20T04:32:02.815Z,100652.47
2018-07-20T04:34:32.598Z,100646.00
2018-07-20T04:37:02.263Z,100651.86
2018-07-20T04:39:31.917Z,100650.00
2018-07-20T04:42:01.594Z,100654.98
2018-07-20T04:44:31.248Z,100642.98
2018-07-20T04:47:00.936Z,100651.42
2018-07-20T04:49:30.661Z,100646.36
2018-07-20T04:52:00.329Z,100646.65
2018-07-20T04:54:29.973Z,100640.30
2018-07-20T04:56:59.605Z,100643.55
2018-07-20T04:59:29.265Z,100644.08
2018-07-20T05:01:58.898Z,100642.58
2018-07-20T05:04:28.567Z,100641.75
2018-07-20T05:06:58.254Z,100637.83
2018-07-20T05:09:27.938Z,100635.78
2018-07-20T05:11:57.585Z,100635.48
2018-07-20T05:14:27.314Z,100633.20
2018-07-20T05:16:56.937Z,100632.05
2018-07-20T05:19:26.669Z,100627.95
2018-07-20T05:21:56.567Z,100627.28
2018-07-20T05:24:26.197Z,100633.49
2018-07-20T05:26:55.825Z,100628.94
2018-07-20T05:29:25.433Z,100622.52
2018-07-20T05:31:55.097Z,100614.57
2018-07-20T05:34:24.773Z,100617.35
2018-07-20T05:36:54.385Z,100619.64
2018-07-20T05:39:24.019Z,100614.05
2018-07-20T05:41:53.685Z,100617.22
2018-07-20T05:44:23.521Z,100620.36
2018-07-20T05:46:53.215Z,100618.39
2018-07-20T05:49:22.859Z,100615.68
2018-07-20T05:51:52.501Z,100614.93
2018-07-20T05:54:22.131Z,100618.98
2018-07-20T05:56:51.729Z,100614.56
2018-07-20T05:59:21.390Z,100611.60
2018-07-20T06:01:51.085Z,100614.41
2018-07-20T06:04:20.722Z,100608.66
2018-07-20T06:06:50.361Z,100606.85
2018-07-20T06:09:20.301Z,100616.92
2018-07-20T06:11:49.948Z,100610.81
2018-07-20T06:14:19.598Z,100620.88
2018-07-20T06:16:49.249Z,100616.20
2018-07-20T06:19:18.881Z,100617.05
2018-07-20T06:21:48.583Z,100613.31
2018-07-20T06:24:18.202Z,100613.70
2018-07-20T06:26:47.837Z,100616.34
2018-07-20T06:29:17.453Z,100617.79
2018-07-20T06:31:47.062Z,100615.63
2018-07-20T06:34:16.660Z,100617.17
2018-07-20T06:36:46.299Z,100615.85
2018-07-20T06:39:15.999Z,100618.13
2018-07-20T06:41:45.743Z,100613.33
2018-07-20T06:44:15.357Z,100609.84
2018-07-20T06:46:44.961Z,100613.94
2018-07-20T06:49:14.571Z,100615.59
2018-07-20T06:51:44.159Z,100611.62
2018-07-20T06:54:13.745Z,100617.03
2018-07-20T06:56:43.310Z,100620.24
2018-07-20T06:59:12.905Z,100614.86
2018-07-20T07:01:42.578Z,100615.20
2018-07-20T07:04:12.654Z,100610.63
2018-07-20T07:06:42.253Z,100611.72
2018-07-20T07:09:11.897Z,100611.12
2018-07-20T07:11:41.545Z,100612.91
2018-07-20T07:14:11.178Z,100610.27
2018-07-20T07:16:40.819Z,100604.62
2018-07-20T07:19:10.565Z,100609.30
2018-07-20T07:21:40.162Z,100607.12
2018-07-20T07:24:09.777Z,100608.92
2018-07-20T07:26:39.381Z,100609.02
2018-07-20T07:29:08.998Z,100605.78
2018-07-20T07:31:38.593Z,100614.94
2018-07-20T07:34:08.217Z,100611.21
2018-07-20T07:36:37.821Z,100609.03
2018-07-20T07:39:11.253Z,100617.66
2018-07-20T07:41:40.896Z,100601.25
2018-07-20T07:44:10.542Z,100605.56
2018-07-20T07:46:40.158Z,100603.89
2018-07-20T07:49:09.772Z,100600.83
2018-07-20T07:51:39.375Z,100608.84
2018-07-20T07:54:09.030Z,100601.69
2018-07-20T07:56:38.627Z,100598.37
2018-07-20T07:59:08.212Z,100596.84
2018-07-20T08:01:37.981Z,100594.94
2018-07-20T08:04:07.615Z,100589.78
2018-07-20T08:06:37.321Z,100587.83
2018-07-20T08:09:11.251Z,100585.01
2018-07-20T08:11:41.178Z,100582.50
2018-07-20T08:14:12.465Z,100583.70
2018-07-20T08:16:42.057Z,100582.54
2018-07-20T08:19:11.894Z,100583.83
2018-07-20T08:21:41.953Z,100582.91
2018-07-20T08:24:11.583Z,100576.31
2018-07-20T08:26:41.193Z,100580.59
2018-07-20T08:29:11.508Z,100574.86
2018-07-20T08:31:41.169Z,100574.74
2018-07-20T08:34:11.613Z,100572.31
2018-07-20T08:36:41.241Z,100568.67
2018-07-20T08:39:11.292Z,100564.22
2018-07-20T08:41:40.967Z,100567.00
2018-07-20T08:44:10.561Z,100572.54
2018-07-20T08:46:40.285Z,100568.74
2018-07-20T08:49:09.869Z,100564.08
2018-07-20T08:51:39.465Z,100558.20
2018-07-20T08:54:09.163Z,100554.90
2018-07-20T08:56:38.769Z,100557.48
2018-07-20T08:59:08.527Z,100560.12
2018-07-20T09:01:38.033Z,100556.83
2018-07-20T09:04:07.848Z,100552.70
2018-07-20T09:06:37.528Z,100550.43
2018-07-20T09:09:08.909Z,100542.33
2018-07-20T09:11:38.597Z,100548.34
2018-07-20T09:14:08.313Z,100549.06
2018-07-20T09:16:37.926Z,100545.28
2018-07-20T09:19:07.641Z,100549.02
2018-07-20T09:21:37.222Z,100542.48
2018-07-20T09:24:06.861Z,100543.80
2018-07-20T09:26:36.451Z,100542.22
2018-07-20T09:29:06.082Z,100539.06
2018-07-20T09:31:35.669Z,100540.06
2018-07-20T09:34:05.388Z,100539.60
2018-07-20T09:36:35.055Z,100542.09
2018-07-20T09:39:07.002Z,100534.14
2018-07-20T09:41:36.758Z,100535.80
2018-07-20T09:44:06.390Z,100537.20
2018-07-20T09:46:36.026Z,100536.42
2018-07-20T09:49:05.822Z,100527.15
2018-07-20T09:51:35.425Z,100526.78
2018-07-20T09:54:05.046Z,100530.45
2018-07-20T09:56:34.665Z,100529.08
2018-07-20T09:59:04.313Z,100530.94
2018-07-20T10:01:33.970Z,100529.58
2018-07-20T10:04:03.585Z,100526.04
2018-07-20T10:06:33.221Z,100520.02
2018-07-20T10:09:02.898Z,100518.87
2018-07-20T10:11:32.537Z,100513.70
2018-07-20T10:14:02.121Z,100515.05
2018-07-20T10:16:31.717Z,100515.03
2018-07-20T10:19:01.463Z,100513.08
2018-07-20T10:21:31.528Z,100502.41
2018-07-20T10:24:01.146Z,100505.92
2018-07-20T10:26:30.795Z,100507.44
2018-07-20T10:29:01.062Z,100501.92
2018-07-20T10:31:30.702Z,100500.91
2018-07-20T10:34:00.371Z,100497.73
2018-07-20T10:36:29.994Z,100496.41
2018-07-20T10:38:59.634Z,100500.73
2018-07-20T10:41:29.233Z,100502.70
2018-07-20T10:43:59.956Z,100496.80
2018-07-20T10:46:35.549Z,100506.13
2018-07-20T10:49:05.415Z,100500.85
2018-07-20T10:51:35.039Z,100496.58
2018-07-20T10:54:05.770Z,100492.58
2018-07-20T10:56:52.289Z,100490.84
2018-07-20T10:59:21.909Z,100484.70
2018-07-20T11:01:51.933Z,100491.49
2018-07-20T11:04:21.578Z,100484.07
2018-07-20T11:06:51.301Z,100487.37
2018-07-20T11:09:20.922Z,100482.52
2018-07-20T11:11:50.577Z,100477.59
2018-07-20T11:14:20.273Z,100476.86
2018-07-20T11:16:50.013Z,100467.93
2018-07-20T11:19:19.629Z,100465.43
2018-07-20T11:21:49.293Z,100470.80
2018-07-20T11:24:18.951Z,100464.97
2018-07-20T11:26:48.563Z,100464.09
2018-07-20T11:29:18.201Z,100463.56
2018-07-20T11:31:47.885Z,100449.50
2018-07-20T11:34:17.550Z,100450.17
2018-07-20T11:36:47.158Z,100448.36
2018-07-20T11:39:16.826Z,100447.84
2018-07-20T11:41:46.480Z,100447.77
2018-07-20T11:44:16.065Z,100442.45
2018-07-20T11:46:45.674Z,100446.77
2018-07-20T11:49:15.277Z,100438.66
2018-07-20T11:51:44.902Z,100441.41
2018-07-20T11:54:14.561Z,100432.95
2018-07-20T11:56:44.190Z,100428.05
2018-07-20T11:59:13.773Z,100428.34
2018-07-20T12:01:43.423Z,100422.35
2018-07-20T12:04:13.021Z,100419.72
2018-07-20T12:06:42.662Z,100417.63
2018-07-20T12:09:12.962Z,100423.69
2018-07-20T12:11:42.905Z,100420.55
2018-07-20T12:14:12.577Z,100421.05
2018-07-20T12:16:42.193Z,100415.07
2018-07-20T12:19:11.830Z,100415.55
2018-07-20T12:21:41.444Z,100410.70
2018-07-20T12:24:11.175Z,100407.47
2018-07-20T12:26:40.846Z,100412.23
2018-07-20T12:29:10.638Z,100407.42
2018-07-20T12:31:40.288Z,100404.66
2018-07-20T12:34:09.911Z,100407.78
2018-07-20T12:36:45.083Z,100405.14
2018-07-20T12:39:14.705Z,100401.70
2018-07-20T12:41:44.330Z,100398.82
2018-07-20T12:44:13.977Z,100395.81
2018-07-20T12:46:43.715Z,100393.33
2018-07-20T12:49:13.329Z,100393.11
2018-07-20T12:51:42.984Z,100392.84
2018-07-20T12:54:12.655Z,100382.84
2018-07-20T12:56:42.310Z,100383.27
2018-07-20T12:59:11.998Z,100376.14
2018-07-20T13:01:41.628Z,100365.34
2018-07-20T13:04:11.302Z,100363.68
2018-07-20T13:06:41.009Z,100370.39
2018-07-20T13:09:12.566Z,100371.85
2018-07-20T13:11:42.771Z,100367.00
2018-07-20T13:14:13.062Z,100367.27
2018-07-20T13:16:43.167Z,100365.07
2018-07-20T13:19:12.849Z,100364.03
2018-07-20T13:21:42.537Z,100361.81
2018-07-20T13:24:12.179Z,100366.66
2018-07-20T13:26:41.831Z,100361.58
2018-07-20T13:29:11.488Z,100361.90
2018-07-20T13:31:41.166Z,100361.63
2018-07-20T13:34:10.771Z,100353.41
2018-07-20T13:36:40.462Z,100348.55
2018-07-20T13:39:11.765Z,100345.17
2018-07-20T13:41:42.042Z,100349.11
2018-07-20T13:44:11.705Z,100348.64
2018-07-20T13:46:41.367Z,100339.97
2018-07-20T13:49:11.066Z,100337.95
2018-07-20T13:51:40.732Z,100340.64
2018-07-20T13:54:10.402Z,100332.95
2018-07-20T13:56:40.073Z,100325.44
2018-07-20T13:59:09.932Z,100331.67
2018-07-20T14:01:39.664Z,100328.16
2018-07-20T14:04:09.345Z,100329.22
2018-07-20T14:06:38.958Z,100320.98
2018-07-20T14:09:10.337Z,100321.76
2018-07-20T14:11:40.236Z,100322.48
2018-07-20T14:14:10.396Z,100322.10
2018-07-20T14:16:40.099Z,100318.64
2018-07-20T14:19:09.706Z,100313.01
2018-07-20T14:21:39.402Z,100319.31
2018-07-20T14:24:09.051Z,100316.14
2018-07-20T14:26:39.764Z,100315.17
2018-07-20T14:29:09.503Z,100315.55
2018-07-20T14:31:39.324Z,100318.23
2018-07-20T14:34:08.873Z,100304.27
2018-07-20T14:36:38.493Z,100311.49
2018-07-20T14:39:12.041Z,100314.20
2018-07-20T14:41:42.219Z,100307.34
2018-07-20T14:44:11.906Z,100307.25
2018-07-20T14:46:41.587Z,100309.70
2018-07-20T14:49:11.618Z,100305.61
2018-07-20T14:51:41.422Z,100301.19
2018-07-20T14:54:11.229Z,100300.84
2018-07-20T14:56:40.917Z,100296.80
2018-07-20T14:59:10.826Z,100292.10
2018-07-20T15:01:40.591Z,100292.70
2018-07-20T15:04:10.438Z,100287.79
2018-07-20T15:06:40.394Z,100286.86
2018-07-20T15:09:12.249Z,100280.48
2018-07-20T15:11:41.939Z,100273.54
2018-07-20T15:14:11.818Z,100274.27
2018-07-20T15:16:41.532Z,100271.89
2018-07-20T15:19:11.230Z,100270.13
2018-07-20T15:21:40.945Z,100266.00
2018-07-20T15:24:10.569Z,100264.97
2018-07-20T15:26:40.205Z,100269.53
2018-07-20T15:29:09.865Z,100267.80
2018-07-20T15:31:39.555Z,100267.49
2018-07-20T15:34:09.185Z,100266.48
2018-07-20T15:36:38.846Z,100258.20
2018-07-20T15:39:11.024Z,100254.40
2018-07-20T15:41:40.886Z,100259.12
2018-07-20T15:44:10.577Z,100249.59
2018-07-20T15:46:40.295Z,100245.69
2018-07-20T15:49:09.958Z,100250.06
2018-07-20T15:53:35.205Z,100249.14
2018-07-20T15:54:09.315Z,100250.88
2018-07-20T15:56:38.953Z,100253.84
2018-07-20T15:59:08.751Z,100246.81
2018-07-20T16:01:38.584Z,100250.08
2018-07-20T16:04:08.278Z,100250.30
2018-07-20T16:06:37.921Z,100245.26
2018-07-20T16:09:10.997Z,100241.48
2018-07-20T16:11:40.697Z,100245.64
2018-07-20T16:14:10.333Z,100244.84
2018-07-20T16:16:39.973Z,100244.13
2018-07-20T16:19:09.580Z,100234.51
2018-07-20T16:21:39.266Z,100245.22
2018-07-20T16:24:09.129Z,100238.97
2018-07-20T16:26:38.715Z,100236.80
2018-07-20T16:29:08.357Z,100239.98
2018-07-20T16:31:37.973Z,100232.34
2018-07-20T16:34:07.955Z,100236.03
2018-07-20T16:36:37.585Z,100228.83
2018-07-20T16:39:09.881Z,100235.03
2018-07-20T16:41:39.509Z,100234.56
2018-07-20T16:44:09.377Z,100228.28
2018-07-20T16:46:39.147Z,100230.27
2018-07-20T16:49:09.017Z,100224.02
2018-07-20T16:51:39.026Z,100221.39
2018-07-20T16:54:08.861Z,100221.40
2018-07-20T16:56:38.462Z,100216.83
2018-07-20T16:59:08.180Z,100211.05
2018-07-20T17:01:37.889Z,100209.04
2018-07-20T17:04:07.513Z,100198.94
2018-07-20T17:06:37.117Z,100198.78
2018-07-20T17:09:10.325Z,100197.39
2018-07-20T17:11:40.461Z,100196.27
2018-07-20T17:14:10.125Z,100194.88
2018-07-20T17:16:39.753Z,100191.94
2018-07-20T17:19:09.357Z,100191.63
2018-07-20T17:21:39.037Z,100183.36
2018-07-20T17:24:08.614Z,100185.00
2018-07-20T17:26:38.248Z,100187.08
2018-07-20T17:29:07.847Z,100183.02
2018-07-20T17:31:37.493Z,100184.75
2018-07-20T17:34:07.106Z,100182.41
2018-07-20T17:36:36.798Z,100178.07
2018-07-20T17:39:10.379Z,100179.91
2018-07-20T17:41:39.968Z,100180.91
2018-07-20T17:44:10.017Z,100177.41
2018-07-20T17:46:39.893Z,100175.92
2018-07-20T17:49:09.557Z,100177.94
2018-07-20T17:51:39.197Z,100178.55
2018-07-20T17:54:08.816Z,100182.20
2018-07-20T17:56:38.444Z,100178.63
2018-07-20T17:59:08.043Z,100178.67
2018-07-20T18:01:50.510Z,100181.94
2018-07-20T18:04:20.114Z,100177.08
2018-07-20T18:06:49.737Z,100175.22
2018-07-20T18:09:19.380Z,100177.61
2018-07-20T18:11:49.025Z,100177.95
2018-07-20T18:14:18.680Z,100185.05
2018-07-20T18:16:48.278Z,100191.91
2018-07-20T18:19:19.997Z,100188.64
2018-07-20T18:21:49.620Z,100188.95
2018-07-20T18:24:19.563Z,100189.27
2018-07-20T18:26:49.231Z,100191.81
2018-07-20T18:29:18.811Z,100194.52
2018-07-20T18:31:48.458Z,100194.05
2018-07-20T18:34:18.063Z,100195.56
2018-07-20T18:36:47.704Z,100201.56
2018-07-20T18:39:17.381Z,100203.53
2018-07-20T18:41:47.293Z,100204.50
2018-07-20T18:44:16.902Z,100199.34
2018-07-20T18:46:46.557Z,100206.30
2018-07-20T18:49:16.166Z,100206.11
2018-07-20T18:51:45.785Z,100203.02
2018-07-20T18:54:15.409Z,100202.32
2018-07-20T18:56:45.021Z,100209.84
2018-07-20T18:59:14.645Z,100209.36
2018-07-20T19:01:44.283Z,100212.42
2018-07-20T19:04:14.973Z,100214.63
2018-07-20T19:06:44.565Z,100214.70
2018-07-20T19:09:14.151Z,100212.58
2018-07-20T19:11:43.794Z,100217.89
2018-07-20T19:14:13.629Z,100212.03
2018-07-20T19:16:43.290Z,100217.57
2018-07-20T19:19:12.938Z,100226.36
2018-07-20T19:21:42.537Z,100221.55
2018-07-20T19:24:12.145Z,100232.67
2018-07-20T19:26:41.787Z,100238.90
2018-07-20T19:29:11.453Z,100245.58
2018-07-20T19:31:41.107Z,100240.00
2018-07-20T19:34:10.740Z,100246.81
2018-07-20T19:36:40.321Z,100256.56
2018-07-20T19:39:11.167Z,100257.45
2018-07-20T19:41:41.025Z,100256.12
2018-07-20T19:44:10.621Z,100258.96
2018-07-20T19:46:40.244Z,100260.17
2018-07-20T19:49:09.936Z,100264.52
2018-07-20T19:51:39.615Z,100271.26
2018-07-20T19:54:09.254Z,100276.52
2018-07-20T19:56:38.921Z,100286.36
2018-07-20T19:59:08.559Z,100276.21
2018-07-20T20:01:38.186Z,100285.77
2018-07-20T20:04:07.809Z,100290.10
2018-07-20T20:06:37.442Z,100292.62
2018-07-20T20:09:16.610Z,100296.96
2018-07-20T20:11:49.889Z,100303.74
2018-07-20T20:14:19.517Z,100306.33
2018-07-20T20:16:59.249Z,100305.70
2018-07-20T20:19:33.761Z,100312.66
2018-07-20T20:22:03.501Z,100304.82
2018-07-20T20:24:33.164Z,100310.77
2018-07-20T20:27:02.774Z,100312.88
2018-07-20T20:29:32.467Z,100319.17
2018-07-20T20:32:02.033Z,100326.58
2018-07-20T20:34:31.673Z,100322.44
2018-07-20T20:37:01.313Z,100319.09
2018-07-20T20:39:31.001Z,100319.36
2018-07-20T20:42:00.621Z,100314.80
2018-07-20T20:44:30.284Z,100305.00
2018-07-20T20:47:00.048Z,100302.52
2018-07-20T20:49:29.666Z,100299.78
2018-07-20T20:52:00.359Z,100292.95
2018-07-20T20:54:29.974Z,100283.13
2018-07-20T20:56:59.573Z,100281.97
2018-07-20T20:59:29.199Z,100278.80
2018-07-20T21:01:58.935Z,100282.81
2018-07-20T21:04:28.566Z,100277.16
2018-07-20T21:06:58.309Z,100270.28
2018-07-20T21:09:27.937Z,100271.48
2018-07-20T21:11:57.588Z,100267.48
2018-07-20T21:14:27.215Z,100263.15
2018-07-20T21:16:56.805Z,100271.50
2018-07-20T21:19:26.452Z,100272.78
2018-07-20T21:21:56.077Z,100268.81
2018-07-20T21:24:25.681Z,100263.80
2018-07-20T21:26:55.322Z,100268.23
2018-07-20T21:29:24.938Z,100267.30
2018-07-20T21:31:54.582Z,100261.97
2018-07-20T21:34:24.195Z,100258.17
2018-07-20T21:36:53.826Z,100256.31
2018-07-20T21:39:23.455Z,100255.62
2018-07-20T21:41:53.088Z,100253.86
2018-07-20T21:44:22.733Z,100265.31
2018-07-20T21:46:52.385Z,100266.66
2018-07-20T21:49:21.993Z,100270.85
2018-07-20T21:51:51.714Z,100270.87
2018-07-20T21:54:21.358Z,100272.95
2018-07-20T21:56:50.981Z,100269.02
2018-07-20T21:59:20.654Z,100267.80
2018-07-20T22:01:50.410Z,100287.58
2018-07-20T22:04:20.054Z,100283.77
2018-07-20T22:06:49.692Z,100285.46
2018-07-20T22:09:19.279Z,100280.17
2018-07-20T22:11:48.898Z,100289.94
2018-07-20T22:14:20.581Z,100289.78
2018-07-20T22:16:50.225Z,100289.88
2018-07-20T22:19:19.845Z,100293.63
2018-07-20T22:21:49.448Z,100286.02
2018-07-20T22:24:19.094Z,100288.25
2018-07-20T22:26:48.722Z,100282.08
2018-07-20T22:29:18.378Z,100279.50
2018-07-20T22:31:48.021Z,100289.19
2018-07-20T22:34:17.671Z,100287.92
2018-07-20T22:36:47.245Z,100280.11
2018-07-20T22:39:16.846Z,100268.05
2018-07-20T22:41:46.413Z,100265.79
2018-07-20T22:44:16.110Z,100264.13
2018-07-20T22:46:45.702Z,100263.14
2018-07-20T22:49:15.305Z,100259.30
2018-07-20T22:51:44.918Z,100251.67
2018-07-20T22:54:14.797Z,100251.73
2018-07-20T22:56:44.445Z,100262.58
2018-07-20T22:59:14.094Z,100265.95
2018-07-20T23:01:43.722Z,100257.98
2018-07-20T23:04:13.338Z,100262.63
2018-07-20T23:06:48.445Z,100257.56
2018-07-20T23:09:18.271Z,100247.81
2018-07-20T23:11:49.906Z,100245.84
2018-07-20T23:14:19.648Z,100243.34
2018-07-20T23:16:54.437Z,100239.53
2018-07-20T23:19:26.141Z,100234.53
2018-07-20T23:21:59.798Z,100237.18
2018-07-20T23:24:29.441Z,100241.17
2018-07-20T23:26:59.281Z,100240.13
2018-07-20T23:29:28.917Z,100241.20
2018-07-20T23:32:11.853Z,100238.59
2018-07-20T23:34:41.475Z,100237.11
2018-07-20T23:37:11.077Z,100241.66
2018-07-20T23:39:44.835Z,100242.02
2018-07-20T23:42:15.475Z,100244.19
2018-07-20T23:44:45.333Z,100243.67
2018-07-20T23:47:18.521Z,100245.83
2018-07-20T23:49:48.205Z,100246.08
2018-07-20T23:52:17.793Z,100249.11
2018-07-20T23:54:47.400Z,100249.78
2018-07-20T23:57:17.001Z,100248.78
2018-07-20T23:59:46.642Z,100248.72
