createdAt,value
2023-01-23T00:00:10.784Z,26.18
2023-01-23T00:01:10.733Z,26.21
2023-01-23T00:02:10.760Z,26.18
2023-01-23T00:03:10.694Z,26.18
2023-01-23T00:04:10.730Z,26.17
2023-01-23T00:54:34.351Z,26.24
2023-01-23T00:55:35.146Z,26.24
2023-01-23T00:56:35.092Z,26.23
2023-01-23T00:57:35.044Z,26.23
2023-01-23T00:58:34.952Z,26.21
2023-01-23T00:59:34.897Z,26.23
2023-01-23T01:00:34.839Z,26.21
2023-01-23T01:01:34.853Z,26.24
2023-01-23T01:02:34.773Z,26.21
2023-01-23T01:03:34.676Z,26.23
2023-01-23T01:04:34.615Z,26.23
2023-01-23T01:05:34.571Z,26.21
2023-01-23T01:06:34.529Z,26.21
2023-01-23T01:07:34.497Z,26.21
2023-01-23T01:08:34.422Z,26.23
2023-01-23T01:09:34.354Z,26.23
2023-01-23T01:10:34.419Z,26.23
2023-01-23T01:11:34.254Z,26.24
2023-01-23T01:12:34.304Z,26.20
2023-01-23T01:13:34.148Z,26.18
2023-01-23T01:14:34.103Z,26.20
2023-01-23T01:15:34.044Z,26.18
2023-01-23T01:16:34.063Z,26.20
2023-01-23T01:17:33.939Z,26.18
2023-01-23T01:18:33.898Z,26.21
2023-01-23T01:19:33.844Z,26.18
2023-01-23T01:20:33.795Z,26.16
2023-01-23T01:21:33.771Z,26.18
2023-01-23T01:22:33.683Z,26.17
2023-01-23T01:23:33.631Z,26.17
2023-01-23T01:24:33.570Z,26.18
2023-01-23T01:25:33.517Z,26.18
2023-01-23T01:26:33.596Z,26.17
2023-01-23T01:27:33.400Z,26.18
2023-01-23T01:28:33.407Z,26.17
2023-01-23T01:29:33.289Z,26.18
2023-01-23T01:30:33.320Z,26.18
2023-01-23T01:31:33.275Z,26.18
2023-01-23T01:32:33.116Z,26.18
2023-01-23T01:33:33.095Z,26.17
2023-01-23T01:34:32.998Z,26.16
2023-01-23T01:35:32.942Z,26.14
2023-01-23T01:36:32.887Z,26.17
2023-01-23T01:37:32.825Z,26.18
2023-01-23T01:38:32.762Z,26.16
2023-01-23T01:39:32.703Z,26.16
2023-01-23T01:40:32.647Z,26.17
2023-01-23T01:41:32.595Z,26.16
2023-01-23T01:42:32.649Z,26.17
2023-01-23T01:43:32.468Z,26.14
2023-01-23T01:44:32.421Z,26.16
2023-01-23T01:45:32.354Z,26.17
2023-01-23T01:46:32.370Z,26.14
2023-01-23T01:47:32.243Z,26.17
2023-01-23T01:48:32.184Z,26.16
2023-01-23T01:49:32.143Z,26.16
2023-01-23T01:50:32.061Z,26.17
2023-01-23T01:51:32.009Z,26.20
2023-01-23T01:52:31.945Z,26.16
2023-01-23T01:53:31.882Z,26.14
2023-01-23T01:54:31.835Z,26.16
2023-01-23T01:55:31.770Z,26.16
2023-01-23T01:56:31.718Z,26.16
2023-01-23T01:57:31.696Z,26.17
2023-01-23T01:58:31.724Z,26.16
2023-01-23T01:59:31.548Z,26.17
2023-01-23T02:00:31.534Z,26.13
2023-01-23T02:01:31.422Z,26.16
2023-01-23T02:02:31.394Z,26.13
2023-01-23T02:03:31.307Z,26.11
2023-01-23T02:04:31.234Z,26.14
2023-01-23T02:05:31.180Z,26.14
2023-01-23T02:06:31.141Z,26.14
2023-01-23T02:07:31.047Z,26.13
2023-01-23T02:08:30.991Z,26.14
2023-01-23T02:09:30.927Z,26.13
2023-01-23T02:10:30.869Z,26.14
2023-01-23T02:11:30.842Z,26.16
2023-01-23T02:12:31.488Z,26.14
2023-01-23T02:13:30.682Z,26.13
2023-01-23T02:14:30.745Z,26.11
2023-01-23T02:15:30.559Z,26.14
2023-01-23T02:16:30.566Z,26.14
2023-01-23T02:17:30.444Z,26.16
2023-01-23T02:18:30.376Z,26.14
2023-01-23T02:19:30.310Z,26.11
2023-01-23T02:20:30.266Z,26.13
2023-01-23T02:21:30.241Z,26.13
2023-01-23T02:22:30.121Z,26.14
2023-01-23T02:23:30.056Z,26.16
2023-01-23T02:24:29.991Z,26.16
2023-01-23T02:25:29.971Z,26.16
2023-01-23T02:26:29.869Z,26.16
2023-01-23T02:27:29.801Z,26.11
2023-01-23T02:28:29.735Z,26.13
2023-01-23T02:29:29.677Z,26.13
2023-01-23T02:30:29.734Z,26.13
2023-01-23T02:31:29.618Z,26.13
2023-01-23T02:32:29.528Z,26.16
2023-01-23T02:33:29.424Z,26.16
2023-01-23T02:34:29.362Z,26.13
2023-01-23T02:35:29.310Z,26.14
2023-01-23T02:36:29.279Z,26.14
2023-01-23T02:37:29.217Z,26.16
2023-01-23T02:38:29.132Z,26.16
2023-01-23T02:39:29.073Z,26.16
2023-01-23T02:40:29.024Z,26.17
2023-01-23T02:41:28.963Z,26.17
2023-01-23T02:42:28.939Z,26.14
2023-01-23T02:43:28.852Z,26.13
2023-01-23T02:44:28.842Z,26.14
2023-01-23T02:45:28.770Z,26.13
2023-01-23T02:46:28.802Z,26.14
2023-01-23T02:47:28.626Z,26.13
2023-01-23T02:48:28.577Z,26.14
2023-01-23T02:49:28.536Z,26.14
2023-01-23T02:50:28.456Z,26.14
2023-01-23T02:51:28.392Z,26.16
2023-01-23T02:52:28.367Z,26.11
2023-01-23T02:53:28.279Z,26.16
2023-01-23T02:54:28.218Z,26.13
2023-01-23T02:55:28.163Z,26.13
2023-01-23T02:56:28.114Z,26.13
2023-01-23T02:57:28.084Z,26.13
2023-01-23T02:58:27.994Z,26.13
2023-01-23T02:59:27.925Z,26.14
2023-01-23T03:00:27.868Z,26.11
2023-01-23T03:01:27.831Z,26.14
2023-01-23T03:02:28.034Z,26.14
2023-01-23T03:03:27.693Z,26.13
2023-01-23T03:04:27.653Z,26.13
2023-01-23T03:05:27.577Z,26.11
2023-01-23T03:06:27.548Z,26.11
2023-01-23T03:07:27.551Z,26.10
2023-01-23T03:08:27.392Z,26.13
2023-01-23T03:09:27.340Z,26.14
2023-01-23T03:10:27.289Z,26.14
2023-01-23T03:11:27.223Z,26.11
2023-01-23T03:12:27.235Z,26.10
2023-01-23T03:13:27.102Z,26.08
2023-01-23T03:14:27.039Z,26.11
2023-01-23T03:15:26.981Z,26.11
2023-01-23T03:16:26.928Z,26.10
2023-01-23T03:17:26.881Z,26.13
2023-01-23T03:18:26.908Z,26.08
2023-01-23T03:19:26.729Z,26.08
2023-01-23T03:20:26.680Z,26.07
2023-01-23T03:21:26.612Z,26.10
2023-01-23T03:22:26.552Z,26.10
2023-01-23T03:23:26.522Z,26.08
2023-01-23T03:24:26.425Z,26.10
2023-01-23T03:25:26.366Z,26.07
2023-01-23T03:26:26.312Z,26.08
2023-01-23T03:27:26.273Z,26.08
2023-01-23T03:28:26.254Z,26.10
2023-01-23T03:29:26.119Z,26.10
2023-01-23T03:30:26.057Z,26.08
2023-01-23T03:31:26.067Z,26.05
2023-01-23T03:32:25.943Z,26.08
2023-01-23T03:33:25.939Z,26.08
2023-01-23T03:34:25.933Z,26.07
2023-01-23T03:35:25.790Z,26.08
2023-01-23T03:36:25.724Z,26.07
2023-01-23T03:37:25.639Z,26.07
2023-01-23T03:38:25.573Z,26.08
2023-01-23T03:39:25.533Z,26.04
2023-01-23T03:40:25.473Z,26.05
2023-01-23T03:41:25.400Z,26.05
2023-01-23T03:42:25.349Z,26.05
2023-01-23T03:43:25.311Z,26.07
2023-01-23T03:44:25.205Z,26.05
2023-01-23T03:45:25.167Z,26.07
2023-01-23T03:46:25.078Z,26.04
2023-01-23T03:47:25.053Z,26.05
2023-01-23T03:48:24.964Z,26.05
2023-01-23T03:49:24.902Z,26.04
2023-01-23T03:50:24.949Z,26.04
2023-01-23T03:51:24.883Z,26.08
2023-01-23T03:52:24.709Z,26.03
2023-01-23T03:53:24.645Z,26.07
2023-01-23T03:54:24.600Z,26.07
2023-01-23T03:55:24.528Z,26.07
2023-01-23T03:56:24.465Z,26.04
2023-01-23T03:57:24.405Z,26.05
2023-01-23T03:58:24.367Z,26.05
2023-01-23T03:59:24.286Z,26.05
2023-01-23T04:00:24.222Z,26.07
2023-01-23T04:01:24.232Z,26.08
2023-01-23T04:02:24.209Z,26.05
2023-01-23T04:03:24.108Z,26.07
2023-01-23T04:04:23.993Z,26.05
2023-01-23T04:05:23.947Z,26.05
2023-01-23T04:06:23.990Z,26.04
2023-01-23T04:07:23.842Z,26.04
2023-01-23T04:08:23.793Z,26.03
2023-01-23T04:09:23.710Z,26.04
2023-01-23T04:10:23.661Z,26.04
2023-01-23T04:11:23.598Z,26.04
2023-01-23T04:12:23.548Z,26.04
2023-01-23T04:13:23.482Z,26.04
2023-01-23T04:14:23.433Z,26.05
2023-01-23T04:15:23.373Z,26.04
2023-01-23T04:16:23.349Z,26.05
2023-01-23T04:17:23.306Z,26.04
2023-01-23T04:18:23.210Z,26.03
2023-01-23T04:19:23.160Z,26.07
2023-01-23T04:20:23.196Z,26.04
2023-01-23T04:21:23.047Z,26.03
2023-01-23T04:22:23.147Z,26.04
2023-01-23T04:23:22.929Z,26.04
2023-01-23T04:24:22.876Z,26.04
2023-01-23T04:25:22.821Z,26.05
2023-01-23T04:26:22.798Z,26.04
2023-01-23T04:27:22.713Z,26.04
2023-01-23T04:28:22.652Z,26.04
2023-01-23T04:29:22.601Z,26.04
2023-01-23T04:30:22.928Z,26.04
2023-01-23T04:31:22.751Z,26.03
2023-01-23T04:32:22.452Z,26.01
2023-01-23T04:33:22.393Z,26.03
2023-01-23T04:34:22.349Z,26.04
2023-01-23T04:35:22.283Z,26.04
2023-01-23T04:36:22.266Z,26.01
2023-01-23T04:37:22.184Z,26.03
2023-01-23T04:38:22.280Z,26.01
2023-01-23T04:39:22.084Z,26.01
2023-01-23T04:40:22.311Z,26.04
2023-01-23T04:41:21.966Z,26.01
2023-01-23T04:42:21.899Z,26.03
2023-01-23T04:43:21.888Z,26.01
2023-01-23T04:44:21.827Z,26.01
2023-01-23T04:45:21.731Z,26.03
2023-01-23T04:46:21.780Z,26.05
2023-01-23T04:47:21.641Z,26.03
2023-01-23T04:48:21.579Z,26.01
2023-01-23T04:49:21.558Z,26.01
2023-01-23T04:50:21.769Z,26.04
2023-01-23T04:51:21.497Z,26.01
2023-01-23T04:52:22.043Z,26.01
2023-01-23T04:53:21.307Z,26.03
2023-01-23T04:54:21.305Z,26.03
2023-01-23T04:55:21.192Z,26.03
2023-01-23T04:56:21.130Z,26.03
2023-01-23T04:57:21.072Z,26.04
2023-01-23T04:58:21.024Z,26.04
2023-01-23T04:59:20.992Z,26.03
2023-01-23T05:00:21.196Z,26.03
2023-01-23T05:01:20.874Z,26.04
2023-01-23T05:02:20.792Z,26.04
2023-01-23T05:03:20.744Z,26.04
2023-01-23T05:04:20.686Z,26.03
2023-01-23T05:05:20.609Z,26.05
2023-01-23T05:06:20.554Z,26.04
2023-01-23T05:07:20.497Z,26.03
2023-01-23T05:08:20.432Z,26.01
2023-01-23T05:09:20.403Z,26.04
2023-01-23T05:10:20.695Z,26.03
2023-01-23T05:11:20.245Z,26.01
2023-01-23T05:12:20.186Z,26.03
2023-01-23T05:13:20.120Z,26.05
2023-01-23T05:14:20.061Z,26.03
2023-01-23T05:15:20.000Z,26.03
2023-01-23T05:16:19.966Z,26.04
2023-01-23T05:17:19.890Z,26.05
2023-01-23T05:18:19.823Z,26.04
2023-01-23T05:19:19.754Z,26.07
2023-01-23T05:20:20.033Z,26.03
2023-01-23T05:21:19.658Z,26.04
2023-01-23T05:22:19.568Z,26.03
2023-01-23T05:23:19.503Z,26.01
2023-01-23T05:24:19.453Z,26.05
2023-01-23T05:25:19.415Z,26.04
2023-01-23T05:26:19.446Z,26.03
2023-01-23T05:27:19.270Z,26.05
2023-01-23T05:28:19.206Z,26.01
2023-01-23T05:29:19.139Z,26.04
2023-01-23T05:30:19.420Z,26.03
2023-01-23T05:31:19.154Z,26.01
2023-01-23T05:32:18.978Z,26.03
2023-01-23T05:33:18.909Z,26.03
2023-01-23T05:34:18.840Z,26.01
2023-01-23T05:35:18.777Z,26.01
2023-01-23T05:36:18.836Z,26.04
2023-01-23T05:37:18.664Z,26.01
2023-01-23T05:38:18.608Z,26.00
2023-01-23T05:39:18.547Z,26.01
2023-01-23T05:40:18.835Z,26.03
2023-01-23T05:41:18.419Z,26.01
2023-01-23T05:42:18.487Z,26.01
2023-01-23T05:43:18.303Z,26.03
2023-01-23T05:44:18.248Z,26.03
2023-01-23T05:45:18.212Z,26.01
2023-01-23T05:46:18.290Z,26.01
2023-01-23T05:47:18.069Z,26.03
2023-01-23T05:48:18.009Z,26.00
2023-01-23T05:49:17.962Z,26.01
2023-01-23T05:50:18.133Z,25.99
2023-01-23T05:51:17.947Z,25.99
2023-01-23T05:52:17.795Z,26.01
2023-01-23T05:53:17.736Z,26.00
2023-01-23T05:54:17.686Z,25.99
2023-01-23T05:55:17.656Z,26.00
2023-01-23T05:56:17.589Z,26.00
2023-01-23T05:57:17.497Z,25.99
2023-01-23T05:58:17.551Z,26.01
2023-01-23T05:59:17.378Z,26.01
2023-01-23T06:00:17.425Z,26.01
2023-01-23T06:01:17.307Z,26.00
2023-01-23T06:02:17.279Z,26.01
2023-01-23T06:03:17.177Z,26.01
2023-01-23T06:04:17.070Z,26.00
2023-01-23T06:05:17.020Z,26.01
2023-01-23T06:06:16.960Z,26.01
2023-01-23T06:07:17.089Z,25.99
2023-01-23T06:08:16.860Z,26.00
2023-01-23T06:09:16.779Z,25.99
2023-01-23T06:10:16.724Z,26.00
2023-01-23T06:11:16.660Z,26.00
2023-01-23T06:12:16.598Z,25.97
2023-01-23T06:13:16.560Z,25.99
2023-01-23T06:14:16.600Z,26.00
2023-01-23T06:15:16.607Z,25.97
2023-01-23T06:16:16.471Z,25.99
2023-01-23T06:17:16.307Z,26.00
2023-01-23T06:18:16.233Z,25.96
2023-01-23T06:19:16.582Z,26.00
2023-01-23T06:20:16.117Z,26.01
2023-01-23T06:21:16.577Z,26.00
2023-01-23T06:22:16.002Z,25.99
2023-01-23T06:23:15.960Z,25.96
2023-01-23T06:24:15.878Z,26.00
2023-01-23T06:25:15.817Z,25.99
2023-01-23T06:26:15.762Z,25.94
2023-01-23T06:27:15.702Z,26.00
2023-01-23T06:28:16.088Z,26.00
2023-01-23T06:29:15.580Z,26.01
2023-01-23T06:30:15.637Z,26.03
2023-01-23T06:31:15.831Z,26.03
2023-01-23T06:32:15.445Z,26.04
2023-01-23T06:33:15.353Z,26.05
2023-01-23T06:34:15.294Z,25.99
2023-01-23T06:35:15.227Z,26.04
2023-01-23T06:36:15.169Z,26.05
2023-01-23T06:37:15.108Z,26.03
2023-01-23T06:38:15.045Z,26.04
2023-01-23T06:39:14.983Z,26.05
2023-01-23T06:40:14.931Z,26.04
2023-01-23T06:41:15.094Z,26.05
2023-01-23T06:42:14.805Z,26.08
2023-01-23T06:43:14.744Z,26.08
2023-01-23T06:44:15.092Z,26.01
2023-01-23T06:45:16.174Z,26.05
2023-01-23T06:46:14.799Z,26.10
2023-01-23T06:47:14.577Z,26.08
2023-01-23T06:48:14.507Z,26.05
2023-01-23T06:49:14.500Z,26.07
2023-01-23T06:50:14.421Z,26.07
2023-01-23T06:51:15.091Z,26.13
2023-01-23T06:52:14.300Z,26.13
2023-01-23T06:53:14.246Z,26.10
2023-01-23T06:54:14.211Z,26.00
2023-01-23T06:55:14.806Z,25.97
2023-01-23T06:56:14.077Z,25.93
2023-01-23T06:57:14.030Z,25.89
2023-01-23T06:58:17.190Z,25.90
2023-01-23T06:59:14.162Z,25.89
2023-01-23T07:00:13.882Z,25.90
2023-01-23T07:01:13.867Z,25.87
2023-01-23T07:02:13.909Z,25.89
2023-01-23T07:03:14.278Z,25.89
2023-01-23T07:04:14.206Z,25.92
2023-01-23T07:05:13.634Z,25.90
2023-01-23T07:06:13.590Z,25.89
2023-01-23T07:07:13.511Z,25.89
2023-01-23T07:08:13.461Z,25.89
2023-01-23T07:09:13.374Z,25.89
2023-01-23T07:10:13.314Z,25.92
2023-01-23T07:11:13.648Z,25.90
2023-01-23T07:12:13.217Z,25.92
2023-01-23T07:13:13.147Z,25.92
2023-01-23T07:14:13.781Z,25.90
2023-01-23T07:15:13.099Z,25.90
2023-01-23T07:16:13.045Z,25.93
2023-01-23T07:17:12.921Z,25.93
2023-01-23T07:18:12.991Z,25.92
2023-01-23T07:19:12.789Z,25.93
2023-01-23T07:20:13.217Z,25.93
2023-01-23T07:21:13.158Z,25.94
2023-01-23T07:22:13.025Z,25.93
2023-01-23T07:23:12.552Z,25.93
2023-01-23T07:24:12.492Z,25.93
2023-01-23T07:25:12.606Z,25.93
2023-01-23T07:26:12.705Z,25.96
2023-01-23T07:27:12.317Z,25.94
2023-01-23T07:28:12.260Z,25.94
2023-01-23T07:29:12.223Z,25.96
2023-01-23T07:30:12.136Z,25.96
2023-01-23T07:31:12.208Z,25.96
2023-01-23T07:32:12.115Z,25.96
2023-01-23T07:33:11.976Z,25.96
2023-01-23T07:34:12.074Z,25.96
2023-01-23T07:35:12.860Z,25.97
2023-01-23T07:36:11.812Z,25.96
2023-01-23T07:37:12.108Z,25.96
2023-01-23T07:38:11.698Z,25.94
2023-01-23T07:39:11.662Z,25.99
2023-01-23T07:40:11.591Z,25.96
2023-01-23T07:41:11.549Z,25.96
2023-01-23T07:42:11.736Z,25.96
2023-01-23T07:43:11.438Z,25.96
2023-01-23T07:44:11.378Z,25.97
2023-01-23T07:45:11.345Z,25.96
2023-01-23T07:46:11.338Z,25.99
2023-01-23T07:47:11.611Z,25.99
2023-01-23T07:48:11.223Z,26.00
2023-01-23T07:49:11.126Z,25.99
2023-01-23T07:50:11.215Z,26.00
2023-01-23T07:51:12.128Z,26.00
2023-01-23T07:52:11.114Z,25.97
2023-01-23T07:53:10.968Z,25.99
2023-01-23T07:54:10.869Z,25.99
2023-01-23T07:55:10.903Z,25.99
2023-01-23T07:56:11.117Z,25.99
2023-01-23T07:57:10.845Z,26.00
2023-01-23T07:58:10.651Z,26.00
2023-01-23T07:59:10.699Z,26.00
2023-01-23T08:00:10.534Z,26.00
2023-01-23T08:01:10.697Z,25.99
2023-01-23T08:02:10.427Z,25.99
2023-01-23T08:03:10.376Z,25.99
2023-01-23T08:04:10.360Z,26.00
2023-01-23T08:05:10.779Z,26.01
2023-01-23T08:06:10.738Z,26.00
2023-01-23T08:07:10.232Z,26.01
2023-01-23T08:08:14.056Z,26.01
2023-01-23T08:09:10.053Z,26.03
2023-01-23T08:10:09.998Z,26.03
2023-01-23T08:11:10.120Z,26.03
2023-01-23T08:12:09.919Z,26.00
2023-01-23T08:13:10.818Z,26.03
2023-01-23T08:14:09.760Z,26.03
2023-01-23T08:15:10.122Z,26.01
2023-01-23T08:16:11.458Z,26.03
2023-01-23T08:17:10.185Z,26.04
2023-01-23T08:18:09.623Z,26.04
2023-01-23T08:19:09.487Z,26.03
2023-01-23T08:20:09.413Z,26.01
2023-01-23T08:21:09.351Z,26.05
2023-01-23T08:22:09.415Z,26.03
2023-01-23T08:23:09.624Z,26.03
2023-01-23T08:24:09.189Z,26.04
2023-01-23T08:25:09.125Z,26.04
2023-01-23T08:26:09.070Z,26.04
2023-01-23T08:27:09.025Z,26.04
2023-01-23T08:28:09.134Z,26.04
2023-01-23T08:29:08.909Z,26.01
2023-01-23T08:30:08.842Z,26.04
2023-01-23T08:31:08.989Z,26.05
2023-01-23T08:32:08.772Z,26.05
2023-01-23T08:33:09.141Z,26.04
2023-01-23T08:34:08.657Z,26.05
2023-01-23T08:35:08.561Z,26.05
2023-01-23T08:36:11.236Z,26.05
2023-01-23T08:37:08.477Z,26.08
2023-01-23T08:38:08.528Z,26.13
2023-01-23T08:39:08.632Z,26.18
2023-01-23T08:40:08.287Z,26.11
2023-01-23T08:41:08.218Z,26.17
2023-01-23T08:42:08.391Z,26.10
2023-01-23T08:43:08.137Z,26.18
2023-01-23T08:44:08.034Z,26.23
2023-01-23T08:45:07.998Z,26.26
2023-01-23T08:46:07.996Z,26.30
2023-01-23T08:47:09.998Z,26.34
2023-01-23T08:48:08.082Z,26.31
2023-01-23T08:49:09.332Z,26.35
2023-01-23T08:50:07.673Z,26.39
2023-01-23T08:51:07.700Z,26.38
2023-01-23T08:52:07.557Z,26.41
2023-01-23T08:53:07.665Z,26.44
2023-01-23T08:54:07.554Z,26.45
2023-01-23T08:55:07.371Z,26.48
2023-01-23T08:56:07.379Z,26.49
2023-01-23T08:57:08.644Z,26.55
2023-01-23T08:58:07.705Z,26.54
2023-01-23T08:59:07.115Z,26.55
2023-01-23T09:00:08.055Z,26.51
2023-01-23T09:01:08.121Z,26.37
2023-01-23T09:02:07.148Z,26.26
2023-01-23T09:03:06.849Z,26.07
2023-01-23T09:04:06.930Z,25.93
2023-01-23T09:05:06.732Z,25.80
2023-01-23T09:06:06.681Z,25.70
2023-01-23T09:07:06.667Z,25.62
2023-01-23T09:08:06.681Z,25.66
2023-01-23T09:09:06.740Z,25.68
2023-01-23T09:10:07.275Z,25.72
2023-01-23T09:11:06.657Z,25.72
2023-01-23T09:12:06.350Z,25.76
2023-01-23T09:13:06.294Z,25.76
2023-01-23T09:14:06.224Z,25.83
2023-01-23T09:15:06.203Z,25.90
2023-01-23T09:16:06.193Z,25.92
2023-01-23T09:17:06.041Z,25.96
2023-01-23T09:18:05.988Z,26.01
2023-01-23T09:19:05.940Z,26.07
2023-01-23T09:20:05.855Z,26.14
2023-01-23T09:21:08.540Z,26.23
2023-01-23T09:22:05.734Z,26.24
2023-01-23T09:23:05.687Z,26.30
2023-01-23T09:24:05.610Z,26.32
2023-01-23T09:25:05.537Z,26.37
2023-01-23T09:26:05.596Z,26.38
2023-01-23T09:27:05.417Z,26.42
2023-01-23T09:28:05.354Z,26.46
2023-01-23T09:29:05.646Z,26.51
2023-01-23T09:30:05.230Z,26.54
2023-01-23T09:31:05.293Z,26.56
2023-01-23T09:32:05.241Z,26.58
2023-01-23T09:33:05.033Z,26.62
2023-01-23T09:34:05.011Z,26.60
2023-01-23T09:35:04.915Z,26.66
2023-01-23T09:36:04.839Z,26.68
2023-01-23T09:37:04.810Z,26.73
2023-01-23T09:38:04.703Z,26.72
2023-01-23T09:39:04.636Z,26.79
2023-01-23T09:40:04.583Z,26.75
2023-01-23T09:41:04.651Z,26.78
2023-01-23T09:42:06.432Z,26.83
2023-01-23T09:43:04.387Z,26.82
2023-01-23T09:44:04.326Z,26.86
2023-01-23T09:45:04.302Z,26.86
2023-01-23T09:46:04.799Z,26.89
2023-01-23T09:47:04.119Z,26.90
2023-01-23T09:48:04.065Z,26.93
2023-01-23T09:49:04.153Z,26.93
2023-01-23T09:50:03.939Z,26.93
2023-01-23T09:51:03.907Z,26.96
2023-01-23T09:52:03.815Z,26.97
2023-01-23T09:53:03.765Z,26.99
2023-01-23T09:54:03.672Z,26.99
2023-01-23T09:55:03.609Z,27.01
2023-01-23T09:56:03.547Z,26.99
2023-01-23T09:57:03.469Z,27.01
2023-01-23T09:58:03.653Z,27.06
2023-01-23T09:59:03.350Z,27.08
2023-01-23T10:00:03.257Z,26.89
2023-01-23T10:01:03.262Z,27.06
2023-01-23T10:02:03.189Z,27.06
2023-01-23T10:03:03.058Z,27.08
2023-01-23T10:04:03.183Z,27.10
2023-01-23T10:05:03.205Z,27.11
2023-01-23T10:06:02.856Z,27.11
2023-01-23T10:07:02.781Z,27.13
2023-01-23T10:08:03.195Z,27.13
2023-01-23T10:09:02.684Z,27.15
2023-01-23T10:10:02.581Z,27.15
2023-01-23T10:11:02.505Z,27.15
2023-01-23T10:12:02.450Z,27.13
2023-01-23T10:13:02.364Z,27.10
2023-01-23T10:14:02.428Z,27.07
2023-01-23T10:15:02.675Z,27.11
2023-01-23T10:16:02.357Z,27.08
2023-01-23T10:17:02.093Z,27.11
2023-01-23T10:18:02.033Z,27.13
2023-01-23T10:19:01.941Z,26.91
2023-01-23T10:20:02.173Z,27.03
2023-01-23T10:21:01.803Z,27.00
2023-01-23T10:22:01.729Z,27.03
2023-01-23T10:23:01.793Z,27.04
2023-01-23T10:24:01.591Z,27.01
2023-01-23T10:25:01.525Z,27.07
2023-01-23T10:26:01.684Z,27.07
2023-01-23T10:27:01.399Z,27.06
2023-01-23T10:28:01.345Z,27.07
2023-01-23T10:29:01.421Z,27.11
2023-01-23T10:30:01.828Z,27.07
2023-01-23T10:31:01.237Z,27.08
2023-01-23T10:32:01.447Z,27.08
2023-01-23T10:33:01.623Z,27.10
2023-01-23T10:34:03.514Z,27.10
2023-01-23T10:35:01.300Z,27.10
2023-01-23T10:36:01.659Z,27.10
2023-01-23T10:37:01.148Z,27.14
2023-01-23T10:38:00.677Z,27.10
2023-01-23T10:39:01.616Z,27.11
2023-01-23T10:40:00.680Z,27.13
2023-01-23T10:41:00.526Z,27.00
2023-01-23T10:42:02.921Z,27.07
2023-01-23T10:43:00.364Z,27.07
2023-01-23T10:44:00.291Z,27.08
2023-01-23T10:45:00.677Z,27.11
2023-01-23T10:46:00.919Z,27.10
2023-01-23T10:47:00.170Z,27.11
2023-01-23T10:48:12.192Z,27.11
2023-01-23T10:48:59.961Z,27.14
2023-01-23T10:50:00.198Z,27.14
2023-01-23T10:50:59.904Z,27.11
2023-01-23T10:51:59.845Z,27.08
2023-01-23T10:52:59.708Z,27.08
2023-01-23T10:54:04.524Z,27.07
2023-01-23T10:54:59.698Z,27.13
2023-01-23T10:55:59.510Z,27.11
2023-01-23T10:56:59.472Z,27.11
2023-01-23T10:57:59.365Z,27.15
2023-01-23T10:58:59.309Z,27.15
2023-01-23T10:59:59.699Z,27.15
2023-01-23T11:00:59.265Z,27.15
2023-01-23T11:01:59.273Z,27.15
2023-01-23T11:02:59.042Z,27.18
2023-01-23T11:03:58.960Z,27.18
2023-01-23T11:04:58.881Z,27.20
2023-01-23T11:05:58.801Z,27.23
2023-01-23T11:06:58.727Z,27.23
2023-01-23T11:07:58.705Z,27.20
2023-01-23T11:08:58.593Z,27.21
2023-01-23T11:09:58.537Z,27.21
2023-01-23T11:10:58.504Z,27.15
2023-01-23T11:11:58.384Z,27.11
2023-01-23T11:13:00.649Z,27.15
2023-01-23T11:13:58.233Z,27.18
2023-01-23T11:14:58.231Z,27.21
2023-01-23T11:15:58.134Z,27.21
2023-01-23T11:16:58.204Z,27.21
2023-01-23T11:17:58.335Z,27.18
2023-01-23T11:18:57.918Z,27.18
2023-01-23T11:19:57.815Z,27.17
2023-01-23T11:21:05.167Z,27.08
2023-01-23T11:21:57.656Z,27.08
2023-01-23T11:22:57.706Z,27.08
2023-01-23T11:23:57.515Z,27.07
2023-01-23T11:24:57.739Z,27.08
2023-01-23T11:25:57.386Z,27.07
2023-01-23T11:26:57.309Z,27.04
2023-01-23T11:27:57.240Z,27.06
2023-01-23T11:28:57.167Z,27.04
2023-01-23T11:29:57.098Z,27.06
2023-01-23T11:31:12.453Z,27.06
2023-01-23T11:31:57.074Z,27.03
2023-01-23T11:32:56.978Z,27.03
2023-01-23T11:33:56.959Z,27.00
2023-01-23T11:34:56.762Z,27.01
2023-01-23T11:35:56.710Z,27.00
2023-01-23T11:36:56.629Z,27.00
2023-01-23T11:37:56.564Z,26.99
2023-01-23T11:38:56.746Z,26.97
2023-01-23T11:39:56.431Z,26.97
2023-01-23T11:40:56.361Z,26.96
2023-01-23T11:41:56.280Z,26.93
2023-01-23T11:42:56.215Z,26.94
2023-01-23T11:43:56.477Z,26.94
2023-01-23T11:44:56.213Z,26.94
2023-01-23T11:45:56.036Z,26.91
2023-01-23T11:46:55.948Z,26.93
2023-01-23T11:47:55.890Z,26.89
2023-01-23T11:48:55.797Z,26.89
2023-01-23T11:49:56.339Z,26.90
2023-01-23T11:50:56.283Z,26.90
2023-01-23T11:51:55.607Z,26.89
2023-01-23T11:52:55.533Z,26.90
2023-01-23T11:53:55.502Z,26.86
2023-01-23T11:54:55.405Z,26.87
2023-01-23T11:55:55.335Z,26.86
2023-01-23T11:56:55.717Z,26.85
2023-01-23T11:57:55.198Z,26.83
2023-01-23T11:58:55.144Z,26.86
2023-01-23T11:59:55.078Z,26.85
2023-01-23T12:00:55.225Z,26.85
2023-01-23T12:02:03.015Z,26.86
2023-01-23T12:02:54.930Z,26.85
2023-01-23T12:03:54.900Z,26.85
2023-01-23T12:04:54.904Z,26.85
2023-01-23T12:06:03.047Z,26.83
2023-01-23T12:06:54.610Z,26.86
2023-01-23T12:07:54.546Z,26.85
2023-01-23T12:08:54.504Z,26.85
2023-01-23T12:09:54.423Z,26.87
2023-01-23T12:10:54.745Z,26.90
2023-01-23T12:11:58.025Z,26.85
2023-01-23T12:12:54.328Z,26.87
2023-01-23T12:13:54.113Z,26.86
2023-01-23T12:14:55.049Z,26.83
2023-01-23T12:15:54.268Z,26.87
2023-01-23T12:16:53.918Z,26.87
2023-01-23T12:17:53.853Z,26.86
2023-01-23T12:18:54.069Z,26.82
2023-01-23T12:19:53.724Z,26.85
2023-01-23T12:20:53.744Z,26.85
2023-01-23T12:21:53.722Z,26.83
2023-01-23T12:22:53.528Z,26.82
2023-01-23T12:23:53.471Z,26.83
2023-01-23T12:24:53.729Z,26.83
2023-01-23T12:25:53.343Z,26.82
2023-01-23T12:26:53.278Z,26.82
2023-01-23T12:27:53.240Z,26.82
2023-01-23T12:28:53.161Z,26.80
2023-01-23T12:29:53.079Z,26.79
2023-01-23T12:30:53.055Z,26.80
2023-01-23T12:31:53.076Z,26.79
2023-01-23T12:32:52.879Z,26.79
2023-01-23T12:33:52.823Z,26.79
2023-01-23T12:34:52.749Z,26.78
2023-01-23T12:35:52.730Z,26.76
2023-01-23T12:37:10.005Z,26.76
2023-01-23T12:37:52.680Z,26.76
2023-01-23T12:38:52.483Z,26.78
2023-01-23T12:39:52.414Z,26.73
2023-01-23T12:40:52.773Z,26.72
2023-01-23T12:41:52.285Z,26.75
2023-01-23T12:42:52.209Z,26.76
2023-01-23T12:43:54.242Z,26.73
2023-01-23T12:44:52.084Z,26.73
2023-01-23T12:45:52.254Z,26.71
2023-01-23T12:46:52.048Z,26.72
2023-01-23T12:47:51.914Z,26.71
2023-01-23T12:48:52.251Z,26.71
2023-01-23T12:49:51.765Z,26.71
2023-01-23T12:50:51.697Z,26.71
2023-01-23T12:51:52.646Z,26.69
2023-01-23T12:52:51.569Z,26.72
2023-01-23T12:53:51.900Z,26.69
2023-01-23T12:54:51.408Z,26.69
2023-01-23T12:55:51.761Z,26.73
2023-01-23T12:58:07.257Z,26.73
2023-01-23T12:58:51.270Z,26.71
2023-01-23T12:59:51.081Z,26.72
2023-01-23T13:00:51.067Z,26.71
2023-01-23T13:01:51.320Z,26.72
2023-01-23T13:02:50.884Z,26.71
2023-01-23T13:03:51.248Z,26.72
2023-01-23T13:04:50.773Z,26.73
2023-01-23T13:05:50.682Z,26.75
2023-01-23T13:06:50.807Z,26.75
2023-01-23T13:07:50.592Z,26.73
2023-01-23T13:09:02.641Z,26.73
2023-01-23T13:09:50.769Z,26.73
2023-01-23T13:10:50.351Z,26.71
2023-01-23T13:11:50.279Z,26.71
2023-01-23T13:12:50.215Z,26.68
2023-01-23T13:13:50.167Z,26.69
2023-01-23T13:15:34.345Z,26.69
2023-01-23T13:15:50.017Z,26.69
2023-01-23T13:16:50.031Z,26.69
2023-01-23T13:17:49.885Z,26.69
2023-01-23T13:18:49.825Z,26.63
2023-01-23T13:19:50.247Z,26.66
2023-01-23T13:20:50.054Z,26.66
2023-01-23T13:21:49.632Z,26.65
2023-01-23T13:22:49.561Z,26.66
2023-01-23T13:23:49.489Z,26.66
2023-01-23T13:24:49.854Z,26.63
2023-01-23T13:25:49.479Z,26.65
2023-01-23T13:26:49.284Z,26.66
2023-01-23T13:27:49.213Z,26.63
2023-01-23T13:28:49.181Z,26.63
2023-01-23T13:29:49.094Z,26.63
2023-01-23T13:30:49.249Z,26.65
2023-01-23T13:31:49.032Z,26.63
2023-01-23T13:32:50.725Z,26.63
2023-01-23T13:33:51.265Z,26.63
2023-01-23T13:34:48.779Z,26.62
2023-01-23T13:35:48.697Z,26.62
2023-01-23T13:36:48.865Z,26.63
2023-01-23T13:37:48.566Z,26.62
2023-01-23T13:38:48.492Z,26.63
2023-01-23T13:39:51.045Z,26.60
2023-01-23T13:40:48.376Z,26.63
2023-01-23T13:41:48.426Z,26.59