createdAt,value
2018-08-18T00:00:55.436Z,12.75
2018-08-18T00:01:55.313Z,12.66
2018-08-18T00:02:55.196Z,12.64
2018-08-18T00:03:55.064Z,12.59
2018-08-18T00:04:54.944Z,12.62
2018-08-18T00:05:54.818Z,12.63
2018-08-18T00:06:54.697Z,12.70
2018-08-18T00:07:54.573Z,12.62
2018-08-18T00:08:54.451Z,12.69
2018-08-18T00:09:54.325Z,12.71
2018-08-18T00:10:54.200Z,12.77
2018-08-18T00:11:54.091Z,12.70
2018-08-18T00:12:53.955Z,12.57
2018-08-18T00:13:53.831Z,12.57
2018-08-18T00:14:53.707Z,12.52
2018-08-18T00:15:53.584Z,12.46
2018-08-18T00:16:53.461Z,12.49
2018-08-18T00:17:53.337Z,12.46
2018-08-18T00:18:53.214Z,12.52
2018-08-18T00:19:53.089Z,12.52
2018-08-18T00:20:52.964Z,12.44
2018-08-18T00:21:52.843Z,12.45
2018-08-18T00:22:52.720Z,12.44
2018-08-18T00:23:52.596Z,12.44
2018-08-18T00:24:52.471Z,12.45
2018-08-18T00:25:52.348Z,12.49
2018-08-18T00:26:52.225Z,12.45
2018-08-18T00:27:52.099Z,12.60
2018-08-18T00:28:51.977Z,12.62
2018-08-18T00:29:51.855Z,12.62
2018-08-18T00:30:51.735Z,12.66
2018-08-18T00:31:51.608Z,12.69
2018-08-18T00:32:51.482Z,12.66
2018-08-18T00:33:51.358Z,12.71
2018-08-18T00:34:51.237Z,12.67
2018-08-18T00:35:51.112Z,12.71
2018-08-18T00:36:50.991Z,12.78
2018-08-18T00:37:50.867Z,12.69
2018-08-18T00:38:50.745Z,12.78
2018-08-18T00:39:50.625Z,12.87
2018-08-18T00:40:50.494Z,12.79
2018-08-18T00:41:50.372Z,12.81
2018-08-18T00:42:50.250Z,12.88
2018-08-18T00:43:50.126Z,12.95
2018-08-18T00:44:50.003Z,13.02
2018-08-18T00:45:49.881Z,13.04
2018-08-18T00:46:49.761Z,13.07
2018-08-18T00:47:49.633Z,13.02
2018-08-18T00:48:49.510Z,13.03
2018-08-18T00:49:49.389Z,13.00
2018-08-18T00:50:49.268Z,12.97
2018-08-18T00:51:49.141Z,12.84
2018-08-18T00:52:49.016Z,12.82
2018-08-18T00:53:48.894Z,12.78
2018-08-18T00:54:48.772Z,12.81
2018-08-18T00:55:48.647Z,12.88
2018-08-18T00:56:48.524Z,12.74
2018-08-18T00:57:48.401Z,12.82
2018-08-18T00:58:48.282Z,12.67
2018-08-18T00:59:48.155Z,12.69
2018-08-18T01:00:48.031Z,12.78
2018-08-18T01:01:47.910Z,12.64
2018-08-18T01:02:47.787Z,12.66
2018-08-18T01:03:47.661Z,12.70
2018-08-18T01:04:47.543Z,12.71
2018-08-18T01:05:47.416Z,12.64
2018-08-18T01:06:47.291Z,12.63
2018-08-18T01:07:47.167Z,12.71
2018-08-18T01:08:47.045Z,12.63
2018-08-18T01:09:46.923Z,12.75
2018-08-18T01:10:46.805Z,12.67
2018-08-18T01:11:46.818Z,12.77
2018-08-18T01:12:46.580Z,12.66
2018-08-18T01:13:46.530Z,12.67
2018-08-18T01:14:46.324Z,12.62
2018-08-18T01:15:46.253Z,12.69
2018-08-18T01:16:46.063Z,12.74
2018-08-18T01:17:45.937Z,12.69
2018-08-18T01:18:45.813Z,12.64
2018-08-18T01:19:45.692Z,12.78
2018-08-18T01:20:45.566Z,12.78
2018-08-18T01:21:45.444Z,12.70
2018-08-18T01:22:45.322Z,12.64
2018-08-18T01:23:45.198Z,12.66
2018-08-18T01:24:45.073Z,12.66
2018-08-18T01:25:44.951Z,12.70
2018-08-18T01:26:44.828Z,12.67
2018-08-18T01:27:44.705Z,12.75
2018-08-18T01:28:44.584Z,12.70
2018-08-18T01:29:44.459Z,12.67
2018-08-18T01:30:44.334Z,12.64
2018-08-18T01:31:44.217Z,12.62
2018-08-18T01:32:44.090Z,12.62
2018-08-18T01:33:43.967Z,12.60
2018-08-18T01:34:43.844Z,12.66
2018-08-18T01:35:43.723Z,12.66
2018-08-18T01:36:43.599Z,12.66
2018-08-18T01:37:43.475Z,12.71
2018-08-18T01:38:43.356Z,12.63
2018-08-18T01:39:43.228Z,12.60
2018-08-18T01:40:43.103Z,12.66
2018-08-18T01:41:42.983Z,12.69
2018-08-18T01:42:42.859Z,12.69
2018-08-18T01:43:42.755Z,12.64
2018-08-18T01:44:42.612Z,12.64
2018-08-18T01:45:42.488Z,12.64
2018-08-18T01:46:42.367Z,12.69
2018-08-18T01:47:42.242Z,12.63
2018-08-18T01:48:42.120Z,12.51
2018-08-18T01:49:41.997Z,12.45
2018-08-18T01:50:41.873Z,12.52
2018-08-18T01:51:41.750Z,12.48
2018-08-18T01:52:41.628Z,12.46
2018-08-18T01:53:41.504Z,12.56
2018-08-18T01:54:41.379Z,12.54
2018-08-18T01:55:41.257Z,12.56
2018-08-18T01:56:41.137Z,12.64
2018-08-18T01:57:41.012Z,12.62
2018-08-18T01:58:40.888Z,12.66
2018-08-18T01:59:40.763Z,12.64
2018-08-18T02:00:40.641Z,12.69
2018-08-18T02:01:40.518Z,12.62
2018-08-18T02:02:40.397Z,12.64
2018-08-18T02:03:40.270Z,12.66
2018-08-18T02:04:40.148Z,12.71
2018-08-18T02:05:40.025Z,12.63
2018-08-18T02:06:39.902Z,12.75
2018-08-18T02:07:39.777Z,12.74
2018-08-18T02:08:39.657Z,12.77
2018-08-18T02:09:39.533Z,12.74
2018-08-18T02:10:39.409Z,12.75
2018-08-18T02:11:39.287Z,12.79
2018-08-18T02:12:39.163Z,12.75
2018-08-18T02:13:39.040Z,12.70
2018-08-18T02:14:38.917Z,12.71
2018-08-18T02:15:38.795Z,12.71
2018-08-18T02:16:38.672Z,12.75
2018-08-18T02:17:38.551Z,12.67
2018-08-18T02:18:38.429Z,12.67
2018-08-18T02:19:38.301Z,12.67
2018-08-18T02:20:38.178Z,12.71
2018-08-18T02:21:38.055Z,12.70
2018-08-18T02:22:37.932Z,12.64
2018-08-18T02:23:37.812Z,12.63
2018-08-18T02:24:37.687Z,12.69
2018-08-18T02:25:37.563Z,12.70
2018-08-18T02:26:37.443Z,12.67
2018-08-18T02:27:37.318Z,12.63
2018-08-18T02:28:37.199Z,12.56
2018-08-18T02:29:37.070Z,12.52
2018-08-18T02:30:36.948Z,12.49
2018-08-18T02:31:36.824Z,12.46
2018-08-18T02:32:36.713Z,12.49
2018-08-18T02:33:36.576Z,12.48
2018-08-18T02:34:36.456Z,12.48
2018-08-18T02:35:36.331Z,12.45
2018-08-18T02:36:36.206Z,12.41
2018-08-18T02:37:36.083Z,12.42
2018-08-18T02:38:35.959Z,12.45
2018-08-18T02:39:35.836Z,12.54
2018-08-18T02:40:35.713Z,12.56
2018-08-18T02:41:35.595Z,12.56
2018-08-18T02:42:35.469Z,12.64
2018-08-18T02:43:35.344Z,12.63
2018-08-18T02:44:35.220Z,12.64
2018-08-18T02:45:35.096Z,12.66
2018-08-18T02:46:34.974Z,12.66
2018-08-18T02:47:34.851Z,12.66
2018-08-18T02:48:34.728Z,12.66
2018-08-18T02:49:34.604Z,12.66
2018-08-18T02:50:34.479Z,12.66
2018-08-18T02:51:34.355Z,12.62
2018-08-18T02:52:34.232Z,12.64
2018-08-18T02:53:34.115Z,12.63
2018-08-18T02:54:33.987Z,12.54
2018-08-18T02:55:33.866Z,12.57
2018-08-18T02:56:33.740Z,12.52
2018-08-18T02:57:33.616Z,12.54
2018-08-18T02:58:33.494Z,12.48
2018-08-18T02:59:33.371Z,12.49
2018-08-18T03:00:33.247Z,12.46
2018-08-18T03:01:33.125Z,12.38
2018-08-18T03:02:33.001Z,12.33
2018-08-18T03:03:32.876Z,12.41
2018-08-18T03:04:32.752Z,12.31
2018-08-18T03:05:32.630Z,12.30
2018-08-18T03:06:32.507Z,12.37
2018-08-18T03:07:32.385Z,12.46
2018-08-18T03:08:32.259Z,12.45
2018-08-18T03:09:32.137Z,12.46
2018-08-18T03:10:32.015Z,12.45
2018-08-18T03:11:31.890Z,12.44
2018-08-18T03:12:31.769Z,12.45
2018-08-18T03:13:31.644Z,12.49
2018-08-18T03:14:31.523Z,12.57
2018-08-18T03:15:31.394Z,12.57
2018-08-18T03:16:31.271Z,12.57
2018-08-18T03:17:31.154Z,12.63
2018-08-18T03:18:31.023Z,12.59
2018-08-18T03:19:30.900Z,12.60
2018-08-18T03:20:30.777Z,12.62
2018-08-18T03:21:30.654Z,12.57
2018-08-18T03:22:30.536Z,12.56
2018-08-18T03:23:30.409Z,12.44
2018-08-18T03:24:30.282Z,12.45
2018-08-18T03:25:30.159Z,12.46
2018-08-18T03:26:30.039Z,12.59
2018-08-18T03:27:29.919Z,12.64
2018-08-18T03:28:29.789Z,12.64
2018-08-18T03:29:29.667Z,12.71
2018-08-18T03:30:29.546Z,12.62
2018-08-18T03:31:29.418Z,12.66
2018-08-18T03:32:29.298Z,12.63
2018-08-18T03:33:29.177Z,12.78
2018-08-18T03:34:29.048Z,12.64
2018-08-18T03:35:28.925Z,12.79
2018-08-18T03:36:28.800Z,12.66
2018-08-18T03:37:28.678Z,12.78
2018-08-18T03:38:28.554Z,12.78
2018-08-18T03:39:28.430Z,12.74
2018-08-18T03:40:28.309Z,12.82
2018-08-18T03:41:28.185Z,12.82
2018-08-18T03:42:28.084Z,12.88
2018-08-18T03:43:27.936Z,12.82
2018-08-18T03:44:27.814Z,12.87
2018-08-18T03:45:27.692Z,12.74
2018-08-18T03:46:27.569Z,12.79
2018-08-18T03:47:27.446Z,12.77
2018-08-18T03:48:27.323Z,12.75
2018-08-18T03:49:27.199Z,12.74
2018-08-18T03:50:27.076Z,12.63
2018-08-18T03:51:26.951Z,12.77
2018-08-18T03:52:26.837Z,12.74
2018-08-18T03:53:26.706Z,12.71
2018-08-18T03:54:26.585Z,12.64
2018-08-18T03:55:26.459Z,12.66
2018-08-18T03:56:26.337Z,12.62
2018-08-18T03:57:26.212Z,12.70
2018-08-18T03:58:26.089Z,12.70
2018-08-18T03:59:25.966Z,12.71
2018-08-18T04:00:25.844Z,12.62
2018-08-18T04:01:25.722Z,12.70
2018-08-18T04:02:25.598Z,12.64
2018-08-18T04:03:25.470Z,12.63
2018-08-18T04:04:25.408Z,12.70
2018-08-18T04:05:25.225Z,12.66
2018-08-18T04:06:25.101Z,12.67
2018-08-18T04:07:24.977Z,12.64
2018-08-18T04:08:24.857Z,12.63
2018-08-18T04:09:24.829Z,12.57
2018-08-18T04:10:24.610Z,12.56
2018-08-18T04:11:24.487Z,12.46
2018-08-18T04:12:24.362Z,12.39
2018-08-18T04:13:24.239Z,12.38
2018-08-18T04:14:24.117Z,12.34
2018-08-18T04:15:23.991Z,12.34
2018-08-18T04:16:23.869Z,12.33
2018-08-18T04:17:23.745Z,12.29
2018-08-18T04:18:23.621Z,12.38
2018-08-18T04:19:23.500Z,12.34
2018-08-18T04:20:23.374Z,12.33
2018-08-18T04:21:23.250Z,12.34
2018-08-18T04:22:23.128Z,12.42
2018-08-18T04:23:23.003Z,12.23
2018-08-18T04:24:22.880Z,12.29
2018-08-18T04:25:22.856Z,12.27
2018-08-18T04:26:22.631Z,12.24
2018-08-18T04:27:22.507Z,12.26
2018-08-18T04:28:22.385Z,12.21
2018-08-18T04:29:22.261Z,12.23
2018-08-18T04:30:22.137Z,12.26
2018-08-18T04:31:22.011Z,12.21
2018-08-18T04:32:21.890Z,12.13
2018-08-18T04:33:21.767Z,12.23
2018-08-18T04:34:21.640Z,12.21
2018-08-18T04:35:21.575Z,12.21
2018-08-18T04:36:21.398Z,12.23
2018-08-18T04:37:21.269Z,12.21
2018-08-18T04:38:21.148Z,12.27
2018-08-18T04:39:21.021Z,12.24
2018-08-18T04:40:20.896Z,12.21
2018-08-18T04:41:20.775Z,12.27
2018-08-18T04:42:20.652Z,12.16
2018-08-18T04:43:20.528Z,12.21
2018-08-18T04:44:20.404Z,12.21
2018-08-18T04:45:20.281Z,12.13
2018-08-18T04:46:20.156Z,12.12
2018-08-18T04:47:20.030Z,12.13
2018-08-18T04:48:19.910Z,12.13
2018-08-18T04:49:19.783Z,12.09
2018-08-18T04:50:19.664Z,12.23
2018-08-18T04:51:19.538Z,12.21
2018-08-18T04:52:19.413Z,12.20
2018-08-18T04:53:19.289Z,12.21
2018-08-18T04:54:19.167Z,12.20
2018-08-18T04:55:19.042Z,12.23
2018-08-18T04:56:18.917Z,12.20
2018-08-18T04:57:18.797Z,12.19
2018-08-18T04:58:18.668Z,12.21
2018-08-18T04:59:18.579Z,12.12
2018-08-18T05:00:18.420Z,12.20
2018-08-18T05:01:18.300Z,12.20
2018-08-18T05:02:18.173Z,12.21
2018-08-18T05:03:18.095Z,12.16
2018-08-18T05:04:17.925Z,12.16
2018-08-18T05:05:17.801Z,12.12
2018-08-18T05:06:17.681Z,12.21
2018-08-18T05:07:17.553Z,12.21
2018-08-18T05:08:17.431Z,12.19
2018-08-18T05:09:17.308Z,12.19
2018-08-18T05:10:17.185Z,12.23
2018-08-18T05:11:17.073Z,12.20
2018-08-18T05:12:16.934Z,12.26
2018-08-18T05:13:16.810Z,12.26
2018-08-18T05:14:16.685Z,12.24
2018-08-18T05:15:16.563Z,12.23
2018-08-18T05:16:16.438Z,12.39
2018-08-18T05:17:16.315Z,12.34
2018-08-18T05:18:16.192Z,12.31
2018-08-18T05:19:16.106Z,12.41
2018-08-18T05:20:15.945Z,12.49
2018-08-18T05:21:15.821Z,12.45
2018-08-18T05:22:15.703Z,12.46
2018-08-18T05:23:15.571Z,12.51
2018-08-18T05:24:15.450Z,12.60
2018-08-18T05:25:15.325Z,12.69
2018-08-18T05:26:15.203Z,12.64
2018-08-18T05:27:15.079Z,12.67
2018-08-18T05:28:14.953Z,12.81
2018-08-18T05:29:14.829Z,12.85
2018-08-18T05:30:14.711Z,12.93
2018-08-18T05:31:14.584Z,12.84
2018-08-18T05:32:14.463Z,12.87
2018-08-18T05:33:14.340Z,13.04
2018-08-18T05:34:14.216Z,13.04
2018-08-18T05:35:14.091Z,13.11
2018-08-18T05:36:13.967Z,13.22
2018-08-18T05:37:13.844Z,13.21
2018-08-18T05:38:13.723Z,13.27
2018-08-18T05:39:13.600Z,13.29
2018-08-18T05:40:13.475Z,13.41
2018-08-18T05:41:13.355Z,13.41
2018-08-18T05:42:13.232Z,13.41
2018-08-18T05:43:13.107Z,13.44
2018-08-18T05:44:12.984Z,13.43
2018-08-18T05:45:12.862Z,13.52
2018-08-18T05:46:12.743Z,13.27
2018-08-18T05:47:12.615Z,13.24
2018-08-18T05:48:12.493Z,13.24
2018-08-18T05:49:12.374Z,13.15
2018-08-18T05:50:12.247Z,13.18
2018-08-18T05:51:12.123Z,13.14
2018-08-18T05:52:12.004Z,13.06
2018-08-18T05:53:11.886Z,12.97
2018-08-18T05:54:11.758Z,12.89
2018-08-18T05:55:11.638Z,12.88
2018-08-18T05:56:11.511Z,12.89
2018-08-18T05:57:11.390Z,12.89
2018-08-18T05:58:11.266Z,13.06
2018-08-18T05:59:11.142Z,13.00
2018-08-18T06:00:11.020Z,13.02
2018-08-18T06:01:10.897Z,13.11
2018-08-18T06:02:10.775Z,13.14
2018-08-18T06:03:10.650Z,13.15
2018-08-18T06:04:10.528Z,13.18
2018-08-18T06:05:10.411Z,13.29
2018-08-18T06:06:10.283Z,13.32
2018-08-18T06:07:10.159Z,13.29
2018-08-18T06:08:10.037Z,13.47
2018-08-18T06:09:09.914Z,13.44
2018-08-18T06:10:09.790Z,13.55
2018-08-18T06:11:09.667Z,13.55
2018-08-18T06:12:09.633Z,13.56
2018-08-18T06:13:09.425Z,13.67
2018-08-18T06:14:09.301Z,13.71
2018-08-18T06:15:09.177Z,13.73
2018-08-18T06:16:09.054Z,13.74
2018-08-18T06:17:08.935Z,13.76
2018-08-18T06:18:08.810Z,13.79
2018-08-18T06:19:08.689Z,13.84
2018-08-18T06:20:08.566Z,13.88
2018-08-18T06:21:08.441Z,13.88
2018-08-18T06:22:08.321Z,14.07
2018-08-18T06:23:08.200Z,14.20
2018-08-18T06:24:08.075Z,14.17
2018-08-18T06:25:07.959Z,14.34
2018-08-18T06:26:07.838Z,14.47
2018-08-18T06:27:07.723Z,14.43
2018-08-18T06:28:07.592Z,14.43
2018-08-18T06:29:07.463Z,14.49
2018-08-18T06:30:07.343Z,14.53
2018-08-18T06:31:07.218Z,14.50
2018-08-18T06:32:07.097Z,14.49
2018-08-18T06:33:06.977Z,14.53
2018-08-18T06:34:06.855Z,14.60
2018-08-18T06:35:06.756Z,14.52
2018-08-18T06:36:06.610Z,14.49
2018-08-18T06:37:06.488Z,14.61
2018-08-18T06:38:06.365Z,14.61
2018-08-18T06:39:06.244Z,14.68
2018-08-18T06:40:06.121Z,14.74
2018-08-18T06:41:06.106Z,14.78
2018-08-18T06:42:05.876Z,14.81
2018-08-18T06:43:05.753Z,14.75
2018-08-18T06:44:05.630Z,14.93
2018-08-18T06:45:05.508Z,14.91
2018-08-18T06:46:05.384Z,14.95
2018-08-18T06:47:05.271Z,15.01
2018-08-18T06:48:05.143Z,15.01
2018-08-18T06:49:05.019Z,15.01
2018-08-18T06:50:04.896Z,15.01
2018-08-18T06:51:04.776Z,15.03
2018-08-18T06:52:04.652Z,15.09
2018-08-18T06:53:04.530Z,15.02
2018-08-18T06:54:04.409Z,15.09
2018-08-18T06:55:04.419Z,15.03
2018-08-18T06:56:04.167Z,15.01
2018-08-18T06:57:04.187Z,15.12
2018-08-18T06:58:03.920Z,15.19
2018-08-18T06:59:03.797Z,15.27
2018-08-18T07:00:03.679Z,15.30
2018-08-18T07:01:03.557Z,15.28
2018-08-18T07:02:03.435Z,15.35
2018-08-18T07:03:03.316Z,15.28
2018-08-18T07:04:03.188Z,15.31
2018-08-18T07:05:03.068Z,15.33
2018-08-18T07:06:03.001Z,15.45
2018-08-18T07:07:02.840Z,15.42
2018-08-18T07:08:02.701Z,15.43
2018-08-18T07:09:02.579Z,15.49
2018-08-18T07:10:02.460Z,15.54
2018-08-18T07:11:02.335Z,15.51
2018-08-18T07:12:02.213Z,15.60
2018-08-18T07:13:02.094Z,15.67
2018-08-18T07:14:01.972Z,15.54
2018-08-18T07:15:01.870Z,15.46
2018-08-18T07:16:01.729Z,15.54
2018-08-18T07:17:01.610Z,15.57
2018-08-18T07:18:01.488Z,15.56
2018-08-18T07:19:01.364Z,15.42
2018-08-18T07:20:01.241Z,15.52
2018-08-18T07:21:01.123Z,15.64
2018-08-18T07:22:00.998Z,15.59
2018-08-18T07:23:00.878Z,15.64
2018-08-18T07:24:00.756Z,15.54
2018-08-18T07:25:00.633Z,15.63
2018-08-18T07:26:00.511Z,15.61
2018-08-18T07:27:00.395Z,15.68
2018-08-18T07:28:00.268Z,15.74
2018-08-18T07:29:00.305Z,15.76
2018-08-18T07:30:00.025Z,15.82
2018-08-18T07:30:59.909Z,15.86
2018-08-18T07:31:59.780Z,15.84
2018-08-18T07:32:59.664Z,15.94
2018-08-18T07:33:59.542Z,15.92
2018-08-18T07:34:59.423Z,15.89
2018-08-18T07:35:59.298Z,15.93
2018-08-18T07:36:59.217Z,16.09
2018-08-18T07:37:59.052Z,16.09
2018-08-18T07:38:58.990Z,16.11
2018-08-18T07:39:58.810Z,16.35
2018-08-18T07:40:58.687Z,16.59
2018-08-18T07:41:58.567Z,16.68
2018-08-18T07:42:58.446Z,16.50
2018-08-18T07:43:58.323Z,16.30
2018-08-18T07:44:58.204Z,16.30
2018-08-18T07:45:58.083Z,16.26
2018-08-18T07:46:57.958Z,16.11
2018-08-18T07:47:57.861Z,16.11
2018-08-18T07:48:57.717Z,16.03
2018-08-18T07:49:57.608Z,15.93
2018-08-18T07:50:57.476Z,15.94
2018-08-18T07:51:57.352Z,16.06
2018-08-18T07:52:57.253Z,16.11
2018-08-18T07:53:57.109Z,16.14
2018-08-18T07:54:56.988Z,16.14
2018-08-18T07:55:56.868Z,15.89
2018-08-18T07:56:56.745Z,15.93
2018-08-18T07:57:56.629Z,16.16
2018-08-18T07:58:56.501Z,16.50
2018-08-18T07:59:56.422Z,16.67
2018-08-18T08:00:56.259Z,16.81
2018-08-18T08:01:56.138Z,17.00
2018-08-18T08:02:56.024Z,17.28
2018-08-18T08:03:55.914Z,17.38
2018-08-18T08:04:55.807Z,17.47
2018-08-18T08:05:55.675Z,17.64
2018-08-18T08:06:55.534Z,17.62
2018-08-18T08:07:55.414Z,17.64
2018-08-18T08:08:55.428Z,17.63
2018-08-18T08:09:55.173Z,17.73
2018-08-18T08:10:55.050Z,17.76
2018-08-18T08:11:54.931Z,18.04
2018-08-18T08:12:54.902Z,18.19
2018-08-18T08:13:54.693Z,18.33
2018-08-18T08:14:54.572Z,18.50
2018-08-18T08:15:54.452Z,18.68
2018-08-18T08:16:54.330Z,18.77
2018-08-18T08:17:54.209Z,18.49
2018-08-18T08:18:54.089Z,18.40
2018-08-18T08:19:53.971Z,18.40
2018-08-18T08:20:53.849Z,18.44
2018-08-18T08:21:53.731Z,18.39
2018-08-18T08:22:53.607Z,18.40
2018-08-18T08:23:53.513Z,18.57
2018-08-18T08:24:53.372Z,18.47
2018-08-18T08:25:53.250Z,18.42
2018-08-18T08:26:53.130Z,18.39
2018-08-18T08:27:53.009Z,18.47
2018-08-18T08:28:52.976Z,18.64
2018-08-18T08:29:52.771Z,18.61
2018-08-18T08:30:52.673Z,19.01
2018-08-18T08:31:52.535Z,19.15
2018-08-18T08:32:52.413Z,19.21
2018-08-18T08:33:52.293Z,19.31
2018-08-18T08:34:52.172Z,19.50
2018-08-18T08:35:52.054Z,19.58
2018-08-18T08:36:52.056Z,19.72
2018-08-18T08:37:51.814Z,19.88
2018-08-18T08:38:51.791Z,19.94
2018-08-18T08:39:51.583Z,19.87
2018-08-18T08:40:51.458Z,19.78
2018-08-18T08:41:51.341Z,20.02
2018-08-18T08:42:51.284Z,20.12
2018-08-18T08:43:51.103Z,20.12
2018-08-18T08:44:50.999Z,20.02
2018-08-18T08:45:50.917Z,19.97
2018-08-18T08:46:50.745Z,19.80
2018-08-18T08:47:50.629Z,19.53
2018-08-18T08:48:50.546Z,19.55
2018-08-18T08:49:50.395Z,19.58
2018-08-18T08:50:50.273Z,19.70
2018-08-18T08:51:50.154Z,19.58
2018-08-18T08:52:50.040Z,19.39
2018-08-18T08:53:49.922Z,19.54
2018-08-18T08:54:49.802Z,19.70
2018-08-18T08:55:49.678Z,19.55
2018-08-18T08:56:49.560Z,19.68
2018-08-18T08:57:49.444Z,19.78
2018-08-18T08:58:49.373Z,19.90
2018-08-18T08:59:49.202Z,20.00
2018-08-18T09:00:49.084Z,20.25
2018-08-18T09:01:48.969Z,20.15
2018-08-18T09:02:48.849Z,20.13
2018-08-18T09:03:48.733Z,20.34
2018-08-18T09:04:48.618Z,20.34
2018-08-18T09:05:48.493Z,20.31
2018-08-18T09:06:48.372Z,20.41
2018-08-18T09:07:48.254Z,20.51
2018-08-18T09:08:48.137Z,20.80
2018-08-18T09:09:48.022Z,20.99
2018-08-18T09:10:47.935Z,20.98
2018-08-18T09:11:47.782Z,21.09
2018-08-18T09:12:47.664Z,21.21
2018-08-18T09:13:47.546Z,21.39
2018-08-18T09:14:47.430Z,21.42
2018-08-18T09:15:47.308Z,21.24
2018-08-18T09:16:47.193Z,21.13
2018-08-18T09:17:47.075Z,21.08
2018-08-18T09:18:46.956Z,20.98
2018-08-18T09:19:46.838Z,21.02
2018-08-18T09:20:46.720Z,20.89
2018-08-18T09:21:46.611Z,20.74
2018-08-18T09:22:46.484Z,20.74
2018-08-18T09:23:46.449Z,20.72
2018-08-18T09:24:46.316Z,21.09
2018-08-18T09:25:46.135Z,21.35
2018-08-18T09:26:46.029Z,21.50
2018-08-18T09:27:45.895Z,21.48
2018-08-18T09:28:45.779Z,21.48
2018-08-18T09:29:45.675Z,21.38
2018-08-18T09:30:45.543Z,21.44
2018-08-18T09:31:45.424Z,21.23
2018-08-18T09:32:45.305Z,21.39
2018-08-18T09:33:45.190Z,21.45
2018-08-18T09:34:45.072Z,21.48
2018-08-18T09:35:44.954Z,21.24
2018-08-18T09:36:44.835Z,20.98
2018-08-18T09:37:44.717Z,21.01
2018-08-18T09:38:44.601Z,20.71
2018-08-18T09:39:44.483Z,20.80
2018-08-18T09:40:44.373Z,20.68
2018-08-18T09:41:44.247Z,20.66
2018-08-18T09:42:44.130Z,20.87
2018-08-18T09:43:44.011Z,20.72
2018-08-18T09:44:43.895Z,20.76
2018-08-18T09:45:43.782Z,21.06
2018-08-18T09:46:43.656Z,21.23
2018-08-18T09:47:43.540Z,21.30
2018-08-18T09:48:43.423Z,20.90
2018-08-18T09:49:43.304Z,20.98
2018-08-18T09:50:43.185Z,20.99
2018-08-18T09:51:43.067Z,20.74
2018-08-18T09:52:42.950Z,20.83
2018-08-18T09:53:42.833Z,20.83
2018-08-18T09:54:42.712Z,20.84
2018-08-18T09:55:42.594Z,20.90
2018-08-18T09:56:42.479Z,21.01
2018-08-18T09:57:42.358Z,20.99
2018-08-18T09:58:42.246Z,21.01
2018-08-18T09:59:42.124Z,20.89
2018-08-18T10:00:42.005Z,21.09
2018-08-18T10:01:41.915Z,21.01
2018-08-18T10:02:41.771Z,20.79
2018-08-18T10:03:41.649Z,20.72
2018-08-18T10:04:41.534Z,20.93
2018-08-18T10:05:41.414Z,20.96
2018-08-18T10:06:41.296Z,21.20
2018-08-18T10:07:41.179Z,21.54
2018-08-18T10:08:41.069Z,21.74
2018-08-18T10:09:40.943Z,21.75
2018-08-18T10:10:40.832Z,21.81
2018-08-18T10:11:40.708Z,21.75
2018-08-18T10:12:40.588Z,21.67
2018-08-18T10:13:40.472Z,21.98
2018-08-18T10:14:40.352Z,22.09
2018-08-18T10:15:40.232Z,22.27
2018-08-18T10:16:40.117Z,22.19
2018-08-18T10:17:39.999Z,21.95
2018-08-18T10:18:39.884Z,22.13
2018-08-18T10:19:39.764Z,22.31
2018-08-18T10:20:39.647Z,22.54
2018-08-18T10:21:39.528Z,22.64
2018-08-18T10:22:39.409Z,22.25
2018-08-18T10:23:39.292Z,22.37
2018-08-18T10:24:39.178Z,22.25
2018-08-18T10:25:39.411Z,22.29
2018-08-18T10:26:38.944Z,22.19
2018-08-18T10:27:38.825Z,22.14
2018-08-18T10:28:38.708Z,22.16
2018-08-18T10:29:38.591Z,22.17
2018-08-18T10:30:38.475Z,22.25
2018-08-18T10:31:38.454Z,22.25
2018-08-18T10:32:38.260Z,22.41
2018-08-18T10:33:38.129Z,22.34
2018-08-18T10:34:38.015Z,22.27
2018-08-18T10:35:37.887Z,22.14
2018-08-18T10:36:37.771Z,22.20
2018-08-18T10:37:37.656Z,22.50
2018-08-18T10:38:37.538Z,22.41
2018-08-18T10:39:37.424Z,22.53
2018-08-18T10:40:37.312Z,22.62
2018-08-18T10:41:37.188Z,22.57
2018-08-18T10:42:37.073Z,22.67
2018-08-18T10:43:36.957Z,22.53
2018-08-18T10:44:36.838Z,22.82
2018-08-18T10:45:36.722Z,23.01
2018-08-18T10:46:36.604Z,23.20
2018-08-18T10:47:36.491Z,23.11
2018-08-18T10:48:36.375Z,23.17
2018-08-18T10:49:36.265Z,23.19
2018-08-18T10:50:36.141Z,23.19
2018-08-18T10:51:36.024Z,23.08
2018-08-18T10:52:35.908Z,23.23
2018-08-18T10:53:35.795Z,23.38
2018-08-18T10:54:35.676Z,23.40
2018-08-18T10:55:35.560Z,23.55
2018-08-18T10:56:35.443Z,23.79
2018-08-18T10:57:35.329Z,23.97
2018-08-18T10:58:35.346Z,23.86
2018-08-18T10:59:35.095Z,23.79
2018-08-18T11:00:34.982Z,23.94
2018-08-18T11:01:34.865Z,24.16
2018-08-18T11:02:34.745Z,24.50
2018-08-18T11:03:34.630Z,24.69
2018-08-18T11:04:34.521Z,24.52
2018-08-18T11:05:34.402Z,24.31
2018-08-18T11:06:34.284Z,24.41
2018-08-18T11:07:34.169Z,24.73
2018-08-18T11:08:34.054Z,24.76
2018-08-18T11:09:33.939Z,24.64
2018-08-18T11:10:33.826Z,24.13
2018-08-18T11:11:33.715Z,23.70
2018-08-18T11:12:33.594Z,23.39
2018-08-18T11:13:33.479Z,23.43
2018-08-18T11:14:33.361Z,23.39
2018-08-18T11:15:33.250Z,23.43
2018-08-18T11:16:33.132Z,23.61
2018-08-18T11:17:33.017Z,23.86
2018-08-18T11:18:32.901Z,23.85
2018-08-18T11:19:32.786Z,24.23
2018-08-18T11:20:32.669Z,24.08
2018-08-18T11:21:32.554Z,23.87
2018-08-18T11:22:32.438Z,23.86
2018-08-18T11:23:32.325Z,23.86
2018-08-18T11:24:32.208Z,23.64
2018-08-18T11:25:32.103Z,23.82
2018-08-18T11:26:31.976Z,23.87
2018-08-18T11:27:31.862Z,24.17
2018-08-18T11:28:31.792Z,24.64
2018-08-18T11:29:31.631Z,24.59
2018-08-18T11:30:31.516Z,24.50
2018-08-18T11:31:31.399Z,24.64
2018-08-18T11:32:31.288Z,24.54
2018-08-18T11:33:31.172Z,23.89
2018-08-18T11:34:31.059Z,24.42
2018-08-18T11:35:30.941Z,24.29
2018-08-18T11:36:30.829Z,24.12
2018-08-18T11:37:30.716Z,23.79
2018-08-18T11:38:30.599Z,23.61
2018-08-18T11:39:30.484Z,24.08
2018-08-18T11:40:30.368Z,24.64
2018-08-18T11:41:30.292Z,25.12
2018-08-18T11:42:30.140Z,25.35
2018-08-18T11:43:30.026Z,25.61
2018-08-18T11:44:29.909Z,26.04
2018-08-18T11:45:29.796Z,26.17
2018-08-18T11:46:29.680Z,26.24
2018-08-18T11:47:29.565Z,26.20
2018-08-18T11:48:29.454Z,26.05
2018-08-18T11:49:29.339Z,25.69
2018-08-18T11:50:29.226Z,25.72
2018-08-18T11:51:29.115Z,25.80
2018-08-18T11:52:28.996Z,25.89
2018-08-18T11:53:28.882Z,26.21
2018-08-18T11:54:28.768Z,26.36
2018-08-18T11:55:28.653Z,26.47
2018-08-18T11:56:28.542Z,26.09
2018-08-18T11:57:28.431Z,26.40
2018-08-18T11:58:28.324Z,26.57
2018-08-18T11:59:28.199Z,26.44
2018-08-18T12:00:28.090Z,26.37
2018-08-18T12:01:28.008Z,25.97
2018-08-18T12:02:27.858Z,26.09
2018-08-18T12:03:27.933Z,26.55
2018-08-18T12:04:27.833Z,26.74
2018-08-18T12:05:27.552Z,27.02
2018-08-18T12:06:28.247Z,27.04
2018-08-18T12:07:27.317Z,26.94
2018-08-18T12:08:27.208Z,27.14
2018-08-18T12:09:27.143Z,27.11
2018-08-18T12:10:27.066Z,27.02
2018-08-18T12:11:26.855Z,26.87
2018-08-18T12:12:26.803Z,26.68
2018-08-18T12:13:26.635Z,26.72
2018-08-18T12:14:26.494Z,26.64
2018-08-18T12:15:26.392Z,26.57
2018-08-18T12:16:26.282Z,26.54
2018-08-18T12:17:26.192Z,26.57
2018-08-18T12:18:27.497Z,26.49
2018-08-18T12:19:26.437Z,26.29
2018-08-18T12:20:25.830Z,26.36
2018-08-18T12:21:25.725Z,26.55
2018-08-18T12:22:25.591Z,26.76
2018-08-18T12:23:25.481Z,26.96
2018-08-18T12:24:25.360Z,27.02
2018-08-18T12:25:25.246Z,26.96
2018-08-18T12:26:25.133Z,26.59
2018-08-18T12:27:25.020Z,26.69
2018-08-18T12:28:24.927Z,26.58
2018-08-18T12:29:24.864Z,26.55
2018-08-18T12:30:24.679Z,26.89
2018-08-18T12:31:24.563Z,27.23
2018-08-18T12:32:24.452Z,27.23
2018-08-18T12:33:24.345Z,27.58
2018-08-18T12:34:24.225Z,27.47
2018-08-18T12:35:24.113Z,26.92
2018-08-18T12:36:24.035Z,27.06
2018-08-18T12:37:23.911Z,27.54
2018-08-18T12:38:23.776Z,27.85
2018-08-18T12:39:23.661Z,28.21
2018-08-18T12:40:23.550Z,28.21
2018-08-18T12:41:23.436Z,28.51
2018-08-18T12:42:23.324Z,28.95
2018-08-18T12:43:23.249Z,28.31
2018-08-18T12:44:23.111Z,28.77
2018-08-18T12:45:22.989Z,28.50
2018-08-18T12:46:22.877Z,28.44
2018-08-18T12:47:22.762Z,28.66
2018-08-18T12:48:22.648Z,28.81
2018-08-18T12:49:22.538Z,28.01
2018-08-18T12:50:22.427Z,27.09
2018-08-18T12:51:22.314Z,27.51