createdAt,value
2023-04-11T00:00:35.395Z,35.14
2023-04-11T00:01:35.579Z,35.29
2023-04-11T00:02:35.784Z,35.37
2023-04-11T00:03:35.823Z,35.42
2023-04-11T00:04:35.890Z,35.70
2023-04-11T00:05:35.892Z,35.65
2023-04-11T00:06:35.999Z,35.50
2023-04-11T00:07:36.085Z,35.62
2023-04-11T00:08:36.157Z,35.52
2023-04-11T00:09:36.224Z,35.87
2023-04-11T00:10:36.288Z,36.13
2023-04-11T00:11:36.377Z,36.27
2023-04-11T00:12:36.446Z,36.31
2023-04-11T00:13:36.543Z,36.75
2023-04-11T00:14:36.665Z,36.66
2023-04-11T00:15:36.798Z,37.15
2023-04-11T00:16:36.975Z,37.62
2023-04-11T00:17:37.110Z,37.83
2023-04-11T00:18:37.249Z,37.72
2023-04-11T00:19:37.392Z,36.14
2023-04-11T00:20:37.545Z,35.76
2023-04-11T00:21:37.687Z,34.99
2023-04-11T00:22:37.821Z,34.83
2023-04-11T00:23:37.932Z,34.90
2023-04-11T00:24:38.026Z,35.76
2023-04-11T00:25:38.125Z,36.67
2023-04-11T00:26:38.232Z,36.57
2023-04-11T00:27:38.278Z,36.17
2023-04-11T00:28:38.378Z,36.46
2023-04-11T00:29:38.469Z,36.45
2023-04-11T00:30:38.573Z,36.81
2023-04-11T00:31:38.731Z,36.70
2023-04-11T00:32:38.865Z,36.59
2023-04-11T00:33:40.840Z,36.13
2023-04-11T00:34:39.076Z,35.80
2023-04-11T00:35:39.236Z,35.36
2023-04-11T00:36:39.429Z,35.57
2023-04-11T00:37:39.425Z,35.40
2023-04-11T00:38:39.534Z,36.10
2023-04-11T00:39:39.587Z,36.24
2023-04-11T00:40:39.656Z,36.04
2023-04-11T00:41:39.748Z,35.82
2023-04-11T00:42:39.841Z,36.25
2023-04-11T00:43:39.972Z,35.90
2023-04-11T00:44:40.081Z,35.60
2023-04-11T00:45:40.215Z,35.44
2023-04-11T00:46:40.262Z,35.48
2023-04-11T00:47:40.381Z,35.42
2023-04-11T00:48:40.452Z,35.39
2023-04-11T00:49:40.541Z,35.28
2023-04-11T00:50:40.622Z,35.10
2023-04-11T00:51:40.708Z,34.78
2023-04-11T00:52:40.775Z,34.69
2023-04-11T00:53:40.864Z,34.52
2023-04-11T00:54:40.913Z,34.48
2023-04-11T00:55:41.015Z,34.41
2023-04-11T00:56:41.053Z,34.24
2023-04-11T00:57:41.108Z,34.49
2023-04-11T00:58:41.176Z,34.41
2023-04-11T00:59:41.244Z,34.29
2023-04-11T01:00:41.346Z,34.05
2023-04-11T01:01:41.672Z,34.40
2023-04-11T01:02:42.040Z,34.59
2023-04-11T01:03:42.250Z,35.19
2023-04-11T01:04:42.440Z,35.13
2023-04-11T01:05:42.730Z,35.33
2023-04-11T01:06:43.007Z,35.21
2023-04-11T01:07:43.260Z,35.12
2023-04-11T01:08:43.533Z,35.02
2023-04-11T01:09:43.778Z,35.06
2023-04-11T01:10:44.074Z,35.13
2023-04-11T01:11:44.345Z,34.98
2023-04-11T01:12:44.631Z,34.76
2023-04-11T01:13:44.883Z,34.96
2023-04-11T01:14:45.154Z,35.10
2023-04-11T01:15:45.475Z,34.74
2023-04-11T01:16:45.794Z,34.54
2023-04-11T01:17:46.069Z,34.81
2023-04-11T01:18:46.282Z,34.98
2023-04-11T01:19:46.547Z,35.45
2023-04-11T01:20:46.832Z,35.85
2023-04-11T01:21:47.121Z,35.93
2023-04-11T01:22:47.400Z,35.39
2023-04-11T01:23:47.633Z,35.11
2023-04-11T01:24:47.770Z,34.90
2023-04-11T01:25:47.840Z,34.65
2023-04-11T01:26:47.911Z,34.61
2023-04-11T01:27:48.400Z,34.22
2023-04-11T01:28:48.085Z,34.43
2023-04-11T01:29:48.134Z,34.54
2023-04-11T01:30:48.237Z,34.52
2023-04-11T01:31:48.340Z,34.48
2023-04-11T01:32:48.602Z,34.56
2023-04-11T01:33:48.854Z,34.48
2023-04-11T01:34:49.079Z,34.62
2023-04-11T01:35:49.338Z,34.78
2023-04-11T01:36:49.550Z,34.80
2023-04-11T01:37:49.846Z,34.58
2023-04-11T01:38:50.118Z,34.38
2023-04-11T01:39:50.364Z,34.37
2023-04-11T01:40:50.658Z,34.72
2023-04-11T01:41:50.948Z,34.79
2023-04-11T01:42:51.234Z,34.65
2023-04-11T01:43:51.532Z,34.73
2023-04-11T01:44:51.808Z,35.04
2023-04-11T01:45:52.107Z,35.17
2023-04-11T01:46:52.401Z,35.25
2023-04-11T01:47:52.758Z,35.36
2023-04-11T01:48:53.178Z,35.48
2023-04-11T01:49:53.189Z,35.35
2023-04-11T01:50:53.234Z,35.36
2023-04-11T01:51:53.288Z,35.06
2023-04-11T01:52:53.356Z,34.90
2023-04-11T01:53:53.406Z,35.14
2023-04-11T01:54:53.461Z,35.49
2023-04-11T01:55:53.513Z,36.36
2023-04-11T01:56:53.575Z,35.68
2023-04-11T01:57:53.802Z,35.64
2023-04-11T01:58:54.094Z,35.55
2023-04-11T01:59:53.923Z,35.49
2023-04-11T02:00:53.968Z,35.48
2023-04-11T02:01:54.944Z,35.47
2023-04-11T02:02:54.323Z,35.51
2023-04-11T02:03:54.264Z,35.44
2023-04-11T02:04:54.202Z,35.46
2023-04-11T02:05:54.255Z,35.70
2023-04-11T02:06:54.316Z,35.62
2023-04-11T02:07:54.390Z,34.93
2023-04-11T02:08:54.741Z,34.70
2023-04-11T02:09:54.578Z,35.21
2023-04-11T02:10:54.687Z,35.05
2023-04-11T02:11:54.814Z,34.74
2023-04-11T02:12:54.916Z,35.22
2023-04-11T02:13:55.013Z,36.05
2023-04-11T02:14:55.114Z,35.88
2023-04-11T02:15:55.291Z,34.74
2023-04-11T02:16:55.312Z,34.04
2023-04-11T02:17:55.480Z,35.26
2023-04-11T02:18:55.756Z,35.85
2023-04-11T02:19:55.501Z,35.80
2023-04-11T02:20:55.575Z,35.65
2023-04-11T02:21:55.652Z,36.09
2023-04-11T02:22:55.769Z,36.81
2023-04-11T02:23:55.852Z,36.33
2023-04-11T02:24:55.944Z,36.52
2023-04-11T02:25:56.027Z,36.53
2023-04-11T02:26:56.123Z,36.21
2023-04-11T02:27:56.222Z,36.18
2023-04-11T02:28:56.560Z,37.01
2023-04-11T02:29:56.422Z,37.36
2023-04-11T02:30:56.589Z,37.41
2023-04-11T02:31:56.708Z,36.77
2023-04-11T02:32:56.768Z,36.82
2023-04-11T02:33:56.847Z,36.68
2023-04-11T02:34:56.962Z,36.36
2023-04-11T02:35:57.066Z,36.39
2023-04-11T02:36:57.119Z,36.48
2023-04-11T02:37:57.214Z,36.59
2023-04-11T02:38:57.418Z,36.41
2023-04-11T02:39:57.378Z,36.28
2023-04-11T02:40:57.455Z,36.19
2023-04-11T02:41:57.639Z,35.19
2023-04-11T02:42:57.630Z,34.55
2023-04-11T02:43:57.745Z,34.10
2023-04-11T02:44:57.849Z,34.28
2023-04-11T02:46:09.569Z,35.32
2023-04-11T02:46:59.020Z,35.28
2023-04-11T02:47:58.086Z,35.37
2023-04-11T02:48:58.261Z,35.10
2023-04-11T02:49:58.209Z,35.05
2023-04-11T02:50:58.277Z,35.32
2023-04-11T02:51:58.348Z,35.99
2023-04-11T02:52:58.420Z,36.15
2023-04-11T02:53:58.490Z,36.07
2023-04-11T02:54:58.528Z,36.49
2023-04-11T02:55:58.636Z,35.75
2023-04-11T02:56:58.644Z,35.83
2023-04-11T02:57:58.699Z,35.98
2023-04-11T02:58:59.032Z,36.21
2023-04-11T02:59:58.804Z,36.11
2023-04-11T03:00:58.860Z,36.21
2023-04-11T03:01:59.066Z,36.49
2023-04-11T03:02:59.029Z,36.87
2023-04-11T03:03:59.242Z,37.23
2023-04-11T03:04:59.114Z,36.77
2023-04-11T03:05:59.184Z,36.82
2023-04-11T03:06:59.251Z,36.70
2023-04-11T03:07:59.312Z,37.13
2023-04-11T03:08:59.375Z,37.07
2023-04-11T03:09:59.418Z,35.87
2023-04-11T03:10:59.505Z,35.71
2023-04-11T03:11:59.606Z,35.86
2023-04-11T03:12:59.704Z,35.22
2023-04-11T03:13:59.816Z,34.68
2023-04-11T03:14:59.913Z,34.78
2023-04-11T03:16:00.054Z,34.84
2023-04-11T03:17:00.097Z,34.65
2023-04-11T03:18:00.224Z,34.63
2023-04-11T03:19:00.266Z,33.76
2023-04-11T03:20:00.358Z,33.76
2023-04-11T03:21:00.457Z,36.03
2023-04-11T03:22:00.556Z,32.78
2023-04-11T03:23:00.642Z,33.11
2023-04-11T03:24:00.758Z,35.24
2023-04-11T03:25:00.841Z,35.56
2023-04-11T03:26:00.926Z,35.17
2023-04-11T03:27:01.017Z,35.46
2023-04-11T03:28:01.129Z,36.59
2023-04-11T03:29:01.195Z,36.66
2023-04-11T03:30:01.359Z,35.56
2023-04-11T03:31:01.381Z,33.55
2023-04-11T03:32:01.408Z,32.49
2023-04-11T03:33:01.542Z,33.34
2023-04-11T03:34:01.617Z,34.65
2023-04-11T03:35:01.743Z,34.89
2023-04-11T03:36:01.820Z,34.24
2023-04-11T03:37:01.924Z,34.10
2023-04-11T03:38:01.949Z,33.74
2023-04-11T03:39:02.069Z,33.76
2023-04-11T03:40:02.089Z,33.89
2023-04-11T03:41:02.209Z,34.09
2023-04-11T03:42:02.213Z,34.10
2023-04-11T03:43:04.246Z,32.44
2023-04-11T03:44:02.447Z,32.34
2023-04-11T03:45:02.512Z,32.29
2023-04-11T03:46:02.618Z,32.63
2023-04-11T03:47:02.751Z,32.41
2023-04-11T03:48:02.787Z,32.22
2023-04-11T03:49:02.828Z,31.90
2023-04-11T03:50:02.932Z,32.68
2023-04-11T03:51:02.975Z,32.85
2023-04-11T03:52:03.036Z,32.93
2023-04-11T03:53:03.102Z,33.05
2023-04-11T03:54:03.197Z,33.33
2023-04-11T03:55:03.237Z,32.91
2023-04-11T03:56:03.357Z,33.14
2023-04-11T03:57:03.403Z,32.94
2023-04-11T03:58:03.474Z,33.17
2023-04-11T03:59:03.606Z,33.16
2023-04-11T04:00:03.668Z,33.46
2023-04-11T04:01:03.721Z,33.04
2023-04-11T04:02:03.846Z,33.22
2023-04-11T04:03:04.042Z,33.53
2023-04-11T04:04:04.497Z,33.52
2023-04-11T04:05:04.235Z,33.25
2023-04-11T04:06:04.037Z,32.85
2023-04-11T04:07:04.094Z,33.03
2023-04-11T04:08:04.138Z,33.03
2023-04-11T04:09:04.222Z,34.03
2023-04-11T04:10:04.280Z,33.86
2023-04-11T04:11:04.349Z,33.75
2023-04-11T04:12:04.441Z,34.39
2023-04-11T04:13:04.492Z,33.27
2023-04-11T04:14:04.544Z,32.63
2023-04-11T04:15:04.600Z,33.13
2023-04-11T04:16:04.676Z,33.48
2023-04-11T04:17:04.707Z,34.36
2023-04-11T04:18:04.861Z,34.74
2023-04-11T04:19:04.936Z,34.75
2023-04-11T04:20:05.032Z,35.39
2023-04-11T04:21:05.132Z,35.06
2023-04-11T04:22:05.199Z,34.52
2023-04-11T04:23:05.287Z,34.76
2023-04-11T04:24:05.389Z,35.82
2023-04-11T04:25:05.458Z,35.79
2023-04-11T04:26:05.519Z,35.41
2023-04-11T04:27:05.593Z,35.73
2023-04-11T04:28:05.689Z,35.15
2023-04-11T04:29:05.779Z,34.28
2023-04-11T04:30:05.881Z,34.68
2023-04-11T04:31:05.997Z,32.98
2023-04-11T04:32:06.180Z,35.08
2023-04-11T04:33:06.200Z,35.44
2023-04-11T04:34:06.336Z,35.43
2023-04-11T04:35:06.444Z,35.12
2023-04-11T04:36:06.586Z,33.82
2023-04-11T04:37:06.633Z,34.00
2023-04-11T04:38:06.720Z,33.27
2023-04-11T04:39:06.845Z,33.59
2023-04-11T04:40:06.942Z,33.38
2023-04-11T04:41:07.046Z,33.25
2023-04-11T04:42:07.125Z,34.86
2023-04-11T04:43:07.220Z,32.60
2023-04-11T04:44:07.317Z,32.48
2023-04-11T04:45:07.416Z,32.51
2023-04-11T04:46:07.542Z,32.64
2023-04-11T04:47:07.596Z,34.51
2023-04-11T04:48:07.757Z,34.35
2023-04-11T04:49:07.784Z,34.73
2023-04-11T04:50:07.892Z,35.10
2023-04-11T04:51:08.031Z,35.29
2023-04-11T04:52:08.075Z,35.65
2023-04-11T04:53:08.178Z,35.28
2023-04-11T04:54:08.292Z,34.65
2023-04-11T04:55:08.398Z,34.38
2023-04-11T04:56:08.478Z,34.67
2023-04-11T04:57:08.587Z,34.93
2023-04-11T04:58:08.691Z,34.27
2023-04-11T04:59:08.796Z,33.97
2023-04-11T05:00:08.875Z,34.08
2023-04-11T05:01:09.105Z,33.89
2023-04-11T05:02:09.178Z,34.51
2023-04-11T05:03:09.275Z,34.56
2023-04-11T05:04:09.407Z,35.53
2023-04-11T05:05:09.378Z,35.18
2023-04-11T05:06:09.517Z,35.53
2023-04-11T05:07:09.563Z,35.38
2023-04-11T05:08:09.641Z,35.66
2023-04-11T05:09:09.751Z,35.17
2023-04-11T05:10:09.828Z,34.83
2023-04-11T05:11:09.938Z,34.65
2023-04-11T05:12:10.983Z,34.69
2023-04-11T05:13:10.109Z,34.88
2023-04-11T05:14:10.052Z,33.95
2023-04-11T05:15:10.100Z,34.95
2023-04-11T05:16:10.176Z,36.43
2023-04-11T05:17:10.181Z,34.40
2023-04-11T05:18:10.242Z,33.67
2023-04-11T05:19:10.308Z,34.01
2023-04-11T05:20:10.301Z,34.28
2023-04-11T05:21:10.334Z,35.60
2023-04-11T05:22:10.380Z,36.24
2023-04-11T05:23:10.464Z,36.21
2023-04-11T05:24:10.590Z,36.05
2023-04-11T05:25:10.686Z,36.48
2023-04-11T05:26:10.773Z,37.35
2023-04-11T05:27:10.830Z,37.33
2023-04-11T05:28:10.904Z,38.39
2023-04-11T05:29:11.011Z,38.19
2023-04-11T05:30:11.055Z,39.26
2023-04-11T05:31:11.225Z,39.87
2023-04-11T05:32:11.225Z,38.85
2023-04-11T05:33:11.496Z,38.88
2023-04-11T05:34:11.473Z,38.58
2023-04-11T05:35:11.496Z,38.73
2023-04-11T05:36:12.468Z,37.56
2023-04-11T05:37:11.692Z,37.04
2023-04-11T05:38:11.832Z,37.55
2023-04-11T05:39:11.929Z,37.56
2023-04-11T05:40:11.997Z,35.48
2023-04-11T05:41:12.053Z,35.01
2023-04-11T05:42:12.148Z,35.19
2023-04-11T05:43:12.871Z,34.63
2023-04-11T05:44:12.413Z,34.11
2023-04-11T05:45:12.412Z,34.02
2023-04-11T05:46:13.507Z,33.45
2023-04-11T05:47:12.553Z,33.20
2023-04-11T05:48:14.821Z,33.12
2023-04-11T05:49:12.647Z,33.23
2023-04-11T05:50:12.663Z,34.11
2023-04-11T05:51:13.458Z,34.75
2023-04-11T05:52:12.740Z,34.60
2023-04-11T05:53:12.783Z,34.42
2023-04-11T05:54:12.827Z,34.64
2023-04-11T05:55:12.853Z,34.71
2023-04-11T05:56:12.966Z,34.55
2023-04-11T05:57:12.916Z,35.21
2023-04-11T05:58:12.950Z,36.28
2023-04-11T05:59:13.016Z,36.43
2023-04-11T06:00:13.044Z,36.37
2023-04-11T06:01:13.957Z,36.12
2023-04-11T06:02:13.233Z,36.06
2023-04-11T06:03:13.419Z,37.12
2023-04-11T06:04:13.273Z,36.41
2023-04-11T06:05:13.372Z,37.19
2023-04-11T06:06:13.328Z,36.52
2023-04-11T06:07:13.310Z,36.54
2023-04-11T06:08:13.343Z,37.40
2023-04-11T06:09:13.405Z,38.43
2023-04-11T06:10:13.445Z,38.56
2023-04-11T06:11:13.472Z,37.96
2023-04-11T06:12:13.516Z,37.72
2023-04-11T06:13:13.554Z,38.14
2023-04-11T06:14:13.595Z,37.64
2023-04-11T06:15:13.628Z,37.54
2023-04-11T06:16:13.681Z,37.27
2023-04-11T06:17:14.462Z,37.05
2023-04-11T06:18:13.730Z,36.93
2023-04-11T06:19:13.775Z,37.12
2023-04-11T06:20:13.799Z,37.32
2023-04-11T06:21:13.831Z,37.16
2023-04-11T06:22:14.463Z,37.21
2023-04-11T06:23:13.996Z,37.22
2023-04-11T06:24:14.133Z,37.86
2023-04-11T06:25:14.082Z,37.60
2023-04-11T06:26:14.133Z,37.57
2023-04-11T06:27:14.963Z,37.76
2023-04-11T06:28:14.270Z,37.90
2023-04-11T06:29:14.272Z,39.13
2023-04-11T06:30:14.308Z,41.95
2023-04-11T06:31:14.384Z,42.39
2023-04-11T06:32:14.422Z,40.83
2023-04-11T06:33:14.479Z,41.70
2023-04-11T06:34:14.536Z,42.64
2023-04-11T06:35:14.589Z,42.50
2023-04-11T06:36:14.735Z,42.18
2023-04-11T06:37:14.732Z,41.65
2023-04-11T06:38:14.831Z,42.16
2023-04-11T06:39:14.865Z,41.41
2023-04-11T06:40:14.940Z,41.55
2023-04-11T06:41:14.979Z,41.38
2023-04-11T06:42:15.052Z,41.13
2023-04-11T06:43:15.086Z,41.33
2023-04-11T06:44:15.178Z,41.03
2023-04-11T06:45:15.190Z,41.35
2023-04-11T06:46:15.241Z,41.32
2023-04-11T06:47:15.340Z,41.18
2023-04-11T06:48:15.388Z,41.11
2023-04-11T06:49:15.430Z,40.59
2023-04-11T06:50:15.482Z,40.78
2023-04-11T06:51:15.526Z,40.94
2023-04-11T06:52:15.560Z,40.86
2023-04-11T06:53:15.592Z,40.66
2023-04-11T06:54:16.398Z,40.94
2023-04-11T06:55:15.773Z,41.51
2023-04-11T06:56:15.703Z,40.98
2023-04-11T06:57:15.739Z,40.58
2023-04-11T06:58:15.782Z,40.60
2023-04-11T06:59:15.808Z,41.05
2023-04-11T07:00:15.849Z,41.58
2023-04-11T07:01:15.963Z,41.37
2023-04-11T07:02:16.086Z,41.51
2023-04-11T07:03:16.063Z,41.43
2023-04-11T07:04:16.314Z,40.66
2023-04-11T07:05:16.108Z,39.55
2023-04-11T07:06:16.149Z,39.70
2023-04-11T07:07:16.179Z,39.27
2023-04-11T07:08:16.363Z,39.48
2023-04-11T07:09:16.598Z,39.81
2023-04-11T07:10:16.808Z,39.47
2023-04-11T07:11:18.007Z,39.40
2023-04-11T07:12:17.052Z,39.52
2023-04-11T07:13:17.103Z,39.56
2023-04-11T07:14:17.165Z,40.40
2023-04-11T07:15:17.231Z,40.22
2023-04-11T07:16:17.370Z,40.51
2023-04-11T07:17:17.385Z,40.45
2023-04-11T07:18:17.453Z,40.55
2023-04-11T07:19:17.497Z,40.25
2023-04-11T07:20:17.591Z,40.39
2023-04-11T07:21:17.675Z,40.48
2023-04-11T07:22:17.764Z,39.99
2023-04-11T07:23:17.832Z,40.01
2023-04-11T07:24:17.892Z,40.33
2023-04-11T07:25:17.955Z,40.26
2023-04-11T07:26:18.030Z,40.23
2023-04-11T07:27:18.046Z,40.07
2023-04-11T07:28:18.128Z,40.29
2023-04-11T07:29:18.149Z,40.00
2023-04-11T07:30:18.208Z,39.87
2023-04-11T07:31:18.265Z,39.80
2023-04-11T07:32:18.299Z,39.92
2023-04-11T07:33:18.324Z,39.97
2023-04-11T07:34:18.397Z,40.04
2023-04-11T07:35:18.487Z,39.94
2023-04-11T07:36:18.546Z,39.83
2023-04-11T07:37:18.646Z,40.21
2023-04-11T07:38:18.698Z,39.97
2023-04-11T07:39:18.873Z,40.14
2023-04-11T07:40:18.864Z,40.23
2023-04-11T07:41:18.941Z,39.88
2023-04-11T07:42:19.009Z,40.22
2023-04-11T07:43:19.075Z,40.20
2023-04-11T07:44:19.146Z,39.79
2023-04-11T07:45:19.227Z,40.17
2023-04-11T07:46:19.301Z,40.09
2023-04-11T07:47:19.415Z,42.09
2023-04-11T07:48:19.418Z,41.47
2023-04-11T07:49:19.508Z,41.33
2023-04-11T07:50:19.566Z,41.39
2023-04-11T07:51:19.640Z,42.49
2023-04-11T07:52:19.724Z,41.94
2023-04-11T07:53:19.765Z,41.98
2023-04-11T07:54:19.823Z,41.48
2023-04-11T07:55:19.923Z,43.11
2023-04-11T07:56:19.966Z,44.19
2023-04-11T07:57:20.048Z,44.29
2023-04-11T07:58:20.106Z,44.01
2023-04-11T07:59:20.196Z,44.73
2023-04-11T08:00:20.959Z,44.41
2023-04-11T08:01:20.328Z,44.87
2023-04-11T08:02:20.617Z,44.87
2023-04-11T08:03:20.664Z,45.66
2023-04-11T08:04:20.721Z,45.83
2023-04-11T08:05:20.679Z,45.12
2023-04-11T08:06:20.669Z,45.78
2023-04-11T08:07:20.759Z,45.25
2023-04-11T08:08:20.789Z,45.27
2023-04-11T08:09:20.840Z,45.72
2023-04-11T08:10:20.909Z,46.32
2023-04-11T08:11:20.994Z,46.13
2023-04-11T08:12:21.085Z,47.42
2023-04-11T08:13:21.192Z,47.08
2023-04-11T08:14:21.214Z,46.37
2023-04-11T08:15:21.356Z,46.84
2023-04-11T08:16:21.567Z,46.09
2023-04-11T08:17:28.270Z,46.86
2023-04-11T08:18:22.787Z,46.34
2023-04-11T08:19:21.773Z,46.06
2023-04-11T08:20:21.786Z,46.53
2023-04-11T08:21:21.809Z,46.92
2023-04-11T08:22:21.809Z,47.88
2023-04-11T08:23:21.822Z,47.88
2023-04-11T08:24:21.834Z,47.91
2023-04-11T08:25:22.493Z,48.68
2023-04-11T08:26:21.862Z,50.04
2023-04-11T08:27:21.905Z,49.87
2023-04-11T08:28:21.936Z,51.12
2023-04-11T08:29:22.129Z,51.55
2023-04-11T08:30:22.330Z,53.49
2023-04-11T08:31:22.550Z,51.52
2023-04-11T08:32:22.818Z,53.34
2023-04-11T08:33:22.966Z,53.55
2023-04-11T08:34:23.997Z,52.01
2023-04-11T08:35:23.331Z,53.81
2023-04-11T08:36:23.362Z,53.51
2023-04-11T08:37:23.439Z,52.06
2023-04-11T08:38:23.490Z,52.75
2023-04-11T08:39:23.568Z,54.08
2023-04-11T08:40:25.200Z,53.14
2023-04-11T08:41:23.639Z,52.37
2023-04-11T08:42:23.619Z,52.86
2023-04-11T08:43:23.638Z,54.54
2023-04-11T08:44:23.653Z,54.44
2023-04-11T08:45:23.692Z,55.22
2023-04-11T08:46:23.863Z,54.72
2023-04-11T08:47:23.745Z,54.54
2023-04-11T08:48:23.742Z,54.87
2023-04-11T08:49:23.761Z,54.49
2023-04-11T08:50:23.840Z,53.82
2023-04-11T08:51:23.798Z,55.17
2023-04-11T08:52:23.821Z,55.35
2023-04-11T08:53:23.817Z,54.67
2023-04-11T08:54:23.829Z,55.75
2023-04-11T08:55:23.854Z,55.98
2023-04-11T08:56:23.877Z,56.49
2023-04-11T08:57:23.872Z,56.07
2023-04-11T08:58:23.909Z,56.66
2023-04-11T08:59:23.932Z,55.93
2023-04-11T09:00:24.014Z,56.06
2023-04-11T09:01:24.011Z,54.75
2023-04-11T09:02:24.110Z,55.90
2023-04-11T09:03:24.156Z,54.97
2023-04-11T09:04:24.055Z,54.79
2023-04-11T09:05:24.057Z,54.77
2023-04-11T09:06:24.075Z,56.30
2023-04-11T09:07:24.089Z,57.44
2023-04-11T09:08:24.109Z,56.94
2023-04-11T09:09:24.137Z,57.11
2023-04-11T09:10:24.181Z,57.54
2023-04-11T09:11:24.191Z,57.32
2023-04-11T09:12:24.203Z,58.24
2023-04-11T09:13:24.317Z,58.25
2023-04-11T09:14:24.276Z,57.46
2023-04-11T09:15:24.284Z,57.75
2023-04-11T09:16:24.343Z,57.29
2023-04-11T09:17:24.357Z,59.21
2023-04-11T09:18:24.351Z,58.10
2023-04-11T09:19:25.011Z,57.72
2023-04-11T09:20:24.410Z,58.28
2023-04-11T09:21:24.447Z,57.52
2023-04-11T09:22:24.469Z,56.39
2023-04-11T09:23:27.123Z,57.43
2023-04-11T09:24:24.513Z,56.30
2023-04-11T09:25:24.563Z,55.77
2023-04-11T09:26:24.562Z,57.15
2023-04-11T09:27:24.584Z,57.41
2023-04-11T09:28:24.640Z,57.05
2023-04-11T09:29:24.639Z,58.13
2023-04-11T09:30:24.678Z,59.71
2023-04-11T09:31:24.741Z,60.64
2023-04-11T09:32:24.771Z,59.90
2023-04-11T09:33:24.765Z,59.44
2023-04-11T09:34:24.809Z,58.00
2023-04-11T09:35:24.839Z,59.32
2023-04-11T09:36:24.873Z,57.61
2023-04-11T09:37:24.860Z,57.57
2023-04-11T09:38:24.891Z,57.37
2023-04-11T09:39:24.916Z,58.60
2023-04-11T09:40:24.948Z,59.42
2023-04-11T09:41:24.990Z,60.79
2023-04-11T09:42:25.019Z,60.71
2023-04-11T09:43:25.051Z,60.50
2023-04-11T09:44:25.083Z,60.74
2023-04-11T09:45:25.114Z,59.77
2023-04-11T09:46:25.182Z,59.25
2023-04-11T09:47:25.250Z,59.52
2023-04-11T09:48:35.556Z,59.64
2023-04-11T09:49:26.282Z,60.12
2023-04-11T09:50:25.337Z,59.96
2023-04-11T09:52:25.371Z,60.25
2023-04-11T09:53:25.409Z,61.43
2023-04-11T09:54:25.442Z,61.50
2023-04-11T09:55:25.481Z,61.53
2023-04-11T09:56:25.513Z,62.11
2023-04-11T09:57:25.528Z,61.52
2023-04-11T09:58:25.545Z,62.13
2023-04-11T09:59:25.586Z,62.46
2023-04-11T10:00:25.619Z,61.12
2023-04-11T10:01:25.631Z,62.85
2023-04-11T10:02:25.720Z,63.00
2023-04-11T10:03:25.751Z,61.54
2023-04-11T10:04:25.742Z,62.34
2023-04-11T10:05:25.755Z,62.64
2023-04-11T10:06:25.780Z,60.96
2023-04-11T10:07:25.815Z,63.39
2023-04-11T10:08:25.840Z,61.17
2023-04-11T10:09:25.875Z,62.06
2023-04-11T10:10:25.891Z,62.33
2023-04-11T10:11:25.972Z,62.09
2023-04-11T10:12:25.987Z,63.56
2023-04-11T10:13:25.975Z,63.06
2023-04-11T10:14:26.011Z,62.51
2023-04-11T10:15:26.047Z,61.42
2023-04-11T10:16:26.125Z,61.08
2023-04-11T10:17:26.125Z,59.93
2023-04-11T10:18:26.108Z,59.76
2023-04-11T10:19:26.153Z,60.13
2023-04-11T10:20:26.254Z,60.37
2023-04-11T10:21:26.228Z,60.26
2023-04-11T10:22:26.233Z,59.75
2023-04-11T10:23:26.264Z,59.43
2023-04-11T10:24:26.292Z,58.95
2023-04-11T10:25:26.338Z,59.30
2023-04-11T10:26:26.345Z,57.95
2023-04-11T10:27:26.595Z,58.19
2023-04-11T10:28:26.522Z,58.76
2023-04-11T10:29:26.457Z,58.43
2023-04-11T10:30:26.475Z,57.44
2023-04-11T10:31:26.520Z,56.93
2023-04-11T10:32:26.591Z,56.92
2023-04-11T10:33:27.534Z,56.44
2023-04-11T10:34:26.586Z,55.86
2023-04-11T10:35:26.591Z,55.93
2023-04-11T10:36:26.611Z,54.95
2023-04-11T10:37:26.635Z,54.49
2023-04-11T10:38:26.683Z,54.70
2023-04-11T10:39:26.681Z,54.55
2023-04-11T10:40:26.688Z,55.00
2023-04-11T10:41:26.727Z,55.10
2023-04-11T10:42:26.730Z,54.55
2023-04-11T10:43:26.750Z,55.17
2023-04-11T10:44:26.776Z,54.35
2023-04-11T10:45:26.811Z,54.94
2023-04-11T10:46:26.899Z,54.43
2023-04-11T10:47:26.918Z,54.38
2023-04-11T10:48:26.912Z,54.38
2023-04-11T10:49:26.965Z,52.35
2023-04-11T10:50:26.991Z,53.32
2023-04-11T10:51:27.057Z,52.74
2023-04-11T10:52:27.062Z,53.06
2023-04-11T10:53:27.117Z,54.16
2023-04-11T10:54:27.176Z,54.46
2023-04-11T10:55:27.363Z,54.19
2023-04-11T10:56:27.455Z,53.28
2023-04-11T10:57:27.598Z,52.72
2023-04-11T10:58:27.626Z,53.47
2023-04-11T10:59:27.702Z,52.98
2023-04-11T11:00:27.759Z,52.57
2023-04-11T11:01:37.063Z,52.12
2023-04-11T11:02:29.087Z,52.09
2023-04-11T11:03:27.982Z,52.23
2023-04-11T11:04:27.965Z,51.96
2023-04-11T11:05:27.920Z,52.31
2023-04-11T11:06:27.948Z,53.13
2023-04-11T11:07:27.980Z,52.65
2023-04-11T11:08:28.002Z,52.47
2023-04-11T11:09:28.059Z,51.76
2023-04-11T11:10:28.079Z,52.27
2023-04-11T11:11:28.124Z,51.07
2023-04-11T11:12:28.144Z,51.08
2023-04-11T11:13:28.171Z,50.70
2023-04-11T11:14:28.242Z,51.13
2023-04-11T11:15:28.321Z,51.28
2023-04-11T11:16:28.408Z,50.89
2023-04-11T11:17:28.492Z,50.18
2023-04-11T11:18:28.541Z,49.61
2023-04-11T11:19:28.599Z,49.45
2023-04-11T11:20:28.670Z,50.37
2023-04-11T11:21:29.023Z,49.82
2023-04-11T11:22:28.925Z,49.97
2023-04-11T11:23:28.946Z,48.06
2023-04-11T11:24:28.997Z,49.34
2023-04-11T11:25:29.082Z,48.15
2023-04-11T11:26:29.172Z,49.39
2023-04-11T11:27:29.255Z,48.85
2023-04-11T11:29:29.434Z,48.19
2023-04-11T11:30:29.512Z,47.85
2023-04-11T11:31:29.631Z,47.45
2023-04-11T11:32:29.782Z,47.32
2023-04-11T11:33:29.751Z,47.98
2023-04-11T11:34:29.833Z,46.99
2023-04-11T11:35:29.907Z,47.78
2023-04-11T11:36:30.007Z,46.89
2023-04-11T11:37:30.085Z,47.01
2023-04-11T11:38:30.098Z,47.08
2023-04-11T11:39:30.138Z,45.69
2023-04-11T11:40:30.174Z,46.12
2023-04-11T11:41:30.224Z,45.09
2023-04-11T11:42:30.283Z,45.41
2023-04-11T11:43:30.392Z,45.68
2023-04-11T11:44:30.647Z,46.31
2023-04-11T11:45:30.859Z,46.46
2023-04-11T11:46:31.104Z,45.61
2023-04-11T11:47:31.261Z,46.03
2023-04-11T11:48:31.448Z,45.44
2023-04-11T11:49:31.625Z,45.97
2023-04-11T11:50:31.820Z,46.72
2023-04-11T11:51:32.056Z,47.18
2023-04-11T11:52:32.283Z,47.68
2023-04-11T11:53:32.477Z,46.60
2023-04-11T11:54:32.677Z,46.48
2023-04-11T11:55:32.870Z,45.97
2023-04-11T11:56:33.103Z,45.95
2023-04-11T11:57:33.324Z,46.13
2023-04-11T11:58:33.432Z,46.12
2023-04-11T11:59:33.502Z,46.63
2023-04-11T12:00:33.604Z,46.91
2023-04-11T12:01:34.550Z,47.15
2023-04-11T12:02:33.940Z,46.73
2023-04-11T12:03:34.065Z,46.25
2023-04-11T12:04:34.286Z,46.35
2023-04-11T12:05:34.150Z,46.36
2023-04-11T12:06:34.196Z,45.67
2023-04-11T12:07:34.301Z,43.94
2023-04-11T12:08:34.327Z,44.28
2023-04-11T12:09:34.398Z,44.54
2023-04-11T12:10:34.437Z,44.09
2023-04-11T12:11:34.515Z,42.45
2023-04-11T12:12:34.560Z,42.44
2023-04-11T12:13:34.734Z,43.30
2023-04-11T12:14:34.707Z,42.24
2023-04-11T12:15:34.798Z,42.26
2023-04-11T12:16:34.873Z,43.16
2023-04-11T12:18:35.023Z,43.21
2023-04-11T12:19:35.137Z,42.95
2023-04-11T12:20:35.195Z,43.29
2023-04-11T12:21:35.294Z,43.12
2023-04-11T12:22:35.335Z,42.00
2023-04-11T12:23:35.416Z,41.00
2023-04-11T12:24:35.487Z,39.92
2023-04-11T12:25:35.581Z,39.95
2023-04-11T12:26:35.639Z,40.30
2023-04-11T12:27:35.700Z,41.98
2023-04-11T12:28:35.746Z,41.23
2023-04-11T12:29:35.795Z,41.06
2023-04-11T12:30:35.824Z,41.43
2023-04-11T12:31:35.883Z,41.15
2023-04-11T12:32:35.852Z,38.90
2023-04-11T12:33:35.888Z,38.77
2023-04-11T12:34:35.966Z,38.93
2023-04-11T12:35:36.146Z,39.76
2023-04-11T12:36:36.440Z,39.81
2023-04-11T12:37:36.605Z,39.19
2023-04-11T12:38:36.812Z,40.84
2023-04-11T12:39:36.986Z,40.34
2023-04-11T12:40:37.189Z,40.52
2023-04-11T12:41:37.360Z,39.99
2023-04-11T12:42:49.072Z,40.44
2023-04-11T12:43:38.527Z,39.12
2023-04-11T12:44:37.531Z,38.90
2023-04-11T12:45:37.514Z,37.81
2023-04-11T12:46:37.641Z,38.39
2023-04-11T12:47:37.550Z,39.69
2023-04-11T12:48:37.527Z,39.74
2023-04-11T12:49:37.539Z,39.49
2023-04-11T12:50:37.540Z,39.61
2023-04-11T12:51:37.714Z,39.72
2023-04-11T12:52:37.539Z,38.98
2023-04-11T12:53:37.543Z,40.69
2023-04-11T12:54:37.599Z,40.52
2023-04-11T12:55:37.664Z,40.07
2023-04-11T12:56:37.702Z,40.12