createdAt,value
2019-03-05T00:01:32.896Z,6.60
2019-03-05T00:04:02.039Z,7.30
2019-03-05T00:06:31.279Z,7.23
2019-03-05T00:09:00.570Z,7.07
2019-03-05T00:11:29.631Z,7.07
2019-03-05T00:13:58.786Z,7.50
2019-03-05T00:16:28.327Z,7.20
2019-03-05T00:18:57.446Z,7.47
2019-03-05T00:21:26.626Z,7.93
2019-03-05T00:23:57.935Z,7.70
2019-03-05T00:26:29.926Z,7.17
2019-03-05T00:29:19.689Z,7.70
2019-03-05T00:31:49.610Z,8.13
2019-03-05T00:34:25.437Z,8.10
2019-03-05T00:36:57.498Z,7.60
2019-03-05T00:39:32.319Z,7.80
2019-03-05T00:42:26.510Z,6.93
2019-03-05T00:45:16.227Z,8.10
2019-03-05T00:48:02.569Z,7.67
2019-03-05T00:50:49.647Z,7.50
2019-03-05T00:53:21.970Z,7.87
2019-03-05T00:56:11.739Z,7.70
2019-03-05T00:58:46.838Z,7.17
2019-03-05T01:01:37.260Z,7.47
2019-03-05T01:04:15.517Z,7.67
2019-03-05T01:06:44.836Z,6.90
2019-03-05T01:09:17.422Z,7.43
2019-03-05T01:11:47.742Z,7.37
2019-03-05T01:14:17.312Z,7.40
2019-03-05T01:16:46.944Z,7.27
2019-03-05T01:19:16.048Z,7.27
2019-03-05T01:21:45.463Z,6.70
2019-03-05T01:24:15.132Z,7.17
2019-03-05T01:26:44.713Z,7.23
2019-03-05T01:29:14.072Z,7.10
2019-03-05T01:32:00.095Z,7.43
2019-03-05T01:34:36.634Z,7.23
2019-03-05T01:37:08.270Z,6.93
2019-03-05T01:39:39.051Z,7.50
2019-03-05T01:42:08.511Z,7.30
2019-03-05T01:44:37.914Z,7.20
2019-03-05T01:47:07.430Z,6.77
2019-03-05T01:49:37.003Z,6.67
2019-03-05T01:52:06.119Z,7.20
2019-03-05T01:54:35.334Z,7.87
2019-03-05T01:57:04.599Z,7.03
2019-03-05T01:59:33.728Z,7.63
2019-03-05T02:02:02.826Z,6.87
2019-03-05T02:04:31.980Z,7.43
2019-03-05T02:07:01.095Z,6.77
2019-03-05T02:09:30.446Z,6.80
2019-03-05T02:11:59.587Z,6.27
2019-03-05T02:14:28.706Z,5.60
2019-03-05T02:16:57.862Z,6.20
2019-03-05T02:19:44.227Z,5.97
2019-03-05T02:22:16.523Z,5.60
2019-03-05T02:24:57.631Z,5.00
2019-03-05T02:27:45.735Z,4.83
2019-03-05T02:30:26.464Z,5.40
2019-03-05T02:33:23.680Z,4.67
2019-03-05T02:36:15.246Z,4.40
2019-03-05T02:39:02.120Z,4.83
2019-03-05T02:41:43.143Z,4.50
2019-03-05T02:44:24.547Z,4.80
2019-03-05T02:47:20.700Z,4.90
2019-03-05T02:50:13.194Z,5.13
2019-03-05T02:53:00.259Z,4.60
2019-03-05T02:55:45.652Z,5.00
2019-03-05T02:58:13.603Z,5.30
2019-03-05T03:00:44.372Z,5.33
2019-03-05T03:03:24.957Z,5.23
2019-03-05T03:05:58.620Z,5.60
2019-03-05T03:08:27.875Z,6.07
2019-03-05T03:10:56.986Z,5.40
2019-03-05T03:13:26.093Z,5.50
2019-03-05T03:15:55.234Z,5.47
2019-03-05T03:18:24.352Z,5.87
2019-03-05T03:20:53.479Z,5.10
2019-03-05T03:23:22.621Z,6.73
2019-03-05T03:25:51.810Z,5.70
2019-03-05T03:28:21.024Z,5.50
2019-03-05T03:30:50.168Z,5.27
2019-03-05T03:33:19.311Z,5.17
2019-03-05T03:35:48.749Z,5.17
2019-03-05T03:38:18.187Z,4.30
2019-03-05T03:40:47.327Z,4.60
2019-03-05T03:43:16.436Z,4.70
2019-03-05T03:45:45.601Z,5.53
2019-03-05T03:48:14.725Z,4.90
2019-03-05T03:50:43.840Z,4.63
2019-03-05T03:53:13.193Z,4.70
2019-03-05T03:55:42.320Z,4.90
2019-03-05T03:58:11.479Z,5.30
2019-03-05T04:00:40.643Z,4.60
2019-03-05T04:03:09.799Z,5.00
2019-03-05T04:05:38.991Z,4.97
2019-03-05T04:08:10.480Z,4.97
2019-03-05T04:10:39.351Z,4.87
2019-03-05T04:13:08.475Z,5.33
2019-03-05T04:15:37.640Z,4.67
2019-03-05T04:18:06.755Z,4.83
2019-03-05T04:20:37.443Z,4.77
2019-03-05T04:23:06.624Z,4.80
2019-03-05T04:25:35.747Z,4.53
2019-03-05T04:28:04.967Z,4.60
2019-03-05T04:30:34.109Z,4.30
2019-03-05T04:33:03.369Z,4.40
2019-03-05T04:35:32.463Z,4.23
2019-03-05T04:38:01.722Z,4.43
2019-03-05T04:40:30.845Z,4.30
2019-03-05T04:43:00.788Z,4.77
2019-03-05T04:45:41.814Z,4.00
2019-03-05T04:48:11.005Z,4.97
2019-03-05T04:50:44.349Z,4.47
2019-03-05T04:53:13.630Z,4.43
2019-03-05T04:55:42.744Z,3.93
2019-03-05T04:58:11.875Z,4.20
2019-03-05T05:00:41.026Z,5.17
2019-03-05T05:03:10.185Z,4.97
2019-03-05T05:05:39.479Z,4.70
2019-03-05T05:08:08.714Z,4.60
2019-03-05T05:10:37.835Z,4.97
2019-03-05T05:13:07.095Z,5.27
2019-03-05T05:15:36.826Z,6.43
2019-03-05T05:18:06.359Z,5.87
2019-03-05T05:20:35.470Z,6.27
2019-03-05T05:23:05.053Z,6.27
2019-03-05T05:25:34.170Z,6.00
2019-03-05T05:28:03.294Z,5.90
2019-03-05T05:30:40.033Z,6.93
2019-03-05T05:33:09.545Z,7.27
2019-03-05T05:35:39.687Z,7.17
2019-03-05T05:38:08.991Z,6.70
2019-03-05T05:40:46.378Z,6.47
2019-03-05T05:43:21.309Z,6.20
2019-03-05T05:45:54.663Z,5.60
2019-03-05T05:48:23.979Z,6.30
2019-03-05T05:50:53.630Z,5.60
2019-03-05T05:53:22.835Z,6.20
2019-03-05T05:55:52.367Z,5.97
2019-03-05T05:58:22.037Z,5.77
2019-03-05T06:00:52.721Z,5.80
2019-03-05T06:03:21.958Z,5.70
2019-03-05T06:05:51.255Z,6.00
2019-03-05T06:08:35.352Z,5.57
2019-03-05T06:11:04.714Z,5.40
2019-03-05T06:13:34.019Z,5.20
2019-03-05T06:16:03.296Z,5.93
2019-03-05T06:18:32.639Z,4.63
2019-03-05T06:21:02.206Z,6.00
2019-03-05T06:23:33.946Z,4.93
2019-03-05T06:26:04.119Z,4.90
2019-03-05T06:28:36.423Z,4.70
2019-03-05T06:31:06.965Z,4.67
2019-03-05T06:33:37.989Z,4.87
2019-03-05T06:36:07.402Z,4.90
2019-03-05T06:38:36.758Z,4.77
2019-03-05T06:41:06.121Z,4.57
2019-03-05T06:43:35.634Z,4.83
2019-03-05T06:46:22.135Z,4.40
2019-03-05T06:48:54.240Z,4.23
2019-03-05T06:51:23.747Z,5.07
2019-03-05T06:53:52.899Z,4.90
2019-03-05T06:56:22.116Z,5.43
2019-03-05T06:58:51.559Z,5.07
2019-03-05T07:01:20.910Z,5.90
2019-03-05T07:04:07.326Z,5.27
2019-03-05T07:06:53.369Z,5.37
2019-03-05T07:09:26.864Z,4.50
2019-03-05T07:12:07.767Z,4.63
2019-03-05T07:14:45.846Z,4.60
2019-03-05T07:17:31.729Z,5.00
2019-03-05T07:20:20.287Z,5.80
2019-03-05T07:23:05.156Z,4.43
2019-03-05T07:25:34.378Z,4.20
2019-03-05T07:28:03.603Z,4.47
2019-03-05T07:30:32.937Z,4.37
2019-03-05T07:33:04.024Z,4.60
2019-03-05T07:35:33.446Z,4.40
2019-03-05T07:38:02.924Z,4.43
2019-03-05T07:40:32.039Z,4.53
2019-03-05T07:43:01.202Z,4.20
2019-03-05T07:45:30.392Z,4.67
2019-03-05T07:47:59.670Z,5.00
2019-03-05T07:50:29.174Z,4.03
2019-03-05T07:53:04.868Z,4.60
2019-03-05T07:55:34.278Z,4.60
2019-03-05T07:58:03.954Z,3.93
2019-03-05T08:00:33.172Z,4.70
2019-03-05T08:03:02.290Z,3.90
2019-03-05T08:05:31.398Z,4.30
2019-03-05T08:08:26.538Z,4.40
2019-03-05T08:10:51.663Z,4.20
2019-03-05T08:13:26.352Z,4.03
2019-03-05T08:16:02.525Z,3.90
2019-03-05T08:18:25.595Z,3.93
2019-03-05T08:20:54.801Z,3.80
2019-03-05T08:23:23.891Z,4.10
2019-03-05T08:25:53.175Z,3.33
2019-03-05T08:28:22.330Z,3.83
2019-03-05T08:30:51.632Z,3.33
2019-03-05T08:33:20.844Z,3.47
2019-03-05T08:35:50.298Z,3.33
2019-03-05T08:38:19.506Z,4.47
2019-03-05T08:40:48.720Z,3.83
2019-03-05T08:43:17.867Z,4.07
2019-03-05T08:45:47.332Z,3.80
2019-03-05T08:48:16.440Z,3.50
2019-03-05T08:50:45.647Z,3.73
2019-03-05T08:53:15.563Z,3.50
2019-03-05T08:55:44.719Z,3.67
2019-03-05T08:58:13.867Z,3.60
2019-03-05T09:00:42.983Z,3.73
2019-03-05T09:03:12.295Z,3.43
2019-03-05T09:05:41.819Z,3.53
2019-03-05T09:08:11.165Z,3.67
2019-03-05T09:10:40.480Z,3.10
2019-03-05T09:13:10.027Z,3.03
2019-03-05T09:15:39.147Z,4.17
2019-03-05T09:18:08.374Z,4.23
2019-03-05T09:20:37.515Z,4.03
2019-03-05T09:23:06.682Z,3.50
2019-03-05T09:25:35.855Z,3.60
2019-03-05T09:28:07.274Z,3.60
2019-03-05T09:30:35.872Z,4.20
2019-03-05T09:33:05.295Z,3.53
2019-03-05T09:35:34.543Z,3.90
2019-03-05T09:38:03.853Z,3.47
2019-03-05T09:40:34.303Z,4.07
2019-03-05T09:43:03.578Z,4.63
2019-03-05T09:45:33.024Z,4.43
2019-03-05T09:48:02.491Z,4.50
2019-03-05T09:50:32.369Z,5.13
2019-03-05T09:53:01.829Z,5.77
2019-03-05T09:55:34.717Z,5.50
2019-03-05T09:58:08.359Z,5.33
2019-03-05T10:00:36.585Z,4.60
2019-03-05T10:03:06.290Z,4.43
2019-03-05T10:05:36.033Z,4.87
2019-03-05T10:08:05.765Z,5.07
2019-03-05T10:10:34.994Z,4.70
2019-03-05T10:13:04.722Z,4.67
2019-03-05T10:15:33.787Z,5.00
2019-03-05T10:18:12.116Z,4.70
2019-03-05T10:20:35.290Z,4.50
2019-03-05T10:23:05.108Z,4.43
2019-03-05T10:25:36.003Z,5.17
2019-03-05T10:28:05.847Z,4.80
2019-03-05T10:30:37.768Z,5.00
2019-03-05T10:33:08.793Z,4.70
2019-03-05T10:35:38.026Z,4.40
2019-03-05T10:38:09.519Z,4.50
2019-03-05T10:40:44.853Z,4.80
2019-03-05T10:43:19.802Z,4.20
2019-03-05T10:45:50.229Z,3.97
2019-03-05T10:48:20.752Z,4.00
2019-03-05T10:50:50.064Z,4.10
2019-03-05T10:53:19.553Z,3.57
2019-03-05T10:55:48.759Z,3.60
2019-03-05T10:58:19.606Z,4.60
2019-03-05T11:00:54.831Z,3.93
2019-03-05T11:03:26.653Z,3.30
2019-03-05T11:05:55.816Z,3.50
2019-03-05T11:08:26.982Z,3.23
2019-03-05T11:10:57.083Z,3.37
2019-03-05T11:13:26.539Z,4.80
2019-03-05T11:15:58.912Z,3.43
2019-03-05T11:18:29.726Z,3.00
2019-03-05T11:20:59.094Z,2.60
2019-03-05T11:23:28.263Z,2.90
2019-03-05T11:26:04.161Z,2.60
2019-03-05T11:28:33.367Z,2.73
2019-03-05T11:31:03.320Z,2.60
2019-03-05T11:33:32.550Z,3.07
2019-03-05T11:36:01.699Z,3.07
2019-03-05T11:38:30.907Z,2.60
2019-03-05T11:41:00.875Z,2.50
2019-03-05T11:43:30.607Z,2.70
2019-03-05T11:45:59.915Z,3.07
2019-03-05T11:48:31.254Z,2.60
2019-03-05T11:51:00.631Z,2.90
2019-03-05T11:53:29.896Z,3.23
2019-03-05T11:55:59.101Z,3.17
2019-03-05T11:58:28.780Z,2.70
2019-03-05T12:01:05.990Z,2.90
2019-03-05T12:03:37.260Z,3.50
2019-03-05T12:06:06.689Z,3.13
2019-03-05T12:08:35.795Z,2.90
2019-03-05T12:11:05.390Z,2.60
2019-03-05T12:13:34.603Z,2.40
2019-03-05T12:16:04.784Z,2.87
2019-03-05T12:18:33.936Z,2.20
2019-03-05T12:21:03.056Z,1.83
2019-03-05T12:23:32.528Z,2.37
2019-03-05T12:26:01.969Z,1.70
2019-03-05T12:28:31.095Z,2.70
2019-03-05T12:31:00.226Z,1.90
2019-03-05T12:33:32.395Z,1.90
2019-03-05T12:36:01.535Z,1.97
2019-03-05T12:38:30.646Z,2.00
2019-03-05T12:40:59.795Z,2.00
2019-03-05T12:43:29.293Z,2.10
2019-03-05T12:45:58.406Z,2.27
2019-03-05T12:48:27.568Z,2.10
2019-03-05T12:50:56.784Z,2.43
2019-03-05T12:53:26.011Z,2.30
2019-03-05T12:55:55.623Z,2.27
2019-03-05T12:58:24.738Z,2.07
2019-03-05T13:00:53.947Z,2.10
2019-03-05T13:03:24.099Z,2.27
2019-03-05T13:05:53.440Z,2.50
2019-03-05T13:08:23.054Z,2.27
2019-03-05T13:10:52.576Z,1.87
2019-03-05T13:13:21.683Z,2.20
2019-03-05T13:15:52.967Z,2.10
2019-03-05T13:18:21.615Z,2.10
2019-03-05T13:20:50.727Z,2.40
2019-03-05T13:23:19.844Z,2.07
2019-03-05T13:25:49.077Z,1.90
2019-03-05T13:28:18.188Z,2.00
2019-03-05T13:30:47.307Z,1.90
2019-03-05T13:33:16.460Z,1.80
2019-03-05T13:35:45.579Z,1.93
2019-03-05T13:38:14.709Z,2.10
2019-03-05T13:40:43.953Z,2.13
2019-03-05T13:43:13.064Z,1.80
2019-03-05T13:45:48.179Z,2.20
2019-03-05T13:48:34.009Z,2.17
2019-03-05T13:51:40.595Z,2.00
2019-03-05T13:54:12.670Z,2.17
2019-03-05T13:57:07.190Z,2.30
2019-03-05T13:59:37.479Z,1.83
2019-03-05T14:02:08.197Z,2.27
2019-03-05T14:04:56.348Z,2.07
2019-03-05T14:08:01.326Z,1.93
2019-03-05T14:10:30.777Z,2.07
2019-03-05T14:12:59.920Z,2.30
2019-03-05T14:15:29.317Z,2.33
2019-03-05T14:17:58.508Z,2.50
2019-03-05T14:20:32.031Z,2.70
2019-03-05T14:23:01.864Z,2.30
2019-03-05T14:25:31.595Z,2.50
2019-03-05T14:28:00.835Z,2.47
2019-03-05T14:30:30.049Z,2.90
2019-03-05T14:33:00.837Z,2.40
2019-03-05T14:35:30.519Z,3.07
2019-03-05T14:37:59.834Z,3.20
2019-03-05T14:40:30.444Z,2.73
2019-03-05T14:43:00.086Z,3.00
2019-03-05T14:45:31.229Z,3.30
2019-03-05T14:48:00.863Z,2.97
2019-03-05T14:50:30.354Z,3.00
2019-03-05T14:52:59.492Z,3.33
2019-03-05T14:55:28.777Z,3.07
2019-03-05T14:57:57.900Z,2.70
2019-03-05T15:00:27.254Z,3.37
2019-03-05T15:02:56.675Z,3.00
2019-03-05T15:05:25.807Z,2.63
2019-03-05T15:07:55.877Z,2.63
2019-03-05T15:10:25.027Z,3.33
2019-03-05T15:12:54.160Z,3.10
2019-03-05T15:15:32.702Z,3.10
2019-03-05T15:18:01.954Z,2.90
2019-03-05T15:20:33.678Z,3.03
2019-03-05T15:23:02.796Z,3.10
2019-03-05T15:25:32.715Z,2.90
2019-03-05T15:28:02.672Z,2.90
2019-03-05T15:30:31.970Z,3.13
2019-03-05T15:33:01.154Z,3.00
2019-03-05T15:35:30.409Z,3.40
2019-03-05T15:37:59.687Z,3.10
2019-03-05T15:40:28.913Z,2.90
2019-03-05T15:42:58.460Z,3.03
2019-03-05T15:45:27.688Z,3.30
2019-03-05T15:47:57.007Z,4.10
2019-03-05T15:50:28.002Z,3.53
2019-03-05T15:52:57.278Z,2.47
2019-03-05T15:55:27.218Z,3.10
2019-03-05T15:57:57.466Z,3.10
2019-03-05T16:00:31.578Z,3.10
2019-03-05T16:03:01.515Z,2.67
2019-03-05T16:05:30.989Z,3.03
2019-03-05T16:08:01.238Z,2.67
2019-03-05T16:10:34.444Z,3.47
2019-03-05T16:13:08.128Z,2.90
2019-03-05T16:15:37.387Z,2.70
2019-03-05T16:18:06.849Z,2.67
2019-03-05T16:20:36.004Z,3.20
2019-03-05T16:23:05.359Z,2.83
2019-03-05T16:25:34.479Z,2.43
2019-03-05T16:28:06.315Z,2.57
2019-03-05T16:30:50.891Z,2.63
2019-03-05T16:33:38.578Z,2.67
2019-03-05T16:36:25.347Z,2.70
2019-03-05T16:38:56.715Z,2.60
2019-03-05T16:41:39.138Z,2.93
2019-03-05T16:44:18.569Z,2.60
2019-03-05T16:46:54.795Z,2.50
2019-03-05T16:49:28.298Z,2.90
2019-03-05T16:52:15.267Z,2.50
2019-03-05T16:55:02.507Z,2.17
2019-03-05T16:57:42.369Z,2.60
2019-03-05T17:00:21.054Z,2.10
2019-03-05T17:02:54.704Z,2.00
2019-03-05T17:05:44.601Z,2.50
2019-03-05T17:08:31.748Z,2.40
2019-03-05T17:11:18.739Z,2.70
2019-03-05T17:13:50.053Z,2.87
2019-03-05T17:16:19.459Z,2.97
2019-03-05T17:18:49.799Z,2.73
2019-03-05T17:21:27.122Z,2.90
2019-03-05T17:23:49.999Z,2.70
2019-03-05T17:26:19.396Z,2.53
2019-03-05T17:28:48.766Z,2.60
2019-03-05T17:31:17.876Z,2.90
2019-03-05T17:33:46.987Z,2.90
2019-03-05T17:36:16.222Z,2.37
2019-03-05T17:38:45.337Z,2.57
2019-03-05T17:41:14.442Z,2.60
2019-03-05T17:43:43.596Z,2.90
2019-03-05T17:46:12.699Z,2.50
2019-03-05T17:48:41.807Z,2.70
2019-03-05T17:51:11.050Z,2.73
2019-03-05T17:53:40.194Z,2.93
2019-03-05T17:56:09.420Z,3.10
2019-03-05T17:58:38.562Z,3.63
2019-03-05T18:01:08.987Z,2.90
2019-03-05T18:03:38.315Z,3.07
2019-03-05T18:06:07.568Z,2.97
2019-03-05T18:08:36.697Z,3.20
2019-03-05T18:11:05.819Z,2.97
2019-03-05T18:13:35.846Z,2.97
2019-03-05T18:16:05.061Z,2.97
2019-03-05T18:18:34.167Z,3.13
2019-03-05T18:21:03.607Z,3.53
2019-03-05T18:23:32.727Z,3.47
2019-03-05T18:26:01.844Z,2.93
2019-03-05T18:28:31.010Z,3.40
2019-03-05T18:31:00.120Z,3.23
2019-03-05T18:33:29.341Z,3.27
2019-03-05T18:35:58.511Z,3.20
2019-03-05T18:38:27.863Z,2.63
2019-03-05T18:40:56.934Z,3.27
2019-03-05T18:43:26.084Z,3.33
2019-03-05T18:45:55.183Z,3.70
2019-03-05T18:48:24.300Z,4.10
2019-03-05T18:50:53.554Z,4.60
2019-03-05T18:53:22.677Z,4.27
2019-03-05T18:55:51.889Z,4.60
2019-03-05T18:58:21.235Z,5.07
2019-03-05T19:00:50.362Z,3.90
2019-03-05T19:03:20.480Z,4.00
2019-03-05T19:05:49.755Z,4.57
2019-03-05T19:08:18.867Z,4.43
2019-03-05T19:10:47.979Z,5.07
2019-03-05T19:13:17.522Z,4.33
2019-03-05T19:15:48.270Z,4.93
2019-03-05T19:18:17.650Z,5.13
2019-03-05T19:20:47.200Z,4.87
2019-03-05T19:23:16.307Z,5.03
2019-03-05T19:25:46.882Z,5.03
2019-03-05T19:28:16.298Z,5.60
2019-03-05T19:30:47.696Z,4.83
2019-03-05T19:33:17.025Z,5.33
2019-03-05T19:35:46.658Z,5.27
2019-03-05T19:38:15.871Z,5.00
2019-03-05T19:40:47.574Z,5.07
2019-03-05T19:43:16.720Z,4.57
2019-03-05T19:45:46.027Z,4.30
2019-03-05T19:48:15.551Z,4.20
2019-03-05T19:50:45.064Z,4.43
2019-03-05T19:53:14.711Z,4.50
2019-03-05T19:55:44.325Z,4.40
2019-03-05T19:58:15.054Z,4.00
2019-03-05T20:00:48.682Z,4.33
2019-03-05T20:03:17.899Z,4.40
2019-03-05T20:05:47.384Z,4.40
2019-03-05T20:08:16.704Z,4.23
2019-03-05T20:10:46.125Z,4.63
2019-03-05T20:13:15.777Z,4.43
2019-03-05T20:15:45.475Z,4.97
2019-03-05T20:18:15.957Z,4.53
2019-03-05T20:20:45.321Z,5.03
2019-03-05T20:23:14.919Z,5.07
2019-03-05T20:25:44.204Z,4.60
2019-03-05T20:28:13.719Z,4.73
2019-03-05T20:30:42.807Z,4.77
2019-03-05T20:33:12.014Z,4.73
2019-03-05T20:35:41.256Z,4.63
2019-03-05T20:38:10.374Z,5.03
2019-03-05T20:40:39.595Z,4.00
2019-03-05T20:43:08.857Z,5.60
2019-03-05T20:45:42.627Z,3.83
2019-03-05T20:48:11.730Z,4.50
2019-03-05T20:50:40.906Z,3.83
2019-03-05T20:53:10.015Z,4.30
2019-03-05T20:55:39.133Z,4.10
2019-03-05T20:58:08.389Z,4.30
2019-03-05T21:00:39.663Z,4.40
2019-03-05T21:03:09.891Z,4.83
2019-03-05T21:05:49.059Z,4.70
2019-03-05T21:08:18.304Z,5.07
2019-03-05T21:10:47.450Z,4.60
2019-03-05T21:13:16.623Z,5.27
2019-03-05T21:15:45.761Z,4.57
2019-03-05T21:18:16.482Z,4.90
2019-03-05T21:20:45.994Z,4.63
2019-03-05T21:23:15.349Z,5.13
2019-03-05T21:25:44.644Z,4.80
2019-03-05T21:28:13.791Z,4.57
2019-03-05T21:30:42.903Z,5.10
2019-03-05T21:33:12.025Z,4.40
2019-03-05T21:35:41.391Z,4.37
2019-03-05T21:38:10.611Z,4.47
2019-03-05T21:40:39.719Z,4.63
2019-03-05T21:43:08.991Z,4.50
2019-03-05T21:45:46.471Z,3.93
2019-03-05T21:48:15.724Z,4.83
2019-03-05T21:50:44.938Z,4.27
2019-03-05T21:53:14.142Z,4.40
2019-03-05T21:55:43.304Z,4.30
2019-03-05T21:58:12.514Z,4.80
2019-03-05T22:00:42.726Z,3.97
2019-03-05T22:03:12.026Z,4.30
2019-03-05T22:05:41.239Z,4.30
2019-03-05T22:08:10.347Z,4.23
2019-03-05T22:10:39.490Z,4.43
2019-03-05T22:13:08.720Z,4.60
2019-03-05T22:15:38.334Z,4.27
2019-03-05T22:18:07.474Z,4.20
2019-03-05T22:20:36.590Z,4.20
2019-03-05T22:23:06.583Z,4.43
2019-03-05T22:25:36.243Z,4.57
2019-03-05T22:28:05.782Z,4.50
2019-03-05T22:30:36.566Z,4.47
2019-03-05T22:33:06.122Z,4.93
2019-03-05T22:35:35.239Z,4.20
2019-03-05T22:38:04.457Z,7.20
2019-03-05T22:40:34.243Z,5.10
2019-03-05T22:43:03.715Z,4.70
2019-03-05T22:45:34.348Z,4.87
2019-03-05T22:48:03.594Z,4.40
2019-03-05T22:50:32.814Z,4.93
2019-03-05T22:53:02.518Z,4.83
2019-03-05T22:55:31.673Z,4.57
2019-03-05T22:58:01.146Z,4.30
2019-03-05T23:00:43.712Z,5.27
2019-03-05T23:03:16.145Z,5.20
2019-03-05T23:05:45.447Z,4.83
2019-03-05T23:08:14.633Z,5.30
2019-03-05T23:10:44.043Z,5.20
2019-03-05T23:13:13.755Z,6.13
2019-03-05T23:15:43.270Z,5.40
2019-03-05T23:18:12.982Z,5.60
2019-03-05T23:20:42.484Z,5.30
2019-03-05T23:23:11.619Z,6.27
2019-03-05T23:25:40.983Z,7.47
2019-03-05T23:28:10.108Z,7.17
2019-03-05T23:30:40.647Z,7.37
2019-03-05T23:33:11.175Z,7.67
2019-03-05T23:35:40.682Z,8.87
2019-03-05T23:38:10.227Z,9.30
2019-03-05T23:40:40.051Z,9.83
2019-03-05T23:43:09.165Z,9.60
2019-03-05T23:45:38.552Z,10.33
2019-03-05T23:48:07.866Z,10.67
2019-03-05T23:50:36.983Z,11.73
2019-03-05T23:53:06.126Z,11.07
2019-03-05T23:55:35.251Z,12.53
2019-03-05T23:58:04.575Z,12.77
