createdAt,value
2018-09-20T00:01:11.828Z,76.50
2018-09-20T00:03:40.511Z,76.50
2018-09-20T00:06:09.194Z,76.50
2018-09-20T00:08:37.847Z,76.60
2018-09-20T00:11:06.654Z,76.60
2018-09-20T00:13:36.178Z,76.60
2018-09-20T00:16:04.753Z,76.70
2018-09-20T00:18:33.284Z,77.70
2018-09-20T00:21:01.932Z,76.90
2018-09-20T00:23:31.127Z,77.00
2018-09-20T00:26:00.810Z,77.10
2018-09-20T00:28:29.395Z,77.20
2018-09-20T00:30:58.066Z,77.20
2018-09-20T00:33:26.639Z,77.30
2018-09-20T00:35:55.264Z,77.40
2018-09-20T00:38:23.911Z,77.40
2018-09-20T00:40:53.531Z,78.00
2018-09-20T00:43:22.103Z,78.00
2018-09-20T00:45:50.679Z,77.90
2018-09-20T00:48:19.316Z,77.80
2018-09-20T00:50:47.915Z,77.80
2018-09-20T00:53:16.496Z,77.70
2018-09-20T00:55:45.132Z,77.70
2018-09-20T00:58:13.795Z,77.60
2018-09-20T01:00:42.367Z,77.70
2018-09-20T01:03:10.983Z,77.70
2018-09-20T01:05:39.603Z,77.50
2018-09-20T01:08:08.224Z,77.50
2018-09-20T01:10:36.858Z,77.50
2018-09-20T01:13:05.520Z,77.40
2018-09-20T01:15:34.108Z,77.50
2018-09-20T01:18:02.771Z,77.30
2018-09-20T01:20:31.394Z,77.40
2018-09-20T01:23:00.019Z,77.40
2018-09-20T01:25:28.643Z,77.40
2018-09-20T01:27:57.255Z,77.40
2018-09-20T01:30:25.876Z,77.70
2018-09-20T01:32:54.492Z,77.80
2018-09-20T01:35:23.122Z,77.70
2018-09-20T01:37:51.751Z,77.60
2018-09-20T01:40:20.354Z,77.60
2018-09-20T01:42:48.964Z,77.50
2018-09-20T01:45:17.579Z,77.50
2018-09-20T01:47:46.926Z,77.40
2018-09-20T01:50:15.917Z,77.40
2018-09-20T01:52:44.600Z,77.40
2018-09-20T01:55:13.220Z,77.40
2018-09-20T01:57:41.812Z,77.50
2018-09-20T02:00:11.455Z,77.60
2018-09-20T02:02:40.080Z,77.60
2018-09-20T02:05:08.706Z,77.70
2018-09-20T02:07:37.307Z,77.80
2018-09-20T02:10:06.072Z,77.80
2018-09-20T02:12:35.762Z,77.80
2018-09-20T02:15:04.450Z,77.70
2018-09-20T02:17:33.035Z,77.70
2018-09-20T02:20:01.691Z,77.70
2018-09-20T02:22:30.263Z,77.70
2018-09-20T02:25:00.044Z,77.70
2018-09-20T02:27:28.675Z,77.60
2018-09-20T02:29:57.346Z,77.50
2018-09-20T02:32:25.960Z,77.60
2018-09-20T02:34:54.544Z,77.60
2018-09-20T02:37:24.201Z,77.60
2018-09-20T02:39:52.871Z,77.60
2018-09-20T02:42:21.463Z,77.50
2018-09-20T02:44:50.055Z,77.60
2018-09-20T02:47:18.630Z,78.20
2018-09-20T02:49:47.243Z,78.20
2018-09-20T02:52:15.895Z,78.10
2018-09-20T02:54:44.475Z,78.10
2018-09-20T02:57:13.108Z,78.10
2018-09-20T02:59:41.723Z,78.10
2018-09-20T03:02:10.315Z,78.10
2018-09-20T03:04:38.931Z,78.10
2018-09-20T03:07:07.526Z,78.10
2018-09-20T03:09:36.150Z,78.90
2018-09-20T03:12:04.781Z,78.80
2018-09-20T03:14:33.368Z,78.80
2018-09-20T03:17:02.320Z,78.70
2018-09-20T03:19:30.995Z,78.60
2018-09-20T03:21:59.652Z,78.60
2018-09-20T03:24:28.237Z,78.40
2018-09-20T03:26:57.044Z,78.50
2018-09-20T03:29:25.731Z,78.50
2018-09-20T03:31:54.328Z,78.50
2018-09-20T03:34:22.947Z,78.50
2018-09-20T03:36:51.556Z,78.50
2018-09-20T03:39:20.143Z,78.40
2018-09-20T03:41:48.766Z,78.20
2018-09-20T03:44:17.352Z,78.20
2018-09-20T03:46:46.337Z,78.20
2018-09-20T03:49:14.956Z,78.20
2018-09-20T03:51:43.614Z,78.10
2018-09-20T03:54:12.237Z,78.10
2018-09-20T03:56:40.871Z,78.00
2018-09-20T03:59:10.512Z,77.90
2018-09-20T04:01:39.091Z,77.90
2018-09-20T04:04:07.708Z,77.90
2018-09-20T04:06:36.291Z,77.90
2018-09-20T04:09:07.831Z,77.80
2018-09-20T04:11:36.534Z,77.70
2018-09-20T04:14:05.136Z,77.70
2018-09-20T04:16:33.935Z,77.60
2018-09-20T04:19:02.585Z,77.60
2018-09-20T04:21:35.069Z,77.50
2018-09-20T04:24:04.907Z,77.60
2018-09-20T04:26:33.629Z,77.60
2018-09-20T04:29:02.399Z,77.60
2018-09-20T04:31:31.407Z,77.50
2018-09-20T04:34:01.132Z,77.40
2018-09-20T04:36:30.332Z,77.40
2018-09-20T04:38:59.034Z,77.30
2018-09-20T04:41:27.647Z,77.20
2018-09-20T04:43:56.222Z,77.20
2018-09-20T04:46:24.856Z,77.20
2018-09-20T04:48:53.460Z,77.10
2018-09-20T04:51:22.112Z,77.00
2018-09-20T04:53:50.732Z,76.80
2018-09-20T04:56:19.320Z,76.80
2018-09-20T04:58:47.916Z,76.80
2018-09-20T05:01:16.608Z,76.60
2018-09-20T05:03:45.255Z,76.60
2018-09-20T05:06:13.859Z,76.50
2018-09-20T05:08:42.479Z,76.30
2018-09-20T05:11:11.092Z,76.20
2018-09-20T05:13:40.459Z,76.10
2018-09-20T05:16:09.108Z,75.90
2018-09-20T05:18:37.690Z,75.70
2018-09-20T05:21:06.323Z,76.30
2018-09-20T05:23:34.983Z,75.40
2018-09-20T05:26:04.588Z,75.10
2018-09-20T05:28:33.208Z,74.90
2018-09-20T05:31:01.867Z,74.70
2018-09-20T05:33:30.505Z,74.40
2018-09-20T05:35:59.498Z,74.00
2018-09-20T05:38:28.944Z,73.70
2018-09-20T05:40:57.587Z,73.40
2018-09-20T05:43:26.295Z,73.10
2018-09-20T05:45:54.887Z,72.80
2018-09-20T05:48:23.507Z,72.50
2018-09-20T05:50:53.360Z,72.30
2018-09-20T05:53:21.968Z,72.00
2018-09-20T05:55:50.588Z,71.50
2018-09-20T05:58:24.071Z,71.20
2018-09-20T06:00:53.203Z,70.80
2018-09-20T06:03:25.745Z,70.50
2018-09-20T06:05:54.804Z,70.10
2018-09-20T06:08:23.417Z,69.90
2018-09-20T06:10:52.028Z,69.40
2018-09-20T06:13:20.711Z,68.90
2018-09-20T06:15:49.303Z,68.50
2018-09-20T06:18:17.941Z,68.20
2018-09-20T06:20:46.547Z,68.00
2018-09-20T06:23:15.184Z,67.40
2018-09-20T06:25:44.027Z,67.00
2018-09-20T06:28:12.701Z,66.80
2018-09-20T06:30:41.294Z,66.60
2018-09-20T06:33:09.993Z,66.30
2018-09-20T06:35:38.776Z,66.20
2018-09-20T06:38:07.402Z,65.90
2018-09-20T06:40:37.095Z,65.90
2018-09-20T06:43:05.776Z,65.60
2018-09-20T06:45:34.371Z,65.20
2018-09-20T06:48:03.236Z,65.00
2018-09-20T06:50:31.957Z,64.70
2018-09-20T06:53:01.673Z,64.20
2018-09-20T06:55:30.312Z,63.80
2018-09-20T06:57:58.931Z,63.40
2018-09-20T07:00:27.574Z,62.90
2018-09-20T07:02:56.292Z,62.30
2018-09-20T07:05:27.073Z,61.90
2018-09-20T07:07:55.788Z,61.60
2018-09-20T07:10:24.489Z,61.20
2018-09-20T07:12:53.103Z,60.90
2018-09-20T07:15:21.744Z,60.40
2018-09-20T07:17:51.475Z,60.20
2018-09-20T07:20:20.123Z,59.80
2018-09-20T07:22:48.731Z,59.50
2018-09-20T07:25:17.399Z,59.20
2018-09-20T07:27:46.091Z,58.90
2018-09-20T07:30:14.783Z,58.70
2018-09-20T07:32:43.437Z,58.40
2018-09-20T07:35:12.125Z,58.30
2018-09-20T07:37:40.729Z,58.10
2018-09-20T07:40:09.860Z,57.70
2018-09-20T07:42:40.293Z,57.40
2018-09-20T07:45:09.295Z,57.30
2018-09-20T07:47:37.935Z,57.30
2018-09-20T07:50:06.772Z,57.10
2018-09-20T07:52:35.515Z,57.10
2018-09-20T07:55:04.204Z,57.20
2018-09-20T07:57:32.889Z,57.30
2018-09-20T08:00:02.630Z,57.30
2018-09-20T08:02:31.593Z,57.20
2018-09-20T08:05:00.269Z,57.20
2018-09-20T08:07:29.355Z,57.10
2018-09-20T08:09:58.048Z,57.00
2018-09-20T08:12:26.779Z,55.80
2018-09-20T08:14:55.411Z,56.30
2018-09-20T08:17:24.044Z,56.50
2018-09-20T08:19:52.765Z,56.60
2018-09-20T08:22:21.387Z,56.50
2018-09-20T08:24:50.066Z,56.50
2018-09-20T08:27:18.688Z,56.40
2018-09-20T08:29:47.507Z,56.30
2018-09-20T08:32:16.235Z,56.20
2018-09-20T08:34:44.891Z,56.10
2018-09-20T08:37:23.425Z,55.90
2018-09-20T08:39:52.089Z,55.80
2018-09-20T08:42:20.853Z,55.50
2018-09-20T08:44:50.400Z,55.10
2018-09-20T08:47:19.147Z,54.90
2018-09-20T08:49:47.799Z,54.60
2018-09-20T08:52:16.511Z,54.40
2018-09-20T08:54:45.160Z,54.20
2018-09-20T08:57:13.882Z,53.80
2018-09-20T08:59:42.617Z,53.80
2018-09-20T09:02:11.780Z,53.50
2018-09-20T09:04:40.429Z,53.40
2018-09-20T09:07:09.111Z,53.20
2018-09-20T09:09:37.768Z,53.00
2018-09-20T09:12:06.725Z,53.00
2018-09-20T09:14:35.521Z,53.00
2018-09-20T09:17:04.284Z,52.90
2018-09-20T09:19:32.905Z,53.00
2018-09-20T09:22:01.649Z,53.10
2018-09-20T09:24:30.339Z,52.90
2018-09-20T09:26:59.016Z,52.80
2018-09-20T09:29:27.672Z,52.70
2018-09-20T09:31:56.463Z,52.80
2018-09-20T09:34:25.084Z,52.70
2018-09-20T09:36:53.773Z,52.70
2018-09-20T09:39:22.447Z,53.40
2018-09-20T09:41:51.076Z,52.80
2018-09-20T09:44:19.708Z,52.70
2018-09-20T09:46:48.351Z,52.60
2018-09-20T09:49:17.220Z,52.40
2018-09-20T09:51:46.118Z,52.10
2018-09-20T09:54:15.754Z,51.80
2018-09-20T09:56:44.409Z,51.40
2018-09-20T09:59:13.056Z,51.20
2018-09-20T10:01:41.915Z,51.10
2018-09-20T10:04:10.551Z,51.10
2018-09-20T10:06:40.277Z,50.90
2018-09-20T10:09:10.280Z,50.70
2018-09-20T10:11:39.183Z,50.80
2018-09-20T10:14:08.282Z,50.90
2018-09-20T10:16:36.908Z,50.90
2018-09-20T10:19:06.563Z,51.10
2018-09-20T10:21:35.232Z,50.90
2018-09-20T10:24:04.010Z,51.40
2018-09-20T10:26:32.788Z,51.80
2018-09-20T10:29:01.408Z,52.10
2018-09-20T10:31:31.275Z,52.10
2018-09-20T10:34:00.010Z,52.00
2018-09-20T10:36:30.963Z,51.90
2018-09-20T10:39:00.936Z,51.90
2018-09-20T10:41:31.176Z,51.80
2018-09-20T10:43:59.986Z,51.60
2018-09-20T10:46:28.957Z,51.30
2018-09-20T10:48:58.075Z,51.00
2018-09-20T10:51:27.095Z,50.70
2018-09-20T10:53:56.568Z,50.50
2018-09-20T10:56:25.688Z,50.30
2018-09-20T10:58:54.548Z,50.20
2018-09-20T11:01:23.320Z,50.10
2018-09-20T11:03:52.059Z,50.00
2018-09-20T11:06:20.727Z,49.90
2018-09-20T11:08:50.688Z,49.90
2018-09-20T11:11:19.700Z,49.80
2018-09-20T11:13:50.827Z,50.10
2018-09-20T11:16:21.295Z,50.60
2018-09-20T11:18:50.008Z,51.00
2018-09-20T11:21:19.305Z,50.50
2018-09-20T11:23:53.592Z,50.70
2018-09-20T11:26:23.060Z,50.60
2018-09-20T11:28:54.200Z,50.50
2018-09-20T11:31:28.312Z,50.40
2018-09-20T11:33:57.210Z,50.30
2018-09-20T11:36:26.151Z,50.60
2018-09-20T11:38:55.135Z,50.90
2018-09-20T11:41:23.807Z,51.50
2018-09-20T11:43:53.343Z,51.70
2018-09-20T11:46:23.933Z,51.80
2018-09-20T11:48:55.549Z,51.80
2018-09-20T11:51:26.916Z,51.70
2018-09-20T11:53:56.178Z,51.60
2018-09-20T11:56:28.548Z,51.60
2018-09-20T11:58:57.379Z,51.60
2018-09-20T12:01:26.086Z,51.50
2018-09-20T12:03:56.060Z,51.50
2018-09-20T12:06:24.735Z,51.30
2018-09-20T12:08:53.796Z,51.00
2018-09-20T12:11:24.660Z,50.80
2018-09-20T12:13:53.284Z,50.70
2018-09-20T12:16:23.028Z,50.40
2018-09-20T12:18:51.728Z,50.20
2018-09-20T12:21:25.002Z,50.20
2018-09-20T12:23:53.696Z,50.10
2018-09-20T12:26:27.516Z,50.10
2018-09-20T12:28:59.576Z,50.00
2018-09-20T12:31:29.961Z,49.80
2018-09-20T12:33:58.572Z,49.70
2018-09-20T12:36:28.380Z,49.50
2018-09-20T12:39:10.034Z,49.70
2018-09-20T12:41:38.760Z,49.80
2018-09-20T12:44:09.011Z,49.80
2018-09-20T12:46:41.198Z,49.80
2018-09-20T12:49:26.189Z,49.90
2018-09-20T12:51:57.239Z,50.00
2018-09-20T12:54:27.510Z,50.00
2018-09-20T12:56:59.936Z,50.10
2018-09-20T12:59:41.140Z,50.10
2018-09-20T13:02:10.313Z,50.10
2018-09-20T13:04:39.924Z,50.30
2018-09-20T13:07:08.584Z,50.40
2018-09-20T13:09:37.248Z,50.50
2018-09-20T13:12:06.048Z,50.40
2018-09-20T13:14:34.655Z,50.00
2018-09-20T13:17:03.516Z,49.80
2018-09-20T13:19:32.172Z,49.50
2018-09-20T13:22:01.292Z,49.60
2018-09-20T13:24:29.960Z,49.50
2018-09-20T13:26:58.615Z,49.50
2018-09-20T13:29:27.296Z,49.80
2018-09-20T13:31:55.964Z,49.90
2018-09-20T13:34:24.683Z,49.90
2018-09-20T13:36:54.216Z,50.20
2018-09-20T13:39:22.944Z,50.50
2018-09-20T13:41:51.628Z,50.50
2018-09-20T13:44:20.995Z,50.50
2018-09-20T13:46:49.627Z,50.50
2018-09-20T13:49:19.704Z,50.40
2018-09-20T13:51:48.540Z,50.40
2018-09-20T13:54:17.185Z,50.80
2018-09-20T13:56:45.844Z,51.20
2018-09-20T13:59:14.493Z,51.60
2018-09-20T14:01:44.132Z,51.90
2018-09-20T14:04:12.741Z,52.10
2018-09-20T14:06:42.252Z,52.00
2018-09-20T14:09:12.035Z,51.80
2018-09-20T14:11:41.191Z,51.70
2018-09-20T14:14:10.790Z,51.60
2018-09-20T14:16:39.432Z,51.90
2018-09-20T14:19:08.132Z,52.50
2018-09-20T14:21:36.826Z,53.00
2018-09-20T14:24:05.531Z,53.50
2018-09-20T14:26:35.179Z,53.70
2018-09-20T14:29:43.749Z,53.70
2018-09-20T14:32:14.540Z,53.80
2018-09-20T14:34:44.197Z,53.80
2018-09-20T14:37:14.988Z,54.00
2018-09-20T14:39:45.503Z,54.20
2018-09-20T14:42:16.655Z,54.10
2018-09-20T14:44:46.240Z,53.90
2018-09-20T14:47:15.757Z,53.80
2018-09-20T14:49:45.332Z,53.60
2018-09-20T14:52:15.136Z,53.30
2018-09-20T14:54:44.914Z,53.20
2018-09-20T14:57:14.824Z,53.20
2018-09-20T14:59:44.376Z,53.20
2018-09-20T15:02:15.136Z,53.00
2018-09-20T15:04:44.688Z,52.80
2018-09-20T15:07:14.187Z,52.50
2018-09-20T15:09:43.839Z,52.60
2018-09-20T15:12:13.297Z,52.70
2018-09-20T15:14:43.010Z,53.30
2018-09-20T15:17:12.627Z,52.60
2018-09-20T15:19:43.222Z,52.60
2018-09-20T15:22:13.389Z,52.70
2018-09-20T15:24:42.957Z,52.80
2018-09-20T15:27:12.389Z,52.70
2018-09-20T15:29:41.886Z,52.60
2018-09-20T15:32:11.637Z,52.80
2018-09-20T15:34:41.316Z,52.90
2018-09-20T15:37:11.453Z,52.80
2018-09-20T15:39:40.975Z,52.70
2018-09-20T15:42:10.671Z,52.40
2018-09-20T15:44:40.893Z,52.40
2018-09-20T15:47:10.503Z,52.50
2018-09-20T15:49:40.113Z,52.60
2018-09-20T15:52:10.224Z,52.50
2018-09-20T15:54:40.996Z,52.50
2018-09-20T15:57:10.642Z,52.50
2018-09-20T15:59:40.197Z,52.70
2018-09-20T16:02:10.191Z,52.70
2018-09-20T16:04:39.635Z,52.90
2018-09-20T16:07:09.362Z,52.80
2018-09-20T16:09:39.119Z,52.80
2018-09-20T16:12:08.638Z,52.80
2018-09-20T16:14:38.178Z,52.70
2018-09-20T16:17:08.228Z,52.50
2018-09-20T16:19:37.706Z,52.30
2018-09-20T16:22:07.222Z,52.40
2018-09-20T16:24:37.614Z,52.40
2018-09-20T16:27:07.294Z,52.50
2018-09-20T16:29:51.653Z,52.80
2018-09-20T16:34:38.575Z,53.00
2018-09-20T16:37:19.522Z,53.30
2018-09-20T16:39:51.150Z,54.10
2018-09-20T16:42:26.355Z,54.50
2018-09-20T16:44:57.608Z,54.80
2018-09-20T16:47:27.065Z,55.00
2018-09-20T16:49:56.526Z,55.40
2018-09-20T16:52:26.006Z,55.60
2018-09-20T16:54:55.586Z,55.90
2018-09-20T16:57:25.079Z,56.00
2018-09-20T16:59:54.554Z,56.20
2018-09-20T17:02:24.545Z,56.20
2018-09-20T17:04:54.142Z,56.40
2018-09-20T17:07:24.477Z,56.40
2018-09-20T17:09:55.200Z,56.50
2018-09-20T17:12:24.946Z,56.80
2018-09-20T17:14:54.688Z,56.80
2018-09-20T17:17:24.171Z,56.90
2018-09-20T17:19:53.625Z,56.90
2018-09-20T17:22:23.293Z,57.00
2018-09-20T17:24:52.767Z,57.00
2018-09-20T17:27:22.311Z,57.20
2018-09-20T17:29:51.761Z,57.20
2018-09-20T17:32:21.219Z,57.20
2018-09-20T17:34:50.969Z,57.40
2018-09-20T17:37:26.246Z,57.40
2018-09-20T17:39:57.023Z,57.70
2018-09-20T17:42:27.744Z,57.90
2018-09-20T17:45:02.583Z,58.10
2018-09-20T17:47:33.045Z,58.40
2018-09-20T17:50:03.559Z,58.70
2018-09-20T17:52:33.977Z,59.00
2018-09-20T17:55:05.134Z,59.50
2018-09-20T17:57:36.463Z,59.80
2018-09-20T18:00:08.507Z,60.20
2018-09-20T18:02:38.465Z,60.40
2018-09-20T18:05:08.343Z,60.70
2018-09-20T18:07:37.872Z,61.10
2018-09-20T18:10:07.901Z,61.30
2018-09-20T18:12:37.427Z,61.50
2018-09-20T18:15:07.140Z,61.70
2018-09-20T18:17:37.664Z,62.00
2018-09-20T18:20:07.236Z,62.10
2018-09-20T18:22:36.796Z,62.20
2018-09-20T18:25:06.561Z,62.30
2018-09-20T18:27:36.374Z,62.50
2018-09-20T18:30:06.353Z,62.60
2018-09-20T18:32:38.548Z,62.70
2018-09-20T18:35:08.352Z,62.80
2018-09-20T18:37:39.031Z,62.90
2018-09-20T18:40:08.673Z,63.10
2018-09-20T18:42:40.181Z,63.20
2018-09-20T18:45:12.752Z,63.90
2018-09-20T18:47:43.135Z,63.60
2018-09-20T18:50:13.005Z,63.80
2018-09-20T18:52:45.027Z,64.90
2018-09-20T18:55:15.212Z,64.20
2018-09-20T18:57:44.702Z,64.40
2018-09-20T19:00:15.679Z,64.50
2018-09-20T19:02:45.255Z,64.70
2018-09-20T19:05:14.784Z,64.70
2018-09-20T19:07:44.412Z,65.80
2018-09-20T19:10:13.948Z,65.00
2018-09-20T19:12:49.023Z,65.00
2018-09-20T19:15:18.591Z,65.20
2018-09-20T19:17:51.633Z,65.30
2018-09-20T19:20:21.113Z,66.30
2018-09-20T19:22:52.584Z,65.60
2018-09-20T19:25:38.524Z,65.70
2018-09-20T19:28:12.424Z,66.00
2018-09-20T19:30:46.047Z,66.20
2018-09-20T19:33:17.852Z,66.40
2018-09-20T19:35:51.128Z,66.60
2018-09-20T19:38:24.400Z,66.70
2018-09-20T19:40:56.968Z,66.80
2018-09-20T19:43:26.676Z,66.90
2018-09-20T19:45:59.416Z,66.90
2018-09-20T19:48:33.053Z,67.10
2018-09-20T19:51:05.198Z,67.20
2018-09-20T19:53:36.728Z,67.30
2018-09-20T19:56:07.019Z,67.40
2018-09-20T19:58:40.811Z,67.50
2018-09-20T20:01:12.698Z,67.60
2018-09-20T20:03:42.203Z,67.60
2018-09-20T20:06:11.799Z,67.70
2018-09-20T20:08:52.400Z,67.70
2018-09-20T20:11:23.864Z,67.10
2018-09-20T20:14:02.205Z,67.70
2018-09-20T20:16:40.647Z,67.80
2018-09-20T20:19:11.268Z,67.90
2018-09-20T20:21:40.863Z,67.90
2018-09-20T20:24:14.665Z,67.80
2018-09-20T20:26:45.062Z,67.80
2018-09-20T20:29:15.521Z,67.80
2018-09-20T20:31:47.740Z,67.70
2018-09-20T20:34:18.339Z,67.80
2018-09-20T20:36:48.188Z,67.90
2018-09-20T20:39:18.911Z,68.20
2018-09-20T20:41:50.931Z,68.40
2018-09-20T20:44:23.339Z,68.50
2018-09-20T20:46:53.871Z,68.70
2018-09-20T20:49:23.698Z,68.90
2018-09-20T20:51:54.355Z,70.70
2018-09-20T20:54:24.447Z,70.60
2018-09-20T20:57:01.356Z,70.40
2018-09-20T20:59:31.652Z,70.40
2018-09-20T21:02:01.226Z,70.30
2018-09-20T21:04:30.781Z,70.30
2018-09-20T21:07:01.382Z,70.30
2018-09-20T21:09:31.415Z,70.30
2018-09-20T21:12:01.636Z,70.30
2018-09-20T21:14:32.018Z,70.30
2018-09-20T21:17:03.137Z,70.50
2018-09-20T21:19:33.330Z,70.70
2018-09-20T21:22:03.611Z,70.60
2018-09-20T21:24:33.510Z,70.70
2018-09-20T21:27:03.495Z,70.70
2018-09-20T21:29:33.672Z,70.70
2018-09-20T21:32:03.544Z,70.70
2018-09-20T21:34:34.335Z,70.30
2018-09-20T21:37:04.139Z,70.70
2018-09-20T21:39:34.900Z,70.70
2018-09-20T21:42:05.430Z,70.70
2018-09-20T21:44:35.959Z,70.50
2018-09-20T21:47:05.852Z,70.50
2018-09-20T21:49:36.399Z,70.60
2018-09-20T21:52:06.539Z,70.60
2018-09-20T21:54:36.535Z,70.50
2018-09-20T21:57:06.382Z,70.50
2018-09-20T21:59:36.040Z,70.40
2018-09-20T22:02:06.247Z,70.40
2018-09-20T22:04:36.915Z,70.30
2018-09-20T22:07:07.747Z,70.30
2018-09-20T22:09:37.512Z,70.20
2018-09-20T22:12:07.784Z,70.10
2018-09-20T22:14:37.631Z,70.10
2018-09-20T22:17:08.843Z,70.10
2018-09-20T22:19:38.689Z,70.10
2018-09-20T22:22:08.598Z,70.00
2018-09-20T22:24:39.123Z,70.00
2018-09-20T22:27:08.729Z,70.00
2018-09-20T22:29:38.619Z,69.90
2018-09-20T22:32:09.351Z,69.90
2018-09-20T22:34:40.394Z,69.90
2018-09-20T22:37:09.903Z,69.90
2018-09-20T22:39:39.552Z,69.90
2018-09-20T22:42:09.936Z,69.90
2018-09-20T22:44:39.980Z,70.00
2018-09-20T22:47:09.928Z,70.00
2018-09-20T22:49:40.295Z,70.00
2018-09-20T22:52:10.023Z,70.00
2018-09-20T22:54:40.263Z,70.00
2018-09-20T22:57:10.796Z,70.00
2018-09-20T22:59:41.039Z,70.00
2018-09-20T23:02:10.639Z,70.10
2018-09-20T23:04:40.539Z,70.00
2018-09-20T23:07:10.552Z,70.00
2018-09-20T23:09:40.676Z,70.00
2018-09-20T23:12:11.383Z,70.00
2018-09-20T23:14:41.415Z,70.00
2018-09-20T23:17:12.322Z,70.10
2018-09-20T23:19:42.857Z,70.10
2018-09-20T23:22:12.724Z,70.10
2018-09-20T23:24:43.097Z,70.10
2018-09-20T23:27:13.930Z,70.10
2018-09-20T23:29:44.667Z,70.10
2018-09-20T23:32:14.582Z,70.10
2018-09-20T23:34:44.115Z,70.10
2018-09-20T23:37:14.148Z,70.30
2018-09-20T23:39:43.932Z,70.30
2018-09-20T23:42:14.187Z,70.40
2018-09-20T23:44:44.710Z,70.50
2018-09-20T23:47:16.773Z,70.80
2018-09-20T23:49:54.508Z,70.90
2018-09-20T23:52:24.912Z,70.90
2018-09-20T23:54:54.824Z,70.80
2018-09-20T23:57:25.015Z,70.80
2018-09-20T23:59:54.933Z,70.80
