createdAt,value
2023-03-02T00:02:02.285Z,24.40
2023-03-02T00:04:37.178Z,25.53
2023-03-02T00:07:10.050Z,21.93
2023-03-02T00:09:39.823Z,28.13
2023-03-02T00:12:09.409Z,28.07
2023-03-02T00:14:38.251Z,24.03
2023-03-02T00:17:10.600Z,23.10
2023-03-02T00:19:39.478Z,25.07
2023-03-02T00:22:10.078Z,22.20
2023-03-02T00:24:39.254Z,24.23
2023-03-02T00:27:08.109Z,25.93
2023-03-02T00:29:36.489Z,22.77
2023-03-02T00:32:06.266Z,24.23
2023-03-02T00:34:35.981Z,24.23
2023-03-02T00:37:04.787Z,25.07
2023-03-02T00:39:33.150Z,24.97
2023-03-02T00:42:01.743Z,27.07
2023-03-02T00:44:30.375Z,21.60
2023-03-02T00:46:58.718Z,23.13
2023-03-02T00:49:27.463Z,25.10
2023-03-02T00:51:57.560Z,24.87
2023-03-02T00:54:25.925Z,22.43
2023-03-02T00:56:54.719Z,22.70
2023-03-02T00:59:27.451Z,24.40
2023-03-02T01:02:09.209Z,25.03
2023-03-02T01:04:41.220Z,27.03
2023-03-02T01:07:14.827Z,25.80
2023-03-02T01:09:46.604Z,23.93
2023-03-02T01:12:15.790Z,26.70
2023-03-02T01:14:48.124Z,23.67
2023-03-02T01:17:16.958Z,26.13
2023-03-02T01:19:45.539Z,27.07
2023-03-02T01:22:16.188Z,27.47
2023-03-02T01:24:45.089Z,24.77
2023-03-02T01:27:13.476Z,24.30
2023-03-02T01:29:41.811Z,26.83
2023-03-02T01:32:10.423Z,23.23
2023-03-02T01:34:39.590Z,24.03
2023-03-02T01:37:08.172Z,25.03
2023-03-02T01:39:37.953Z,26.90
2023-03-02T01:42:06.793Z,24.60
2023-03-02T01:44:44.818Z,27.10
2023-03-02T01:47:21.419Z,24.30
2023-03-02T01:50:02.829Z,26.93
2023-03-02T01:52:38.953Z,24.00
2023-03-02T01:55:17.033Z,24.63
2023-03-02T01:57:53.358Z,29.53
2023-03-02T02:00:28.181Z,26.27
2023-03-02T02:03:08.847Z,22.07
2023-03-02T02:05:42.326Z,31.33
2023-03-02T02:08:11.693Z,26.30
2023-03-02T02:10:42.974Z,25.33
2023-03-02T02:13:12.208Z,24.97
2023-03-02T02:15:42.272Z,26.13
2023-03-02T02:18:11.271Z,24.90
2023-03-02T02:20:45.359Z,25.73
2023-03-02T02:23:28.671Z,24.93
2023-03-02T02:26:18.341Z,23.80
2023-03-02T02:28:57.830Z,24.27
2023-03-02T02:31:37.528Z,25.07
2023-03-02T02:34:14.715Z,25.73
2023-03-02T02:36:49.109Z,25.43
2023-03-02T02:39:25.400Z,24.00
2023-03-02T02:42:01.604Z,24.53
2023-03-02T02:44:32.229Z,30.13
2023-03-02T02:47:01.870Z,25.83
2023-03-02T02:49:35.391Z,28.10
2023-03-02T02:52:06.679Z,26.90
2023-03-02T02:54:38.104Z,26.80
2023-03-02T02:57:10.396Z,25.47
2023-03-02T02:59:46.277Z,30.73
2023-03-02T03:02:20.810Z,25.70
2023-03-02T03:04:50.008Z,25.03
2023-03-02T03:07:23.333Z,25.60
2023-03-02T03:10:02.629Z,27.43
2023-03-02T03:12:34.927Z,25.67
2023-03-02T03:15:05.582Z,28.03
2023-03-02T03:17:33.968Z,25.03
2023-03-02T03:20:07.681Z,28.03
2023-03-02T03:22:39.932Z,26.23
2023-03-02T03:25:15.636Z,26.23
2023-03-02T03:27:48.606Z,24.93
2023-03-02T03:30:18.956Z,25.77
2023-03-02T03:32:48.334Z,30.30
2023-03-02T03:35:18.058Z,26.63
2023-03-02T03:37:48.531Z,26.83
2023-03-02T03:40:17.862Z,28.37
2023-03-02T03:42:48.908Z,28.47
2023-03-02T03:45:17.379Z,22.23
2023-03-02T03:47:46.109Z,28.13
2023-03-02T03:50:14.903Z,24.47
2023-03-02T03:52:44.917Z,24.20
2023-03-02T03:55:21.410Z,25.97
2023-03-02T03:57:52.677Z,27.83
2023-03-02T04:00:22.979Z,26.80
2023-03-02T04:02:57.438Z,26.50
2023-03-02T04:05:29.163Z,26.97
2023-03-02T04:08:02.153Z,22.00
2023-03-02T04:10:31.805Z,22.60
2023-03-02T04:13:01.807Z,23.70
2023-03-02T04:15:30.766Z,23.77
2023-03-02T04:18:01.491Z,24.60
2023-03-02T04:20:30.771Z,25.70
2023-03-02T04:22:59.890Z,24.03
2023-03-02T04:25:31.293Z,27.10
2023-03-02T04:28:09.933Z,30.27
2023-03-02T04:30:40.880Z,29.40
2023-03-02T04:33:10.151Z,25.63
2023-03-02T04:35:39.162Z,29.37
2023-03-02T04:38:07.929Z,24.53
2023-03-02T04:40:36.404Z,25.13
2023-03-02T04:43:04.733Z,24.93
2023-03-02T04:45:34.897Z,29.30
2023-03-02T04:48:03.970Z,23.07
2023-03-02T04:50:32.689Z,29.60
2023-03-02T04:53:01.118Z,25.77
2023-03-02T04:55:29.919Z,26.10
2023-03-02T04:57:58.516Z,27.30
2023-03-02T05:00:28.952Z,29.63
2023-03-02T05:02:58.987Z,23.53
2023-03-02T05:05:28.198Z,30.83
2023-03-02T05:07:58.605Z,24.67
2023-03-02T05:10:29.266Z,24.57
2023-03-02T05:13:02.809Z,27.20
2023-03-02T05:15:35.927Z,26.53
2023-03-02T05:18:08.796Z,29.17
2023-03-02T05:20:38.348Z,23.20
2023-03-02T05:23:09.865Z,24.13
2023-03-02T05:25:39.614Z,26.23
2023-03-02T05:28:07.982Z,28.87
2023-03-02T05:30:37.885Z,23.60
2023-03-02T05:33:08.178Z,26.47
2023-03-02T05:35:37.150Z,27.40
2023-03-02T05:38:06.660Z,22.43
2023-03-02T05:40:35.617Z,24.67
2023-03-02T05:43:04.420Z,23.20
2023-03-02T05:45:35.890Z,29.97
2023-03-02T05:48:05.644Z,22.90
2023-03-02T05:50:35.700Z,25.27
2023-03-02T05:53:04.153Z,21.60
2023-03-02T05:55:36.860Z,23.00
2023-03-02T05:58:06.134Z,20.13
2023-03-02T06:00:34.568Z,26.43
2023-03-02T06:03:06.083Z,22.77
2023-03-02T06:05:36.744Z,25.00
2023-03-02T06:08:06.198Z,20.33
2023-03-02T06:10:35.221Z,27.60
2023-03-02T06:13:03.656Z,22.53
2023-03-02T06:15:31.944Z,24.77
2023-03-02T06:18:00.291Z,25.03
2023-03-02T06:20:28.595Z,27.43
2023-03-02T06:22:58.525Z,25.37
2023-03-02T06:25:27.227Z,27.33
2023-03-02T06:27:55.584Z,26.87
2023-03-02T06:30:27.921Z,23.57
2023-03-02T06:32:56.673Z,25.97
2023-03-02T06:35:25.331Z,25.90
2023-03-02T06:37:53.685Z,23.20
2023-03-02T06:40:23.524Z,29.57
2023-03-02T06:42:52.053Z,27.57
2023-03-02T06:45:20.573Z,23.03
2023-03-02T06:47:48.850Z,21.20
2023-03-02T06:50:17.522Z,22.67
2023-03-02T06:52:45.890Z,21.43
2023-03-02T06:55:14.268Z,25.30
2023-03-02T06:57:44.136Z,22.50
2023-03-02T07:00:17.323Z,22.97
2023-03-02T07:02:46.307Z,21.97
2023-03-02T07:05:14.906Z,22.63
2023-03-02T07:07:43.644Z,19.93
2023-03-02T07:10:13.649Z,21.30
2023-03-02T07:12:44.052Z,25.60
2023-03-02T07:15:14.530Z,22.97
2023-03-02T07:17:45.121Z,22.20
2023-03-02T07:20:16.428Z,21.73
2023-03-02T07:22:46.132Z,21.80
2023-03-02T07:25:15.214Z,19.97
2023-03-02T07:27:44.912Z,23.10
2023-03-02T07:30:15.425Z,21.20
2023-03-02T07:32:43.797Z,21.37
2023-03-02T07:35:12.088Z,19.90
2023-03-02T07:37:41.093Z,19.43
2023-03-02T07:40:12.432Z,19.50
2023-03-02T07:42:41.339Z,16.70
2023-03-02T07:45:15.563Z,15.20
2023-03-02T07:47:43.985Z,20.77
2023-03-02T07:50:13.425Z,18.70
2023-03-02T07:52:41.854Z,14.50
2023-03-02T07:55:11.433Z,13.67
2023-03-02T07:57:39.755Z,19.63
2023-03-02T08:00:11.984Z,14.07
2023-03-02T08:02:41.816Z,15.87
2023-03-02T08:05:12.189Z,19.67
2023-03-02T08:07:41.107Z,20.37
2023-03-02T08:10:12.157Z,17.80
2023-03-02T08:12:40.560Z,19.33
2023-03-02T08:15:13.192Z,16.27
2023-03-02T08:17:41.559Z,17.67
2023-03-02T08:20:11.629Z,18.07
2023-03-02T08:22:40.095Z,15.40
2023-03-02T08:25:09.473Z,17.97
2023-03-02T08:27:38.275Z,18.07
2023-03-02T08:30:09.522Z,17.67
2023-03-02T08:32:39.766Z,17.73
2023-03-02T08:35:09.613Z,14.03
2023-03-02T08:37:37.913Z,17.53
2023-03-02T08:40:08.135Z,16.93
2023-03-02T08:42:36.468Z,16.80
2023-03-02T08:45:05.775Z,13.93
2023-03-02T08:47:34.144Z,21.10
2023-03-02T08:50:04.277Z,14.80
2023-03-02T08:52:35.252Z,14.30
2023-03-02T08:55:04.376Z,15.70
2023-03-02T08:57:34.788Z,16.37
2023-03-02T09:00:03.397Z,18.23
2023-03-02T09:02:31.757Z,18.87
2023-03-02T09:05:00.173Z,14.97
2023-03-02T09:07:33.136Z,13.30
2023-03-02T09:10:01.911Z,13.27
2023-03-02T09:12:30.372Z,13.63
2023-03-02T09:14:58.815Z,15.07
2023-03-02T09:17:27.224Z,17.73
2023-03-02T09:19:55.489Z,14.37
2023-03-02T09:22:23.896Z,13.55
2023-03-02T09:24:53.988Z,15.90
2023-03-02T09:27:22.357Z,14.93
2023-03-02T09:29:50.734Z,15.23
2023-03-02T09:32:19.141Z,17.35
2023-03-02T09:34:47.799Z,16.10
2023-03-02T09:37:16.256Z,15.07
2023-03-02T09:39:44.713Z,14.80
2023-03-02T09:42:43.509Z,20.50
2023-03-02T09:45:32.878Z,16.25
2023-03-02T09:48:20.870Z,18.05
2023-03-02T09:51:03.279Z,16.38
2023-03-02T09:53:47.838Z,18.23
2023-03-02T09:56:19.830Z,17.63
2023-03-02T09:59:00.298Z,16.15
2023-03-02T10:01:40.467Z,19.25
2023-03-02T10:04:25.473Z,14.50
2023-03-02T10:07:00.755Z,15.23
2023-03-02T10:09:29.302Z,18.65
2023-03-02T10:12:27.548Z,23.42
2023-03-02T10:15:05.368Z,15.55
2023-03-02T10:17:51.972Z,22.25
2023-03-02T10:20:34.066Z,18.17
2023-03-02T10:23:28.454Z,21.92
2023-03-02T10:26:10.018Z,19.48
2023-03-02T10:28:46.731Z,21.48
2023-03-02T10:31:27.620Z,17.15
2023-03-02T10:33:56.613Z,17.63
2023-03-02T10:36:29.026Z,23.50
2023-03-02T10:39:00.537Z,17.38
2023-03-02T10:41:35.407Z,16.67
2023-03-02T10:44:17.079Z,16.77
2023-03-02T10:46:48.026Z,17.55
2023-03-02T10:49:28.912Z,16.88
2023-03-02T10:52:00.752Z,16.48
2023-03-02T10:54:30.403Z,17.38
2023-03-02T10:57:02.430Z,17.60
2023-03-02T10:59:43.644Z,18.65
2023-03-02T11:02:23.974Z,15.50
2023-03-02T11:04:58.437Z,16.15
2023-03-02T11:07:30.396Z,14.30
2023-03-02T11:10:04.960Z,20.35
2023-03-02T11:12:38.311Z,18.85
2023-03-02T11:15:27.902Z,15.18
2023-03-02T11:18:08.969Z,16.05
2023-03-02T11:20:43.423Z,13.85
2023-03-02T11:23:28.423Z,16.02
2023-03-02T11:26:03.177Z,16.65
2023-03-02T11:28:53.284Z,16.92
2023-03-02T11:31:36.665Z,17.13
2023-03-02T11:34:23.733Z,14.52
2023-03-02T11:37:05.238Z,14.93
2023-03-02T11:39:56.067Z,17.98
2023-03-02T11:42:31.037Z,17.45
2023-03-02T11:45:04.994Z,16.10
2023-03-02T11:47:35.258Z,15.70
2023-03-02T11:50:11.661Z,18.33
2023-03-02T11:52:46.367Z,17.92
2023-03-02T11:55:23.482Z,19.73
2023-03-02T11:57:56.500Z,12.60
2023-03-02T12:00:34.999Z,13.30
2023-03-02T12:03:07.301Z,16.73
2023-03-02T12:05:40.390Z,15.32
2023-03-02T12:08:36.106Z,18.48
2023-03-02T12:11:09.121Z,14.23
2023-03-02T12:13:40.577Z,16.02
2023-03-02T12:16:22.464Z,13.95
2023-03-02T12:18:52.082Z,11.27
2023-03-02T12:21:22.969Z,15.98
2023-03-02T12:24:06.429Z,12.57
2023-03-02T12:26:38.400Z,13.02
2023-03-02T12:29:24.472Z,12.57
2023-03-02T12:31:56.085Z,15.15
2023-03-02T12:34:38.925Z,12.55
2023-03-02T12:37:19.422Z,14.82
2023-03-02T12:40:40.349Z,13.25
2023-03-02T12:43:31.996Z,15.73
2023-03-02T12:46:30.514Z,14.35
2023-03-02T12:49:10.910Z,13.27
2023-03-02T12:51:52.501Z,15.07
2023-03-02T12:54:26.512Z,12.90
2023-03-02T12:57:08.990Z,13.63
2023-03-02T12:59:38.121Z,13.77
2023-03-02T13:02:19.079Z,13.45
2023-03-02T13:04:55.472Z,10.35
2023-03-02T13:07:29.128Z,13.43
2023-03-02T13:10:00.312Z,12.88
2023-03-02T13:12:31.305Z,10.40
2023-03-02T13:15:01.388Z,12.15
2023-03-02T13:17:32.760Z,9.93
2023-03-02T13:20:05.024Z,14.18
2023-03-02T13:22:33.953Z,14.60
2023-03-02T13:25:05.560Z,11.65
2023-03-02T13:27:36.311Z,13.68
2023-03-02T13:30:23.344Z,13.40
2023-03-02T13:32:52.091Z,9.93
2023-03-02T13:35:27.133Z,11.73
2023-03-02T13:38:05.692Z,15.05
2023-03-02T13:40:42.195Z,16.27
2023-03-02T13:43:36.908Z,13.07
2023-03-02T13:46:25.776Z,12.70
2023-03-02T13:49:09.616Z,16.50
2023-03-02T13:51:43.281Z,15.55
2023-03-02T13:54:23.514Z,9.85
2023-03-02T13:56:53.710Z,12.93
2023-03-02T13:59:24.373Z,14.73
2023-03-02T14:01:53.174Z,12.77
2023-03-02T14:04:27.312Z,12.65
2023-03-02T14:06:56.513Z,16.30
2023-03-02T14:09:27.271Z,13.52
2023-03-02T14:11:57.857Z,13.05
2023-03-02T14:14:31.460Z,10.63
2023-03-02T14:16:59.884Z,13.40
2023-03-02T14:19:28.538Z,12.77
2023-03-02T14:21:57.335Z,12.43
2023-03-02T14:24:25.791Z,13.30
2023-03-02T14:26:54.349Z,12.00
2023-03-02T14:29:28.093Z,12.95
2023-03-02T14:32:00.249Z,12.80
2023-03-02T14:34:28.972Z,10.80
2023-03-02T14:37:03.832Z,14.90
2023-03-02T14:39:40.213Z,11.68
2023-03-02T14:42:13.722Z,11.27
2023-03-02T14:44:45.904Z,9.82
2023-03-02T14:47:16.593Z,11.52
2023-03-02T14:49:45.346Z,9.90
2023-03-02T14:52:20.485Z,10.85
2023-03-02T14:54:54.120Z,9.05
2023-03-02T14:57:26.248Z,10.40
2023-03-02T14:59:59.861Z,10.50
2023-03-02T15:02:28.857Z,13.63
2023-03-02T15:04:57.851Z,12.32
2023-03-02T15:07:28.772Z,12.55
2023-03-02T15:09:58.409Z,14.23
2023-03-02T15:12:27.128Z,9.82
2023-03-02T15:14:56.964Z,13.57
2023-03-02T15:17:28.421Z,17.80
2023-03-02T15:19:56.861Z,17.95
2023-03-02T15:22:28.713Z,15.65
2023-03-02T15:24:57.425Z,17.38
2023-03-02T15:27:25.910Z,14.65
2023-03-02T15:29:56.689Z,19.55
2023-03-02T15:32:26.869Z,15.02
2023-03-02T15:34:55.863Z,13.07
2023-03-02T15:37:28.157Z,11.70
2023-03-02T15:39:56.940Z,15.02
2023-03-02T15:42:25.513Z,18.48
2023-03-02T15:44:54.038Z,15.55
2023-03-02T15:47:22.475Z,13.25
2023-03-02T15:49:52.356Z,17.35
2023-03-02T15:52:21.943Z,14.75
2023-03-02T15:54:50.447Z,16.00
2023-03-02T15:57:18.963Z,15.95
2023-03-02T15:59:47.939Z,18.75
2023-03-02T16:02:16.240Z,14.73
2023-03-02T16:04:44.893Z,16.27
2023-03-02T16:07:14.820Z,16.98
2023-03-02T16:09:45.354Z,19.98
2023-03-02T16:12:13.694Z,15.40
2023-03-02T16:14:42.178Z,13.95
2023-03-02T16:17:11.826Z,18.15
2023-03-02T16:19:40.181Z,17.73
2023-03-02T16:22:08.476Z,19.17
2023-03-02T16:24:40.350Z,18.20
2023-03-02T16:27:10.224Z,19.85
2023-03-02T16:29:38.618Z,22.27
2023-03-02T16:32:09.267Z,17.05
2023-03-02T16:34:37.945Z,17.23
2023-03-02T16:37:06.284Z,17.92
2023-03-02T16:39:34.742Z,22.45
2023-03-02T16:42:05.176Z,15.90
2023-03-02T16:44:33.498Z,15.43
2023-03-02T16:47:01.818Z,28.92
2023-03-02T16:49:30.282Z,20.98
2023-03-02T16:51:59.889Z,20.40
2023-03-02T16:54:28.916Z,24.10
2023-03-02T16:56:57.280Z,24.67
2023-03-02T16:59:27.052Z,23.50
2023-03-02T17:01:55.351Z,24.20
2023-03-02T17:04:23.708Z,26.30
2023-03-02T17:07:00.450Z,27.97
2023-03-02T17:09:29.491Z,25.47
2023-03-02T17:11:58.432Z,27.80
2023-03-02T17:14:28.940Z,25.63
2023-03-02T17:16:57.876Z,25.47
2023-03-02T17:19:27.073Z,25.60
2023-03-02T17:21:58.269Z,27.57
2023-03-02T17:24:27.077Z,31.13
2023-03-02T17:26:55.848Z,29.30
2023-03-02T17:29:24.722Z,28.23
2023-03-02T17:31:54.843Z,28.90
2023-03-02T17:34:23.505Z,29.80
2023-03-02T17:36:51.838Z,29.20
2023-03-02T17:39:20.637Z,30.20
2023-03-02T17:41:49.071Z,32.27
2023-03-02T17:44:17.733Z,32.10
2023-03-02T17:46:46.588Z,30.07
2023-03-02T17:49:16.209Z,29.17
2023-03-02T17:51:45.987Z,32.73
2023-03-02T17:54:14.280Z,36.27
2023-03-02T17:56:42.713Z,31.03
2023-03-02T17:59:12.499Z,28.83
2023-03-02T18:01:43.486Z,29.43
2023-03-02T18:04:11.997Z,29.97
2023-03-02T18:06:42.010Z,30.77
2023-03-02T18:09:11.086Z,24.37
2023-03-02T18:11:41.421Z,29.10
2023-03-02T18:14:13.609Z,27.33
2023-03-02T18:16:42.166Z,26.43
2023-03-02T18:19:10.722Z,29.17
2023-03-02T18:21:40.305Z,32.10
2023-03-02T18:24:10.993Z,28.53
2023-03-02T18:26:39.519Z,29.57
2023-03-02T18:29:08.535Z,30.43
2023-03-02T18:31:36.863Z,30.50
2023-03-02T18:34:05.743Z,27.87
2023-03-02T18:36:34.394Z,30.43
2023-03-02T18:39:04.020Z,26.80
2023-03-02T18:41:33.937Z,31.03
2023-03-02T18:44:03.616Z,30.00
2023-03-02T18:46:33.432Z,32.73
2023-03-02T18:49:01.801Z,31.73
2023-03-02T18:51:30.090Z,28.37
2023-03-02T18:53:58.509Z,29.73
2023-03-02T18:56:27.613Z,29.13
2023-03-02T18:58:57.648Z,29.50
2023-03-02T19:01:25.969Z,26.37
2023-03-02T19:03:56.870Z,33.10
2023-03-02T19:06:25.180Z,35.60
2023-03-02T19:08:53.812Z,30.33
2023-03-02T19:11:23.109Z,27.53
2023-03-02T19:13:55.114Z,30.47
2023-03-02T19:16:24.892Z,27.53
2023-03-02T19:18:53.243Z,31.13
2023-03-02T19:21:21.747Z,27.93
2023-03-02T19:23:50.019Z,25.37
2023-03-02T19:26:18.391Z,29.33
2023-03-02T19:28:47.066Z,27.80
2023-03-02T19:31:15.961Z,29.17
2023-03-02T19:33:46.185Z,28.47
2023-03-02T19:36:15.187Z,30.00
2023-03-02T19:38:44.584Z,28.00
2023-03-02T19:41:16.641Z,32.20
2023-03-02T19:43:46.285Z,27.70
2023-03-02T19:46:15.589Z,29.27
2023-03-02T19:48:45.688Z,27.93
2023-03-02T19:51:15.854Z,33.77
2023-03-02T19:53:45.958Z,25.80
2023-03-02T19:56:16.211Z,29.80
2023-03-02T19:58:50.010Z,30.70
2023-03-02T20:01:24.843Z,28.97
2023-03-02T20:03:56.082Z,33.50
2023-03-02T20:06:30.504Z,23.13
2023-03-02T20:09:00.654Z,25.03
2023-03-02T20:11:30.846Z,31.17
2023-03-02T20:14:02.146Z,28.37
2023-03-02T20:16:31.381Z,29.57
2023-03-02T20:19:03.339Z,26.97
2023-03-02T20:21:32.850Z,27.33
2023-03-02T20:24:03.177Z,27.23
2023-03-02T20:26:32.040Z,25.63
2023-03-02T20:29:04.963Z,25.37
2023-03-02T20:31:35.265Z,29.67
2023-03-02T20:34:08.898Z,22.33
2023-03-02T20:36:38.510Z,24.73
2023-03-02T20:39:13.273Z,33.70
2023-03-02T20:41:43.197Z,29.13
2023-03-02T20:44:14.800Z,28.40
2023-03-02T20:46:49.595Z,28.80
2023-03-02T20:49:19.573Z,23.87
2023-03-02T20:51:54.801Z,30.90
2023-03-02T20:54:30.160Z,30.77
2023-03-02T20:56:59.369Z,38.63
2023-03-02T20:59:28.665Z,30.47
2023-03-02T21:01:57.580Z,29.63
2023-03-02T21:04:27.927Z,36.13
2023-03-02T21:06:56.279Z,39.33
2023-03-02T21:09:24.964Z,32.57
2023-03-02T21:11:53.616Z,36.17
2023-03-02T21:14:22.271Z,32.07
2023-03-02T21:16:50.583Z,28.83
2023-03-02T21:19:20.222Z,32.67
2023-03-02T21:21:49.906Z,31.53
2023-03-02T21:24:20.719Z,31.73
2023-03-02T21:26:53.000Z,30.87
2023-03-02T21:29:24.578Z,31.77
2023-03-02T21:31:52.988Z,28.20
2023-03-02T21:34:22.682Z,31.80
2023-03-02T21:36:53.985Z,28.40
2023-03-02T21:39:23.912Z,30.30
2023-03-02T21:41:52.962Z,26.40
2023-03-02T21:44:21.711Z,26.37
2023-03-02T21:46:50.838Z,29.13
2023-03-02T21:49:21.992Z,32.23
2023-03-02T21:51:51.870Z,33.93
2023-03-02T21:54:20.257Z,33.13
2023-03-02T21:56:48.655Z,25.80
2023-03-02T21:59:17.455Z,32.70
2023-03-02T22:01:45.941Z,26.93
2023-03-02T22:04:14.575Z,28.03
2023-03-02T22:06:42.940Z,28.57
2023-03-02T22:09:13.263Z,30.87
2023-03-02T22:11:41.544Z,29.27
2023-03-02T22:14:15.548Z,30.30
2023-03-02T22:16:47.933Z,33.17
2023-03-02T22:19:27.683Z,35.73
2023-03-02T22:21:57.692Z,37.30
2023-03-02T22:24:29.945Z,34.37
2023-03-02T22:27:10.461Z,35.20
2023-03-02T22:29:44.804Z,35.27
2023-03-02T22:32:19.868Z,39.43
2023-03-02T22:34:54.325Z,40.73
2023-03-02T22:37:25.815Z,35.70
2023-03-02T22:39:58.861Z,39.90
2023-03-02T22:42:31.257Z,34.80
2023-03-02T22:45:12.991Z,35.30
2023-03-02T22:47:41.725Z,33.73
2023-03-02T22:50:23.704Z,41.20
2023-03-02T22:52:53.791Z,36.17
2023-03-02T22:55:39.068Z,41.97
2023-03-02T22:58:42.629Z,34.90
2023-03-02T23:01:22.980Z,35.13
2023-03-02T23:03:54.499Z,35.43
2023-03-02T23:06:31.779Z,37.53
2023-03-02T23:09:03.073Z,39.63
2023-03-02T23:11:38.734Z,39.77
2023-03-02T23:14:23.001Z,36.20
2023-03-02T23:16:59.016Z,39.53
2023-03-02T23:19:30.518Z,40.63
2023-03-02T23:21:59.743Z,37.37
2023-03-02T23:24:28.183Z,39.93
2023-03-02T23:27:02.004Z,43.73
2023-03-02T23:29:30.643Z,36.60
2023-03-02T23:31:59.766Z,44.60
2023-03-02T23:34:31.132Z,41.80
2023-03-02T23:36:59.921Z,41.70
2023-03-02T23:39:29.026Z,42.13
2023-03-02T23:42:00.303Z,41.47
2023-03-02T23:44:29.021Z,42.13
2023-03-02T23:46:57.539Z,41.80
2023-03-02T23:49:25.926Z,43.97
2023-03-02T23:51:54.370Z,50.90
2023-03-02T23:54:23.877Z,45.33
2023-03-02T23:56:52.213Z,41.23
2023-03-02T23:59:21.902Z,40.03
