createdAt,value
2022-11-28T00:04:13.820Z,53.23
2022-11-28T00:09:22.186Z,68.37
2022-11-28T00:14:30.042Z,73.85
2022-11-28T00:19:36.146Z,79.85
2022-11-28T00:24:42.905Z,70.40
2022-11-28T00:29:50.811Z,72.25
2022-11-28T00:34:57.325Z,77.82
2022-11-28T00:40:04.788Z,78.32
2022-11-28T00:45:13.218Z,77.10
2022-11-28T00:50:19.717Z,72.30
2022-11-28T00:55:25.963Z,59.20
2022-11-28T01:00:33.647Z,66.30
2022-11-28T01:05:43.911Z,82.72
2022-11-28T01:10:51.670Z,68.72
2022-11-28T01:16:00.842Z,68.68
2022-11-28T01:21:08.299Z,69.25
2022-11-28T01:26:19.314Z,75.18
2022-11-28T01:31:30.572Z,74.63
2022-11-28T01:36:37.397Z,74.30
2022-11-28T01:41:44.631Z,77.65
2022-11-28T01:46:52.784Z,80.05
2022-11-28T01:52:04.772Z,71.88
2022-11-28T01:57:17.022Z,82.60
2022-11-28T02:02:33.992Z,76.53
2022-11-28T02:07:41.362Z,74.30
2022-11-28T02:13:15.272Z,73.50
2022-11-28T02:18:50.308Z,68.20
2022-11-28T02:24:42.666Z,69.05
2022-11-28T02:30:31.029Z,68.97
2022-11-28T02:35:57.846Z,64.15
2022-11-28T02:41:24.710Z,66.57
2022-11-28T02:46:37.322Z,63.30
2022-11-28T02:51:50.823Z,64.80
2022-11-28T02:56:57.793Z,71.97
2022-11-28T03:02:04.968Z,67.95
2022-11-28T03:07:26.315Z,69.07
2022-11-28T03:12:51.989Z,61.42
2022-11-28T03:18:11.566Z,62.67
2022-11-28T03:23:23.146Z,61.17
2022-11-28T03:28:42.037Z,60.90
2022-11-28T03:33:56.332Z,61.25
2022-11-28T03:39:08.342Z,59.40
2022-11-28T03:44:27.476Z,54.05
2022-11-28T03:49:39.403Z,62.03
2022-11-28T03:54:53.995Z,60.25
2022-11-28T04:00:05.170Z,72.70
2022-11-28T04:05:29.313Z,46.08
2022-11-28T04:10:43.416Z,60.25
2022-11-28T04:15:57.664Z,55.33
2022-11-28T04:21:12.429Z,57.47
2022-11-28T04:26:28.843Z,57.92
2022-11-28T04:31:35.781Z,60.30
2022-11-28T04:36:45.150Z,62.30
2022-11-28T04:41:58.412Z,57.30
2022-11-28T04:47:06.120Z,56.38
2022-11-28T04:52:20.439Z,57.97
2022-11-28T04:57:35.062Z,64.75
2022-11-28T05:02:43.429Z,71.20
2022-11-28T05:07:49.867Z,65.97
2022-11-28T05:12:57.414Z,66.43
2022-11-28T05:18:03.516Z,65.53
2022-11-28T05:23:10.314Z,62.78
2022-11-28T05:28:18.142Z,59.95
2022-11-28T05:33:24.779Z,65.68
2022-11-28T05:38:31.070Z,64.88
2022-11-28T05:43:38.864Z,55.35
2022-11-28T05:48:45.767Z,63.55
2022-11-28T05:53:52.264Z,69.47
2022-11-28T05:59:00.031Z,63.33
2022-11-28T06:04:06.428Z,57.88
2022-11-28T06:09:13.102Z,63.55
2022-11-28T06:14:20.766Z,64.10
2022-11-28T06:19:27.255Z,63.95
2022-11-28T06:24:33.870Z,66.18
2022-11-28T06:29:41.885Z,73.03
2022-11-28T06:34:48.356Z,69.73
2022-11-28T06:39:54.766Z,69.82
2022-11-28T06:45:02.640Z,70.85
2022-11-28T06:50:11.938Z,67.78
2022-11-28T06:55:19.137Z,55.78
2022-11-28T07:00:27.796Z,60.00
2022-11-28T07:05:33.984Z,71.20
2022-11-28T07:10:40.183Z,73.93
2022-11-28T07:15:52.684Z,77.95
2022-11-28T07:20:58.742Z,75.63
2022-11-28T07:26:06.763Z,83.30
2022-11-28T07:31:17.677Z,74.95
2022-11-28T07:36:27.933Z,79.43
2022-11-28T07:41:34.909Z,80.22
2022-11-28T07:46:43.059Z,70.75
2022-11-28T07:51:49.513Z,84.10
2022-11-28T07:57:12.716Z,76.03
2022-11-28T08:02:20.991Z,71.35
2022-11-28T08:07:29.351Z,64.57
2022-11-28T08:12:35.606Z,78.97
2022-11-28T08:17:43.351Z,67.25
2022-11-28T08:22:49.687Z,65.75
2022-11-28T08:27:55.999Z,67.50
2022-11-28T08:33:04.376Z,64.68
2022-11-28T08:38:10.653Z,76.70
2022-11-28T08:43:17.234Z,65.05
2022-11-28T08:48:25.847Z,65.70
2022-11-28T08:53:32.653Z,53.28
2022-11-28T08:58:39.196Z,61.67
2022-11-28T09:03:47.586Z,63.70
2022-11-28T09:08:54.628Z,65.63
2022-11-28T09:14:02.462Z,64.40
2022-11-28T09:19:11.131Z,62.65
2022-11-28T09:24:17.369Z,63.13
2022-11-28T09:29:23.704Z,57.22
2022-11-28T09:34:31.571Z,59.88
2022-11-28T09:39:57.022Z,60.72
2022-11-28T09:45:08.410Z,60.35
2022-11-28T09:50:21.281Z,65.00
2022-11-28T09:55:36.777Z,57.92
2022-11-28T10:00:57.827Z,54.45
2022-11-28T10:06:19.199Z,53.75
2022-11-28T10:11:41.239Z,70.28
2022-11-28T10:16:58.308Z,60.05
2022-11-28T10:22:13.793Z,61.97
2022-11-28T10:27:26.621Z,57.80
2022-11-28T10:32:38.009Z,65.55
2022-11-28T10:37:46.937Z,62.47
2022-11-28T10:43:02.842Z,44.40
2022-11-28T10:48:40.057Z,43.92
2022-11-28T10:54:01.158Z,55.17
2022-11-28T10:59:18.965Z,54.28
2022-11-28T11:04:28.788Z,62.55
2022-11-28T11:09:36.474Z,56.50
2022-11-28T11:14:43.437Z,54.42
2022-11-28T11:19:50.150Z,52.20
2022-11-28T11:25:15.700Z,50.42
2022-11-28T11:30:29.242Z,48.13
2022-11-28T11:35:44.262Z,56.15
2022-11-28T11:40:53.388Z,49.65
2022-11-28T11:46:11.613Z,49.67
2022-11-28T11:51:27.583Z,42.87
2022-11-28T11:56:39.958Z,41.33
2022-11-28T12:01:48.503Z,37.72
2022-11-28T12:06:57.022Z,36.63
2022-11-28T12:12:15.629Z,39.97
2022-11-28T12:17:51.435Z,50.88
2022-11-28T12:23:16.994Z,39.38
2022-11-28T12:28:42.719Z,36.25
2022-11-28T12:34:03.358Z,33.65
2022-11-28T12:39:25.495Z,34.65
2022-11-28T12:45:06.010Z,40.45
2022-11-28T12:50:31.663Z,32.65
2022-11-28T12:55:50.118Z,36.65
2022-11-28T13:01:17.319Z,36.63
2022-11-28T13:06:33.961Z,36.10
2022-11-28T13:12:00.564Z,44.60
2022-11-28T13:17:21.387Z,37.72
2022-11-28T13:22:36.953Z,36.63
2022-11-28T13:27:53.559Z,38.78
2022-11-28T13:33:06.922Z,34.17
2022-11-28T13:38:45.143Z,34.92
2022-11-28T13:43:56.003Z,34.78
2022-11-28T13:49:15.395Z,35.13
2022-11-28T13:54:46.135Z,40.92
2022-11-28T14:00:04.882Z,37.80
2022-11-28T14:05:32.333Z,37.47
2022-11-28T14:11:27.418Z,39.97
2022-11-28T14:16:57.720Z,42.65
2022-11-28T14:22:22.179Z,39.95
2022-11-28T14:27:33.738Z,46.70
2022-11-28T14:32:44.282Z,42.88
2022-11-28T14:37:55.770Z,49.10
2022-11-28T14:43:26.900Z,46.17
2022-11-28T14:48:33.544Z,52.97
2022-11-28T14:53:47.037Z,48.10
2022-11-28T14:59:02.288Z,48.97
2022-11-28T15:04:33.067Z,60.55
2022-11-28T15:09:48.022Z,51.30
2022-11-28T15:14:58.605Z,53.83
2022-11-28T15:20:10.735Z,65.88
2022-11-28T15:25:25.390Z,84.43
2022-11-28T15:30:33.087Z,54.22
2022-11-28T15:35:40.384Z,54.97
2022-11-28T15:40:53.365Z,56.77
2022-11-28T15:46:03.396Z,55.75
2022-11-28T15:51:29.728Z,48.15
2022-11-28T15:56:39.062Z,55.15
2022-11-28T16:01:45.762Z,49.63
2022-11-28T16:06:57.859Z,49.80
2022-11-28T16:12:14.131Z,52.15
2022-11-28T16:17:25.552Z,45.75
2022-11-28T16:22:38.777Z,57.72
2022-11-28T16:27:49.495Z,42.03
2022-11-28T16:32:58.223Z,55.10
2022-11-28T16:38:17.136Z,51.83
2022-11-28T16:43:33.118Z,40.72
2022-11-28T16:48:48.935Z,41.70
2022-11-28T16:53:57.011Z,53.25
2022-11-28T16:59:13.196Z,46.80
2022-11-28T17:04:24.648Z,52.20
2022-11-28T17:09:32.144Z,65.07
2022-11-28T17:14:41.103Z,49.10
2022-11-28T17:19:48.799Z,47.03
2022-11-28T17:25:02.045Z,46.53
2022-11-28T17:30:16.382Z,47.67
2022-11-28T17:35:26.500Z,57.05
2022-11-28T17:40:37.244Z,47.35
2022-11-28T17:45:51.041Z,60.30
2022-11-28T17:50:58.295Z,56.78
2022-11-28T17:56:06.927Z,48.03
2022-11-28T18:01:20.602Z,50.72
2022-11-28T18:06:29.348Z,49.15
2022-11-28T18:11:37.720Z,39.72
2022-11-28T18:16:48.126Z,47.55
2022-11-28T18:21:56.643Z,53.75
2022-11-28T18:27:05.402Z,49.42
2022-11-28T18:32:13.632Z,52.28
2022-11-28T18:37:20.981Z,50.47
2022-11-28T18:42:29.699Z,55.87
2022-11-28T18:47:39.355Z,52.33
2022-11-28T18:52:47.965Z,52.20
2022-11-28T18:57:56.376Z,45.00
2022-11-28T19:03:05.978Z,47.53
2022-11-28T19:08:13.301Z,53.20
2022-11-28T19:13:21.864Z,47.88
2022-11-28T19:18:30.042Z,39.75
2022-11-28T19:23:42.131Z,41.23
2022-11-28T19:28:56.319Z,39.60
2022-11-28T19:34:10.732Z,38.47
2022-11-28T19:39:23.002Z,39.33
2022-11-28T19:44:31.492Z,44.65
2022-11-28T19:49:40.914Z,43.37
2022-11-28T19:54:48.410Z,42.10
2022-11-28T19:59:57.095Z,44.63
2022-11-28T20:05:05.851Z,50.13
2022-11-28T20:10:15.158Z,47.92
2022-11-28T20:15:22.989Z,49.03
2022-11-28T20:20:31.900Z,41.22
2022-11-28T20:25:39.447Z,37.28
2022-11-28T20:30:46.514Z,42.40
2022-11-28T20:36:05.963Z,40.53
2022-11-28T20:41:20.733Z,37.92
2022-11-28T20:46:31.389Z,38.95
2022-11-28T20:51:40.897Z,40.60
2022-11-28T21:02:17.232Z,36.47
2022-11-28T21:07:28.300Z,39.15
2022-11-28T21:12:37.740Z,35.78
2022-11-28T21:17:45.400Z,39.83
2022-11-28T21:22:53.210Z,39.13
2022-11-28T21:28:00.085Z,39.50
2022-11-28T21:33:06.451Z,41.40
2022-11-28T21:38:14.267Z,40.28
2022-11-28T21:43:21.000Z,43.33
2022-11-28T21:48:27.730Z,31.15
2022-11-28T21:53:36.696Z,34.58
2022-11-28T21:58:43.177Z,37.63
2022-11-28T22:03:49.750Z,40.25
2022-11-28T22:08:58.676Z,33.60
2022-11-28T22:14:05.127Z,33.13
2022-11-28T22:19:12.093Z,38.30
2022-11-28T22:24:20.164Z,33.50
2022-11-28T22:29:27.986Z,31.33
2022-11-28T22:34:39.538Z,33.78
2022-11-28T22:39:48.362Z,34.97
2022-11-28T22:44:54.871Z,29.20
2022-11-28T22:50:02.300Z,33.90
2022-11-28T22:55:11.589Z,46.45
2022-11-28T23:00:21.296Z,32.13
2022-11-28T23:05:28.273Z,37.35
2022-11-28T23:10:39.401Z,32.05
2022-11-28T23:15:52.504Z,31.33
2022-11-28T23:20:59.411Z,33.78
2022-11-28T23:26:08.677Z,33.80
2022-11-28T23:31:17.199Z,38.53
2022-11-28T23:36:26.516Z,37.13
2022-11-28T23:46:42.106Z,29.20
2022-11-28T23:51:48.417Z,32.10
2022-11-28T23:56:56.267Z,28.42
