createdAt,value
2017-10-23T00:00:38.532Z,99.90
2017-10-23T00:03:06.854Z,99.90
2017-10-23T00:05:34.478Z,99.90
2017-10-23T00:08:02.815Z,99.90
2017-10-23T00:10:30.406Z,99.90
2017-10-23T00:12:57.996Z,99.90
2017-10-23T00:15:26.317Z,99.90
2017-10-23T00:17:53.943Z,99.90
2017-10-23T00:20:22.289Z,99.90
2017-10-23T00:22:49.907Z,99.90
2017-10-23T00:25:17.489Z,99.90
2017-10-23T00:27:45.068Z,99.90
2017-10-23T00:30:12.651Z,99.90
2017-10-23T00:32:41.021Z,99.90
2017-10-23T00:35:08.603Z,99.90
2017-10-23T00:37:36.186Z,99.90
2017-10-23T00:40:04.560Z,99.90
2017-10-23T00:42:32.150Z,99.90
2017-10-23T00:44:59.761Z,99.90
2017-10-23T00:47:27.358Z,99.90
2017-10-23T00:49:55.772Z,99.90
2017-10-23T00:52:23.348Z,99.90
2017-10-23T00:54:50.918Z,99.90
2017-10-23T00:57:18.522Z,99.90
2017-10-23T00:59:46.211Z,99.90
2017-10-23T01:02:14.618Z,99.90
2017-10-23T01:04:42.201Z,99.90
2017-10-23T01:07:09.757Z,99.90
2017-10-23T01:09:37.347Z,99.90
2017-10-23T01:12:04.968Z,99.90
2017-10-23T01:14:32.567Z,99.90
2017-10-23T01:17:00.147Z,99.90
2017-10-23T01:19:27.745Z,99.90
2017-10-23T01:21:56.190Z,99.90
2017-10-23T01:24:23.763Z,99.90
2017-10-23T01:26:51.355Z,99.90
2017-10-23T01:29:19.709Z,99.90
2017-10-23T01:31:47.374Z,99.90
2017-10-23T01:34:14.940Z,99.90
2017-10-23T01:36:42.511Z,99.90
2017-10-23T01:39:10.134Z,99.90
2017-10-23T01:41:37.705Z,99.90
2017-10-23T01:44:05.295Z,99.90
2017-10-23T01:46:32.886Z,99.90
2017-10-23T01:49:01.254Z,99.90
2017-10-23T01:51:30.334Z,99.90
2017-10-23T01:53:57.947Z,99.90
2017-10-23T01:56:25.541Z,99.90
2017-10-23T01:58:53.109Z,99.90
2017-10-23T02:01:20.711Z,99.90
2017-10-23T02:03:48.315Z,99.90
2017-10-23T02:06:15.912Z,99.90
2017-10-23T02:08:43.469Z,99.90
2017-10-23T02:11:11.056Z,99.90
2017-10-23T02:13:38.664Z,99.90
2017-10-23T02:16:06.270Z,99.90
2017-10-23T02:18:33.848Z,99.90
2017-10-23T02:21:01.452Z,99.90
2017-10-23T02:23:29.029Z,99.90
2017-10-23T02:25:56.605Z,99.90
2017-10-23T02:28:24.194Z,99.90
2017-10-23T02:30:51.804Z,99.90
2017-10-23T02:33:19.399Z,99.90
2017-10-23T02:35:46.976Z,99.90
2017-10-23T02:38:14.562Z,99.90
2017-10-23T02:40:43.076Z,99.90
2017-10-23T02:43:11.477Z,99.90
2017-10-23T02:45:39.060Z,99.90
2017-10-23T02:48:06.631Z,99.90
2017-10-23T02:50:34.252Z,99.90
2017-10-23T02:53:03.412Z,99.90
2017-10-23T02:55:31.073Z,99.90
2017-10-23T02:57:58.651Z,99.90
2017-10-23T03:00:26.246Z,99.90
2017-10-23T03:02:54.607Z,99.90
2017-10-23T03:05:22.255Z,99.90
2017-10-23T03:07:49.852Z,99.90
2017-10-23T03:10:18.191Z,99.90
2017-10-23T03:12:45.794Z,99.90
2017-10-23T03:15:14.132Z,99.90
2017-10-23T03:17:41.784Z,99.90
2017-10-23T03:20:09.369Z,99.90
2017-10-23T03:22:36.958Z,99.90
2017-10-23T03:25:04.553Z,99.90
2017-10-23T03:27:32.932Z,99.90
2017-10-23T03:30:01.320Z,99.90
2017-10-23T03:32:28.898Z,99.90
2017-10-23T03:34:56.491Z,99.90
2017-10-23T03:37:24.993Z,99.90
2017-10-23T03:39:52.620Z,99.90
2017-10-23T03:42:20.177Z,99.90
2017-10-23T03:44:47.741Z,99.90
2017-10-23T03:47:15.423Z,99.90
2017-10-23T03:49:43.040Z,99.90
2017-10-23T03:52:11.403Z,99.90
2017-10-23T03:54:38.983Z,99.90
2017-10-23T03:57:07.339Z,99.90
2017-10-23T03:59:34.921Z,99.90
2017-10-23T04:02:02.539Z,99.90
2017-10-23T04:04:30.101Z,99.90
2017-10-23T04:06:57.671Z,99.90
2017-10-23T04:09:25.333Z,99.90
2017-10-23T04:11:52.916Z,99.90
2017-10-23T04:14:20.530Z,99.90
2017-10-23T04:16:48.880Z,99.90
2017-10-23T04:19:16.578Z,99.90
2017-10-23T04:21:44.140Z,99.90
2017-10-23T04:24:12.507Z,99.90
2017-10-23T04:26:40.083Z,99.90
2017-10-23T04:29:08.434Z,99.90
2017-10-23T04:31:36.017Z,99.90
2017-10-23T04:34:03.608Z,99.90
2017-10-23T04:36:31.206Z,99.90
2017-10-23T04:38:58.799Z,99.90
2017-10-23T04:41:26.437Z,99.90
2017-10-23T04:43:54.038Z,99.90
2017-10-23T04:46:22.426Z,99.90
2017-10-23T04:48:50.827Z,99.90
2017-10-23T04:51:19.148Z,99.90
2017-10-23T04:53:46.769Z,99.90
2017-10-23T04:56:15.104Z,99.50
2017-10-23T04:58:42.720Z,99.50
2017-10-23T05:01:11.041Z,99.90
2017-10-23T05:03:38.692Z,99.90
2017-10-23T05:06:06.290Z,99.80
2017-10-23T05:08:33.916Z,99.80
2017-10-23T05:11:01.473Z,99.90
2017-10-23T05:13:29.060Z,99.90
2017-10-23T05:15:56.695Z,99.90
2017-10-23T05:18:24.271Z,99.90
2017-10-23T05:20:51.878Z,99.90
2017-10-23T05:23:19.492Z,99.90
2017-10-23T05:25:47.173Z,99.70
2017-10-23T05:28:14.770Z,99.90
2017-10-23T05:30:42.361Z,99.80
2017-10-23T05:33:10.708Z,99.60
2017-10-23T05:35:38.335Z,99.60
2017-10-23T05:38:05.936Z,99.70
2017-10-23T05:40:33.510Z,99.40
2017-10-23T05:43:01.126Z,99.70
2017-10-23T05:45:28.717Z,99.30
2017-10-23T05:47:56.354Z,99.80
2017-10-23T05:50:23.917Z,99.80
2017-10-23T05:52:51.524Z,99.80
2017-10-23T05:55:19.094Z,99.50
2017-10-23T05:57:48.196Z,99.60
2017-10-23T06:00:15.794Z,99.30
2017-10-23T06:02:44.225Z,99.50
2017-10-23T06:05:11.781Z,99.50
2017-10-23T06:07:39.372Z,99.40
2017-10-23T06:10:06.985Z,99.60
2017-10-23T06:12:34.683Z,99.40
2017-10-23T06:15:02.287Z,99.40
2017-10-23T06:17:30.713Z,99.80
2017-10-23T06:19:58.292Z,99.80
2017-10-23T06:22:25.920Z,99.60
2017-10-23T06:24:54.319Z,99.80
2017-10-23T06:27:21.920Z,99.80
2017-10-23T06:29:51.017Z,99.70
2017-10-23T06:32:18.644Z,99.60
2017-10-23T06:34:46.895Z,99.80
2017-10-23T06:37:15.239Z,99.90
2017-10-23T06:39:42.899Z,99.90
2017-10-23T06:42:10.495Z,99.80
2017-10-23T06:44:38.095Z,99.70
2017-10-23T16:03:49.007Z,97.60
2017-10-23T16:06:16.433Z,97.60
2017-10-23T16:08:44.690Z,97.90
2017-10-23T16:11:12.109Z,97.80
2017-10-23T16:13:39.539Z,97.80
2017-10-23T16:16:07.725Z,98.10
2017-10-23T16:18:35.203Z,98.10
2017-10-23T16:21:02.673Z,98.30
2017-10-23T16:23:30.142Z,98.30
2017-10-23T16:25:57.605Z,98.50
2017-10-23T16:28:25.059Z,98.50
2017-10-23T16:30:53.342Z,99.00
2017-10-23T16:33:20.806Z,99.00
2017-10-23T16:35:48.221Z,99.30
2017-10-23T16:38:16.442Z,99.10
2017-10-23T16:40:43.897Z,99.10
2017-10-23T16:43:11.321Z,99.10
2017-10-23T16:45:39.515Z,99.10
2017-10-23T16:48:06.982Z,99.10
2017-10-23T16:50:34.397Z,99.00
2017-10-23T16:53:01.921Z,99.10
2017-10-23T16:55:29.385Z,99.10
2017-10-23T16:57:56.849Z,99.20
2017-10-23T17:00:24.314Z,99.40
2017-10-23T17:02:51.737Z,99.40
2017-10-23T17:05:19.949Z,99.30
2017-10-23T17:07:47.425Z,99.50
2017-10-23T17:10:14.873Z,99.60
2017-10-23T17:12:42.302Z,99.70
2017-10-23T17:15:10.529Z,99.80
2017-10-23T17:17:37.994Z,99.80
2017-10-23T17:20:05.426Z,99.90
2017-10-23T17:22:32.850Z,99.90
2017-10-23T17:25:01.070Z,99.90
2017-10-23T17:27:28.505Z,99.90
2017-10-23T17:29:55.933Z,99.90
2017-10-23T17:32:23.454Z,99.90
2017-10-23T17:34:50.931Z,99.90
2017-10-23T17:37:18.376Z,99.90
2017-10-23T17:39:45.862Z,99.90
2017-10-23T17:42:13.317Z,99.90
2017-10-23T17:44:40.774Z,99.90
2017-10-23T17:47:08.231Z,99.90
2017-10-23T17:49:35.682Z,99.90
2017-10-23T17:52:03.148Z,99.90
2017-10-23T17:54:30.606Z,99.90
2017-10-23T17:56:58.020Z,99.90
2017-10-23T17:59:25.529Z,99.90
2017-10-23T18:01:52.949Z,99.90
2017-10-23T18:04:21.216Z,99.90
2017-10-23T18:06:48.634Z,99.90
2017-10-23T18:09:16.066Z,99.90
2017-10-23T18:11:43.566Z,99.90
2017-10-23T18:14:10.999Z,99.90
2017-10-23T18:16:38.437Z,99.90
2017-10-23T18:19:06.666Z,99.90
2017-10-23T18:21:34.217Z,99.90
2017-10-23T18:24:01.717Z,99.90
2017-10-23T18:26:29.146Z,99.90
2017-10-23T18:28:56.749Z,99.90
2017-10-23T18:31:24.270Z,99.90
2017-10-23T18:33:51.698Z,99.90
2017-10-23T18:36:19.901Z,99.90
2017-10-23T18:38:47.376Z,99.90
2017-10-23T18:41:14.791Z,99.90
2017-10-23T18:43:43.049Z,99.90
2017-10-23T18:46:10.478Z,99.90
2017-10-23T18:48:37.905Z,99.90
2017-10-23T18:51:05.326Z,99.90
2017-10-23T18:53:32.765Z,99.90
2017-10-23T18:56:00.230Z,99.90
2017-10-23T18:58:27.662Z,99.90
2017-10-23T19:00:55.136Z,99.90
2017-10-23T19:03:22.598Z,99.90
2017-10-23T19:05:50.026Z,99.90
2017-10-23T19:08:18.241Z,99.90
2017-10-23T19:10:45.694Z,99.90
2017-10-23T19:13:13.162Z,99.90
2017-10-23T19:15:40.584Z,99.90
2017-10-23T19:18:08.811Z,99.90
2017-10-23T19:20:36.229Z,99.90
2017-10-23T19:23:03.657Z,99.90
2017-10-23T19:25:31.906Z,99.90
2017-10-23T19:27:59.357Z,99.90
2017-10-23T19:30:26.781Z,99.90
2017-10-23T19:32:54.982Z,99.90
2017-10-23T19:35:24.384Z,99.90
2017-10-23T19:37:51.816Z,99.90
2017-10-23T19:40:20.054Z,99.90
2017-10-23T19:42:47.510Z,99.90
2017-10-23T19:45:14.961Z,99.90
2017-10-23T19:47:42.510Z,99.90
2017-10-23T19:50:12.684Z,99.90
2017-10-23T19:52:42.664Z,99.90
2017-10-23T19:55:10.142Z,99.90
2017-10-23T19:57:37.564Z,99.90
2017-10-23T20:00:05.771Z,99.90
2017-10-23T20:02:34.110Z,99.90
2017-10-23T20:05:02.414Z,99.90
2017-10-23T20:07:30.589Z,99.90
2017-10-23T20:09:58.023Z,99.90
2017-10-23T20:12:25.442Z,99.90
2017-10-23T20:14:52.869Z,99.90
2017-10-23T20:17:20.362Z,99.90
2017-10-23T20:19:47.785Z,99.90
2017-10-23T20:22:16.001Z,99.90
2017-10-23T20:24:43.461Z,99.90
2017-10-23T20:27:10.927Z,99.90
2017-10-23T20:29:38.402Z,99.90
2017-10-23T20:32:05.846Z,99.90
2017-10-23T20:34:33.386Z,99.90
2017-10-23T20:37:00.805Z,99.90
2017-10-23T20:39:28.325Z,99.90
2017-10-23T20:41:55.798Z,99.90
2017-10-23T20:44:23.225Z,99.90
2017-10-23T20:46:50.709Z,99.90
2017-10-23T20:49:18.138Z,99.90
2017-10-23T20:51:46.350Z,99.90
2017-10-23T20:54:13.786Z,99.90
2017-10-23T20:56:41.269Z,99.90
2017-10-23T20:59:09.606Z,99.90
2017-10-23T21:01:37.795Z,99.90
2017-10-23T21:04:06.060Z,99.90
2017-10-23T21:06:33.473Z,99.90
2017-10-23T21:09:00.937Z,99.90
2017-10-23T21:11:28.393Z,99.90
2017-10-23T21:13:55.862Z,99.90
2017-10-23T21:16:23.294Z,99.90
2017-10-23T21:18:50.713Z,99.90
2017-10-23T21:21:18.172Z,99.90
2017-10-23T21:23:45.697Z,99.90
2017-10-23T21:26:13.116Z,99.90
2017-10-23T21:28:41.310Z,99.90
2017-10-23T21:31:09.504Z,99.90
2017-10-23T21:33:36.922Z,99.90
2017-10-23T21:36:04.350Z,99.90
2017-10-23T21:38:31.805Z,99.90
2017-10-23T21:40:59.247Z,99.90
2017-10-23T21:43:26.729Z,99.90
2017-10-23T21:45:54.197Z,99.90
2017-10-23T21:48:21.658Z,99.90
2017-10-23T21:50:49.131Z,99.90
2017-10-23T21:53:16.552Z,99.90
2017-10-23T21:55:44.030Z,99.90
2017-10-23T21:58:11.454Z,99.90
2017-10-23T22:00:39.674Z,99.90
2017-10-23T22:03:07.145Z,99.90
2017-10-23T22:05:34.569Z,99.90
2017-10-23T22:08:02.134Z,99.90
2017-10-23T22:10:30.328Z,99.90
2017-10-23T22:12:57.802Z,99.90
2017-10-23T22:15:25.238Z,99.90
2017-10-23T22:17:53.419Z,99.90
2017-10-23T22:20:20.846Z,99.90
2017-10-23T22:22:48.268Z,99.90
2017-10-23T22:25:15.722Z,99.90
2017-10-23T22:27:43.151Z,99.90
2017-10-23T22:30:11.413Z,99.90
2017-10-23T22:32:38.853Z,99.90
2017-10-23T22:35:06.281Z,99.90
2017-10-23T22:37:33.741Z,99.90
2017-10-23T22:40:01.175Z,99.90
2017-10-23T22:42:28.602Z,99.90
2017-10-23T22:44:56.030Z,99.90
2017-10-23T22:47:23.481Z,99.90
2017-10-23T22:49:50.946Z,99.90
2017-10-23T22:52:18.477Z,99.90
2017-10-23T22:54:46.786Z,99.90
2017-10-23T22:57:14.226Z,99.90
2017-10-23T22:59:41.646Z,99.90
2017-10-23T23:02:09.174Z,99.90
2017-10-23T23:04:36.654Z,99.90
2017-10-23T23:07:04.097Z,99.90
2017-10-23T23:09:31.526Z,99.90
2017-10-23T23:11:59.728Z,99.90
2017-10-23T23:14:27.205Z,99.90
2017-10-23T23:16:54.634Z,99.90
2017-10-23T23:19:22.129Z,99.90
2017-10-23T23:21:49.586Z,99.90
2017-10-23T23:24:17.011Z,99.90
2017-10-23T23:26:45.218Z,99.90
2017-10-23T23:29:12.690Z,99.90
2017-10-23T23:31:40.170Z,99.90
2017-10-23T23:34:07.710Z,99.90
2017-10-23T23:36:35.167Z,99.90
2017-10-23T23:39:02.586Z,99.90
2017-10-23T23:41:30.819Z,99.90
2017-10-23T23:43:58.277Z,99.90
2017-10-23T23:46:25.711Z,99.90
2017-10-23T23:48:53.194Z,99.90
2017-10-23T23:51:20.638Z,99.90
2017-10-23T23:53:48.050Z,99.90
2017-10-23T23:56:15.483Z,99.90
2017-10-23T23:58:42.943Z,99.90
