createdAt,value
2019-05-20T00:00:50.117Z,14.21
2019-05-20T00:03:17.159Z,13.96
2019-05-20T00:05:44.606Z,14.09
2019-05-20T00:08:12.356Z,13.87
2019-05-20T00:10:40.102Z,13.77
2019-05-20T00:13:07.927Z,13.64
2019-05-20T00:15:34.986Z,13.74
2019-05-20T00:18:02.451Z,13.93
2019-05-20T00:20:29.769Z,13.95
2019-05-20T00:22:57.660Z,13.93
2019-05-20T00:25:25.726Z,13.87
2019-05-20T00:27:53.351Z,13.69
2019-05-20T00:30:20.719Z,13.59
2019-05-20T00:32:48.696Z,13.52
2019-05-20T00:35:16.391Z,13.49
2019-05-20T00:37:43.795Z,13.60
2019-05-20T00:40:11.771Z,13.66
2019-05-20T00:42:38.980Z,13.61
2019-05-20T00:45:06.596Z,13.50
2019-05-20T00:47:34.138Z,13.44
2019-05-20T00:50:02.420Z,13.57
2019-05-20T00:52:30.692Z,13.56
2019-05-20T00:54:58.397Z,13.44
2019-05-20T00:57:26.152Z,13.64
2019-05-20T00:59:54.103Z,13.67
2019-05-20T01:02:21.460Z,13.78
2019-05-20T01:04:48.489Z,13.73
2019-05-20T01:07:15.890Z,13.67
2019-05-20T01:09:43.205Z,13.72
2019-05-20T01:12:10.616Z,13.56
2019-05-20T01:14:39.154Z,13.43
2019-05-20T01:17:06.578Z,13.35
2019-05-20T01:19:33.585Z,13.26
2019-05-20T01:22:01.258Z,13.19
2019-05-20T01:24:29.032Z,13.33
2019-05-20T01:26:56.072Z,13.37
2019-05-20T01:29:23.429Z,13.17
2019-05-20T01:31:51.092Z,13.18
2019-05-20T01:34:18.806Z,13.09
2019-05-20T01:36:47.074Z,13.10
2019-05-20T01:39:15.037Z,12.96
2019-05-20T01:41:43.563Z,12.93
2019-05-20T01:44:11.155Z,12.99
2019-05-20T01:46:39.680Z,13.04
2019-05-20T01:49:07.263Z,13.07
2019-05-20T01:51:34.994Z,13.12
2019-05-20T01:54:02.061Z,13.08
2019-05-20T01:56:29.449Z,12.89
2019-05-20T01:58:57.050Z,12.84
2019-05-20T02:01:25.181Z,13.11
2019-05-20T02:03:53.252Z,12.93
2019-05-20T02:06:21.014Z,12.70
2019-05-20T02:08:49.623Z,12.72
2019-05-20T02:11:18.224Z,12.58
2019-05-20T02:13:58.636Z,12.61
2019-05-20T02:16:26.114Z,12.53
2019-05-20T02:18:53.330Z,12.59
2019-05-20T02:21:21.857Z,12.56
2019-05-20T02:23:50.116Z,12.61
2019-05-20T02:26:17.238Z,12.74
2019-05-20T02:28:45.570Z,12.73
2019-05-20T02:31:12.991Z,12.70
2019-05-20T02:33:51.739Z,12.71
2019-05-20T02:36:11.001Z,12.70
2019-05-20T02:38:39.385Z,12.66
2019-05-20T02:41:06.439Z,12.68
2019-05-20T02:43:33.747Z,12.63
2019-05-20T02:46:00.753Z,12.64
2019-05-20T02:48:28.123Z,12.66
2019-05-20T02:50:56.263Z,12.62
2019-05-20T02:53:23.700Z,12.62
2019-05-20T02:55:51.134Z,12.49
2019-05-20T02:58:19.185Z,12.53
2019-05-20T03:00:47.241Z,12.58
2019-05-20T03:03:15.014Z,12.43
2019-05-20T03:05:43.117Z,12.19
2019-05-20T03:08:11.685Z,12.11
2019-05-20T03:10:39.457Z,11.82
2019-05-20T03:13:07.382Z,11.88
2019-05-20T03:15:34.799Z,11.90
2019-05-20T03:18:02.216Z,11.81
2019-05-20T03:20:30.192Z,11.76
2019-05-20T03:22:57.811Z,11.88
2019-05-20T03:25:25.495Z,11.95
2019-05-20T03:27:53.177Z,12.04
2019-05-20T03:30:20.339Z,12.16
2019-05-20T03:32:47.447Z,12.19
2019-05-20T03:35:17.093Z,12.21
2019-05-20T03:37:45.865Z,12.20
2019-05-20T03:40:13.432Z,12.09
2019-05-20T03:42:40.799Z,12.10
2019-05-20T03:45:09.079Z,12.12
2019-05-20T03:47:38.320Z,12.31
2019-05-20T03:50:06.679Z,12.33
2019-05-20T03:52:35.135Z,12.34
2019-05-20T03:55:02.312Z,12.42
2019-05-20T03:57:29.772Z,12.69
2019-05-20T03:59:57.155Z,12.59
2019-05-20T04:02:24.234Z,12.54
2019-05-20T04:05:01.919Z,12.40
2019-05-20T04:07:21.490Z,12.36
2019-05-20T04:09:49.583Z,12.47
2019-05-20T04:12:17.596Z,12.50
2019-05-20T04:14:45.437Z,12.36
2019-05-20T04:17:13.580Z,12.45
2019-05-20T04:19:41.269Z,12.45
2019-05-20T04:22:08.778Z,12.59
2019-05-20T04:24:35.870Z,12.65
2019-05-20T04:27:03.219Z,12.62
2019-05-20T04:29:31.349Z,12.57
2019-05-20T04:32:00.377Z,12.63
2019-05-20T04:34:28.045Z,12.75
2019-05-20T04:36:57.035Z,12.75
2019-05-20T04:39:25.244Z,12.87
2019-05-20T04:41:54.074Z,12.89
2019-05-20T04:44:22.133Z,13.00
2019-05-20T04:46:49.973Z,13.02
2019-05-20T04:49:17.472Z,13.05
2019-05-20T04:51:44.525Z,12.86
2019-05-20T04:54:12.213Z,13.00
2019-05-20T04:56:39.656Z,12.98
2019-05-20T04:59:07.008Z,13.08
2019-05-20T05:01:34.135Z,13.15
2019-05-20T05:04:02.194Z,13.24
2019-05-20T05:06:32.824Z,13.25
2019-05-20T05:09:01.307Z,13.21
2019-05-20T05:11:28.863Z,13.18
2019-05-20T05:13:56.506Z,13.35
2019-05-20T05:16:24.495Z,13.33
2019-05-20T05:18:52.099Z,13.51
2019-05-20T05:21:19.581Z,13.40
2019-05-20T05:23:58.886Z,13.34
2019-05-20T05:26:17.380Z,13.41
2019-05-20T05:28:45.465Z,13.31
2019-05-20T05:31:12.789Z,13.27
2019-05-20T05:33:41.003Z,13.45
2019-05-20T05:36:08.083Z,13.68
2019-05-20T05:38:35.961Z,13.72
2019-05-20T05:41:03.965Z,13.57
2019-05-20T05:43:32.477Z,13.21
2019-05-20T05:46:00.884Z,13.35
2019-05-20T05:48:28.287Z,13.55
2019-05-20T05:50:55.964Z,13.53
2019-05-20T05:53:23.293Z,13.58
2019-05-20T05:55:50.325Z,13.67
2019-05-20T05:58:17.800Z,13.91
2019-05-20T06:00:45.145Z,13.85
2019-05-20T06:03:12.230Z,13.67
2019-05-20T06:05:39.684Z,13.61
2019-05-20T06:08:09.645Z,13.50
2019-05-20T06:10:37.043Z,13.59
2019-05-20T06:13:05.185Z,13.55
2019-05-20T06:15:33.435Z,13.85
2019-05-20T06:18:01.554Z,13.73
2019-05-20T06:20:29.013Z,13.86
2019-05-20T06:22:57.130Z,13.83
2019-05-20T06:25:24.202Z,13.82
2019-05-20T06:27:52.259Z,13.86
2019-05-20T06:30:21.675Z,13.75
2019-05-20T06:32:49.468Z,13.73
2019-05-20T06:35:17.582Z,13.86
2019-05-20T06:37:50.422Z,13.79
2019-05-20T06:40:20.502Z,13.74
2019-05-20T06:42:48.135Z,13.83
2019-05-20T06:45:15.249Z,13.87
2019-05-20T06:47:42.660Z,13.94
2019-05-20T06:50:10.441Z,14.01
2019-05-20T06:52:37.957Z,13.89
2019-05-20T06:55:06.511Z,13.85
2019-05-20T06:57:33.998Z,13.91
2019-05-20T07:00:02.877Z,14.15
2019-05-20T07:02:30.009Z,14.01
2019-05-20T07:04:57.413Z,14.11
2019-05-20T07:07:24.920Z,14.20
2019-05-20T07:09:52.269Z,14.15
2019-05-20T07:12:20.175Z,14.28
2019-05-20T07:14:47.483Z,14.05
2019-05-20T07:17:14.561Z,13.94
2019-05-20T07:19:42.447Z,13.99
2019-05-20T07:22:10.740Z,14.11
2019-05-20T07:24:38.274Z,14.36
2019-05-20T07:27:05.953Z,14.44
2019-05-20T07:29:33.905Z,14.31
2019-05-20T07:32:01.735Z,14.52
2019-05-20T07:34:28.834Z,14.37
2019-05-20T07:37:03.747Z,14.29
2019-05-20T07:39:30.514Z,14.32
2019-05-20T07:41:57.978Z,14.53
2019-05-20T07:44:25.819Z,14.67
2019-05-20T07:46:52.936Z,14.71
2019-05-20T07:49:23.289Z,14.28
2019-05-20T07:51:52.243Z,14.62
2019-05-20T07:54:20.151Z,14.68
2019-05-20T07:56:49.577Z,14.70
2019-05-20T07:59:20.033Z,14.86
2019-05-20T08:01:47.384Z,14.95
2019-05-20T08:04:15.346Z,14.69
2019-05-20T08:06:43.395Z,14.89
2019-05-20T08:09:10.799Z,14.99
2019-05-20T08:11:38.026Z,14.77
2019-05-20T08:14:05.967Z,14.72
2019-05-20T08:16:33.608Z,14.71
2019-05-20T08:19:00.990Z,14.75
2019-05-20T08:21:28.852Z,14.87
2019-05-20T08:23:57.115Z,14.92
2019-05-20T08:26:24.907Z,14.89
2019-05-20T08:28:52.945Z,14.97
2019-05-20T08:31:20.378Z,14.75
2019-05-20T08:33:47.864Z,14.61
2019-05-20T08:36:15.375Z,14.74
2019-05-20T08:38:42.811Z,14.75
2019-05-20T08:41:10.973Z,14.78
2019-05-20T08:43:38.499Z,14.95
2019-05-20T08:46:05.767Z,15.07
2019-05-20T08:48:32.873Z,14.75
2019-05-20T08:51:00.300Z,14.71
2019-05-20T08:53:27.788Z,14.53
2019-05-20T08:55:55.612Z,14.58
2019-05-20T08:58:23.674Z,14.77
2019-05-20T09:00:51.431Z,14.48
2019-05-20T09:03:19.223Z,14.71
2019-05-20T09:05:46.963Z,14.84
2019-05-20T09:08:14.461Z,15.09
2019-05-20T09:10:42.769Z,15.21
2019-05-20T09:13:10.204Z,15.19
2019-05-20T09:15:37.412Z,15.00
2019-05-20T09:18:04.853Z,15.09
2019-05-20T09:20:32.316Z,15.09
2019-05-20T09:23:02.625Z,15.23
2019-05-20T09:25:30.193Z,15.27
2019-05-20T09:27:58.695Z,15.05
2019-05-20T09:30:26.036Z,15.14
2019-05-20T09:32:53.649Z,15.34
2019-05-20T09:35:21.227Z,15.39
2019-05-20T09:37:48.228Z,15.25
2019-05-20T09:40:29.416Z,15.56
2019-05-20T09:42:57.166Z,15.15
2019-05-20T09:45:24.486Z,15.37
2019-05-20T09:47:52.048Z,15.28
2019-05-20T09:50:19.106Z,15.59
2019-05-20T09:52:46.559Z,15.76
2019-05-20T09:55:13.699Z,15.80
2019-05-20T09:57:41.091Z,15.82
2019-05-20T10:00:10.092Z,15.88
2019-05-20T10:02:38.554Z,15.94
2019-05-20T10:05:07.291Z,16.11
2019-05-20T10:07:35.214Z,16.15
2019-05-20T10:10:05.211Z,16.12
2019-05-20T10:12:45.232Z,16.17
2019-05-20T10:15:03.886Z,16.10
2019-05-20T10:17:31.451Z,16.38
2019-05-20T10:19:59.565Z,16.69
2019-05-20T10:22:26.962Z,16.50
2019-05-20T10:24:54.308Z,16.39
2019-05-20T10:27:21.628Z,16.62
2019-05-20T10:29:49.786Z,16.75
2019-05-20T10:32:17.733Z,16.76
2019-05-20T10:34:44.921Z,16.67
2019-05-20T10:37:12.258Z,16.63
2019-05-20T10:39:41.071Z,16.53
2019-05-20T10:42:08.401Z,16.80
2019-05-20T10:44:35.893Z,16.68
2019-05-20T10:47:06.542Z,16.86
2019-05-20T10:49:34.292Z,17.09
2019-05-20T10:52:04.015Z,17.06
2019-05-20T10:54:31.107Z,16.98
2019-05-20T10:56:59.769Z,17.07
2019-05-20T10:59:27.699Z,17.40
2019-05-20T11:01:55.166Z,17.68
2019-05-20T11:04:22.544Z,17.31
2019-05-20T11:06:49.587Z,17.53
2019-05-20T11:09:17.434Z,17.63
2019-05-20T11:11:44.467Z,17.69
2019-05-20T11:14:12.353Z,17.68
2019-05-20T11:16:40.193Z,17.71
2019-05-20T11:19:07.680Z,17.89
2019-05-20T11:21:34.741Z,18.06
2019-05-20T11:24:01.806Z,17.92
2019-05-20T11:26:29.135Z,17.90
2019-05-20T11:28:56.926Z,17.77
2019-05-20T11:31:24.607Z,17.78
2019-05-20T11:33:52.530Z,17.99
2019-05-20T11:36:20.349Z,18.22
2019-05-20T11:38:48.149Z,18.19
2019-05-20T11:41:15.513Z,18.11
2019-05-20T11:43:42.889Z,18.19
2019-05-20T11:46:10.366Z,18.33
2019-05-20T11:48:37.418Z,18.10
2019-05-20T11:51:04.507Z,18.37
2019-05-20T11:53:32.252Z,18.40
2019-05-20T11:55:59.331Z,18.17
2019-05-20T11:58:26.399Z,18.34
2019-05-20T12:00:54.274Z,18.34
2019-05-20T12:03:21.831Z,18.18
2019-05-20T12:05:48.868Z,18.40
2019-05-20T12:08:16.572Z,18.50
2019-05-20T12:10:43.876Z,18.36
2019-05-20T12:13:11.758Z,18.53
2019-05-20T12:15:39.758Z,18.10
2019-05-20T12:18:06.891Z,18.14
2019-05-20T12:20:35.862Z,18.29
2019-05-20T12:23:02.933Z,18.46
2019-05-20T12:25:30.766Z,18.21
2019-05-20T12:27:58.649Z,18.37
2019-05-20T12:30:25.716Z,18.41
2019-05-20T12:33:15.591Z,18.50
2019-05-20T12:35:22.329Z,18.50
2019-05-20T12:37:49.693Z,18.61
2019-05-20T12:40:17.212Z,18.69
2019-05-20T12:42:44.867Z,18.59
2019-05-20T12:45:12.376Z,18.62
2019-05-20T12:47:39.831Z,18.65
2019-05-20T12:50:07.948Z,18.78
2019-05-20T12:52:35.209Z,18.80
2019-05-20T12:55:07.861Z,18.51
2019-05-20T12:57:31.906Z,18.88
2019-05-20T12:59:59.396Z,18.45
2019-05-20T13:02:27.471Z,18.77
2019-05-20T13:04:54.589Z,18.85
2019-05-20T13:07:22.092Z,18.66
2019-05-20T13:09:52.184Z,18.53
2019-05-20T13:12:19.715Z,18.29
2019-05-20T13:14:46.796Z,18.33
2019-05-20T13:17:14.298Z,18.66
2019-05-20T13:19:43.053Z,18.45
2019-05-20T13:22:10.929Z,18.54
2019-05-20T13:24:38.513Z,18.47
2019-05-20T13:27:06.632Z,18.79
2019-05-20T13:29:34.082Z,18.77
2019-05-20T13:32:01.122Z,18.91
2019-05-20T13:34:28.805Z,18.94
2019-05-20T13:36:56.970Z,18.96
2019-05-20T13:39:24.714Z,18.94
2019-05-20T13:41:52.485Z,19.02
2019-05-20T13:44:19.842Z,18.92
2019-05-20T13:46:47.480Z,19.19
2019-05-20T13:49:14.626Z,19.31
2019-05-20T13:51:42.141Z,19.41
2019-05-20T13:54:09.590Z,19.46
2019-05-20T13:56:37.087Z,19.32
2019-05-20T13:59:04.525Z,19.39
2019-05-20T14:01:31.874Z,19.47
2019-05-20T14:03:59.616Z,19.30
2019-05-20T14:06:26.659Z,19.53
2019-05-20T14:08:53.714Z,19.63
2019-05-20T14:11:33.891Z,19.63
2019-05-20T14:13:50.556Z,19.48
2019-05-20T14:16:18.426Z,19.81
2019-05-20T14:18:45.781Z,19.65
2019-05-20T14:21:13.508Z,19.89
2019-05-20T14:23:40.566Z,19.50
2019-05-20T14:26:07.601Z,19.77
2019-05-20T14:28:35.398Z,19.89
2019-05-20T14:31:05.930Z,19.59
2019-05-20T14:34:14.518Z,19.55
2019-05-20T14:36:54.300Z,19.70
2019-05-20T14:39:21.775Z,19.84
2019-05-20T14:41:49.417Z,19.90
2019-05-20T14:44:17.234Z,19.80
2019-05-20T14:46:45.042Z,19.71
2019-05-20T14:49:12.767Z,19.87
2019-05-20T14:51:41.005Z,20.16
2019-05-20T14:54:08.366Z,19.95
2019-05-20T14:56:36.396Z,19.91
2019-05-20T14:59:04.180Z,19.95
2019-05-20T15:01:32.051Z,19.97
2019-05-20T15:03:59.138Z,19.87
2019-05-20T15:06:26.918Z,20.00
2019-05-20T15:08:54.334Z,19.86
2019-05-20T15:11:35.637Z,19.87
2019-05-20T15:13:51.096Z,19.91
2019-05-20T15:16:18.492Z,19.73
2019-05-20T15:18:45.639Z,19.94
2019-05-20T15:21:13.124Z,19.78
2019-05-20T15:23:40.511Z,19.61
2019-05-20T15:26:07.520Z,19.80
2019-05-20T15:28:35.126Z,19.78
2019-05-20T15:31:02.778Z,19.68
2019-05-20T15:33:30.543Z,19.68
2019-05-20T15:35:57.883Z,19.86
2019-05-20T15:38:25.656Z,19.98
2019-05-20T15:40:53.220Z,19.80
2019-05-20T15:43:22.949Z,20.09
2019-05-20T15:45:50.792Z,20.22
2019-05-20T15:48:19.025Z,20.31
2019-05-20T15:50:46.479Z,20.32
2019-05-20T15:53:13.655Z,19.93
2019-05-20T15:55:41.038Z,20.04
2019-05-20T15:58:08.172Z,19.69
2019-05-20T16:00:35.543Z,19.63
2019-05-20T16:03:02.665Z,19.66
2019-05-20T16:05:30.727Z,19.86
2019-05-20T16:08:10.216Z,19.74
2019-05-20T16:11:10.132Z,19.85
2019-05-20T16:14:07.174Z,19.76
2019-05-20T16:17:04.425Z,19.82
2019-05-20T16:20:08.461Z,20.41
2019-05-20T16:23:08.593Z,20.34
2019-05-20T16:26:06.593Z,20.50
2019-05-20T16:28:35.125Z,20.59
2019-05-20T16:31:02.777Z,20.36
2019-05-20T16:33:31.369Z,20.42
2019-05-20T16:35:59.034Z,20.31
2019-05-20T16:38:39.413Z,20.23
2019-05-20T16:41:07.060Z,20.32
2019-05-20T16:43:42.959Z,20.26
2019-05-20T16:46:10.186Z,20.28
2019-05-20T16:48:38.336Z,20.07
2019-05-20T16:51:06.775Z,20.08
2019-05-20T16:53:38.607Z,20.09
2019-05-20T16:56:11.274Z,19.95
2019-05-20T16:58:39.875Z,19.96
2019-05-20T17:01:10.038Z,19.81
2019-05-20T17:03:40.782Z,19.72
2019-05-20T17:06:12.890Z,19.80
2019-05-20T17:08:43.138Z,19.65
2019-05-20T17:11:33.770Z,19.64
2019-05-20T17:14:30.007Z,19.68
2019-05-20T17:16:57.439Z,19.56
2019-05-20T17:19:30.437Z,19.78
2019-05-20T17:21:57.838Z,19.74
2019-05-20T17:24:24.839Z,19.71
2019-05-20T17:26:52.639Z,19.79
2019-05-20T17:29:20.522Z,19.81
2019-05-20T17:31:48.268Z,19.76
2019-05-20T17:34:15.942Z,19.69
2019-05-20T17:39:21.164Z,19.65
2019-05-20T17:41:49.427Z,19.75
2019-05-20T17:44:16.520Z,19.62
2019-05-20T17:46:43.909Z,19.54
2019-05-20T17:49:11.325Z,19.59
2019-05-20T17:51:38.681Z,19.58
2019-05-20T17:54:06.899Z,19.67
2019-05-20T17:56:34.404Z,19.55
2019-05-20T17:59:03.905Z,19.73
2019-05-20T18:01:31.239Z,19.52
2019-05-20T18:03:59.647Z,19.59
2019-05-20T18:06:27.410Z,19.49
2019-05-20T18:08:56.820Z,19.51
2019-05-20T18:11:24.236Z,19.51
2019-05-20T18:13:51.754Z,19.56
2019-05-20T18:16:19.628Z,19.31
2019-05-20T18:18:46.970Z,19.30
2019-05-20T18:21:14.918Z,19.35
2019-05-20T18:23:45.419Z,19.42
2019-05-20T18:26:13.486Z,19.34
2019-05-20T18:28:40.783Z,19.24
2019-05-20T18:31:07.825Z,19.17
2019-05-20T18:33:35.708Z,19.10
2019-05-20T18:36:03.509Z,19.21
2019-05-20T18:38:31.758Z,19.20
2019-05-20T18:40:59.761Z,19.15
2019-05-20T18:43:27.570Z,19.12
2019-05-20T18:45:55.436Z,19.02
2019-05-20T18:48:24.221Z,19.05
2019-05-20T18:50:51.977Z,18.99
2019-05-20T18:53:19.762Z,18.97
2019-05-20T18:55:47.436Z,18.89
2019-05-20T18:58:15.326Z,18.87
2019-05-20T19:00:42.850Z,18.84
2019-05-20T19:03:10.303Z,18.83
2019-05-20T19:05:38.281Z,18.82
2019-05-20T19:08:05.583Z,18.81
2019-05-20T19:10:33.301Z,18.78
2019-05-20T19:13:00.901Z,18.60
2019-05-20T19:15:28.714Z,18.72
2019-05-20T19:17:56.153Z,18.58
2019-05-20T19:20:23.341Z,18.49
2019-05-20T19:22:51.031Z,18.60
2019-05-20T19:25:19.163Z,18.61
2019-05-20T19:27:47.563Z,18.59
2019-05-20T19:30:15.707Z,18.45
2019-05-20T19:32:42.917Z,18.44
2019-05-20T19:35:10.512Z,18.57
2019-05-20T19:37:38.017Z,18.43
2019-05-20T19:40:06.872Z,18.47
2019-05-20T19:42:35.205Z,18.35
2019-05-20T19:45:02.356Z,18.26
2019-05-20T19:47:30.158Z,18.30
2019-05-20T19:49:57.782Z,18.27
2019-05-20T19:52:26.003Z,18.21
2019-05-20T19:54:53.640Z,18.35
2019-05-20T19:57:21.318Z,18.26
2019-05-20T19:59:49.319Z,18.23
2019-05-20T20:02:18.072Z,18.07
2019-05-20T20:04:45.568Z,18.16
2019-05-20T20:07:12.972Z,18.01
2019-05-20T20:09:40.023Z,18.04
2019-05-20T20:12:08.307Z,17.98
2019-05-20T20:14:35.711Z,17.98
2019-05-20T20:17:02.973Z,17.94
2019-05-20T20:19:30.392Z,17.87
2019-05-20T20:21:57.774Z,17.82
2019-05-20T20:24:25.616Z,17.87
2019-05-20T20:26:52.613Z,17.84
2019-05-20T20:29:20.036Z,17.78
2019-05-20T20:31:47.451Z,17.74
2019-05-20T20:34:15.235Z,17.66
2019-05-20T20:36:42.431Z,17.74
2019-05-20T20:39:10.339Z,17.77
2019-05-20T20:41:37.441Z,17.69
2019-05-20T20:44:05.106Z,17.64
2019-05-20T20:46:32.431Z,17.71
2019-05-20T20:49:00.784Z,17.46
2019-05-20T20:51:27.911Z,17.58
2019-05-20T20:53:55.279Z,17.46
2019-05-20T20:56:25.447Z,17.38
2019-05-20T20:58:52.957Z,17.37
2019-05-20T21:01:20.452Z,17.35
2019-05-20T21:03:47.504Z,17.28
2019-05-20T21:06:14.789Z,17.25
2019-05-20T21:08:41.907Z,17.10
2019-05-20T21:11:09.913Z,17.03
2019-05-20T21:13:37.350Z,17.18
2019-05-20T21:16:04.400Z,17.16
2019-05-20T21:18:32.073Z,17.13
2019-05-20T21:20:59.347Z,17.11
2019-05-20T21:23:27.080Z,17.00
2019-05-20T21:25:54.933Z,16.94
2019-05-20T21:28:22.891Z,17.04
2019-05-20T21:30:50.803Z,16.94
2019-05-20T21:33:17.864Z,16.88
2019-05-20T21:35:45.666Z,16.96
2019-05-20T21:38:13.315Z,16.82
2019-05-20T21:40:40.648Z,16.83
2019-05-20T21:43:08.129Z,16.78
2019-05-20T21:45:35.171Z,16.76
2019-05-20T21:48:02.775Z,16.82
2019-05-20T21:50:29.870Z,16.69
2019-05-20T21:52:57.228Z,16.65
2019-05-20T21:55:24.720Z,16.60
2019-05-20T21:57:52.867Z,16.53
2019-05-20T22:00:27.310Z,16.61
2019-05-20T22:02:55.178Z,16.48
2019-05-20T22:05:22.271Z,16.56
2019-05-20T22:07:50.910Z,16.56
2019-05-20T22:10:18.007Z,16.39
2019-05-20T22:12:45.180Z,16.29
2019-05-20T22:15:14.313Z,16.22
2019-05-20T22:17:42.149Z,16.04
2019-05-20T22:20:10.123Z,15.94
2019-05-20T22:22:45.679Z,15.77
2019-05-20T22:25:13.125Z,15.82
2019-05-20T22:27:41.222Z,15.73
2019-05-20T22:30:09.319Z,15.65
2019-05-20T22:32:37.440Z,15.63
2019-05-20T22:35:05.027Z,15.62
2019-05-20T22:37:32.304Z,15.56
2019-05-20T22:39:59.690Z,15.61
2019-05-20T22:42:27.319Z,15.49
2019-05-20T22:44:54.771Z,15.43
2019-05-20T22:47:21.854Z,15.37
2019-05-20T22:49:49.766Z,15.27
2019-05-20T22:52:17.760Z,15.32
2019-05-20T22:54:45.303Z,15.33
2019-05-20T22:57:12.740Z,15.29
2019-05-20T22:59:40.334Z,15.29
2019-05-20T23:02:08.586Z,15.22
2019-05-20T23:04:36.115Z,15.19
2019-05-20T23:07:03.580Z,15.23
2019-05-20T23:09:31.407Z,15.19
2019-05-20T23:11:59.885Z,15.24
2019-05-20T23:14:29.969Z,15.17
2019-05-20T23:16:58.565Z,15.09
2019-05-20T23:19:26.134Z,15.14
2019-05-20T23:21:54.189Z,15.14
2019-05-20T23:24:21.655Z,15.11
2019-05-20T23:26:49.062Z,15.14
2019-05-20T23:29:16.087Z,15.13
2019-05-20T23:31:43.515Z,15.24
2019-05-20T23:34:13.214Z,15.23
2019-05-20T23:36:39.824Z,15.16
2019-05-20T23:39:07.281Z,15.16
2019-05-20T23:41:35.029Z,15.12
2019-05-20T23:44:02.724Z,15.18
2019-05-20T23:46:30.403Z,15.19
2019-05-20T23:48:58.781Z,15.21
2019-05-20T23:51:25.854Z,15.08
2019-05-20T23:53:53.564Z,15.08
2019-05-20T23:56:21.457Z,15.08
2019-05-20T23:58:49.708Z,15.21
