createdAt,value
2017-05-28T00:00:07.225Z,67.51
2017-05-28T00:01:08.745Z,66.55
2017-05-28T00:02:10.202Z,67.51
2017-05-28T00:03:11.662Z,66.65
2017-05-28T00:04:13.131Z,66.84
2017-05-28T00:05:14.596Z,66.65
2017-05-28T00:06:16.066Z,67.22
2017-05-28T00:07:17.520Z,67.90
2017-05-28T00:08:18.994Z,67.80
2017-05-28T00:09:20.513Z,68.54
2017-05-28T00:10:21.977Z,68.73
2017-05-28T00:11:23.430Z,69.44
2017-05-28T00:12:24.893Z,68.92
2017-05-28T00:13:26.349Z,69.69
2017-05-28T00:14:28.015Z,70.56
2017-05-28T00:15:29.483Z,70.27
2017-05-28T00:16:30.940Z,70.27
2017-05-28T00:17:32.407Z,71.00
2017-05-28T00:18:33.865Z,70.84
2017-05-28T00:19:35.325Z,70.81
2017-05-28T00:20:36.780Z,70.62
2017-05-28T00:21:38.241Z,70.72
2017-05-28T00:22:39.707Z,70.37
2017-05-28T00:23:41.165Z,70.84
2017-05-28T00:24:42.629Z,71.00
2017-05-28T00:25:44.081Z,70.90
2017-05-28T00:26:45.546Z,71.48
2017-05-28T00:27:47.008Z,71.52
2017-05-28T00:28:48.468Z,70.84
2017-05-28T00:29:49.930Z,71.19
2017-05-28T00:30:51.384Z,70.72
2017-05-28T00:31:52.852Z,70.81
2017-05-28T00:32:54.304Z,70.46
2017-05-28T00:33:55.757Z,69.31
2017-05-28T00:34:57.213Z,69.40
2017-05-28T00:35:58.678Z,69.02
2017-05-28T00:37:00.141Z,69.98
2017-05-28T00:38:01.604Z,71.67
2017-05-28T00:39:03.071Z,70.90
2017-05-28T00:40:04.553Z,70.90
2017-05-28T00:41:06.006Z,70.75
2017-05-28T00:42:07.470Z,69.98
2017-05-28T00:43:08.933Z,69.06
2017-05-28T00:44:10.397Z,68.76
2017-05-28T00:45:11.854Z,68.86
2017-05-28T00:46:13.313Z,68.29
2017-05-28T00:47:14.772Z,68.57
2017-05-28T00:48:16.253Z,69.06
2017-05-28T00:49:17.719Z,68.96
2017-05-28T00:50:19.182Z,69.06
2017-05-28T00:51:20.646Z,69.53
2017-05-28T00:52:22.105Z,69.82
2017-05-28T00:53:23.572Z,69.53
2017-05-28T00:54:25.029Z,69.82
2017-05-28T00:55:26.487Z,69.73
2017-05-28T00:56:28.006Z,69.92
2017-05-28T00:57:29.410Z,70.01
2017-05-28T00:58:30.822Z,70.21
2017-05-28T00:59:32.279Z,70.68
2017-05-28T01:00:33.746Z,69.98
2017-05-28T01:01:35.203Z,69.73
2017-05-28T01:02:36.658Z,69.69
2017-05-28T01:03:38.112Z,69.69
2017-05-28T01:04:39.569Z,69.40
2017-05-28T01:05:41.036Z,69.79
2017-05-28T01:06:42.495Z,69.69
2017-05-28T01:07:43.963Z,69.89
2017-05-28T01:08:45.416Z,70.07
2017-05-28T01:09:46.883Z,70.17
2017-05-28T01:10:48.344Z,70.37
2017-05-28T01:11:49.808Z,70.07
2017-05-28T01:12:51.271Z,70.84
2017-05-28T01:13:52.727Z,71.14
2017-05-28T01:14:54.205Z,71.14
2017-05-28T01:15:55.653Z,71.04
2017-05-28T01:16:57.113Z,71.52
2017-05-28T01:17:58.577Z,71.14
2017-05-28T01:19:00.028Z,71.23
2017-05-28T01:20:01.512Z,71.33
2017-05-28T01:21:02.987Z,71.04
2017-05-28T01:22:04.453Z,70.84
2017-05-28T01:23:05.908Z,70.56
2017-05-28T01:24:07.362Z,70.17
2017-05-28T01:25:08.819Z,70.27
2017-05-28T01:26:10.282Z,70.94
2017-05-28T01:27:11.737Z,71.48
2017-05-28T01:28:13.198Z,72.48
2017-05-28T01:29:14.656Z,71.67
2017-05-28T01:30:16.121Z,72.64
2017-05-28T01:31:17.581Z,72.73
2017-05-28T01:32:19.040Z,73.21
2017-05-28T01:33:20.495Z,73.31
2017-05-28T01:34:21.960Z,73.41
2017-05-28T01:35:23.422Z,73.79
2017-05-28T01:36:24.883Z,73.66
2017-05-28T01:37:26.336Z,73.75
2017-05-28T01:38:27.802Z,73.75
2017-05-28T01:39:29.261Z,73.75
2017-05-28T01:40:30.716Z,73.75
2017-05-28T01:41:32.177Z,73.50
2017-05-28T01:42:33.644Z,73.02
2017-05-28T01:43:35.110Z,73.02
2017-05-28T01:44:36.583Z,73.46
2017-05-28T01:45:38.057Z,73.56
2017-05-28T01:46:39.511Z,73.69
2017-05-28T01:47:40.965Z,74.13
2017-05-28T01:48:42.426Z,74.23
2017-05-28T01:49:43.889Z,74.62
2017-05-28T01:50:45.344Z,74.33
2017-05-28T01:51:46.813Z,74.90
2017-05-28T01:52:48.265Z,75.00
2017-05-28T01:53:49.717Z,75.29
2017-05-28T01:54:51.175Z,75.87
2017-05-28T01:55:52.634Z,76.06
2017-05-28T01:56:54.095Z,75.57
2017-05-28T01:57:55.554Z,75.87
2017-05-28T01:58:57.008Z,75.29
2017-05-28T01:59:58.472Z,74.81
2017-05-28T02:00:59.932Z,74.81
2017-05-28T02:02:01.390Z,74.71
2017-05-28T02:03:02.925Z,74.52
2017-05-28T02:04:04.298Z,74.52
2017-05-28T02:05:05.763Z,75.00
2017-05-28T02:06:07.236Z,75.29
2017-05-28T02:07:08.701Z,76.15
2017-05-28T02:08:10.160Z,76.64
2017-05-28T02:09:11.621Z,76.31
2017-05-28T02:10:13.080Z,76.79
2017-05-28T02:11:14.539Z,77.36
2017-05-28T02:12:15.998Z,77.56
2017-05-28T02:13:17.457Z,77.75
2017-05-28T02:14:18.907Z,78.03
2017-05-28T02:15:20.375Z,78.03
2017-05-28T02:16:21.872Z,78.52
2017-05-28T02:17:23.343Z,78.42
2017-05-28T02:18:24.798Z,78.86
2017-05-28T02:19:26.264Z,78.57
2017-05-28T02:20:27.720Z,79.44
2017-05-28T02:21:29.171Z,79.44
2017-05-28T02:22:30.630Z,79.72
2017-05-28T02:23:32.082Z,80.11
2017-05-28T02:24:33.542Z,80.87
2017-05-28T02:25:35.004Z,80.78
2017-05-28T02:26:36.473Z,80.01
2017-05-28T02:27:37.928Z,80.01
2017-05-28T02:28:39.384Z,80.40
2017-05-28T02:29:40.845Z,80.11
2017-05-28T02:30:42.307Z,80.68
2017-05-28T02:31:43.759Z,80.68
2017-05-28T02:32:45.274Z,81.07
2017-05-28T02:33:46.748Z,80.87
2017-05-28T02:34:48.201Z,81.64
2017-05-28T02:35:49.661Z,81.64
2017-05-28T02:36:51.117Z,81.74
2017-05-28T02:37:52.576Z,81.26
2017-05-28T02:38:54.033Z,81.45
2017-05-28T02:39:55.542Z,81.93
2017-05-28T02:40:56.951Z,81.84
2017-05-28T02:41:58.407Z,81.54
2017-05-28T02:42:59.864Z,82.41
2017-05-28T02:44:01.315Z,82.56
2017-05-28T02:45:02.773Z,82.75
2017-05-28T02:46:04.231Z,83.33
2017-05-28T02:47:05.690Z,82.85
2017-05-28T02:48:07.145Z,82.70
2017-05-28T02:49:08.603Z,81.64
2017-05-28T02:50:10.054Z,81.64
2017-05-28T02:51:11.522Z,82.41
2017-05-28T02:52:12.984Z,82.31
2017-05-28T02:53:14.450Z,82.79
2017-05-28T02:54:15.906Z,82.79
2017-05-28T02:55:17.376Z,82.12
2017-05-28T02:56:18.836Z,82.79
2017-05-28T02:57:20.290Z,82.60
2017-05-28T02:58:21.749Z,82.70
2017-05-28T02:59:23.205Z,82.89
2017-05-28T03:00:24.664Z,83.52
2017-05-28T03:01:26.129Z,83.61
2017-05-28T03:02:27.595Z,84.28
2017-05-28T03:03:29.051Z,84.19
2017-05-28T03:04:30.519Z,83.85
2017-05-28T03:05:31.985Z,83.52
2017-05-28T03:06:33.447Z,84.28
2017-05-28T03:07:34.900Z,84.19
2017-05-28T03:08:36.361Z,83.61
2017-05-28T03:09:37.821Z,83.42
2017-05-28T03:10:39.292Z,83.18
2017-05-28T03:11:40.752Z,82.79
2017-05-28T03:12:42.209Z,82.98
2017-05-28T03:13:43.667Z,82.41
2017-05-28T03:14:45.131Z,82.98
2017-05-28T03:15:46.607Z,82.89
2017-05-28T03:16:48.066Z,83.56
2017-05-28T03:17:49.539Z,83.08
2017-05-28T03:18:51.000Z,83.18
2017-05-28T03:19:52.474Z,83.27
2017-05-28T03:20:53.933Z,82.51
2017-05-28T03:21:55.392Z,81.64
2017-05-28T03:22:56.857Z,81.93
2017-05-28T03:23:58.317Z,81.54
2017-05-28T03:24:59.773Z,82.21
2017-05-28T03:26:03.148Z,82.31
2017-05-28T03:27:04.657Z,82.41
2017-05-28T03:28:06.021Z,81.64
2017-05-28T03:29:07.483Z,81.35
2017-05-28T03:30:08.954Z,82.03
2017-05-28T03:31:10.410Z,81.45
2017-05-28T03:32:11.871Z,82.12
2017-05-28T03:33:13.353Z,81.45
2017-05-28T03:34:14.836Z,81.87
2017-05-28T03:35:16.304Z,81.64
2017-05-28T03:36:17.769Z,81.30
2017-05-28T03:37:19.261Z,81.30
2017-05-28T03:38:20.727Z,80.82
2017-05-28T03:39:22.189Z,80.91
2017-05-28T03:40:23.679Z,80.91
2017-05-28T03:41:25.142Z,80.91
2017-05-28T03:42:26.608Z,80.05
2017-05-28T03:43:28.073Z,79.96
2017-05-28T03:44:29.532Z,79.80
2017-05-28T03:45:30.995Z,79.61
2017-05-28T03:46:32.448Z,79.61
2017-05-28T03:47:33.910Z,79.03
2017-05-28T03:48:35.372Z,78.55
2017-05-28T03:49:36.833Z,79.13
2017-05-28T03:50:38.293Z,78.75
2017-05-28T03:51:39.767Z,78.17
2017-05-28T03:52:41.230Z,78.50
2017-05-28T03:53:42.698Z,78.02
2017-05-28T03:54:44.158Z,77.53
2017-05-28T03:55:45.622Z,77.92
2017-05-28T03:56:47.085Z,77.83
2017-05-28T03:57:48.544Z,77.83
2017-05-28T03:58:50.006Z,77.53
2017-05-28T03:59:51.472Z,77.63
2017-05-28T04:00:52.935Z,77.25
2017-05-28T04:01:54.396Z,77.44
2017-05-28T04:02:55.856Z,77.19
2017-05-28T04:03:57.319Z,76.81
2017-05-28T04:04:58.789Z,77.00
2017-05-28T04:06:01.008Z,76.52
2017-05-28T04:07:02.476Z,76.32
2017-05-28T04:08:03.937Z,76.23
2017-05-28T04:09:05.401Z,76.23
2017-05-28T04:10:06.866Z,76.23
2017-05-28T04:11:08.329Z,76.14
2017-05-28T04:12:09.791Z,75.88
2017-05-28T04:13:11.268Z,75.79
2017-05-28T04:14:12.738Z,75.21
2017-05-28T04:15:14.212Z,75.31
2017-05-28T04:16:15.685Z,74.34
2017-05-28T04:17:17.154Z,73.86
2017-05-28T04:18:18.623Z,73.77
2017-05-28T04:19:20.103Z,73.13
2017-05-28T04:20:21.553Z,72.94
2017-05-28T04:21:23.017Z,72.45
2017-05-28T04:22:24.485Z,72.26
2017-05-28T04:23:25.980Z,71.78
2017-05-28T04:24:27.443Z,71.78
2017-05-28T04:25:28.908Z,71.59
2017-05-28T04:26:30.374Z,71.81
2017-05-28T04:27:31.834Z,71.87
2017-05-28T04:28:33.298Z,71.59
2017-05-28T04:29:34.777Z,71.72
2017-05-28T04:30:36.241Z,71.53
2017-05-28T04:31:37.718Z,71.62
2017-05-28T04:32:39.201Z,71.72
2017-05-28T04:33:40.669Z,71.53
2017-05-28T04:34:42.130Z,71.81
2017-05-28T04:35:43.602Z,72.01
2017-05-28T04:36:45.075Z,72.36
2017-05-28T04:37:46.537Z,71.81
2017-05-28T04:38:47.998Z,72.36
2017-05-28T04:39:49.458Z,72.74
2017-05-28T04:40:50.940Z,72.65
2017-05-28T04:41:52.407Z,73.13
2017-05-28T04:42:53.869Z,72.36
2017-05-28T04:43:55.330Z,72.55
2017-05-28T04:44:56.788Z,72.45
2017-05-28T04:45:58.256Z,73.51
2017-05-28T04:46:59.718Z,73.61
2017-05-28T04:48:01.179Z,73.13
2017-05-28T04:49:02.646Z,73.71
2017-05-28T04:50:04.122Z,73.80
2017-05-28T04:51:05.577Z,74.29
2017-05-28T04:52:07.039Z,74.38
2017-05-28T04:53:08.509Z,74.29
2017-05-28T04:54:09.980Z,74.09
2017-05-28T04:55:11.446Z,74.67
2017-05-28T04:56:12.920Z,74.76
2017-05-28T04:57:14.398Z,74.48
2017-05-28T04:58:15.853Z,74.67
2017-05-28T04:59:17.317Z,74.57
2017-05-28T05:00:18.779Z,75.05
2017-05-28T05:01:20.246Z,75.54
2017-05-28T05:02:21.719Z,74.86
2017-05-28T05:03:23.177Z,74.86
2017-05-28T05:04:24.655Z,75.24
2017-05-28T05:05:26.118Z,75.24
2017-05-28T05:06:27.579Z,75.73
2017-05-28T05:07:29.050Z,75.63
2017-05-28T05:08:30.513Z,75.73
2017-05-28T05:09:31.982Z,75.15
2017-05-28T05:10:33.444Z,75.15
2017-05-28T05:11:34.925Z,75.54
2017-05-28T05:12:36.386Z,75.15
2017-05-28T05:13:37.854Z,75.34
2017-05-28T05:14:39.309Z,75.44
2017-05-28T05:15:40.771Z,75.15
2017-05-28T05:16:42.254Z,75.82
2017-05-28T05:17:43.716Z,75.15
2017-05-28T05:18:45.181Z,74.86
2017-05-28T05:19:46.642Z,75.05
2017-05-28T05:20:48.117Z,73.61
2017-05-28T05:21:49.579Z,74.57
2017-05-28T05:22:51.039Z,74.67
2017-05-28T05:23:52.500Z,75.34
2017-05-28T05:24:53.968Z,74.76
2017-05-28T05:25:55.442Z,74.96
2017-05-28T05:26:56.902Z,73.61
2017-05-28T05:27:58.377Z,73.90
2017-05-28T05:28:59.842Z,73.80
2017-05-28T05:30:01.306Z,74.09
2017-05-28T05:31:02.766Z,74.29
2017-05-28T05:32:04.236Z,73.61
2017-05-28T05:33:05.725Z,73.80
2017-05-28T05:34:07.194Z,73.80
2017-05-28T05:35:08.692Z,73.71
2017-05-28T05:36:10.162Z,73.61
2017-05-28T05:37:11.624Z,73.94
2017-05-28T05:38:13.097Z,72.65
2017-05-28T05:39:14.556Z,73.36
2017-05-28T05:40:16.032Z,73.55
2017-05-28T05:41:17.491Z,73.51
2017-05-28T05:42:18.953Z,74.80
2017-05-28T05:43:20.422Z,73.84
2017-05-28T05:44:21.903Z,73.65
2017-05-28T05:45:23.369Z,73.84
2017-05-28T05:46:24.839Z,72.78
2017-05-28T05:47:26.312Z,73.13
2017-05-28T05:48:27.784Z,73.03
2017-05-28T05:49:29.250Z,72.55
2017-05-28T05:50:30.715Z,73.22
2017-05-28T05:51:32.177Z,73.90
2017-05-28T05:52:33.653Z,74.09
2017-05-28T05:53:35.123Z,73.61
2017-05-28T05:54:36.582Z,73.80
2017-05-28T05:55:38.046Z,74.48
2017-05-28T05:56:39.527Z,75.24
2017-05-28T05:57:40.994Z,75.34
2017-05-28T05:58:42.454Z,75.31
2017-05-28T05:59:43.914Z,77.71
2017-05-28T06:00:45.391Z,78.77
2017-05-28T06:01:46.844Z,78.86
2017-05-28T06:02:48.322Z,81.37
2017-05-28T06:03:49.786Z,79.35
2017-05-28T06:04:51.250Z,81.27
2017-05-28T06:05:52.714Z,81.27
2017-05-28T06:06:54.186Z,81.27
2017-05-28T06:07:55.650Z,78.19
2017-05-28T06:08:57.125Z,78.77
2017-05-28T06:09:58.600Z,80.11
2017-05-28T06:11:00.069Z,80.02
2017-05-28T06:12:01.544Z,79.92
2017-05-28T06:13:03.008Z,78.77
2017-05-28T06:14:04.476Z,78.96
2017-05-28T06:15:05.956Z,80.02
2017-05-28T06:16:07.444Z,79.73
2017-05-28T06:17:08.905Z,79.05
2017-05-28T06:18:10.369Z,78.38
2017-05-28T06:19:11.835Z,78.86
2017-05-28T06:20:13.300Z,82.23
2017-05-28T06:21:14.761Z,83.15
2017-05-28T06:22:16.225Z,84.69
2017-05-28T06:23:17.691Z,87.48
2017-05-28T06:24:19.154Z,90.07
2017-05-28T06:25:20.618Z,86.28
2017-05-28T06:26:22.080Z,89.36
2017-05-28T06:27:23.535Z,86.95
2017-05-28T06:28:24.999Z,87.68
2017-05-28T06:29:26.463Z,89.02
2017-05-28T06:30:27.943Z,89.60
2017-05-28T06:31:29.403Z,89.31
2017-05-28T06:32:30.863Z,88.31
2017-05-28T06:33:32.329Z,90.03
2017-05-28T06:34:33.787Z,90.27
2017-05-28T06:35:35.265Z,91.47
2017-05-28T06:36:36.731Z,91.96
2017-05-28T06:37:38.195Z,92.33
2017-05-28T06:38:39.657Z,94.88
2017-05-28T06:39:41.119Z,94.79
2017-05-28T06:40:42.573Z,93.54
2017-05-28T06:41:44.031Z,93.77
2017-05-28T06:42:45.492Z,94.59
2017-05-28T06:43:46.955Z,96.42
2017-05-28T06:44:48.415Z,96.99
2017-05-28T06:45:49.877Z,96.42
2017-05-28T06:46:51.341Z,97.19
2017-05-28T06:47:52.801Z,96.99
2017-05-28T06:48:54.258Z,97.95
2017-05-28T06:49:55.717Z,98.14
2017-05-28T06:50:57.186Z,97.95
2017-05-28T06:51:58.652Z,98.72
2017-05-28T06:53:00.107Z,99.99
2017-05-28T06:54:01.568Z,99.99
2017-05-28T06:55:03.031Z,99.99
2017-05-28T06:56:04.546Z,99.99
2017-05-28T06:57:06.003Z,99.99
2017-05-28T06:58:07.468Z,99.99
2017-05-28T06:59:08.928Z,99.99
2017-05-28T07:00:10.393Z,99.68
2017-05-28T07:01:11.858Z,98.62
2017-05-28T07:02:13.318Z,99.99
2017-05-28T07:03:14.788Z,99.99
2017-05-28T07:04:16.254Z,99.05
2017-05-28T07:05:17.711Z,99.99
2017-05-28T07:06:19.195Z,98.38
2017-05-28T07:07:20.657Z,98.77
2017-05-28T07:08:22.120Z,98.10
2017-05-28T07:09:23.581Z,97.28
2017-05-28T07:10:25.044Z,99.10
2017-05-28T07:11:26.508Z,99.99
2017-05-28T07:12:27.973Z,99.99
2017-05-28T07:13:29.439Z,99.44
2017-05-28T07:14:30.910Z,98.39
2017-05-28T07:15:32.371Z,96.94
2017-05-28T07:16:33.835Z,96.51
2017-05-28T07:17:35.302Z,95.55
2017-05-28T07:18:36.771Z,95.07
2017-05-28T07:19:38.241Z,94.21
2017-05-28T07:20:39.709Z,95.36
2017-05-28T07:21:41.173Z,94.88
2017-05-28T07:22:42.637Z,95.45
2017-05-28T07:23:44.164Z,95.75
2017-05-28T07:24:45.627Z,92.76
2017-05-28T07:25:47.095Z,93.82
2017-05-28T07:26:48.563Z,93.53
2017-05-28T07:27:50.487Z,92.47
2017-05-28T07:28:51.947Z,93.15
2017-05-28T07:29:53.414Z,92.57
2017-05-28T07:30:54.883Z,91.46
2017-05-28T07:31:56.346Z,90.50
2017-05-28T07:32:57.826Z,91.17
2017-05-28T07:33:59.285Z,90.31
2017-05-28T07:35:00.753Z,90.12
2017-05-28T07:36:02.218Z,88.48
2017-05-28T07:37:03.689Z,87.81
2017-05-28T07:38:05.153Z,88.71
2017-05-28T07:39:06.621Z,86.99
2017-05-28T07:40:08.119Z,87.22
2017-05-28T07:41:09.587Z,85.63
2017-05-28T07:42:11.061Z,85.47
2017-05-28T07:43:12.533Z,80.60
2017-05-28T07:44:13.998Z,79.72
2017-05-28T07:45:15.474Z,77.32
2017-05-28T07:46:16.949Z,73.26
2017-05-28T07:47:18.419Z,73.30
2017-05-28T07:48:19.887Z,72.42
2017-05-28T07:49:21.367Z,72.30
2017-05-28T07:50:22.843Z,69.59
2017-05-28T07:51:24.334Z,72.16
2017-05-28T07:52:25.816Z,70.68
2017-05-28T07:53:27.293Z,69.78
2017-05-28T07:54:28.766Z,68.53
2017-05-28T07:55:30.251Z,66.88
2017-05-28T07:56:31.741Z,67.85
2017-05-28T07:57:33.207Z,67.33
2017-05-28T07:58:34.684Z,67.43
2017-05-28T07:59:36.152Z,67.11
2017-05-28T08:00:38.218Z,64.40
2017-05-28T08:01:39.692Z,64.34
2017-05-28T08:02:41.169Z,65.47
2017-05-28T08:03:42.652Z,66.78
2017-05-28T08:04:44.148Z,66.78
2017-05-28T08:05:45.627Z,67.05
2017-05-28T08:06:47.109Z,65.37
2017-05-28T08:07:48.590Z,65.30
2017-05-28T08:08:50.060Z,63.56
2017-05-28T08:09:51.540Z,60.94
2017-05-28T08:10:53.024Z,59.05
2017-05-28T08:11:54.497Z,57.82
2017-05-28T08:12:55.979Z,58.21
2017-05-28T08:13:57.452Z,55.94
2017-05-28T08:14:58.933Z,55.65
2017-05-28T08:16:00.409Z,52.53
2017-05-28T08:17:01.894Z,50.68
2017-05-28T08:18:03.372Z,52.97
2017-05-28T08:19:04.853Z,52.92
2017-05-28T08:20:06.328Z,52.43
2017-05-28T08:21:07.822Z,51.19
2017-05-28T08:22:09.366Z,52.04
2017-05-28T08:23:10.783Z,49.32
2017-05-28T08:24:12.287Z,52.47
2017-05-28T08:25:13.755Z,50.48
2017-05-28T08:26:15.288Z,51.11
2017-05-28T08:27:16.778Z,50.58
2017-05-28T08:28:18.262Z,50.09
2017-05-28T08:29:19.740Z,47.68
2017-05-28T08:30:21.226Z,46.17
2017-05-28T08:31:22.706Z,47.27
2017-05-28T08:32:24.191Z,46.61
2017-05-28T08:33:25.673Z,45.61
2017-05-28T08:34:27.172Z,44.48
2017-05-28T08:35:28.653Z,43.41
2017-05-28T08:36:30.145Z,44.90
2017-05-28T08:37:31.623Z,46.27
2017-05-28T08:38:33.105Z,47.63
2017-05-28T08:39:34.589Z,45.81
2017-05-28T08:40:36.102Z,45.06
2017-05-28T08:41:37.576Z,48.71
2017-05-28T08:42:39.053Z,48.25
2017-05-28T08:43:40.533Z,48.02
2017-05-28T08:44:42.010Z,46.54
2017-05-28T08:45:43.489Z,44.80
2017-05-28T08:46:44.986Z,43.53
2017-05-28T08:47:46.518Z,44.85
2017-05-28T08:48:47.993Z,44.70
2017-05-28T08:49:49.477Z,46.49
2017-05-28T08:50:50.953Z,46.51
2017-05-28T08:51:52.435Z,47.42
2017-05-28T08:52:53.911Z,48.07
2017-05-28T08:53:55.395Z,47.22
2017-05-28T08:54:56.878Z,46.20
2017-05-28T08:55:58.358Z,44.09
2017-05-28T08:56:59.833Z,43.78
2017-05-28T08:58:01.380Z,44.42
2017-05-28T08:59:02.758Z,45.78
2017-05-28T09:00:04.241Z,46.47
2017-05-28T09:01:05.722Z,46.25
2017-05-28T09:02:07.196Z,46.91
2017-05-28T09:03:08.677Z,45.57
2017-05-28T09:04:10.155Z,45.00
2017-05-28T09:05:11.638Z,44.73
2017-05-28T09:06:13.132Z,45.03
2017-05-28T09:07:14.634Z,46.25
2017-05-28T09:08:16.114Z,46.22
2017-05-28T09:09:17.594Z,42.38
2017-05-28T09:10:19.070Z,42.35
2017-05-28T09:11:20.549Z,41.03
2017-05-28T09:12:22.032Z,40.48
2017-05-28T09:13:23.513Z,39.53
2017-05-28T09:14:25.001Z,41.41
2017-05-28T09:15:26.477Z,41.80
2017-05-28T09:16:27.956Z,43.78
2017-05-28T09:17:29.432Z,44.68
2017-05-28T09:18:30.914Z,44.95
2017-05-28T09:19:32.395Z,43.80
2017-05-28T09:20:33.876Z,40.37
2017-05-28T09:21:35.359Z,40.95
2017-05-28T09:22:36.874Z,43.22
2017-05-28T09:23:38.374Z,42.22
2017-05-28T09:24:39.849Z,42.63
2017-05-28T09:25:41.330Z,43.57
2017-05-28T09:26:42.823Z,45.12
2017-05-28T09:27:44.304Z,44.78
2017-05-28T09:28:45.791Z,41.89
2017-05-28T09:29:47.276Z,42.36
2017-05-28T09:30:48.757Z,40.92
2017-05-28T09:31:50.246Z,41.19
2017-05-28T09:32:51.731Z,42.32
2017-05-28T09:33:53.219Z,44.44
2017-05-28T09:34:54.701Z,43.63
2017-05-28T09:35:56.181Z,42.26
2017-05-28T09:36:57.669Z,43.78
2017-05-28T09:37:59.146Z,45.78
2017-05-28T09:39:00.643Z,46.08
2017-05-28T09:40:02.142Z,45.81
2017-05-28T09:41:03.627Z,46.27
2017-05-28T09:42:05.114Z,47.42
2017-05-28T09:43:06.591Z,45.68
2017-05-28T09:44:08.081Z,46.20
2017-05-28T09:45:09.572Z,44.93
2017-05-28T09:46:11.069Z,43.79
2017-05-28T09:47:12.564Z,44.52
2017-05-28T09:48:14.033Z,44.54
2017-05-28T09:49:15.511Z,43.88
2017-05-28T09:50:17.000Z,46.30
2017-05-28T09:51:18.480Z,50.63
2017-05-28T09:52:19.960Z,50.43
2017-05-28T09:53:21.435Z,52.01
2017-05-28T09:54:22.921Z,53.15
2017-05-28T09:55:24.398Z,53.83
2017-05-28T09:56:25.878Z,55.44
2017-05-28T09:57:27.357Z,57.39
2017-05-28T09:58:28.830Z,55.62
2017-05-28T09:59:30.321Z,56.39
2017-05-28T10:00:31.817Z,55.98
2017-05-28T10:01:33.290Z,58.59
2017-05-28T10:02:34.761Z,58.53
2017-05-28T10:03:36.194Z,59.59
2017-05-28T10:04:37.671Z,60.47
2017-05-28T10:05:39.145Z,60.69
2017-05-28T10:06:40.622Z,62.14
2017-05-28T10:07:42.096Z,66.85
2017-05-28T10:08:43.571Z,66.14
2017-05-28T10:09:45.041Z,70.01
2017-05-28T10:10:46.513Z,72.26
2017-05-28T10:11:47.986Z,75.79
2017-05-28T10:12:49.458Z,73.86
2017-05-28T10:13:50.928Z,76.92
2017-05-28T10:14:52.396Z,77.50
2017-05-28T10:15:53.867Z,76.57
2017-05-28T10:16:55.358Z,73.55
2017-05-28T10:17:56.831Z,71.23
2017-05-28T10:18:58.309Z,70.56
2017-05-28T10:19:59.780Z,71.72
2017-05-28T10:21:01.260Z,71.46
2017-05-28T10:22:02.733Z,69.27
2017-05-28T10:23:04.207Z,68.40
2017-05-28T10:24:05.685Z,66.53
2017-05-28T10:25:07.156Z,62.33
2017-05-28T10:26:08.649Z,60.03
2017-05-28T10:27:10.123Z,59.13
2017-05-28T10:28:11.595Z,59.91
2017-05-28T10:29:13.065Z,58.70
2017-05-28T10:30:14.552Z,56.11
2017-05-28T10:31:16.024Z,55.79
2017-05-28T10:32:17.496Z,57.22
2017-05-28T10:33:18.987Z,57.86
2017-05-28T10:34:20.556Z,53.64
2017-05-28T10:35:22.031Z,52.40
2017-05-28T10:36:23.507Z,49.99
2017-05-28T10:37:25.029Z,51.17
2017-05-28T10:38:26.454Z,49.73
2017-05-28T10:39:27.930Z,48.61
2017-05-28T10:40:29.517Z,46.76
2017-05-28T10:41:30.991Z,48.36
2017-05-28T10:42:32.470Z,49.00
2017-05-28T10:43:33.944Z,52.98
2017-05-28T10:44:35.424Z,53.66
2017-05-28T10:45:36.899Z,52.98
2017-05-28T10:46:38.380Z,54.05
2017-05-28T10:47:39.857Z,53.75
2017-05-28T10:48:41.336Z,52.35
2017-05-28T10:49:42.810Z,51.21
2017-05-28T10:50:44.281Z,50.09
2017-05-28T10:51:45.754Z,51.31
2017-05-28T10:52:47.243Z,49.66
2017-05-28T10:53:48.719Z,51.40
2017-05-28T10:54:50.195Z,49.68
2017-05-28T10:55:51.670Z,49.29
2017-05-28T10:56:53.152Z,47.22
2017-05-28T10:57:54.627Z,46.30
2017-05-28T10:58:56.096Z,44.85
2017-05-28T10:59:57.574Z,45.00
2017-05-28T11:00:59.049Z,47.39
2017-05-28T11:02:00.537Z,48.41
2017-05-28T11:03:02.007Z,49.56
2017-05-28T11:04:03.481Z,50.99
2017-05-28T11:05:04.952Z,51.26
2017-05-28T11:06:06.433Z,47.81
2017-05-28T11:07:07.917Z,47.42
2017-05-28T11:08:09.393Z,48.00
2017-05-28T11:09:10.868Z,48.47
2017-05-28T11:10:12.346Z,47.81
2017-05-28T11:11:13.818Z,47.44
2017-05-28T11:12:15.290Z,46.59
2017-05-28T11:13:16.763Z,45.84
2017-05-28T11:14:18.241Z,47.15
2017-05-28T11:15:19.714Z,48.58
2017-05-28T11:16:21.195Z,49.80
2017-05-28T11:17:22.672Z,51.01
2017-05-28T11:18:24.143Z,50.56
2017-05-28T11:19:25.617Z,51.14
2017-05-28T11:20:27.108Z,52.37
2017-05-28T11:21:28.585Z,51.98
2017-05-28T11:22:30.062Z,51.91
2017-05-28T11:23:31.537Z,50.38
2017-05-28T11:24:33.014Z,49.66
2017-05-28T11:25:34.489Z,49.44
2017-05-28T11:26:35.964Z,47.69
2017-05-28T11:27:37.438Z,44.54
2017-05-28T11:28:38.930Z,43.12
2017-05-28T11:29:40.403Z,40.72
2017-05-28T11:30:41.882Z,40.33
2017-05-28T11:31:43.362Z,40.43
2017-05-28T11:32:44.851Z,38.34
2017-05-28T11:33:46.331Z,39.76
2017-05-28T11:34:47.810Z,40.64
2017-05-28T11:35:49.285Z,39.82
2017-05-28T11:36:50.798Z,42.26
2017-05-28T11:37:52.285Z,41.02
2017-05-28T11:38:53.768Z,39.59
2017-05-28T11:39:55.247Z,39.14
2017-05-28T11:40:56.732Z,37.77
2017-05-28T11:41:58.224Z,38.22
2017-05-28T11:42:59.701Z,39.94
2017-05-28T11:44:01.193Z,40.74
2017-05-28T11:45:02.673Z,42.16
2017-05-28T11:46:04.159Z,44.76
2017-05-28T11:47:05.637Z,43.14
2017-05-28T11:48:07.119Z,40.47
2017-05-28T11:49:08.597Z,40.27
2017-05-28T11:50:10.083Z,43.88
2017-05-28T11:51:11.565Z,43.22
2017-05-28T11:52:13.053Z,43.51
2017-05-28T11:53:14.532Z,44.93
2017-05-28T11:54:16.036Z,45.59
2017-05-28T11:55:17.521Z,44.52
2017-05-28T11:56:19.018Z,43.98
2017-05-28T11:57:20.500Z,44.27
2017-05-28T11:58:21.984Z,44.17
2017-05-28T11:59:23.463Z,43.39
2017-05-28T12:00:24.939Z,42.68
2017-05-28T12:01:26.425Z,41.54
2017-05-28T12:02:27.903Z,41.48
2017-05-28T12:03:29.380Z,41.05
2017-05-28T12:04:30.866Z,36.47
2017-05-28T12:05:32.347Z,37.08
2017-05-28T12:06:33.832Z,35.97
2017-05-28T12:07:35.316Z,33.41
2017-05-28T12:08:36.804Z,32.05
2017-05-28T12:09:38.284Z,32.14
2017-05-28T12:10:39.763Z,37.67
2017-05-28T12:11:41.247Z,39.20
2017-05-28T12:12:42.731Z,40.74
2017-05-28T12:13:44.219Z,42.24
2017-05-28T12:14:45.709Z,44.13
2017-05-28T12:15:47.192Z,45.03
2017-05-28T12:16:48.676Z,42.14
2017-05-28T12:17:50.185Z,41.41
2017-05-28T12:18:51.678Z,38.06
2017-05-28T12:19:53.161Z,43.51
2017-05-28T12:20:54.644Z,39.43
2017-05-28T12:21:56.129Z,37.12
2017-05-28T12:22:57.611Z,35.68
2017-05-28T12:23:59.094Z,35.68
2017-05-28T12:25:00.590Z,35.13
2017-05-28T12:26:02.072Z,34.01
2017-05-28T12:27:03.557Z,34.13
2017-05-28T12:28:05.040Z,39.37
2017-05-28T12:29:06.532Z,40.99
2017-05-28T12:30:08.018Z,41.07
2017-05-28T12:31:09.498Z,41.36
2017-05-28T12:32:10.982Z,41.54
2017-05-28T12:33:12.468Z,41.85
2017-05-28T12:34:13.951Z,39.41
2017-05-28T12:35:15.437Z,37.37
2017-05-28T12:36:16.928Z,40.31
2017-05-28T12:37:18.407Z,39.39
2017-05-28T12:38:19.889Z,38.22
2017-05-28T12:39:21.369Z,38.04
2017-05-28T12:40:22.856Z,37.85
2017-05-28T12:41:24.347Z,35.78
2017-05-28T12:42:25.873Z,34.23
2017-05-28T12:43:27.360Z,34.13
2017-05-28T12:44:28.885Z,35.10
2017-05-28T12:45:30.372Z,34.05
2017-05-28T12:46:31.855Z,33.36
2017-05-28T12:47:33.337Z,34.30
2017-05-28T12:48:34.821Z,35.50
2017-05-28T12:49:36.313Z,33.79
2017-05-28T12:50:37.794Z,32.71
2017-05-28T12:51:39.280Z,33.97
2017-05-28T12:52:40.770Z,33.38
2017-05-28T12:53:42.246Z,33.59
2017-05-28T12:54:43.756Z,32.84
2017-05-28T12:55:45.243Z,31.67
2017-05-28T12:56:46.729Z,32.41
2017-05-28T12:57:48.219Z,33.65
2017-05-28T12:58:49.699Z,34.33
2017-05-28T12:59:51.182Z,35.57
2017-05-28T13:00:52.666Z,35.97
2017-05-28T13:01:54.147Z,36.98
2017-05-28T13:02:55.635Z,36.98
2017-05-28T13:03:57.124Z,37.37
2017-05-28T13:04:58.613Z,36.80
2017-05-28T13:06:00.098Z,37.71
2017-05-28T13:07:01.585Z,36.90
2017-05-28T13:08:03.069Z,36.69
2017-05-28T13:09:04.554Z,35.75
2017-05-28T13:10:06.040Z,35.44
2017-05-28T13:11:07.521Z,36.51