createdAt,value
2018-04-30T00:00:43.008Z,0.00
2018-04-30T00:01:42.987Z,0.00
2018-04-30T00:02:42.959Z,0.00
2018-04-30T00:03:42.936Z,0.00
2018-04-30T00:04:42.909Z,0.00
2018-04-30T00:05:42.883Z,0.00
2018-04-30T00:06:42.858Z,0.00
2018-04-30T00:07:42.835Z,0.00
2018-04-30T00:08:42.813Z,0.00
2018-04-30T00:09:42.783Z,0.00
2018-04-30T00:10:42.768Z,0.00
2018-04-30T00:11:42.734Z,0.00
2018-04-30T00:12:42.708Z,0.00
2018-04-30T00:13:42.691Z,0.00
2018-04-30T00:14:42.659Z,0.00
2018-04-30T00:15:42.634Z,0.00
2018-04-30T00:16:42.608Z,0.00
2018-04-30T00:17:42.584Z,0.00
2018-04-30T00:18:42.559Z,0.00
2018-04-30T00:19:42.535Z,0.00
2018-04-30T00:20:42.508Z,0.00
2018-04-30T00:21:42.483Z,0.00
2018-04-30T00:22:42.458Z,0.00
2018-04-30T00:23:42.434Z,0.00
2018-04-30T00:24:42.408Z,0.00
2018-04-30T00:25:42.388Z,0.00
2018-04-30T00:26:42.363Z,0.00
2018-04-30T00:27:42.339Z,0.00
2018-04-30T00:28:42.311Z,0.00
2018-04-30T00:29:42.285Z,0.00
2018-04-30T00:30:42.258Z,0.00
2018-04-30T00:31:42.233Z,0.00
2018-04-30T00:32:42.208Z,0.00
2018-04-30T00:33:42.203Z,0.00
2018-04-30T00:34:42.158Z,0.00
2018-04-30T00:35:42.133Z,0.00
2018-04-30T00:36:42.107Z,0.00
2018-04-30T00:37:42.082Z,0.00
2018-04-30T00:38:42.057Z,0.00
2018-04-30T00:39:42.033Z,0.00
2018-04-30T00:40:42.008Z,0.00
2018-04-30T00:41:41.983Z,0.00
2018-04-30T00:42:41.960Z,0.00
2018-04-30T00:43:41.933Z,0.00
2018-04-30T00:44:41.906Z,0.00
2018-04-30T00:45:41.881Z,0.00
2018-04-30T00:46:41.857Z,0.00
2018-04-30T00:47:41.832Z,0.00
2018-04-30T00:48:41.806Z,0.00
2018-04-30T00:49:41.797Z,0.00
2018-04-30T00:50:41.756Z,0.00
2018-04-30T00:51:41.738Z,0.00
2018-04-30T00:52:41.712Z,0.00
2018-04-30T00:53:41.680Z,0.00
2018-04-30T00:54:41.656Z,0.00
2018-04-30T00:55:41.633Z,0.00
2018-04-30T00:56:41.604Z,0.00
2018-04-30T00:57:41.580Z,0.00
2018-04-30T00:58:42.306Z,0.00
2018-04-30T00:59:41.529Z,0.00
2018-04-30T01:00:41.513Z,0.00
2018-04-30T01:01:41.481Z,0.00
2018-04-30T01:02:41.455Z,0.00
2018-04-30T01:03:41.435Z,0.00
2018-04-30T01:04:41.403Z,0.00
2018-04-30T01:05:41.379Z,0.00
2018-04-30T01:06:41.354Z,0.00
2018-04-30T01:07:41.329Z,0.00
2018-04-30T01:08:41.306Z,0.00
2018-04-30T01:09:41.278Z,0.00
2018-04-30T01:10:41.254Z,0.00
2018-04-30T01:11:41.238Z,0.00
2018-04-30T01:12:41.206Z,0.00
2018-04-30T01:13:41.179Z,0.00
2018-04-30T01:14:41.153Z,0.00
2018-04-30T01:15:41.127Z,0.00
2018-04-30T01:16:41.102Z,0.00
2018-04-30T01:17:41.077Z,0.00
2018-04-30T01:18:41.053Z,0.00
2018-04-30T01:19:41.027Z,0.00
2018-04-30T01:20:41.002Z,0.00
2018-04-30T01:21:40.981Z,0.00
2018-04-30T01:22:40.951Z,0.00
2018-04-30T01:23:40.927Z,0.00
2018-04-30T01:24:40.901Z,0.00
2018-04-30T01:25:40.877Z,0.00
2018-04-30T01:26:40.851Z,0.00
2018-04-30T01:27:40.827Z,0.00
2018-04-30T01:28:40.807Z,0.00
2018-04-30T01:29:40.776Z,0.00
2018-04-30T01:30:40.751Z,0.00
2018-04-30T01:31:40.726Z,0.00
2018-04-30T01:32:40.700Z,0.00
2018-04-30T01:33:40.675Z,0.00
2018-04-30T01:34:40.653Z,0.00
2018-04-30T01:35:40.625Z,0.00
2018-04-30T01:36:40.600Z,0.00
2018-04-30T01:37:40.577Z,0.00
2018-04-30T01:38:40.555Z,0.00
2018-04-30T01:39:40.525Z,0.00
2018-04-30T01:40:40.501Z,0.00
2018-04-30T01:41:40.474Z,0.00
2018-04-30T01:42:40.451Z,0.00
2018-04-30T01:43:40.429Z,0.00
2018-04-30T01:44:40.398Z,0.00
2018-04-30T01:45:40.373Z,0.00
2018-04-30T01:46:40.351Z,0.00
2018-04-30T01:47:40.325Z,0.00
2018-04-30T01:48:40.301Z,0.00
2018-04-30T01:49:40.273Z,0.00
2018-04-30T01:50:40.249Z,0.00
2018-04-30T01:51:40.227Z,0.00
2018-04-30T01:52:40.197Z,0.00
2018-04-30T01:53:40.172Z,0.00
2018-04-30T01:54:40.147Z,0.00
2018-04-30T01:55:40.123Z,0.00
2018-04-30T01:56:40.097Z,0.00
2018-04-30T01:57:40.072Z,0.00
2018-04-30T01:58:40.047Z,0.00
2018-04-30T01:59:40.022Z,0.00
2018-04-30T02:00:39.997Z,0.00
2018-04-30T02:01:39.972Z,0.00
2018-04-30T02:02:39.947Z,0.00
2018-04-30T02:03:39.922Z,0.00
2018-04-30T02:04:39.896Z,0.00
2018-04-30T02:05:39.871Z,0.00
2018-04-30T02:06:39.846Z,0.00
2018-04-30T02:07:39.821Z,0.00
2018-04-30T02:08:39.795Z,0.00
2018-04-30T02:09:39.770Z,0.00
2018-04-30T02:10:39.745Z,0.00
2018-04-30T02:11:39.721Z,0.00
2018-04-30T02:12:39.695Z,0.00
2018-04-30T02:13:39.672Z,0.00
2018-04-30T02:14:39.644Z,0.00
2018-04-30T02:15:39.624Z,0.00
2018-04-30T02:16:39.600Z,0.00
2018-04-30T02:17:39.569Z,0.00
2018-04-30T02:18:39.549Z,0.00
2018-04-30T02:19:39.532Z,0.00
2018-04-30T02:20:39.493Z,0.00
2018-04-30T02:21:39.468Z,0.00
2018-04-30T02:22:39.447Z,0.00
2018-04-30T02:23:39.425Z,0.00
2018-04-30T02:24:39.393Z,0.00
2018-04-30T02:25:39.368Z,0.00
2018-04-30T02:26:39.344Z,0.00
2018-04-30T02:27:39.318Z,0.00
2018-04-30T02:28:39.292Z,0.00
2018-04-30T02:29:39.267Z,0.00
2018-04-30T02:30:39.242Z,0.00
2018-04-30T02:31:39.222Z,0.00
2018-04-30T02:32:39.196Z,0.00
2018-04-30T02:33:39.278Z,0.00
2018-04-30T02:34:39.141Z,0.00
2018-04-30T02:35:39.119Z,0.00
2018-04-30T02:36:39.092Z,0.00
2018-04-30T02:37:39.066Z,0.00
2018-04-30T02:38:39.041Z,0.00
2018-04-30T02:39:39.016Z,0.00
2018-04-30T02:40:38.998Z,0.00
2018-04-30T02:41:38.965Z,0.00
2018-04-30T02:42:38.943Z,0.00
2018-04-30T02:43:38.917Z,0.00
2018-04-30T02:44:38.893Z,0.00
2018-04-30T02:45:38.869Z,0.00
2018-04-30T02:46:38.844Z,0.00
2018-04-30T02:47:38.823Z,0.00
2018-04-30T02:48:38.789Z,0.00
2018-04-30T02:49:38.764Z,0.00
2018-04-30T02:50:38.751Z,0.00
2018-04-30T02:51:38.718Z,0.00
2018-04-30T02:52:38.694Z,0.00
2018-04-30T02:53:38.668Z,0.00
2018-04-30T02:54:38.641Z,0.00
2018-04-30T02:55:38.669Z,0.00
2018-04-30T02:56:38.592Z,0.00
2018-04-30T02:57:38.573Z,0.00
2018-04-30T02:58:38.546Z,0.00
2018-04-30T02:59:38.517Z,0.00
2018-04-30T03:00:38.523Z,0.00
2018-04-30T03:01:38.461Z,0.00
2018-04-30T03:02:38.437Z,0.00
2018-04-30T03:03:38.412Z,0.00
2018-04-30T03:04:38.386Z,0.00
2018-04-30T03:05:38.365Z,0.00
2018-04-30T03:06:38.337Z,0.00
2018-04-30T03:07:38.311Z,0.00
2018-04-30T03:08:38.285Z,0.00
2018-04-30T03:09:38.345Z,0.00
2018-04-30T03:10:38.235Z,0.00
2018-04-30T03:11:38.211Z,0.00
2018-04-30T03:12:38.189Z,0.00
2018-04-30T03:13:38.160Z,0.00
2018-04-30T03:14:38.135Z,0.00
2018-04-30T03:15:38.117Z,0.00
2018-04-30T03:16:38.084Z,0.00
2018-04-30T03:17:38.063Z,0.00
2018-04-30T03:18:38.038Z,0.00
2018-04-30T03:19:38.010Z,0.00
2018-04-30T03:20:37.986Z,0.00
2018-04-30T03:21:37.960Z,0.00
2018-04-30T03:22:37.935Z,0.00
2018-04-30T03:23:37.909Z,0.00
2018-04-30T03:24:37.883Z,0.00
2018-04-30T03:25:37.863Z,0.00
2018-04-30T03:26:37.833Z,0.00
2018-04-30T03:27:37.809Z,0.00
2018-04-30T03:28:37.784Z,0.00
2018-04-30T03:29:37.757Z,0.00
2018-04-30T03:30:37.740Z,0.00
2018-04-30T03:31:37.710Z,0.00
2018-04-30T03:32:37.682Z,0.00
2018-04-30T03:33:37.657Z,5.63
2018-04-30T03:34:37.632Z,5.63
2018-04-30T03:35:37.611Z,5.63
2018-04-30T03:36:37.582Z,5.63
2018-04-30T03:37:37.560Z,11.25
2018-04-30T03:38:37.532Z,11.25
2018-04-30T03:39:37.508Z,11.25
2018-04-30T03:40:37.482Z,11.25
2018-04-30T03:41:37.459Z,16.88
2018-04-30T03:42:37.435Z,16.88
2018-04-30T03:43:37.413Z,16.88
2018-04-30T03:44:37.382Z,22.50
2018-04-30T03:45:37.366Z,22.50
2018-04-30T03:46:37.335Z,22.50
2018-04-30T03:47:37.307Z,22.50
2018-04-30T03:48:37.289Z,22.50
2018-04-30T03:49:37.320Z,22.50
2018-04-30T03:50:37.233Z,22.50
2018-04-30T03:51:37.207Z,28.13
2018-04-30T03:52:37.185Z,28.13
2018-04-30T03:53:37.157Z,28.13
2018-04-30T03:54:37.138Z,33.75
2018-04-30T03:55:37.107Z,33.75
2018-04-30T03:56:37.089Z,39.38
2018-04-30T03:57:37.057Z,39.38
2018-04-30T03:58:37.032Z,39.38
2018-04-30T03:59:37.014Z,45.00
2018-04-30T04:00:36.982Z,45.00
2018-04-30T04:01:36.960Z,50.63
2018-04-30T04:02:36.937Z,50.63
2018-04-30T04:03:36.908Z,56.25
2018-04-30T04:04:36.882Z,61.88
2018-04-30T04:05:36.858Z,67.50
2018-04-30T04:06:36.833Z,73.13
2018-04-30T04:07:36.827Z,73.13
2018-04-30T04:08:36.791Z,78.75
2018-04-30T04:09:36.763Z,84.38
2018-04-30T04:10:36.734Z,95.63
2018-04-30T04:11:36.733Z,101.25
2018-04-30T04:12:36.684Z,106.88
2018-04-30T04:13:36.659Z,106.88
2018-04-30T04:14:36.637Z,106.88
2018-04-30T04:15:36.609Z,112.50
2018-04-30T04:16:36.584Z,118.13
2018-04-30T04:17:36.560Z,123.75
2018-04-30T04:18:36.538Z,135.00
2018-04-30T04:19:36.510Z,140.63
2018-04-30T04:20:36.486Z,146.25
2018-04-30T04:21:36.460Z,157.50
2018-04-30T04:22:36.440Z,168.75
2018-04-30T04:23:36.411Z,180.00
2018-04-30T04:24:36.388Z,185.63
2018-04-30T04:25:36.361Z,196.88
2018-04-30T04:26:36.337Z,213.75
2018-04-30T04:27:36.312Z,225.00
2018-04-30T04:28:36.288Z,236.25
2018-04-30T04:29:36.262Z,247.50
2018-04-30T04:30:36.238Z,258.75
2018-04-30T04:31:36.213Z,270.00
2018-04-30T04:32:36.190Z,275.63
2018-04-30T04:33:36.171Z,292.50
2018-04-30T04:34:36.140Z,292.50
2018-04-30T04:35:36.116Z,292.50
2018-04-30T04:36:36.090Z,292.50
2018-04-30T04:37:36.066Z,298.13
2018-04-30T04:38:36.043Z,292.50
2018-04-30T04:39:36.018Z,292.50
2018-04-30T04:40:35.994Z,292.50
2018-04-30T04:41:35.974Z,292.50
2018-04-30T04:42:35.949Z,286.88
2018-04-30T04:43:35.922Z,281.25
2018-04-30T04:44:35.896Z,275.63
2018-04-30T04:45:35.873Z,286.88
2018-04-30T04:46:35.859Z,298.13
2018-04-30T04:47:35.831Z,281.25
2018-04-30T04:48:35.802Z,270.00
2018-04-30T04:49:35.776Z,281.25
2018-04-30T04:50:35.753Z,281.25
2018-04-30T04:51:35.730Z,286.88
2018-04-30T04:52:35.704Z,286.88
2018-04-30T04:53:35.680Z,292.50
2018-04-30T04:54:35.656Z,298.13
2018-04-30T04:55:35.634Z,298.13
2018-04-30T04:56:35.608Z,354.38
2018-04-30T04:57:35.584Z,309.38
2018-04-30T04:58:35.560Z,309.38
2018-04-30T04:59:35.536Z,326.25
2018-04-30T05:00:35.512Z,365.63
2018-04-30T05:01:35.490Z,416.25
2018-04-30T05:02:35.466Z,433.13
2018-04-30T05:03:35.439Z,388.13
2018-04-30T05:04:35.417Z,461.25
2018-04-30T05:05:35.394Z,478.13
2018-04-30T05:06:35.373Z,500.63
2018-04-30T05:07:35.350Z,472.50
2018-04-30T05:08:35.318Z,421.88
2018-04-30T05:09:35.297Z,517.50
2018-04-30T05:10:35.272Z,528.75
2018-04-30T05:11:35.248Z,461.25
2018-04-30T05:12:35.231Z,478.13
2018-04-30T05:13:35.199Z,466.88
2018-04-30T05:14:35.180Z,466.88
2018-04-30T05:15:35.155Z,483.75
2018-04-30T05:16:35.129Z,511.88
2018-04-30T05:17:35.104Z,613.13
2018-04-30T05:18:35.082Z,646.88
2018-04-30T05:19:35.061Z,663.75
2018-04-30T05:20:35.035Z,686.25
2018-04-30T05:21:35.012Z,714.38
2018-04-30T05:22:34.988Z,731.25
2018-04-30T05:23:34.966Z,753.75
2018-04-30T05:24:34.945Z,753.75
2018-04-30T05:25:34.916Z,776.25
2018-04-30T05:26:34.893Z,793.13
2018-04-30T05:27:34.871Z,826.88
2018-04-30T05:28:34.849Z,838.13
2018-04-30T05:29:34.823Z,849.38
2018-04-30T05:30:34.800Z,753.75
2018-04-30T05:31:34.778Z,787.50
2018-04-30T05:32:34.758Z,804.38
2018-04-30T05:33:34.739Z,826.88
2018-04-30T05:34:34.711Z,810.00
2018-04-30T05:35:34.689Z,551.25
2018-04-30T05:36:34.675Z,545.63
2018-04-30T05:37:34.645Z,551.25
2018-04-30T05:38:34.622Z,573.75
2018-04-30T05:39:34.600Z,596.25
2018-04-30T05:40:34.580Z,630.00
2018-04-30T05:41:34.554Z,658.13
2018-04-30T05:42:34.533Z,708.75
2018-04-30T05:43:34.511Z,765.00
2018-04-30T05:44:34.491Z,765.00
2018-04-30T05:45:34.466Z,905.63
2018-04-30T05:46:34.445Z,759.38
2018-04-30T05:47:34.422Z,663.75
2018-04-30T05:48:34.400Z,607.50
2018-04-30T05:49:34.381Z,568.13
2018-04-30T05:50:34.356Z,511.88
2018-04-30T05:51:34.335Z,489.38
2018-04-30T05:52:34.312Z,466.88
2018-04-30T05:53:34.292Z,472.50
2018-04-30T05:54:34.268Z,478.13
2018-04-30T05:55:34.246Z,483.75
2018-04-30T05:56:34.223Z,478.13
2018-04-30T05:57:34.201Z,472.50
2018-04-30T05:58:34.181Z,478.13
2018-04-30T05:59:34.157Z,495.00
2018-04-30T06:00:34.137Z,528.75
2018-04-30T06:01:34.111Z,551.25
2018-04-30T06:02:34.090Z,596.25
2018-04-30T06:03:34.067Z,646.88
2018-04-30T06:04:34.044Z,663.75
2018-04-30T06:05:34.023Z,641.25
2018-04-30T06:06:34.000Z,601.88
2018-04-30T06:07:33.977Z,534.38
2018-04-30T06:08:33.959Z,466.88
2018-04-30T06:09:33.932Z,410.63
2018-04-30T06:10:33.913Z,354.38
2018-04-30T06:11:33.887Z,315.00
2018-04-30T06:12:33.868Z,292.50
2018-04-30T06:13:33.841Z,292.50
2018-04-30T06:14:33.821Z,315.00
2018-04-30T06:15:33.819Z,360.00
2018-04-30T06:16:33.773Z,410.63
2018-04-30T06:17:33.768Z,433.13
2018-04-30T06:18:33.729Z,444.38
2018-04-30T06:19:33.707Z,472.50
2018-04-30T06:20:33.682Z,523.13
2018-04-30T06:21:33.660Z,540.00
2018-04-30T06:22:33.634Z,517.50
2018-04-30T06:23:33.611Z,500.63
2018-04-30T06:24:33.592Z,511.88
2018-04-30T06:25:33.565Z,579.38
2018-04-30T06:26:33.577Z,686.25
2018-04-30T06:27:33.517Z,916.88
2018-04-30T06:28:33.492Z,1614.38
2018-04-30T06:29:33.470Z,967.50
2018-04-30T06:30:33.447Z,1282.50
2018-04-30T06:31:33.422Z,978.75
2018-04-30T06:32:33.398Z,883.13
2018-04-30T06:33:33.376Z,843.75
2018-04-30T06:34:33.352Z,973.13
2018-04-30T06:35:33.328Z,866.25
2018-04-30T06:36:33.305Z,1501.88
2018-04-30T06:37:33.283Z,1018.13
2018-04-30T06:38:33.263Z,1018.13
2018-04-30T06:39:33.238Z,1006.88
2018-04-30T06:40:33.212Z,1220.63
2018-04-30T06:41:33.189Z,1012.50
2018-04-30T06:42:33.167Z,950.63
2018-04-30T06:43:33.144Z,877.50
2018-04-30T06:44:33.120Z,810.00
2018-04-30T06:45:33.122Z,776.25
2018-04-30T06:46:33.076Z,736.88
2018-04-30T06:47:33.119Z,691.88
2018-04-30T06:48:33.031Z,658.13
2018-04-30T06:49:33.008Z,613.13
2018-04-30T06:50:32.985Z,573.75
2018-04-30T06:51:32.966Z,568.13
2018-04-30T06:52:32.942Z,652.50
2018-04-30T06:53:32.995Z,849.38
2018-04-30T06:54:32.896Z,916.88
2018-04-30T06:55:32.875Z,945.00
2018-04-30T06:56:32.857Z,1080.00
2018-04-30T06:57:32.827Z,1940.63
2018-04-30T06:58:32.807Z,2368.13
2018-04-30T06:59:32.808Z,2514.38
2018-04-30T07:00:32.760Z,2598.75
2018-04-30T07:01:32.744Z,2570.63
2018-04-30T07:02:32.718Z,2548.13
2018-04-30T07:03:32.698Z,2576.25
2018-04-30T07:04:32.678Z,2598.75
2018-04-30T07:05:32.658Z,2632.50
2018-04-30T07:06:32.633Z,2587.50
2018-04-30T07:07:32.615Z,2553.75
2018-04-30T07:08:32.591Z,2542.50
2018-04-30T07:09:32.774Z,2424.38
2018-04-30T07:10:32.552Z,1423.13
2018-04-30T07:11:32.532Z,1625.63
2018-04-30T07:12:32.515Z,1406.25
2018-04-30T07:13:32.558Z,1271.25
2018-04-30T07:14:32.477Z,1119.38
2018-04-30T07:15:32.456Z,1040.63
2018-04-30T07:16:32.435Z,978.75
2018-04-30T07:17:32.418Z,911.25
2018-04-30T07:18:32.398Z,900.00
2018-04-30T07:19:32.408Z,911.25
2018-04-30T07:20:32.359Z,984.38
2018-04-30T07:21:32.340Z,1085.63
2018-04-30T07:22:32.319Z,1243.13
2018-04-30T07:23:32.300Z,1344.38
2018-04-30T07:24:32.278Z,1485.00
2018-04-30T07:25:32.263Z,1451.25
2018-04-30T07:26:32.241Z,1378.13
2018-04-30T07:27:32.230Z,1338.75
2018-04-30T07:28:32.198Z,1372.50
2018-04-30T07:29:32.178Z,1378.13
2018-04-30T07:30:32.159Z,1310.63
2018-04-30T07:31:32.138Z,1215.00
2018-04-30T07:32:32.118Z,1164.38
2018-04-30T07:33:32.098Z,1153.13
2018-04-30T07:34:32.079Z,1321.88
2018-04-30T07:35:32.058Z,1265.63
2018-04-30T07:36:32.043Z,1479.38
2018-04-30T07:37:32.027Z,1316.25
2018-04-30T07:38:31.997Z,1243.13
2018-04-30T07:39:31.977Z,1141.88
2018-04-30T07:40:31.960Z,1108.13
2018-04-30T07:41:31.936Z,1226.25
2018-04-30T07:42:31.995Z,1732.50
2018-04-30T07:43:31.896Z,2233.13
2018-04-30T07:44:31.881Z,1265.63
2018-04-30T07:45:31.855Z,1293.75
2018-04-30T07:46:31.837Z,1153.13
2018-04-30T07:47:31.815Z,1091.25
2018-04-30T07:48:31.795Z,1040.63
2018-04-30T07:49:31.774Z,984.38
2018-04-30T07:50:31.777Z,928.13
2018-04-30T07:51:31.734Z,871.88
2018-04-30T07:52:31.717Z,843.75
2018-04-30T07:53:31.700Z,843.75
2018-04-30T07:54:31.700Z,900.00
2018-04-30T07:55:31.652Z,1046.25
2018-04-30T07:56:31.631Z,1192.50
2018-04-30T07:57:31.612Z,1282.50
2018-04-30T07:58:31.595Z,1411.88
2018-04-30T07:59:31.571Z,1597.50
2018-04-30T08:00:31.550Z,2773.13
2018-04-30T08:01:31.529Z,2536.88
2018-04-30T08:02:31.510Z,1800.00
2018-04-30T08:03:31.501Z,1755.00
2018-04-30T08:04:31.475Z,1996.88
2018-04-30T08:05:31.450Z,1642.50
2018-04-30T08:06:31.429Z,1788.75
2018-04-30T08:07:31.410Z,1890.00
2018-04-30T08:08:31.392Z,2418.75
2018-04-30T08:09:31.371Z,2070.00
2018-04-30T08:10:31.352Z,1912.50
2018-04-30T08:11:31.339Z,1636.88
2018-04-30T08:12:31.315Z,1479.38
2018-04-30T08:13:31.295Z,1383.75
2018-04-30T08:14:31.275Z,1440.00
2018-04-30T08:15:31.259Z,1395.00
2018-04-30T08:16:31.487Z,1423.13
2018-04-30T08:17:31.278Z,1473.75
2018-04-30T08:18:31.199Z,1507.50
2018-04-30T08:19:31.182Z,1530.00
2018-04-30T08:20:31.167Z,1468.13
2018-04-30T08:21:31.224Z,1440.00
2018-04-30T08:22:31.123Z,1417.50
2018-04-30T08:23:31.106Z,1395.00
2018-04-30T08:24:31.088Z,1389.38
2018-04-30T08:25:31.069Z,1411.88
2018-04-30T08:26:31.056Z,1428.75
2018-04-30T08:27:31.029Z,1456.88
2018-04-30T08:28:31.009Z,1558.13
2018-04-30T08:29:30.990Z,1546.88
2018-04-30T08:30:30.972Z,1833.75
2018-04-30T08:31:30.952Z,1721.25
2018-04-30T08:32:30.932Z,1693.13
2018-04-30T08:33:30.914Z,1676.25
2018-04-30T08:34:30.897Z,1665.00
2018-04-30T08:35:30.885Z,1665.00
2018-04-30T08:36:30.865Z,1665.00
2018-04-30T08:37:30.837Z,1608.75
2018-04-30T08:38:30.819Z,1558.13
2018-04-30T08:39:30.801Z,1513.13
2018-04-30T08:40:31.084Z,1485.00
2018-04-30T08:41:30.767Z,1372.50
2018-04-30T08:42:30.744Z,1321.88
2018-04-30T08:43:30.725Z,1395.00
2018-04-30T08:44:30.710Z,1507.50
2018-04-30T08:45:30.693Z,1580.63
2018-04-30T08:46:30.748Z,1451.25
2018-04-30T08:47:30.650Z,1333.13
2018-04-30T08:48:30.631Z,1383.75
2018-04-30T08:49:30.612Z,1479.38
2018-04-30T08:50:30.594Z,1434.38
2018-04-30T08:51:30.577Z,1198.13
2018-04-30T08:52:30.559Z,1046.25
2018-04-30T08:53:30.541Z,984.38
2018-04-30T08:54:30.517Z,911.25
2018-04-30T08:55:30.501Z,798.75
2018-04-30T08:56:30.480Z,736.88
2018-04-30T08:57:30.463Z,725.63
2018-04-30T08:58:30.441Z,714.38
2018-04-30T08:59:30.422Z,658.13
2018-04-30T09:00:30.484Z,601.88
2018-04-30T09:01:30.383Z,568.13
2018-04-30T09:02:30.365Z,573.75
2018-04-30T09:03:30.350Z,585.00
2018-04-30T09:04:30.325Z,596.25
2018-04-30T09:05:30.307Z,613.13
2018-04-30T09:06:30.285Z,630.00
2018-04-30T09:07:30.265Z,641.25
2018-04-30T09:08:30.244Z,618.75
2018-04-30T09:09:30.224Z,618.75
2018-04-30T09:10:30.213Z,646.88
2018-04-30T09:11:30.190Z,714.38
2018-04-30T09:12:30.171Z,793.13
2018-04-30T09:13:30.143Z,838.13
2018-04-30T09:14:30.122Z,843.75
2018-04-30T09:15:30.105Z,826.88
2018-04-30T09:16:30.084Z,826.88
2018-04-30T09:17:30.060Z,832.50
2018-04-30T09:18:30.043Z,810.00
2018-04-30T09:19:30.020Z,748.13
2018-04-30T09:20:30.004Z,686.25
2018-04-30T09:21:30.278Z,686.25
2018-04-30T09:22:29.958Z,703.13
2018-04-30T09:23:29.938Z,691.88
2018-04-30T09:24:29.937Z,714.38
2018-04-30T09:25:29.895Z,731.25
2018-04-30T09:26:29.877Z,731.25
2018-04-30T09:27:29.876Z,759.38
2018-04-30T09:28:29.845Z,787.50
2018-04-30T09:29:29.820Z,708.75
2018-04-30T09:30:29.796Z,725.63
2018-04-30T09:31:29.783Z,759.38
2018-04-30T09:32:29.756Z,714.38
2018-04-30T09:33:29.736Z,624.38
2018-04-30T09:34:29.711Z,511.88
2018-04-30T09:35:29.691Z,466.88
2018-04-30T09:36:29.677Z,461.25
2018-04-30T09:37:29.658Z,438.75
2018-04-30T09:38:29.627Z,388.13
2018-04-30T09:39:29.606Z,343.13
2018-04-30T09:40:29.585Z,331.88
2018-04-30T09:41:29.564Z,315.00
2018-04-30T09:42:29.549Z,303.75
2018-04-30T09:43:29.534Z,298.13
2018-04-30T09:44:29.502Z,315.00
2018-04-30T09:45:29.479Z,343.13
2018-04-30T09:46:29.461Z,348.75
2018-04-30T09:47:29.439Z,354.38
2018-04-30T09:48:29.415Z,354.38
2018-04-30T09:49:29.398Z,376.88
2018-04-30T09:50:29.374Z,405.00
2018-04-30T09:51:29.373Z,433.13
2018-04-30T09:52:29.329Z,433.13
2018-04-30T09:53:29.323Z,450.00
2018-04-30T09:54:29.296Z,545.63
2018-04-30T09:55:29.263Z,714.38
2018-04-30T09:56:29.239Z,1147.50
2018-04-30T09:57:29.218Z,1625.63
2018-04-30T09:58:29.197Z,1794.38
2018-04-30T09:59:29.173Z,1614.38
2018-04-30T10:00:29.153Z,1316.25
2018-04-30T10:01:29.129Z,1226.25
2018-04-30T10:02:29.114Z,1153.13
2018-04-30T10:03:29.086Z,1063.13
2018-04-30T10:04:29.063Z,1023.75
2018-04-30T10:05:29.048Z,950.63
2018-04-30T10:06:29.024Z,888.75
2018-04-30T10:07:29.005Z,928.13
2018-04-30T10:08:28.977Z,916.88
2018-04-30T10:09:28.958Z,753.75
2018-04-30T10:10:28.933Z,770.63
2018-04-30T10:11:28.914Z,911.25
2018-04-30T10:12:28.891Z,849.38
2018-04-30T10:13:28.868Z,776.25
2018-04-30T10:14:28.854Z,1046.25
2018-04-30T10:15:28.830Z,1479.38
2018-04-30T10:16:28.802Z,1321.88
2018-04-30T10:17:28.782Z,1102.50
2018-04-30T10:18:28.759Z,1001.25
2018-04-30T10:19:28.738Z,1158.75
2018-04-30T10:20:28.715Z,1192.50
2018-04-30T10:21:28.693Z,1029.38
2018-04-30T10:22:28.673Z,849.38
2018-04-30T10:23:28.719Z,742.50
2018-04-30T10:24:28.628Z,596.25
2018-04-30T10:25:28.606Z,500.63
2018-04-30T10:26:28.585Z,478.13
2018-04-30T10:27:28.566Z,461.25
2018-04-30T10:28:28.548Z,444.38
2018-04-30T10:29:28.521Z,427.50
2018-04-30T10:30:28.497Z,511.88
2018-04-30T10:31:28.480Z,506.25
2018-04-30T10:32:28.452Z,427.50
2018-04-30T10:33:28.432Z,365.63
2018-04-30T10:34:28.408Z,337.50
2018-04-30T10:35:28.388Z,315.00
2018-04-30T10:36:28.365Z,275.63
2018-04-30T10:37:28.341Z,258.75
2018-04-30T10:38:28.319Z,286.88
2018-04-30T10:39:28.304Z,315.00
2018-04-30T10:40:28.274Z,348.75
2018-04-30T10:41:28.250Z,427.50
2018-04-30T10:42:28.259Z,585.00
2018-04-30T10:43:28.207Z,691.88
2018-04-30T10:44:28.183Z,894.38
2018-04-30T10:45:28.160Z,1051.88
2018-04-30T10:46:28.139Z,1130.63
2018-04-30T10:47:28.116Z,1029.38
2018-04-30T10:48:28.093Z,1074.38
2018-04-30T10:49:28.126Z,1237.50
2018-04-30T10:50:28.047Z,1164.38
2018-04-30T10:51:28.028Z,1158.75
2018-04-30T10:52:28.001Z,1181.25
2018-04-30T10:53:27.988Z,1057.50
2018-04-30T10:54:27.959Z,933.75
2018-04-30T10:55:27.935Z,1006.88
2018-04-30T10:56:27.927Z,1108.13
2018-04-30T10:57:27.900Z,1260.00
2018-04-30T10:58:27.870Z,1490.63
2018-04-30T10:59:27.845Z,1726.88
2018-04-30T11:00:27.822Z,1856.25
2018-04-30T11:01:27.801Z,1681.88
2018-04-30T11:02:27.782Z,1518.75
2018-04-30T11:03:27.761Z,1203.75
2018-04-30T11:04:27.744Z,1046.25
2018-04-30T11:05:27.713Z,860.63
2018-04-30T11:06:27.691Z,720.00
2018-04-30T11:07:27.670Z,776.25
2018-04-30T11:08:27.647Z,888.75
2018-04-30T11:09:27.627Z,911.25
2018-04-30T11:10:27.604Z,1265.63
2018-04-30T11:11:27.583Z,1974.38
2018-04-30T11:12:27.574Z,2548.13
2018-04-30T11:13:27.539Z,2278.13
2018-04-30T11:14:27.519Z,2323.13
2018-04-30T11:15:27.496Z,2075.63
2018-04-30T11:16:27.474Z,1856.25
2018-04-30T11:17:27.460Z,1670.63
2018-04-30T11:18:27.461Z,1186.88
2018-04-30T11:19:27.415Z,759.38
2018-04-30T11:20:27.395Z,675.00
2018-04-30T11:21:27.370Z,545.63
2018-04-30T11:22:27.350Z,472.50
2018-04-30T11:23:27.332Z,399.38
2018-04-30T11:24:27.311Z,337.50
2018-04-30T11:25:27.290Z,292.50
2018-04-30T11:26:27.265Z,264.38
2018-04-30T11:27:27.248Z,275.63
2018-04-30T11:28:27.223Z,309.38
2018-04-30T11:29:27.200Z,315.00
2018-04-30T11:30:27.179Z,303.75
2018-04-30T11:31:27.182Z,309.38
2018-04-30T11:32:27.134Z,281.25
2018-04-30T11:33:27.146Z,253.13
2018-04-30T11:34:27.092Z,230.63
2018-04-30T11:35:27.073Z,230.63
2018-04-30T11:36:27.070Z,258.75
2018-04-30T11:37:27.024Z,253.13
2018-04-30T11:38:27.001Z,241.88
2018-04-30T11:39:26.983Z,247.50
2018-04-30T11:40:26.955Z,230.63
2018-04-30T11:41:26.932Z,230.63
2018-04-30T11:42:26.909Z,230.63
2018-04-30T11:43:26.893Z,208.13
2018-04-30T11:44:26.863Z,213.75
2018-04-30T11:45:26.841Z,208.13
2018-04-30T11:46:26.817Z,185.63
2018-04-30T11:47:26.794Z,196.88
2018-04-30T11:48:26.770Z,219.38
2018-04-30T11:49:26.764Z,202.50
2018-04-30T11:50:26.731Z,230.63
2018-04-30T11:51:26.701Z,275.63
2018-04-30T11:52:26.675Z,292.50
2018-04-30T11:53:26.651Z,309.38
2018-04-30T11:54:26.628Z,337.50
2018-04-30T11:55:26.637Z,348.75
2018-04-30T11:56:26.579Z,354.38
2018-04-30T11:57:26.557Z,331.88
2018-04-30T11:58:26.532Z,315.00
2018-04-30T11:59:26.509Z,303.75
2018-04-30T12:00:26.499Z,303.75
2018-04-30T12:01:26.463Z,303.75
2018-04-30T12:02:26.468Z,315.00
2018-04-30T12:03:26.414Z,331.88
2018-04-30T12:04:26.391Z,343.13
2018-04-30T12:05:26.415Z,365.63
2018-04-30T12:06:26.338Z,376.88
2018-04-30T12:07:26.317Z,371.25
2018-04-30T12:08:26.294Z,410.63
2018-04-30T12:09:26.265Z,393.75
2018-04-30T12:10:26.240Z,343.13
2018-04-30T12:11:26.228Z,275.63
2018-04-30T12:12:26.203Z,236.25
2018-04-30T12:13:26.170Z,241.88
2018-04-30T12:14:26.143Z,270.00
2018-04-30T12:15:26.127Z,270.00
2018-04-30T12:16:26.095Z,247.50
2018-04-30T12:17:26.070Z,241.88
2018-04-30T12:18:26.046Z,241.88
2018-04-30T12:19:26.040Z,247.50
2018-04-30T12:20:25.999Z,258.75
2018-04-30T12:21:26.007Z,236.25
2018-04-30T12:22:25.954Z,236.25
2018-04-30T12:23:25.924Z,230.63
2018-04-30T12:24:25.898Z,225.00
2018-04-30T12:25:25.874Z,236.25
2018-04-30T12:26:25.850Z,264.38
2018-04-30T12:27:25.825Z,286.88
2018-04-30T12:28:25.801Z,298.13
2018-04-30T12:29:25.776Z,298.13
2018-04-30T12:30:25.761Z,286.88
2018-04-30T12:31:25.727Z,264.38
2018-04-30T12:32:25.723Z,264.38
2018-04-30T12:33:25.760Z,286.88
2018-04-30T12:34:25.672Z,303.75
2018-04-30T12:35:25.640Z,286.88
2018-04-30T12:36:25.605Z,247.50
2018-04-30T12:37:25.581Z,219.38
2018-04-30T12:38:25.556Z,191.25