createdAt,value
2019-04-21T00:04:12.472Z,101773.11
2019-04-21T00:07:11.803Z,101762.88
2019-04-21T00:10:07.647Z,101768.78
2019-04-21T00:12:29.938Z,101766.14
2019-04-21T00:15:09.780Z,101766.00
2019-04-21T00:17:31.608Z,101754.42
2019-04-21T00:23:09.481Z,101756.07
2019-04-21T00:25:33.919Z,101755.73
2019-04-21T00:28:32.782Z,101760.63
2019-04-21T00:31:18.177Z,101758.66
2019-04-21T00:36:28.041Z,101749.93
2019-04-21T00:41:48.508Z,101744.23
2019-04-21T00:44:27.486Z,101742.38
2019-04-21T00:47:26.703Z,101737.38
2019-04-21T00:49:56.858Z,101736.42
2019-04-21T00:56:09.218Z,101735.47
2019-04-21T00:58:48.064Z,101730.94
2019-04-21T01:01:43.504Z,101724.02
2019-04-21T01:04:37.078Z,101724.45
2019-04-21T01:09:45.317Z,101723.73
2019-04-21T01:12:41.773Z,101721.70
2019-04-21T01:18:01.093Z,101716.03
2019-04-21T01:20:47.522Z,101708.43
2019-04-21T01:23:16.755Z,101709.95
2019-04-21T01:28:50.862Z,101707.38
2019-04-21T01:31:36.671Z,101706.06
2019-04-21T01:34:15.405Z,101709.31
2019-04-21T01:36:38.693Z,101704.30
2019-04-21T01:39:19.693Z,101704.36
2019-04-21T01:44:55.800Z,101703.80
2019-04-21T01:47:40.642Z,101700.52
2019-04-21T01:50:31.778Z,101694.72
2019-04-21T02:01:26.246Z,101686.75
2019-04-21T02:04:13.992Z,101690.32
2019-04-21T02:06:44.529Z,101686.03
2019-04-21T02:09:10.131Z,101679.62
2019-04-21T02:11:43.354Z,101682.38
2019-04-21T02:14:15.673Z,101677.98
2019-04-21T02:16:43.669Z,101670.92
2019-04-21T02:19:28.951Z,101673.83
2019-04-21T02:22:28.747Z,101668.63
2019-04-21T02:25:13.989Z,101661.83
2019-04-21T02:28:08.349Z,101666.13
2019-04-21T02:31:22.606Z,101662.64
2019-04-21T02:33:57.502Z,101654.58
2019-04-21T02:37:17.507Z,101654.02
2019-04-21T02:39:57.370Z,101654.66
2019-04-21T02:51:32.014Z,101644.72
2019-04-21T02:59:28.521Z,101635.06
2019-04-21T03:02:28.749Z,101630.73
2019-04-21T03:05:24.948Z,101631.42
2019-04-21T03:13:19.502Z,101621.59
2019-04-21T03:18:42.104Z,101619.68
2019-04-21T03:23:57.624Z,101620.11
2019-04-21T03:28:54.493Z,101610.50
2019-04-21T03:32:09.585Z,101608.81
2019-04-21T03:34:28.843Z,101603.55
2019-04-21T03:39:18.299Z,101600.27
2019-04-21T03:42:01.799Z,101604.30
2019-04-21T03:44:43.635Z,101603.37
2019-04-21T03:47:30.818Z,101603.29
2019-04-21T03:50:08.868Z,101596.70
2019-04-21T03:53:00.740Z,101600.93
2019-04-21T03:56:14.743Z,101599.02
2019-04-21T04:04:35.615Z,101599.02
2019-04-21T04:10:08.424Z,101597.31
2019-04-21T04:17:54.254Z,101589.33
2019-04-21T04:20:42.424Z,101589.97
2019-04-21T04:23:21.134Z,101593.88
2019-04-21T04:25:53.651Z,101587.00
2019-04-21T04:28:38.471Z,101589.09
2019-04-21T04:31:35.450Z,101588.55
2019-04-21T04:51:43.954Z,101571.06
2019-04-21T04:54:07.201Z,101573.98
2019-04-21T04:56:30.732Z,101569.77
2019-04-21T05:04:30.247Z,101565.02
2019-04-21T05:07:09.097Z,101569.59
2019-04-21T05:10:24.302Z,101569.33
2019-04-21T05:13:06.658Z,101575.06
2019-04-21T05:16:26.408Z,101582.23
2019-04-21T05:18:54.355Z,101591.22
2019-04-21T05:24:13.833Z,101589.52
2019-04-21T05:26:46.118Z,101593.08
2019-04-21T05:29:30.971Z,101594.73
2019-04-21T05:35:02.266Z,101591.94
2019-04-21T05:37:47.404Z,101595.58
2019-04-21T05:43:28.536Z,101589.84
2019-04-21T05:46:40.720Z,101592.87
2019-04-21T05:49:29.339Z,101589.60
2019-04-21T05:52:08.241Z,101596.80
2019-04-21T05:55:12.682Z,101596.73
2019-04-21T05:57:33.444Z,101602.23
2019-04-21T06:00:12.183Z,101602.23
2019-04-21T06:02:36.901Z,101597.66
2019-04-21T06:05:26.289Z,101594.32
2019-04-21T06:08:23.341Z,101597.01
2019-04-21T06:10:52.964Z,101595.56
2019-04-21T06:13:27.930Z,101603.08
2019-04-21T06:16:05.849Z,101595.02
2019-04-21T06:18:43.338Z,101603.74
2019-04-21T06:21:28.180Z,101600.17
2019-04-21T06:24:15.747Z,101598.05
2019-04-21T06:27:08.188Z,101602.31
2019-04-21T06:29:55.825Z,101599.25
2019-04-21T06:32:38.551Z,101597.73
2019-04-21T06:37:49.434Z,101598.30
2019-04-21T06:40:28.740Z,101588.10
2019-04-21T06:43:08.233Z,101586.70
2019-04-21T06:45:49.464Z,101588.37
2019-04-21T06:48:21.127Z,101593.61
2019-04-21T06:50:46.643Z,101591.73
2019-04-21T06:53:16.511Z,101582.97
2019-04-21T06:56:08.195Z,101581.10
2019-04-21T06:58:51.873Z,101581.73
2019-04-21T07:01:42.252Z,101593.60
2019-04-21T07:04:20.927Z,101589.87
2019-04-21T07:07:00.517Z,101591.88
2019-04-21T07:10:10.797Z,101597.13
2019-04-21T07:12:42.904Z,101593.50
2019-04-21T07:15:11.344Z,101591.58
2019-04-21T07:17:43.595Z,101585.27
2019-04-21T07:20:29.746Z,101593.86
2019-04-21T07:25:54.272Z,101586.41
2019-04-21T07:31:20.806Z,101584.88
2019-04-21T07:39:19.506Z,101579.90
2019-04-21T07:41:43.782Z,101574.97
2019-04-21T07:44:10.296Z,101576.22
2019-04-21T07:46:42.654Z,101578.49
2019-04-21T07:52:33.544Z,101573.73
2019-04-21T07:58:02.674Z,101570.24
2019-04-21T08:00:56.468Z,101569.22
2019-04-21T08:06:12.820Z,101568.56
2019-04-21T08:08:42.241Z,101567.62
2019-04-21T08:11:12.229Z,101567.47
2019-04-21T08:14:00.787Z,101568.58
2019-04-21T08:16:51.096Z,101557.34
2019-04-21T08:19:21.783Z,101560.47
2019-04-21T08:22:00.103Z,101557.75
2019-04-21T08:24:19.791Z,101560.21
2019-04-21T08:26:51.002Z,101551.22
2019-04-21T08:29:29.717Z,101547.57
2019-04-21T08:31:59.302Z,101549.56
2019-04-21T08:37:12.630Z,101540.46
2019-04-21T08:39:57.050Z,101543.33
2019-04-21T08:42:33.171Z,101539.41
2019-04-21T08:48:12.096Z,101536.54
2019-04-21T08:50:45.928Z,101530.91
2019-04-21T08:53:13.718Z,101521.14
2019-04-21T08:56:21.251Z,101526.28
2019-04-21T08:59:12.687Z,101513.61
2019-04-21T09:02:02.407Z,101510.27
2019-04-21T09:04:48.031Z,101505.42
2019-04-21T09:09:47.473Z,101502.90
2019-04-21T09:12:34.517Z,101498.16
2019-04-21T09:15:11.441Z,101490.50
2019-04-21T09:17:29.721Z,101486.00
2019-04-21T09:20:13.629Z,101483.70
2019-04-21T09:22:38.214Z,101482.86
2019-04-21T09:25:17.943Z,101472.91
2019-04-21T09:27:59.127Z,101474.48
2019-04-21T09:30:53.492Z,101470.59
2019-04-21T09:33:18.587Z,101465.48
2019-04-21T09:35:54.073Z,101454.67
2019-04-21T09:38:27.569Z,101456.80
2019-04-21T09:40:50.777Z,101449.41
2019-04-21T09:43:27.269Z,101449.89
2019-04-21T09:46:06.742Z,101447.68
2019-04-21T09:48:47.802Z,101442.08
2019-04-21T09:51:06.483Z,101442.14
2019-04-21T09:54:01.857Z,101436.11
2019-04-21T10:03:15.784Z,101427.48
2019-04-21T10:08:18.954Z,101429.61
2019-04-21T10:11:07.761Z,101426.59
2019-04-21T10:13:36.599Z,101421.85
2019-04-21T10:16:45.084Z,101412.21
2019-04-21T10:22:21.594Z,101400.37
2019-04-21T10:24:49.995Z,101407.84
2019-04-21T10:27:37.522Z,101398.40
2019-04-21T10:30:46.860Z,101395.30
2019-04-21T10:33:16.654Z,101390.45
2019-04-21T10:38:42.349Z,101384.12
2019-04-21T10:41:03.676Z,101378.06
2019-04-21T10:43:51.416Z,101378.92
2019-04-21T10:46:40.502Z,101370.76
2019-04-21T10:49:10.441Z,101362.64
2019-04-21T10:51:39.473Z,101363.86
2019-04-21T10:54:08.284Z,101356.55
2019-04-21T10:56:42.367Z,101360.97
2019-04-21T10:59:08.142Z,101355.98
2019-04-21T11:01:56.808Z,101361.05
2019-04-21T11:07:45.396Z,101348.23
2019-04-21T11:10:44.040Z,101346.88
2019-04-21T11:13:12.560Z,101333.31
2019-04-21T11:16:01.278Z,101330.89
2019-04-21T11:18:31.513Z,101324.81
2019-04-21T11:21:00.715Z,101326.75
2019-04-21T11:23:50.139Z,101322.23
2019-04-21T11:26:37.934Z,101323.30
2019-04-21T11:29:27.070Z,101318.33
2019-04-21T11:31:56.805Z,101318.69
2019-04-21T11:34:25.622Z,101306.50
2019-04-21T11:36:54.389Z,101305.77
2019-04-21T11:44:53.472Z,101291.53
2019-04-21T11:50:01.192Z,101293.67
2019-04-21T11:52:49.304Z,101285.87
2019-04-21T11:55:41.697Z,101291.84
2019-04-21T11:58:48.122Z,101281.48
2019-04-21T12:01:36.001Z,101278.42
2019-04-21T12:04:25.509Z,101276.34
2019-04-21T12:07:13.393Z,101276.23
2019-04-21T12:09:43.805Z,101274.54
2019-04-21T12:12:13.450Z,101269.55
2019-04-21T12:17:29.979Z,101262.75
2019-04-21T12:22:47.667Z,101256.63
2019-04-21T12:25:57.004Z,101255.59
2019-04-21T12:31:39.282Z,101246.84
2019-04-21T12:37:02.484Z,101230.28
2019-04-21T12:39:30.917Z,101237.16
2019-04-21T12:42:18.621Z,101234.48
2019-04-21T12:45:07.486Z,101232.67
2019-04-21T12:47:37.694Z,101222.38
2019-04-21T12:50:47.834Z,101217.45
2019-04-21T12:53:17.848Z,101209.53
2019-04-21T12:55:48.002Z,101204.42
2019-04-21T12:58:17.312Z,101199.66
2019-04-21T13:00:47.193Z,101197.91
2019-04-21T13:03:17.435Z,101191.66
2019-04-21T13:05:47.567Z,101197.29
2019-04-21T13:08:17.659Z,101182.69
2019-04-21T13:11:09.351Z,101182.36
2019-04-21T13:13:37.710Z,101182.02
2019-04-21T13:19:13.479Z,101171.30
2019-04-21T13:24:29.606Z,101163.72
2019-04-21T13:27:01.587Z,101154.48
2019-04-21T13:29:30.285Z,101159.55
2019-04-21T13:32:00.689Z,101157.82
2019-04-21T13:34:29.784Z,101155.72
2019-04-21T13:36:59.340Z,101150.39
2019-04-21T13:40:09.634Z,101138.37
2019-04-21T13:42:43.833Z,101126.94
2019-04-21T13:45:47.813Z,101119.41
2019-04-21T13:48:36.883Z,101125.73
2019-04-21T13:51:07.154Z,101132.09
2019-04-21T13:53:55.562Z,101119.39
2019-04-21T13:56:44.749Z,101118.48
2019-04-21T13:59:14.082Z,101118.41
2019-04-21T14:02:24.728Z,101120.08
2019-04-21T14:07:28.121Z,101123.25
2019-04-21T14:10:02.572Z,101108.52
2019-04-21T14:12:27.541Z,101108.47
2019-04-21T14:14:56.756Z,101104.84
2019-04-21T14:17:44.666Z,101111.58
2019-04-21T14:20:53.381Z,101102.05
2019-04-21T14:23:46.011Z,101092.00
2019-04-21T14:26:32.166Z,101091.30
2019-04-21T14:29:21.737Z,101084.64
2019-04-21T14:32:10.615Z,101082.66
2019-04-21T14:34:41.881Z,101076.16
2019-04-21T14:37:10.906Z,101073.56
2019-04-21T14:42:16.024Z,101068.23
2019-04-21T14:44:45.183Z,101065.84
2019-04-21T14:50:22.319Z,101062.83
2019-04-21T14:53:31.738Z,101063.25
2019-04-21T14:58:35.488Z,101057.30
2019-04-21T15:01:23.922Z,101054.36
2019-04-21T15:03:53.366Z,101048.89
2019-04-21T15:06:23.115Z,101043.13
2019-04-21T15:08:53.201Z,101040.09
2019-04-21T15:11:22.224Z,101029.60
2019-04-21T15:13:51.418Z,101029.73
2019-04-21T15:16:40.870Z,101034.95
2019-04-21T15:19:10.798Z,101037.13
2019-04-21T15:22:00.597Z,101034.20
2019-04-21T15:24:30.178Z,101026.06
2019-04-21T15:27:00.969Z,101019.69
2019-04-21T15:29:48.902Z,101020.75
2019-04-21T15:32:36.771Z,101019.91
2019-04-21T15:35:47.039Z,101021.31
2019-04-21T15:38:35.963Z,101015.63
2019-04-21T15:44:01.281Z,101000.41
2019-04-21T15:46:31.685Z,101003.36
2019-04-21T15:48:59.010Z,100997.18
2019-04-21T15:51:49.521Z,100997.16
2019-04-21T15:54:38.681Z,100993.64
2019-04-21T15:57:27.977Z,100987.28
2019-04-21T16:00:36.360Z,100982.89
2019-04-21T16:03:24.805Z,100977.20
2019-04-21T16:06:13.836Z,100980.73
2019-04-21T16:09:04.706Z,100978.03
2019-04-21T16:11:53.509Z,100972.02
2019-04-21T16:14:22.747Z,100972.81
2019-04-21T16:16:53.665Z,100960.23
2019-04-21T16:19:23.063Z,100961.58
2019-04-21T16:24:27.528Z,100959.56
2019-04-21T16:29:52.056Z,100955.91
2019-04-21T16:32:21.610Z,100963.11
2019-04-21T16:34:57.967Z,100957.09
2019-04-21T16:37:41.444Z,100963.02
2019-04-21T16:40:56.377Z,100949.00
2019-04-21T16:43:40.990Z,100954.48
2019-04-21T16:48:45.914Z,100950.03
2019-04-21T16:51:15.442Z,100942.91
2019-04-21T16:54:04.021Z,100945.04
2019-04-21T16:59:30.650Z,100940.53
2019-04-21T17:02:18.645Z,100936.45
2019-04-21T17:11:04.021Z,100933.77
2019-04-21T17:13:39.830Z,100938.05
2019-04-21T17:16:48.269Z,100933.17
2019-04-21T17:19:09.208Z,100935.19
2019-04-21T17:21:28.232Z,100933.36
2019-04-21T17:26:46.465Z,100926.84
2019-04-21T17:32:26.332Z,100918.67
2019-04-21T17:35:12.163Z,100917.84
2019-04-21T17:38:01.647Z,100922.85
2019-04-21T17:41:21.907Z,100916.69
2019-04-21T17:43:41.628Z,100920.34
2019-04-21T17:46:13.634Z,100921.83
2019-04-21T17:49:01.149Z,100922.66
2019-04-21T17:52:11.380Z,100920.90
2019-04-21T18:03:25.133Z,100919.95
2019-04-21T18:05:42.198Z,100921.50
2019-04-21T18:08:19.266Z,100918.83
2019-04-21T18:13:35.704Z,100930.94
2019-04-21T18:19:36.443Z,100928.47
2019-04-21T18:22:45.481Z,100923.75
2019-04-21T18:25:58.236Z,100925.94
2019-04-21T18:28:20.864Z,100921.22
2019-04-21T18:31:36.471Z,100925.59
2019-04-21T18:36:57.406Z,100920.19
2019-04-21T18:39:57.474Z,100925.42
2019-04-21T18:42:53.208Z,100925.38
2019-04-21T18:54:05.095Z,100925.56
2019-04-21T18:56:17.690Z,100927.50
2019-04-21T18:58:46.658Z,100928.15
2019-04-21T19:01:22.710Z,100936.13
2019-04-21T19:04:13.400Z,100927.98
2019-04-21T19:10:03.631Z,100931.54
2019-04-21T19:12:16.703Z,100931.52
2019-04-21T19:17:50.584Z,100932.45
2019-04-21T19:22:29.391Z,100929.75
2019-04-21T19:24:59.793Z,100933.88
2019-04-21T19:27:38.047Z,100931.56
2019-04-21T19:30:15.437Z,100932.50
2019-04-21T19:32:25.368Z,100923.98
2019-04-21T19:34:40.788Z,100923.39
2019-04-21T19:37:13.428Z,100929.80
2019-04-21T19:40:07.741Z,100928.00
2019-04-21T19:42:55.902Z,100924.14
2019-04-21T19:46:13.966Z,100923.42
2019-04-21T19:48:52.732Z,100916.86
2019-04-21T19:51:10.566Z,100917.66
2019-04-21T19:53:56.068Z,100920.89
2019-04-21T19:56:37.032Z,100926.43
2019-04-21T19:59:48.511Z,100921.72
2019-04-21T20:02:34.430Z,100924.31
2019-04-21T20:05:52.166Z,100923.52
2019-04-21T20:08:31.962Z,100925.14
2019-04-21T20:11:08.515Z,100925.30
2019-04-21T20:13:45.358Z,100924.40
2019-04-21T20:16:01.419Z,100917.05
2019-04-21T20:18:23.273Z,100919.59
2019-04-21T20:20:46.005Z,100921.53
2019-04-21T20:26:59.972Z,100916.90
2019-04-21T20:34:52.190Z,100914.50
2019-04-21T20:37:14.995Z,100912.67
2019-04-21T20:39:54.977Z,100915.34
2019-04-21T20:42:47.012Z,100909.69
2019-04-21T20:46:02.409Z,100910.39
2019-04-21T20:52:06.034Z,100905.33
2019-04-21T20:54:49.318Z,100900.65
2019-04-21T20:57:21.718Z,100905.61
2019-04-21T21:02:26.506Z,100900.02
2019-04-21T21:05:09.274Z,100897.27
2019-04-21T21:11:07.967Z,100893.02
2019-04-21T21:19:19.149Z,100887.74
2019-04-21T21:21:29.840Z,100888.61
2019-04-21T21:24:28.924Z,100894.45
2019-04-21T21:27:12.989Z,100888.55
2019-04-21T21:29:43.008Z,100889.80
2019-04-21T21:34:56.874Z,100890.52
2019-04-21T21:37:49.541Z,100887.72
2019-04-21T21:42:57.337Z,100889.28
2019-04-21T21:45:30.778Z,100888.68
2019-04-21T21:48:16.087Z,100886.75
2019-04-21T21:50:56.671Z,100888.57
2019-04-21T21:53:38.179Z,100884.34
2019-04-21T21:56:46.868Z,100877.67
2019-04-21T21:59:21.854Z,100880.11
2019-04-21T22:02:34.977Z,100880.45
2019-04-21T22:08:10.286Z,100869.42
2019-04-21T22:10:41.077Z,100869.80
2019-04-21T22:13:14.679Z,100872.84
2019-04-21T22:16:04.847Z,100879.12
2019-04-21T22:19:07.929Z,100870.89
2019-04-21T22:21:36.494Z,100875.44
2019-04-21T22:23:58.038Z,100874.00
2019-04-21T22:26:19.055Z,100870.59
2019-04-21T22:28:49.707Z,100875.66
2019-04-21T22:31:23.405Z,100869.70
2019-04-21T22:34:12.222Z,100867.78
2019-04-21T22:37:16.544Z,100863.83
2019-04-21T22:40:02.221Z,100870.23
2019-04-21T22:42:47.361Z,100863.10
2019-04-21T22:45:47.338Z,100867.09
2019-04-21T22:48:20.118Z,100867.81
2019-04-21T22:50:46.734Z,100863.73
2019-04-21T22:53:39.971Z,100862.45
2019-04-21T22:56:52.994Z,100865.46
2019-04-21T22:59:34.202Z,100861.07
2019-04-21T23:02:44.172Z,100863.45
2019-04-21T23:05:53.823Z,100866.69
2019-04-21T23:08:45.296Z,100860.27
2019-04-21T23:11:12.889Z,100856.86
2019-04-21T23:13:45.031Z,100853.85
2019-04-21T23:16:13.933Z,100853.63
2019-04-21T23:19:37.653Z,100856.02
2019-04-21T23:22:27.868Z,100857.48
2019-04-21T23:28:22.195Z,100853.75
2019-04-21T23:31:21.436Z,100848.52
2019-04-21T23:33:48.424Z,100851.89
2019-04-21T23:36:21.032Z,100854.71
2019-04-21T23:38:50.108Z,100852.85
2019-04-21T23:41:43.706Z,100861.49
2019-04-21T23:44:11.363Z,100851.43
2019-04-21T23:47:01.420Z,100854.78
2019-04-21T23:52:16.208Z,100846.77
2019-04-21T23:54:45.313Z,100840.56
2019-04-21T23:57:39.732Z,100839.88
