createdAt,value
2022-09-12T00:01:17.550Z,0.77
2022-09-12T00:03:47.537Z,0.55
2022-09-12T00:06:23.318Z,0.52
2022-09-12T00:08:51.446Z,0.60
2022-09-12T00:11:19.272Z,0.75
2022-09-12T00:13:47.190Z,0.90
2022-09-12T00:16:20.182Z,0.68
2022-09-12T00:18:50.077Z,0.40
2022-09-12T00:21:19.654Z,0.75
2022-09-12T00:23:49.306Z,0.60
2022-09-12T00:26:18.947Z,0.43
2022-09-12T00:28:47.089Z,0.93
2022-09-12T00:31:19.436Z,0.82
2022-09-12T00:33:49.138Z,0.40
2022-09-12T00:36:20.192Z,0.80
2022-09-12T00:38:49.282Z,0.55
2022-09-12T00:41:20.268Z,0.20
2022-09-12T00:43:50.159Z,0.80
2022-09-12T00:46:35.590Z,0.55
2022-09-12T00:49:12.920Z,0.65
2022-09-12T00:51:48.093Z,0.88
2022-09-12T00:54:23.490Z,0.75
2022-09-12T00:56:54.897Z,0.55
2022-09-12T00:59:33.030Z,0.40
2022-09-12T01:02:00.800Z,0.45
2022-09-12T01:04:31.339Z,0.88
2022-09-12T01:06:59.953Z,0.65
2022-09-12T01:09:27.735Z,0.60
2022-09-12T01:11:56.806Z,0.70
2022-09-12T01:14:25.757Z,1.33
2022-09-12T01:16:53.599Z,0.73
2022-09-12T01:20:02.949Z,0.70
2022-09-12T01:22:56.684Z,0.70
2022-09-12T01:25:33.908Z,0.52
2022-09-12T01:28:28.341Z,0.47
2022-09-12T01:31:06.795Z,0.80
2022-09-12T01:33:56.785Z,0.88
2022-09-12T01:36:48.422Z,0.43
2022-09-12T01:39:32.114Z,0.93
2022-09-12T01:42:12.980Z,1.02
2022-09-12T01:44:55.842Z,0.68
2022-09-12T01:47:32.290Z,0.70
2022-09-12T01:50:07.797Z,0.93
2022-09-12T01:52:42.233Z,1.00
2022-09-12T01:55:17.737Z,0.93
2022-09-12T01:57:51.764Z,0.95
2022-09-12T02:00:21.039Z,0.63
2022-09-12T02:02:58.184Z,1.08
2022-09-12T02:05:33.678Z,1.13
2022-09-12T02:08:09.057Z,0.95
2022-09-12T02:10:48.206Z,1.00
2022-09-12T02:13:22.899Z,0.57
2022-09-12T02:15:59.174Z,0.60
2022-09-12T02:18:33.266Z,1.17
2022-09-12T02:21:06.684Z,1.05
2022-09-12T02:23:41.420Z,0.82
2022-09-12T02:26:20.243Z,1.00
2022-09-12T02:28:48.598Z,1.85
2022-09-12T02:31:28.462Z,1.15
2022-09-12T02:34:13.395Z,1.00
2022-09-12T02:39:20.090Z,0.85
2022-09-12T02:41:48.516Z,0.80
2022-09-12T02:44:16.282Z,1.45
2022-09-12T02:46:50.853Z,1.25
2022-09-12T02:51:50.397Z,1.10
2022-09-12T02:54:20.844Z,0.90
2022-09-12T02:56:48.836Z,0.55
2022-09-12T02:59:21.682Z,0.98
2022-09-12T03:02:18.928Z,0.93
2022-09-12T03:05:17.594Z,1.08
2022-09-12T03:08:16.812Z,0.90
2022-09-12T03:11:09.807Z,1.02
2022-09-12T03:13:51.244Z,1.10
2022-09-12T03:16:35.948Z,0.75
2022-09-12T03:19:14.503Z,1.40
2022-09-12T03:21:59.424Z,0.70
2022-09-12T03:27:11.028Z,0.68
2022-09-12T03:29:42.331Z,1.70
2022-09-12T03:32:10.126Z,0.95
2022-09-12T03:34:37.902Z,0.73
2022-09-12T03:37:07.537Z,0.85
2022-09-12T03:39:35.288Z,1.00
2022-09-12T03:42:03.072Z,1.20
2022-09-12T03:44:30.786Z,1.25
2022-09-12T03:46:58.508Z,1.27
2022-09-12T03:49:26.253Z,1.30
2022-09-12T03:51:54.126Z,1.20
2022-09-12T03:54:23.301Z,1.05
2022-09-12T03:56:51.246Z,0.93
2022-09-12T03:59:18.966Z,1.13
2022-09-12T04:01:46.676Z,1.20
2022-09-12T04:04:14.404Z,1.15
2022-09-12T04:06:42.977Z,1.10
2022-09-12T04:09:10.862Z,1.13
2022-09-12T04:11:39.962Z,0.80
2022-09-12T04:14:07.962Z,1.10
2022-09-12T04:16:35.885Z,1.38
2022-09-12T04:19:03.690Z,1.95
2022-09-12T04:21:31.939Z,2.00
2022-09-12T04:23:59.669Z,1.80
2022-09-12T04:26:29.640Z,2.13
2022-09-12T04:28:59.248Z,1.92
2022-09-12T04:31:27.954Z,1.83
2022-09-12T04:33:57.750Z,2.28
2022-09-12T04:36:27.201Z,2.30
2022-09-12T04:38:55.342Z,2.63
2022-09-12T04:41:26.401Z,2.25
2022-09-12T04:43:59.117Z,1.95
2022-09-12T04:46:27.978Z,2.30
2022-09-12T04:48:56.990Z,2.25
2022-09-12T04:51:28.614Z,2.00
2022-09-12T04:53:59.836Z,2.10
2022-09-12T04:56:30.093Z,1.88
2022-09-12T04:59:02.053Z,2.03
2022-09-12T05:01:30.930Z,1.90
2022-09-12T05:04:00.165Z,1.75
2022-09-12T05:06:30.951Z,2.50
2022-09-12T05:09:01.773Z,2.22
2022-09-12T05:11:53.051Z,1.83
2022-09-12T05:14:21.387Z,1.90
2022-09-12T05:16:49.887Z,2.20
2022-09-12T05:19:18.175Z,2.05
2022-09-12T05:21:45.927Z,2.60
2022-09-12T05:24:13.652Z,2.42
2022-09-12T05:26:41.423Z,2.05
2022-09-12T05:29:09.242Z,2.70
2022-09-12T05:31:39.021Z,2.08
2022-09-12T05:34:06.991Z,2.60
2022-09-12T05:36:36.769Z,2.50
2022-09-12T05:39:05.149Z,2.35
2022-09-12T05:41:34.500Z,2.10
2022-09-12T05:44:06.835Z,2.25
2022-09-12T05:46:41.601Z,1.83
2022-09-12T05:49:11.822Z,2.15
2022-09-12T05:51:42.318Z,1.90
2022-09-12T05:54:13.193Z,1.77
2022-09-12T05:56:44.645Z,1.67
2022-09-12T05:59:16.020Z,1.80
2022-09-12T06:01:46.149Z,1.50
2022-09-12T06:04:14.133Z,1.52
2022-09-12T06:06:44.847Z,1.85
2022-09-12T06:09:14.197Z,1.48
2022-09-12T06:11:42.575Z,1.38
2022-09-12T06:14:12.482Z,1.83
2022-09-12T06:16:40.918Z,1.73
2022-09-12T06:19:16.951Z,1.08
2022-09-12T06:21:45.502Z,1.60
2022-09-12T06:24:13.253Z,1.23
2022-09-12T06:26:41.001Z,1.13
2022-09-12T06:29:08.805Z,1.30
2022-09-12T06:31:41.641Z,1.67
2022-09-12T06:34:13.864Z,1.88
2022-09-12T06:36:44.882Z,1.67
2022-09-12T06:39:15.476Z,1.52
2022-09-12T06:41:44.499Z,1.30
2022-09-12T06:44:15.857Z,1.52
2022-09-12T06:46:44.088Z,1.45
2022-09-12T06:49:13.413Z,1.42
2022-09-12T06:51:42.980Z,1.83
2022-09-12T06:54:15.206Z,1.60
2022-09-12T06:56:43.296Z,1.60
2022-09-12T06:59:11.492Z,2.13
2022-09-12T07:01:40.044Z,2.13
2022-09-12T07:04:08.092Z,2.25
2022-09-12T07:06:40.806Z,2.22
2022-09-12T07:09:12.605Z,2.58
2022-09-12T07:11:43.074Z,2.40
2022-09-12T07:14:14.972Z,1.92
2022-09-12T07:16:43.399Z,2.58
2022-09-12T07:19:12.167Z,2.42
2022-09-12T07:21:42.049Z,2.05
2022-09-12T07:24:11.377Z,1.95
2022-09-12T07:26:41.822Z,1.95
2022-09-12T07:32:05.910Z,1.95
2022-09-12T07:34:34.008Z,1.90
2022-09-12T07:37:03.104Z,2.28
2022-09-12T07:39:30.829Z,1.90
2022-09-12T07:41:58.626Z,1.90
2022-09-12T07:44:26.914Z,1.20
2022-09-12T07:46:54.846Z,2.33
2022-09-12T07:49:22.532Z,2.10
2022-09-12T07:51:50.213Z,2.20
2022-09-12T07:54:19.239Z,2.00
2022-09-12T07:56:46.968Z,1.75
2022-09-12T07:59:21.607Z,1.98
2022-09-12T08:02:03.824Z,1.60
2022-09-12T08:04:31.575Z,2.55
2022-09-12T08:06:59.264Z,2.30
2022-09-12T08:09:28.357Z,1.75
2022-09-12T08:11:56.514Z,2.38
2022-09-12T08:14:24.326Z,2.08
2022-09-12T08:16:52.104Z,2.15
2022-09-12T08:19:19.919Z,2.30
2022-09-12T08:21:47.638Z,2.03
2022-09-12T08:24:15.676Z,2.20
2022-09-12T08:26:44.756Z,1.95
2022-09-12T08:29:12.862Z,2.00
2022-09-12T08:31:42.368Z,1.70
2022-09-12T08:34:10.827Z,2.28
2022-09-12T08:36:38.575Z,2.50
2022-09-12T08:39:08.363Z,2.20
2022-09-12T08:41:40.608Z,2.28
2022-09-12T08:44:39.586Z,2.08
2022-09-12T08:47:24.642Z,2.03
2022-09-12T08:50:05.055Z,2.28
2022-09-12T08:52:43.459Z,1.70
2022-09-12T08:55:28.490Z,1.88
2022-09-12T08:57:56.278Z,2.03
2022-09-12T09:00:40.402Z,1.92
2022-09-12T09:03:36.261Z,1.85
2022-09-12T09:06:18.335Z,2.50
2022-09-12T09:09:03.689Z,2.20
2022-09-12T09:11:52.294Z,2.25
2022-09-12T09:14:51.959Z,2.08
2022-09-12T09:17:27.400Z,1.95
2022-09-12T09:20:04.498Z,2.03
2022-09-12T09:22:46.957Z,2.08
2022-09-12T09:25:23.118Z,1.83
2022-09-12T09:28:00.886Z,2.10
2022-09-12T09:30:28.766Z,1.85
2022-09-12T09:33:02.356Z,2.30
2022-09-12T09:35:44.418Z,2.27
2022-09-12T09:38:28.118Z,2.30
2022-09-12T09:41:17.177Z,2.38
2022-09-12T09:43:45.362Z,2.38
2022-09-12T09:46:14.074Z,2.50
2022-09-12T09:48:48.329Z,2.40
2022-09-12T09:51:20.994Z,2.35
2022-09-12T09:53:54.798Z,1.88
2022-09-12T09:56:34.365Z,1.80
2022-09-12T09:59:12.664Z,2.28
2022-09-12T10:01:47.147Z,2.30
2022-09-12T10:04:23.663Z,2.30
2022-09-12T10:06:54.793Z,2.20
2022-09-12T10:09:27.629Z,2.00
2022-09-12T10:11:58.623Z,1.98
2022-09-12T10:14:44.336Z,2.35
2022-09-12T10:17:33.757Z,2.33
2022-09-12T10:20:21.003Z,2.30
2022-09-12T10:22:50.432Z,2.05
2022-09-12T10:25:21.229Z,2.30
2022-09-12T10:27:57.419Z,2.30
2022-09-12T10:30:28.320Z,2.03
2022-09-12T10:33:06.703Z,2.90
2022-09-12T10:35:50.441Z,2.40
2022-09-12T10:38:25.364Z,1.92
2022-09-12T10:40:59.786Z,2.17
2022-09-12T10:43:31.842Z,2.35
2022-09-12T10:46:20.950Z,2.10
2022-09-12T10:48:50.429Z,2.00
2022-09-12T10:51:29.780Z,2.15
2022-09-12T10:54:02.010Z,2.28
2022-09-12T10:56:33.468Z,2.22
2022-09-12T10:59:24.104Z,1.92
2022-09-12T11:02:01.635Z,2.15
2022-09-12T11:04:49.929Z,1.85
2022-09-12T11:07:41.074Z,1.70
2022-09-12T11:10:38.756Z,1.48
2022-09-12T11:13:26.267Z,1.50
2022-09-12T11:16:13.487Z,1.88
2022-09-12T11:19:07.807Z,1.83
2022-09-12T11:21:58.913Z,1.90
2022-09-12T11:24:51.829Z,1.63
2022-09-12T11:27:42.102Z,1.50
2022-09-12T11:30:14.020Z,1.95
2022-09-12T11:33:06.463Z,1.40
2022-09-12T11:35:41.268Z,1.10
2022-09-12T11:38:44.100Z,1.65
2022-09-12T11:41:22.039Z,1.63
2022-09-12T11:43:57.808Z,1.60
2022-09-12T11:46:36.106Z,1.70
2022-09-12T11:49:20.721Z,1.88
2022-09-12T11:54:30.465Z,1.48
2022-09-12T11:57:14.573Z,1.20
2022-09-12T11:59:51.503Z,2.13
2022-09-12T12:02:28.042Z,1.52
2022-09-12T12:05:21.806Z,1.27
2022-09-12T12:07:55.286Z,1.60
2022-09-12T12:10:31.021Z,4.63
2022-09-12T12:13:05.086Z,3.00
2022-09-12T12:15:35.853Z,2.00
2022-09-12T12:18:09.172Z,1.90
2022-09-12T12:20:37.618Z,1.53
2022-09-12T12:23:05.572Z,1.20
2022-09-12T12:25:53.978Z,1.35
2022-09-12T12:29:00.766Z,1.40
2022-09-12T12:31:28.749Z,1.42
2022-09-12T12:34:27.449Z,1.17
2022-09-12T12:36:55.673Z,1.63
2022-09-12T12:40:02.681Z,1.10
2022-09-12T12:43:31.864Z,1.15
2022-09-12T12:46:17.000Z,1.30
2022-09-12T12:48:59.714Z,1.42
2022-09-12T12:51:35.996Z,1.13
2022-09-12T12:54:26.595Z,0.98
2022-09-12T12:57:05.873Z,1.50
2022-09-12T12:59:34.462Z,1.48
2022-09-12T13:02:05.895Z,1.50
2022-09-12T13:04:34.848Z,1.33
2022-09-12T13:07:08.948Z,1.40
2022-09-12T13:12:23.518Z,1.20
2022-09-12T13:14:56.888Z,1.58
2022-09-12T13:17:34.174Z,1.80
2022-09-12T13:20:33.805Z,1.40
2022-09-12T13:23:01.578Z,1.60
2022-09-12T13:25:33.003Z,1.20
2022-09-12T13:28:09.293Z,1.15
2022-09-12T13:30:41.445Z,1.15
2022-09-12T13:33:24.404Z,1.67
2022-09-12T13:36:21.226Z,1.00
2022-09-12T13:39:19.962Z,1.05
2022-09-12T13:42:30.071Z,1.40
2022-09-12T13:45:06.331Z,1.17
2022-09-12T13:47:39.137Z,1.50
2022-09-12T13:50:18.167Z,1.10
2022-09-12T13:52:53.531Z,1.17
2022-09-12T13:55:32.557Z,1.70
2022-09-12T13:58:03.936Z,1.30
2022-09-12T14:00:34.804Z,1.35
2022-09-12T14:03:31.677Z,1.15
2022-09-12T14:06:01.301Z,0.80
2022-09-12T14:08:30.143Z,1.30
2022-09-12T14:10:58.225Z,1.00
2022-09-12T14:13:27.978Z,1.30
2022-09-12T14:15:58.460Z,1.40
2022-09-12T14:18:29.147Z,1.10
2022-09-12T14:21:03.606Z,0.77
2022-09-12T14:23:33.794Z,1.23
2022-09-12T14:26:09.102Z,1.23
2022-09-12T14:28:37.495Z,1.30
2022-09-12T14:31:08.721Z,1.23
2022-09-12T14:33:49.620Z,1.40
2022-09-12T14:36:25.764Z,1.67
2022-09-12T14:38:58.587Z,1.20
2022-09-12T14:41:32.205Z,1.05
2022-09-12T14:44:04.866Z,1.13
2022-09-12T14:46:36.926Z,1.15
2022-09-12T14:49:15.007Z,1.40
2022-09-12T14:51:56.814Z,1.05
2022-09-12T14:54:42.444Z,0.77
2022-09-12T14:57:39.237Z,1.15
2022-09-12T15:00:20.777Z,1.17
2022-09-12T15:02:49.729Z,0.68
2022-09-12T15:05:28.378Z,1.10
2022-09-12T15:08:02.006Z,1.33
2022-09-12T15:10:34.804Z,0.85
2022-09-12T15:13:18.870Z,1.13
2022-09-12T15:18:16.497Z,0.98
2022-09-12T15:20:46.420Z,1.00
2022-09-12T15:23:34.867Z,1.30
2022-09-12T15:26:03.341Z,1.05
2022-09-12T15:28:32.747Z,0.73
2022-09-12T15:31:08.254Z,0.95
2022-09-12T15:33:36.201Z,0.90
2022-09-12T15:36:04.583Z,1.00
2022-09-12T15:38:33.630Z,1.10
2022-09-12T15:41:01.294Z,0.90
2022-09-12T15:43:28.968Z,1.00
2022-09-12T15:45:56.787Z,0.95
2022-09-12T15:48:24.642Z,0.80
2022-09-12T15:50:52.826Z,0.77
2022-09-12T15:53:20.699Z,0.85
2022-09-12T15:55:49.764Z,1.02
2022-09-12T15:58:17.498Z,1.10
2022-09-12T16:00:45.372Z,1.02
2022-09-12T16:03:23.412Z,1.10
2022-09-12T16:05:51.577Z,1.10
2022-09-12T16:08:19.411Z,1.20
2022-09-12T16:10:53.914Z,0.77
2022-09-12T16:13:21.651Z,0.88
2022-09-12T16:15:49.430Z,1.08
2022-09-12T16:18:17.281Z,1.08
2022-09-12T16:20:44.986Z,1.00
2022-09-12T16:23:13.592Z,1.35
2022-09-12T16:25:41.824Z,0.73
2022-09-12T16:28:10.920Z,0.85
2022-09-12T16:30:38.663Z,0.95
2022-09-12T16:33:06.432Z,1.33
2022-09-12T16:35:34.153Z,0.82
2022-09-12T16:38:02.000Z,0.98
2022-09-12T16:40:31.007Z,1.00
2022-09-12T16:42:58.727Z,0.93
2022-09-12T16:45:27.812Z,1.10
2022-09-12T16:47:55.542Z,1.35
2022-09-12T16:50:23.689Z,1.02
2022-09-12T16:52:51.414Z,0.85
2022-09-12T16:55:19.188Z,1.23
2022-09-12T16:57:49.215Z,0.82
2022-09-12T17:00:17.321Z,1.00
2022-09-12T17:02:47.287Z,1.25
2022-09-12T17:05:15.768Z,0.80
2022-09-12T17:07:43.497Z,1.20
2022-09-12T17:10:11.269Z,0.82
2022-09-12T17:12:39.318Z,1.02
2022-09-12T17:15:08.026Z,0.95
2022-09-12T17:17:35.741Z,1.45
2022-09-12T17:20:05.680Z,1.10
2022-09-12T17:22:34.716Z,1.00
2022-09-12T17:25:02.531Z,1.00
2022-09-12T17:27:30.336Z,0.93
2022-09-12T17:29:58.075Z,0.65
2022-09-12T17:32:25.794Z,1.13
2022-09-12T17:34:53.511Z,1.42
2022-09-12T17:37:22.688Z,0.80
2022-09-12T17:39:50.477Z,1.00
2022-09-12T17:42:20.006Z,1.35
2022-09-12T17:44:47.765Z,1.13
2022-09-12T17:47:15.476Z,1.27
2022-09-12T17:49:43.449Z,1.63
2022-09-12T17:52:11.800Z,0.60
2022-09-12T17:54:40.869Z,1.92
2022-09-12T17:57:08.575Z,1.42
2022-09-12T17:59:36.248Z,1.00
2022-09-12T18:02:16.082Z,1.70
2022-09-12T18:04:46.724Z,1.30
2022-09-12T18:07:15.095Z,1.05
2022-09-12T18:09:44.186Z,1.08
2022-09-12T18:12:12.300Z,0.47
2022-09-12T18:14:40.705Z,1.10
2022-09-12T18:17:11.273Z,0.90
2022-09-12T18:19:39.568Z,0.98
2022-09-12T18:22:07.661Z,1.10
2022-09-12T18:24:35.456Z,0.73
2022-09-12T18:27:04.934Z,1.20
2022-09-12T18:29:32.668Z,1.05
2022-09-12T18:32:00.479Z,0.88
2022-09-12T18:34:28.211Z,1.20
2022-09-12T18:36:55.958Z,0.82
2022-09-12T18:39:27.524Z,0.85
2022-09-12T18:41:56.118Z,1.02
2022-09-12T18:44:25.214Z,1.08
2022-09-12T18:46:53.169Z,0.88
2022-09-12T18:49:21.245Z,0.95
2022-09-12T18:51:48.996Z,0.93
2022-09-12T18:54:17.715Z,0.80
2022-09-12T18:56:45.742Z,0.98
2022-09-12T18:59:14.771Z,0.90
2022-09-12T19:01:44.798Z,0.77
2022-09-12T19:04:14.300Z,0.63
2022-09-12T19:06:44.621Z,1.00
2022-09-12T19:09:18.455Z,1.30
2022-09-12T19:11:49.786Z,1.00
2022-09-12T19:14:19.783Z,0.82
2022-09-12T19:16:50.634Z,1.30
2022-09-12T19:19:18.545Z,1.30
2022-09-12T19:21:46.911Z,0.93
2022-09-12T19:24:16.096Z,0.80
2022-09-12T19:26:44.628Z,0.70
2022-09-12T19:29:14.254Z,0.75
2022-09-12T19:31:42.255Z,0.60
2022-09-12T19:34:14.208Z,0.60
2022-09-12T19:36:46.975Z,0.90
2022-09-12T19:39:16.378Z,0.40
2022-09-12T19:41:44.993Z,0.88
2022-09-12T19:44:13.085Z,0.70
2022-09-12T19:46:41.464Z,0.95
2022-09-12T19:49:12.786Z,1.05
2022-09-12T19:51:41.090Z,0.90
2022-09-12T19:54:09.009Z,0.47
2022-09-12T19:56:36.721Z,1.00
2022-09-12T19:59:04.485Z,0.95
2022-09-12T20:01:33.030Z,0.50
2022-09-12T20:04:00.829Z,0.68
2022-09-12T20:06:30.069Z,0.70
2022-09-12T20:08:58.425Z,0.95
2022-09-12T20:11:26.196Z,0.85
2022-09-12T20:13:54.502Z,1.17
2022-09-12T20:16:25.555Z,0.88
2022-09-12T20:18:56.083Z,0.75
2022-09-12T20:21:30.901Z,0.98
2022-09-12T20:24:04.583Z,0.93
2022-09-12T20:26:32.590Z,0.85
2022-09-12T20:29:01.211Z,1.10
2022-09-12T20:31:30.040Z,0.60
2022-09-12T20:33:58.944Z,0.80
2022-09-12T20:36:27.316Z,0.63
2022-09-12T20:38:57.732Z,0.77
2022-09-12T20:41:29.573Z,1.25
2022-09-12T20:43:58.200Z,0.45
2022-09-12T20:46:28.568Z,0.63
2022-09-12T20:48:56.872Z,0.70
2022-09-12T20:51:26.440Z,0.90
2022-09-12T20:53:55.435Z,0.75
2022-09-12T20:56:24.452Z,0.50
2022-09-12T20:58:54.592Z,0.85
2022-09-12T21:01:23.388Z,0.68
2022-09-12T21:03:52.377Z,0.88
2022-09-12T21:06:21.544Z,1.08
2022-09-12T21:08:50.374Z,0.45
2022-09-12T21:11:19.836Z,0.63
2022-09-12T21:13:47.900Z,0.68
2022-09-12T21:16:20.128Z,1.05
2022-09-12T21:18:53.169Z,0.75
2022-09-12T21:21:21.071Z,0.65
2022-09-12T21:23:50.508Z,0.88
2022-09-12T21:26:19.076Z,0.50
2022-09-12T21:28:46.747Z,0.98
2022-09-12T21:31:14.557Z,0.80
2022-09-12T21:33:43.646Z,0.88
2022-09-12T21:36:11.531Z,1.08
2022-09-12T21:38:39.345Z,0.90
2022-09-12T21:41:10.258Z,0.80
2022-09-12T21:43:38.780Z,0.93
2022-09-12T21:46:08.246Z,0.70
2022-09-12T21:48:37.204Z,0.75
2022-09-12T21:51:06.881Z,0.55
2022-09-12T21:53:34.672Z,1.05
2022-09-12T21:56:03.699Z,1.00
2022-09-12T21:58:32.024Z,1.00
2022-09-12T22:01:01.245Z,1.00
2022-09-12T22:03:29.863Z,0.63
2022-09-12T22:05:58.561Z,0.60
2022-09-12T22:08:28.666Z,0.57
2022-09-12T22:11:00.707Z,0.82
2022-09-12T22:13:31.950Z,0.88
2022-09-12T22:16:00.537Z,0.73
2022-09-12T22:18:28.350Z,1.08
2022-09-12T22:21:02.127Z,1.15
2022-09-12T22:23:49.037Z,0.68
2022-09-12T22:26:17.157Z,0.80
2022-09-12T22:28:47.454Z,0.93
2022-09-12T22:31:16.166Z,1.20
2022-09-12T22:33:44.292Z,0.85
2022-09-12T22:36:12.719Z,1.10
2022-09-12T22:38:41.895Z,0.90
2022-09-12T22:41:13.002Z,0.80
2022-09-12T22:43:41.080Z,0.80
2022-09-12T22:46:10.732Z,0.80
2022-09-12T22:48:39.400Z,0.68
2022-09-12T22:51:08.000Z,0.60
2022-09-12T22:53:36.726Z,0.57
2022-09-12T22:56:07.224Z,0.40
2022-09-12T22:58:37.177Z,0.35
2022-09-12T23:01:05.890Z,0.77
2022-09-12T23:03:34.369Z,0.90
2022-09-12T23:06:02.217Z,0.75
2022-09-12T23:08:30.870Z,0.90
2022-09-12T23:11:03.018Z,0.88
2022-09-12T23:13:32.158Z,0.80
2022-09-12T23:16:01.335Z,0.63
2022-09-12T23:18:29.459Z,0.77
2022-09-12T23:20:59.476Z,0.73
2022-09-12T23:23:27.596Z,0.73
2022-09-12T23:26:07.876Z,0.70
2022-09-12T23:28:37.808Z,0.75
2022-09-12T23:31:07.455Z,0.40
2022-09-12T23:33:35.343Z,0.63
2022-09-12T23:36:06.163Z,1.15
2022-09-12T23:38:36.145Z,0.55
2022-09-12T23:41:05.366Z,0.70
2022-09-12T23:43:33.958Z,0.60
2022-09-12T23:46:05.056Z,0.68
2022-09-12T23:48:34.200Z,1.05
2022-09-12T23:51:02.645Z,0.90
2022-09-12T23:53:31.030Z,0.88
2022-09-12T23:55:59.267Z,1.20
2022-09-12T23:58:27.110Z,0.60
